RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8109932,8109932,http://www.worldcat.org/oclc/733818146,ArchivalResource,"Interim depository receipts, Charlotte, N.C., 1864.","Interim depository receipts issued from Charlotte, North Carolina, completed in manuscript, dated Mar. 4-Jun. 29, 1864. NC-18 numbered 303, dated Mar. 4, 1864, and signed by depositary A.C. Williamson -- NC-19 numbered 312, dated Mar. 4, 1864, and signed by A.C. Williamson -- NC-20 numbered 922-1039, dated Mar. 12-14, 1864, and signed by A.C. Williamson -- NC-22 numbered 1258, dated Mar. 15, 1864, and signed by A.C. Williamson -- NC-23 numbered 2691, dated Mar. [?], 1864, and signed by A.C. Williamson -- NC-24 numbered 2552, dated Mar. 28, 1864, and signed by A.C. Williamson -- NC-26 numbered 3372, dated Jun. 29, 1864, and signed by A.C. Williamson. ","8 items ; 10.5 x 21 cm., or smaller.",,84972250,
7555025,7555025,http://www.worldcat.org/oclc/455885318,ArchivalResource,"Illustrated journal/sketchbook, 1976 Feb. 26-1978 Jan. 15.","Notes on or sketches of the following subjects or places: city planning and design lecture, Fred Kobitek, 1976 Feb.; Mark Twain House; Hans Hollein lecture, 1976 March; Walt Disney World; Orlando; Karsten Harries lecture, 1976 March; Venturi House, Katonah, N.Y.; Olana, 1976 May 18; Fly Fishers' Club, Roscoe, N.Y.; Southwest Harbor, Maine; The Cloisters, 1976 Sept.; Alex Tzonis lecture, 1976 Oct.; Harlem River Bridge; Québec farmhouse, 1976 Dec.; Gardner Museum; Cesar Pelli lecture, 1977 Jan. 26; The Cloisters, 1977 Jan.; Harold Roth lecture, 1977 Feb. 1; pergolas and gazebos; Charles Jencks lecture, 1977 May 29; Jorge Silvetti lecture, 1977 April 2, Raimund Abraham; Stratford Hall, 1977 June 23; Gunston Hall; St. Anne's, Annapolis. ","1 v. : ill. (some col.) ; 22 cm.",,84972250,
8042778,8042778,http://www.worldcat.org/oclc/708251627,ArchivalResource,"Commonplace book, circa 1716.","Henry Hollingsworth's commonplace book reflects his interest in astrology, alchemy, poetry, and chemistry. Many of the entries are Hollingsworth's abstractions from other texts. An unidentified, printed concordance of the Bible is bound-in at the middle of the volume. Bound in contemporary[?] full calf. Hollingsworth was born in England, and  in 1682 followed his father, Valentine Hollingsworth, a Quaker, to the area that would become Philadelphia. Henry assisted Thomas Holmes, a surveyor in laying out the plan for that city. In 1695 Hollingsworth represented New Castle County, Del. in the House Assembly and was Sheriff of Chester County, Pa. for that same year. He went on to be appointed Deputy Master of the Rolls in 1700, Prothontary of the Court of Common Pleas and Clerk of the Peace in 1707. Later he removed from Chester County to the area the would become Elkton, Md., where he was appointed President of the Court of Cecil County by Lord Baltimore. ","1 v. ; 24 cm.",,84972250,
7154314,7154314,http://www.worldcat.org/oclc/260832838,ArchivalResource,"Letter, 1893 June 9, Boston, to Mr. Ireland.","Holmes writes to thanks Ireland for the memoir of his old friend Isaac McLellan and asks him to convey his wish that ""he may hold on to the end of the century and as much longer as he shall find life worth living."" ","1 item (1 p.), in folder ; 26 cm.",,84972250,
6928038,6928038,http://www.worldcat.org/oclc/174137731,ArchivalResource,"Order to the Sheriff to confiscate the land of absentee Eliakim Hutchinson, 1782 July 21, Boston.","The property seized was in Dock Square, Boston, and Roxbury. Recorded by Ezekiel Price, Clerk of the Court. Receipt of order acknowledged by Joseph Henderson, Sheriff. With a note on the case by James Sullivan, 1793 Feb. 26. ","1 leaf (2 p.) in folder ; 26 cm.",,84972250,
6819367,6819367,http://www.worldcat.org/oclc/13113583,ArchivalResource,"[Diary] [microform] / John Perkins Cushing. 1834-1856.","The seven volume diary, which runs from August 1834 to November 1856 contains information on domestic affairs (visits of friends, purchase of furniture), business affairs (accounts, interviews with associates, dealings with Bryant & Sturgis, and Robert Bennet Forbes, etc.), the weather, & his interests in Massachusetts agriculture and horticulture. ","2 microfilm reels ; 35 cm.",,84972250,
6916856,6916856,http://www.worldcat.org/oclc/170925952,ArchivalResource,"Letter, [1856] Aug. 21, London.","Regarding the American publication of his 2 v. novel, ""Susan Merton"" (actually published as It is never too late to mend), by Ticknor and Fields and the arrangement he hopes to make for payment on the basis of each copy sold; he adds that this sort of arrangement would stimulate writers to do their best work. ","1 item (4 p.), in folder ; 26 cm.",,84972250,
7414168,7414168,http://www.worldcat.org/oclc/39447633,ArchivalResource,"Log, 1788 Oct. 29-1789 Nov. 29.","Volume contains the ship's log (70 p.) and the journal of the commander, Jean Baptiste Alexandre Durand d'Ubraye, 1788 Dec. 4-1789 Nov. 9 (27, 64 p.). The ship, a frigate, stopped at places in the West Indies and on 1789 Oct. 24 visited Boston where the commander took part in ceremonies to welcome Washington. The Sensible was armed at Toulon and sailed from 1786 to 1798. Later, in 1795, she took the English frigate ""Nemesis."" ","1 v. ; 38 cm.",,84972250,
7809479,7809479,http://www.worldcat.org/oclc/62140452,ArchivalResource,"Walter Muir Whitehill : a journey, 26 June-24 August 1959.","Whitehill's journal of a transatlantic cruise and travels through Newfoundland, the British Isles, and France. ","43 leaves ; 28 cm.",,84972250,
7611668,7611668,http://www.worldcat.org/oclc/49641638,ArchivalResource,"Gannetts - young & old [graphic] / Elizabeth Saltonstall. [ca. 1945]","Sea gulls resting on rocks along a sea shore. ","1 print on off-white wove paper : lithograph, b&w ; image 23 x 19 cm., sheet 41 x 31 cm.",,84972250,
7865404,7865404,http://www.worldcat.org/oclc/62735365,ArchivalResource,"Catalogue of brass coins of the Roman Empire belonging to the Boston Athenaeum, 1839.","Catalogue of coins of the Roman Empire belonging to the Boston Athenaeum, c.1839. ","120 p., in slipcase ; 22 cm.",,84972250,
6817643,6817643,http://www.worldcat.org/oclc/12527446,ArchivalResource,"Fourteen people : (after a portrait series by Ralph Hamilton / Lloyd Schwartz. [1983]","Poetry. ","[12] leaves ; 31 cm.",,84972250,
6811546,6811546,http://www.worldcat.org/oclc/123163721,ArchivalResource,"Letter, Richmond, Va. to G.T. Beauregard, 1876 March 16.","Pleased that Gen. Beauregard is happy with his portrait (part of the ""Lee Gallery"") and commenting on his role in creating the Confederate battle flag. ","1 item (1 p.), in folder ; 26 cm.",,84972250,
7158348,7158348,http://www.worldcat.org/oclc/26249015,ArchivalResource,"An inventory of mimeo-letters and reprints of news and periodical references concerning R. Buckminster Fuller, geodesic structures, synergetic geometry, dymaxion developments, 1932-56.","Scrapbook containing reprints of articles from a wide range of periodicals including Fortune, Artnews, Sports illustrated, Harvard Engineering Society bulletin, Architectural record and the New York times. Mimeo letters relate to Fuller's inventions, primarily his geodesic structures, a schedule of lectures and projects, 1951-1956, a list of exhibits, a bibliography of works relating to Fuller and his work, and an autobiography. ","1 v. (310 p.) : ill. ; 30 cm.",,84972250,
7436445,7436445,http://www.worldcat.org/oclc/41391452,ArchivalResource,"Papers relating to the Hawaii Housing Authority, 1938-1939.","Correspondence, meeting notes, memorandum, contracts, specifications, drawings, plans, cost estimates, speeches, reports and photographs associated with Philip Bourne's work on slum eradication and low income housing projects during 1938-1939, sponsored by the United States Housing Authority and Hawaii Housing Authority. An excerpt from a letter from Lewis Mumford to Catherine Bauer (United States Housing Authority) reveals the controversy involved in such projects. A speech and radio address delivered by Bourne (1938) is also included. ","1 box ; 26 x 39 x 12.5 cm.",,84972250,
8135964,8135964,http://www.worldcat.org/oclc/755103227,ArchivalResource,"Letter, 1864 Jan. 18","Letter on company letterhead dated Clover [Va.], Jan. 18, 1864 from J. W. Young to E.H. Stokes requesting that Stokes not honor a draft by Young to William M. Puryear until further notice. ","1 item",,84972250,
7002883,7002883,http://www.worldcat.org/oclc/21020115,ArchivalResource,"Letter, 1856 Oct. 7 : Amherst, Mass., to Jonathan French.","Letter of transmittal which accompanied a Master of Arts degree conferred upon French by Amherst College. ","1 item (1 p.)",,84972250,
6909203,6909203,http://www.worldcat.org/oclc/166261225,ArchivalResource,"The fugitive's story [graphic]. [ca. 1870]","A stereocard photograph of the small sculpture set, ""The Fugitive's Story,"" by John Rogers. The sculpture shows William Lloyd Garrison sitting at a desk with Henry Ward Beecher and John Greenleaf Whittier standing next to him. In front of the desk is an African-American woman holding a child. ","1 photographic print on card mount : stereograph, b&w ; mount 9 x 18 cm.",,84972250,
8358353,8358353,http://www.worldcat.org/oclc/9861255,ArchivalResource,"[Letter, Wayland, 11 Feb. 1876]. 1876.","A note written in response to a gift of flowers in which she comments on her loneliness, the death of her husband and the necessity of closing up her old house. ","1 item in folder ; 23 x 31 cm.",,84972250,
6854836,6854836,http://www.worldcat.org/oclc/14707231,ArchivalResource,"Papers, 1817-1841.","Most items relate to his duties as collector, U.S. Customs House, Boston. ","5 items, tipped-in.",,84972250,
7864784,7864784,http://www.worldcat.org/oclc/62732832,ArchivalResource,"Album of John Kay's prints, 1784-1821.","The album contains 403 prints (381 with assigned numbers) mounted on [294] p. Some images are in more than one state. The majority of the subjects are Edinburgh personalities, though various royalty and heads of state both contemporary and historical are included. Subjects are identified by an ms. catalog with numerical references (the paper of which bears a watermark date of 1805) and a typewritten index, listing subjects alphabetically with cross references to their assigned number in the album. Both items are housed in a pocket attached to the front paste-down. A pocket attached to the back paste-down houses two catalogs both printed in Edinburgh by Hugh Paton in 1836. The contents of these catalogs replicate that of the ms. catalog to some degree. ","1 v. : ill., ports. ; 37 cm.",,84972250,
7553300,7553300,http://www.worldcat.org/oclc/45415136,ArchivalResource,"[Winter landscape with farm] [graphic] / LeRoy D. Sauer. [ca. 1940]","Winter scene with farm and a horse-drawn cart. ","1 print on wove paper : etching, b&w ; plate 21 x 26 cm., sheet 31 x 32 cm.",,84972250,
7368827,7368827,http://www.worldcat.org/oclc/35070414,ArchivalResource,"A native of the James family, 1990 / by Betty Jane Wylie.",,"[3], 82 leaves ; 28 cm.",,84972250,
7305719,7305719,http://www.worldcat.org/oclc/310721570,ArchivalResource,"[Shaw Memorial, Boston Common] [graphic] / Chas. P. Curtis. [June] 1955.","A series of seven photographs documenting Augustus Saint-Gaudens' Robert Gould Shaw Memorial in Boston Common in June of 1955. ","7 photographic prints pasted down on card mounts : silver gelatin, b&w ; print 25 x 20 cm. or smaller, mount 21 x 27 cm.",,84972250,
6928070,6928070,http://www.worldcat.org/oclc/174141697,ArchivalResource,"Letter, 1852 May 11, South Boston, to Alexander Macdonald, Janesville, Wisconsin.","Bridgman writes that she has spent time with Macdonald's mother, and with Dr. and Mrs. Carpenter in Providence. ","1 item (4 p.), in folder ; 26 cm.",,84972250,
7545802,7545802,http://www.worldcat.org/oclc/44804240,ArchivalResource,"Our Lady of Harvard Square, Cambridge [graphic] : Xmas card / Allan Crite. [between 1935 and 1955]","A black madonna and child hover over Harvard Square in Cambridge, Mass. ","1 drawing : pen, brush and ink over graphite ; 28 x 22 cm.",,84972250,
6856217,6856217,http://www.worldcat.org/oclc/14948549,ArchivalResource,"Letter, 1856 April 20, Boston, to Lemuel Shaw.","Accompanying his reports on certain trials. ","1 item, tipped-in.",,84972250,
6672418,6672418,http://www.worldcat.org/oclc/10519907,ArchivalResource,"[Letter to John Bianchi, Christmas night 1919].",,"1 p., in folder ; 23 x 31 cm.",,84972250,
6909752,6909752,http://www.worldcat.org/oclc/166325077,ArchivalResource,"Apollonian wreath [commonplace book], 1827-1828.","Ornamented and illuminated manuscript commonplace book, or friendship book, containing extracts from British and American authors, along with contributions from friends of the compiler, who lived in Salem, Mass. The ornamentation includes a calligraphic title with a small wash illustration of three muses, a full page watercolor of a cluster of plums on a branch, a cartouche in wash and gilt incorporating a dolphin fountain and floral wreaths enclosing a sentiment, a number of colored head-piece vignettes, a full page faux ""muslin pattern"" of a floral design executed in miniscule handwriting, and other flourishes. ","1 v. (91 leaves) ; 20 cm.",,84972250,
7549157,7549157,http://www.worldcat.org/oclc/45060287,ArchivalResource,"Neighborhood scenes [no. 1] [graphic] / Allan R. Crite. 1977-1978.","This series records the daily life of the artist's neighborhood, Boston's South End, with an emphasis on the African-Americans who lived there. A variety of subject matters are treated, including street scenes, church and subway interiors, portraits, and the blizzard of 1978. ","47 prints : offset lithographs, b&w and col. ; 22 x 36 cm. or 36 x 22 cm.",,84972250,
7436455,7436455,http://www.worldcat.org/oclc/41392089,ArchivalResource,"Diaries, 1851 October 1-1854 November 5.","Two personal journals (1851-1852 and 1853-1854) that reveal the daily activity of a young, working Bostonian. Each entry contains meteorological observations, daily happenings and activities Burgess participated in. Activities such as attending religious and social lectures, drawing classes, elocution classes, travel to Nahant, Kingston, Rhode Island and Plymouth, and visits from friends. Mercantile Library Association and Mechanic Apprentices' Library Association meetings were the primary focus of the author's life at this time. Highlighted lecturers include: Theordore Parker, Henry David Thoreau, and Reverend George Richards. Lecture topics include: phrenology, travel abroad, electromagnetism, the dignity of labor, and Socrates. Some Boston occurrances such as fires, three suicides, Daniel Webster's death, a riot, court decisions and martial law in Boston are included in the journals. A watercolor depicting a scene of Native Americans giving medicinal plants to whites, to be made into patent medicines is tipped into the first volume. ","2 v. : col. ill. ; 21 cm.",,84972250,
6948804,6948804,http://www.worldcat.org/oclc/184906704,ArchivalResource,"Letter, 1917 Aug. 31, Washington D.C., to Perry Walton, Boston.","Acknowledging receipt of the book War administration. ","1 p., in folder ; 26 cm.",,84972250,
7804350,7804350,http://www.worldcat.org/oclc/613383440,ArchivalResource,"Letter : to the president of Portland Bank, 1816 July 15.","Detailed banking and financial matters are discussed. ","1 item (2 p.), in album; 38 cm.",,84972250,
7007077,7007077,http://www.worldcat.org/oclc/212870930,ArchivalResource,"Benjamin E. Baker collection [graphic]. [bulk 1902-1910]","A collection of visual materials compiled by Benjamin E. Baker, president of the Corona Kid Company, and Charles L. Preston, business agent for the firm. The objects document their travels in Russia acquiring leather hides for the Corona Kid Company, a leather dealership located in Boston, Mass. The photographs record scenes in Nijni Novgorod (now Gorky), Taschkent, Bochara, Riga, etc. ","2 photograph albums (168 photographic prints) ; 24 x 37 x 4 cm. or smaller.64 photographic prints ; 13 x 18 cm. or smaller.14 envelopes ; 13 x 16 cm. or smaller.",,84972250,
6826176,6826176,http://www.worldcat.org/oclc/14398804,ArchivalResource,"Manuscript (fragment), ca. 1840.","Undated manuscript fragment discussing the work of Michelangelo. ","2 p., in folder.",,84972250,
8111192,8111192,http://www.worldcat.org/oclc/738499314,ArchivalResource,"Interim depository receipts, Kingstree, S.C., 1864.","Interim depository receipts issued from Kingstree, South Carolina, completed in manuscript, dated Mar. 11-24, 1864. SC-94 numbered 9, dated Mar. 11, 1864, and signed by depositary Edward J. Porter -- SC-95 numbered 318, dated Mar. 24, 1864, and signed by Edward J. Porter. ","2 items ; 10.5 x 22 cm., or smaller.",,84972250,
7657306,7657306,http://www.worldcat.org/oclc/52708789,ArchivalResource,"[Custom House, Boston, Mass.] [graphic] / E. Chickering. 1901.","A photographic view of Boston's Custom House from India Street in 1901. In front of the Custom House is the excavation site for the construction of the new Boston Board of Trade Building which was erected in 1902-1903. ","1 photographic print on gray mount ; image 34 x 42 cm., mount 36 x 44 cm.",,84972250,
7570584,8382847,http://catalog.bostonathenaeum.org/vwebv/holdingsInfo?bibId=379633,ArchivalResource,"Letter : Boston, to Joseph Story, 1826 Jan. 26.","Request to Judge Story to pass on 2 letters (one to Judge Washington and one to Judge Marshall) relating to Sparks' desire to publish a work on George Washington. Sparks further requests Story to use his influence with Judge Bushrod Washington to allow Sparks access to George Washington's personal papers. Sparks agrees that an article on Judge Marshall's work on the Colonies, and, further, on his other legal productions, should be written and suggests that Story should write it.","[3] p. on 2 leaves ; 25 cm.",1826,84972250,"2020-11-28 02:37:20.432722"
7232828,7232828,http://www.worldcat.org/oclc/27095591,ArchivalResource,"""Character of Lord Byron"" : and other newspaper articles, ca. 1824.","A collection of newspaper articles, compiled in book form, from The Mirror (London) and possibly other British newspapers. Other articles include ""Life of Lord Byron"", ""Recollections of Lord Byron,"" with selections from Byron's poetry and poetry in tribute by others. With a frontispiece engraving of Byron, a view of Hucknall Church and a genealogy of the Byron family tipped-in. ","1 v. (ca. 160 p.) ; 14 cm.",,84972250,
8004527,8004527,http://www.worldcat.org/oclc/701228858,ArchivalResource,"Letter received : Brunswick, Me., 1839 June 17.","The letter to Weston, a student at Bowdoin College (Class of 1840), was sent by a former classmate and current student at Harvard Law School in Cambridge, whose identity has not been determined; his initials appear to be ""E.B.W."" The letter writer remarks on Bowdoin campus life, students such as Edward Howe and Francis Dudley Ladd (Class of 1841), says he respected  William Clark Larrabee, but not Benjamin Franklin Tefft, whom he regards as ""contemptible, narrow minded, bigoted, conceited, egotistical and shallow-pated,"" in a reference to the politics of the Methodist Church in Maine. The writer, from Livermore, Maine, mentions that Timothy Howe has passed the bar and opened an office, and suggests that after graduation he might join his brother in Wisconsin to practice law, instead of moving to the south. He warmly invites Weston to visit him in Maine - ""we will have a great time"" - and expresses his love for the study of law - ""as a science it is great, grand, glorious."" He lastly inquires whether Weston had seen the letter of John Quincy Adams to his constituents on the subject of presenting petitions and abolition, ""By the way, are you tainted with the latter, pestilential excrescence?,"" and signs himself, ""I am, most truly, thine."" ","1 item (4 p.), in folder; 26 cm.",,84972250,
6856187,6856187,http://www.worldcat.org/oclc/14943252,ArchivalResource,"Letter, 1896 Nov. 7, to Mr. Ridering.","Regarding his latest article; with comments on American politics. ","1 item, in folder.",,84972250,
8334908,8334908,http://www.worldcat.org/oclc/85786345,ArchivalResource,"Editorials for the Boston Globe, 1914-1964.","Editorials ""on Art, Love, Nature, Death, Summer, Music, Culture, Religion, the Sea, and countless other subjects"" (from the Boston Globe obituary, 1964 March 30). Eighteen of his ""All Souls' Day"" editorials published as Litany for All Souls (Boston: Beacon Press, 1945). ","10 boxes ; 43 cm.",,84972250,
6819017,6819017,http://www.worldcat.org/oclc/12966364,ArchivalResource,"[Letters, 1864-1869].",,"3 letters.",,84972250,
6859738,6859738,http://www.worldcat.org/oclc/15174909,ArchivalResource,"Opinion, 1830 May 28, New York.","Opinion, for John G. Baker of N.Y., on the legality of title to lands owned by Richard S. Hackley in East Florida. The case rests on the validity of a grant from the King of Spain to the Duke of Alagon in 1817, and the subsequent Treaty of Amity between Spain and the U.S. in 1821 which formally ceded these lands. ","1 item (7 p.) in folder.",,84972250,
8081925,8081925,http://www.worldcat.org/oclc/71334021,ArchivalResource,"Collection of Irish poetry, 1832-1839.","Analyzed and transcribed by Patrick Ferriter in the 1890s and cataloged by Cornelius Buttimer in the 1980s, this collection of 127 short Gaelic poems by 62 authors was compiled between 1832 and 1839 in Ireland. With an index (in English) by the donor. The volume was obtained in Boston in the 1840s. ","1 v. (418 p.) ; 12 cm.",,84972250,
7369624,7369624,http://www.worldcat.org/oclc/351389095,ArchivalResource,"[Boston Athenaeum - third floor] [graphic] / Barbara Westman. [1969]","A watercolor drawing of the long room of the third floor of the Boston Athenaeum. A long table in the center of the room is filled with books and vases. The room is filled with statues, busts, framed objects, and books on shelves and in the alcoves. A dog rests on the ground next to the table. ","1 drawing on paper : pen and ink, watercolor ; sheet 66 x 49 cm.",,84972250,
7545903,7545903,http://www.worldcat.org/oclc/44815069,ArchivalResource,"Fruit and snow [graphic] : from my window at 2 Dilworth St. / Allan Rohan Crite. Jan. 1940.","A colander filled with lemons and oranges is placed near a window overlooking a street. ","1 drawing : watercolor with ink and white highlights over graphite ; 39 x 28 cm.",,84972250,
8109942,8109942,http://www.worldcat.org/oclc/733820374,ArchivalResource,"Interim depository receipt, Lincolnton, N.C., 1864.","Interim depository receipt issued from Lincolnton, North Carolina, completed in manuscript. NC-79 numbered 325, dated Mar. 15, 1864, and signed by depositary W.M. Reinhardt. ","1 item ; 10.5 x 22 cm.",,84972250,
7436432,7436432,http://www.worldcat.org/oclc/41390891,ArchivalResource,"Letter : to M. Dumesnil de Monville, Paris, 1808 Dec. 25.","Discusses commercial affairs between the United States and France. ","1 item (3 p.) ; 20 cm.",,84972250,
8109850,8109850,http://www.worldcat.org/oclc/733778032,ArchivalResource,"Interim depository receipts, Columbus, Miss., 1864.","Interim depository receipts issued from Columbus, Mississippi, completed in manuscript, dated Mar. 11-Oct. 14, 1864. MS-32 numbered 363, dated Mar. 11, 1864, and signed by depositary James Whitfield -- MS-34 numbered 1042, dated Mar. 17, 1864, and signed by James Whitfield -- MS-35 numbered 2270, dated Mar. 24, 1864, and signed by James Whitfield -- MS-36 numbered 3281, dated Mar. 31, 1864, and signed by James Whitfield -- MS-39 numbered 6394, dated Apr. 1, 1864, and signed by James Whitfield -- MS-40 numbered 8381-95 [new series?], dated Apr. 1-Oct. 14, 1864, and signed by James Whitfield. ","7 items ; 11 x 17 cm., or smaller.",,84972250,
6926860,6926860,http://www.worldcat.org/oclc/173843592,ArchivalResource,"Letter, 1874 June 13, Washington D.C., to Samuel Hooper.","Regarding Hooper's motion for a reduced appropriation for a lightship on Winter Quarter Shoals; the Congressman appears to have been misinformed of the cost, and Walker provides a list of the bids. On Treasury Dept. stationery. ","1 item (5 p.), in folder ; 26 cm.",,84972250,
6675807,6675807,http://www.worldcat.org/oclc/11540986,ArchivalResource,"[Letter, 1853].",,,,84972250,
6826310,6826310,http://www.worldcat.org/oclc/14444940,ArchivalResource,"Letter, 1819 June 5, New York, to Rufus King, Jamaica [N.Y.].","Expressing condolences on the death of King's wife. ","1 item, in folder.",,84972250,
7000091,7000091,http://www.worldcat.org/oclc/20697555,ArchivalResource,"Letters, 1920-1936, to Frederick Jesup Stimson and Mabel Ashhurst Stimson.","Letter dated at The Mount, Lenox, Mass., Dec. 6th, discusses the socialist background of one of her characters and the research behind it, as well as Stimson's forthcoming Appleton book [In cure of her soul?]. Letter to Mrs. Stimson dated Sept. 25, 1920 discusses Frederick's forthcoming trip to England and her desire to see him if he could travel to France where she is preparing for a move to Hyères. Letter dated Dec. 4, 1936 mentions Stimson's book, The crimes of Henry Vane as a ""little masterpiece."" ","3 items.",,84972250,
8145674,8145674,http://www.worldcat.org/oclc/758693904,ArchivalResource,"Letter home, from Korea, 1953-1955.","A series of letters (with transcriptions), b&w photographs, and color slides documenting Spofford's service in the Army Medical Service during the Korea War. Letters are addressed to Spofford's parents. Photographs and slides were taken by Spofford in Japan and Korea in 1954. ","2 liner feet, including 222 letters, 351 slides, 450 photographs ; 42 cm. or smaller.",,84972250,
6901743,6901743,http://www.worldcat.org/oclc/15643235,ArchivalResource,"The saving pause, or, Reclaimed : a play in three acts / by Mary Maning.","Three act play by Mary Manning. Signed by the author and the cast. With 8 photographs of the staged reading, directed by Robert Rees Evans and held at the Boston Athenaeum, Sunday, November 24, 1985, 2:30 p.m. ","65 leaves ; 28 cm.",,84972250,
7915947,7915947,http://www.worldcat.org/oclc/646023172,ArchivalResource,"The first Vigilance Committee in San Francisco, 1851 [manuscript], ca. 1870.","History of the committee, with transcripts of resolutions and newspaper articles. ","1 v. (25 p.) ; 26 cm.",,84972250,
6927528,6927528,http://www.worldcat.org/oclc/173968290,ArchivalResource,"Note, 1777 May 26, Boston, to Thomas Chase.","Authorizing $5,000 to be paid to Chase, Deputy Quartermaster General. Signed by Seth Loring. Receipt of funds acknowledged by Thomas Chase. ","1 p., in folder ; 26 cm.",,84972250,
7685776,7685776,http://www.worldcat.org/oclc/550365576,ArchivalResource,"Letter : Chicago, to Sarah K. Bolton, Cleveland, 1890 Oct. 24.","Writing in response to her seeking a position at the Newberry Library for her son, Charles K. Bolton, Poole tries to discourage his interest saying that he would have to begin at the bottom of the ladder, receive a small salary, and climb ""slowly and painfully"" until the science is learned, and finally earn only ""moderate pay."" Poole was, and Charles K. Bolton would become, Boston Athenaeum librarian. ","1 item (4 p.), in folder ; 26 cm.",,84972250,
7320622,7320622,http://www.worldcat.org/oclc/315968127,ArchivalResource,"Autograph quotation, [ca. 1890?].","Poem reads ""Choose England; here the paths before thee part, /Wouldst thou have honour! Be as now thou art, /Wouldst thou have shame! Take Gladstone to thy heart."" ","1 item (1 p.), in folder ; 26 cm.",,84972250,
8003614,8003614,http://www.worldcat.org/oclc/70079189,ArchivalResource,"Letter of John Hancock to George Clinton 1787 [microform].","A letter of transmittal, dated Boston July 5th, 1787, accompanying a copy of resolution of the General Court of 29 June 1787. Additionally, Hancock expresses his appreciation for Clinton's help in suppressing Shays's Rebellion, and requests permission to send Massachusetts troops into N.Y. in pursuit of rebels taking refuge there. ","1 item (2 p.) ; 31 cm.",,84972250,
6948857,6948857,http://www.worldcat.org/oclc/184907364,ArchivalResource,"Letter, 1935 Feb. 14, Washington D.C., to Perry Walton, Boston.","Regarding old age pension legislation before Congress. ","1 p., in folder ; 26 cm.",,84972250,
8205003,8205003,http://www.worldcat.org/oclc/778890587,ArchivalResource,"Boston area musical programs : scrapbook, between 1820-1885 bulk 1856-1885.","Scrapbook of programs, reviews, broadsides, etc., from classical music and choral music concerts, performed in the Boston area, the bulk of which date from 1856 and 1885. Much of the materials concern the Handel and Haydn Society, Cecilia Society of Boston, and Harvard Musical Association. Many with manuscript annotations. Collection also includes a few programs for benefit performances given for the elderly and Union soldiers. Reviews clipped primarily from Boston publications. ","1 v. : ill. ; 31 cm.",,84972250,
8082455,8082455,http://www.worldcat.org/oclc/71358915,ArchivalResource,"Lectures on six provincial worthies / by William Everett, 1903 April 1-May 6.","Lectures on Gov. Joseph Dudley, Samuel Sewall, Sir William Pepperell, Jonathan Edwards, Jonathan Mayhew, and President Eleazar Wheelock, delivered to the Colonial Dames of America. With a letter (1914 Feb. 1) from Albert Matthews to Charles Knowles Bolton debating whether the lectures could or should be edited for publication. ","1 v. (213 p.) ; 26 cm.",,84972250,
7780002,7780002,http://www.worldcat.org/oclc/60526417,ArchivalResource,"Thomas Jefferson, President of the United States of America, to all who shall see these presents, greeting : appointment, 1805 March 1.",,"1 item (1 leaf) : parchment ; 33 x 41 cm.",,84972250,
6930736,6930736,http://www.worldcat.org/oclc/17605683,ArchivalResource,"Certificate acknowledging the donation of twelve Atlantic monthlies from Miss. E.M. Barr for the soldiers who leave Boston, 1861.",,"1 item.",,84972250,
8085769,8085769,http://www.worldcat.org/oclc/71799877,ArchivalResource,"The early days of Boston, ca. 1860.","Manuscript intended for publication that details the history of Boston through the 17th century. With letters from Samuel Kirkland Lothrop and Andrew Preston Peabody, 1860, commenting favorably on the manuscript. Chapter 28 (of 29 chapters) wanting. ","2 v. (550 p.) ; 26 cm.",,84972250,
7281424,7281424,http://www.worldcat.org/oclc/29987652,ArchivalResource,"Marriage settlement between Ann Blake and Adam Daniel of South Carolina 1762 Nov. 30.",,"4 sheets.",,84972250,
7952550,7952550,http://www.worldcat.org/oclc/660826171,ArchivalResource,"Trying on furs - study sketch [graphic] [ca. 1940]","Study of a woman wearing a hat and sitting in a large striped chair. ","1 study drawing on paper : graphite, b&w ; image 25 x 20 cm.",,84972250,
