RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7547832,7547832,http://www.worldcat.org/oclc/449219751,ArchivalResource,"Fales collection of Tuck materials, 20th century.","Materials, collected by Martha G. Fales, relating to Fred B. Tuck, the first full-time antiques dealer in Maine, whose diary was discovered in 1984 by Fales's husband, Dean Fales. ","8 folders.",,87529099,
7762014,7762014,http://www.worldcat.org/oclc/574492763,ArchivalResource,"Abiel Kelley and Alexander Warren account book, 1813-1818.","Account book. ","1 v.",,87529099,
7520574,7520574,http://www.worldcat.org/oclc/432713027,ArchivalResource,"Burbank family collection, 1808-ca. 1937.","Correspondence, receipts, legal documents, probate papers, diaries, books, newspaper clippings, and photographs, of Horace H. Burbank and other family members. Includes letter (1808 Oct. 7) from Moses Burbank, Boston, to his brother Ebenezer Burbank in Kennebunk, Me.; miscellaneous documents relating to organizations to which Horace H. Burbank belonged, including a list of names of those invited to form the Tuesday Club in 1894; receipts for business transactions of Horace Burbank (1865-1893); documents concerning the claim of the heirs of Thomas Durrell, Arundel, owner of the brig Panther, which was seized by the French in 1797, including a copy of the claim filed on their behalf in 1887 by Horace H. Burbank as well as folder of newspaper articles concerning French spoliation claims filed in the 1880s by descendants of owners of vessels taken by the French in the late 1700s and early 1800s. Also includes manuscripts of ""Sketch of Prison Life, 1864-1865"" and ""Battle of the Crater, July 30, 1864"" by Horace H. Burbank and typescripts of the same; newspaper reprints of ""Civil War Prisoner"" and ""Battle of the Crater"" by Horace H. Burbank from the Kennebunk Star (Feb.-May 1861); various documents concerning the military career of Horace H. Burbank; probate papers of Elizabeth Porter Burbank (Mrs. Horace H., 1929), Horace H. Burbank, and Grace T. Burbank, their daughter (1937); biographical sketch of Jane Lord Burbank, daughter of Elizabeth and Horace; and deeds relating to property owned by Horace H. Burbank (1868-1905); Burbank genealogy; Burbank family scrapbook compiled by Edith Cleaves Barry; Bible from estate of Jane Lord Burbank with ""Sarah L. Thompson"" inscribed on the cover; Bible of Horace H. Burbank used by him while imprisoned in Columbia, S.C., during the Civil War.; memoir of Horace Burbank including his Masonic record; Masonic record of Frank L. Burbank (1908-1920); military commissions of Horace H. Burbank; and his college diplomas (Bowdoin College, 1885, 1888) as well as one of Jane Lord Burbank (University of the State of New York, 1919). ","3 boxes (1 oversized)",,87529099,
7757035,7757035,http://www.worldcat.org/oclc/568047438,ArchivalResource,"Charles Morgan collection, 1877-1981.","Typewritten copies of ship construction contracts, chiefly relating to vessels built by David Clark of Kennebunkport; notes pertaining to the shipbuilding activities of Charles Ward, Capt. Nathaniel Lord Thompson, and David Clark, of Kennebunk and Kennebunkport; correspondence between Morgan and Alice Clark, W.J. Lewis Parker, John E. Chatman, Joseph T. Chatman, Mary J. Ward, and Phillip R. Campbell, concerning shipbuilding and Morgan's research on Kennebunk-built vessels; correspondence with officials of the Kennebunkport Historical Society and a list of the David Clark papers given to the Society in 1980; miscellaneous notes pertaining to the Kennebunk-built vessels found in newspapers and other sources; and assorted lists of vessels built in the Kennebunks. ","1 box.",,87529099,
7762003,7762003,http://www.worldcat.org/oclc/574481126,ArchivalResource,"Kennebunk Beach exhibit and exhibition catalogue collection, 2000-2001.","This collection is a record of the Kennebunk Beach exhibit, on display at the Brick Store Museum from May through Dec., 2000. It includes the curator's exhibition notebook, the notebook used to create the exhibition catalogue, and three copies of the catalogue. The catalogue, titled Quiet, well kept, for sensible people: the development of Kennebunk Beach from 1860-1930, was compiled by Rosalind Magnuson, archivist. ","1 box.",,87529099,
7789650,7789650,http://www.worldcat.org/oclc/608692540,ArchivalResource,"Dummer family collection, ca. 1772-1886.","Collection of documents relating to the Dummer family, chiefly Jeremiah Dummer and his son Charles, of Hallowell, Me. ","1 folder in a misc. oversize box.",,87529099,
7428440,7428440,http://www.worldcat.org/oclc/406482313,ArchivalResource,"Barque Horace collection, 1838.","Testimony of five crew members of the barque Horace concerning its wreck at Kennebunk's Boothby's Beach on May 5, 1838, while her crew was in a state of mutiny. ","1 folder.",,87529099,
7523267,7523267,http://www.worldcat.org/oclc/434067700,ArchivalResource,"Rev. John D. Emerson collection, 19th century and undated.","Scrapbook compiled by Emerson as pastor of the South Congregational Church, Kennebunkport, and Second Congregational Church of Biddeford; folder of loose documents, including acquisition information; and other papers. ","1 folder.",,87529099,
7428430,7428430,http://www.worldcat.org/oclc/406473320,ArchivalResource,"Bartlett collection, 1880-1950.","Ledgers and business materials generated by the general store and lumber, wood, and grain business of the Bartlett family of Kennebunk. ","3.5 boxes.",,87529099,
7762165,7762165,http://www.worldcat.org/oclc/574672437,ArchivalResource,"Hurd Finlayson Lord collection, 1813-1951.","Chiefly letters and deeds pertaining to the Lord Family. ","2 boxes.",,87529099,
7583550,7583550,http://www.worldcat.org/oclc/476882990,ArchivalResource,"Kennebunk River Club collection, 1880s-2000 (bulk 1920-1980s).","Constitution, by-laws, deeds and leases, correspondence, insurance policies, membership lists, sailing certificates, reports on annual art show, records of tennis court repairs; documents pertaining to the dredging of the Kennebunk River; newsletters, bank statements; tax returns; financial reports; club history; accounts; financial records; check books; posters relating to club sponsored house tours in Kennebunkport; photographs; miscellaneous social invitations pertaining to club members; printed materials; and other records. ","ca. 15 boxes (varying sizes)",,87529099,
7523246,7523246,http://www.worldcat.org/oclc/434052371,ArchivalResource,"Fisher family collection, 1786-1818.","Twelve letters of Dr. Jacob Fisher, of Kennebunk, Me., his wife, and children, including a testimonial of Dr. Fisher's ability; together with four letters written to Mrs. Abigail Jacobs, of Arundel. ","2 folders.",,87529099,
7539284,7539284,http://www.worldcat.org/oclc/441854158,ArchivalResource,"Kennebunk Fire Society miscellaneous collection, 1850-1930.","Two published booklets containing the By-Laws of the Kennebunk Fire Society, adopted at the annual meeting Nov. 12, 1878; by-laws of the Kennebunk Fire Society (1857); letter from William E. Barry to Henry Parsons (1930 July 2) giving his memories of local fires; petition to the members of the society concerning funding of equipment for Kennebunk Engine Company; research papers and correspondence of Henry Parsons concerning fires in Kennebunk and the Kennebunk Fire Society; letters (1851) from Francis S. Dane concerning the fire buckets of Francis Dane, Jr.; ledger (possibly kept by Fred Nason of Kennebunk) with handwritten entries about the society and other subjects, including articles by William E. Barry; and newspaper clippings and miscellaneous materials relating to the society. ","2 folders.",,87529099,
7770037,7770037,http://www.worldcat.org/oclc/587659041,ArchivalResource,"Dorothy Emery Christopher collection, 1722-ca. 1960.","Artifacts and documents pertaining to the Emery family of Lower Village Kennebunk. Includes Civil War items, as Isaac M. Emery was the band leader of the 27th Maine Volunteers; receipts and documents pertaining to the dry goods operation of the Emery family; ship documents; letters; family deeds; Civil War official documents; Civil War letters from Sarah Emery and family to her husband Isaac Emery with the 27th Maine; a Revolutionary War letter; a fold-out drawing of the same vintage; and pages of handwritten music. Some of the early deeds from the 1700's include names and signatures of some of the founding fathers of Kennebunk. ","8 boxes.",,87529099,
7563268,7563268,http://www.worldcat.org/oclc/463325112,ArchivalResource,"Janet C. Goedecke collection, 1838-1960 (bulk 1838-1918).","Miscellaneous materials of and/or relating to Chatman family members. ","11 folders.",,87529099,
7479978,7479978,http://www.worldcat.org/oclc/428092096,ArchivalResource,"Ned Bourne collection from Hartley Lord, 20th century.","Kennebunk in the Nineties and Biographical Sketches (1965), by E.E. Bourne III and Hartley Lord II with notes and corrections by Bourne; together with correspondence (2 folders) between Bourne and Hartley Lord. ","3 folders.",,87529099,
7427735,7427735,http://www.worldcat.org/oclc/405643818,ArchivalResource,"Arundel Casino collection, 1886-1929.","Chiefly treasurer's records, as kept by Sarah P. Bancroft, cancelled checks, ""charge books"" (records of charges made by members), and other financial records; copies of local summer newspapers; directors' reports; and a few printed invitations and tickets to Casino functions and events of its sister organization, Arundel Golf Club, also founded by Bancroft. ","11 v.",,87529099,
7549611,7549611,http://www.worldcat.org/oclc/450993002,ArchivalResource,"George A. Gilpatric collection, 1751-ca. 1939.","Personal research papers collected by Gilpatric and used for the publication of The Village of Kennebunk, Maine (1935) which was republished with supplementary material as Kennebunk History in 1939. ","5 v.",,87529099,
7641530,7641530,http://www.worldcat.org/oclc/516077280,ArchivalResource,"Ardelle Maling collection, 1950s-1970s.","Chiefly newspaper articles, programs, scrapbooks, brochures, invitations,  and other materials, compiled by Maling, concerning events, people, organizations, and other topics relating to  York County, Me., particularly Kennebunk and Kennebunkport. Subjects include churches; schools and local graduations; Kennebunk Beach; mills and factories; vessels including Jefferson Borden and Anne F. Schmidt; Kennebunkport Playhouse; Arundel Opera Theatre; Kennebunkport Seashore Trolley Museum;  historical agencies (local and regional); Kennebunkport Historical Society; Brick Store Museum; Freemasons; 1947 forest fires; and Abbott Graves exhibit at the Brick Store Museum. Includes columns by Grace Hanson Brock, Charles M. Bradbury, Edward E. Bourne, Joyce Butler, and others and articles from the Kennebunk Star, Biddeford Journal, Boston Post, and other newspapers. ","8.5 boxes.",,87529099,
7769548,7769548,http://www.worldcat.org/oclc/587528550,ArchivalResource,"Moody glass plates collection, ca. 1880-ca. 1911.","Glass plates of Kennebunk, Me. ","26 envelopes.",,87529099,
7582640,7582640,http://www.worldcat.org/oclc/476295781,ArchivalResource,"Kennebunk-Kennebunkport Chamber of Commerce collection, 1958-1980.","Newsletters, annual reports, and various miscellaneous mailings to members of the Kennebunk-Kennebunkport Chamber of Commerce. ",".5 box.",,87529099,
7428525,7428525,http://www.worldcat.org/oclc/406518920,ArchivalResource,"Bass Rock Hotel collection, 1907-1950.","Three registers of the hotel. ","3 v.",,87529099,
7641838,7641838,http://www.worldcat.org/oclc/516350044,ArchivalResource,"Bill Lupien collection, 1926-1997.","Book and production schedule owned by Harry P. Manseau of Kennebunk, of programs presented at the Kennebunk, Me.,  town hall on Mar. 11, 1926, including: two minstrel shows presented by Ivy Temple, Pythian Sisters, a program presented by the Kennebunk Business Girls' Club, and program (undated) of a one-act play contest between Kennebunk and other nearby towns; together with typescript of an oral history tape of interview with Olga and Bill Lupien, conducted by Richard Eishenhour, Sept. 15, 1997. ","2 folders.",,87529099,
7523023,7523023,http://www.worldcat.org/oclc/433975787,ArchivalResource,"Cape Arundel Historic District collection, 1982-2003.","Correspondence, Lovejoy's proposal for the project, and her final report. ","2 boxes.",,87529099,
7582630,7582630,http://www.worldcat.org/oclc/476294527,ArchivalResource,"Kenneth R. Grant family collection, 1940s-1950s.","Miscellaneous correspondence and business papers, chiefly of Raymond H. Grant, building contractor, including estimates and invoices  for work done on ""Cousins"" (Cousens) School, 1958; pages from a family Bible and other genealogical information on the ancestry of Raymond Hartwell Grant; rationing stamps, family ration books, and World War II related materials; plan for a proposed alteration to the road at Lords Point, Kennebunk Beach; diploma of Kenneth R. Grant from Kennebunk Grammar School (1935); and photographs. Other family members represented include Randall J. Grant. ","4 folders.",,87529099,
7599014,8528730,https://brickstoremuseum.org/education/archives/archival-finding-aids/,ArchivalResource,"Tercentenary celebration, Kennebunkport, collection, 1931-1953.","Materials relating to the tercentenary of Kennebunkport, Me., held in 1952, collected by Harry Small, owner of Shawmut Inn, employer of the donor and chairman of Kennebunkport's tercentenary.","1 box.",,87529099,"2023-08-23 13:57:28.937706"
