RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6299307,6299307,http://archiveshub.ac.uk/data/gb33-sad[398],ArchivalResource,"Parker, A.C. 1904-1948",,"2 boxes",,76793076,
6298936,6298936,http://archiveshub.ac.uk/data/gb33-add-1719,ArchivalResource,"Additional Manuscripts 1719: Windyside Deeds 1666-1904",,"2 boxes",,76793076,
6299119,6299119,http://archiveshub.ac.uk/data/gb33-sad[210],ArchivalResource,"Bran, H. 1938",,"1 file",,76793076,
6299002,6299002,http://archiveshub.ac.uk/data/gb33-gbv,ArchivalResource,"Gibson maps, plans & volumes 16th century - 1915",,"1 metre",,76793076,
6299115,6299115,http://archiveshub.ac.uk/data/gb33-sad[206],ArchivalResource,"Bolton, A.R.C. ca.1894-1982",,"3 boxes",,76793076,
6299346,6299346,http://archiveshub.ac.uk/data/gb33-sad[437],ArchivalResource,"Smith, C.H. 1928-1982",,"2 boxes",,76793076,
6299164,6299164,http://archiveshub.ac.uk/data/gb33-sad[255],ArchivalResource,"Dening,  B.H. 1936-1956",,"1 box",,76793076,
6299253,6299253,http://archiveshub.ac.uk/data/gb33-sad[344],ArchivalResource,"Kirk-Greene, A.H.M. ca.1980-1990",,"3 files",,76793076,
6299259,6299259,http://archiveshub.ac.uk/data/gb33-sad[350],ArchivalResource,"Lewis, B.A. ca.1888-1954",,"0.5 boxes",,76793076,
6299437,6299437,http://archiveshub.ac.uk/data/gb33-sra,ArchivalResource,"Surtees Raine Manuscripts 17th-20th century",,"36 volumes",,76793076,
6299368,6299368,http://archiveshub.ac.uk/data/gb33-sad[459],ArchivalResource,"Tothill, J.D. 1952-1965",,"0.5 box",,76793076,
6299288,6299288,http://archiveshub.ac.uk/data/gb33-sad[379],ArchivalResource,"Mellor, J.E.M. 1912-1968",,"2 boxes",,76793076,
6299269,6299269,http://archiveshub.ac.uk/data/gb33-sad[360],ArchivalResource,"McJannet, F.D. 1937-1982",,"0.5 box",,76793076,
6299451,6299451,http://archiveshub.ac.uk/data/gb33-und-d,ArchivalResource,"Durham University Records: Faculties and Departments 1922-2008",,"31 metres",,76793076,
6299275,6299275,http://archiveshub.ac.uk/data/gb33-sad[366],ArchivalResource,"Mangan, J.A. 1980-1982",,"4 files",,76793076,
6299114,6299114,http://archiveshub.ac.uk/data/gb33-sad[205],ArchivalResource,"Bollard, E.G. ca.1929-1944",,"0.5 box",,76793076,
6299449,6299449,http://archiveshub.ac.uk/data/gb33-und-a,ArchivalResource,"Durham University Records: Foundation and Statutes 1832 - 2007",,"3 metres",,76793076,
6299229,6299229,http://archiveshub.ac.uk/data/gb33-sad[320],ArchivalResource,"Hunt, L.S.J. ca.1902-1931",,"1 file",,76793076,
6299146,6299146,http://archiveshub.ac.uk/data/gb33-sad[237],ArchivalResource,"Clayton, G.F. 1900-1929",,"7 boxes",,76793076,
6299236,6299236,http://archiveshub.ac.uk/data/gb33-sad[327],ArchivalResource,"Jane, E. 1928-1937",,"0.5 box",,76793076,
6298993,6298993,http://archiveshub.ac.uk/data/gb33-ehm,ArchivalResource,"Else Headlam-Morley  Collection ca. 1880-1950",,"7 metres",,76793076,
6299414,6299414,http://archiveshub.ac.uk/data/gb33-sad[559],ArchivalResource,"Monteith, W. N. 1937-1958",,"Digital copies",,76793076,
6299363,6299363,http://archiveshub.ac.uk/data/gb33-sad[454],ArchivalResource,"Taylor, E.A.P. 1925-1948",,"1 file",,76793076,
6299261,6299261,http://archiveshub.ac.uk/data/gb33-sad[352],ArchivalResource,"Lloyd, H.D.W. 1903-1914",,"1 microfilm",,76793076,
6299303,6299303,http://archiveshub.ac.uk/data/gb33-sad[394],ArchivalResource,"Nicholson, H.A. ca.1948-1980",,"2 files",,76793076,
6299128,6299128,http://archiveshub.ac.uk/data/gb33-sad[219],ArchivalResource,"Brownell, C.M. 1862",,"2 files",,76793076,
6299332,6299332,http://archiveshub.ac.uk/data/gb33-sad[423],ArchivalResource,"Sanderson, G.N. 1952-1962",,"1 file",,76793076,
6299448,6299448,http://archiveshub.ac.uk/data/gb33-und,ArchivalResource,"Durham University Records 1555 - present day",,"ca. 765 metres",,76793076,
6299383,6299383,http://archiveshub.ac.uk/data/gb33-sad[474],ArchivalResource,"Wesson, A.D. ca.1920-1950",,"2 files",,76793076,
6299047,6299047,http://archiveshub.ac.uk/data/gb33-lev,ArchivalResource,"Levison Papers ca. 1900-1947",,"2 metres",,76793076,
6299329,6299329,http://archiveshub.ac.uk/data/gb33-sad[420],ArchivalResource,"Robinson, R. 1886",,"1 file",,76793076,
6299316,6299316,http://archiveshub.ac.uk/data/gb33-sad[407],ArchivalResource,"Polden, A.W. 1949-1986",,"2 files",,76793076,
6299367,6299367,http://archiveshub.ac.uk/data/gb33-sad[458],ArchivalResource,"Titherington, G.W. 1919-1962",,"0.5 box",,76793076,
6299323,6299323,http://archiveshub.ac.uk/data/gb33-sad[414],ArchivalResource,"Riley, A.B.H. and Mrs. G. 1922-1960",,"0.5 box",,76793076,
6299238,6299238,http://archiveshub.ac.uk/data/gb33-sad[329],ArchivalResource,"Johnson, Mrs. W. 1941-1953",,"2 boxes",,76793076,
6299273,6299273,http://archiveshub.ac.uk/data/gb33-sad[364],ArchivalResource,"Macphail,  J.G.S. 1885-1982",,"5 boxes",,76793076,
6299173,6299173,http://archiveshub.ac.uk/data/gb33-sad[264],ArchivalResource,"Dupuis, C.G. ca.1920-1936",,"2 files",,76793076,
6299240,6299240,http://archiveshub.ac.uk/data/gb33-sad[331],ArchivalResource,"Juba University 1969-1981",,"0.5 box",,76793076,
6299223,6299223,http://archiveshub.ac.uk/data/gb33-sad[314],ArchivalResource,"Holt, P.M. 1942-1971",,"1 box",,76793076,
6299284,6299284,http://archiveshub.ac.uk/data/gb33-sad[375],ArchivalResource,"Mavrogordato, J.G. ca.1935-1967",,"3.5 boxes",,76793076,
6299470,6299470,http://archiveshub.ac.uk/data/gb33-wod,ArchivalResource,"Wood Plans and Drawings 19th - 20th centuries",,"6 metres",,76793076,
6299413,6299413,http://archiveshub.ac.uk/data/gb33-sad[557],ArchivalResource,"Simons, J. A. 1928-1931",,"2 files",,76793076,
6299174,6299174,http://archiveshub.ac.uk/data/gb33-sad[265],ArchivalResource,"Espeland, A. ca.1905-1921",,"3 files",,76793076,
6298960,6298960,http://archiveshub.ac.uk/data/gb33-bra-1272,ArchivalResource,"Chester Deanery Manorial Records 1560-1930",,"3 boxes",,76793076,
6299452,6299452,http://archiveshub.ac.uk/data/gb33-und-e,ArchivalResource,"Durham University Records: Support Services 1837-2007",,"40 metres",,76793076,
6299092,6299092,http://archiveshub.ac.uk/data/gb33-sad[183],ArchivalResource,"Audas, R.S. ca.1920-1965",,"0.5 box",,76793076,
6298968,6298968,http://archiveshub.ac.uk/data/gb33-ccp,ArchivalResource,"Church Commission Deposit of Parsonage Houses, Benefice and Chapelry Income Papers 1809-1940",,"1 metre",,76793076,
6299409,6299409,http://archiveshub.ac.uk/data/gb33-sad[553],ArchivalResource,"Hagger, N. J. W. 1931-2007",,"1 box",,76793076,
6299167,6299167,http://archiveshub.ac.uk/data/gb33-sad[258],ArchivalResource,"Disney, A.W.M. ca.1926-1976",,"2 boxes",,76793076,
6299024,6299024,http://archiveshub.ac.uk/data/gb33-greypam,ArchivalResource,"Grey Pamphlets 1754-1925 (predominantly 1820-1917)",,"ca. 2,100 items",,76793076,
6298973,6298973,http://archiveshub.ac.uk/data/gb33-col,ArchivalResource,"Cosin Letter-Books 1593-1686",,"9 volumes",,76793076,
6299465,6299465,http://archiveshub.ac.uk/data/gb33-wha,ArchivalResource,"Wharton Papers 1702-1858",,"2 metres.",,76793076,
6299124,6299124,http://archiveshub.ac.uk/data/gb33-sad[215],ArchivalResource,"Broadhurst, R.J.C. 1884-1885",,"2 files",,76793076,
6299411,6299411,http://archiveshub.ac.uk/data/gb33-sad[555],ArchivalResource,"O'Meara, A.J. ca. 1915-1944",,"2 files",,76793076,
6299142,6299142,http://archiveshub.ac.uk/data/gb33-sad[233],ArchivalResource,"Charlton, F.N. ca.1960-1970",,"1 file",,76793076,
6299388,6299388,http://archiveshub.ac.uk/data/gb33-sad[479],ArchivalResource,"Winder, J. ca.1936-1984",,"2.5 boxes",,76793076,
6299192,6299192,http://archiveshub.ac.uk/data/gb33-sad[283],ArchivalResource,"Forster, Mrs. E. 1946",,"1 file",,76793076,
6298950,6298950,http://archiveshub.ac.uk/data/gb33-auc,ArchivalResource,"Auckland Castle  Episcopal Records",,,,76793076,
6299074,6299074,http://archiveshub.ac.uk/data/gb33-rou,ArchivalResource,"Routh Manuscripts 12th - 19th century",,"Several volumes, and fragments",,76793076,
6299335,6299335,http://archiveshub.ac.uk/data/gb33-sad[426],ArchivalResource,"Sarsfield-Hall, E.G. 1884-1976",,"14 boxes",,76793076,
6299134,6299134,http://archiveshub.ac.uk/data/gb33-sad[225],ArchivalResource,"Cameron,  A. ca.1899-1921",,"1.5 boxes",,76793076,
6299158,6299158,http://archiveshub.ac.uk/data/gb33-sad[249],ArchivalResource,"Cummins, J.W. 1925-1957",,"1.5 boxes",,76793076,
6299193,6299193,http://archiveshub.ac.uk/data/gb33-sad[284],ArchivalResource,"Fouracres, C.E. 1986",,"2 files",,76793076,
6299008,6299008,http://archiveshub.ac.uk/data/gb33-gre,ArchivalResource,"Earl Grey Family  Papers 16th-20th century (predominantly 18th-20th century)",,"250 metres",,76793076,
6299220,6299220,http://archiveshub.ac.uk/data/gb33-sad[311],ArchivalResource,"Hills-Young, Miss E. 1931-1945",,"1 box",,76793076,
6299189,6299189,http://archiveshub.ac.uk/data/gb33-sad[280],ArchivalResource,"Foley, G.F. and H.F. 1923-1994",,"2 boxes",,76793076,
6299393,6299393,http://archiveshub.ac.uk/data/gb33-sad[484],ArchivalResource,"Wood, E. 1882-1902",,"1 album",,76793076,
6299282,6299282,http://archiveshub.ac.uk/data/gb33-sad[373],ArchivalResource,"Mather, W. 1902-1911",,"3 files",,76793076,
6298985,6298985,http://archiveshub.ac.uk/data/gb33-djp,ArchivalResource,"Dennis Jones Plans 1978-2003",,"25 folders and 1 file",,76793076,
6299251,6299251,http://archiveshub.ac.uk/data/gb33-sad[342],ArchivalResource,"Kingdon, F.D. 1921-1949",,"1 box",,76793076,
6298934,6298934,http://archiveshub.ac.uk/data/gb33-add,ArchivalResource,"Durham University Library Additional Manuscripts 12th - 20th century",,"25 metres",,76793076,
6298976,6298976,http://archiveshub.ac.uk/data/gb33-cre,ArchivalResource,"Cremation Society of Great Britain Archive 1822 onwards",,"50 metres (including 14 metres of papers)",,76793076,
6299256,6299256,http://archiveshub.ac.uk/data/gb33-sad[347],ArchivalResource,"Law, W.N.P. 1929-1930",,"1 file",,76793076,
6299212,6299212,http://archiveshub.ac.uk/data/gb33-sad[303],ArchivalResource,"Hayes,  K.H.J. 1900-1960",,"16 boxes",,76793076,
6299471,6299471,http://archiveshub.ac.uk/data/gb33-wos,ArchivalResource,"Taylor Deeds 1763-1900, predominantly 1850-1880",,"2 boxes",,76793076,
6299044,6299044,http://archiveshub.ac.uk/data/gb33-kes,ArchivalResource,"Kellett Slides ca.1930-ca.1970",,"ca. 1,200 images",,76793076,
6299213,6299213,http://archiveshub.ac.uk/data/gb33-sad[304],ArchivalResource,"Haywood, J.A. 1947-1966",,"2 boxes",,76793076,
6299396,6299396,http://archiveshub.ac.uk/data/gb33-sad[487],ArchivalResource,"Woodman, H.M. ca.1938-1950",,"0.5 box",,76793076,
6298967,6298967,http://archiveshub.ac.uk/data/gb33-ccd,ArchivalResource,"Church Commission Durham Dean and Chapter Estates Deposit 17th to 20th century",,"75 metres",,76793076,
11661602,8403170,https://reed.dur.ac.uk/xtf/view?docId=ark/32150_s1qr46r089w.xml,ArchivalResource,"Durham University Library Archives & Special Collections Catalogue",,,,76793076,"2021-12-30 14:37:27.496137"
6298954,6298954,http://archiveshub.ac.uk/data/gb33-bbb,ArchivalResource,"Bishop Basil Butler Papers 1929-2006",,"1 box",,76793076,
6299347,6299347,http://archiveshub.ac.uk/data/gb33-sad[438],ArchivalResource,"Smith, E.J. & E.A. 1857-1859",,"1 file",,76793076,
6299454,6299454,http://archiveshub.ac.uk/data/gb33-und-g,ArchivalResource,"Durham University Records: Associations and Societies 1846 - 2008",,"15 metres",,76793076,
6299063,6299063,http://archiveshub.ac.uk/data/gb33-ord,ArchivalResource,"Ord of Sands Hall, Sedgefield, Deeds and Papers 1606-1858",,"141 items",,76793076,
6299179,6299179,http://archiveshub.ac.uk/data/gb33-sad[270],ArchivalResource,"Evans, T. ca.1919-1934",,"1 file",,76793076,
6299265,6299265,http://archiveshub.ac.uk/data/gb33-sad[356],ArchivalResource,"McComas, R.G. 1898-1982",,"3 files",,76793076,
6299126,6299126,http://archiveshub.ac.uk/data/gb33-sad[217],ArchivalResource,"Brown, W.B.E. ca.1906-1982",,"0.5 box",,76793076,
6299175,6299175,http://archiveshub.ac.uk/data/gb33-sad[266],ArchivalResource,"Evans, D.M.H. 1919-1982",,"4.5 boxes",,76793076,
6299191,6299191,http://archiveshub.ac.uk/data/gb33-sad[282],ArchivalResource,"Forster, A.J. 1912-1930",,"1 box",,76793076,
6298997,6298997,http://archiveshub.ac.uk/data/gb33-fil,ArchivalResource,"Fillinghams' Photographs 19th-20th century (predominantly 1963-1996)",,"2 metres",,76793076,
6299286,6299286,http://archiveshub.ac.uk/data/gb33-sad[377],ArchivalResource,"Mayall, R.C. ca.1929-1940",,"2 files",,76793076,
6299382,6299382,http://archiveshub.ac.uk/data/gb33-sad[473],ArchivalResource,"Wells, P.T.M. ca.1926-1945",,"1 box",,76793076,
6299239,6299239,http://archiveshub.ac.uk/data/gb33-sad[330],ArchivalResource,"Johnston, R.T. 1934",,"1 file",,76793076,
6299232,6299232,http://archiveshub.ac.uk/data/gb33-sad[323],ArchivalResource,"Ingram, J.H. 1924-1946",,"5 boxes",,76793076,
6299100,6299100,http://archiveshub.ac.uk/data/gb33-sad[191],ArchivalResource,"Balfour, E.A. 1932-1981",,"0.5 box",,76793076,
6299057,6299057,http://archiveshub.ac.uk/data/gb33-nes,ArchivalResource,"Newcastle Solicitors  deeds 1788-1900",,"26 items",,76793076,
6299233,6299233,http://archiveshub.ac.uk/data/gb33-sad[324],ArchivalResource,"Jackson, Miss E. 1948-1953",,"2 files",,76793076,
6299331,6299331,http://archiveshub.ac.uk/data/gb33-sad[422],ArchivalResource,"Sandars, G.E.R. 1964-1985",,"1 file",,76793076,
6299095,6299095,http://archiveshub.ac.uk/data/gb33-sad[186],ArchivalResource,"Ayres, H.F. 1920-1921",,"2 files",,76793076,
6299148,6299148,http://archiveshub.ac.uk/data/gb33-sad[239],ArchivalResource,"Cooper, R.M. 1983",,"1 file",,76793076,
6299076,6299076,http://archiveshub.ac.uk/data/gb33-sad[167],ArchivalResource,"Addison, F. ca.1920-1931",,"0.5 box",,76793076,
6299041,6299041,http://archiveshub.ac.uk/data/gb33-jev,ArchivalResource,"Jevons Papers ca. 1885-1936",,"2 metres",,76793076,
6299458,6299458,http://archiveshub.ac.uk/data/gb33-ush,ArchivalResource,"Microfilms of Ushaw College Medieval Manuscripts ca.1986",,"42 reels",,76793076,
6298975,6298975,http://archiveshub.ac.uk/data/gb33-cpr,ArchivalResource,"Colpitts' Poetry Readings Archive 1975 - ca.1987",,"1 metre",,76793076,
6299208,6299208,http://archiveshub.ac.uk/data/gb33-sad[299],ArchivalResource,"Harrison, G.F. 1951-1952",,"1 file",,76793076,
6299026,6299026,http://archiveshub.ac.uk/data/gb33-gtx,ArchivalResource,"Greatorex Photographs 19th century",,"ca. 1,560 prints",,76793076,
6298956,6298956,http://archiveshub.ac.uk/data/gb33-bee,ArchivalResource,"Bentley Beetham Collection 1920s-1950s",,metres,,76793076,
6299152,6299152,http://archiveshub.ac.uk/data/gb33-sad[243],ArchivalResource,"Crole, G.B. 1947",,"1 file",,76793076,
6299435,6299435,http://archiveshub.ac.uk/data/gb33-smy,ArchivalResource,"Dame Ethel Smyth Manuscripts ca. 1870s-1880s",,"1 box",,76793076,
6299375,6299375,http://archiveshub.ac.uk/data/gb33-sad[466],ArchivalResource,"Vicars-Miles, A.L.W. 1934-1969",,"1 file",,76793076,
6299360,6299360,http://archiveshub.ac.uk/data/gb33-sad[451],ArchivalResource,"Summerfield, R.M. 1912-1938",,"0.5 box",,76793076,
6299086,6299086,http://archiveshub.ac.uk/data/gb33-sad[177],ArchivalResource,"Arkell, A.J. ca.1928-1929",,"3 files",,76793076,
6299425,6299425,http://archiveshub.ac.uk/data/gb33-sgd,ArchivalResource,"Small Gifts and Deposits 13th-20th century",,"ca. 12 metres",,76793076,
6299129,6299129,http://archiveshub.ac.uk/data/gb33-sad[220],ArchivalResource,"Bruce-Gardyne, I. M. ca.1920-1936",,"4 files",,76793076,
6298992,6298992,http://archiveshub.ac.uk/data/gb33-edi,ArchivalResource,"Edis Negatives 1860s - 1964",,"ca. 1840 items",,76793076,
6299380,6299380,http://archiveshub.ac.uk/data/gb33-sad[471],ArchivalResource,"Watson, J.R.S. 1951-1953",,"1 file",,76793076,
6299391,6299391,http://archiveshub.ac.uk/data/gb33-sad[482],ArchivalResource,"Wolfe, J.M.B. 1954",,"1 file",,76793076,
6299227,6299227,http://archiveshub.ac.uk/data/gb33-sad[318],ArchivalResource,"Humphreys, L.E. 1924-1989",,"1 box",,76793076,
6299182,6299182,http://archiveshub.ac.uk/data/gb33-sad[273],ArchivalResource,"Falke-Johnson, A. 1920-1950",,"2 files",,76793076,
6299353,6299353,http://archiveshub.ac.uk/data/gb33-sad[444],ArchivalResource,"Stanton, G.M. ca.1953-1955",,"1 file",,76793076,
6299136,6299136,http://archiveshub.ac.uk/data/gb33-sad[227],ArchivalResource,"Carless,  T.F.G. ca.1922-1946",,"1 box",,76793076,
6299260,6299260,http://archiveshub.ac.uk/data/gb33-sad[351],ArchivalResource,"Lewis, D. 1946",,"1 file",,76793076,
6299097,6299097,http://archiveshub.ac.uk/data/gb33-sad[188],ArchivalResource,"Baker, E.G. ca.1912-1925",,"0.5 box",,76793076,
6299105,6299105,http://archiveshub.ac.uk/data/gb33-sad[196],ArchivalResource,"Beckinsale, F.T. ca.1911-1932",,"5 files",,76793076,
6299285,6299285,http://archiveshub.ac.uk/data/gb33-sad[376],ArchivalResource,"Maxwell, J.G. 1898-1899",,"1 volume",,76793076,
6299245,6299245,http://archiveshub.ac.uk/data/gb33-sad[336],ArchivalResource,"Kenny, W.D. 1915-1926",,"1 file, 1 album",,76793076,
6299433,6299433,http://archiveshub.ac.uk/data/gb33-smg,ArchivalResource,"Smiths-Gore Papers 19th - 20th century",,"3 metres",,76793076,
6299048,6299048,http://archiveshub.ac.uk/data/gb33-ltr,ArchivalResource,"Durham Land Tax Records 1760-1949",,"39 metres",,76793076,
6299344,6299344,http://archiveshub.ac.uk/data/gb33-sad[435],ArchivalResource,"Simpson, S.R. ca.1899-1976",,"3 boxes",,76793076,
6298988,6298988,http://archiveshub.ac.uk/data/gb33-dpm,ArchivalResource,"Microfilms of Durham Priory Manuscripts ca. 1980-1999",,"68 reels",,76793076,
6298994,6298994,http://archiveshub.ac.uk/data/gb33-ell,ArchivalResource,"Elliott Manuscripts 13th-16th century",,"10 pieces",,76793076,
6299084,6299084,http://archiveshub.ac.uk/data/gb33-sad[175],ArchivalResource,"Archer,  G.F. ca.1902-1947",,"1 box, 8 albums",,76793076,
6299407,6299407,http://archiveshub.ac.uk/data/gb33-sad[534],ArchivalResource,"Voulich, B. 1953-1955",,"1 file",,76793076,
6299445,6299445,http://archiveshub.ac.uk/data/gb33-tun,ArchivalResource,"Tunstall-Behrens Papers 1896-1929",,"4 metres",,76793076,
6299290,6299290,http://archiveshub.ac.uk/data/gb33-sad[381],ArchivalResource,"Milward, C.A. ca.1902-1951",,"0.5 box",,76793076,
6299352,6299352,http://archiveshub.ac.uk/data/gb33-sad[443],ArchivalResource,"Spence, B.H.H. 1915-1980",,"2 files",,76793076,
6299077,6299077,http://archiveshub.ac.uk/data/gb33-sad[168],ArchivalResource,"Aglen, E.F. ca.1930-1938",,"1 box",,76793076,
6299461,6299461,http://archiveshub.ac.uk/data/gb33-wan,ArchivalResource,"Watkinson Cuttings 1968-1989",,"13 metres",,76793076,
6299096,6299096,http://archiveshub.ac.uk/data/gb33-sad[187],ArchivalResource,"Baily, R.E.H. 1898-1972",,"0.5 box",,76793076,
6299357,6299357,http://archiveshub.ac.uk/data/gb33-sad[448],ArchivalResource,"Storrar, G.R. 1905-1958",,"12 boxes, 5 albums",,76793076,
6299078,6299078,http://archiveshub.ac.uk/data/gb33-sad[169],ArchivalResource,"Ahfad University for Women, Omdurman 1987-1990",,"2 files",,76793076,
6299195,6299195,http://archiveshub.ac.uk/data/gb33-sad[286],ArchivalResource,"Franks, G.McK. 1898-1899",,"1 file",,76793076,
6299281,6299281,http://archiveshub.ac.uk/data/gb33-sad[372],ArchivalResource,"Martin, L. 1921",,"1 file",,76793076,
6299277,6299277,http://archiveshub.ac.uk/data/gb33-sad[368],ArchivalResource,"Manton, E.L. 1941",,"0.5 box",,76793076,
6298955,6298955,http://archiveshub.ac.uk/data/gb33-bcp,ArchivalResource,"British Council Poetry Reading Tapes 1950s-1960s",,"7 metres",,76793076,
6299075,6299075,http://archiveshub.ac.uk/data/gb33-sad[166],ArchivalResource,"Acland, P.B.E. ca.1864-1982, predominantly 1925-1946",,"0.5 box",,76793076,
6299415,6299415,http://archiveshub.ac.uk/data/gb33-sad[560],ArchivalResource,"Hill, R. L. 1830s-1996",,"17 boxes",,76793076,
6299080,6299080,http://archiveshub.ac.uk/data/gb33-sad[171],ArchivalResource,"Allison, O.C. ca.1906-1989",,"22.5 boxes",,76793076,
6299341,6299341,http://archiveshub.ac.uk/data/gb33-sad[432],ArchivalResource,"Sharland, L.W.C. ca.1930-1977",,"2 files",,76793076,
6299226,6299226,http://archiveshub.ac.uk/data/gb33-sad[317],ArchivalResource,"Howell, P.P. 1899-1987",,"4 boxes",,76793076,
6299392,6299392,http://archiveshub.ac.uk/data/gb33-sad[483],ArchivalResource,"Wolff, M.E. and G.L. ca.1912-1960",,"9 boxes",,76793076,
6299467,6299467,http://archiveshub.ac.uk/data/gb33-wil,ArchivalResource,"Willis Papers ca. 1955 - ca. 1995",,"Approx. 9 metres.",,76793076,
6299149,6299149,http://archiveshub.ac.uk/data/gb33-sad[240],ArchivalResource,"Cox, C.W.M. 1915-1974",,"14 boxes",,76793076,
6299039,6299039,http://archiveshub.ac.uk/data/gb33-jab,ArchivalResource,"Jabez Bunting Transcripts ca. 1960-1976",,"1 metre",,76793076,
6299118,6299118,http://archiveshub.ac.uk/data/gb33-sad[209],ArchivalResource,"Bowcock, P.P. ca.1980",,"1 file",,76793076,
6298965,6298965,http://archiveshub.ac.uk/data/gb33-cas,ArchivalResource,"Durham Castle Buildings Archive ca. 1885-1951, predominantly 1924-1939",,"4 metres & 12 plan file drawers",,76793076,
6298999,6298999,http://archiveshub.ac.uk/data/gb33-frm,ArchivalResource,"Frosterley Manorial Documents 17th - 20th century (predominantly 20th century; includes 17th century selective transcripts from earlier court books 1465 onwards)",,"1 metre",,76793076,
6299170,6299170,http://archiveshub.ac.uk/data/gb33-sad[261],ArchivalResource,"Drew, C.B. ca.1947-1976",,"1 box",,76793076,
6299420,6299420,http://archiveshub.ac.uk/data/gb33-sad[584],ArchivalResource,"P. M. Dickens ca, 1935-1955",,"3 files",,76793076,
6299258,6299258,http://archiveshub.ac.uk/data/gb33-sad[349],ArchivalResource,"Leach, T.A. 1885-1961",,"6 boxes",,76793076,
6299004,6299004,http://archiveshub.ac.uk/data/gb33-gil,ArchivalResource,"Gibby Lantern Slides 20th century",,"2,369 slides.",,76793076,
6299247,6299247,http://archiveshub.ac.uk/data/gb33-sad[338],ArchivalResource,"Kenrick, Mrs R. 1942-1954; 1987",,"1 box",,76793076,
6299006,6299006,http://archiveshub.ac.uk/data/gb33-gip,ArchivalResource,"Gibby Photographic Prints ca.1930-ca.1980",,"442 prints",,76793076,
6298947,6298947,http://archiveshub.ac.uk/data/gb33-alq,ArchivalResource,"Allegri Quartet Archive 1953-2007",,"6 metres",,76793076,
6299468,6299468,http://archiveshub.ac.uk/data/gb33-wilson,ArchivalResource,"Dudley Wilson Collection 1514-1992",,"262 titles",,76793076,
6299150,6299150,http://archiveshub.ac.uk/data/gb33-sad[241],ArchivalResource,"Crawford, W.F. 1930-1960",,"5 boxes",,76793076,
6299040,6299040,http://archiveshub.ac.uk/data/gb33-jan,ArchivalResource,"Janson Deeds 1652-1856",,"52 items",,76793076,
6298972,6298972,http://archiveshub.ac.uk/data/gb33-clx,ArchivalResource,"Claxton in Greatham Deeds 1679-1826, including copies of 1670 and 1671 deeds",,"3 boxes",,76793076,
6299358,6299358,http://archiveshub.ac.uk/data/gb33-sad[449],ArchivalResource,"Struvé, K.C.P. 1909-1966",,"2 files",,76793076,
6298991,6298991,http://archiveshub.ac.uk/data/gb33-ede,ArchivalResource,"Eden Papers 1265-1938: predominantly 18th-19th century",,"9 metres",,76793076,
6299365,6299365,http://archiveshub.ac.uk/data/gb33-sad[456],ArchivalResource,"Thomson, C.H. 1913-1951",,"1 box",,76793076,
6299207,6299207,http://archiveshub.ac.uk/data/gb33-sad[298],ArchivalResource,"Hamilton, J.A. de C. 1925-1965",,"0.5 box",,76793076,
6299066,6299066,http://archiveshub.ac.uk/data/gb33-pan,ArchivalResource,"Paneth Lantern Slides ca.1929-ca.1933",,"26 glass negatives (9 x 12 cm) and 25 lantern slides (8.5 x 8.5 cm), some cracked.",,76793076,
6299098,6299098,http://archiveshub.ac.uk/data/gb33-sad[189],ArchivalResource,"Baldry, F.E. 1941-1964",,"1 file",,76793076,
6299151,6299151,http://archiveshub.ac.uk/data/gb33-sad[242],ArchivalResource,"Crispin, E.S. ca.1905-1920",,"2 files",,76793076,
6299379,6299379,http://archiveshub.ac.uk/data/gb33-sad[470],ArchivalResource,"Wakefield, R.C. 1901-1946",,"6 files",,76793076,
6299453,6299453,http://archiveshub.ac.uk/data/gb33-und-f,ArchivalResource,"Durham University Records: Colleges 1575 - 2008",,"62 metres",,76793076,
6299161,6299161,http://archiveshub.ac.uk/data/gb33-sad[252],ArchivalResource,"Daniell, J.P.S. 1937-1982",,"2 files",,76793076,
6299403,6299403,http://archiveshub.ac.uk/data/gb33-sad[530],ArchivalResource,"Hodgkin, R.A. 1934-1996",,"3 boxes",,76793076,
6299035,6299035,http://archiveshub.ac.uk/data/gb33-hnp,ArchivalResource,"Howard of Naworth Papers 12th-20th centuries but predominantly 18th-20th centuries",,"230 metres",,76793076,
6299422,6299422,http://archiveshub.ac.uk/data/gb33-sal,ArchivalResource,"Salvin Papers 1577-1896 (predominantly 18th - 19th century)",,"1.5 metres",,76793076,
6299064,6299064,http://archiveshub.ac.uk/data/gb33-ori,ArchivalResource,"Oriental Manuscripts 15th-20th century",,"16 metres",,76793076,
6299423,6299423,http://archiveshub.ac.uk/data/gb33-sch,ArchivalResource,"St. Chad's College MSS 13th-19th century",,"4 manuscripts",,76793076,
6299243,6299243,http://archiveshub.ac.uk/data/gb33-sad[334],ArchivalResource,"Kennedy, M.R. 1904-1961",,"0.5 box",,76793076,
6299101,6299101,http://archiveshub.ac.uk/data/gb33-sad[192],ArchivalResource,"Balfour, F.C.C. 1892-1958",,"1 box",,76793076,
6299457,6299457,http://archiveshub.ac.uk/data/gb33-und-k,ArchivalResource,"Durham University Records: Publications 1855 - 2008",,"16 metres",,76793076,
6299278,6299278,http://archiveshub.ac.uk/data/gb33-sad[369],ArchivalResource,"Manwell, L. ca.1936-1977",,"0.5 box",,76793076,
