RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7380765,7380765,http://www.worldcat.org/oclc/36524593,ArchivalResource,"Fantasy for pianoforte and orchestra, op. 10 / Fr. L. Diehn. [19--?]",,"1 ms. score ; 44 cm.",,76778700,
7443059,7443059,http://www.worldcat.org/oclc/42026440,ArchivalResource,"Papers of A.E.S. Stephens [mixed materials] : 1949-1961.","The A.E.S. Stephens papers date from 1949 to 1961 and principally relate to his unsuccessful campaign for governor of Virginia from December 1960, until his loss to Albertis Harrison in the Democratic primary in July 1961. The papers dealing with the campaign period reflect Stephens' stand on various campaign issues, and the frustrations of his attempt to win the Democratic nomination against the opposition of the Byrd organization. The majority of the papers prior to the 1960-1961 primary race focus on the issue of Massive Resistance to racial integration in Virginia schools and date back to the early 1950s. The collection does not contain Stephens' private papers or records of his service in the Virginia General Assembly or as Lieutenant Governor. ","2.5 linear ft. ; 6 boxes.",,76778700,
7380753,7380753,http://www.worldcat.org/oclc/36524445,ArchivalResource,"Konzert für Violine und Orchester, op. 11 : Klavierauszug (mit Solostimme) / von Ludwig Diehn. [19--?]",,"1 ms. score ; 33 cm.",,76778700,
7636290,7636290,http://www.worldcat.org/oclc/51217580,ArchivalResource,"Quartet-- for a time of ends : flute, oboe, cello, and piano / Vernon Taranto, Jr. [199-?]",,"1 ms. score ([30] p.) ; 28 x 41 cm.",,76778700,
7380752,7380752,http://www.worldcat.org/oclc/36524420,ArchivalResource,"Fantasie, op. 9 / F.L. Diehn. c1943.",,"1 ms. score ; 32 cm.",,76778700,
7532071,7532071,http://www.worldcat.org/oclc/436982131,ArchivalResource,"Ambition [microform] : a comedy in 5 acts / [by T. Morton, Sr.]. 1836.",,"22, 24, [18], 17, 20 leaves.",,76778700,
7411643,7411643,http://www.worldcat.org/oclc/39149950,ArchivalResource,"Vernon Perdue Davis Collection [mixed materials].","The Vernon Perdue Davis Collection contains his significant compositions and smaller works in formats such as manuscripts and facsimiles. Biographical information is found in ""Memoire Musicaux et de Plus [sic]"" an autobiographical essay by Dr. Davis with commentary by James Scott Rawlings. The collection totals more than 660 items. ","ca. 16.75 linear ft.; 29 boxes.",,76778700,
7531768,7531768,http://www.worldcat.org/oclc/436890712,ArchivalResource,"Four songs (after the Japanese) : for soprano and piano / by Byron K. Yasui ; poetry by Sister Grace Capellas. [1992]",,"1 ms. score (18 p.) ; 28 cm.",,76778700,
7532045,7532045,http://www.worldcat.org/oclc/436982067,ArchivalResource,"Harlequin Hogarth, or, The two London 'prentices [microform] / [by J.M. Morton and R.N. Lee]. 1851.",,"[93] p.",,76778700,
7080183,7080183,http://www.worldcat.org/oclc/226394762,ArchivalResource,"Alladin [microform] ; or, The Wonderful Lamp, a romantic drama in 2 acts. [1810]",,"[139] p.",,76778700,
7081018,7081018,http://www.worldcat.org/oclc/226713921,ArchivalResource,"The Blank Cartridge [microform] : a musical entertainment in two acts. 1812.",,"[51] p.",,76778700,
7532076,7532076,http://www.worldcat.org/oclc/436982150,ArchivalResource,"Sink or swim! [microform] : a drama in two acts / [by Thomas Morton]. 1852.",,"[31] p.",,76778700,
7092272,7092272,http://www.worldcat.org/oclc/230531482,ArchivalResource,"The Cook family papers [mixed materials] : [1872-1976].","The Cook Family Papers, dating from 1872 to 1976, include material documenting the lives of the children of Arthur Clarico and Emma Blow Freeman, and later generations. Most of the collection centers on the personal and business papers of Allen Merriam Cook. The collection documents a prominent Norfolk family, the development of subdivisions in Norfolk and Virginia Beach, and the career of a Naval Officer from 1889 to 1919. ","6 Hollinger boxes, 1 Hollinger document case.",,76778700,
7080196,7080196,http://www.worldcat.org/oclc/226395795,ArchivalResource,"The Assignation [microform] : a musical farce in 2 acts. 1812.",,"[29] p.",,76778700,
7380754,7380754,http://www.worldcat.org/oclc/36524458,ArchivalResource,"The Lord's prayer : for mixed voices and organ, op. 19 / Fr. L. Diehn. c1965.",,"1 ms. score ; 30 cm.",,76778700,
7621124,7621124,http://www.worldcat.org/oclc/50144150,ArchivalResource,"The second voyage : for concert band / Paul Martin Zonn. 1976.",,"1 ms score (47 p.) ; 28 cm.",,76778700,
7615949,7615949,http://www.worldcat.org/oclc/49936678,ArchivalResource,"[Lochinvar] at Netherby Gate : symphonic poem for winds and percussion : (based on the poem by Sir Walter Scott) / James Curnow. 1991.",,"1 ms. score (72 p.) ; 29 cm.",,76778700,
7443054,7443054,http://www.worldcat.org/oclc/42026068,ArchivalResource,"Papers of Archie L. Boswell [mixed materials] : 1958-1961.","The collection consists of papers relating to two cases and includes various legal materials, correspondence, notes, background research, and other items. ","1 linear ft. ; 2 document cases.",,76778700,
7532042,7532042,http://www.worldcat.org/oclc/436980719,ArchivalResource,"Sir John Barleycorn, or, Harlequin Champagne and the fairies of the hops and vine [microform] / [by E.L. Blanchard]. 1851.",,"leaves 749-[793]",,76778700,
7380791,7380791,http://www.worldcat.org/oclc/36525984,ArchivalResource,"Symphony no. 4, op. 12 / Fr.L. Diehn. [19--?]",,"1 ms. score ; 46 cm.",,76778700,
7531762,7531762,http://www.worldcat.org/oclc/436889851,ArchivalResource,"Concerto for timpani and orchestra : (1983) / William Kraft ; arranged for timpani and piano by Zita Carno (1985). 1985.",,"1 ms. score (34 p.) + 1 ms. part (11 p.) ; 37 cm.",,76778700,
7531794,7531794,http://www.worldcat.org/oclc/436902131,ArchivalResource,"Fortunatus and his sons, or, The magic purse and wishing-cap [microform] : a new grand dramatick spectacle founded on an old play of Thomas Dekker, the contemporary of Shakespeare. 1819.",,"66 [i.e. 68] p.",,76778700,
7532051,7532051,http://www.worldcat.org/oclc/436982084,ArchivalResource,"Our French ladies' maid [microform] : a comic drama in one act / [by J.M. Morton]. 1853.",,"48 p.",,76778700,
7081276,7081276,http://www.worldcat.org/oclc/226883600,ArchivalResource,"Boadicea [microform]: a new serious opera in two acts, as represented at the King's Theatre in the Hay Market. The music entirely new and composed here by V. Pucitta. 1813.",,"[29] p.",,76778700,
7691887,7691887,http://www.worldcat.org/oclc/55216644,ArchivalResource,"Concerto no. 2 for oboe and strings / by Harvey J. Stokes. [2000], c1999.",,"1 ms. score (73 p.) ; 28 cm.",,76778700,
7380795,7380795,http://www.worldcat.org/oclc/36526014,ArchivalResource,"Suites for children, op. 18 / Fr.L. Diehn. c1962.",,"1 ms. score ; 37 cm.",,76778700,
7532060,7532060,http://www.worldcat.org/oclc/436982108,ArchivalResource,"To Paris and back, for five pounds [microform] / [by John Maddison Morton]. 1853.",,"49 leaves.",,76778700,
7438099,7438099,http://www.worldcat.org/oclc/41519881,ArchivalResource,"Papers of Margaret E. White [mixed materials] : 1953-1976.","The Margaret E. White papers date from 1953 to 1975 and include correspondence, lists, and printed materials. The bulk of the collection dates from 1959-1964 relating directly to a television documentary produced by CBS. The program, ""The lost class of '59,"" deals with the problem of integration and the closing of public schools in Norfolk, Virginia. Series I consists of correspondence, which constitutes the majority of the materials in the Margaret E. White collection. Series II is a list of resources for the Norfolk Bicentennial Commission that Margaret White was involved with in 1976. Series III consists of newspaper clippings, periodicals, annual reports, and fliers. ","0.25 linear ft. ; 1 documents case.",,76778700,
7595862,7595862,http://www.worldcat.org/oclc/48579099,ArchivalResource,"Chamber concerto : no. 1 : for oboe and string quartet / by Harvey Stokes. c1978.",,"1 ms. score (38 p.) ; 34 cm.",,76778700,
7532066,7532066,http://www.worldcat.org/oclc/436982119,ArchivalResource,"Who's my husband? [microform] / [by J.M. Morton]. 1847.",,"26 p.",,76778700,
7532055,7532055,http://www.worldcat.org/oclc/436982097,ArchivalResource,"Sayings and doings, or, The rule of contrary [microform] : a farce in one act / [by J.M. Morton]. 1839.",,"34 leaves.",,76778700,
7663068,7663068,http://www.worldcat.org/oclc/53014419,ArchivalResource,"Variations on a theme by Mark Schultz [microform] : for horn and piano / by Andrey Kasparov. 2001.",,"1 ms. score (32 p.) ; 36 cm.",,76778700,
7532010,7532010,http://www.worldcat.org/oclc/436945157,ArchivalResource,"Hush money [microform] / [G. Dance]. [1833]",,"33 leaves.",,76778700,
7532019,7532019,http://www.worldcat.org/oclc/436950549,ArchivalResource,"Mis-apprehension [microform] : a comic interlude in one act, founded on fact / [by C. Dance]. 1831.",,"71 leaves.",,76778700,
7532048,7532048,http://www.worldcat.org/oclc/436982078,ArchivalResource,"News from China [microform] / [by J.M. Morton]. 1843.",,"[20] p.",,76778700,
7438098,7438098,http://www.worldcat.org/oclc/41519644,ArchivalResource,"Papers of Dr. Forrest P. White [mixed materials] : 1952-1963.","The papers of Dr. White date from 1952 to 1963, the bulk of which primarily concerns the desegregation of Norfolk, Virginia's public schools. There is some material on the Gray Commission Report (1955-1956), much more on the Norfolk Committee for Public Schools, an organization in which Dr. White was active from 1958 to 1963. The latter material includes correspondence, publicity releases, financial records, and newspaper clippings. There are small amounts of material on the 1952 Byrd-Miller Democratic Senatorial primary and on the 1961 Citizens for Democratic Government campaign in Norfolk's Democratic primary. ","1.25 linear ft. ; 2 boxes.",,76778700,
7531875,7531875,http://www.worldcat.org/oclc/436921365,ArchivalResource,"She wants a guardian, or, They took the will for the dead [microform] : a farce in one act / by J. Stirling Coyne. [1837]",,"leaves 651-694.",,76778700,
7531769,7531769,http://www.worldcat.org/oclc/436890713,ArchivalResource,"Organ book no. 3 / David Hatt. 1995.",,"27 p. of music ; 33 cm.",,76778700,
7377349,7377349,http://www.worldcat.org/oclc/36110988,ArchivalResource,"F. Ludwig Diehn general collection [mixed materials] : 1932-1995.","The F. Ludwig Diehn general collection contains autobiographical, biographical, personal, and professional information in newspaper clippings, programs, photographs, memorabilia, and personal effects. ","ca. 100 linear ft.; 32 boxes.",,76778700,
7380797,7380797,http://www.worldcat.org/oclc/36526035,ArchivalResource,"Sinfonetta, op. 1 / Fr.L. Diehn. [19--?]",,"1 ms. score ; 34 cm.",,76778700,
7617439,7617439,http://www.worldcat.org/oclc/50031783,ArchivalResource,"Diversions : triptych for symphonic band / by Jack Gallagher. c1985.",,"1 ms. score (111 p.) ; 28 cm.",,76778700,
7621119,7621119,http://www.worldcat.org/oclc/50143075,ArchivalResource,"Festivities : for symphonic band / by P.Q. Phan. 1990.",,"1 ms. score (53 p.) ; 44 cm.",,76778700,
7691902,7691902,http://www.worldcat.org/oclc/55216904,ArchivalResource,"Sonata for violoncello and piano / by Harvey J. Stokes. [1997]",,"1 ms. score (61 p.) ; 28 cm.",,76778700,
7532047,7532047,http://www.worldcat.org/oclc/436982075,ArchivalResource,"My wife's come! [microform] : a farce in one act / [by J.M. Morton]. 1843.",,"[24] p.",,76778700,
7590094,7590094,http://www.worldcat.org/oclc/48162428,ArchivalResource,"Oral history interview with Clifford Adams, 1983 May 23 and 25.","The collection consists of an oral history interview with Clifford Adams on May 23 and 25, 1983, a print transcript, and an online version of the the audiotape and the transcript. The interviewee discussed The Old Dominion University Physics Department and central administration; the Old Dominion University Research Foundation; Old Dominion University history in the 1940s, 1950s, 1960s, and 1970s ; and city government in the 1960s. ","sound cassettes : 4.Transcript (38 p.)",,76778700,
7532049,7532049,http://www.worldcat.org/oclc/436982080,ArchivalResource,"Old honesty! [microform] / [by John Maddison Morton]. 1848.",,"[35] p.",,76778700,
7531890,7531890,http://www.worldcat.org/oclc/436921506,ArchivalResource,"The widow's only son [microform] : a comedy in five acts. 1810.",,"63 p.",,76778700,
7621126,7621126,http://www.worldcat.org/oclc/50144183,ArchivalResource,"Guttersnipe : for large wind ensemble / Michael Schelle. 1994.",,"1 ms. score (50 p.) ; 28 cm.",,76778700,
7598318,7598318,http://www.worldcat.org/oclc/48815507,ArchivalResource,"String quartet : no. 4 / by Harvey J. Stokes. 1999, c1998.",,"1 ms. score (53 p.) ; 28 cm.",,76778700,
7531901,7531901,http://www.worldcat.org/oclc/436921593,ArchivalResource,"Look at home, or, My system [microform] : burletta / [by C. Dance]. 1833.",,"57 leaves.",,76778700,
7097052,7097052,http://www.worldcat.org/oclc/232108478,ArchivalResource,"The papers of Francis Crenshaw [mixed materials] : 1927-1976.","The Papers of Francis N. Crenshaw is a collection of papers related to the careers of the donor, Francis Crenshaw and his father, Captain Russell S. Crenshaw. With regard to this, the papers are arranged into two basic series and further divided into subseris according to their content. The papers of Francis Crenshaw are principally concerned with his service as a member of the Old Dominion University Board of Visitors from 1968-1976, and as Rector of the Board from 1970-1976. Crenshaw's personal papers (Subseries A) are contained in boxes 1-13 and include correspondence and records of his service on the ODU Board of Visitors. The papers are arranged alphabetically according to subject, and chronologically within each subject area. Of special interest are the numerous papers which deal with Crenshaw's role as Rector, and head of the Executive Committee of the Board from 1970-76. Subseries B, boxes 14-16, contain the formal board records of the agendas and proceedings of the Board of Visitors from 1974-76 and are arranged in chronological order. Subseries C, boxes 17-19, are various publications and reports which Crenshaw maintained in his files for reference purposes. The publications and reports are arranged in alphabetical order by title. Those papers which deal with Captain Russell Crenshaw, Box 20, are chiefly concerned with naval orders issued him during World War II. Of some note is a copy of a document marked secret which contains a detailed account of the military situation in early 1943. The remainder of the items in this series are miscellaneous materials and of limited value. ","20 Hollinger document cases.",,76778700,
7081161,7081161,http://www.worldcat.org/oclc/226835423,ArchivalResource,"Blood Will Have Blood! [microform]: A new  melo dramatic spectacle burletta in 3 acts. 1813.",,"[93] p.",,76778700,
7437452,7437452,http://www.worldcat.org/oclc/41478357,ArchivalResource,"Papers of Peter Kostas Babalas [mixed materials] : 1943-1979.","The Babalas Papers span the years 1943-1979 and deal primarily with his legislative duties as a Virginia State Senator. The legislative files include speeches, copies of bills introduced, correspondence, news releases, news clippings, and studies that chiefly relate to banking legislation, the Industrial Development and Revenue Bond Act, pari-mutuel betting, and the port of Hampton Roads. Other materials include the platform released during his campaign for the State Senate in 1965, and his military discharge papers. ","0.75 linear ft.",,76778700,
7531756,7531756,http://www.worldcat.org/oclc/436887742,ArchivalResource,"Timepieces / Cynthia Folio. [197-?]",,"1 ms. score ([32] p., [1] leaf) ; 28 cm.",,76778700,
7094023,7094023,http://www.worldcat.org/oclc/231623808,ArchivalResource,"The papers of Lawrence Morgan Cox, Sr. [mixed materials] : 1940-1998.","This collection deals primarily with Cox's career at the Norfolk Redevelopment and Housing Authority; the Department of Housing and Urban Development; and as a private real estate counselor. These papers document his activities in Washington, D.C. in the early 1930's; in Norfolk from 1940 until 1969; with HUD in 1969 and 1970; and from his home in Suffolk, Norfolk, and Hilton Head Island, in later years. Additionally, this collection contains personal information on his family, retirement, and hobbies. Materials in the archives consist of proposed and enacted legislation at the national and state level; press releases; mailing lists; newsletters; magazines; reports; pamphlets; books; correspondence; newspaper clippings; awards; achievements; resumes; photos; speeches, and various other materials. ","235 Hollinger document cases, 8 clamshell cases, 17 oversize boxes, 1 poster tube (107.7 linear ft.)",,76778700,
7532008,7532008,http://www.worldcat.org/oclc/436945110,ArchivalResource,"Puss in Boots [microform] / [C. Dance and J.R. Planché]. 1837.",,"[42] p.",,76778700,
7531796,7531796,http://www.worldcat.org/oclc/436902168,ArchivalResource,"Overture (""Youth"") / Karel Husa. c1991.",,"1 ms. score (41 p.) ; 28 cm.",,76778700,
7080191,7080191,http://www.worldcat.org/oclc/226395149,ArchivalResource,"The Arab [microform] : Songs, Recitations, etc. 1812.",,"[18] p.",,76778700,
7531866,7531866,http://www.worldcat.org/oclc/436920761,ArchivalResource,"Playing first fiddle, or, Follow my leader [microform]. 1850.",,"leaves 941-963b.",,76778700,
7380768,7380768,http://www.worldcat.org/oclc/36524629,ArchivalResource,"Philharmonic fanfare, op. 29 / Fr. L. Diehn. c1979.",,"1 ms. score ; 39 cm.",,76778700,
7531757,7531757,http://www.worldcat.org/oclc/436887856,ArchivalResource,"Roulades : for symphonic band / A.W. Gottschalk. [197-?]",,"1 ms. score (36 leaves) ; 28 cm.",,76778700,
7621116,7621116,http://www.worldcat.org/oclc/50143009,ArchivalResource,"Sea space / Peter Lieuwen. 1991.",,"1 ms. score (38 p.) ; 44 cm.",,76778700,
7438067,7438067,http://www.worldcat.org/oclc/41515748,ArchivalResource,"Papers of Paul T. Schweitzer [mixed materials] : 1955-1976.","The papers of Paul T. Schweitzer date from 1955 to 1976 and relate to his service on the Norfolk School Board and the City Council as well as his many civic duties. His papers consist of seven series: correspondence dating from 1955 to 1968 concerned principally with Mr. Schweitzer's service on the school board during the massive resistance crisis and his service on the city council; legal documents including transcripts of court proceedings and oaths; publications dating from 1956 to 1961; newspaper clippings dating from 1957 to 1976; photographs including group pictures of the Norfolk School Board, Norfolk City Council and Norfolk Operation Understanding Group I; miscellaneous material including an outside proof of a newspaper advertisement-petition urging the reopening of the closed schools; and oversized material including scrapbooks which contain principally newspaper clippings with some correspondence and political campaign materials. ","1.25 linear ft. ; 4 boxes.",,76778700,
7380767,7380767,http://www.worldcat.org/oclc/36524614,ArchivalResource,"Outburst of spring triumphant, op. 27 / Fr. L. Diehn. c1978.",,"1 ms. score ; 39 cm.",,76778700,
7531758,7531758,http://www.worldcat.org/oclc/436887999,ArchivalResource,"Concerto for piano, winds and percussion / by Brent Heisinger. c1984.",,"1 ms. score (67 p.)",,76778700,
7626084,7626084,http://www.worldcat.org/oclc/50493545,ArchivalResource,"Oral history interview with Jacques S. Zaneveld, 1976 Feb. 19.","The collection consists of an oral history interview with Jacques S. Zanfeld on February 19, 1976, a print transcript, interview questions, correspondence, and an online version of the audiotape and the transcript. The interviewee discusses Old Dominion University's study of oceanography in the early 1960's. ","Sound cassettes : 2.Transcript (19 p.)",,76778700,
7531863,7531863,http://www.worldcat.org/oclc/436920708,ArchivalResource,"Napoleon [microform] : a petite drama in one act. [1852]",,"15 [i.e. 26] p.",,76778700,
7532061,7532061,http://www.worldcat.org/oclc/436982109,ArchivalResource,"My husband's widow [microform] : a farce in one act / [by J.M. Morton]. 1852.",,"[39] p.",,76778700,
7090197,7090197,http://www.worldcat.org/oclc/229908397,ArchivalResource,"The papers of Rev. John Paul Carter [mixed materials] : [1965-1997].","The Carter papers date from 1965 to 1997, although the main focus is on the late 1960s and early 1970s. These papers deal mainly with the Airlie Group, Democratic politics, and Henry Howell's gubernatorial campaigns. ","1 Hollinger document case (0.38 linear ft.)",,76778700,
7532050,7532050,http://www.worldcat.org/oclc/436982083,ArchivalResource,"The original [microform] : a farce in one act / [by J.M. Morton]. 1837.",,"27 p.",,76778700,
7089017,7089017,http://www.worldcat.org/oclc/229192850,ArchivalResource,"The papers of Paul G. Caplan [mixed materials] : 1930s-1990s.","The papers of Paul G. Caplan range from the 1930s-1990s, mostly consisting of materials related to the Norfolk Junior Chamber of Commerce, City of Norfolk, Norfolk Port and Industrial Authority, Norfolk International Airport, and air transportation in general. The collection also contains correspondence related to personal life, transportation, politics, community and city issues; clippings and publications pertaining to various subjects including transportation, community relations, and politics; brochures; pharmacy related materials; photographs; and miscellaneous items. ","65 Hollinger document cases, 4 oversize boxes.",,76778700,
7617444,7617444,http://www.worldcat.org/oclc/50031883,ArchivalResource,"Concerto for wind and percussion orchestra / A.W. Gottschalk. 1979.",,"1 ms. score (79 leaves) ; 28 cm.",,76778700,
7161122,7161122,http://www.worldcat.org/oclc/26333888,ArchivalResource,"Mrs. Delavals memoirs and meditations [microform]. [16--?]",,"332 p.",,76778700,
7531869,7531869,http://www.worldcat.org/oclc/436920779,ArchivalResource,"The mistress of arts [microform] : a burletta in one act / [by J.S. Coyne]. 1838.",,"[15] p.",,76778700,
7617436,7617436,http://www.worldcat.org/oclc/50031710,ArchivalResource,"Intimatia mathematica : a da capo aria for large wind ensemble / Paul Dorsam. c1994.",,"1 ms. score (29 leaves) ; 36 cm.",,76778700,
7621125,7621125,http://www.worldcat.org/oclc/50144169,ArchivalResource,"The voyages of Ibn Battuta : for band / by Randall Snyder. 1989.",,"1 ms. score (61 p.) ; 36 cm.",,76778700,
7570425,7570425,http://www.worldcat.org/oclc/46830702,ArchivalResource,"Oral history interviews with W. Gerald Akers, 1974 Jul. 10.","The collection consists of an oral history interview with W. Gerald Akers on July 10, 1974, a print transcript, and an online version of both the audiotape and the transcript. The interviewee discussed Old Dominion University history in the 1930s and 1940s; the influence of William and Mary on Old Dominion University, which was originally the College of William & Mary, Norfolk Division; faculty salaries; the education and housing of African American students; the Dean Hodges administration; and the American Association of University Professors. ","sound cassettes : 2.CD-ROM : 2.Transcript (22 p.)",,76778700,
7531775,7531775,http://www.worldcat.org/oclc/436890927,ArchivalResource,"Die Aussicht / Kaija Saariaho. 1996.",,"1 ms. score (4 p.) + 4 ms. parts ; 30 cm.",,76778700,
7691900,7691900,http://www.worldcat.org/oclc/55216834,ArchivalResource,"Sonata for viola and piano / Harvey J. Stokes. [2001], c2000.",,"1 ms. score (152 p.) ; 28 cm.",,76778700,
7617450,7617450,http://www.worldcat.org/oclc/50032041,ArchivalResource,"Triad : for symphonic wind ensemble / Arthur Gottschalk. 1991.",,"1 ms. score (106 leaves) ; 28 cm.",,76778700,
7532009,7532009,http://www.worldcat.org/oclc/436945126,ArchivalResource,"The tame tigers [microform]. 1838.",,"20 p.",,76778700,
7081884,7081884,http://www.worldcat.org/oclc/227007697,ArchivalResource,"The rights of woman [microform] : a farce in one act. 1856.",,"29 p.",,76778700,
7531865,7531865,http://www.worldcat.org/oclc/436920755,ArchivalResource,"Pretty Poll of Paddington, or, The sailor's log book of life [microform] : a local nautical drama in 3 acts / by Henry Coleman. 1852.",,"31 p.",,76778700,
7638725,7638725,http://www.worldcat.org/oclc/51499483,ArchivalResource,"Autumn portraits / Frank Felice ; [texts by] Tara Ericksen. 1990.",,"1 ms. score (9 p.) ; 28 cm.",,76778700,
7652845,7652845,http://www.worldcat.org/oclc/52331453,ArchivalResource,"""One midsummer's morning"" : an English folk-set for wind band with percussion / by Derek Healey. 1997.",,"1 ms. score (77 p.) ; 28 cm.",,76778700,
7380757,7380757,http://www.worldcat.org/oclc/36524512,ArchivalResource,"Glory to joy, op. 22 / Fr.L. Diehn. c1967.",,"1 ms. score ; 37 cm.",,76778700,
7532018,7532018,http://www.worldcat.org/oclc/436950548,ArchivalResource,"Advice gratis [microform] / [C. Dance]. 1837.",,"[34] p.",,76778700,
7130348,7130348,http://www.worldcat.org/oclc/243860571,ArchivalResource,"The papers of Joseph Downing Wood [mixed materials] : [1920-1951].","Captain Wood was president of Wood Towing Corporation (Tugboats), a member of the Norfolk City Council (1926-1930, 1934-1944), and mayor of Norfolk (1940-1944). He also served on a number of public boards, most notably the Elizabeth River Tunnel Commission. His papers, dating from 1920 to 1951, are divided into six sub-groups: personal, public service (non-political), business, mayoral files, City of Norfolk data, and political documents. The personal papers contain some family genealogy, correspondence, his autobiography, and a variety of financial records. The public service papers deal mainly with his service on the Elizabeth River Tunnel Commission. The business papers consist of correspondence, tug repair estimates and labor relations files. The bulk of the mayoral files are correspondence, while the City of Norfolk material focuses on financial data and is not duplicated by material found at Norfolk City Hall. The Political papers consist of materials ranging from his campaign to his speeches. Where possible Captain Wood's own filing system was followed. ","18 Hollinger document cases.",,76778700,
7531884,7531884,http://www.worldcat.org/oclc/436921482,ArchivalResource,"Pride must have a fall [microform] : a romantic comedy in five acts with songs. 1824.",,"27, 33, 19, 24, 32 leaves.",,76778700,
7531896,7531896,http://www.worldcat.org/oclc/436921580,ArchivalResource,"How to get off [microform] / [by C. Dance]. 1834.",,"15, 13, 8, 13 leaves.",,76778700,
7380755,7380755,http://www.worldcat.org/oclc/36524475,ArchivalResource,"Suite for children : piano version, op. 18a / Fr.L. Diehn. c1965.",,"1 ms. score ; 30 cm.",,76778700,
7531777,7531777,http://www.worldcat.org/oclc/436890960,ArchivalResource,"The custom of the country, or, Yankee help [microform] : a farce in one act / by Walcott. 1856.",,"[40] p.",,76778700,
7531881,7531881,http://www.worldcat.org/oclc/436921380,ArchivalResource,"Done brown, or, Between two stools &c [microform] : a bagatelle in one act / by Henry T. Craven. 1845.",,"leaves 256-296.",,76778700,
7531889,7531889,http://www.worldcat.org/oclc/436921501,ArchivalResource,"Friar Rush, or, Harlequin and King Gold [microform]. 1847.",,"p. 896-913.",,76778700,
7531870,7531870,http://www.worldcat.org/oclc/436920781,ArchivalResource,"My wife's daughter [microform] : a drama in 2 acts / [by J. Stirling Coyne]. 1850.",,"28 leaves.",,76778700,
7644404,7644404,http://www.worldcat.org/oclc/51830657,ArchivalResource,"Charmonium : for harpsichord and chamber orchestra / Brian Robison. 1991.",,"1 ms. score (76 p.) ; 28 cm.",,76778700,
7380800,7380800,http://www.worldcat.org/oclc/36526065,ArchivalResource,"Sonata for violin and piano, op. 13 / Fr.L. Diehn. c1952.",,"1 ms. score ; 37 cm.",,76778700,
7531885,7531885,http://www.worldcat.org/oclc/436921483,ArchivalResource,"Honour, [or, The arrivals from college] [microform] : comedy, 5 acts / Thomas Cromwell. 1819.",,"22, 29, 25, 15, 19 p.",,76778700,
7532072,7532072,http://www.worldcat.org/oclc/436982135,ArchivalResource,"A king's fireside [microform] : an historical anecdote in one act / [by Thomas Morton]. 1830.",,"24 p.",,76778700,
7532057,7532057,http://www.worldcat.org/oclc/436982101,ArchivalResource,"The spitfire [microform] : a farcical nautical extravaganza in one act / [by J.M. Morton]. 1837.",,"[45] p.",,76778700,
7380909,7380909,http://www.worldcat.org/oclc/36543836,ArchivalResource,"Variations for orchestra [sound recording] / F. Ludwig Diehn. [198-?]",,"1 sound cassette : 1 7/8 ips, analog, stereo. ; 3 7/8 x 2 1/2 in.",,76778700,
7283512,7283512,http://www.worldcat.org/oclc/301329037,ArchivalResource,"Development and disequilibration : predictors of counseling student baseline and change scores on the Supervisee levels questionnaire / Christopher W. Lovell. 1997.",,"v, 39, [11] p. ; 28 cm.",,76778700,
8334886,8334886,http://www.worldcat.org/oclc/85784737,ArchivalResource,"Overture: measure for measure : for concert band / Arthur Gottschalk. [200?]",,"1 miniature score ([20] p.) ; 28 cm.",,76778700,
7443034,7443034,http://www.worldcat.org/oclc/42025482,ArchivalResource,"Doughty family papers [mixed materials] : 1855-1904.","The Doughty family papers, dating from 1855 to 1904, are a collection of letters, paid receipts, and household ledgers belonging to William Polk Fitchett. The content of many of the letters deals with James Polk Fitchett's (William's son) life at school and also love letters sent to Willetta Fitchett (William's daughter) from various suitors. The paid receipts consist of charges for services rendered to or from Fitchett himself and the ledgers are an account of household expenses from the years 1887-1890. Other items in the collection are brochures, a shopping list, a poem, and letters from distant relatives and friends. ","0.25 linear ft. ; 57 items.",,76778700,
7532073,7532073,http://www.worldcat.org/oclc/436982137,ArchivalResource,"Peter the Great, or, The Battle of Pultawa [microform] / [by T. Morton, Sr.]. 1829.",,"[141] p.",,76778700,
7617451,7617451,http://www.worldcat.org/oclc/50032052,ArchivalResource,"Tricolor : concert march / Arthur Gottschalk. 1992.",,"1 ms. score (40 leaves) ; 28 cm.",,76778700,
7621123,7621123,http://www.worldcat.org/oclc/50144141,ArchivalResource,"Firestar / Philip Wilby. 1983.",,"1 ms. score (62 p.) ; 30 cm.",,76778700,
7626648,7626648,http://www.worldcat.org/oclc/50529810,ArchivalResource,"Frank Erickson collection [mixed materials].","The Frank Erickson Collection includes manuscript scores of both marching and concert band pieces, arrangements of traditional songs and hymns, and materials he used as a conducting professor. There is biographical material, including a master's thesis on his music, newspaper articles, and much of his professional and personal correspondence. ","ca. 187 1/2 linear ft. ; 45 boxes.",,76778700,
7636286,7636286,http://www.worldcat.org/oclc/51217393,ArchivalResource,"Proteus rising from the sea : for wind ensemble or symphonic band / Jack Gallagher. c1994.",,"1 ms. score (73 p.) ; 28 cm.",,76778700,
