RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6771424,6771424,http://www.worldcat.org/oclc/122574804,ArchivalResource,"Bet Shelomoh Yahrzeit list. [19--?]","Yahrzeit list for the members of the Bet Shelomoh Congregation of Posen, arranged according to the months.  Written by S.J. Gutmann, shamash of the synagogue. ","13 leaves, bound ; 17 cm.",,76791491,
7625120,7625120,http://www.worldcat.org/oclc/503672142,ArchivalResource,"Developing higher order thinking skills : a student teaching protfolio / Leigh Wyner. [2002]",,"70 leaves ; 29 x 26 cm.",,76791491,
6776785,6776785,http://www.worldcat.org/oclc/122583708,ArchivalResource,"Protocols of the elders of Strassnitz. 1879-1886.","Minutes of the meetings of the elders of the Jewish community of Strassnitz, May 4, 1879-Jan. 1886. ","48 leaves ; 29 cm.",,76791491,
6746780,6746780,http://www.worldcat.org/oclc/122520570,ArchivalResource,"British Mandatory Government broadside collection, 1918-1946, bulk 1918-1919.","Public notices of the Egyptian Expeditionary Force of the British Army in Palestine (mainly 1918-1919) to the local population.  These notices address a variety of topics dealing with the administration of the territory, among them taxation, sale and transfer of land and other property, the courts and the judicial system, regulations on discoveries of antiquities and archaeological artifacts, agricultural regulations, public health notices, traffic regulations, currency regulations, and sales and auctions of army surplus. ","118 items (includes 13 duplicates).",,76791491,
6864761,6864761,http://www.worldcat.org/oclc/155241155,ArchivalResource,"Jewish community of Gnesen. 1784-[1916?]","Material concerning the Jews of Genesen, mostly consisting of notes by Louis Lewin made ca. 1916, presumably taken from official records beginning in 1606.  There are two documents, one in Hebrew from 1784, and one in German, written and signed by M.A. Epstein, cantor in Genesen, in 1875. ","15 leaves, unbound ; 12-34 cm.",,76791491,
6725690,6725690,http://www.worldcat.org/oclc/122469718,ArchivalResource,"Jewish physicians in Poland. [1902-1925?]","Research material on Jewish physicians in Poland, 1437-1925, including lists of Jewish physicians and information on them and on Jewish medical writings.  One page of notes is written on the back of a receipt for a charitable constitution, with the stamp of Rabbi Isser Zalman Meltzer, rabbi of Sluzck. ","43 leaves ;3-23 cm. + 1 leaf (26 cm. folded to 14 cm.)",,76791491,
7023657,7023657,http://www.worldcat.org/oclc/219819205,ArchivalResource,"Pitḥe sheʻarim, ḥeleḳ 2. 1888.",,"199 leaves ; 21 x 17 cm.",,76791491,
6696109,6696109,http://www.worldcat.org/oclc/122379439,ArchivalResource,"Oriental studies. 18--.","Collection of notes on different topics in Oriental studies.  Much of the material is in Arabic.  Included is a notebook on the Minor Prophets. ","30 small notebooks ; 17 cm. + 1 envelope (45 leaves; 6-9 cm.)",,76791491,
6691146,6691146,http://www.worldcat.org/oclc/122364665,ArchivalResource,"Tehinnot. 1879 July.","Prayers for women to be recited at various times, almost all connected to the month of Elul, Rosh ha-Shanah and Yom Kippur, copied by Herman Neiman of Mikshtadt.  The prayers begin with Hebrew, taken from the prayer book or tehillim, and continue with a prayer in Yiddish, often interspersed with phrases from the standard Hebrew prayers.  There are also 2 leaves not attached to the booklet with prayers for Rosh ha-Shanah and Hoshannah Rabbah. ","43 leaves, bound ; 17 cm. + 2 leaves (17 cm.)",,76791491,
8351841,8351841,http://www.worldcat.org/oclc/86164815,ArchivalResource,"Material on Rawitsch. 1740-1889.","Papers and notes concerning the Jews of Rawitsch, 1797-1930, including some names and death dates of deceased. Some of the documents are original, and some are notes by Louis Lewin. ","17 leaves ; 4-22 cm.",,76791491,
6864812,6864812,http://www.worldcat.org/oclc/155242796,ArchivalResource,"Correspondence. 1897-1922.","Correspondence from Henry Malter, professor of philosophy and Talmud at Hebrew Union College, Cincinnati, and later at Dropsie College, Philadelphia, to Louis Lewin.  The correspondence chiefly discusses their scholarly work.  Also includes one sheet of notes by Lewin on ""Posener Dajanim."" ","24 postcards ; 9-10 cm.55 leaves ; 18-28 cm. + 19 envelopes (8-13 cm.)",,76791491,
6731433,6731433,http://www.worldcat.org/oclc/122487604,ArchivalResource,"Correspondence. 1870-1938.","Letters and postcards, mostly from Prof. Siegmund Fränkel of Breslau to various people, including Louis Lewin, M. Brann, Dr. Fedor Stern, Wilhelm Bacher, etc.  There are also historical notes written by Louis Lewin.  One of the postcards, sent to Herr Fränkel in Breslau from Jerusalem in 1934, has a painting of Jerusalem at the entrance to the Temple area by Renor Halter on it.  Another postcard, dated 1855, is from Dr. Morris Jastrow to Dr. Landsberg. ","ca. 40 leaves ; 7-26 cm. + 38 postcards (9 cm.); 4 envelopes (10-13 cm.)",,76791491,
6864799,6864799,http://www.worldcat.org/oclc/155242293,ArchivalResource,"Theresienstadt currency collection, Jan. 1, 1943.","Seven bills in denominations of 1-100 kronen, issued in the concentration camp Theresienstadt. One, two, five, ten, twenty, fifty, one hundred kronen, signed by Jakob Edelstein, Der Älteste der Juden. ","7 items.",,76791491,
8118275,8118275,http://www.worldcat.org/oclc/744676076,ArchivalResource,"Irving Bunim family papers 1920-1992 1945-1980.","The collection contains photographs, telegrams, correspondence, newspaper clippings, and other material chiefly related to Bunim's involvement with the Rabbi Jacob Joseph School, Vaad Hatzala, Young Israel, and Bunim's book, Ethics From Sinai, dating from 1940-1970s. Also included is one copy of the Vaad Hatzala Pictorial Review, a scrapbook presented to Bunim by the Alumni Association of the Rabbi Jacob Joseph School (1940-1954), and letters signed by Rabbis I. Schneerson and Menachem Mendel Schneerson of Lubavitch, Rabbi I. Hutner, the Kotler family of the Lakewood Yeshiva, Abba Eban, Stephen Klein, and J. Sternbuch. ","2 Linear feet 1 manuscript box, 1 half manuscript box, and 1 oversize box.",,76791491,
6732146,6732146,http://www.worldcat.org/oclc/122488544,ArchivalResource,"Pinkas Kurnik. [between 1900 and 1911?]","Material and extracts from old pinkasim relating to the history of the Jewish community of Kurnik, collected and copied by Louis Lewin.  The booklet was copied ""aus dem alten Kurniker handschriftlichen Gemeinde-buch, 1815."" ","p. 100-170, bound ; 21 cm.26 leaves, unbound ; 23 cm. folded to 3-21 cm.",,76791491,
7023783,7023783,http://www.worldcat.org/oclc/219821647,ArchivalResource,"Mikhtavim, petaḳim ṿe-ḥatimot baʻalut ʻal sefarim. 1914.",,"unnumbered ; varying sizes.",,76791491,
7023596,7023596,http://www.worldcat.org/oclc/219818202,ArchivalResource,"Ḥidushim ʻal sugyot ha-Shas. 19th century.",,"17 leaves ; 20 x 17 cm.",,76791491,
7023688,7023688,http://www.worldcat.org/oclc/219819922,ArchivalResource,"Shemoneh sheʻarim, shaʻar 6, hu shaʻar ha-kaṿanot. 17th century.",,"176, 29 leaves ; 20 x 16 cm.",,76791491,
6732120,6732120,http://www.worldcat.org/oclc/122488516,ArchivalResource,"Correspondence and genealogical material. [19uu-1937]","Correspondence with Louis Lewin in Breslau concerning the history of various families in Germany, mentioning years 1660-1937.  Much of the correspondence consists of inquiries and information about families mentioned in a genealogical work on the Jews of Lissa that Lewin wrote.  Lissa was originally in Poland and, through the Polish partitions, was incorporated into Prussia.  A number of the letters were written by professors inquiring about their own families.  The families included Auerbach, Moll, Wiener, Hollander, Caspar, Magnus (Levi) and others.  There are also handwritten records including family trees, a postcard dated 9/5/18, and an undated envelope, both to Lewin when he was in Kempen. ","12, 17 leaves ; 30 cm. +  1 postcard, 1 envelope.",,76791491,
6809323,6809323,http://www.worldcat.org/oclc/122773914,ArchivalResource,"Pinḳas shel ḥevrah Pirḥe shoshanim de-ḳ.ḳ. Dorbian, bi-shenat 5621. 1861, 1884-1885.","Pinkas of the society Hevra Shoshanim (also called Ḥevrah Neʻarim) in Dorbian, 1861.  The society was founded for the purpose of acquiring books for the synagogue library of Dorbian.  The pinkas includes a list of the rules of the society (3a) and lists of the members arranged alphabetically.  On 3a, rule no. 5, which seems to be minutes of meetings, breaks off after 3 words.  The front cover reads : Zeh pinḳas shayaḥ le-Ḥevrah Torah ʻim tehilim ṿe-Sh.ʻA. ha-niḳra Sheʼerit Yiśraʼel, poh Kenigsberg, 644 [1883 or 1884]. ","14 leaves, numbered ; 34 cm. + blank, unnumbered leaves",,76791491,
6746739,6746739,http://www.worldcat.org/oclc/122520510,ArchivalResource,"Labischin material. 1860-1935.","Papers, notes, and documents concerning the Jewish community of Labischin.  Includes some financial records and a copy of a tombstone inscription.  Some originals, and some copied by Louis Lewin. ","52 leaves, unbound ; 7-33 cm.",,76791491,
7023662,7023662,http://www.worldcat.org/oclc/219819353,ArchivalResource,"Arbaʻah kitve semikhah. 1896.",,,,76791491,
6731447,6731447,http://www.worldcat.org/oclc/122487623,ArchivalResource,"Poem for fiftieth wedding anniversary. 1854.","Poem written by Moshe (Moses) Kalvarie (Calvary) of Rakoniewice (Rakwitz), Poland in honor of his father-in-law Yosef Ettinger (Joseph Oettinger) and his wife, Esther, on the occasion of their fiftieth wedding anniversary.  The poem and its dedication were written in 1854, and the first letters of each line form an acrostic with the names of the Ettinger couple. ","[1] leaf, folded ; 28 cm.",,76791491,
7023607,7023607,http://www.worldcat.org/oclc/219818419,ArchivalResource,"Kerem Shelomoh. 19th century.",,"127 leaves ; 18 x 11.5 cm.",,76791491,
7023740,7023740,http://www.worldcat.org/oclc/219820869,ArchivalResource,"ʻInyanim shonim. 19th century.",,"6 leaves.",,76791491,
6681572,6681572,http://www.worldcat.org/oclc/122315245,ArchivalResource,"Pinkas Hevra Kadisha,Lissa. 1852.","Handwritten collection of memorial prayers for prominent deceased rabbis of the community of Lissa, and also of people who died as martyrs on various occasions.  The book was written by the scribe, Abraham b.R. M.at the behest of the officers of the Ḥevra Kadisha Koveʻa ʻItim la-Torah of Lissa. ","8 leaves ;  27 cm.",,76791491,
7023543,7023543,http://www.worldcat.org/oclc/219816933,ArchivalResource,"Perush R. Yosef Bekhor Shor ʻal sifre Ṿa-yiḳra, Ba-midbar, u-Devarim. [19--?]",,"300 p. ; 20 x 17 cm.",,76791491,
6696120,6696120,http://www.worldcat.org/oclc/122379452,ArchivalResource,"Pomerania and Stettin. 1827-1933.","Material on the Jews of Pomerania, particularly the community of Stettin.  Includes handwritten notes by Louis Lewin, correspondence with the Reichsbund jüdischer Frontsoldaten and original documents such as permission for Gotthard Calvary to do business in Stettin (1870). ",".1 l.f. ; 32 cm.",,76791491,
7023777,7023777,http://www.worldcat.org/oclc/219821584,ArchivalResource,"Ḳabalah li-sheḥiṭah she-katav R. Yitsḥaḳ Elḥanan Speḳṭor be-29 Tishre 656 [1895] be-Ḳovnah le-shub R. Eliʻezer b.r. Yehudah. 19th cent.",,"1 leaf ; 22 x 17.5 cm.",,76791491,
6712964,6712964,http://www.worldcat.org/oclc/122435440,ArchivalResource,"Masorah. 1880-1905.","Writings on the Masorah by Christian David Ginsburg, apparently sections of various books including his 4-volume work The Massorah (1880-1905) and his Introduction to the Massoretico-Critical Edition of the Hebrew Bible (1897). ","156 leaves, bound ; 27 cm. + 18 leaves, unbound (24 cm. and 48 cm. folded to 24 cm.)",,76791491,
6746775,6746775,http://www.worldcat.org/oclc/122520560,ArchivalResource,"Pinkas of Hayim Dov B. Yisrael. 1879.","Pinkas of Rabbi Ḥayim Dov ben Yiśraʼel who served as a teacher in Jerusalem at Talmud Torah Etz Hayim for 10 years until his vision began to weaken.  He then began to travel around Europe to collect funds for his treatment.  The pinkas lists names of contributors, and begins with a letter of introduction and approbation for R. Ḥayim, signed by some illustrious rabbis, including Rabbi Samuel Salant of Jerusalem, Rabbi Moshe Kahanov of Hasslowitz, Rabbi Meir ben R. Simcha of Kurland, etc.  The letter is stamped with the official stamp of the Kollel Ashkenazim Perushim of Jerusalem. ","38 p., bound ; 23 cm.",,76791491,
7023560,7023560,http://www.worldcat.org/oclc/219817367,ArchivalResource,"Derekh ʻets ḥayim. 19th century.",,"206 leaves ; 21.5 x 15 cm.",,76791491,
7023663,7023663,http://www.worldcat.org/oclc/219819432,ArchivalResource,"Leḥem (Ḥaser). 17th century.",,"69 leaves ; 15 x 20 cm.",,76791491,
7492296,7492296,http://www.worldcat.org/oclc/430091243,ArchivalResource,"Victor Geller papers 1910-1984 1960-1979.","The collection contains material related to Victor Geller's various Jewish communal activities from the 1960s to the 1980s. The materials consist of records, papers and correspondence primarily connected to Yeshiva University, Yeshiva Rabbi Dov Revel, and Yeshiva High School of Queens, as well as other Jewish communal initiatives. The Yeshiva University material contains administrative records, such as minutes from meetings of the RIETS Board of Directors and YU Executive Council. Also included are course materials from a class taught by Victor Geller at RIETS titled ""Supplementary Rabbinics"", including related correspondence, course evaluations and term papers. Also contained are resource materials and correspondence pertaining to YU's activities in the wider Jewish community, such as those undertaken by RIETS' Communal Services Division - Youth Bureau while Victor Geller served as its head. The materials relate to the founding of the Task Force on Community Services by YU's then-president Dr. Norman Lamm, Torah Leadership Seminars (1959-1960, 1978) and Camp Morasha in Lake Como, Pennsylvania (1969-1979), including an undated sound recording of a Torah Leadership Seminar. Also among the Yeshiva University materials is a draft of a charter for a Veterans Organization at Yeshiva University for those that served in the United States Armed Forces, dated from 1946. The collection also consists of administrative material relating to the Yeshiva Rabbi Dov Revel of Forest Hills, New York while Victor Geller served as the chairman of the Board of Directors. Among the documents are financial reports, board minutes, internal memos, and materials from pledge drives. The materials of the Yeshiva High School of Queens also form a sizable portion of the Victor Geller papers. Yeshiva High School of Queens was formed as a result of collaboration between Yeshiva Rabbi Dov Revel and Yeshiva of Central Queens (1964-1981). Victor Geller served on its Board of Directors. Included are reports, memos and minutes from the Board of Trustees. The collection also contains materials from other projects with which Victor Geller was involved. One folder consists of articles and letters pertaining to Yosher: A Jewish Ethics Committee, of which Victor Geller was a member (1975-1978). The organization dedicated to issues of justice and ethics in aspects of Jewish life. The collection also contains a series of booklets titled Prakim, which was published by the Union of Orthodox Jewish Congregations of America designed to provide resources for rabbinic leaders. The collection also includes a 1910 edition of the Jewish Almanac as well as other miscellaneous material. Victor B. Geller is a Jewish communal leader and author. He has served in a number of important positions at the Rabbi Isaac Elchanan Theological Seminary (RIETS) and other Jewish institutions, and is the author of Orthodoxy Awakens: The Belkin Era and Yeshiva University. The collection contains material related to Yeshiva University, the Yeshiva Rabbi Dov Revel of Forest Hills, New York, the Yeshiva High School of Queens, and various other Jewish communal organizations. ","3.0 Linear feet 6 manuscript boxes and 1 record sleeve.",,76791491,
7023565,7023565,http://www.worldcat.org/oclc/219817485,ArchivalResource,"Ginat bitan. 18th century.",,"[3] + 157 leaves ; 31.5 x 19.5 cm.",,76791491,
7023729,7023729,http://www.worldcat.org/oclc/219820678,ArchivalResource,"Kitve R. Daṿ̣id Daiṭsh. 19th century.",,"54 leaves ; 21 x 17.5 cm.",,76791491,
7023608,7023608,http://www.worldcat.org/oclc/219818473,ArchivalResource,"Ḥidushe Torah. 19th century.",,"92 leaves + single leaves ; 23 x 18.5 cm.",,76791491,
6809869,6809869,http://www.worldcat.org/oclc/122875835,ArchivalResource,"Shirim u-renanot le-ḥanukat bet ha-keneset he-ḥadashah asher banu ḳahal mitsʻar yoshve Shṭadṭel. [between 1900 and 1938?]","Copy by Louis Lewin of a booklet published in Breslau in 1811 by Gross and Bartah.  The booklet has 16 numbered pages in Hebrew followed by 8 unnumbered pages in German. Contents are prayers and songs for the dedication of a new synagogue in Städtel, Silesia (Miejsce, Poland). ","16, [8] p., bound ; 17 cm.",,76791491,
6771426,6771426,http://www.worldcat.org/oclc/122574806,ArchivalResource,"Tombstone inscriptions and notes-Langendorf. [between 1900 and 1915]","Copies of tombstone inscriptions from Langendorf (Germany, Upper Silesia), now Wielowies, Poland, as well as historical notes on the city.  These cover the years 1697 to 1915.  There are also charts of the Bloch family from Langendorf, whose tombstone inscriptions are included in this collection.  The material was copied by Louis Lewin. ","ca. 40 leaves ; 5-23 cm. + 1 leaf (30 cm., folded to 8 cm.)",,76791491,
7262363,7262363,http://www.worldcat.org/oclc/285464505,ArchivalResource,"Letters, 1967 Sede Boḳer, to Moshe Carmilly, New York. 1967.","Correspondence from David Ben Gurion dated 23/2/67 and 12/2/67 to Moshe Carmilly thanking him for his book. ","2 letters (1 leaf each) ; 13-15 cm., mounted in glass frame 39 x 23 cm.",,76791491,
6864779,6864779,http://www.worldcat.org/oclc/155241509,ArchivalResource,"Material on Greater Poland. [between 1900 and 1934]","Copies of documents, records, etc. on the history of Greater Poland, copied by Louis Lewin for use in his historical works. ","ca. 300 leaves ; 2-23 cm.",,76791491,
7023681,7023681,http://www.worldcat.org/oclc/219819804,ArchivalResource,"Sefer minhagim. 16th century.",,"93 leaves ; 21 x 16 cm.",,76791491,
6731413,6731413,http://www.worldcat.org/oclc/122487583,ArchivalResource,"Obersitzko material. [192-?]","Material and notes by Louis Lewin concerning the Jewish community of Obersitzko, including some lists of deceased members of the community and a list of synagogue offices.  Dates mentioned are between 1578 and 1921. ","15 leaves, unbound ; 3-22 cm.",,76791491,
7023641,7023641,http://www.worldcat.org/oclc/219818958,ArchivalResource,"Naḥalah mi-sheveṭ le-sheveṭ. 1934.",,"6 pages ; 27 x 20.5 cm.",,76791491,
6864837,6864837,http://www.worldcat.org/oclc/155247717,ArchivalResource,"Printed ephemera, [not before 1922]","Invitation to cornerstone laying, flyer announcing a meeting, and the Hapoel Hamizrachi constitution. ","3 items.",,76791491,
6789258,6789258,http://www.worldcat.org/oclc/122612413,ArchivalResource,Correspondence.,"Two printed letters.  One in parallel columns of Yiddish and Hebrew, by Rabbi Meyer Freeman, introduces his volume of Talmud commentary entitled Torat Meʼir to prospective buyers.  The letter states that the proceeds will go to Yeshivat Yitshak Elhanan (RIETS) in New York, and Yeshivat Eretz Yisrael, the yeshiva of the Ridbaz in Tsefat.  The other letter, in Hebrew, is from the Ridbaz and Rabbi Margolies (known as the Ramaz), urging people to buy the book and thereby constribute to those yeshivot. ","[2] leaves ; 28 cm.",,76791491,
6789256,6789256,http://www.worldcat.org/oclc/122612408,ArchivalResource,"Irene Hizme collection, 1939-1987.","Correspondence and photographs relating to the work of Rescue Children, Inc. ",".1 linear ft.",,76791491,
6754272,6754272,http://www.worldcat.org/oclc/122537970,ArchivalResource,"Posters, 1919-1937.","Posters, pamphlets, form letters, and membership applications issued by Mizrachi in Palestine and the World Mizrachi Organization.  They reflect activities and positions of Mizrachi during the period 1919-1937, e.g. support for Keneset Yiśraʼel and the Chief rabbinate, criticism of Makabi for holding a soccer game on the Sabbath, requests for contributions, and election campaign material.  Two items are from groups critical of Mizrachi. ","17 items.",,76791491,
6789208,6789208,http://www.worldcat.org/oclc/122612297,ArchivalResource,"Correspondence between Frankel and Rosenstein. 1847-1865.","Two boxes with letters between members of the Frankel and Rosenstein families in Frankfurt am Main, 1847-1865.  Rabbi Daniel Frankel and Dr. Julie Rosenstein were married.  In the first box, there is a family tree connecting the two families back to Rabbi Aryeh Loeb of Cracow (d. 1671), and showing when the original connectiions between the two families occurred.  R. Aryeh Loeb had four daughters.  The Frankel family descended from one of these daughters, and the Rosenstein family, several generations later, from another. ","2 boxes (ca. 400 leaves) ; 23-26 cm.",,76791491,
6806967,6806967,http://www.worldcat.org/oclc/122688347,ArchivalResource,"Bible-linear translation. 1915-1917.","Linear translation of the Bible, from Hebrew into English in notebooks numbered  39-61 (2646 p.), covering the Ketuvim (Hagiographa). ","23 notebooks (2646 p.); 21 cm.",,76791491,
6792504,6792504,http://www.worldcat.org/oclc/122619237,ArchivalResource,"Tekufot. [1930-1959]","Essays, mostly typed but a few handwritten pages, explaining the calculations of the Hebrew lunar calendar. ","18 leaves ; 19-28 cm.",,76791491,
7023716,7023716,http://www.worldcat.org/oclc/219820478,ArchivalResource,"Kitve Refaʼel Tsevi Hirsh Shapira. 19th century.",,"233, 40 leaves ; 28 x 18.5 cm.",,76791491,
7023601,7023601,http://www.worldcat.org/oclc/219818282,ArchivalResource,"Osef sheʼelot u-teshuvot, pisḳe dinim u-mikhtavim. 19th century.",,"33 leaves.",,76791491,
6809651,6809651,http://www.worldcat.org/oclc/122851544,ArchivalResource,"Mishpaṭ ha-urim ṿe-tumim. 1884-1920?","Work on goral, the use of lots, to predict future events. The author or copyist is Ḥayim Aharon ben Yaʻaḳov Fainberg, of Kolna in the Lomza area of Poland.  Bound together with a published Yiddish work, ""Der Gerimter Treffer"" (Lemberg, 1884), which answers 100 common questions that arise in a person's lifetime, and portions of another unidentified published work on goralot, dated 1827.  26 manuscript leaves are bound together with portions of printed Sefer Goralot. Includes tables. ","82 leaves, bound ; 18 cm.",,76791491,
6720850,6720850,http://www.worldcat.org/oclc/122460362,ArchivalResource,"Documents, notes, correspondence. [between 1700 and 1936]","Historical documents and various historical, biographical, and bibliographical notes by Louis Lewin as well as many letters and postcards to him.  The various topics concern mostly places in Poland and Germany between the years 1680 and 1936. ","ca. 175 leaves ; 4-29 cm. + postcards.",,76791491,
6731438,6731438,http://www.worldcat.org/oclc/122487609,ArchivalResource,"Correspondence-Margolis. 1854.","Photocopy of letter and typewritten transcript of letter to Jacob Tugendhold, a minister in the government of Warsaw, from Mosheh Hirsh Ṿandanberg and Rabbi Yehoshua Margolis of Zamosc, asking for his help in releasing a relative of Ṿandanberg from prison in Zamosc. ","7 leaves ; 22-28 cm.",,76791491,
6753112,6753112,http://www.worldcat.org/oclc/122536488,ArchivalResource,"Böse aus deiner Mitte! 1918.","A handwritten article about war and relations among various nations, composed in the shadow of World War I, dated July 14, 1918.  Printed version, dated Nov. 2, 1918, has corrections written in. ","2 items (26 bound leaves, 18 loose leaves) ; 29-33 cm.",,76791491,
6792496,6792496,http://www.worldcat.org/oclc/122619192,ArchivalResource,"Extracts from the Posener Gemeinde book. 1908.","Extracts from the Gemeinde-Buch (also called Kesherim-Buch) of Posen, recording dates of important figures, events, takanot, etc., beginning with 1636 (1616 is mentioned in a footnote).  The work was begun in October 1908 by Joseph Landsberger.  Vol. 2 contains extracts from the German version of the pinkas by W. Feilchenfeld.  There are notes by Louis Lewin. ","89 p., bound ; 21 cm.201 p., bound ; 21 cm.156, [7] p., bound ; 21 cm. + 1 leaf (21 cm.)",,76791491,
7023691,7023691,http://www.worldcat.org/oclc/219819961,ArchivalResource,"Otsrot Ḥayim. 17th century.",,"7, 6 leaves ; 21 x 15 + 20 x 14.5 cm.",,76791491,
7023709,7023709,http://www.worldcat.org/oclc/219820399,ArchivalResource,"Shiʻurim ʻal masekhtot ha-Shas. 19th century.",,"59 leaves ; 20.5 x 17.5 cm.",,76791491,
6809330,6809330,http://www.worldcat.org/oclc/122775069,ArchivalResource,"Zeh sefer refuʼat ha-nefesh shayakh leha-naʻaleh k. Leyzer Draifus y.  ts. ṿ. 1825 Adar 7.","Prayers and instructions for the Ḥevra kaddisha. ","43 leaves, bound ; 7 cm. + postcard",,76791491,
6792501,6792501,http://www.worldcat.org/oclc/122619214,ArchivalResource,"Zülzer Grabstein Inschriften. 1900-[1938].","Copies of tombstone inscriptions from Zülz, many done by Louis Lewin, including inscriptions from the years 1749-1872. ","16 leaves ; 12-14 cm.",,76791491,
6732129,6732129,http://www.worldcat.org/oclc/122488527,ArchivalResource,"Actei betreffend die Breslauer Rabinats Wirren. 1844.","Documents concerning the rabbinate in Breslau, 1826-1844.  Much of the material concerns the struggle of Rabbi Solomon Tiktin against Rabbi Abraham Geiger's eventually successful candidacy as ""second rabbi"" of Breslau, which Geiger began in 1838.  Rabbi Geiger's views were considered heretical, and his approach to Jewish practice too liberal. ","11 leaves, unbound ; 35 cm.",,76791491,
6784824,6784824,http://www.worldcat.org/oclc/122602602,ArchivalResource,"Souvenir of Dinner of Union of American Hebrew Congregations, January 18, 1911.","Souvenir of dinner to delegates, to the 22nd Council of the Union of American Hebrew Congregations, held on Jan. 18, 1911 at the Hotel Astor. Includes menu, program of proceedings and a list of the Dinner Committee. ","2 p. ; 11 cm.",,76791491,
6809136,6809136,http://www.worldcat.org/oclc/122758451,ArchivalResource,"Prayers for the ḥazan. [1750?]","Prayers to be recited by the ḥazan at the bimah, handwritten and illuminated on vellum by the scribe, Natan Sofer.  Written for the community of Poplow (Popielewo), it later belonged to the community of Usht (Ujscie).  There is a special ""maleh"" memorial prayer for Jews killed in various communities of Poland (Polin Ḳaṭan) Russia, Ukraine, Podolia, Lithuania, Volhyn, Luntshits, and Laslow in 5408 (1648).  Specific names of many great rabbis who were martyred are given, among them R. Ephraim of Warsaw, R. Zelig of Lunzentz, R. Yosef of Posen (Poznan), and the shtadlan of Posen, R. Avraham Yaʻaḳov ben ha-Rav Pinḥas Yitsḥaḳ.  The latter two were apparently killed at the same time. ","8 leaves :  vellum, ill. ; 25 cm.",,76791491,
7023676,7023676,http://www.worldcat.org/oclc/219819733,ArchivalResource,"Ḳitsur Shulḥan ʻarukh Ḥoshen mishpaṭ u-mefarshaṿ. 18th century.",,"181 leaves ; 20 x 16 cm.",,76791491,
6754228,6754228,http://www.worldcat.org/oclc/122537920,ArchivalResource,"Rabbinic correspondence and writings. 1823-1883.","Various letters, writings, etc. from 19th century Eastern Europe.  Many are addressed to Rabbi Mosheh ben Zeʼev (1793-1883) in Odessa and Berdyansk.  Included are halakhic responsa on issues of get, largely dealing with the proper way to write names of people and locations in the text, responsa on the issue of agunah, a short commentary on the Talmudic tractate Ketuvot, commentaries on parts of Shulḥan Arukh, etc.  Also included are a group of responsa from Rabbi Mosheh Aharon Bakhrakh, several lengthy discussions of Rambam's view of whether mitsvot need to be done with intent.  Also contains some chapters from an anonymous work entitled Mishpeṭe Tsedeḳ dealing with various Talmudic principles, some responsa from a work entitled Leḥem Abirim, as well as an index to new responsa in that work, a prayer to be said before going to the mikveh, etc. ","2 boxes (several hundred leaves) ; 27 x 13 x 40 cm.",,76791491,
7163737,7163737,http://www.worldcat.org/oclc/265035837,ArchivalResource,"Maurice Enright papers, 1921-1978.","The Maurice Enright Papers are really an addition to the Vaad Hatzala and Rescue Children, Inc. Collections, and should be used in conjunction with them.  Most of the material in the collection relates to Enright's trips to Europe on behalf of Vaad Hatzala and Rescue Children in 1946-1948.  The collection consists of correspondence, scrapbooks, photographs, newspaper clippings, and a film. ","2.25 linear ft.",,76791491,
6809137,6809137,http://www.worldcat.org/oclc/122758598,ArchivalResource,"ʻEvronot. 1665.","Formulations for the calculations of the Jewish calendar, including the appearance of the new moon, molad, and the cycle of leap years, by Mosheh ben Binyamin Naimarḳ of Wallerstein, Germany.  Included is the formula of R. Saadia Gaon.  Features charts, diagrams, and tables, one in the form of a moveable wheel.  At one time, this manuscript belonged to Naftali Hirsh ben Mosheh Openheim. ","103 leaves, bound : charts, diagrams ; 18 cm.",,76791491,
6746766,6746766,http://www.worldcat.org/oclc/122520542,ArchivalResource,"Papers, ca. 1910.","16 notebooks of Jacobinsky's notes on the Talmudic lectures of Rabbi Shimon Shkop that he heard while studying in Yeshivat Telz in Europe, and one notebook (the smallest in the collection) with addresses, some Hebrew poetry, and personal matters. ","16 notebooks ; 23 cm. or smaller.",,76791491,
6753165,6753165,http://www.worldcat.org/oclc/122536563,ArchivalResource,"Old Testament lecture notes. 1873-1874.","Lecture notes by Carl Cornill on classes in Old Testament and Isaiah given in universities in Leipzig and Bonn, 1873-1874.  Among the professors is the Protestant biblical scholar, Franz Delitzsch. Related to MSS. 228-229A. ","309 leaves, bound ; 25 cm.",,76791491,
6789240,6789240,http://www.worldcat.org/oclc/122612371,ArchivalResource,"Rybnik material. 1841-19--?","Material from Rybnik, Upper Silesia, where Daniel Fraenkel became rabbi in 1855.  Included are a photocopy of a biography of Daniel Fraenkel, letters addressed to him, 1841-1864, ""Synagogen-Ordnung,"" one from 1856 and one undated.  There is also a list of deceased members of the Hevra Shas of Berlin (Oranienburger St.), and a card with the autograph of Oskar Lehmann, editor of Der Israelit, from 1920. ","30 leaves ; 20-35 cm. + 1 card in envelope (6 cm.)",,76791491,
7023645,7023645,http://www.worldcat.org/oclc/219819028,ArchivalResource,"Mishnah, Masekhtot Yevamot-Nedarim : ʻim targum le-Anglit. 1943-1944.",,"349 pages ; 27 x 20.5 cm.",,76791491,
