RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6903645,6903645,http://www.worldcat.org/oclc/15800522,ArchivalResource,"The King Placers and Rae Ground : T. 16 N., R. 21 E., M.D.M., Dayton, Nevada / F.L. Morris. [1918]",,"1 map : ms. ; on sheet 108 x 78 cm.",,76785857,
6855148,6855148,http://www.worldcat.org/oclc/14768866,ArchivalResource,"Deed of trust. The Beaver River Power Company to the American Trust and Savings Bank, as trustee, securing an issue of eight hundred thousand dollars first mortgage six per cent. Coupon gold bonds. Dated July 1st, 1908.",,"36 p. 23 x 10 cm.",,76785857,
6929156,6929156,http://www.worldcat.org/oclc/17494286,ArchivalResource,"[Letter to E.P. Whipple, dated Oct. 29, 1865].",,"11 leaves. 23 cm.",,76785857,
7014128,7014128,http://www.worldcat.org/oclc/214960676,ArchivalResource,"Ledger recording cattle sales , 1849-1850.","Contains entries for Mariano G. Vallejo, Bethuel Phelps, Eleazar and John B. Frisbie, Teodoro Soto, Ramón Carrillo and others, mainly for sale of cattle. ","28 p. 46 cm.",,76785857,
6903560,6903560,http://www.worldcat.org/oclc/15795335,ArchivalResource,"Mapa de la cuenca superior del Río Conchos : basado en levantamientos aereos / E. Bronimann. 1948.",,"1 ms. map : col. ; 57 x 85 cm.",,76785857,
6902100,6902100,http://www.worldcat.org/oclc/15683183,ArchivalResource,"Santiago Tutla, Distrito de Tehuantepec : Estado de Oaxaca, Mexico / C.H. Knight. [1908]",,"1 map : photo reprod. ; on sheet 91 x 147 cm.",,76785857,
6902583,6902583,http://www.worldcat.org/oclc/15695112,ArchivalResource,"Descripción del puerto de la Cruzada : situado en la costa septentrional de la isla la Gran-Malvina, en los 51 gras. 23 mins. de la latitud sur, i en 316 gras. 18 mins. de longitud de Tenerife, segun ultima rrecopilación de este año de 1776 ... / Delineado por Alexo Berlinguero, pilotín del numero de la Rl. Armada ... 1776.",,"col. map ; 34 x 49 cm.",,76785857,
6903654,6903654,http://www.worldcat.org/oclc/15801156,ArchivalResource,"Geological plan, 470 ft. level Yellow Jacket Mine : [Gold Hill, Nev.] / by Wm. M. Avery. 1921.",,"1 ms. map : col. ; 68 x 34 cm.",,76785857,
6903858,6903858,http://www.worldcat.org/oclc/15815722,ArchivalResource,"Map of Santa Fe Dredging Co. property at Golden, New Mexico [microform] : showing prospect shafts & bedrock contours. 1921.",,"1 ms. map ; 65 x 55 cm.",,76785857,
6951494,6951494,http://www.worldcat.org/oclc/18593541,ArchivalResource,"A journey to California : Bodega, Port of the Russians, Upper California, 1842 March 30.","Typewritten transcript of the published diary and covering letter formerly in the possession of George McKinstry and used by him in his journey across the plains. Probably used in the preparation of the 1937 edition. ","64 p.",,76785857,
6903649,6903649,http://www.worldcat.org/oclc/15800852,ArchivalResource,"[LeRay and surrounding claims : Gold Hill, Nev.] / W.T. Moran, Surveyor, Virginia City, Nev. [191-?]",,"col. map ; on sheet 59 x 63 cm.",,76785857,
6903439,6903439,http://www.worldcat.org/oclc/15748733,ArchivalResource,"Section of the San Francisco vein : Yoquivo Mines & Mill, Chihuahua, Mexico / Copied ... [by] E. Bronimann. 1937.",,"1 ms. map profile ; 27 x 48 cm.",,76785857,
6903745,6903745,http://www.worldcat.org/oclc/15805224,ArchivalResource,"[Plan of the Hale & Norcross Shaft : Sutro Tunnel and Savage Shaft, Virginia City, Nevada] / L.F.J. Wrinkle, U.S. Dep. Mineral Surveyor. [188-?]",,"col. map ; 175 x 100 cm. on 2 sheets.",,76785857,
6902117,6902117,http://www.worldcat.org/oclc/15684449,ArchivalResource,"Oro y platina minas tituladas : [oeste de Colombia] / Olimpio R. Guerrero. 1929.",,"1 map ; 31 x 41 cm.",,76785857,
6967948,6967948,http://www.worldcat.org/oclc/19733259,ArchivalResource,"Native races of Java. [18--?]",,"col. ms. map 22 x 58 cm.",,76785857,
6902193,6902193,http://www.worldcat.org/oclc/15687390,ArchivalResource,"Carte d'une partie du Detroit de Magellan : et de l'Ie. Malouine. / Dressée d'après les remarques du Sr. Thisbé de Bellecourt Cape. reformé d'Infanterie. [1765?]",,"col. map ; 48 x 67 cm.",,76785857,
8116436,8116436,http://www.worldcat.org/oclc/743379086,ArchivalResource,"Property of the New La Paz Gold Mining Company [microform] : Yuma County, Arizona. [1916]",,"1 map ; 44 x 82 cm.",,76785857,
7022387,7022387,http://www.worldcat.org/oclc/21928961,ArchivalResource,"Documents relating to Coahuila, Coahuila and Tejas, and Nuevo León y Coahuila, 1806-1860.","A collection of letters and documents addressed to town officials of Cuatro-Ciénegas in Coahuila, transmitting orders and information from departmental and state officials concerning elections; financial, judicial and military matters; municipal government, etc. ","6 boxes (2.4 linear ft.)",,76785857,
6904267,6904267,http://www.worldcat.org/oclc/15988455,ArchivalResource,"Carta reducida de las costas, y mares septentrionales de California : construidas bajo las observaciones, y demarcaciones hechas / por el Thente. de Navio, y Comtd. de la Expon. Dn. Bruno de Hezeta dudagoitia en el viage de los descubrimientos de dhas costas, y mares que de ord. del Exmo. Señor Virrey Frei ... Antonio Maria Bucareli, y Ursua, hicieron el año de 1775. 1775.",,"1 map : ms., col. ; 42 x 28 cm.",,76785857,
7014121,7014121,http://www.worldcat.org/oclc/214960613,ArchivalResource,"Carolyn Fraser Martin autograph album and other papers, 1875-1887, 1966.",,"1 volume and 1 portfolio (0.1 linear feet)",,76785857,
6919491,6919491,http://www.worldcat.org/oclc/17304447,ArchivalResource,"The first book printed in America. 1957.",,"1 leaf ; 28 cm.",,76785857,
6903281,6903281,http://www.worldcat.org/oclc/15733703,ArchivalResource,"Copy of Ehrenberg's map : [Fort Whipple, Prescott, and the Ehrenberg Road, Arizona / by Herman Ehrenberg]. 1866.",,"1 map ; on sheet 51 x 39 cm.",,76785857,
7014136,7014136,http://www.worldcat.org/oclc/214960765,ArchivalResource,"DeWitt family papers, 1892-1900.","Contains correspondence between Charles Curtis DeWitt and his fiancée, Josie May Condon, describing life in Missouri, Oklahoma, Nebraska, Wyoming and Idaho. Also includes teachers' certificates, letters of recommendation, photographs, and a report drawn up by two daughters, containing genealogical information and an index of names of people mentioned in the letters. ","5 boxes.",,76785857,
8116400,8116400,http://www.worldcat.org/oclc/743368610,ArchivalResource,"Survey no. 2866 : [Moscow Group of mines, Valley Co., Idaho] [Microform] / Gordon C. Smith, 1917 ; Copy [by] D.A.M. [1917?]",,"map ; 64 x 37 cm.",,76785857,
6999618,6999618,http://www.worldcat.org/oclc/20642939,ArchivalResource,"Wetmore & Sanborn letters received, 1865-1873.",,"1 portfolio.",,76785857,
6999609,6999609,http://www.worldcat.org/oclc/20642420,ArchivalResource,"The life Record of Anson Call [n.d.].","An autobiographical account covering his conversion to Mormonism in 1836; experiences with the Mormons in Ohio, Missouri and Illinois; the migration to Utah; life in Salt Lake City; colonizing and exploring activities in Utah; difficulties with the Indians; subsequent travels. Incorporated is his report of exploration of Colorado River in 1864. ","84 l. 28 cm.",,76785857,
6904167,6904167,http://www.worldcat.org/oclc/15979716,ArchivalResource,"Plano de la Rada de Bucareli : situado bajo la Latitud N. de 47° 24 ́y en la Longitud Occidental de Sn. Blas 19° 40 ́ / descubierto y levantado por el Comande. de esta expedicion, y Thente. de Navio dn. Bruno de Hezeta dudagoitia en el viage de los descubrimientos de las Costas Septentrionales de california que hizo de Ord. del Exmo Señor Virrey Frey d. Antonio Maria Bucareli y Ursua. 1775.",,"1 map ; 38 x 28 cm.",,76785857,
6903749,6903749,http://www.worldcat.org/oclc/15805802,ArchivalResource,"Gould and Curry [mine, Virginia City, Nev.] / Gotth. Haist. 1890.",,"1 ms. map : col. ; on sheet 33 x 52 cm.",,76785857,
7014209,7014209,http://www.worldcat.org/oclc/214966015,ArchivalResource,"George A. Pettitt papers, 1951-1958.","Correspondence and papers as member of the board of directors of the Bay Area Educational Television Association and its station, KQED. Material relating to the founding of the association, by-laws, mimeographed publications, minutes, financial statements, and clippings. ","2 boxes.",,76785857,
7013218,7013218,http://www.worldcat.org/oclc/214781331,ArchivalResource,"Marine invertebrates of Point Lobos reserve, by Dr. Walter K. Fisher ... [November 6, 1936].",,,,76785857,
8116446,8116446,http://www.worldcat.org/oclc/743379222,ArchivalResource,"Plat of the Occident Group of mines : Shoshone Co., Idaho. [Microform] / Loring and Lucas, Murray, I.T. [188-?]",,"col. map ; 56 x 52 cm.",,76785857,
6903653,6903653,http://www.worldcat.org/oclc/15801134,ArchivalResource,"Geological plan, Yellow Jacket Mine 360 ft. level : Tape and compass survey / To accompany report by Wilbur H. Grant. 1920.",,"1 map : photo reprod. ; 80 x 51 cm.",,76785857,
6903422,6903422,http://www.worldcat.org/oclc/15745133,ArchivalResource,"The San Francisco Mine, Real de Yoquivo : Chihuahua : Claim map showing properties of Yoquivo Development Co., kept up to date. 1952.",,"1 ms. map ; 27 x 51 cm.",,76785857,
6903555,6903555,http://www.worldcat.org/oclc/15794846,ArchivalResource,"La ruta de Septentrion via de adhesion. La ruta de Urique adhesion y cremallera : [Chihuahua, Mexico] / E. Bronimann. 1944.",,"1 ms. map profile ; 27 x 71 cm.",,76785857,
6903441,6903441,http://www.worldcat.org/oclc/15748907,ArchivalResource,"Sketch of the capture of San Antonio, Lower California : and rescue of American prisoners. March 16th, 1848. [1848]",,"1 map ; 20 x 25 cm.",,76785857,
6903457,6903457,http://www.worldcat.org/oclc/15749888,ArchivalResource,"Map of the southwestern part of the state of Chihuahua / E. Bronimann. 1939.",,"1 ms. map ; 44 x 53 cm.",,76785857,
6903332,6903332,http://www.worldcat.org/oclc/15738773,ArchivalResource,"Plano de la Ciudad de Chihuahua : Formado gradualmente desde 1928 con datos oficiales y proprios / por el Ing. E. Bronimann. 1960.",,"1 ms. map ; 96 x 126 cm. on 2 sheets.",,76785857,
6903448,6903448,http://www.worldcat.org/oclc/15749401,ArchivalResource,"Plano de las concesiones mineras ""La Fortuna,"" y ""La Nueva Reina de Oro"" : Rancho de Churugueybo, Mcpio. de Urique, Chih. / E. Bronimann ; Plano R. Carlisle. 1949.",,"1 ms. map : col. ; 36 x 52 cm.",,76785857,
6904509,6904509,http://www.worldcat.org/oclc/15994140,ArchivalResource,"[Caribbean area / Nicolás de Cardona]. [1632]",,map.,,76785857,
7014134,7014134,http://www.worldcat.org/oclc/214960749,ArchivalResource,"Blanche Juliette Southack scrapbook, [ca. 1896-1904].","Clippings, theater programs, wedding invitations and other memorabilia, relating mainly to her social activities while a student at the University of California, Berkeley, member of the Class of 1904. ","1 v. ; 22 cm.",,76785857,
7014113,7014113,http://www.worldcat.org/oclc/214956875,ArchivalResource,"The Coppin story: typescript [ca. 1961-1964].","Biography of George Selth Coppin, Australian actor, with information on Coppin's American tour omitted from the published version entitled Coppin the Great (published 1965). ","2 v. ; 26 cm. in 1 box (.5 linear ft.).",,76785857,
7013213,7013213,http://www.worldcat.org/oclc/214781232,ArchivalResource,"Two memoranda on the protection of the primitive at Point Lobos reserve, by Dr. John C. Merriam ...",,,,76785857,
6903644,6903644,http://www.worldcat.org/oclc/15800144,ArchivalResource,"Tracing of map of the southern part of Esmeralda County, Nev. / by McBride, County Surveyor. 1866.",,"1 map : col. ms. ; on sheet 38 x 42 cm.",,76785857,
6903410,6903410,http://www.worldcat.org/oclc/15744009,ArchivalResource,"Mineral de Naica, 1914 / [Copied by] E. Bronimann. 1945.",,"1 ms. map ; 30 x 27 cm.",,76785857,
6904335,6904335,http://www.worldcat.org/oclc/15993302,ArchivalResource,"Naica Mine workings : [Chihuahua, Mexico] / E[mil] B[ronimann]. 1945.",,"1 ms. map ; 43 x 27 cm.",,76785857,
7022392,7022392,http://www.worldcat.org/oclc/21929005,ArchivalResource,"Patrons of Husbandry California State Grange San Jose Grange, No. 10 records, 1873-1907.","Names of charter members and of candidates, 1873; secretary's report, 1873-1874; minutes of meetings, May 1873-Oct. 1907. Some clippings pertaining to activities of the Grange pasted in. ","2 microfilm reels : positive and negative.",,76785857,
6902091,6902091,http://www.worldcat.org/oclc/15682604,ArchivalResource,"Mapa de la Provincia del Nayarit : en la Nueva Galicia, que de orden del M. Yltre. Sr. D. Eusebio José Sanchez Pareja del Consejo de S.M. su Regente, Precidente, en esta Rl. Auda. Governador Comandante Genl. de las Armas del Reyno de la Nueva Galicia, formo con arreglo á los documentos ministrados por el superior Govierno, y otras noticias particulares / el Capitan D. Pedro Antonio Trelles Villa de Moros actual Corregr. de Bolaños por S.M. que Dios Gue. [1785]",,"col. map ; 41 x 52 cm.",,76785857,
6904822,6904822,http://www.worldcat.org/oclc/16017812,ArchivalResource,"Lower portion of Dublin Gulch [microform] : Stewart River District, Y.T. / W.H. Lanagan. 1906.",,"1 ms. map ; 62 x 105 cm.",,76785857,
6901972,6901972,http://www.worldcat.org/oclc/15675818,ArchivalResource,"Reconnaissance [of] Scammon's Lagoon. / Drawn by Capt. C.M. Scammon, U.S.R.S. [1858?]",,"1 map ; 34 x 50 cm.",,76785857,
6903646,6903646,http://www.worldcat.org/oclc/15800629,ArchivalResource,"Plat of that portion of the Douglass Mill site : embraced within the claim of the Carson River P.M. & D. Co. / as surveyed by Thos. P. Mack. 1895.",,"col. map ; on sheet 39 x 34 cm.",,76785857,
6864666,6864666,http://www.worldcat.org/oclc/15505543,ArchivalResource,"Jesuit explorations in Lower California, 1698-1766 / William C. Massey. [194-?]",,"col. map ; 48 x 37 cm.",,76785857,
7014139,7014139,http://www.worldcat.org/oclc/214960776,ArchivalResource,"Harry W. Cole papers, [ca. 1912-1961].","Records of an officer of the Little River Redwood Company of Crannel (Humbolt Co.) Calif. Files relate to logging, the lumber industry, and real estate in Northern California. Most files date from the late 1930s to the late 1950s and include files on the California Redwood Association and legal matters relating to timber and land sales. Also included are extensive files relating to the merger with Hammond Lumber Comapany. ","23 cartons.",,76785857,
7022385,7022385,http://www.worldcat.org/oclc/21928929,ArchivalResource,"Documents relating to land transactions in Baja California, 1841-1886.","Originals and contemporary copies of materials related to land transactions in Baja California, including petitions, grants to Milatovich and others, deeds, receipts, some diseños, and related materials. Some pertain to Gochicoa y Compañía, a colonizing venture in Baja California. ","Originals : 2 boxes.Copies : 1 microfilm reel: negative and positive.",,76785857,
6904426,6904426,http://www.worldcat.org/oclc/15993768,ArchivalResource,"Combined vertical section and projection on north 14° E plane : Tunnel or 700 level : San Francisco Mine / ... compiled by E.J. Denny. [1927?]",,"1 ms. map + 1 ms. map profile : col. ; on sheet 76 x 97 cm.",,76785857,
6904830,6904830,http://www.worldcat.org/oclc/16018188,ArchivalResource,"Map of claims of the Compañia Minera de Lepanto S.A. : with vertical section through the ore bodies : Naica, Chihuahua, Mexico / José Bovio. [192-?]",,"1 map : ms., col. ; on sheet 49 x 88 cm.",,76785857,
6875384,6875384,http://www.worldcat.org/oclc/15547695,ArchivalResource,"Township No. 34 South, Range No. 5 [and 6] West, of the Willamette Meridian [microform] : [Josephine Co., Or.] / Drawn by H.V. Anderson. [1936?]",,"2 maps : ms. ; 32 x 31 and 33 x 31 cm.",,76785857,
6901971,6901971,http://www.worldcat.org/oclc/15675723,ArchivalResource,"Plano del lote minero de explotacion ""Pajaro Azul"" : ... Sierra del Pajarito Municipalidad ; Madera, Edo. Chihuahua / D. Rico G. 1933.",,"1 map : photo reprod. ; 27 x 20 cm.",,76785857,
6904035,6904035,http://www.worldcat.org/oclc/15876987,ArchivalResource,"Map showing proposed flume and ditch line from Clear Creek to Cape Vakataga [i.e. Yakataga] [microform] : Kayak Mining District, Alaska. For Jas. T. Hamilton / W.R. Whittle, C.E. [191-?]",,"1 map : ms. ; 76 x 119 cm.",,76785857,
8331166,8331166,http://www.worldcat.org/oclc/85015048,ArchivalResource,"History of Las Posadas Forest and those who lived there : typescript, 1938 / compiled by Edith Gregory.","Contains three versions of a manuscript on the Morris family and Los Posadas Forest, Napa County, Calif. ","1 box (.1 linear ft.) cm.",,76785857,
6858669,6858669,http://www.worldcat.org/oclc/15151057,ArchivalResource,"Transcript of the atlas in Case no. 609 : Joseph S. Alemany, claimant vs. the United States, defendant : for the lands and property of the Catholic Church [in California]. [192-?]",,"[2] leaves, 23 ms. maps ; 35 x 45 cm.",,76785857,
6903554,6903554,http://www.worldcat.org/oclc/15794733,ArchivalResource,"The former K.C.M.O. Railway now Chihuahua & Pacific Ry. : the problem of the descent from Creel station on the top of the continental divide to La Junta at the foot of the western escarpment of the Sierra Madre of the state of Chihuahua / E. Bronimann. 1944.",,"1 ms. map profile ; 27 x 59 cm.",,76785857,
6902991,6902991,http://www.worldcat.org/oclc/15707877,ArchivalResource,"La planificación y estado en que oy existe la plaza y ciudad de Panamá : en los Reynos de Tierra Firme del Perú. / Mig. Mart. de Horcasitass y Abellan[e]da. [1729]",,"col. map ; 40 x 65 cm.",,76785857,
6864664,6864664,http://www.worldcat.org/oclc/15505485,ArchivalResource,"Este plano manifesta la vbicacion, extension, vientos y distancias : de totos los curatos que se comprehenden en este Reyno de la Nueva Galicia con el número de gentes de cada vno. ... Se ha formado en virtud de mandato del muy yllustre señor Regente e Presidente, Governador, y Capitan General de este dicho Reyno, D. Eusebio Sanchez Pareja / por Don Domingo Anastacio de Ponze, en concecuencia del Real Orden de 21. de Enero de 1772. Guadalaxara, y Junio 1780. 1780.",,"col. map ; 54 x 77 cm.",,76785857,
6904829,6904829,http://www.worldcat.org/oclc/16018060,ArchivalResource,"Southern Pacific Co.'s through line, El Paso to New Orleans. / S[outhern] P[acific] Co., Track Dept. 1889.",,"1 map profile : photo reprod. ; on 2 sheets each 24 x 71 cm., assembled 24 x 142 cm.",,76785857,
6903425,6903425,http://www.worldcat.org/oclc/15745212,ArchivalResource,"Combined vertical section and projection on N 14 E plane, San Francisco Mine. 1925.",,"1 map : photo reprod. ; 29 x 65 cm.",,76785857,
11657379,8399878,https://oac.cdlib.org/findaid/ark:/13030/tf2x0n99pj/,ArchivalResource,"Frederick Smith Stratton Papers","Includes correspondence, scrapbooks and miscellaneous papers concerning Stratton as Collector of the Port of San Francisco, 1900-1913; Republican party activities; and business interests in California and Oregon (including land holdings in Klamath County) Correspondents include many of the most prominent California political figures of Stratton's day, including U.S. Senators Thomas Bard, Frank Flint, George Perkins and John D. Works; Congressmen Julius Kahn and Joseph Russell Knowland; Presidents William McKinley and William Howard Taft; Governors George Pardee and James Gillette. Other correspondents include William H. Crocker, Charles Mills Gayley, John Hays Hammond, David Starr Jordan, Garret McEnerney and Benjamin Ide Wheeler.","23 boxes, 6 cartons & 1 oversize folder",1900-1917,76785857,"2021-08-26 15:16:53.758499"
7014129,7014129,http://www.worldcat.org/oclc/214960681,ArchivalResource,"Victor Howard Metcalf correspondence, 1902-1906.",,"1 portfolio.",,76785857,
7014208,7014208,http://www.worldcat.org/oclc/214966009,ArchivalResource,"San Jose Los Gatos Interurban Railway Company records, 1905.","Include proposed ordinance, agreements, and petitions relating to its francise. ","1 portfolio.",,76785857,
7014122,7014122,http://www.worldcat.org/oclc/214960628,ArchivalResource,"Mexican Company deed of constitution ..., London, 1825.",,"33 p. ; 44 cm.",,76785857,
6922610,6922610,http://www.worldcat.org/oclc/17367162,ArchivalResource,"California's county library system / by Lulu A. Shelton. 1951.",,"3 pts. in 1 v. ; 31 cm.",,76785857,
7014200,7014200,http://www.worldcat.org/oclc/214965924,ArchivalResource,"Notes from Minute and Decree Books of the U.S. District Court, California, private land grant cases.","Arranged alphabetically by grant names. Compiled during the 1930's and 1940's from original records, now missing. With explanatory notes by Jacob N. Bowman. ","1 file box.",,76785857,
7014206,7014206,http://www.worldcat.org/oclc/214965995,ArchivalResource,"James Ralston Caldwell papers, 1925-1988 (bulk 1925-1965).","Contains materials relating to the Loyalty Oath Controversy on the University of California and the University of Nevada campuses, a small amount of materials relating to Caldwell's writing, and personal papers containing correspondence and materials concerning Caldwell's death. Correspondents include Reginald Francis Arragon, George Boas, Arthur H. Braufield, the University of California Board of Regents, Robert G. Sproul, the Group for Academic Freedom, Charlton Laird, and personal correspondence between James Caldwell and his wife Katherine Field (Katherine Ehrgott Caldwell) and with Caldwell's sister Josephine Caldwell. ","3 boxes (1.0 linear ft.)",,76785857,
8116439,8116439,http://www.worldcat.org/oclc/743379174,ArchivalResource,"Sketch map of Portis Mine [microform] : Franklin Co., North Carolina. [191-?]",,"1 map ; 38 x 52 cm.",,76785857,
6903793,6903793,http://www.worldcat.org/oclc/15808662,ArchivalResource,"Map of Upper Yukon, Tananah and Kuskokwim rivers [Alaska and Yukon Territory] / drawn by Paul Kandik, Yukon Indian ; lettering by François Mercier, trader. 1880.",,"1 ms. map ; on sheet 22 x 28 cm.",,76785857,
6864687,6864687,http://www.worldcat.org/oclc/15508348,ArchivalResource,"Plano de comprobación de trabajos, 6° año ... ""Maria Elena"" : ... Mineral de Huizópa, Madera, Chihuahua / H. Irigoyen. 1941.",,"1 map : photo reprod. ; 27 x 18 cm.",,76785857,
7014141,7014141,http://www.worldcat.org/oclc/214960792,ArchivalResource,"Paul Robert Needham papers, 1912-1963 (bulk 1930-1963).","Correspondence, reprints, speeches, and other materials from Needham's early work as an aquatic biologist and as Director of Fisheries with the Oregon State Game Commission; files of correspondence, reprints, speeches, essays, and data on the management of trout, salmon and a few other fishes; files on specific projects relating to the management of streams, creeks, and lakes, especially in California and Oregon; general files and subject files (arranged alphabetically) from Needham's tenure at UC Berkeley; files of correspondence and other material relating to various wildlife and fisheries organizations and societies; two clippings scrapbooks; and a small number of photographs. ","10 cartons, 1 oversize folder (12.5 linear feet)",,76785857,
6903815,6903815,http://www.worldcat.org/oclc/15810766,ArchivalResource,"Map showing placer claims of the Long Island Mining Co. [microform] : and others near Breckenridge, Col. / compiled by Hammon Engineering Co. 1918.",,"1 map : ms. ; 30 x 89 cm.",,76785857,
8243509,8518928,https://search.library.berkeley.edu/permalink/01UCS_BER/10rhv18/alma991043415889706532,ArchivalResource,"Albert Bushnell Hart note to Francis S. Philbrick : Cambridge, Mass.","Three items. Concerns an agreement or misunderstanding that developed from a 1909 dinner involving William Bennett Munro of Harvard.","1 folder.",1910,76785857,"2022-12-15 15:02:15.02218"
6864672,6864672,http://www.worldcat.org/oclc/15507411,ArchivalResource,"[Plano del fundo minero El Hercules : sito al norte de la Sierra de las Cruces, municipalidad y distrito de Camargo, Estado de Chihuahua] / E[mil] B[ronimann]. 1918.",,"1 ms. map : col. ; 34 x 49 cm.",,76785857,
8116437,8116437,http://www.worldcat.org/oclc/743379118,ArchivalResource,"Planos y perfiles de las obras [microform] : que se proponen Executar para trasladar el Departamento de Marina que existe en Sn. Blas, â este Puerto de Acapulco, segun lo hacordado en la Junta de Marina celebrada en este Puerto al dia 29. de Marzo de 1796. / Juan Camargo Cavallero. 1796.",,"col. map ; 51 x 71 cm.",,76785857,
6903748,6903748,http://www.worldcat.org/oclc/15805711,ArchivalResource,"Gould & Curry no. 4 [Virginia City, Nev.] / James & Stretch. [187-?]",,"1 ms. map : col. ; 72 x 127 cm. on 2 sheets.",,76785857,
6904325,6904325,http://www.worldcat.org/oclc/15993160,ArchivalResource,"Naica Mines 1927 : [Chihuahua, Mexico / Copied by] E. Bronimann. 1945.",,"5 ms. map profiles ; on sheet 27 x 86 cm.",,76785857,
8116449,8116449,http://www.worldcat.org/oclc/743379241,ArchivalResource,"Property map Arizona Metals Inc. [microform] : Walnut Grove Mining District, Yavapai County, Arizona. [192-]",,"col. map ; 60 x 95 cm.",,76785857,
6903032,6903032,http://www.worldcat.org/oclc/15713098,ArchivalResource,"Yconismo hidroterreo : o mapa geographico de la America Septentrional / Delineado y observado p. el Contador de Rs. Azogues D. Joseph Antonio de Villaseñor y Sanches ; Sylverio, scul. 1746.",,"1 map : ms. ; 48 x 68 cm.",,76785857,
6903655,6903655,http://www.worldcat.org/oclc/15801165,ArchivalResource,"Yellow Jacket mine assay plan of the 190 level / D.L.B. [for] the United Comstock Mines Co. 1922.",,"1 ms. map : col. ; 93 x 73 cm.",,76785857,
6903392,6903392,http://www.worldcat.org/oclc/15743103,ArchivalResource,"Transversal section running from main shaft to the Cumbres : [Mineral de las Adargas, Chihuahua, Mexico] / E. Bronimann. 1908.",,"1 ms. map profile : col. ; on sheet 53 x 109 cm.",,76785857,
6901969,6901969,http://www.worldcat.org/oclc/15675673,ArchivalResource,"Croquis de la propiedad del Sr. Gerardo Heimpel : ""San Pedro de Buena Vista"" : sito en la Municipalidad de Miñaca, Distrito Guerrero, Estado de Chihuahua. [1937?]",,"1 ms. map : col. ; 35 x 31 cm.",,76785857,
6904297,6904297,http://www.worldcat.org/oclc/15992420,ArchivalResource,"[Mapa de] La nueva tierra de Santa Cruz : descubierta por Hernan Cortés. 1535. [190-?]",,"col. map ; on sheet 30 x 21 cm.",,76785857,
6901982,6901982,http://www.worldcat.org/oclc/15678600,ArchivalResource,"Juarez Creek placer claims : Baja California. [1910?]",,"1 map ; on 2 sheets 50 x 76 cm. & 51 x 63 cm.",,76785857,
8116450,8116450,http://www.worldcat.org/oclc/743379255,ArchivalResource,"Mapa de la Vieja California [microform] : al Exmo Señor Principe de la Paz. / [Firmado al dorso por D. Pedro Giraldo de Chaves ; y D. Eustaquio Xavier Sedano]. [1803]",,"col. map.",,76785857,
8116433,8116433,http://www.worldcat.org/oclc/743378913,ArchivalResource,"Map showing patented claims of the Emigrant Gulch Consolidated Placer Mines Co. [microform] : at Chico, Park Co., Montana, T. 6 S., R. 8 E. / S.H. Crookes. 1905.",,"1 map ; 27 x 45 cm.",,76785857,
6904456,6904456,http://www.worldcat.org/oclc/15993963,ArchivalResource,"Plano de las concesiones mineras ""Porvenir"" y ""La Fortaleza"" : en Cieneguita de la Lluvia, Mcpio. de Urique, Chih. / E. Bronimann. 1949.",,"1 map : photo reprod. ; 37 x 52 cm.",,76785857,
8116479,8116479,http://www.worldcat.org/oclc/743385232,ArchivalResource,"First Hebrew Congregation, Albany, Oregon records, 1878-1924.","Minutes of annual and quarterly meetings from its establishment in 1878, including notices of election of officials, financial statements and resolutions adopted by the board of trustees. Included also are accounts, correspondence and papers relating to the sale of the congregation's property to St. John's Masonic Lodge. ","1 microfilm reel : positive and negative.",,76785857,
7014135,7014135,http://www.worldcat.org/oclc/214960759,ArchivalResource,"Isaac Flagg papers, 1885-1903.","Vol. 1: Letters from J.T. Allen, F.P. Graves, T.D. Seymour, and A.C. White; notes and book reviews relating to books written while professor at the University of California, Berkeley; vol 2: Holograph of a Greek grammar. ","2 volumes (0.1 linear feet)",,76785857,
6903321,6903321,http://www.worldcat.org/oclc/15737482,ArchivalResource,"Mexico. / Drawn by Frank P. Doyle. 1921.",,"col. map ; 37 x 67 cm.",,76785857,
6903455,6903455,http://www.worldcat.org/oclc/15749814,ArchivalResource,"Mapa del Estado de Chihuahua, Mexico / por Emilio Bronimann. 1919.",,"1 ms. map : col. ; 81 x 60 cm.",,76785857,
6903110,6903110,http://www.worldcat.org/oclc/15723156,ArchivalResource,"Battles of Palo Alto and Resaca de la Palma : Fought the former May 8th and the latter May 9th 1846 between the U.S. Army of occupation and the Mexican grand army of veteran troops, both battles resulting in the complete triumph of the U.S. Army. / Drawn by S.D. Dobbins, U.S.A. 1st Lt. Adv. Ga. ; Copied by Brantz Mayer. 1846.",,"col. map ; on sheet 69 x 34 cm.",,76785857,
6903452,6903452,http://www.worldcat.org/oclc/15749758,ArchivalResource,"[Parte de Coahuila, Mexico / por?] F. Juan Feliziano de Abendaño, Ministro de Nadadores. [17--?]",,"1 map ; on sheet 61 x 140 cm.",,76785857,
6903558,6903558,http://www.worldcat.org/oclc/15795072,ArchivalResource,"The gold mine of Cieneguita de la Lluvia : Urique, Chihuahua, Mexico-plan / E. Bronimann. 1949.",,"1 ms. map : col. ; 52 x 60 cm.",,76785857,
