RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6810657,6810657,http://www.worldcat.org/oclc/122962641,ArchivalResource,"Ministerstvo vnutrennikh del Vremennogo pravitelʹstva. 1917. Fond 1788, Veterinarnoe upravlenie. Opisʹ 10, 1917.","Annotat︠s︡ii︠a︡: Doklady Upravlenii︠a︡ Vremennomu pravitelʹstvu ob uprazdnenii Veterinarnogo komiteta, uchrezhdenii Glavnogo veterinarnogo soveta i obĖedinennykh zasedaniĭ grazhdanskogo i voennogo veterinarnykh upravleniĭ, a takzhe instituta ėksperimentalʹnoĭ veterenarii s prilozheniem ustava, shtatnogo raspisanii︠a︡ i smety na soderzhanie lichnogo sostava instituta na 1918 g.; trebovatelʹnye vedomosti na vydachu soderzhanii︠a︡ sotrudnikam Upravlenii︠a︡ i laboratorii pri nem za aprelʹ-maĭ 1917 g. ","880-02 6 del.",,76780766,
6810084,6810084,http://www.worldcat.org/oclc/122888369,ArchivalResource,"Novotorzhskiĭ uezdnyĭ komitet Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), ukom VKP(b), g. Torzhok, Novotorzhskiĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1917-1929. Fond 84, 1917-1929, 1920-1929.","Annotat︠s︡ii︠a︡:ukazanii︠a︡,instrukt︠s︡ii,telegrammy T︠S︡K,Tverskogo gubkoma RKP(b)-VKP(b) po voprosam partiĭnoĭ raboty, raboty s molodezhʹi︠u︡ i zhenshchinami.Protokoly partiĭnykh konferent︠s︡iĭ,zasedaniĭ bi︠u︡ro Novotorzhskogo ukoma partii,komissiĭ po shefskoĭ pomoshchi derevne i po proverke raboty shkol i drugie.Plany i otchety o rabote ukoma VKP(b) i i︠a︡cheek uezda, statisticheskie otchety o sostave i︠a︡cheek uezda. Dokumenty po podgotovke partiĭnykh konferent︠s︡iĭ, po provedenii︠u︡ vyborov v Sovety,politicheskikh i selʹskokhozi︠a︡ĭstvennykh kampaniĭ i drugie. Perepiska.Dokumenty po finansovym voprosam. ","880-03 1289 del.",,76780766,
6808531,6808531,http://www.worldcat.org/oclc/122703752,ArchivalResource,"Ispolnitelʹnyĭ komitet Paskinskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK ) derevni︠a︡ Paskino  Kimrskogo uezda Tverskoĭ gubernii, 1918-1924 Fond R-2168 1919-1924.","Vysshiĭ organ vlasti na territorii volosti. Organizat︠s︡ii︠a︡ i provedenie vyborov v volostnoĭ i selʹskie sovety. Podgotovka i provedenie volostnykh sėzdov Sovetov. Provedenie v zhiznʹ zakonodatelʹnykh aktov vyshestoi︠a︡shchikh gosudarstvennykh organov. Okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka. Borʹba s kontrrevoli︠u︡t︠s︡ionnymi vystuplenii︠a︡mi. Rukovodstvo khozi︠a︡ĭstvennym, finansovym, sot︠s︡ialʹno-kulʹturnym stroitelʹstvom na territorii volosti. Organizat︠s︡ii︠a︡ sudov. Komplektovanie Raboche-Krestʹi︠a︡nskoĭ Krasnoĭ Armii. Organizat︠s︡ii︠a︡ voennogo obuchenii︠a︡. ","880-03 7 del",,76780766,
6810125,6810125,http://www.worldcat.org/oclc/122891507,ArchivalResource,"Ispolnitelʹnyĭ komitet Vyshnevolot︠s︡kogo uezdnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, (uispolkom, UIK), gorod Vyshniĭ Volochek Tverskoĭ gubernii 1917-1929 Fond R-1708 1917-1929.","Vysshiĭ organ vlasti v uezde. Organizat︠s︡ii︠a︡ sovetskoĭ vlasti. Provedenie v zhiznʹ dekretov i postanovleniĭ vyshestoi︠a︡shchikh organov, gosudarstvennoe, khozi︠a︡ĭstvennoe i sot︠s︡ialʹno- kulʹturnoe stroitelʹstvo na territorii uezda. Nalogooblozhenie, organizat︠s︡ii︠a︡ sot︠s︡ialisticheskogo sorevnovanii︠a︡. Mobilizat︠s︡ii︠a︡ v Krasnui︠u︡ Armii︠u︡. Snabzhenie naselenii︠a︡ prodovolʹstviem. Rukovodstvo rabotoĭ uchrezhdeniĭ narodnogo obrazovanii︠a︡,  zdravookhranenii︠a︡, dei︠a︡telʹnostʹ pozharnykh druzhin, razvitie rybovodstva, svedenii︠a︡ o lichnom sostave. Svedenii︠a︡ ob organizat︠s︡ii komitetov bednoty, o partiĭnom sostave volostnykh ispolnitelʹnykh komitetov, o politicheskom i ėkonomicheskom sostoi︠a︡nii volosti, opisi imushchestva pomeshchichʹikh imeniĭ. ","880-03 751 delo.",,76780766,
6811134,6811134,http://www.worldcat.org/oclc/123036885,ArchivalResource,"Politicheskiĭ otdel Bologovskoĭ mashino-traktornoĭ stant︠s︡ii, politotdel, Bologovskiĭ raĭon, Leningradskai︠a︡ oblastʹ. 1933-1934. Fond 1194, 1933-1936, 1933-1934.","Annotat︠s︡ii︠a︡:postanovlenii︠a︡,ukazanii︠a︡ vyshestoi︠a︡shchikh partiĭnykh i komsomolʹskikh organov.Protokoly partiĭnykh i komsomolʹskikh sobraniĭ kolkhozov,zhenskikh konferent︠s︡iĭ i sobraniĭ.Raporta rabotnikov politotdela,sot︠s︡ialisticheskie dogovora i vyzovy na sorevnovanie,svedenii︠a︡ o perevyborakh v selʹskikh Sovetakh,zai︠a︡vlenii︠a︡ o posylke v uchebnye  zavedenii︠a︡.Spiski propagandistov,luchshikh brigadirov.Perepiska politotdela po partiĭo-khozi︠a︡ĭstvennym voprosam. ","880-03 27 del.",,76780766,
6809409,6809409,http://www.worldcat.org/oclc/122777115,ArchivalResource,"Zhukovskiĭ volostnoĭ komitet Rossiĭskoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom RKP(b), Zhukovskai︠a︡ volostʹ, Rzhevskiĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1924. Fond 1077, 1918-1923.","Annotat︠s︡ii︠a︡:ukazanii︠a︡,raspori︠a︡zhenii︠a︡ po organizat︠s︡ii politiko-massovoĭ raboty.Protokoly zasedaniĭ bi︠u︡ro Rzhevskogo ukoma partii,obshchikh sobraniĭ i︠a︡cheek volosti po priemu v partii︠u︡,po rabote s zhenshchinami,bednotoĭ.Otchety o rabote i︠a︡cheek,perepiska. ",,,76780766,
6809974,6809974,http://www.worldcat.org/oclc/122881939,ArchivalResource,"Avanesov Varlaam Aleksandrovich (nast. Martirosov Suren Karpovich) (1884-1930). Fond 125, 1917-1929.",,,,76780766,
6809986,6809986,http://www.worldcat.org/oclc/122882004,ArchivalResource,"Departament polit︠s︡ii Ministerstva vnutrennikh del. 1880-1917. Fond 102. 2-oe deloproizvodstvo (zakonodatelʹnoe). Opisi 38-76, 302, 262, 1880-1917.","Annotat︠s︡ii︠a︡: Materialy 1881-1917 gg. ob ustroĭstve polit︠s︡ii, o shtatakh gorodskoĭ polit︠s︡ii, gorodskikh polit︠s︡eĭskikh komand, ob usilenii polit︠s︡ii v raznykh gubernii︠a︡kh Rossii, ob organizat︠s︡ii fabrichno-zavodskoĭ polit︠s︡ii, rechnykh polit︠s︡eĭskikh uchrezhdeniĭ, sysknykh otdeleniĭ, ob uchrezhdenii osoboĭ portovoĭ polit︠s︡ii v voennykh portakh (1894 g.), ob ustroĭstve polit︠s︡eĭskogo nadzora v Nizhnem Novgorode vo vremi︠a︡ i︠a︡rmarok, o sozdanii osobogo gorodskogo polit︠s︡eĭskogo upravlenii︠a︡ v Feodosii (1884 g.), ob ucherezhdenii dolzhnosteĭ polit︠s︡eĭskikh uri︠a︡dkikov, ob otkrytii polgotovitelʹnykh shkol dli︠a︡ nikh, ob obi︠a︡zannosti︠a︡kh sotskikh i desi︠a︡tskikh, ob ucherezhdenii dolzhnosteĭ na chastnye sredstva, o dobavochnom soderzhanii, o vooruzhenii i perevooruzhenii polit︠s︡ii, ob izmenenii Ĭnstrukt︠s︡ii chinam polit︠s︡ii Kaspiĭskikh rybnykh promyslov. Dokumenty o vydache inostrant︠s︡vm russkikh vidov na zhitelʹstvo (1894 g.), o reforme pasportnogo ustava, ob obrazovanii dli︠a︡ ėtogo osoboĭ komissii. Perepiska ob okazanii pomoshchi ėmigrantam iz Bolgarii (1887 g.), o konvent︠s︡ii s Portugalieĭ po vzaimnoĭ vydache prestupnikov (1887 g.), o namerenii rossiĭskikh tatar pereselitʹsi︠a︡ v Turt︠s︡ii︠u︡ (1894 g.), o beregovom prave vladelʹt︠s︡ev domov, raspolozhennykh vdolʹ Krymskogo berega CHernogo mori︠a︡ (1892 g.). ","880-02 26206 del.",,76780766,
6810029,6810029,http://www.worldcat.org/oclc/122883119,ArchivalResource,"Akselʹrod Pavel Borisovich (1850-1928). Fond 361, 1876-1927.",,"880-02 36 del.",,76780766,
6810026,6810026,http://www.worldcat.org/oclc/122883103,ArchivalResource,"Politicheskiĭ otdel Rzhevskogo otdelenii︠a︡ Kalininskoĭ zheleznoĭ dorogi, politotdel, Rzhevskiĭ raĭon, Kalininskai︠a︡ oblastʹ. 1933-1943;1948-1956. Fond 455, 1935-1956, 1949-1956.","Annotat︠s︡ii︠a︡:rukovodi︠a︡shchie ukazanii︠a︡,prikazy,postanovlenii︠a︡ vyshestoi︠a︡shchikh organizat︠s︡iĭ,politotdela.Protokoly partiĭnykh i komsomolʹskikh sobraniĭ o sostoi︠a︡nii politicheskoĭ i kulʹturno-massovoĭ raboty,o bytovykh uslovii︠a︡kh rabochikh,po proizvodstvennym voprosam.Spravki,dokladnye zapiski o rabote politotdela,akty proverki partiĭnykh dokumentov,sot︠s︡ialisticheskie dogovora.Plany i otchety o rabote pervichnykh partiĭnykh organizat︠s︡iĭ.Svedenii︠a︡ o khode ucheby v seti partiĭnogo i komsomolʹskogo prosveshchenii︠a︡.Perepiska s partiĭno-komsomolʹskimi organami i khozi︠a︡ĭstvennymi organizat︠s︡ii︠a︡mi po raznym voprosam,prikazy po lichnomu sostavu politotdela,spravki o vypolnenii ukazaniĭ politotdela. ","880-03 98 del",,76780766,
6809750,6809750,http://www.worldcat.org/oclc/122862296,ArchivalResource,"Ispolnitelʹnyĭ komitet Khomutovskogo selʹskogo Soveta deputatov trudi︠a︡shchikhsi︠a︡, derevni︠a︡ Khomutovo Emelʹi︠a︡novskogo raĭona Kalininskoĭ oblasti (selʹsovet), [1940]-[1956] Fond R-2476 1943-1952.","Pokhozi︠a︡ĭstvennye knigi osnovnykh proizvodstvennykh pokazateleĭ khozi︠a︡ĭstv kolkhoznikov.Svedenii︠a︡ o bi︠u︡dzhete selʹskogo Soveta. ","880-03 34 dela.",,76780766,
6804040,6804040,http://www.worldcat.org/oclc/122652492,ArchivalResource,"Ispolnitelʹnyĭ komitet Novotorzhskogo raĭonnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, raĭispolkom, gorod Torzhok Kalininskoĭ oblasti 1919-1936 Fond R-1319 1919-1936.","Rukovodstvo gosudarstvennym, khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom v raĭone. Provedenie v zhiznʹ postanovleniĭ vyshestoi︠a︡shchikh organov vlasti. Rukovodstvo provedeniem vyborov v selʹskie Sovety. Razbor zhalob grazhdan na lishenie izbiratelʹnykh prav. Rukovodstvo dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov. Organizat︠s︡ii︠a︡ i provedenie raĭonnogo sʺezda Sovetov. Reshenie voprosov raĭonirovanii︠a︡. Planirovanie razvitii︠a︡ narodnogo khozi︠a︡ĭstva raĭona. Sostavlenie mestnogo bi︠u︡dzheta. Provedenie gosudarstvennoĭ nalogovo-finansovoĭ politiki. Rasprostranenie vnutrennikh gosudarstvennykh zaĭmov. Organizat︠s︡ii︠a︡ zemleustroĭstva i zemlepolʹzovanii︠a︡. Registrat︠s︡ii︠a︡ selʹskokhozi︠a︡ĭstvennykh arteleĭ. Razvitie zhivotnovodstva, konevodstva, lʹnovodstva. Organizat︠s︡ii︠a︡ zagotovok tekhnicheskikh kulʹtur, mi︠a︡snykh i molochnykh produktov, kartofeli︠a︡. Rukovodstvo promyshlennostʹi︠u︡ raĭona. Mekhanizat︠s︡ii︠a︡ torfi︠a︡nykh rabot.Rukovodstvo dorozhnym khozi︠a︡ĭstvom, torgovleĭ, narodnym obrazovaniem, zdravookhraneniem. Organizat︠s︡ii︠a︡ sot︠s︡ialʹnogo obespechenii︠a︡. Provedenie voennoĭ mobilizat︠s︡ii. ","880-03 1154 dela.",,76780766,
6810791,6810791,http://www.worldcat.org/oclc/123000562,ArchivalResource,"Ispolnitelʹnyĭ komitet Ostashkovskogo uezdnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, (raĭispolkom), gorod Ostashkov Tverskoĭ gubernii 1917-1929 Fond R-260 1917-1929.","Vypolnenie postanovleniĭ vyshestoi︠a︡shchikh organov vlasti, rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno- kulʹturnym stroitelʹstvom v uezde. Rukovodstvo provedeniem vyborov v volostnye i selʹskie Sovety. Provedenie voennoĭ mobilizat︠s︡ii, rukovodstvo provedeniem vyborov v selʹskie Sovety, organizat︠s︡ii︠a︡ zemleustroĭstva i zemlepolʹzovanii︠a︡, rukovodstvo posevnymi i uborochnymi kompanii︠a︡mi. Sostavlenie bi︠u︡dzheta raĭona. Vzimanie mestnykh i gosudarstvennykh nalogov. Snabzhenie naselenii︠a︡ prodovolʹstviem. Borʹba s dezertirstvom v Krasnoĭ Armii. Rukovodstvo  rabotoĭ kulʹturno- prosvetitelʹskikh uchrezhdeniĭ, narodnym obrazovaniem,  zdravookhraneniem. Likvidat︠s︡ii︠a︡ negramotnosti. Svedenii︠a︡ o lichnom sostave. Razvitie arkhivnogo dela. Spiski lit︠s︡, lishennykh izbiratelʹnykh prav. ","880-03 510 del.",,76780766,
6810696,6810696,http://www.worldcat.org/oclc/122962718,ArchivalResource,"Ispolnitelʹnyĭ komitet Toropet︠s︡kogo uezdnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, (uispolkom, UIK) g. Toropet︠s︡ Pskovskoĭ gubernii 1917-1927 Fond R-949 1917-1927.","Organizat︠s︡ii︠a︡ sovetskoĭ vlasti v uezde, provedenie v zhiznʹ dekretov i postanovleniĭ vyshestoi︠a︡shchikh organov, okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka, gosudarstvennoe, khozi︠a︡ĭstvennoe i sot︠s︡ialʹno-kulʹturnoe stroitelʹstvo na   territorii uezda, provedenie gosudarstvennoĭ nalogovo-finansovoĭ politiki,rukovodstvo dei︠a︡telʹnostʹi︠u︡ ispolkomov v uezde.Razvitie zdravookhranenii︠a︡ i narodnogo obrazovanii︠a︡. Dokumenty o perevyborakh Toropet︠s︡kogo gorsoveta i o vyborakh delegatov na ʹzhi uezdnyĭ sʺezd  Sovetov. Organizat︠s︡ii︠a︡ milit︠s︡ii v uezde, okhrana lesa, mobilizat︠s︡ii︠a︡ v Krasnui︠u︡ Armii︠u︡, spiski lichnogo sostava. Svedenii︠a︡ o lit︠s︡akh,lishennykh izbiratelʹnykh prav. Spisok ofit︠s︡erov t︠s︡arskoĭ armii po Toropet︠s︡komu uezdu. ","880-03 769 del.",,76780766,
6810835,6810835,http://www.worldcat.org/oclc/123005158,ArchivalResource,"Spirovskiĭ volostnoĭ komitet Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom VKP(b), Spirovskai︠a︡ volostʹ, Vyshnevolot︠s︡kiĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1929. Fond 1138, 1918-1929, 1924-1929.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ i raspori︠a︡zhenii︠a︡ Vyshnevolot︠s︡kogo ukoma VKP(b) po voprosam partiĭnoĭ raboty. Protokoly partiĭnykh konferent︠s︡iĭ, zasedaniĭ bi︠u︡ro ukoma i volkoma partii,volostnogo sʺezda Sovetov, obshchikh partiĭnykh sobraniĭ organizat︠s︡iĭ, predprii︠a︡tiĭ, uchrezhdeniĭ, i︠a︡cheek volosti, zhenskikh organizatorov,bednoty.Plany i otchety o rabote volkoma,partiĭnykh  i︠a︡cheek, komsomolʹskikh, pionerskikh i zhenskikh organizat︠s︡iĭ volosti.Statisticheskie otchety o rabote i sostave i︠a︡cheek. Dokumenty po politiko-vospitatelʹnoĭ, kulʹturno-massovoĭ rabote, o nastroenii︠a︡kh v rabochikh kollektivakh, akty obsledovanii︠a︡ raboty zhenskikh organizat︠s︡iĭ, o snabzhenii naselenii︠a︡ prodovolʹstviem.Perepiska. ","880-03 90 del.",,76780766,
6809942,6809942,http://www.worldcat.org/oclc/122881178,ArchivalResource,"Krasnokholmskai︠a︡ raĭonnai︠a︡ kontrolʹnai︠a︡ komissii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), RKK VKP(b), g. Krasnyĭ Kholm, Krasnokholmskiĭ raĭon, Moskovskai︠a︡ oblastʹ. 1929-1934. Fond 745, 1929-1933.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ T︠S︡K VKP(b),t︠s︡entralʹnoĭ i Moskovskoĭ oblastnoĭ kontrolʹnykh komissiĭ po organizat︠s︡ionnym voprosam,po obsledovanii︠u︡ raboty predprii︠a︡tiĭ i uchrezhdeniĭ,po chistke ri︠a︡dov partii,po rukovodstvu selʹskim khozi︠a︡ĭstvom.Protokoly zasedaniĭ plenumov i zasedaniĭ prezidiuma RKK i vyezdnoĭ parttroĭki po chistke ri︠a︡dov partii.Perepiska. ","880-03 32 dela.",,76780766,
6809961,6809961,http://www.worldcat.org/oclc/122881253,ArchivalResource,"Ispolnitelʹnye komitety volostnykh  Sovetov rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov Vesʹegonskogo uezda Tverskoĭ gubernii, (volispolkomy, VIKI), Fond R-223, Ispolnitelʹnyĭ komitet Sandovskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, selo Sandovo Vesʹegonskogo uezda Tverskoĭ gubernii, opisʹ 12 1923-1927.","Organizat︠s︡ii︠a︡ i ukreplenie sovetskoĭ vlasti v volosti.Provedenie v zhiznʹ dekretov, postanovleniĭ vyshestoi︠a︡shchikh organov. Rukovodstvo dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov.Organizat︠s︡ii︠a︡ vyborov v selʹskie Sovety, nadzor za vyborami.Organizat︠s︡ii︠a︡ i osushchestvlenie zemleustroĭstva i zemlepolʹzovanii︠a︡. Sostoi︠a︡nie narodnogo obrazovanii︠a︡. Svedenii︠a︡ o rabote milit︠s︡ii.Spiski promyshlennykh predprii︠a︡tiĭ oblasti. ","880-03 42 dela.",,76780766,
6810826,6810826,http://www.worldcat.org/oclc/123005134,ArchivalResource,"Frakt︠s︡ii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov) Belʹskogo soi︠u︡za derevoobdelochnikov, frakt︠s︡ii︠a︡ VKP(b), Rzhevskiĭ okrug, Belʹskiĭ raĭon, Zapadnai︠a︡ oblastʹ. Fond 7153 , 1924-1929, 1926-1928.","Annotat︠s︡ii︠a︡: rukovodi︠a︡shchie ukazanii︠a︡ Belʹskogo ukoma VKP(b). Protokoly frakt︠s︡ii po voprosam: okhrany predprii︠a︡tiĭ ot banditov, finansovykh narusheniĭ, likvidat︠s︡ii negramotnosti, okazanii︠a︡ materialʹnoĭ pomoshchi, kadrovykh perestanovok, narushenii︠a︡ trudovoĭ dist︠s︡ipliny, zaderzhki zarabotnoĭ platy, snabzhenii︠a︡ prodovolʹstviem, proizvodstvennym voprosam. Plany raboty frakt︠s︡ii. ","880-03 14  del.",,76780766,
6809186,6809186,http://www.worldcat.org/oclc/122761904,ArchivalResource,"Postoi︠a︡nnoe bi︠u︡ro sʺezdov russkikh ispravitelʹnykh zavedenii. 1891-191?. Fond 1188, 1904-1911.","Annotat︠s︡ii︠a︡: Teksty dokladov i vystupleniĭ po voprosam sovershenstvovanii︠a︡ raboty i finansirovanii︠a︡ detskikh prii︠u︡tov, o mirovom  opyte ispravitelʹnykh uchrezhdeniĭ. Otchety o dei︠a︡telʹnosti za 1909-1910 gg., materialy po ustroĭstvu prii︠u︡tov dli︠a︡ trudnoispravimykh deteĭ, dokumenty o mediko-pedagogicheskom nadzore, doklad soedinennyĭ Komissii psikhologicheskogo obshchestva i obshchestva nevropatologov i pediatrov o sotrudnichestve s postoi︠a︡nnym Bi︠u︡ro, zhurnaly zasedaniĭ Bi︠u︡ro za 1904-1908 gg. ","880-02 7 del.",,76780766,
6809151,6809151,http://www.worldcat.org/oclc/122760598,ArchivalResource,"Shtab partizanskogo dvizhenii︠a︡ Kalininskoĭ oblasti, ShPD, Kalininskai︠a︡ oblastʹ. 1944 g. Fond 479, 1941-1949, 1942-1944.",,"880-02 2044 dela",,76780766,
6809993,6809993,http://www.worldcat.org/oclc/122882052,ArchivalResource,"Chrezvychaĭno-sledstvennai︠a︡ komissii︠a︡ Ispolnitelʹnogo komiteta Soveta rabochikh i soldatskikh deputatov kreposti Kronshtadt. 1917. Fond 1657, 1917.","Annotat︠s︡ii︠a︡: Protokoly Uchreditelʹnogo sobranii︠a︡ CHrezvychaĭnoĭ sledstvennoĭ komissii, protokoly i postanovlenie obshchestvennogo demokraticheskogo suda, sledstvennye dela o lit︠s︡akh, obvini︠a︡emykh v provokatorstve sredi komand kreĭsera ""Ri︠u︡rik"", lineĭnogo korabli︠a︡ ""Gangut""    i drugikh voenno-morskikh chasteĭ i spiski sekretnykh sotrudnikov i osvoboditeleĭ Kronshtadtskogo zhandarmskogo upravlenii︠a︡. ","880-02 33 dela.",,76780766,
6811153,6811153,http://www.worldcat.org/oclc/123036922,ArchivalResource,"Ministerstvo truda Vremennogo pravitelʹstva. 1917. Fond 4100. Opisʹ 3. 1917.","Annotat︠s︡ii︠a︡: Bi︠u︡lleteni i t︠s︡irkuli︠a︡ry Ministerstva po voprosam tarifov i zarabotnoĭ platy; zhurnaly zasedaniĭ T︠S︡entralʹnoĭ rast︠s︡enochnoĭ komissii;  svedenii︠a︡ o sostoi︠a︡nii predprii︠a︡tiĭ, podlezhashchikh zakrytii︠u︡; petit︠s︡ii, protokoly obshchikh sobraniĭ rabochikh i sluzhashchikh ob uvelichenii zarabotnoĭ platy; vremennye ustavy primiritelʹnykh kamer. ","880-02 33 dela.",,76780766,
6810356,6810356,http://www.worldcat.org/oclc/122922459,ArchivalResource,"Likhoslavlʹskai︠a︡ raĭonnai︠a︡ kontrolʹnai︠a︡ komissii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), RKK VKP(b), Likhoslavlʹskiĭ raĭon, Moskovskai︠a︡ oblastʹ. 1929-1934. Fond 516, 1929-1934.","Annotat︠s︡ii︠a︡:rukovodi︠a︡shchie ukazanii︠a︡ Moskovskoĭ oblastnoĭ KK-RKĬ.Protokoly plenumov,prezidiuma Moskovskoĭ oblastnoĭ i Likhoslavlʹskoĭ raĭonnoĭ KK-RKĬ,zasedaniĭ parttroĭki i partkollegii RKK VKP(b),sobraniĭ partiĭnykh i︠a︡cheek.Materialy po obsledovanii︠u︡ raboty partiĭnykh i︠a︡cheek,predprii︠a︡tiĭ i t.d.,po proverke i chistke ri︠a︡dov partii.Perepiska. ","880-03 97 del.",,76780766,
6810130,6810130,http://www.worldcat.org/oclc/122891525,ArchivalResource,"Ministerstvo puteĭ soobshchenii︠a︡ Vremennogo pravitelʹstva. 1917. Fond 7742, 1908-1917.","Annotat︠s︡ii︠a︡: Predstavlenie Ministerstva vo Vremennoe pravitelʹstvo ob otpuske nekotorym gubernskim zemstvam sredstv na soderzhanie v 1917 g. kazennykh shosseĭnykh dorog; pisʹmo Departamenta grazhdanskoĭ otchetnosti Gosudarstvennogo kontroli︠a︡ v Ministerstvo ot 3 avgusta 1917 g. o neobkhodimosti v period voennogo vremeni sokratitʹ dei︠a︡telʹnostʹ Upravlenii︠a︡ vodnykh puteĭ Ministerstva, ogranichiv ee podderzhaniem v  ispravnosti sushchestvovavshikh vodnykh soobshcheniĭ; perepiska schetnoĭ chasti po sooruzhenii︠u︡ zhelekhnykh dorog Ministerstva s Ministerstvom finansov i Upravleniem po postroĭke Murmanskoĭ zheleznoĭ dorogi. ","880-02 8 del.",,76780766,
6810035,6810035,http://www.worldcat.org/oclc/122883169,ArchivalResource,"Departament polit︠s︡ii Ministerstva vnutrennikh del. 1880-1917. Fond 102.  Opisʹ 259, 1896-1917.","Annotat︠s︡ii︠a︡:Mesi︠a︡chnye svodki naruzhnogo nabli︠u︡denii︠a︡ po raznym gubernii︠a︡m Rossii so svedenii︠a︡mi o rezulʹtatakh nabli︠u︡denii︠a︡ za predstaviteli︠a︡mi razlichnykh partiĭ i organizat︠s︡iĭ, dnevniki naruzhnogo nabli︠u︡denii︠a︡, spiski lit︠s︡, stoi︠a︡shchikh pod nadzorom polit︠s︡ii, spiski lit︠s︡, podlezhashchikh rozysku po politicheskim delam. ","880-02 56 del.",,76780766,
6810686,6810686,http://www.worldcat.org/oclc/122962700,ArchivalResource,"Glavnoe ti︠u︡remnoe upravlenie pri Ministerstve I︠u︡stit︠s︡ii. 1879-1917. Fond 122. 14-oe deliproizvodstvo, 1856-1917.","Annotat︠s︡ii︠a︡: Perepiska s Ministerstvom finansov, gubernatorami o vydelenii assignovaniĭ na otoplenie i osveshchenie ti︠u︡remnykh pomeshcheniĭ. ",,,76780766,
6809448,6809448,http://www.worldcat.org/oclc/122777271,ArchivalResource,"Lamennais Felicite Robert (1782-1854). Fond 248, 1823-1868.","Annotat︠s︡ii︠a︡: Rukopisnye nabroski, zapisi(1849), primechanii︠a︡ k izdanii︠u︡ raboty Pisʹma Attiki(1826). ","880-02 24 dela.",,76780766,
6809333,6809333,http://www.worldcat.org/oclc/122776935,ArchivalResource,"Departament polit︠s︡ii Ministerstva vnutrennikh del. 1880-1917. Fond 102, 1846-1917.",,"880-02 301 569 del.",,76780766,
6809252,6809252,http://www.worldcat.org/oclc/122764398,ArchivalResource,"Frakt︠s︡ii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov) Rzhevskogo okruzhnogo otdelenii︠a︡ profsoi︠u︡za stroitelʹnykh rabochikh, frakt︠s︡ii︠a︡ VKP(b), g. Rzhev, Rzhevskiĭ raĭon, Rzhevskiĭ okrug, Zapadnai︠a︡ oblastʹ. Fond 1121 , 1925-1929.","Annotat︠s︡ii︠a︡:Protokoly frakt︠s︡ii o vyborakh kandidatur v bi︠u︡ro frakt︠s︡ii, v gorodskoĭ sovet, v fabrichnye komitety, v mestnye komitety. Rukovodi︠a︡shchie ukazanii︠a︡, direktivnye pisʹma Rzhevskogo ukoma VKP(b) i komissariata truda. Dokladnye i obʺi︠a︡snitelʹnye zapiski, svedenii︠a︡, otchet po proizvodstvennym i khozi︠a︡ĭstvennym voprosam, po voprosam trudovoĭ dist︠s︡ipliny po rabote s molodezhʹi︠u︡, po shefskoĭ rabote v derevne. ","880-02 2 dela.",,76780766,
