RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6378323,6378323,http://nwda.orbiscascade.org/ark:/80444/xv77746,ArchivalResource,"Edward W. Stimpson papers 1934-2009 1952-2004","The Edward W. Stimpson papers comprise the archival records of a member of a prominent Bellingham family who became a leader in the field of aviation.  These records document his professional life and achievements as well as aspects of his childhood and family history.","9.5 linear feet; 10 boxes",,76798365,
6375300,6375300,http://nwda.orbiscascade.org/ark:/80444/xv61923,ArchivalResource,"Skagit County Abstract Company  records 1872-1925","This collection includes abstracts of  land titles, subject files, plat maps and glass plate negatives documenting properties  throughout Skagit County. Properties in Mt. Vernon, Burlington, Sedro Woolley,  Anacortes, and La Conner are represented in the collection, as well as several  cemeteries located throughout the county.","2 linear ft.",,76798365,
6371317,6371317,http://nwda.orbiscascade.org/ark:/80444/xv40715,ArchivalResource,"Ernest Wollcott collection on  Washington lakes 1935-1968","This is a collection of research  material used by Ernest E. Wolcott to compile his two-volume work entitled . The collection includes  annotated maps, notecards, subject files and photographs. Lakes of Washington","9 linear ft.",,76798365,
6367956,6367956,http://nwda.orbiscascade.org/ark:/80444/xv22488,ArchivalResource,"Oliver Nelson negatives 1900-1974","This collection contains negatives of the Oliver Nelson family and relatives from Whatcom County, Washington.",".25 linear ft.",,76798365,
6379223,6379223,http://nwda.orbiscascade.org/ark:/80444/xv82441,ArchivalResource,"Whatcom County Nuclear Arms Freeze  records 1981-1986","Whatcom County Nuclear Arms Freeze  records document the activities of this local branch of the national  anti-nuclear proliferation organization that was active in the early to mid  1980s. Material includes newsletters, newspaper clippings, information  regarding the pairing relationship with Bellingham's sister city, Nakhodka  USSR, as well as informational articles that pertain to nuclear  weapons.","1 cubic ft.",,76798365,
6370638,6370638,http://nwda.orbiscascade.org/ark:/80444/xv36965,ArchivalResource,"L.A. Kibbe papers 1903-1960","This is a collection of manuscripts,  theses and dissertations compiled by long-time Western Washington University  professor L.A. Kibbe. All of the materials relate to Pacific Northwest history.  The collection also includes excerpts from early Bellingham-area  newspapers.","4 linear feet",,76798365,
6367676,6367676,http://nwda.orbiscascade.org/ark:/80444/xv21008,ArchivalResource,"George P. Jessup Photographs of the  Lower Baker Dam Construction 1924-1925","This collection contains over 1400 photographic printsdocumenting the construction of the Lower Baker Dam at Concrete, Washington.The photographs were taken by George P. Jessup, superintendent of the project,between August, 1924 and December, 1925. The Lower Baker Dam was constructedby the Puget Sound Power and Light Company beginning April 1, 1924 and completed inOctober of 1925.","1 linear foot",,76798365,
6376828,6376828,http://nwda.orbiscascade.org/ark:/80444/xv69860,ArchivalResource,"Claude C. Hall Papers circa 1918-1979","The collection documents the work of Claude C.(Chester) Hall (1896-1977) when he was employed with the United States Army Corps of Engineers on the Aleutian Islands, Alaska, during World War II. Hall worked for Seattle-based Pacific Huts, Inc., setting up pre-fabricated wooden structures that were used to house troops in Alaska during the war. The collection also includes some of Hall's World War I papers, as well as a small selection of personal items.","1.5 linear feet",,76798365,
6366963,6366963,http://nwda.orbiscascade.org/ark:/80444/xv17115,ArchivalResource,"Washington State Good Roads Association  records 1883-1984","The collection includes the business  records of the Washington State Good Roads Association.","2.5 linear feet",,76798365,
6379827,6379827,http://nwda.orbiscascade.org/ark:/80444/xv85787,ArchivalResource,"Bellingham Jaycees records 1948-1950 1966-1971","The Bellingham Jaycees, or Bellingham  Junior Chamber of Commerce (BJCC) records document several organizational  activities including the Blossomtime Parade, Jaycee Week, and Old Timers  Night.","3 linear feet",,76798365,
6381596,6381596,http://nwda.orbiscascade.org/ark:/80444/xv95352,ArchivalResource,"Mike Miller collection of British  Columbia and Whatcom County maps 1940-1950","This collection contains maps of British  Columbia and Whatcom County dating from around 1940 to 1950.","3.0 linear ft.",,76798365,
6369577,6369577,http://nwda.orbiscascade.org/ark:/80444/xv31473,ArchivalResource,"Bellingham Woman's  Music Club records 1917-1972","The records of the Bellingham Woman’s  Music Club, spanning 1917-1972, document its members’ contribution to  Bellingham’s cultural development. The collection includes minute books,  yearbooks, scrapbooks, and the club’s constitution.","4 linear feet.",,76798365,
6377977,6377977,http://nwda.orbiscascade.org/ark:/80444/xv75939,ArchivalResource,"The Motherlode records 1980-2000","These rocords document the Portland,  OR/Bellingham, WA band, Motherlode, which started in 1980 and performed their  own brand of women's folk music throughout the Pacific Northwest for over two  decades.",".25 linear ft.",,76798365,
6381936,6381936,http://nwda.orbiscascade.org/ark:/80444/xv97122,ArchivalResource,"Edwin J. Allen, Jr. papers 1872-1971","The Edwin J. Allen, Jr. papers include  materials related to Native American culture such as Attorney Frederick W.  Post's files on Nooksack, Duwamish, Suiattle-Sauk and S'Klallam tribes' land  claims cases before the Indian Claims Commission.","1.5 linear feet",,76798365,
6367869,6367869,http://nwda.orbiscascade.org/ark:/80444/xv22042,ArchivalResource,"Ernest Werner Lennart  papers 1941-1968","The collection documents the personal life and political  activities of Ernest Werner Lennart, a Whatcom County farmer who also served in  the Washington State Legislature from 1941 to 1967. Materials include  correspondence, legislative reports, files related to state  legislation, speeches and essays, newspaper clippings, and records of Lennart's  farm operation.","1.5 linear ft.",,76798365,
6365612,6365612,http://nwda.orbiscascade.org/ark:/80444/xv09926,ArchivalResource,"Galen Biery Papers  and Photographs 1861-1992 1880-1992","Galen Biery, a longtime employee of  Pacific American Fisheries, was one Bellingham, Washington’s best-known local  historians. The Biery Papers comprise subject files, scrapbooks, newspapers,  audio and visual materials, maps and photographs. These records reflect Biery’s  fascination with the local history of Bellingham and Whatcom County,  Washington, as well as his other interests including Alaska, the fishing and  salmon canning industries, photography and early radio. Items of particular  interest include Biery’s recordings of oral interviews with notable local  individuals, scrapbooks of clippings and photographs, and materials pertaining  to Pacific American Fisheries. The collection also contains maps and a large  number of photographs documenting the landscape and communities around  Bellingham Bay and Whatcom County and the development of local and regional  industries.","50 Linear Ft.; ",,76798365,
6370566,6370566,http://nwda.orbiscascade.org/ark:/80444/xv36608,ArchivalResource,"Association of Western Pulp and Paper  Workers, Everett Kraft Mill Local #10 records circa 1945-1989","The collection documents the Everett  Kraft Mill Local #10 of the Association of Western Pulp and Paper Workers union  and contains by-laws, employer agreements, meeting minutes, strike materials,  and newsletters. It also includes records pertaining to the 1970s strike action  taken by Weyerhaeuser employees at this Everett mill.","1 linear foot",,76798365,
6369158,6369158,http://nwda.orbiscascade.org/ark:/80444/xv29016,ArchivalResource,"Pulp Friction: Former Georgia-Pacific  Employee interviews 2001-2002","This is a collection of oral history interviews conducted by Kelly Huffman as  research for the play . Huffman interviewed former Georgia-Pacific employees Garth  Arneson, Bill Busby, Ken Christiansen, Noel Collamer, Chris Dillard, Vernon  Dale Haaland, Jerry Price, Jonathan Roebuck, Erika Shepard, Jerry Wilson, and some individuals who chose to remain anonymous. Pulp Friction",".5 linear feet",,76798365,
6370003,6370003,http://nwda.orbiscascade.org/ark:/80444/xv33532,ArchivalResource,"The Ted C. Hinckley Papers 1830-1987","The Ted C. Hinckley Papers consist  primarily of the research and reference materials used by Hinckley during his  professional career as a historian. While some original manuscript material is  represented in the collection, the bulk of the material is comprised of  duplicate copies and transcriptions from primary sources.","30.5 linear feet",,76798365,
6366267,6366267,http://nwda.orbiscascade.org/ark:/80444/xv13366,ArchivalResource,"Georgia-Pacific Corporation, Bellingham  Division records 1892-2001 1926-2000","The Georgia-Pacific Corporation (GP), Bellingham Division records date from 1892 to 2001, and consist of administrative records, publications, photographic materials, audio-visual recordings, charts and maps. The Atlanta-based Georgia-Pacific Corporation (GP) acquired a mill site on Bellingham's waterfront in 1963. Operations included pulping and tissue-making, a chemical plant, and a research lab. The mill was a major employer in Bellingham, and produced hundreds of millions of dollars in revenue during its peak years.","21 linear  ft.",,76798365,
6369875,6369875,http://nwda.orbiscascade.org/ark:/80444/xv32864,ArchivalResource,"Friends of Skagit County  records circa 1979-1999","This is a collection of records from a  citizen's growth management watch group of Skagit County, Washington. The  collection mostly comprises legal files and research materials relating to  cases brought before the Western Washington Growth Management Hearings Board.","45 linear  ft.",,76798365,
6365470,6365470,http://nwda.orbiscascade.org/ark:/80444/xv09097,ArchivalResource,"Charles Bowen papers circa 1920-1959","The collection contains song  manuscripts, correspondence and a scrapbook from Bellingham musician and  teacher, Charles Bowen.","2 linear feet",,76798365,
6369356,6369356,http://nwda.orbiscascade.org/ark:/80444/xv30110,ArchivalResource,"Pacific Northwest Jazz Alliance  records 1921-2003 1995-2003","The collection contains records  documenting the scheduling and promotion of regional performances by jazz  musicians and groups.","9 linear feet",,76798365,
6366725,6366725,http://nwda.orbiscascade.org/ark:/80444/xv15753,ArchivalResource,"June Wetherell research collection on  the Pacific Northwest 1947-1963","This is a collection of bibliographic  reference material and notes gathered by June Wetherell during her preliminary  research for a historical fiction piece about the Pacific Northwest.",".5 linear ft.",,76798365,
6374284,6374284,http://nwda.orbiscascade.org/ark:/80444/xv56449,ArchivalResource,"Washington State Harbor Line Commission  maps 1891-1892","This is a collection of reports and maps of  harbors in Western Washington published by the Washington State Harbor Line  Commission between 1891 and 1892.",".1 linear ft.",,76798365,
6372750,6372750,http://nwda.orbiscascade.org/ark:/80444/xv48233,ArchivalResource,"Gates family papers 1890-1996","The Gates family papers comprise  articles and clippings, personal papers and photographs of a prominant  Bellingham family. Collection materials were generated by businessman Cyrus and  Mabel Huntoon Gates, and their children: Frances Ellen, Cyrus Kingsley, and  Katherine Elizabeth.","2 linear feet.",,76798365,
6378235,6378235,http://nwda.orbiscascade.org/ark:/80444/xv77299,ArchivalResource,"Alaska Packers  Association records 1841-1989 1890-1974","The Alaska Packers Association records  document the history of one of the most dominant forces in the commercial  fishing industry in Alaska and the Puget Sound from the late nineteenth through  the late twentieth century. The bulk of the records span from 1890 through  1974, documenting the growth of the industry, its technological and economic  development, the geographic expansion of the salmon trade, and labor  conditions. The records include administrative and financial records,  production records, maps, plans, photographs, newspaper clipping files,  industry publications, and extensive information relating to APA  personnel.","170 Linear Feet; ",,76798365,
6365247,6365247,http://nwda.orbiscascade.org/ark:/80444/xv07887,ArchivalResource,"Collection of photographs on Washington State 1858-1960","The Collection of photographs on Washington State covers various topics including         fishing and forestry, local towns and settlements, and railroad construction. Many of the photographs were taken         by I.G. Davidson.","1 linear ft.",,76798365,
6376209,6376209,http://nwda.orbiscascade.org/ark:/80444/xv66705,ArchivalResource,"Western Washington  University Centennial Oral History Project Records 1975-2000 1988-2000","The Western Washington University  Centennial Oral History Project Records documents the reflections of various  faculty, staff, presidents and other administrators of the university from its  origins as Bellingham Normal School to its current university status for the  celebration of of its centennial.","6 Linear feet; 14 Hollinger Boxes",,76798365,
6376371,6376371,http://nwda.orbiscascade.org/ark:/80444/xv67556,ArchivalResource,"Permanente Cement Company - Bellingham  Cement Plant images circa 1916-1969","This collection includes one CD-R  containing images of a cement plant located in Bellingham, Washington in the  early- to mid-twentieth century. There is also one oversized, framed and  mounted photograph of the plant, as well as a map of the premises and an  informational brochure. Permanente Cement Company purchased the Bellingham  facility from Olympic Portland Cement Company in 1956. Principal products of  the plant were various types of portland cement used in the building industry.","1.5 linear  ft.",,76798365,
6378378,6378378,http://nwda.orbiscascade.org/ark:/80444/xv78063,ArchivalResource,"Robert C. Bovee oral history  interviews 1971-2008","The Robert C. Bovee oral history  interviews document the early pioneer history of various places throughout  Washington State.","2 linear feet",,76798365,
6364147,6364147,http://nwda.orbiscascade.org/ark:/80444/xv01797,ArchivalResource,"Family of Three Lights Commune  records 1969-1973","The collection contains copies of two  journals handwritten by members of the Family of Three Lights Commune in  Marblemount, Washington.","0.5 linear feet",,76798365,
6367054,6367054,http://nwda.orbiscascade.org/ark:/80444/xv17636,ArchivalResource,"Ladies' Cooperative Society  records circa 1895-1934","The Ladies' Cooperative Society of  Bellingham endeavored to advance the best interests of the region, the United  States, and the world. They sought to arouse an interest in the industries and  trade of the community, adopting the slogan ""Patronize Home Industry.""  (Sources: Ladies' Cooperative Society Constitution, 1917 December 28; press  release sent to Whatcom County newspapers, 1895 November 19.) The records  consist of meeting notices and programs, membership lists, minutes, photographs  and reports documenting the club's activities from around 1895 to  1934.",".25 linear  ft.",,76798365,
6365245,6365245,http://nwda.orbiscascade.org/ark:/80444/xv07885,ArchivalResource,"Whatcom CountyWhatcom County Chapter of  the United Nations Association of the United States of America  Records 1952  - 1997","The collection includes records  documenting the activities of the Whatcom County Chapter of the United Nations  Association of the United States of America (U.N.A.U.S.A). The chapter was  active from 1954 to 1998 in Whatcom County, Washington and was part of the  larger parent organization, the United Nations Association of the United States  of America.","2 linear feet",,76798365,
6382123,6382123,http://nwda.orbiscascade.org/ark:/80444/xv98138,ArchivalResource,"Les Hanvey mining records 1935-1970","The Les Hanvey mining records primarily  document the operations of Highland Chrome, Inc. and other mining companies  owned and proprieted by Les Hanvey and his brother, Forest.","1 linear  ft.",,76798365,
6375175,6375175,http://nwda.orbiscascade.org/ark:/80444/xv61270,ArchivalResource,"American Federation of Teachers Local  2084 records 1970-1985","The collection includes newsletters,  memos, correspondence, cartoons, clippings and other records documenting union  affiliation and activity among Western Washington State College (now Western  Washington University) faculty during the 1970s and 1980s.","1 linear  ft.",,76798365,
6371952,6371952,http://nwda.orbiscascade.org/ark:/80444/xv44126,ArchivalResource,"Ralph E. Wahl  Photographs and Papers 1917-1993 1920-1992","The Ralph E. Wahl Photographs and Papers  comprise photographic materials and textual records reflecting Wahl’s  activities and interests as a photographer and fisherman in the Pacific  Northwest. The collection contains a substantial number of prints, slides,  negatives and proof sheets documenting the sport of Fly fishing, as well as  regional landscapes, rivers and wildlife. The collection also includes diaries,  correspondence, clippings, notes and written materials relating to Wahl’s  fishing activities and publications.","26 Linear Ft.; 34 Boxes",,76798365,
6376276,6376276,http://nwda.orbiscascade.org/ark:/80444/xv67051,ArchivalResource,"Al Swift  Congressional Papers 1885-2003 1978-1994","U.S. Congressional Representative Al  Swift was active from 1978 to 1994, serving on many committees. The records  document important issues of the late 1970's through the mid-1990's including  campaign finance reform, uniform poll closing and environmental issues relating  to clean air, nuclear waste, the spotted owl, and hydroelectric power. Swift  was also considered a legislative expert on telecommunication and broadcasting  issues.","302 Linear Ft.",,76798365,
6367723,6367723,http://nwda.orbiscascade.org/ark:/80444/xv21223,ArchivalResource,"Whatcom Family YMCA records 1890-1970","The Whatcom Family YMCA records date  from 1890 until 1970, with a gap in the records from 1899 to 1903 that reflects  the organization’s temporary inactivity. The collection comprises  administrative records, financial records, scrapbooks, member organization  records, and a small number of photographs. The records document the  organization’s history, social activities, community outreach, and various  affiliated clubs and campaigns.","4 linear  ft.",,76798365,
6374892,6374892,http://nwda.orbiscascade.org/ark:/80444/xv59762,ArchivalResource,"Center for Pacific Northwest Studies  postcard collection circa 1910-1980","This is a collection of postcards from  all over the world but largely from the Pacific Northwest. Other topics covered include the  United States Coast Guard, British Columbia, the Canadian Rockies, various United States  National Parks, the Oregon National Historic Trail, and the American Southwest.","0.6 linear feet",,76798365,
6379986,6379986,http://nwda.orbiscascade.org/ark:/80444/xv86602,ArchivalResource,"Blaine Banner photographs 1980-1994","This is a collection of photographs,  negatives and proof-sheets from a weekly newspaper published out of Blaine,  Washington.","5 linear ft.",,76798365,
6365753,6365753,http://nwda.orbiscascade.org/ark:/80444/xv10620,ArchivalResource,"Northwest Women's Studies Association  1984 conference records 1980-1984","Founded in 1977, the Northwest Women's  Studies Association is interested in developing women's studies programs,  improving the education of women, involving feminist leaders in the academic  world and community, as well as addressing how and where feminist issues  intersect with class and race issues. The records consist of planning  materials, grant applications, and publications related to the Association's  1984 conference entitled ""Holding Our Own and Breaking New Ground."" The  collection also contains informational resources about women's issues, and  records from Western Washington University's Women's Studies  program.","1.5 linear ft.",,76798365,
6379325,6379325,http://nwda.orbiscascade.org/ark:/80444/xv83081,ArchivalResource,"Jean Hammes photographs 1955-1981","This is a collection of photographs  documenting reef net fishing in Washington State.","0.25 linear  feet",,76798365,
6368240,6368240,http://nwda.orbiscascade.org/ark:/80444/xv23952,ArchivalResource,"Frederick E. Smith papers 1865-1988 1898-1988","The Frederick E. Smith papers document  the research of a self-trained historian born in Blanchard, Washington. The  bulk of the collection comprises research material regarding the Equality  Colony, a socialist Utopian settlement based near present-day Bow-Edison in  Skagit County, Washington between 1897 and 1907.","5 linear feet.",,76798365,
6377919,6377919,http://nwda.orbiscascade.org/ark:/80444/xv75605,ArchivalResource,"Whatcom Human Rights Task Force  records 1994-2011 1994-2005","The records of the Whatcom Human Rights  Task Force document the formation and activities of a community-based human  rights organization in Whatcom County, Washington. The collection spans the  years 1994 to 2005, and contains administrative and financial records,  materials documenting activities and events, newsletters, clippings, and other  reference materials.","4.5 linear ft.",,76798365,
6371758,6371758,http://nwda.orbiscascade.org/ark:/80444/xv43107,ArchivalResource,"Pacific Northwest  Studies pamphlet collection 1857-2003 1884-1990","The Center for Pacific Northwest Studies pamphlet collection consists  primarily of published textual documents pertaining to various social,  economic, political, and historical issues in the Northwestern United States  and British Columbia. Arranged by subject, these documents were produced by  both governmental and private institutions and include official reports,  promotional brochures, articles and studies from journals and magazines,  institutional newsletters, and reference works.","42 Linear Feet.",,76798365,
6379088,6379088,http://nwda.orbiscascade.org/ark:/80444/xv81787,ArchivalResource,"Edward J. Arntzen papers 1909-1976","The Edward J. Arntzen papers document  the career of a long-time Western Washington University (WWU) social studies  professor, as well as the dedication of Arntzen Hall at WWU.","0.25 linear feet",,76798365,
6377211,6377211,http://nwda.orbiscascade.org/ark:/80444/xv71841,ArchivalResource,"SAFE Bellingham collection 1999-2000","This is a collection of newspapers,  posters, and correspondence documenting the June 1999 oil pipeline explosion on  Whatcom Creek in Bellingham, Washington. The materials also reflect subsequent  efforts by local groups to secure federal pipeline safety  legislation.","1 linear ft.",,76798365,
6370507,6370507,http://nwda.orbiscascade.org/ark:/80444/xv36261,ArchivalResource,"Royal Development Company  (Trinity Mine) Records 1896-1946","The records of the Royal Development  Company document the use of material and labor at the Royal Development  Company's Trinity Mine in Washinton's Chiwawa mining district. The records  reflect an emphasis on the day-to-day operations of the mine and include  numerous maps and plans regarding the mine and the surrounding area.","13 Linear Ft.; 12 Boxes; 9 Oversize Folders",,76798365,
6365986,6365986,http://nwda.orbiscascade.org/ark:/80444/xv11956,ArchivalResource,"Cascade Wilderness Club  scrapbook 1963-1967","The Cascade Wilderness Club formed in  1963 to promote and encourage the use of wilderness areas around Mount Baker  and the North Cascades. The scrapbook contains membership lists, newsletters,  newspaper clippings and photographs documenting club activities from 1963 to  1967.","3 linear feet",,76798365,
6366523,6366523,http://nwda.orbiscascade.org/ark:/80444/xv14714,ArchivalResource,"The Jane Hamilton  Hovde and Annis Jorgen (A.J.) Hovde papers 1932-2003","The Hovde Papers document the creative  life of Pacific Northwest artist Jane Hamilton Hovde and her husband, Western  Washington University professor and poet A.J. Hovde. Jane's creative process is  reflected in her writings, sketches, notes, and clippings while A.J.'s is  reflected in his poems and short fiction stories. Also included are  biographical materials in the form of journals and correspondence.","9.5 Linear Ft.; 14 Boxes",,76798365,
6369419,6369419,http://nwda.orbiscascade.org/ark:/80444/xv30496,ArchivalResource,"Central American Refugee Assistance  records 1967-1992 1985-1991","This collection documents the activities  and concerns of the Central American Refugee Assistance (CARA) network in  Whatcom County, Washington. CARA provided safe housing and support for refugees  from Central American countries seeking entry into Canada.",".25 linear  ft.",,76798365,
6376437,6376437,http://nwda.orbiscascade.org/ark:/80444/xv67868,ArchivalResource,"Edmund Nelson papers 1894-1990","This is a collection of diaries, research material, and financial records generated by Lynden resident Edmund Nelson.","3 linear ft.",,76798365,
6372624,6372624,http://nwda.orbiscascade.org/ark:/80444/xv47554,ArchivalResource,"Miller and Sons Records, 1918-1971","The Miller and Sons Records document C.L. Miller, Percy D. Miller, and Clarence Miller's involvement in the shingle business in Whatcom County from 1918-1971. The collection includes administrative material, correspondence, equipment and operational records, financial records, payroll and personnel documents,  photographs, advertisements, and union records.","8 linear ft.",,76798365,
6369135,6369135,http://nwda.orbiscascade.org/ark:/80444/xv28860,ArchivalResource,"Warren G. Magnuson 1972 interview materials 1972","The collection comprises two open-reel  tape recordings of an interview with Senator  Warren G. Magnuson conducted by Bill Proachnau which aired on KVOS Television in 1972.  The collection also includes Al Swift's  typewritten notes on the circumstances of the interview and his relationship  with Senator Magnuson.",".25 linear ft.",,76798365,
6372417,6372417,http://nwda.orbiscascade.org/ark:/80444/xv46523,ArchivalResource,"Whatcom County Woman's Christian  Temperance Union Records 1928-1968 1949-1968","The Whatcom County Woman's Christian  Temperenace Union records document the activities and ideals of this  organization. As a chapter of an important national organization, the WCTU  actively promoted complete abstinence from alcohol through education, outreach,  and activism. Of primary interest are the detailed meeting minutes and  financial records.","0.5 linear feet",,76798365,
6382407,6382407,http://nwda.orbiscascade.org/ark:/80444/xv99584,ArchivalResource,"Robert J. Cole collection of Lone Jack  Mine records 1923-1965","The Robert J. Cole collection of Lone  Jack Mine records is comprised of documents pertaining to Robert J. Cole’s work  at the Lone Jack Mines between the 1950s and 1975. The collection ncludes  surveys, maps, photographs, reports, and correspondence. There are also records  of Cole's work with various other mining companies in Alaska and  Nevada.","1 linear foot",,76798365,
6372662,6372662,http://nwda.orbiscascade.org/ark:/80444/xv47772,ArchivalResource,"Bellingham Golf and Country Club  since 1912 negatives 1981","This collection is comprised of a series  of negatives documenting each page of Steven Randolph Hager's publication, ""The  Bellingham Golf and Country Club since 1912"".",".25 linear ft.",,76798365,
6382260,6382260,http://nwda.orbiscascade.org/ark:/80444/xv98847,ArchivalResource,"Knute Skinner papers 1953-2005","The papers document the life and  activities of poet and Western Washington University Professor, Knute Skinner.  The papers span the years from 1953-2005 and consist primarily of  correspondence with some writings. Correspondence contains some materials  related to the Bellingham Review and Signpost Press.","10.5 linear feet",,76798365,
6368799,6368799,http://nwda.orbiscascade.org/ark:/80444/xv27035,ArchivalResource,"Colin Tweddell collection on Native  Americans 1950  -1979","This is a collection of research  material on Asian and Native American culture and linguistics compiled by a  Western Washington State College anthropology professor. Materials include ethnographic field notes, research  notes, linguistic analyses, vocabularies, phonetic and morphologic files,  correspondence and publications. There are also interviews with Tulalip Tribe members William Shelton, Ruth Sehome Shelton, and Elizabeth Shelton.","10 linear ft.",,76798365,
6372162,6372162,http://nwda.orbiscascade.org/ark:/80444/xv45166,ArchivalResource,"Northwest Proud Records 2000-2001","Administrative  materials, meeting minutes and articles documenting the activities of Northwest  Proud, a coalition of lesbian, gay, bisexual, and transgender groups in Whatcom  County, Washington.","0.5 linear ft.",,76798365,
6368470,6368470,http://nwda.orbiscascade.org/ark:/80444/xv25323,ArchivalResource,"Nora B. Cummins papers 1936-1945","The collection contains the papers of  Nora B. Cummins and document her service on two committees during World War II.  Cummins served on a sub-committee for the Whatcom County Advisory Committee and  she was the chairman of the Consumer Interest Committee in Bellingham. Cummins  is a former professor of Western Washington University.",".25 linear feet",,76798365,
6371379,6371379,http://nwda.orbiscascade.org/ark:/80444/xv41050,ArchivalResource,"George R. Bartholick  Papers circa 1911-1995, bulk  1939-1995","The George R. Bartholick Papers document  the career and personal interests of an important Northwest architect, whose  credits include the original master plan for Western Washington University's  campus, the renovation of Old Main at WWU, restoration of the Whatcom Museum  building, a revolutionary plan for Seattle's Woodland Park Zoo and the Pike  Place Market renovation. This collection includes architectural drawings,  contracts, correspondence, construction records and other  documentation.","175 linear feet",,76798365,
6371034,6371034,http://nwda.orbiscascade.org/ark:/80444/xv39178,ArchivalResource,"Seattle Water Department  photographs circa 1915-1974","This collection contains two sets of photographs. The first set documents Seattle areas damaged by broken water mains or other  problems, possibly taken for insurance purposes. The second set documents water department employees working, training, and recreating.","0.6 linear feet",,76798365,
6376758,6376758,http://nwda.orbiscascade.org/ark:/80444/xv69506,ArchivalResource,"Percival R. Jeffcott and Dorothy Koert  scrapbooks 1940-1959","This is a collection of scrapbooks created by Percival R. Jeffcott and Dorothy Koert. The scrapbooks contain newspaper clippings related to local and regional history in Whatcom County and throughout the state of Washington.","1.5 linear feet",,76798365,
6365513,6365513,http://nwda.orbiscascade.org/ark:/80444/xv09353,ArchivalResource,"Leopold Hotel records 1901-1984","The collection comprises the corporate, financial, and personnel records from the Leopold Hotel (formerly the Byron Hotel), dating from the early-1900s to the 1980s. There are materials related to early bond- and stockholders, as well as a wealth of information about two of the hotels' managers: John C. Pierce (1936-1960) and George Knowles (1960-1979).","9 linear ft.",,76798365,
6377783,6377783,http://nwda.orbiscascade.org/ark:/80444/xv74916,ArchivalResource,"Puget Sound Freight Lines  records 1951-1974","The collection contains financial,  business and operational records documenting the activities of Puget Sound  Freight Lines.","4 linear ft.",,76798365,
6366990,6366990,http://nwda.orbiscascade.org/ark:/80444/xv17288,ArchivalResource,"Oliver Wells oral history interviews 1958-1968","This is a collection of oral history interviews conducted by Oliver Wells between 1958 and 1968. The content relates to Pacific Coast Native American culture and to farming practices in the Chilliwack Valley of British Columbia. The tapes have been indexed and some transcripts are available.","3 linear ft.",,76798365,
6366751,6366751,http://nwda.orbiscascade.org/ark:/80444/xv15942,ArchivalResource,"John McFarlane Cuthill  papers 1900-1990","The collection includes files relating  to James McFarlane Cuthill's career as cannery superintendent, land agent and  attorney with the Alaska Packers Association and its successor, DMC Properties.  Records reflect the history of salmon canning in Alaska and the Pacific  Northwest, and comprise legal documents, property surveys, correspondence,  plans and photographs.","23 linear feet",,76798365,
6368179,6368179,http://nwda.orbiscascade.org/ark:/80444/xv23620,ArchivalResource,"Washington State Climatological  records 1865-1989","The Washington State Climatological  records date from around 1865 to 1989, and include reports and publications  containing climate data from around the state.","5 linear feet",,76798365,
6373972,6373972,http://nwda.orbiscascade.org/ark:/80444/xv54934,ArchivalResource,"Donald MacPhail papers 1941-1954","Donald MacPhail was a professor in the Department of Geography at Western Washington University. The collection includes published  materials about natural resources in Whatcom and Grays  Harbor Counties, and railroads throughout Washington State.","0.25 linear ft.",,76798365,
6367032,6367032,http://nwda.orbiscascade.org/ark:/80444/xv17498,ArchivalResource,"Charles Dotson thesis  collection 1973","Charles Dotson wrote a master's thesis  entitled ""Beach Processes on Smith Creek Delta, Lake Whatcom, Washington."" The  collection contains a copy of the thesis, research materials, shoreline data  and aerograph rolls.","1.0 linear foot",,76798365,
6373945,6373945,http://nwda.orbiscascade.org/ark:/80444/xv54738,ArchivalResource,"Larry McIntyre collection on Whatcom  County politics 1944-1981","This collection comprises materials  related to Whatcom County fiscal issues and local policial campaigns compiled by  former Whatcom County Commissioner Larry McIntyre.","10 linear feet",,76798365,
6379138,6379138,http://nwda.orbiscascade.org/ark:/80444/xv82087,ArchivalResource,"Percival R. Jeffcott  Papers 1866-1968","The Percival R. Jeffcott Papers consist  of information collected by Jeffcott in his pursuits of the local history of  Whatcom County, Washington. The materials in the collection are concentrated  around the topics that interested Jeffcott and contains materials that, without  Jeffcott, would have been lost to history. The collection contains both primary  and secondary sources, some of which are available in other places and are not  archival in composition. The value of the collection lies in the convenience of  having these unique and difficult to find materials located in one source. The  collection also includes several hundred photographs, negatives, and maps.","12 Linear Ft.; 10 Boxes",,76798365,
6367400,6367400,http://nwda.orbiscascade.org/ark:/80444/xv19502,ArchivalResource,"Ella Higginson Papers 1870-1940 1880-1940","The collection contains correspondence,  writings, newspaper clippings, scrapbooks, photographs and artifacts  documenting the life and work of Northwest writer and poet Ella Higginson.  Records include drafts and copies of Higginson’s published and unpublished  novels, screenplays, short stories and poems. Newspaper Clippings and  Scrapbooks also include copies of articles, short stories and poems written by  Higginson, reviews and articles regarding Higginson and her work.","12 linear feet",,76798365,
