RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7557739,7557739,http://www.worldcat.org/oclc/457180090,ArchivalResource,"Distribution of cemeteries, mortuaries, and florists in the Champaign-Urbana area / Rachel Saak. [2000?]",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8194676,8194676,http://www.worldcat.org/oclc/773937105,ArchivalResource,"The Illinois-Lewis Building : a historical analysis / Kevin C. Rotheroe. 1982.",,"1 v. (unpaged) : ill., maps, plans ; 28 cm.",,76788953,
6948903,6948903,http://www.worldcat.org/oclc/184908990,ArchivalResource,"The electric railways of Champaign-Urbana, Illinois, and their influence on the cultural landscape / Kevin J. Patrick. 1984.",,"1 v. (various pagings) : maps ; 28 cm.",,76788953,
7804294,7804294,http://www.worldcat.org/oclc/613346598,ArchivalResource,"National Register of Historic Places inventory-nomination form : old McKinley farmhouse : O'Byrne House / [Robert L. Begolka]. [1983]",,"[4] leaves ; 28 cm.",,76788953,
7556287,7556287,http://www.worldcat.org/oclc/456563438,ArchivalResource,"National Register of Historic Places registration form : Phi Delta Theta Fraternity House / [Karen Lang Kummer]. [2003]",,"[4], 27, [7] leaves : ill., maps ; 28 cm.",,76788953,
8194256,8194256,http://www.worldcat.org/oclc/773816488,ArchivalResource,"Piety Hill House : 803 West Main Street, 202 North Busey / Laure Morizet-Mahoudeaux. 2001.",,"17 leaves : ill., map, plans ; 28 cm.",,76788953,
6949642,6949642,http://www.worldcat.org/oclc/184958773,ArchivalResource,"Automobile dealerships in Champaign-Urbana, 1906-1980 / Timothy C. Boers. 1980.",,"8 leaves : maps ; 28 cm.",,76788953,
8195366,8195366,http://www.worldcat.org/oclc/774155909,ArchivalResource,"Documents and notes for Walling, Busell, Adkins, and Adkissoon families / Virginia Sue Walling. [199-?]",,"1 v. (unpaged) : ill., geneal. tables ; 28 cm.",,76788953,
6949957,6949957,http://www.worldcat.org/oclc/185039774,ArchivalResource,"Railroad structures in downtown Champaign / Susan Wydick. 1984.",,"28 leaves : ill., maps ; 28 cm.",,76788953,
6919801,6919801,http://www.worldcat.org/oclc/173182694,ArchivalResource,"Memorial services by the Champaign County Bar Association for Harry A. Barr. 1938.",,"15 leaves ; 28 cm.",,76788953,
7574898,7574898,http://www.worldcat.org/oclc/471305267,ArchivalResource,"My six years in the Navy / by James Padgett. [200-?]",,"19 leaves ; 28 cm.",,76788953,
8192543,8192543,http://www.worldcat.org/oclc/773609816,ArchivalResource,"Community United Church of Christ, 805 S. Sixth St., Champaign, IL / Mary Cha. 2005.",,"[7] leaves : ill. ; 28 cm.",,76788953,
7804245,7804245,http://www.worldcat.org/oclc/613340841,ArchivalResource,"National Register of Historic Places inventory-nomination form : Emmett G. Yearsley House : Brookens House / [Elizabeth Pelrine]. [1983]",,"[6] leaves : ill. ; 28 cm.",,76788953,
8192204,8192204,http://www.worldcat.org/oclc/773495801,ArchivalResource,"National Register of Historic Places registration form : Alpha Chi Rho Fraternity House : Phi Kappa Chapter of Alpha Chi Rho / [form prepared by Karen Lang Kummer and Lachlan F. Blair]. [1989]",,"[12] leaves : ill., plans ; 28 cm.",,76788953,
6949241,6949241,http://www.worldcat.org/oclc/184946067,ArchivalResource,"Black church architecture / Michael J. Margaglia. 1988.",,"12, [5] leaves : ill. ; 28 cm.",,76788953,
8197156,8197156,http://www.worldcat.org/oclc/775117003,ArchivalResource,"Letter to Cheryl Kennedy regarding the Charlie Wood house / Della Mae Davis McCray. 1991.",,"[7] leaves : ill. ; 28 cm.",,76788953,
8197720,8197720,http://www.worldcat.org/oclc/775441353,ArchivalResource,"The Metropolitan Building : SW corner of Church and Neil : a rehabilitation in the future? / Cynthia Jane Voelkl. 1983.",,"8 leaves ; 28 cm.",,76788953,
8194287,8194287,http://www.worldcat.org/oclc/773824577,ArchivalResource,"The Fisher/Mellander House / Andi Witczak. [198-?]",,"[13] leaves : ill., maps ; 28 cm.",,76788953,
6949949,6949949,http://www.worldcat.org/oclc/185039561,ArchivalResource,"Historical geography of lumberyards and hardware stores in Champaign-Urbana / Aaron D. Daley. 2000.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8192227,8192227,http://www.worldcat.org/oclc/773501479,ArchivalResource,"Application to nominate (landmark) : 1018 West Church Street, Champaign, IL 61821 / [Dianne Dunning & Steven L. Marks]. [2001]",,"[14] p. : ill., maps ; 28 cm.",,76788953,
8197155,8197155,http://www.worldcat.org/oclc/775114391,ArchivalResource,"The Burris-Hartman burial place / Mary E. Payne. [197-?]",,"[3] leaves ; 28 cm.",,76788953,
6926723,6926723,http://www.worldcat.org/oclc/173818793,ArchivalResource,"Brewster family ancestors of William N. Brewster and his children / [Elizabeth Fisher Brewster]. [1933?]",,"89, 7 leaves ; 36 x 22 cm.",,76788953,
6949946,6949946,http://www.worldcat.org/oclc/185039489,ArchivalResource,"The changing landscape of churches in the Champaign-Urbana area / Carl A. Johnson IV. 1996.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6942413,6942413,http://www.worldcat.org/oclc/182521015,ArchivalResource,"[Toadvine family materials]. [199-?]",,"1 v. (unpaged) ; 28 cm.",,76788953,
8194244,8194244,http://www.worldcat.org/oclc/773815146,ArchivalResource,"A case study of 508 W. Green St. in Champaign, IL / Veronica Brecht. 2001.",,"8 leaves ; 28 cm.",,76788953,
7614598,7614598,http://www.worldcat.org/oclc/498444352,ArchivalResource,"Bars & taverns of Champaign-Urbana : they are different now, but still the same / Steven H. Logan. 1983.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8192224,8192224,http://www.worldcat.org/oclc/773499597,ArchivalResource,"Application for landmark designation : Sagamore Building, 804 North Neil Street, Champaign, IL 61820 / [Jeremy Hayes]. [1998]",,"[3], 5, [10] p. : ill., maps ; 28 cm.",,76788953,
8194227,8194227,http://www.worldcat.org/oclc/773812378,ArchivalResource,"Strategic plan for the old Armory / Margaret Ovitt. 1992.",,"[10] leaves : ill., map ; 28 cm.",,76788953,
8192216,8192216,http://www.worldcat.org/oclc/773496985,ArchivalResource,"National Register of Historic Places registration form : Mattis, George and Elsie, House : Mattis-Springer House / [form prepared by Karen Lang Kummer]. [2010]",,"33, [10] p. : ill., maps, plans ; 28 cm.",,76788953,
7613943,7613943,http://www.worldcat.org/oclc/497929907,ArchivalResource,"[Hattie Paulk interview transcript] / Hattie Paulk ; Markisha Motton, interviewer. 2004.",,"1 v. (unpaged) ; 28 cm.",,76788953,
6949039,6949039,http://www.worldcat.org/oclc/184939401,ArchivalResource,"A geographic study of hospitals, clinics, and doctors offices in the Champaign-Urbana area / prepared by Jeff Sandberg. 1999.",,"27 leaves : ill., maps ; 28 cm.",,76788953,
8195006,8195006,http://www.worldcat.org/oclc/774050220,ArchivalResource,"Delmont Village / John T. Hall. 1985.",,"[18] leaves : ill., maps, plans ; 28 cm.",,76788953,
6949953,6949953,http://www.worldcat.org/oclc/185039614,ArchivalResource,"Coal, oil & ice dealers in Champaign & Urbana / by Jay M. Olsen. 1983.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7264062,7264062,http://www.worldcat.org/oclc/287050246,ArchivalResource,"National Register of Historic Places inventory-nomination form : University of Illinois Memorial Stadium / [James H. Charleton]. [1995]",,"[13] leaves : ill., maps ; 28 cm.",,76788953,
7782741,7782741,http://www.worldcat.org/oclc/606662980,ArchivalResource,"National Register of Historic Places inventory-nomination form : the Farm House / [Mark K. Hill]. [1983]",,"[7] leaves : ill. ; 28 cm.",,76788953,
7633598,7633598,http://www.worldcat.org/oclc/509049838,ArchivalResource,"Urbana Historic Preservation Commission nomination form for landmark designation : 108 North Webber Street, Urbana, Illinois / Christa J. Meyer. 1999",,"[17] p. : ill., maps ; 28 cm.",,76788953,
8192112,8192112,http://www.worldcat.org/oclc/773384615,ArchivalResource,"National Register of Historic Places registration form : Warm Air Research residence / [form prepared by Karen Lang Kummer]. [2000]",,"[51] leaves : ill., plans ; 28 cm.",,76788953,
8193971,8193971,http://www.worldcat.org/oclc/773702597,ArchivalResource,"Phillippe Mansion/McKinley YMCA carriage house / Chris Earp. 2002.",,"[18] leaves : ill., map ; 28 cm.",,76788953,
6949635,6949635,http://www.worldcat.org/oclc/184955276,ArchivalResource,"Hotels and motels in Champaign-Urbana's changing landscape : 1920 to 2000 / Tracy Tisbo. 2000.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6948748,6948748,http://www.worldcat.org/oclc/184905989,ArchivalResource,"A movement against radical discrimination in the Champaign-Urbana-University of Illinois area / Nelle Mattingly, chair; Corinne Bruner, John Geisler. 1953.",,"19, [1] leaves ; 28 cm.",,76788953,
7705759,7705759,http://www.worldcat.org/oclc/556094332,ArchivalResource,"The Roland building, 75 Chester St., Champaign : an analysis / Phillip R. Johnson. [198-?].",,"6, [8] leaves : ill., map ; 28 cm.",,76788953,
8195723,8195723,http://www.worldcat.org/oclc/774531938,ArchivalResource,"402 E. Armory, Champaign, IL / Joe Majerczyk. [199-?]",,"14, [10] leaves : ill., plans ; 28 cm.",,76788953,
6939092,6939092,http://www.worldcat.org/oclc/181346949,ArchivalResource,"National Register of Historic Places registration form : Hazen Bridge / [Karen Lang Kummer]. [1993]",,"[4], 13 leaves : maps ; 28 cm.",,76788953,
8190994,8190994,http://www.worldcat.org/oclc/772715805,ArchivalResource,"National Register of Historic Places inventory-nomination form : Ross Mattis House : Heath Funeral Home. [1987]",,"[8] leaves ; 28 cm.",,76788953,
7938527,7938527,http://www.worldcat.org/oclc/650084523,ArchivalResource,"[Descendants of Gideon Henson / Lida Jane Hunt]. [198-?]",,"1 v. (unpaged) ; 28 cm.",,76788953,
8195737,8195737,http://www.worldcat.org/oclc/774535921,ArchivalResource,"Jumer's Castle Lodge : the old Urbana-Lincoln Hotel / Anthony Hansen. 2001.",,"7, [5] leaves : ill., plans ; 28 cm.",,76788953,
6942439,6942439,http://www.worldcat.org/oclc/182522424,ArchivalResource,"Tindle family / Kathy Sue Tindle Van Winkle. 2007.",,"44 leaves ; 28 cm.",,76788953,
8192426,8192426,http://www.worldcat.org/oclc/773590696,ArchivalResource,"Nomination form for historic district designation : Buena Vista Court. [2004]",,"[12], 13, [14] leaves : ill., maps ; 28 cm.",,76788953,
7614010,7614010,http://www.worldcat.org/oclc/497946462,ArchivalResource,"[John Lee Johnson interview transcript] / John Lee Johnson ; Markisha Motton, interviewer. 2003.",,"19 leaves ; 28 cm.",,76788953,
6948726,6948726,http://www.worldcat.org/oclc/184905538,ArchivalResource,"The effect of railroads on Tolono, Illinois, and its subsequent growth / Debbie Baumer. 1972.",,"8 leaves : ill. ; 28 cm.",,76788953,
8195014,8195014,http://www.worldcat.org/oclc/774052207,ArchivalResource,"Restoration of the Burnham Athenaeum / Lori M. Ward. 1983.",,"9 leaves ; 28 cm.",,76788953,
6922639,6922639,http://www.worldcat.org/oclc/173685035,ArchivalResource,"[Bassett family materials]. [197-?]",,"27 leaves ; 28 cm.",,76788953,
8197152,8197152,http://www.worldcat.org/oclc/775108415,ArchivalResource,"Why blacks have migrated to Champaign, Illinois, 1950-1960 / [Charlton Hamer]. [199-?]",,"8 leaves ; 28 cm.",,76788953,
8190990,8190990,http://www.worldcat.org/oclc/772713952,ArchivalResource,"National Register of Historic Places inventory-nomination form : U.S. Post Office : Federal Building. [197-?]",,"[6] leaves ; 28 cm.",,76788953,
6949637,6949637,http://www.worldcat.org/oclc/184955409,ArchivalResource,"Hotels and motels of Champaign and Urbana : 1910, 1930, 1950, 1970, 1990 / Greg Thompson. 1990.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8190944,8190944,http://www.worldcat.org/oclc/772640253,ArchivalResource,"National Register of Historic Places inventory-nomination form : Illinois Traction building : Illinois Power building / [form prepared by Michael A. Lambert]. [1985]",,"[5] leaves ; 28 cm.",,76788953,
8194552,8194552,http://www.worldcat.org/oclc/773918888,ArchivalResource,"The Griggs House, 505 W. Main, Urbana, IL / Mira D. Metzinger. 1992.",,"8, [10] leaves : ill., maps, plans ; 28 cm.",,76788953,
8194062,8194062,http://www.worldcat.org/oclc/773727272,ArchivalResource,"National Register of Historic Places inventory-nomination form : Olde Town Gallery : International Order of Odd Fellows Hall / [Laura Marshall]. [1980]",,"[4] leaves ; 28 cm.",,76788953,
8194914,8194914,http://www.worldcat.org/oclc/774043595,ArchivalResource,"Champaign City Building : history and description / Susan Enscore. 1988.",,"[21] leaves : ill., plans ; 28 cm.",,76788953,
8194116,8194116,http://www.worldcat.org/oclc/773748464,ArchivalResource,"The Busey-Rittman House / Katie Cation. 1985.",,"6, [4] leaves : ill. ; 28 cm.",,76788953,
8193936,8193936,http://www.worldcat.org/oclc/773697429,ArchivalResource,"The Salvation Army Citadel, 511 N. Neil Street, Champaign, Illinois / by Danielle T.C. Rideout. 2001.",,"12 leaves : ill., map ; 28 cm.",,76788953,
8044310,8044310,http://www.worldcat.org/oclc/70913635,ArchivalResource,"East Lawn Burial Park Association records. 1927-2005.",,"1 v. (ca. 200 leaves) records and correspondence.",,76788953,
6949983,6949983,http://www.worldcat.org/oclc/185040787,ArchivalResource,"The Railroad Addition / Dannel McCollum. [198-?]",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6949925,6949925,http://www.worldcat.org/oclc/185036998,ArchivalResource,"Banks and loan associations of Champaign and Urbana : an evolution / Daniel K. Moore. 1984.",,"17 leaves : ill., maps ; 28 cm.",,76788953,
8195365,8195365,http://www.worldcat.org/oclc/774155257,ArchivalResource,"Barrick family genealogical records and correspondence / Evelyn Barrick Courtney and Fern J. Richart. [1959?]",,"1 v. (unpaged) ; 28 cm.",,76788953,
7560939,7560939,http://www.worldcat.org/oclc/460133467,ArchivalResource,"The images of the past : commercial functions on Main Street, Urbana / by Cynthia Ann Durko. 1975.",,"20 leaves : maps ; 28 cm.",,76788953,
7613041,7613041,http://www.worldcat.org/oclc/497303508,ArchivalResource,"National Register of Historic Places registration form : Virginia Theater / [Stephen A. Thompson]. [2003]",,"[6], 57 p., [3] leaves : ill. ; 28 cm.",,76788953,
8190998,8190998,http://www.worldcat.org/oclc/772717507,ArchivalResource,"National Register of Historic Places inventory-nomination form : Heimlicher's Drug Store : Cattle Bank / [form prepared by James L. Williams]. [1975]",,"[4] leaves ; 28 cm.",,76788953,
8192219,8192219,http://www.worldcat.org/oclc/773498027,ArchivalResource,"National Register of Historic Places registration form : Chanute Field Historic District / [form prepared by Roy Hampton III]. [2004]",,"[5], 133 leaves : ill., maps ; 28 cm.",,76788953,
7627345,7627345,http://www.worldcat.org/oclc/505675672,ArchivalResource,"National Register of Historic Places inventory-nomination form : the University of Illinois buildings by Nathan Clifford Ricker thematic nomination / [Amy L. Cassens, Bret F. Johnson, David J. Garner, and Janice A. Stein. [1986]",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76788953,
7612293,7612293,http://www.worldcat.org/oclc/496817723,ArchivalResource,"Francis Yarnell family history / [Lida Jane Hunt]. [196-?]",,"1 v. (unpaged) ; 28 cm.",,76788953,
8195606,8195606,http://www.worldcat.org/oclc/774405659,ArchivalResource,"Descendants of Paul E. Edwards / Paul E. Edwards. [199-?]",,"1 v. (unpaged) : ill., geneal. tables ; 28 cm.",,76788953,
7627285,7627285,http://www.worldcat.org/oclc/505666230,ArchivalResource,"National Register of Historic Places multiple property documentation form : fraternity and sorority houses at the Urbana-Champaign campus of the University of Illinois / [Karen Lang Kummer, Dana L. Pratt, Lachlan F. Blair, Linda Bastyr]. [1989]",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76788953,
8195339,8195339,http://www.worldcat.org/oclc/774152414,ArchivalResource,"What happens when they leave? : a case study of Ants in Their Pants and Leal Elementary School. [200-?]",,"18 leaves : ill. ; 28 cm.",,76788953,
8190997,8190997,http://www.worldcat.org/oclc/772717414,ArchivalResource,"National Register of Historic Places inventory-nomination form : the Auditorium of the University of Illinois at Urbana-Champaign / [form prepared by Steven Appelbaum]. [1980]",,"[6] leaves ; 28 cm.",,76788953,
6948896,6948896,http://www.worldcat.org/oclc/184908443,ArchivalResource,"Gasoline stations in Urbana-Champaign / Ai-Lin Shu. 1994.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6948900,6948900,http://www.worldcat.org/oclc/184908753,ArchivalResource,"Analysis of grocery stores and supermarkets in Champaign-Urbana from 1920-2000 / Phillip Blecker. 2000.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6906914,6906914,http://www.worldcat.org/oclc/163581824,ArchivalResource,"Talk given on January 21, 1978, at the annual shareholders meeting of the Ivesdale Co-op Grain Company, St. Joseph's School, Ivesdale, Ill. / [written and presented by William E. Starr]. 1978.",,"[14] leaves ; 28 cm.",,76788953,
7776563,7776563,http://www.worldcat.org/oclc/60248377,ArchivalResource,"[City of Mattoon death records]. 1900-1937.",,"11 v.",,76788953,
8195534,8195534,http://www.worldcat.org/oclc/774397652,ArchivalResource,"Henshaw ancestors of Louis M. Green / Louis M. Green. [199-?]",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
6939062,6939062,http://www.worldcat.org/oclc/181342457,ArchivalResource,"Talk given at the Champaign County Historical Society meeting, March 26, 1973 / by Marion C. Moore. 1973.",,"20, [3] leaves ; 28 cm.",,76788953,
8190941,8190941,http://www.worldcat.org/oclc/772640103,ArchivalResource,"National Register of Historic Places inventory-nomination form : Stone Arch Bridge / [form prepared by Patricia A. Norris]. [1980]",,"[6] leaves : map ; 28 cm.",,76788953,
6948905,6948905,http://www.worldcat.org/oclc/184909077,ArchivalResource,"Taverns of Champaign-Urbana, 1906-1980 / Alice Edwards. 1984.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7705695,7705695,http://www.worldcat.org/oclc/556080264,ArchivalResource,"The Art Theater building : a local renaissance / David R. Schlensker. 1988.",,"11 leaves ; 28 cm.",,76788953,
7613056,7613056,http://www.worldcat.org/oclc/497316345,ArchivalResource,"Flatt Tire Co., 303 West Main, Urbana, Ill. / Terence Russell. 1982.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6949979,6949979,http://www.worldcat.org/oclc/185040624,ArchivalResource,"Headquarters, 44th Infantry Division, Fort Lewis, Washington. [1953]",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
7557746,7557746,http://www.worldcat.org/oclc/457182966,ArchivalResource,"The history of the floral industry in Champaign-Urbana : 1920, 1950, 1970, 2001 / Colleen Morrin. 2001.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8190933,8190933,http://www.worldcat.org/oclc/772637367,ArchivalResource,"National Register of Historic Places inventory-nomination form : Greek Revival Cottage : Workman's Cottage / [form prepared by Patricia L. Miller]. [1977]",,"[5] p. ; 28 cm.",,76788953,
6949162,6949162,http://www.worldcat.org/oclc/184941651,ArchivalResource,"An inhospitable welcome : the Ku Klux Klan in Central Illinois / by Timothy E. Adams. [199-?]",,"13, [2] leaves ; 28 cm.",,76788953,
7557376,7557376,http://www.worldcat.org/oclc/457047409,ArchivalResource,"Apartment buildings in the human landscape : seventy years of architectural and locational change in Champaign, IL / Tom Paradis. 1994.",,"18, [6] leaves : ill., maps ; 28 cm.",,76788953,
8028530,8028530,http://www.worldcat.org/oclc/70265987,ArchivalResource,"Record of bodies received at Bellflower Township Cemetery. 1924-1958.",,"1 v. (unpaged) ; 22 x 28 cm.",,76788953,
7614515,7614515,http://www.worldcat.org/oclc/498371594,ArchivalResource,"[Hester Nelson Suggs interview transcript] / Hester Nelson Suggs ; Veronica Martin, interviewer. 2004.",,"1 v. (unpaged) ; 28 cm.",,76788953,
8191005,8191005,http://www.worldcat.org/oclc/772721588,ArchivalResource,"National Register of Historic Places inventory-nomination form : Tina Weedon Smith Memorial Hall : Smith Hall / [form prepared by Karen Lang Kummer, Amy Lamb]. [1995]",,"[35] leaves : ill., plans ; 28 cm.",,76788953,
6930125,6930125,http://www.worldcat.org/oclc/175301381,ArchivalResource,"A few suggestions of facts in connection with the early history of the University of Illinois, otherwise the Illinois Industrial University / by J.O. Cunningham. [191-?]",,"97 leaves ; 28 cm.",,76788953,
8197154,8197154,http://www.worldcat.org/oclc/775109553,ArchivalResource,"Recollections of early Urbana, 1909 & later / Gilbert Winklepleck. [196-?]",,"3 leaves ; 28 cm.",,76788953,
7612908,7612908,http://www.worldcat.org/oclc/497204227,ArchivalResource,"The Altgeld Hall : the additions throughout the years / by Choong Won Park 1987.",,"7, [10] leaves : ill. ; 28 cm.",,76788953,
8194882,8194882,http://www.worldcat.org/oclc/774036650,ArchivalResource,"The Social Center Building for the Wesley Foundation at the University of Illinois / Jennifer Goldenbaum. 1998.",,"[12] leaves : ill., map, plans ; 28 cm.",,76788953,
8195756,8195756,http://www.worldcat.org/oclc/774537048,ArchivalResource,"Albert Austin Harding Band Building : historic report / by Mike Waters. [200-?]",,"11, [10] leaves : ill., plans ; 28 cm.",,76788953,
6949955,6949955,http://www.worldcat.org/oclc/185039672,ArchivalResource,"A historical & geographical study of theaters in Champaign-Urbana / Rebecca Boehner. 1997.",,"29 leaves : ill., maps ; 28 cm.",,76788953,
7917844,7917844,http://www.worldcat.org/oclc/646826496,ArchivalResource,"History of John Jacob Mumm / by Minnie C. Mumm (Mrs. Henry Mumm). 1953.",,"25 leaves ; 28 cm.",,76788953,
8195363,8195363,http://www.worldcat.org/oclc/774154529,ArchivalResource,"Virginia's childhood recollections / by Julie A. Thode. 1979.",,"14 leaves ; 28 cm.",,76788953,
7804372,7804372,http://www.worldcat.org/oclc/613396698,ArchivalResource,"National Register of Historic Places inventory-nomination form : Judge Ater House : Jaques House / [Vivian Young]. [1980]",,"[12] leaves : ill. ; 28 cm.",,76788953,
8192392,8192392,http://www.worldcat.org/oclc/773585899,ArchivalResource,"Nomination form for historic district designation : Joseph W. Royer Historic District / [Karen Kummer]. [2001]",,"8, 18, [1] leaves : ill., map ; 28 cm.",,76788953,
7782698,7782698,http://www.worldcat.org/oclc/606649519,ArchivalResource,"National Register of Historic Places multiple property documentation form : the University of Illinois buildings designed by Charles A. Platt / Karen A. Sullivan and Kenneth M. Itle. 1999",,"[2], 26, [14] leaves : ill., maps ; 28 cm.",,76788953,
7560664,7560664,http://www.worldcat.org/oclc/459781983,ArchivalResource,"The evolution of Campustown at the University of Illinois, 1880-1980 / Timothy G. Cahill. [198-?].",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76788953,
6919813,6919813,http://www.worldcat.org/oclc/173183353,ArchivalResource,"Reflections on a career : a speech / by Vernon L.  Barkstall. 1994.",,"14 p. ; 28 cm.",,76788953,
7560634,7560634,http://www.worldcat.org/oclc/459742432,ArchivalResource,"The geography of photography studios in Champaign-Urbana, Illinois, 1910-1990 / by Samuel A. Batzli. 1992.",,"8, [26] leaves : ill., maps ; 28 cm.",,76788953,
6818265,6818265,http://www.worldcat.org/oclc/127402150,ArchivalResource,"Mayview Homemakers, 1926-1976. [1976?]",,"5 leaves ; 28 cm.",,76788953,
8190992,8190992,http://www.worldcat.org/oclc/772714195,ArchivalResource,"National Register of Historic Places inventory-nomination form : The Fairy House / [form prepared by Dana Pratt]. [1985]",,"[6] leaves : ill. ; 28 cm.",,76788953,
7627286,7627286,http://www.worldcat.org/oclc/505666468,ArchivalResource,"Nominations for proposed campus historic districts on the University of Illinois : prepared for the Historic Sites Coordinating Committee / by David Bitterman. [198-?]",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76788953,
8192565,8192565,http://www.worldcat.org/oclc/773610721,ArchivalResource,"Harris Mansion : Cole Hospital, 809 W. Church, Champaign, IL 61801 / Brent E. Mathers. 1994.",,"13, 24, [1] leaves : ill., map ; 28 cm.",,76788953,
7915855,7915855,http://www.worldcat.org/oclc/645962138,ArchivalResource,"[Henry B. Feeman family materials] / [Sylvia Van Houten]. [199-?]",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76788953,
8192442,8192442,http://www.worldcat.org/oclc/773591380,ArchivalResource,"Nomination form for landmark designation : 206 Cedar Street, Urbana, Illinois / [Anne S. Fejes]. [2005]",,"[19] leaves : ill., maps ; 28 cm.",,76788953,
8194895,8194895,http://www.worldcat.org/oclc/774038945,ArchivalResource,"Illinois Power Company Building : 41 E. University Avenue, Champaign, IL / Ida Wilson. 1983.",,"8 leaves ; 28 cm.",,76788953,
7997580,7997580,http://www.worldcat.org/oclc/695999489,ArchivalResource,"50 years of development in Champaign / Mrs. Townsend. 1926.",,"31 leaves ; 28 cm.",,76788953,
6949036,6949036,http://www.worldcat.org/oclc/184938124,ArchivalResource,"The geography of fraternity : lodges and secret societies in Champaign-Urbana, 1917-1997 / Rachel Leibowitz. 1997.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7557377,7557377,http://www.worldcat.org/oclc/457047500,ArchivalResource,"Area analysis report, sections 11, 12, 13 and 14 of Urbana Township, Champaign County, Illinois / Richard W. Travis. 1970.",,"59 leaves : ill., maps ; 28 cm.",,76788953,
7633430,7633430,http://www.worldcat.org/oclc/508878630,ArchivalResource,"National Register of Historic Places registration form : Phi Omega Pi Sorority House / [Brian Kolde]. [1990]",,"[13] leaves : ill. ; 28 cm.",,76788953,
7804288,7804288,http://www.worldcat.org/oclc/613345673,ArchivalResource,"National Register of Historic Places inventory-nomination form : Winterther, the Bilderbach House / [Terence Russell]. [1983]",,"[7] leaves ; 28 cm.",,76788953,
8198012,8198012,http://www.worldcat.org/oclc/775597448,ArchivalResource,"Naylor, Wade, Washburn families : Ohio, Indiana, Illinois / [Beth L. Armsey]. [200-?]",,"1 v. (unpaged) : ill. ; 29 cm.",,76788953,
7129898,7129898,http://www.worldcat.org/oclc/243787082,ArchivalResource,"Early plat of the original town of Urbana / [Clayton F. Daugherty]. [196-?]",,"1 map : col. ; 43 x 56 cm.",,76788953,
8195524,8195524,http://www.worldcat.org/oclc/774396806,ArchivalResource,"Descendants of William Helm (1760-1806) and Margaret Rankin (1757-1787), including the families of Hollingsworth and Cannon / Irene Tracy-Helm. 1994.",,"1 v. (various pagings) : geneal. tables ; 28 cm.",,76788953,
7917865,7917865,http://www.worldcat.org/oclc/646828752,ArchivalResource,"National Register of Historic Places registration form : Kappa Delta Rho Fraternity House / [Brian Kolde]. [1990]",,"[9] leaves : plans ; 28 cm.",,76788953,
6907099,6907099,http://www.worldcat.org/oclc/163613247,ArchivalResource,"Historical incidents of Hensley Township : a term paper submitted in English 9, Period I / Kathleen Collins. 1963.",,"[3], 10, [1] leaves ; 28 cm.",,76788953,
8193924,8193924,http://www.worldcat.org/oclc/773697218,ArchivalResource,"Stratford House / Jindalle Beeck. 1995.",,"[11] leaves : ill., map, plans ; 28 cm.",,76788953,
6949236,6949236,http://www.worldcat.org/oclc/184945033,ArchivalResource,"Horse businesses vs. auto businesses : a case study / by Bob Russell. 1978.",,"1 v. (unpaged) : maps ; 28 cm.",,76788953,
8192223,8192223,http://www.worldcat.org/oclc/773499498,ArchivalResource,"Application for landmark designation : 107-109 S. Wright St. [2006]",,"[24] p. : ill., maps ; 28 cm.",,76788953,
8190995,8190995,http://www.worldcat.org/oclc/772716151,ArchivalResource,"National Register of Historic Places inventory-nomination form : Knowlton & Bennett Drug Store : Bennett Building / [form prepared by James A. Mathien]. [1980]",,"[6] leaves ; 28 cm.",,76788953,
8195777,8195777,http://www.worldcat.org/oclc/774555684,ArchivalResource,"The Natural History Building / Matt Noonkester. 1995.",,"13, [6] leaves : ill., plans ; 28 cm.",,76788953,
7560656,7560656,http://www.worldcat.org/oclc/459778303,ArchivalResource,"National Register of Historic Places registration form : Chi Phi Fraternity House / [Karen Lang Kummer and Alice Edwards]. [1989]",,"[11] leaves : ill. ; 28 cm.",,76788953,
