RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11641008,8409141,https://catalog.archives.gov/id/7293312,ArchivalResource,"Record Group 21: Records of District Courts of the United States, 1685 - 2009
Series: Case Files, 1790 - 1911
File Unit: Halligan, Elizabeth v. Blaisdell, William",,,,30892922,"2022-02-07 08:16:55.285111"
11620685,8366528,https://catalog.archives.gov/id/7296821,ArchivalResource,"Robinson, Hetty H. v. Mandell, Thomas et al","Plaintiffs(s) or Type of Papers: Robinson, Hetty H.

Defendant(s): Mandell, Thomas et al

Case Number: 00090

Court Term: 1869 Oct

Type of Case: Civil

Associated Names: Hetty Green; Sylvia Ann Howland

Notes: Appealed to Supreme Court",,,30892922,"2019-11-18 15:21:44.294307"
6474760,8429928,https://catalog.archives.gov/id/5624655,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Records of Paul Galtsoff",,,,30892922,"2022-02-12 17:11:36.334533"
11616625,8363471,https://catalog.archives.gov/id/7296181,ArchivalResource,"Howe, Elias Jr. v. Whitney, Washington","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Whitney, Washington

Case Number: 00248

Court Term: 1866 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1866,30892922,"2018-09-04 09:31:13.63534"
11651534,8409162,https://catalog.archives.gov/id/4958535,ArchivalResource,"Minutes of Meetings of Rent Advisory Boards",,,,30892922,"2022-02-07 08:17:06.870858"
11626339,8370932,https://catalog.archives.gov/id/124087288,DigitalArchivalResource,"Records of District Courts of the United States, 1685 - 2009; Certifications of Electors of the Electoral College for New Hampshire, 1792 - 1984; 1968 [Nixon and Agnew].","This file unit consists of the Certificate of Ascertainment and Certificate of Vote of New Hampshire Electors for President and Vice President in the 1968 Presidential Election. This certificate set was delivered to U.S. District Judge Hugh H. Bownes of the U.S. District Court in Concord, New Hampshire.

John W. King, Governor of New Hampshire, and Robert L. Stark, Secretary of State of New Hampshire, signed the Certificate of Ascertainment, dated December 16, 1968.

On December 16, 1968, New Hampshire's four Electors, Richard J. Cooper, Norma Studley Currier, Lane Dwinell, and William C. King, met at the State House in Concord to cast their votes for Richard M. Nixon of New York, New York for President, and Spiro T. Agnew of Annapolis, Maryland for Vice President.

Former Vice President Nixon and Agnew were subsequently elected to office, defeating two other candidate tickets, including those led by incumbent Vice President Hubert Humphrey and George Wallace, respectively.",,1968,30892922,"2020-06-10 13:45:48.625397"
11616633,8363479,https://catalog.archives.gov/id/7293780,ArchivalResource,"Howe, Elias Jr. v. Grover, William O.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Grover, William O.

Case Number: 00100

Court Term: 1853 Oct

Type of Case: Civil

Notes: Improved sewing machines; infringement",,1853,30892922,"2018-09-04 09:37:48.332111"
11651398,8409144,https://catalog.archives.gov/id/4949086,ArchivalResource,"Correspondence of the Regional Rent Attorney",,,,30892922,"2022-02-07 08:16:56.957759"
11620682,8366525,https://catalog.archives.gov/id/7296585,ArchivalResource,"Robinson, Hetty H. v. Mandell, Thomas et al","Plaintiffs(s) or Type of Papers: Robinson, Hetty H.

Defendant(s): Mandell, Thomas et al

Case Number: 00121

Court Term: 1868 Oct

Type of Case: Civil

Associated Names: Hetty Green; Sylvia Ann Howland",,,30892922,"2019-11-18 15:20:25.498075"
6495115,8429941,https://catalog.archives.gov/id/636060,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Records of Movements of Fish",,,,30892922,"2022-02-12 17:11:44.74986"
11616623,8363469,https://catalog.archives.gov/id/7296590,ArchivalResource,"Howe, Elias Jr. v. Nichols, Frederic W.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Nichols, Frederic W.

Case Number: 00136

Court Term: 1868 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1868,30892922,"2018-09-04 09:29:44.003879"
6485427,8429917,https://catalog.archives.gov/id/595574,ArchivalResource,"Records of District Courts of the United States. 1685 - 2009. Case Files. 1792 - 1869. U.S. v. Matthew Lyon",,,,30892922,"2022-02-12 17:11:29.199844"
11633906,8376506,https://catalog.archives.gov/id/6829661,ArchivalResource,"Records of the War Assets Administration, 1939 - 1958.  Real Property Disposal Case Files, 1946 - 1949.  Letter from U.S. Representative Margaret Chase Smith to Brigadier General John J. O'Brien, 6/28/1946.","This item consists of a letter regarding an inquiry about the disposal of the Embarkation Port building in Searsport, Maine, and government property in East Belfast, Maine.",,1946,30892922,"2020-09-28 23:00:55.717662"
11626341,8370933,https://catalog.archives.gov/id/124087289,DigitalArchivalResource,"Records of District Courts of the United States, 1685 - 2009. Certificates of Electors of the Electoral College for New Hampshire, 1792 - 1984. 1972 [Nixon and Agnew].","This file unit consists of the Certificate of Ascertainment and Certificate of Vote of New Hampshire Electors for President and Vice President in the 1972 Presidential Election. This certificate set was delivered to U.S. District Judge Hugh H. Bownes of the U.S. District Court in Concord, New Hampshire.

Walter Peterson, Governor of New Hampshire, and Robert L. Stark, Secretary of State of New Hampshire, signed the Certificate of Ascertainment, dated December 18, 1972.

On December 18, 1972, New Hampshire's four Electors, Robert P. Bass, Jr., Stephen W. Smith, Robert E. Whalen, and Victoria Zachos, met at the State House in Concord to cast their votes for Richard M. Nixon of San Clemente, California for President, and Spiro T. Agnew of Baltimore, Maryland for Vice President.

Nixon and Agnew were subsequently elected to office, defeating George McGovern and Sargent Shriver.",,1972,30892922,"2020-06-10 13:52:08.536586"
11616637,8363483,https://catalog.archives.gov/id/7293796,ArchivalResource,"Howe, Elias Jr. et al v. Greenough, James et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr. et al

Defendant(s): Greenough, James et al

Case Number: 00147

Court Term: 1853 Oct

Type of Case: Civil

Notes: Sewing machine",,1853,30892922,"2018-09-04 09:42:08.955905"
11613345,8360283,https://catalog.archives.gov/id/1565937,ArchivalResource,"Closed Regional Case Records, 1943 - 1946","
This series consists of the closed case files of Region I of the Committee on Fair Employment Practices. Each file usually contains correspondence, starting with a letter and evidence (such as employment application forms or newspaper clippings) from a complainant of discrimination, followed by carbon copies of outgoing letters from the Committee on Fair Employment Practices. Other materials include notes on conversations, field notes from visits by agents, affidavits from witnesses, or internal memorandums.

Complainants vary, and include not only individuals, but also organizations such as the National Association for the Advancement of Colored People (NAACP), the American Jewish Congress, the American Federation of Labor (AFL), and the Congress of Industrial Organizations (CIO). Occasionally the Committee on Fair Employment Practices itself filed a complaint, usually after observing a violation while investigating another case.

The most common complaint was racism, but others were lodged as well, such as discrimination based on religion or citizenship. The most common occurrence of discrimination happened while attempting to gain, or keep, employment. However, in several instances, the complaint was not because of any specific event, but rather due to a question asking about race, religion, or citizenship on an employment application form or in a newspaper advertisement. 

Also included in most files are final disposition reports which contain information such as a chronology of events, a description of the party charged (for instance, a profile of the company's workforce and its role in the war effort), a summary of the complaint, the final disposition of the case, and the reasons for the action taken.","1 linear foot, 10 linear inches",,30892922,
6485354,8429920,https://catalog.archives.gov/id/595147,ArchivalResource,"Records of District Courts of the United States. 1685 - 2009. Case Files. 11/1790 - 12/1911. Stephen Jenkes v. David Wilkinson et al. 1823 - 1823. Plat of the Blackstone River",,,,30892922,"2022-02-12 17:11:31.150772"
11628498,8372425,https://catalog.archives.gov/id/81142999,ArchivalResource,"Circular from Treasury Secretary Alexander Hamilton to Boston Customs Collector Benjamin Lincoln Regarding Lighthouse Expenses",,,1789,30892922,"2020-07-14 09:17:19.21206"
11659935,8409163,https://catalog.archives.gov/id/93195336,ArchivalResource,"The International Postal Supply Co. of NY v. Andrew J. Bailey, John M. Corse, M.B.E. Ethridge, 1889",,,,30892922,"2022-02-07 08:17:07.450632"
6410168,8429912,https://catalog.archives.gov/id/1593427,ArchivalResource,"Records of the Office of the Chief of Ordnance. 1797 - 1988. Contracts for Ordnance, Supplies, and Construction",,,,30892922,"2022-02-12 17:11:25.687595"
11665014,8505625,https://catalog.archives.gov/id/117084627,DigitalArchivalResource,"[Last Names: Col-Con]",,,,30892922,"2022-03-28 11:21:43.283088"
6497126,8429921,https://catalog.archives.gov/id/6709044,ArchivalResource,"Records of the Community Relations Service . 1964 - 2012. Significant Case Files. 1974 - 1994. Closure Report Statements",,,,30892922,"2022-02-12 17:11:31.800845"
11628710,8372591,https://catalog.archives.gov/id/7459289,ArchivalResource,"Records of District Courts of the United States, 1685 - 2009. Certificates of Electors of the Electoral College for New Hampshire, 1792 - 1984","This series consists of certificate sets and other records pertaining to the votes of New Hampshire's electors for President and Vice President. These certificate sets were delivered to the judge or chief judge of the U.S. District Court for the District of New Hampshire. The records include certificates of ascertainment (or appointment of electors) issued by the Governor of New Hampshire; certificates of election of substitute electors to fill vacancies; and certificates of vote for President and Vice President issued by the electors during their meetings at Exeter (1792 election) and at the New Hampshire State House in Concord (all other elections in this series).","3 linear feet, 8 linear inches",1792-1984,30892922,"2020-07-16 11:58:28.824073"
11651425,8409153,https://catalog.archives.gov/id/4953880,ArchivalResource,"Records of the Regional Rent Attorney",,,,30892922,"2022-02-07 08:17:01.909857"
11615755,8362624,https://catalog.archives.gov/id/29915372,DigitalArchivalResource,"Memoranda Denying Petition for Writ of Habeas Corpus","This item consists of copies of two memoranda denying the petition for habeas corpus submitted by Nicola Sacco and Bartolomeo Vanzetti. The memoranda were issued on August 10, 1927 by George W. Anderson, Judge, U.S. Court of Appeals for the First Circuit, and Oliver Wendell Holmes, Associate Justice, Supreme Court of the United States. These copies were filed with the U.S. District Court, District of Massachusetts on August 11, 1927.
",,,30892922,
6493416,8429904,https://catalog.archives.gov/id/6037940,ArchivalResource,"Records of the Provost Marshal General's Bureau (Civil War). 1861 - 1907. Correspondence. 1862 - 1867. Letter to the Adjutant General from Major General Joseph Hooker Requesting Suspension of General Order 8",,,,30892922,"2022-02-12 17:11:20.141827"
11613151,8360089,https://catalog.archives.gov/id/61020361,ArchivalResource,"Supplemental Report of the National Save Old Ironsides Committee",,,,30892922,
11629208,8372946,https://catalog.archives.gov/id/594976,ArchivalResource,"Records of the U.S. Customs Service, 1745 - 1997. Mediterranean Passports, 1802 - 1840","This series consists of special ship passports that traveled in the Mediterranean Sea and were issued by the Collector of Customs for the District of New Bedford, Massachusetts and subsequently surrendered at the New Bedford District. A few passports issued in other Districts are also present. Each passport identifies the ship as belonging to an American citizen or citizens and requests that it be given safe passage. The passports include the names of the ships, the ports where the ship were registered, the names of the ships' masters or commanders, the tonnages, the number of guns, and the number of crewmen. Signatures include the President of the United States, the Secretary of State, and the Collector of Customs who issued the passport.","1 linear foot, 5 inches",1802-1840,30892922,"2020-07-24 11:59:44.226162"
11616631,8363477,https://catalog.archives.gov/id/7294813,ArchivalResource,"Howe, Elias Jr. v. Lamson, et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Lamson, et al

Case Number: 00141

Court Term: 1861 May

Type of Case: Civil

Notes: New and useful improvement in sewing machines; Infringement",,1861,30892922,"2018-09-04 09:36:18.86788"
11616624,8363470,https://catalog.archives.gov/id/7296154,ArchivalResource,"Howe, Elias Jr. v. Pratt, Henry L.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Pratt, Henry L.

Case Number: 00125

Court Term: 1866 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1866,30892922,"2018-09-04 09:30:26.984378"
6485444,8429923,https://catalog.archives.gov/id/595619,ArchivalResource,"Records of District Courts of the United States. 1685 - 2009. Case Files. 1792 - 1869. U.S. v. Matthew Lyon. 10/5/1798 - 10/10/1798. Warrant for Punishment in the Case of U.S. v. Matthew Lyon",,,,30892922,"2022-02-12 17:11:33.227844"
11620863,8366666,https://catalog.archives.gov/id/134379651,DigitalArchivalResource,"1860 [Lincoln and Hamlin]","This file unit consists of the certificates of appointment (or ascertainment) and vote of Massachusetts Electors for Abraham Lincoln for President, and Hannibal Hamlin for Vice President, in the 1860 Presidential Election.",,,30892922,"2019-12-17 09:43:18.283696"
6485211,8429945,https://catalog.archives.gov/id/5927926,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Training",,,,30892922,"2022-02-12 17:11:47.883893"
11620683,8366526,https://catalog.archives.gov/id/7296584,ArchivalResource,"Robinson, Hetty H. v. Mandell, Thomas et al","Plaintiffs(s) or Type of Papers: Robinson, Hetty H.

Defendant(s): Mandell, Thomas et al

Case Number: 00121

Court Term: 1868 Oct

Type of Case: Civil

Associated Names: Hetty Green; Sylvia Ann Howland",,,30892922,"2019-11-18 15:20:48.724313"
6474879,8429936,https://catalog.archives.gov/id/5635990,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Microwave Propagation",,,,30892922,"2022-02-12 17:11:41.606291"
11653813,8396880,https://catalog.archives.gov/id/2569345,ArchivalResource,"Records of the U.S. Marshals Service, 1864 - 1992. Records Relating to the Boston Schools Desegregation Case, 1/1/1974 - 12/31/1976",,"2 linear feet, 1 linear inch",1974-1976,30892922,"2021-06-10 15:35:54.507657"
11616642,8363488,https://catalog.archives.gov/id/7293743,ArchivalResource,"Howe, Elias Jr. et al v. Woolridge, John et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr. et al

Defendant(s): Woolridge, John et al

Case Number: 00098

Court Term: 1853 May

Type of Case: Civil

Notes: Improvements in sewing machines; infringement",,1853,30892922,"2018-09-04 09:49:46.535118"
11616619,8363465,https://catalog.archives.gov/id/7296945,ArchivalResource,"Howe, Elias Jr. v. Clark, Isaac H.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Clark, Isaac H.

Case Number: 00061

Court Term: 1870 May

Type of Case: Civil

Notes: Sewing machines",,1870,30892922,"2018-09-04 09:25:06.964959"
6474877,8429914,https://catalog.archives.gov/id/5635988,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Research",,,,30892922,"2022-02-12 17:11:27.064941"
6474946,8429909,https://catalog.archives.gov/id/5648183,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Indicators",,,,30892922,"2022-02-12 17:11:23.752365"
6495106,8429937,https://catalog.archives.gov/id/636017,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Notes Upon Local Species",,,,30892922,"2022-02-12 17:11:42.225207"
11651403,8409146,https://catalog.archives.gov/id/4942958,ArchivalResource,"Narrative Reports of the Area Rent Offices",,,,30892922,"2022-02-07 08:16:58.038025"
6474878,8429910,https://catalog.archives.gov/id/5635989,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Fundamental Developments",,,,30892922,"2022-02-12 17:11:24.390067"
11630452,8373782,https://catalog.archives.gov/id/99293814,ArchivalResource,"Records of District Courts of the United States, 1685 - 2009. Tallulah Morgan et al. vs James W. Hennigan et al. Case File, 1972 - 1995","This series consists of the civil action case file (72-911-G) of Tallulah Morgan et al. v. James W. Hennigan et al., a class action lawsuit brought in 1972 by the parents of African American children alleging that the Boston School Committee violated the 14th Amendment of the U. S. Constitution by a deliberate policy of racial segregation in the Boston Public Schools. Included are the complaint, motions, briefs, transcripts of hearings, Boston School Committee meeting transcripts, enrollment records, memorandums, letters and other correspondence, judgments, affidavits, depositions, interrogatories, and other records.","55 linear feet, 7 linear inches",1972-1995,30892922,"2020-08-10 09:13:40.44116"
11626963,8371382,https://catalog.archives.gov/id/568007,ArchivalResource,"Records of District Courts of the United States, 1685 - 2009. Civil Action Case Files, 1938 - 1999","The series contains papers filed in civil proceedings which may include petitions, bills of complaint, transcripts of testimony and of record, writs, answers, depositions, exhibits, motions, court orders, decrees, findings of fact and conclusions of law, cross-petitions, affidavits, decisions, writs of error, notices, summonses, mandates, pleas, praecipes, subpoenas, and other related papers. If the case was appealed to a higher court, then information and papers relating to that appeal were often included in the case file.

Not all civil action case files are retained permanently. The records from 1970 onward consist of all cases that went to trial, and selected non-trial cases.","6300 linear feet, 7 linear inches",1938-1999,30892922,"2020-06-17 15:00:00.678759"
11613036,8359974,https://catalog.archives.gov/id/44165492,ArchivalResource," Fannie E. Salt, Individually and as Administratrix of the Estate of Henry J. Salt, Deceased v. The Cunard Steamship Company, Ltd.","This file unit consists of documents comprising Miscellaneous Civil Case File #1475 of the U.S. District Court for the District of Massachusetts. In this case, the libellant, Fannie E. Salt, petitioned the court for monetary relief from the Cunard Steamship Company, Ltd., the owner and operator of the RMS Lusitania, claiming that Cunard was negligent in its operation of the Lusitania when it was sunk by a German submarine on May 7, 1915. The libellant's husband, Henry J. Salt, was among the 1,198 passengers and crew that lost their lives as a result of the sinking.",,,30892922,
11616632,8363478,https://catalog.archives.gov/id/7294462,ArchivalResource,"Howe, Elias Jr. v. Brooks, John C.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Brooks, John C.

Case Number: 00187

Court Term: 1859 May

Type of Case: Civil

Notes: New and useful improvement in sewing machines; Infringement",,1859,30892922,"2018-09-04 09:37:01.722324"
11616193,8363052,https://catalog.archives.gov/id/6986179,ArchivalResource,"Luis Alvarez [1943]",,,,30892922,
11629526,8373187,https://catalog.archives.gov/id/6046816,ArchivalResource,"Records of the U.S. Customs Service, 1745 - 1997. Letters Received from the Departments of State and Treasury, 1789 - 1882",,"71 linear feet, 2 linear inches",1789-1882,30892922,"2020-07-30 11:36:15.663745"
11624848,8369904,https://catalog.archives.gov/id/7130359,ArchivalResource,"Record Group 21: Records of District Courts of the United States, 1685 - 2009
Series: Case Files, 1790 - 1911
File Unit: U.S. v. Thomas Higginson","Scope & Content:
This file unit concerns the Anthony Burns fugitive slave case. The defendant, Thomas Higginson, resisted the U.S. Marshal serving the writ to arrest Anthony Burns, a slave who had escaped from Virginia from his owner, Charles F. Suttle.",,1854,30892922,"2020-05-26 10:34:51.073334"
11674260,8528222,https://catalog.archives.gov/id/5634058,ArchivalResource,"Name Index to Petitions and Records of Naturalization, ca. 1900–1991","This series consists of an index to naturalization records. For the period 1790-1926, the index shows the applicant's name, address, date and place of birth, occupation, petition and certificate number, spouse's name, and date of admission. For the period 1927-1991, the index consists of certificate stubs. Information on each varies over the 176-year period but at times included the applicant's name and address; age and/or date of birth; declaration, petition, Alien Registration and certificate numbers; information on spouse and children or any name change; and signature.

This series includes cards for U. S. Circuit Court for the District of Massachusetts naturalizations prior to 1912.","186 linear feet, 6 linear inches",1900-1991,30892922,"2023-07-20 09:31:01.501449"
11624842,8409138,https://catalog.archives.gov/id/6814162,ArchivalResource,"Record Group 21: Records of District Courts of the United States, 1685 - 2009
Series: Case Files, 1790 - 1917
File Unit: U.S. v. Ocean, Bark and Cargo",,,,30892922,"2022-02-07 08:16:53.614675"
11616627,8363473,https://catalog.archives.gov/id/7295324,ArchivalResource,"Howe, Elias Jr. v. Williams, Charles","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Williams, Charles

Case Number: 00015

Court Term: 1865 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1865,30892922,"2018-09-04 09:33:06.083923"
6485322,8429930,https://catalog.archives.gov/id/594930,ArchivalResource,"Records of the Work Projects Administration. 1922 - 1944. Images of Historic Buildings. 1939 - 1939. Image of Faneuil Hall and Quincy Market",,,,30892922,"2022-02-12 17:11:37.63816"
11652434,8396058,https://catalog.archives.gov/id/169158172,ArchivalResource,"Files of United States Attorney Christopher F. Droney",,"21 feet 5 inches","1993 - 1997",30892922,"2021-05-07 08:25:33.00238"
6493691,8429901,https://catalog.archives.gov/id/607160,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Correspondence. 1941 - 1945. Copies of Letters by Frank D. Lewis to Various Manufacturers",,,,30892922,"2022-02-12 17:11:18.143737"
6494732,8429947,https://catalog.archives.gov/id/6252783,ArchivalResource,"Records of the Office of the Chief of Engineers. 1789 - 1999. Construction Project Photographs . 1927 - 1981. View along Atlantic Avenue in Westerly, Rhode Island after the Hurricane of 1938",,,,30892922,"2022-02-12 17:11:49.260523"
11651400,8409145,https://catalog.archives.gov/id/4949507,ArchivalResource,"Investigative Case Files",,,,30892922,"2022-02-07 08:16:57.441834"
6474908,8429911,https://catalog.archives.gov/id/5641582,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Test Equipment",,,,30892922,"2022-02-12 17:11:25.00658"
11616371,8363213,https://catalog.archives.gov/id/44171788,DigitalArchivalResource,"Betsy Ross Monument","This item is a photograph depicting the Betsy Ross Monument at the Valley Forge National Headquarters of the Patriotic Order Sons of America.",,,30892922,"2018-06-14 09:29:30.697929"
11624846,8369903,https://catalog.archives.gov/id/63530640,ArchivalResource,"Record Group 21: Records of District Courts of the United States, 1685 - 2009
Series: Case Files, 1790 - 1911
File Unit: U.S. v. Thomas Higginson
Item: Recognizance of Thomas W. Higginson, 12/5/1854",,,1854,30892922,"2020-05-26 09:43:51.871834"
6474885,8429916,https://catalog.archives.gov/id/5636145,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Microwaves",,,,30892922,"2022-02-12 17:11:28.516464"
11651526,8409158,https://catalog.archives.gov/id/4952443,ArchivalResource,"Records Relating to Regional Critical Defense Housing Areas",,,,30892922,"2022-02-07 08:17:04.618917"
11633626,8376318,https://catalog.archives.gov/id/124087277,ArchivalResource,"Records of the District Courts of the United States, 1685-2009. Certificates of Electors of the Electoral College for New Hampshire, 1792-1984. 1924 [Coolidge and Dawes].","This file unit consists of the Certificate of Ascertainment and Certificate of Vote of New Hampshire Electors for President and Vice President in the 1924 Presidential Election. This certificate set was delivered to U.S. District Judge George F. Morris of the U.S. District Court in Concord, New Hampshire.

Fred H. Brown, Governor of New Hampshire, and Enos K. Sawyer, Secretary of State of New Hampshire, signed the Certificate of Ascertainment, dated November 25, 1924.

On January 12, 1925, New Hampshire's four Electors, Mary L. C. Schofield, Annie B. Shepard, William Robinson Brown, and George A. Carpenter, met at the State House in Concord to cast their votes for Calvin Coolidge of Massachusetts for President, and Charles G. Dawes of Illinois for Vice President.

Incumbent President Coolidge and Dawes were subsequently elected to office, defeating two other candidate tickets, including those led by John W. Davis and Robert M. La Follette, respectively.",,,30892922,"2020-09-22 11:50:54.566558"
6495022,8429918,https://catalog.archives.gov/id/633908,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Press Copies of Reports and Letters Sent",,,,30892922,"2022-02-12 17:11:29.856736"
11614066,8360991,https://catalog.archives.gov/id/50665782,ArchivalResource,"Adams National Historic Site Photographs of National Register of Historic Places","This file unit contains photographs of the Old House at Peacefield and the surrounding grounds at what is now called the Adams National Historical Park, located in Quincy, Massachusetts. The photographs were taken to document the estate for listing on the National Register of Historic Places. The photographs depict the mansion, as well as the Stone Library, garden, pond and carriage house.

Peacefield was home to U.S. Presidents John Adams and John Quincy Adams; U.S. First Ladies Abigail Adams and Louisa Catherine Adams; U.S. Ambassador to the United Kingdom Charles Francis Adams; and historians Henry Adams and Brooks Adams.",,,30892922,
11612418,8409136,https://catalog.archives.gov/id/50740516,ArchivalResource,"North Wall of Long Room",,,,30892922,"2022-02-07 08:16:52.587927"
6494328,8429906,https://catalog.archives.gov/id/617943,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records of the Coordination Committee",,,,30892922,"2022-02-12 17:11:21.556279"
11612649,8409137,https://catalog.archives.gov/id/1749356,ArchivalResource,"Effie M. Morrissey - [Official Vessel #] 136423 - [Vessel Type] 0",,,,30892922,"2022-02-07 08:16:53.10922"
11676029,8532332,https://catalog.archives.gov/id/6803370,ArchivalResource,"Speeches Files, 2000–2004","This series consists of two subseries. The first subseries (2000-2001) contains a wide variety of records pertaining to conference calls, meetings, and various events. Types of materials include correspondence, agendas, press releases and articles, a presentation, and a grant. The second (2004) is comprised entirely of speeches by Regional Administrator Mindy Lubber for a wide variety of events. It also includes a collection of notable quotes Lubber compiled for use in speeches.","1 linear foot, 5 linear inches",2000-2004,30892922,"2024-01-04 10:57:20.318577"
11621340,8367086,https://catalog.archives.gov/id/7813760,ArchivalResource,"Chinese Exclusion Act Case File 0200/3393: Ieoh M. Pei -- 1945 -- [INS Office] Boston",,,,30892922,"2020-03-20 14:56:00.798271"
11665016,8505626,https://catalog.archives.gov/id/117084661,DigitalArchivalResource,"[Last Names: Mcc-Mcm]",,,,30892922,"2022-03-28 11:22:56.268788"
6495065,8394987,https://catalog.archives.gov/id/634842,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Logbooks","This series consists of logbooks, most of which chronicle the daily activities of Vinal N. Edwards, marine scientist at the Woods Hole Laboratory in Woods Hole, Massachusetts. The logbooks contain Edwards' daily entries indicating the specimens collected and the abundance or scarcity of fish populations. The logbooks also contain reports on weather conditions, temperatures, and water densities as well as statistics on fish, such as sizes and numbers caught in comparison to the previous season.

There is one logbook, kept by the superintendent of the Woods Hole Station of the Office of the U.S. Commissioner on Fish and Fisheries, which documents the construction of a new building for the Woods Hole Laboratory, with daily entries citing the building's progress from 1884 to 1886. On page 145 of this logbook, a cryptogram about a dinner held on August 27, 1885, in honor of the new Laboratory, was deciphered on September 19, 1945 by biologist Rachel Carson.","1 linear foot, 3 linear inches",,30892922,"2021-04-14 11:26:33.303928"
11614067,8360992,https://catalog.archives.gov/id/50764996,ArchivalResource,"West Wall of Long Room","Original caption: 679-AF West wall of long room. Portraits: Left, Abigail Adams; right, John Adams; center, John Quincy Adams- all copies from Copley. Louis XV sofa, used in France, Philadelphia, Washington and Quincy.
",,,30892922,
11616628,8363474,https://catalog.archives.gov/id/7295210,ArchivalResource,"Howe, Elias Jr. v. Dickinson, Joseph F.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Dickinson, Joseph F.

Case Number: 00270

Court Term: 1864 May

Type of Case: Civil

Notes: New and useful sewing machine",,1864,30892922,"2018-09-04 09:34:01.19021"
11625413,8409140,https://catalog.archives.gov/id/7296617,ArchivalResource,"Record Group 21: Records of District Courts of the United States, 1685 - 2009
Series: Case Files, 1790 - 1911
File Unit: Sheppard, Thomas v. Couch, Darius N.",,,,30892922,"2022-02-07 08:16:54.718155"
6474882,8429951,https://catalog.archives.gov/id/5636052,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Modulators",,,,30892922,"2022-02-12 17:11:51.918428"
11620680,8366523,https://catalog.archives.gov/id/93194408,ArchivalResource,"Hetty Howland Robinson Green v. William W. Crapo, 1902",,,1902,30892922,"2019-11-18 15:19:19.98756"
11663722,8408695,https://catalog.archives.gov/id/208141660,ArchivalResource,"Records of the US Attorneys for Rhode Island, 1985 - 2004",,,1985-2004,30892922,"2022-01-28 14:14:28.247397"
11616643,8363489,https://catalog.archives.gov/id/7293784,ArchivalResource,"Howe, Elias Sr. et al v. Hunt, Nehemiah","Plaintiffs(s) or Type of Papers: Howe, Elias Sr. et al

Defendant(s): Hunt, Nehemiah

Case Number: 00113

Court Term: 1853 Oct

Type of Case: Civil

Notes: Sewing machine; infringement",,1853,30892922,"2018-09-04 10:57:27.276301"
11629256,8372982,https://catalog.archives.gov/id/7459277,ArchivalResource,"Records of District Courts of the United States, 1685 - 2009. Certificates of Electors of the Electoral College for Massachusetts, 1840 - 1964","This series consists of certificate sets of the vote of the presidential electors of Massachusetts delivered to the judge or chief judge of the U.S. District Court for the District of Massachusetts. The records include certificates of appointment of electors (or certificates of ascertainment) issued by the Governor of the Commonwealth of Massachusetts; certificates of election of substitute electors to fill vacancies; and certificates of vote for President and Vice President issued by the electors during their meeting at the Massachusetts State House in Boston.","2 linear feet, 6 linear inches",1840-1964,30892922,"2020-07-27 10:52:46.943022"
