RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6499084,8429682,https://catalog.archives.gov/id/7065305,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael A. McManus, Jr.'s Files on the 1984 Republican National Convention",,,,83578742,"2022-02-12 17:07:34.076365"
11644872,8385885,https://catalog.archives.gov/id/198460,DigitalArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989.  White House Office of Records Management (WHORM) Subject File, 1/20/1981 - 1/20/1989.  White House Office of Records Managment (WHORM) Subject File case file OS001 381110. Biographical Data: Gregory B. Jarvis.","A NASA fact sheet giving basic information on Gregory B. Jarvis, one of the astronauts killed in the January 1986 space shuttle Challenger explosion.",,1981-1989,83578742,"2021-01-11 18:23:24.635085"
6500165,8429291,https://catalog.archives.gov/id/7386364,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Debate Files",,,,83578742,"2022-02-12 17:03:11.514591"
6498494,8429418,https://catalog.archives.gov/id/6924406,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Marshall Breger's Telephone Logs",,,,83578742,"2022-02-12 17:04:36.908488"
6500347,8429624,https://catalog.archives.gov/id/7408619,ArchivalResource,"Ronald Reagan's Governor's Papers of the Health and Welfare Agency. 1967 - 1975. Files of the Office of Developmental Disabilities",,,,83578742,"2022-02-12 17:06:53.769912"
6494136,8429626,https://catalog.archives.gov/id/6120366,ArchivalResource,"Records of the Office of the Assistant to the President for National Security Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. James W. Nance's Office Memorandums and Reports",,,,83578742,"2022-02-12 17:06:55.199416"
6500308,8429568,https://catalog.archives.gov/id/7408580,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Cabinet Unit Files",,,,83578742,"2022-02-12 17:06:15.002459"
6499668,8429257,https://catalog.archives.gov/id/7238516,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Richard G. Darman's Subject Files",,,,83578742,"2022-02-12 17:02:49.496643"
6500179,8429628,https://catalog.archives.gov/id/7386417,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Materials from an Unknown Office or Individual",,,,83578742,"2022-02-12 17:06:56.602038"
6501002,8429419,https://catalog.archives.gov/id/7452056,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. Marie B. Allen's Presidential Libraries Material Files",,,,83578742,"2022-02-12 17:04:37.595001"
6499089,8429720,https://catalog.archives.gov/id/7065311,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. William Sittmann's European Trip Files",,,,83578742,"2022-02-12 17:07:59.439527"
11614438,8361361,https://catalog.archives.gov/id/74614561,ArchivalResource," President Ronald Reagan's Photo Opportunities on December 15, 1983. Presentation of Congressional Gold Medal to Fred Waring in Roosevelt Room, President Reagan meeting Rich Colino of Intelsat in Oval Office, President Reagan Meeting James Fowler President of Lions International in Oval Office, President Reagan, Rich Eilert Author of ""For Self Country"" in Oval Office, President Reagan Meeting Navy Captain Grace Hopper Who is Sworn as Navy Commodore in Oval Office, Ladies Home Journal Editors Present President Reagan 100th Anniversary Issue in Oval Office, President Reagan Lighting Tree National Christmas Tree with Amy Benham, Choir Singing. South Lawn (President Hugs Child)",,,,83578742,
6426992,8429685,https://catalog.archives.gov/id/198472,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file PR007-02 366116",,,,83578742,"2022-02-12 17:07:36.012195"
6498539,8429497,https://catalog.archives.gov/id/6926541,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Gale's Organization Files",,,,83578742,"2022-02-12 17:05:29.011586"
11625409,8370263,https://catalog.archives.gov/id/5730647,ArchivalResource,"Records of the Office of the President (Reagan Administration), 1/20/1981 - 1/20/1989. Presidential Briefing Papers, 1/20/1981 - 1/18/1989","This series consists of the daily schedules of President Ronald Reagan and contain Reagan's handwritten notations regarding the completion of each item on the schedule. This series also contains memorandums, appointment and meeting time sheets, participant lists, talking points, and agendas for each day.","42 linear feet, 10 linear inches",1981-1989,83578742,"2020-06-01 08:34:56.765661"
6500351,8429632,https://catalog.archives.gov/id/7408623,ArchivalResource,"Ronald Reagan's Governor's Papers of the Press Unit. 1967 - 1975. Press Releases",,,,83578742,"2022-02-12 17:06:59.280212"
6501122,8429366,https://catalog.archives.gov/id/7489925,ArchivalResource,"Records of the White House Correspondence Office. 1/20/1981 - 1/20/1989. Anne Higgins' Telegrams",,,,83578742,"2022-02-12 17:04:02.058379"
6500175,8429367,https://catalog.archives.gov/id/7386409,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Research and Policy Files",,,,83578742,"2022-02-12 17:04:02.700605"
6408890,8429293,https://catalog.archives.gov/id/12079385,ArchivalResource,"John Herrington Collection. 1985 - 1989. Secretary of Energy Files",,,,83578742,"2022-02-12 17:03:12.729473"
6408891,8429260,https://catalog.archives.gov/id/12079576,ArchivalResource,"George P. Shultz Collection. 1983 - 1989. Secretary of State Files",,,,83578742,"2022-02-12 17:02:51.566787"
6499090,8429426,https://catalog.archives.gov/id/7065312,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. William Sittmann's South and Central America Trip Files",,,,83578742,"2022-02-12 17:04:42.150415"
6500319,8429634,https://catalog.archives.gov/id/7408591,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Molly Sturgis Tuthill's Research Files",,,,83578742,"2022-02-12 17:07:00.700666"
6501098,8429427,https://catalog.archives.gov/id/7479897,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's White House Staffing Memorandums",,,,83578742,"2022-02-12 17:04:42.840589"
6500367,8429576,https://catalog.archives.gov/id/7408673,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Director's Office Cabinet Files",,,,83578742,"2022-02-12 17:06:20.926115"
6493360,8429686,https://catalog.archives.gov/id/6036961,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas Elmets' Press Conference Files",,,,83578742,"2022-02-12 17:07:36.741046"
6408709,8429429,https://catalog.archives.gov/id/12009802,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. C. Dean McGrath's Office Files",,,,83578742,"2022-02-12 17:04:44.189169"
6500362,8429636,https://catalog.archives.gov/id/7408666,ArchivalResource,"Ronald Reagan's Governor's Papers of the Research Unit. 1967 - 1975. Chronological Files",,,,83578742,"2022-02-12 17:07:02.098845"
6500172,8429369,https://catalog.archives.gov/id/7386403,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Political Communications Files",,,,83578742,"2022-02-12 17:04:04.117407"
6426969,8429433,https://catalog.archives.gov/id/198159,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8590683, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:04:46.789931"
6500358,8429373,https://catalog.archives.gov/id/7408630,ArchivalResource,"Ronald Reagan's Governor's Papers of the Press Unit. 1967 - 1975. Press Card Files",,,,83578742,"2022-02-12 17:04:06.770991"
6500349,8429374,https://catalog.archives.gov/id/7408621,ArchivalResource,"Ronald Reagan's Governor's Papers of the Health and Welfare Agency. 1967 - 1975. Files of the Office of Narcotics and Drug Abuse",,,,83578742,"2022-02-12 17:04:07.444301"
6498546,8429327,https://catalog.archives.gov/id/6927375,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Gale's Correspondence and Reports",,,,83578742,"2022-02-12 17:03:35.230477"
6501101,8429375,https://catalog.archives.gov/id/7479900,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's External Reports",,,,83578742,"2022-02-12 17:04:08.117769"
6499066,8429377,https://catalog.archives.gov/id/7065104,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Kenneth John Hill's Subject Files",,,,83578742,"2022-02-12 17:04:09.383013"
6501200,8429378,https://catalog.archives.gov/id/7538652,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Weekly Reports",,,,83578742,"2022-02-12 17:04:10.034367"
6499091,8429438,https://catalog.archives.gov/id/7065313,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. William Sittmann's Subject Files",,,,83578742,"2022-02-12 17:04:50.496744"
6498191,8429264,https://catalog.archives.gov/id/6914310,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Cicconi's General Correspondence Files",,,,83578742,"2022-02-12 17:02:54.086361"
6494154,8429691,https://catalog.archives.gov/id/6120878,ArchivalResource,"Records of the Domestic Policy Council (Reagan Administration). 4/1985 - 1/1989. Ralph C. Bledsoe's Computer Files",,,,83578742,"2022-02-12 17:07:40.212329"
6501004,8429724,https://catalog.archives.gov/id/7452058,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. Marie B. Allen's Files on the Executive Office Building History Group",,,,83578742,"2022-02-12 17:08:02.10669"
6483397,8429692,https://catalog.archives.gov/id/5709480,ArchivalResource,"Records of the White House Office of Speechwriting: Research Office (Reagan Administration). 1/20/1981 - 1/20/1989. Ronald Reagan's Pre-Presidential Speeches",,,,83578742,"2022-02-12 17:07:40.879845"
6490869,8429228,https://catalog.archives.gov/id/6004014,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Aram Bakshian Jr.'s Files",,,,83578742,"2022-02-12 17:02:30.266936"
6498193,8429442,https://catalog.archives.gov/id/6914312,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Cicconi's Telephone Logs",,,,83578742,"2022-02-12 17:04:53.307023"
6501125,8429694,https://catalog.archives.gov/id/7489975,ArchivalResource,"Records of the White House Correspondence Office. 1/20/1981 - 1/20/1989. Anne Higgins' Mail Sample Files",,,,83578742,"2022-02-12 17:07:42.177404"
6490878,8429511,https://catalog.archives.gov/id/6004165,ArchivalResource,"Records of the Council of Economic Advisers (Reagan Administration). 1/20/1981 - 1/20/1989. Murray L. Weidenbaum's Correspondence Files",,,,83578742,"2022-02-12 17:05:37.986052"
6494118,8429583,https://catalog.archives.gov/id/6119496,ArchivalResource,"Records of the White House Office of Legislative Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Robert J. Kabel's Nomination Files",,,,83578742,"2022-02-12 17:06:25.652074"
6500371,8429443,https://catalog.archives.gov/id/7408679,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Deputy Director's Office Files",,,,83578742,"2022-02-12 17:04:53.971862"
6427002,8429726,https://catalog.archives.gov/id/198501,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Management Subject File folder SP735 (8)",,,,83578742,"2022-02-12 17:08:03.407177"
6490874,8429385,https://catalog.archives.gov/id/6004160,ArchivalResource,"Records of the White House Office of Planning and Evaluation (Reagan Administration). 1/20/1981 - 2/1985. Ralph C. Bledsoe's Memorandums",,,,83578742,"2022-02-12 17:04:14.729484"
6501112,8429585,https://catalog.archives.gov/id/7488106,ArchivalResource,"Records of the White House Office of Communications (Reagan Administration). 1/20/1981 - 1/20/1989. Mari Maseng's Subject Files",,,,83578742,"2022-02-12 17:06:27.012294"
6493362,8429332,https://catalog.archives.gov/id/6036963,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas Elmets' Trip Files",,,,83578742,"2022-02-12 17:03:38.788883"
6500161,8429448,https://catalog.archives.gov/id/7386355,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Charles Black's Files",,,,83578742,"2022-02-12 17:04:57.342052"
6500368,8429697,https://catalog.archives.gov/id/7408675,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Director's Office Correspondence Files",,,,83578742,"2022-02-12 17:07:44.177163"
6408712,8429586,https://catalog.archives.gov/id/12010048,ArchivalResource,"Records of the White House Office of Legislative Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. M. B. Oglesby, Jr.'s Office Files",,,,83578742,"2022-02-12 17:06:27.667045"
11644498,8385523,https://catalog.archives.gov/id/198454,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989.  White House Office of Records Management (WHORM) Subject File, 1/20/1981 - 1/20/1989.  White House Office of Records Managment (WHORM) Subject File case file OS001 381110. Biographical Data: Ellison S. Onizuka.","A NASA fact sheet giving basic information on Ellison Onizuka, one of the astronauts killed in the January 1986 space shuttle Challenger explosion.",,1981-1989,83578742,"2021-01-06 23:46:10.816319"
6498493,8429643,https://catalog.archives.gov/id/6924403,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Marshall J. Breger's Event Files",,,,83578742,"2022-02-12 17:07:07.133579"
6499698,8429515,https://catalog.archives.gov/id/7259313,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Donald T. Regan's Publication Files",,,,83578742,"2022-02-12 17:05:40.668664"
6498909,8429644,https://catalog.archives.gov/id/7011395,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Thelma Duggin's Appointment Books and Telephone Logs",,,,83578742,"2022-02-12 17:07:07.789878"
6408840,8429334,https://catalog.archives.gov/id/12033221,ArchivalResource,"Edwin Meese Collection. 1985 - 1988. Attorney General Files",,,,83578742,"2022-02-12 17:03:40.06579"
6499702,8429645,https://catalog.archives.gov/id/7259862,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. W. Dennis Thomas' Files on Domestic and Foreign Issues",,,,83578742,"2022-02-12 17:07:08.486313"
6500375,8429452,https://catalog.archives.gov/id/7408684,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Blue Binder Files from Commissions, Boards, and Governors' Organizations",,,,83578742,"2022-02-12 17:04:59.899953"
6501015,8429518,https://catalog.archives.gov/id/7452069,ArchivalResource,"Records of the National Security Council, Directorate of European and Soviet Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Jack F. Matlock, Jr.'s Arms Control Files",,,,83578742,"2022-02-12 17:05:42.619706"
6500378,8429669,https://catalog.archives.gov/id/7408688,ArchivalResource,"Ronald Reagan's Gubernatorial Sound Recordings Collection. 1965 - 1974. Gubernatorial Sound Recordings",,,,83578742,"2022-02-12 17:07:25.07741"
11663643,8408654,https://catalog.archives.gov/id/75853863,DigitalArchivalResource,"White House Photographic Collection, 1/20/1981 - 1/20/1989.  Reagan White House Photographs, 1/20/1981 - 1/20/1989.  Don Rickles Performing at The Inaugural Gala at The Convention Center in Washington DC, 1/19/1985.",,,1985,83578742,"2022-01-26 15:42:14.640493"
6500311,8429646,https://catalog.archives.gov/id/7408583,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Operation Evaluation Unit Files",,,,83578742,"2022-02-12 17:07:09.207251"
6501283,8429647,https://catalog.archives.gov/id/7551608,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Donald Ian Macdonald's Subject Files",,,,83578742,"2022-02-12 17:07:09.963456"
6499699,8429337,https://catalog.archives.gov/id/7259855,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. W. Dennis Thomas' Chronological Files",,,,83578742,"2022-02-12 17:03:42.060773"
6501282,8429671,https://catalog.archives.gov/id/7551607,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Donald Ian Macdonald's Chronological Files",,,,83578742,"2022-02-12 17:07:26.529754"
11616992,8363820,https://catalog.archives.gov/id/6587487,ArchivalResource,"Subject Files on the Federated States of Micronesia, 1/20/1981 - 1/20/1989","This series consists of material relating to the inauguration of President John Haglelgam and the visit of the Director of the Peace Corp, Loret Miller Ruppe.",".2 linear inch",1981-1989,83578742,"2018-11-07 14:40:28.675627"
6500342,8429731,https://catalog.archives.gov/id/7408614,ArchivalResource,"Ronald Reagan's Governor's Papers of the Health and Welfare Agency. 1967 - 1975. Files of the Department of Rehabilitation",,,,83578742,"2022-02-12 17:08:06.945395"
6502588,8429590,https://catalog.archives.gov/id/7788396,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Phillip Brady's Chronological Files",,,,83578742,"2022-02-12 17:06:30.336438"
6498550,8429527,https://catalog.archives.gov/id/6927379,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Marshall Breger's and Max Green's Subject Files",,,,83578742,"2022-02-12 17:05:48.388759"
6498904,8429591,https://catalog.archives.gov/id/7009881,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Thelma Duggin's Files on African Americans",,,,83578742,"2022-02-12 17:06:31.002564"
6501102,8429592,https://catalog.archives.gov/id/7479901,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Event Files",,,,83578742,"2022-02-12 17:06:31.681986"
6499682,8429593,https://catalog.archives.gov/id/7257698,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Richard G. Darman's Cabinet and Cabinet Council Meeting Files",,,,83578742,"2022-02-12 17:06:32.314505"
6499079,8429393,https://catalog.archives.gov/id/7065237,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael A. McManus, Jr.'s Far East Trip Files",,,,83578742,"2022-02-12 17:04:20.208925"
11655320,8420302,https://catalog.archives.gov/id/118564762,ArchivalResource,"CRLA - Press Clippings, May 1971 (2 of 6)",,,,83578742,"2022-02-07 12:15:07.279813"
6493896,8429529,https://catalog.archives.gov/id/6110065,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Janice Mahan-Duval's Interview Files",,,,83578742,"2022-02-12 17:05:49.752369"
6426979,8429595,https://catalog.archives.gov/id/198431,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file OS001 366157",,,,83578742,"2022-02-12 17:06:33.755731"
6500317,8429394,https://catalog.archives.gov/id/7408589,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Republican Party Files",,,,83578742,"2022-02-12 17:04:20.771764"
6498156,8429706,https://catalog.archives.gov/id/6909456,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. John Roberts' Chronological Files",,,,83578742,"2022-02-12 17:07:50.104721"
6494117,8429461,https://catalog.archives.gov/id/6119495,ArchivalResource,"Records of the White House Office of Legislative Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Robert J. Kabel's Legislation Files",,,,83578742,"2022-02-12 17:05:05.640299"
6498169,8429463,https://catalog.archives.gov/id/6912132,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Howard Baker's Subject Files",,,,83578742,"2022-02-12 17:05:06.989028"
6493897,8429308,https://catalog.archives.gov/id/6110066,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Janice Mahan-Duval's Press Conference Files",,,,83578742,"2022-02-12 17:03:23.031158"
6500315,8429464,https://catalog.archives.gov/id/7408587,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Files of the Governor's Survey on Efficiency and Cost Control",,,,83578742,"2022-02-12 17:05:07.636498"
6426999,8429707,https://catalog.archives.gov/id/198496,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. WHORM Subject File case file SP1150 501964",,,,83578742,"2022-02-12 17:07:50.781474"
6499077,8429734,https://catalog.archives.gov/id/7065234,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael A. McManus, Jr.'s European Trip Files",,,,83578742,"2022-02-12 17:08:09.080799"
6500170,8429466,https://catalog.archives.gov/id/7386395,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Regional Political Files",,,,83578742,"2022-02-12 17:05:08.980226"
6498189,8429345,https://catalog.archives.gov/id/6914308,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Cicconi's Subject Files",,,,83578742,"2022-02-12 17:03:47.390705"
6483889,8429674,https://catalog.archives.gov/id/5730544,ArchivalResource,"Records of the White House Television Office (WHTV) (Reagan Administration). 1/20/1981 - 1/20/1989. Video Recordings",,,,83578742,"2022-02-12 17:07:28.865323"
6498906,8429467,https://catalog.archives.gov/id/7010582,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Thelma Duggin's Files on Youth",,,,83578742,"2022-02-12 17:05:09.638046"
6500341,8429540,https://catalog.archives.gov/id/7408613,ArchivalResource,"Ronald Reagan's Governor's Papers of the Health and Welfare Agency. 1967 - 1975. Files of the Department of Human Resource Development",,,,83578742,"2022-02-12 17:05:56.917113"
6502583,8429309,https://catalog.archives.gov/id/7788356,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Astrue's Subject Files",,,,83578742,"2022-02-12 17:03:23.628797"
6500374,8429310,https://catalog.archives.gov/id/7408683,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Files of the Audits Division",,,,83578742,"2022-02-12 17:03:24.308541"
6501007,8429347,https://catalog.archives.gov/id/7452061,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Peter D. Keisler's Files on Supreme Court Nominations and Confirmations",,,,83578742,"2022-02-12 17:03:48.873029"
6502447,8429736,https://catalog.archives.gov/id/7741415,ArchivalResource,"Records of the White House Office of Consumer Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Virginia Knauer's Colleges and Universities Files",,,,83578742,"2022-02-12 17:08:10.409197"
6501127,8429400,https://catalog.archives.gov/id/7489990,ArchivalResource,"Records of the White House Correspondence Office. 1/20/1981 - 1/20/1989. Anne Higgins' Success Letter Files",,,,83578742,"2022-02-12 17:04:24.606879"
6500307,8429401,https://catalog.archives.gov/id/7408578,ArchivalResource,"Papers of Ronald Reagan's 1966 Gubernatorial Campaign. 1966 - 1967. Campaign Research Files",,,,83578742,"2022-02-12 17:04:25.374412"
6498552,8429737,https://catalog.archives.gov/id/6927381,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Max Green's Correspondence Files",,,,83578742,"2022-02-12 17:08:11.065794"
6499088,8429311,https://catalog.archives.gov/id/7065310,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. William Sittmann's Files on Action Items from Michael Deaver",,,,83578742,"2022-02-12 17:03:24.896114"
6501093,8429469,https://catalog.archives.gov/id/7479866,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Economic Recovery Program Files",,,,83578742,"2022-02-12 17:05:10.88347"
6501131,8429602,https://catalog.archives.gov/id/7490020,ArchivalResource,"Records of the White House Correspondence Office. 1/20/1981 - 1/20/1989. Anne Higgins' Subject Files",,,,83578742,"2022-02-12 17:06:38.495781"
6408628,8429470,https://catalog.archives.gov/id/12006068,ArchivalResource,"Records of the White House Correspondence Office. 1/20/1981 - 1/20/1989. Lillie Bell's Subject Files",,,,83578742,"2022-02-12 17:05:11.509629"
6426996,8429471,https://catalog.archives.gov/id/198493,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file SP1150 501964, folder 3",,,,83578742,"2022-02-12 17:05:12.099131"
6499632,8429547,https://catalog.archives.gov/id/7227040,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Dan L. Crippen's Subject Files",,,,83578742,"2022-02-12 17:06:01.09698"
6475147,8429473,https://catalog.archives.gov/id/5686581,ArchivalResource,"Records of the Office of Appointments and Scheduling (Reagan Administration). 1/20/1981 - 1/20/1989. Frederick J. Ryan's Subject Files",,,,83578742,"2022-02-12 17:05:13.461084"
6500356,8429710,https://catalog.archives.gov/id/7408628,ArchivalResource,"Ronald Reagan's Governor's Papers of the Press Unit. 1967 - 1975. Issue Files",,,,83578742,"2022-02-12 17:07:52.919593"
6494166,8429282,https://catalog.archives.gov/id/6121739,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Office of Management and Budget Files",,,,83578742,"2022-02-12 17:03:05.600202"
6499666,8429474,https://catalog.archives.gov/id/7238239,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Dan L. Crippen's Classified Files",,,,83578742,"2022-02-12 17:05:14.036454"
6494150,8429403,https://catalog.archives.gov/id/6120874,ArchivalResource,"Records of the Domestic Policy Council (Reagan Administration). 4/1985 - 1/1989. Ralph C. Bledsoe's Meeting Files",,,,83578742,"2022-02-12 17:04:26.802625"
6500160,8429246,https://catalog.archives.gov/id/7386263,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Files from Peter Hannaford and the California Headquarters",,,,83578742,"2022-02-12 17:02:41.920894"
6502444,8429738,https://catalog.archives.gov/id/7741412,ArchivalResource,"Records of the White House Office of Consumer Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Virginia Knauer's Subject Files",,,,83578742,"2022-02-12 17:08:11.695406"
11612757,8359695,https://catalog.archives.gov/id/7865660,ArchivalResource,"Letter from Gregory Peck to Ronald Reagan",,,,83578742,
6500309,8429606,https://catalog.archives.gov/id/7408581,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Education Unit Files",,,,83578742,"2022-02-12 17:06:41.09361"
6500325,8429283,https://catalog.archives.gov/id/7408597,ArchivalResource,"Ronald Reagan's Governor's Papers of the Agriculture and Services Agency. 1967 - 1975. Files of the Department of Consumer Affairs",,,,83578742,"2022-02-12 17:03:06.188363"
