RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7763884,7763884,http://www.worldcat.org/oclc/57687071,ArchivalResource,"Papers, 1957-1978.","The collection contains draft manuscripts of Boyle's book James Joyce's Pauline Vision: A Catholic Exposition and correspondence with the publisher. Also includes reprints of Boyle's writings on Joyce and Gerard Manley Hopkins and reprints of book reviews written by Boyle. ",".8 cubic ft.",,76773863,
7288986,7288986,http://www.worldcat.org/oclc/30724600,ArchivalResource,"Records, 1949-[ongoing].","Correspondence, manuscripts, minutes, publications, and other records of the Society for the Scientific Study of Religion, concerning its annual meetings, publications, and general administration. ","16 cubic ft. plus 2.5 cubic ft. of unprocessed additions.",,76773863,
7279458,7279458,http://www.worldcat.org/oclc/298975158,ArchivalResource,"Juizio que hizo el Dr. Dn. Martin Vázquez Siruela prebendado de la s[an]ta Iglesia Metropolitana de Sevilla del Chronicòn de Flavio Dextro [manuscript] [17--].",,"1 portfolio (11 sheets) ; 32 cm.",,76773863,
6949268,6949268,http://www.worldcat.org/oclc/184947809,ArchivalResource,"Walter Bernard Hunt Collection, 1937-1940s, n.d.","Photographs of Oglala and Ojibwa Indians in regalia (including Black Elk), birch-bark canoes, and wood-crafted figurines. ","40 black and white photographic prints.",,76773863,
7640426,7640426,http://www.worldcat.org/oclc/51577181,ArchivalResource,"Papers, 1946-1996 bulk 1965-1980.","Papers of a pioneer in local news in Milwaukee, who served as news editor of WTMJ-TV from 1963 to 1980, including correspondence, office memoranda, photographs, press clippings, and publications. ","9 cubic ft.",,76773863,
7634561,7634561,http://www.worldcat.org/oclc/50997642,ArchivalResource,"Papers, 1919-1946.","Collection contains more than 1,300 letters exchanged by John and Priscilla Holloway from 1942-1946. John's letters describe his training at Camp Shelby, Mississippi, and his service in the South Pacific. Priscilla's document the Milwaukee, Wisconsin homefront. Her letters describe planned blackouts during the summer of 1942, the disappearance of former Mayor Carl Zeidler over the Atlantic Ocean, and local reactions to the atomic bombing of Japan. Collection also includes letters by Marquette faculty. In addition to the correspondence, the collection contains photographs, negatives, newspaper clippings, playbills, and ephemera. ","3.0 cubic ft.",,76773863,
7781138,7781138,http://www.worldcat.org/oclc/60617405,ArchivalResource,"Papers, 1936-1973.","The collection documents Byrne's undergraduate and graduate career as a student in philosophy at the University of Toronto, his teaching and research career in philosophy at Niagara and Marquette Universities, and his involvement in civic affairs in the city of Milwaukee. Includes notes and essays prepared as a student at Toronto as well as lecture notes, exams, and syllabi for courses Byrne taught at Niagara and Marquette. A significant portion of the collection relates to the Milwaukee Community Relations Social Development Commission - of which Byrne was an early member - and other Milwaukee human relations projects, including minutes, proposals, and other documents related to these groups' work. ","3.9 cubic ft.",,76773863,
7290553,7290553,http://www.worldcat.org/oclc/30800512,ArchivalResource,"Seminarians' Catholic Action Collection, 1943-1950, bulk 1945-1948.","Personal papers of Msgr. Reese relating to the Seminarians' Catholic Action Movement, which he helped to organize and lead while a student at the Theological College at Catholic University. Correspondence, manuscripts, publications, and reports document the activities of study groups at the Theological College and other seminaries, and the gatherings held at the University of Notre Dame in 1946 and in Montreal in 1947. Also included are minutes of meetings of a Young Christian Workers ""cell"" in Wilmington, Delaware, 1946-1948. ","1.6 cubic ft.",,76773863,
7380491,7380491,http://www.worldcat.org/oclc/36497487,ArchivalResource,"Joyce Kilmer/Campion College Collection, 1908-1975.","Materials relating to the poet and his relationship with Campion College of the Sacred Heart, a high school for boys operated by the Society of Jesus in Prarie du Chien, Wisconsin. Included are letters from Kilmer to James Daly, S.J., letters from literary figures to Kilmer, handwritten drafts of five poems, and typescript drafts of two essays and a talk. Notable correspondents include Edna Ferber, Susan Glaspell, and Gene Stratton-Porter. ","1.6 cubic ft.",,76773863,
7288633,7288633,http://www.worldcat.org/oclc/30693385,ArchivalResource,"Donald T. McNeill Collection, 1928-1979.","Records documenting the broadcasting career of the host of the long-running ABC Network radio program The Breakfast Club (1933-1968) and Don McNeill's TV Club (1950-1951), including audio and video recordings; advertising, publicity, and production files; audience mail; and photographs. ","25.8 cubic ft.",,76773863,
6817215,6817215,http://www.worldcat.org/oclc/124188552,ArchivalResource,"Madison (Wis.) Office Files, 1994-2002 .","Paper files from the Madison, Wisconsin office of the Indianapolis-based think tank that helped devise and evaluate Governor Tommy G. Thompson's Wisconsin Works (W2) welfare reform initiative. The Hudson Institute's files constitute a separate series within the Tommy G. Thompson Collection. ","5.1 cubic ft.",,76773863,
7309424,7309424,http://www.worldcat.org/oclc/31232283,ArchivalResource,"Records, 1954-1970.","Correspondence, Board and committee minutes, publications, and reports documenting the annual meetings and other activities of the National Catholic Social Action Conference, founded in 1957 and dissolved in 1970. The collection is composed of the files maintained by Msgr. George G. Higgins (director of the Social Action Department of the National Catholic Welfare Conference and ex officio member of NCSAC's Board), treasurer Ed Marciniak, and presidents John C. Cort and Caroline Pezzullo. ","2 cubic ft.",,76773863,
7389253,8520073,https://www.marquette.edu/library/archives/Mss/HRM/HRM-sc.php,ArchivalResource,"HOLY ROSARY MISSION – RED CLOUD INDIAN SCHOOL RECORDS","Correspondence, mission and school records, personal papers, photographs, and audio and video recordings pertaining to Holy Rosary Indian Mission and Red Cloud Indian School (Pine Ridge, South Dakota); the Catholic Sioux Congresses and other church activities; Dakota Indian linguistics, literature, life, and culture; and Jesuit, Franciscan, and Dakota Indian missionaries. Material on the 1890 Wounded Knee Massacre is also included
Over 100 authors of Jesuit or Dakota Indian background, including Eugene Buechel, S.J.; Placidus F. Sialm, S.J.; Robert A. White, S.J.; and Ted F. Zuern, S.J","162.4 cubic ft",1869-,76773863,"2023-01-09 11:06:23.234802"
7279459,7279459,http://www.worldcat.org/oclc/298975170,ArchivalResource,"Fueros de Cazeres [manuscript] / dados por el rey don Alonso de Léon, que le conquistò, en la era de 1267, y confirmados por su hijo el s[an]to rey Fernando en era de 1269, ò an̂o del s[eño]r 1231. [17--?].",,"1 portfolio (4 sheets) ; 30 cm.",,76773863,
7769220,7769220,http://www.worldcat.org/oclc/58732708,ArchivalResource,Collection.,"The collection consists of photographs of rare weights and measure (physical standards) in England and Europe from Roman Times to the twentieth century. ",".2 cubic ft.",,76773863,
7658069,7658069,http://www.worldcat.org/oclc/52733102,ArchivalResource,"Sermons and manuscripts, 1871-1931 (bulk undated).","The collection mainly consists of sermons written or collected by Marquette University alumnus Rev. James D. O'Neill dating from 1871 through 1931. It also includes a two-volume manuscript titled A Church History and another volume titled Essays, Speeches, and Sermons. ","1.4 cubic ft.",,76773863,
7555013,7555013,http://www.worldcat.org/oclc/45587859,ArchivalResource,"Papers, 1936-1986.","Papers documenting the political career of the U.S. Representative (Dem.) from the 4th Congressional District of Wisconsin, 1949-1983, who was primary author of the War Powers Act of 1973 and chaired the House Committee on International Relations/Foreign Affairs from 1977 until his death. Included are constituent correspondence, newsletters, press releases, and speech files, as well as records relating to politics and elections, legislative activities, and service on committees, particularly Foreign Affairs. Photographs and audio, film, and video recordings of the Congressman are also contained in the holdings. ","40.2 cubic ft.",,76773863,
7781142,7781142,http://www.worldcat.org/oclc/60617590,ArchivalResource,"Papers, 1937-1977.","The collection includes lecture notes and other materials for courses taught by Host at the College of Journalism at Marquette, as well as collected materials on censorship, propaganda, and public opinion. Also includes correspondence between Host and various Catholic presses. ","1.2 cubic ft.",,76773863,
7656600,7656600,http://www.worldcat.org/oclc/52625702,ArchivalResource,"Scrapbook, [ca. 1919-ca. 1986].","The collection consists of a bound scrapbook assembled by Harold V. Schoenecker and several folders of material that were originally inserted between the scrapbook's pages. The collection contains newspaper clippings, photographs, and ephemera relating to Schoenecker's life and activities. It documents his participation on the Marquette University High School football team, his student activities at Marquette University from 1921 to 1925, and his political career as Wisconsin state senator in the mid-1930s. ",".6 cubic ft.",,76773863,
7113241,7113241,http://www.worldcat.org/oclc/23477830,ArchivalResource,"Mammoniac ode, 1931 Sept. 30 / Siegfried Sassoon.","Draft of a lyric poem extolling currency and gold, signed by the author. ","1 v. (1 leaf) ; 27 cm.",,76773863,
7380282,7380282,http://www.worldcat.org/oclc/36474026,ArchivalResource,"Records, 1829, 1847-1981, undated.","Records pertaining to Indian missions and schools administered by the Franciscan Friars, Province of the Sacred Heart, including correspondence with missionaries, parishoners, and church and government officials; parish and friary reports; school and sacramental records; scrapbooks and press clippings; and chronicles, monographs, and religious writings. Also included are 6 serial titles and 17 monographic works concerning current events, Franciscan history, Ojibwa linguistics, and Catholic beliefs and worship. Notable correspondents include Oderic Derenthal, O.F.M., Zephyrin Englehardt, O.F.M., Eugene Hagedorn, O.F.M., Aubert Keuter, O.F.M., Crysostom Verwyst, O.F.M., and Casimir Vogt, O.F.M. ","4.8 cubic ft.",,76773863,
7635903,7635903,http://www.worldcat.org/oclc/51172982,ArchivalResource,"Records 1947, 1955-1972, n.d.","Records of a network of Catholic communications professionals which established the Gabriel Awards to recognize programs that ""uplift and nourish the human spirit,"" including correspondence, newsletters, pamphlets, photographs, press releases, and proceedings of general assemblies and awards banquets. ","5.2 cubic ft.",,76773863,
8121313,8121313,http://www.worldcat.org/oclc/746791109,ArchivalResource,"Papers [manuscript] 1905-1952.","Papers of Milwaukee resident who served as secretary of the Wisconsin Chapter of the National League for Woman's Service, a patriotic organization founded during World War I. The records consist of detailed meeting minutes; correspondence with affiliate volunteer organizations; programs for an Americanization pageant, Armistice Day, Milwaukee's welcome home parade for soldiers; and an unpublished history of the organization's activities. Includes a 'Share in the Victory' War Savings Stamp poster issued in 1918, featuring an allegorical female figure holding a sword and a palm branch by artist Haskell Coffin. Also contains photographic prints and lantern slides documenting immigrant housing conditions in Milwaukee in 1905-1906, made during Edessa Lines's (nee: Kunz) tenure as a factory inspector for the Wisconsin Bureau of Labor. Also includes fragmented documentation from 1915-1916 concerning the management of the Wisconsin Industrial School for Girls, prior to the private institution's transfer to the state of Wisconsin in 1917. ","1.3 ft.",,76773863,
7288632,7288632,http://www.worldcat.org/oclc/30693315,ArchivalResource,"Henry S. Reuss Peace Corps Records, 1957-1980, bulk 1960-1961.","Correspondence, manuscripts, photographs, and publications documenting Reuss' proposal for a Point Four Youth Corps and public reaction to the plan, the founding of the Peace Corps (for which he drafted the authorizing legislation), the establishment of a binational Peace Corps project with West Germany, and the establishment of Peace Corps volunteer training programs at the University of Wisconsin-Madison, the University of Wisconsin-Milwaukee, and Marquette University. ","2.6 cubic ft.",,76773863,
7658070,7658070,http://www.worldcat.org/oclc/52733117,ArchivalResource,"Papers, 1939-1943.","The collection consists of several scrapbooks that Robert W. Engbring likely assembled for a Journalism class project at Marquette University. The books contain World War II-related newspaper clippings and political cartoons. The collection also contains World War II-related magazines, song books, and miscellaneous publications. ","1 cubic ft.",,76773863,
7763883,7763883,http://www.worldcat.org/oclc/57687043,ArchivalResource,"Papers, 1937-1993.","Papers documenting Robb's graduate training at the University of Toronto and subsequent career as a professor of philosophy at Marquette University, where he specialized in medieval philosophy. Contains lectures, teaching notes, administrative subject files, research and writing projects for numerous articles and three books: St. Thomas' Questions on the Soul (1984); Man as Infinite Spirit (1974); S. Thomae Aquinatis Quaestiones De Anima (1968). Also contains an extensive series of typed lecture notes from graduate courses taught by Anton Pegis, Armand Maurer, and Etienne Gilson, along with other respected scholars of medieval philosophy. ","5.4 cubic ft.",,76773863,
7389251,7389251,http://www.worldcat.org/oclc/36950369,ArchivalResource,"Records, 1878-[ongoing], undated.","Correspondence, mission and school records, personal papers, photographs, and audio and video recordings pertaining to St. Francis Mission School and KINI Radio (St. Francis, South Dakota); the Catholic Sioux Congresses and other church activites; Dakota Indian linguistics, life and culture; and Jesuit, Franciscan, and Dakota Indian missionaries. Also included is an extensive Jesuit-Dakota shamen dialogue on Catholic versus Dakota religious belief and ritual. Over 100 authors of Jesuit or Dakota Indian background, including Deacon Ben Black Bear, Jr.; Eugene Buechel, S.J.; and William F. Stolzman. ","28.1 cubic ft.",,76773863,
7675654,7675654,http://www.worldcat.org/oclc/54084809,ArchivalResource,"Records, 1969-","Records of a ""group of Sisters united to study and to speak out on issues related to human rights and social justice, ""including general correspondence, subject files, press clippings, publications, and minutes and memoranda of meetings. ","8.0 cubic ft.",,76773863,
7377363,7377363,http://www.worldcat.org/oclc/36112843,ArchivalResource,"Records, 1904-1992.","Records of the Marquette League for Catholic Indian Missions, a lay organization, pertaining to its financial support for Catholic mission activity among American Indian peoples in the United States, including correspondence; minutes of meetings of the Board of Directors; a periodical, The Calumet; and volunteer applications. ",".4 cubic ft.",,76773863,
7787899,7787899,http://www.worldcat.org/oclc/60786781,ArchivalResource,"Papers, 1915-1995.","The collection contains a variety of published and unpublished materials on the history of nursing, mainly in the United States, but also around the world.  Of particular note are histories of St. Joseph's Hospital (Milwaukee), Milwaukee Hospital, and the Marquette University College of Nursing, where Klein taught and served as dean. Also included are copies of  the Milwaukee Hopsital School of Nursing's yearbook (Gleanings) from 1924 to 1932. ","1.1 cubic ft.",,76773863,
8149427,8149427,http://www.worldcat.org/oclc/761081324,ArchivalResource,"Records [manuscript] 1992-2010.","Records of a private, nonprofit organization that provided scholarship aid to low-income students attending provate and parochial schools in Milwaukee, Wis. The collection documents this scholarship program as well as later programs designed to directly support educators and schools participating in the Milwaukee Parental Choice Program (MPCP). The collection also contains information on PAVE's role in the struggle to expand MPCP to religious schools in the 1990s. ","7.59 ft.",,76773863,
7675652,7675652,http://www.worldcat.org/oclc/54084778,ArchivalResource,"Frank Andrews Music Collection, 1956-1972, undated.","Audio recordings of approximately 17 hours of American Indian songs in native languages. Most were recorded in Montana, Oklahoma, and South Dakota at festivals or private homes. ","22 open reel audiotapes.",,76773863,
8033262,8033262,http://www.worldcat.org/oclc/705360881,ArchivalResource,"Papers 1960-2010 bulk 1987-2010.","Papers of a television writer and producer, consisting of research and production files, memoranda scripts and event programs. The bulk of records document the development of major award programs, including the Academy Awards, Emmy Awards, Costume Designers Guild, and Screen Actors Guild, in addition to the Miss America Pageant competition. Also includes scripts and production materials from cultural programs and telethons, including the 2001 Concert for New York City; primetime cast reunion programs; television network anniversaries; and the 2002 Winter Olympic Games. Also includes copies of autobiographical manuscripts written by two other television producers and writers. ","25.48 ft.",,76773863,
7956831,7956831,http://www.worldcat.org/oclc/664030686,ArchivalResource,"Chiapas and Central America Collection, 1980s-[ongoing], undated","Life in Chiapas, Mexico, Guatemala, El Salvador, and Nicaragua, 1980s-1990s; includes Maya Indians, refugees, and 1990 Nicaraguan national election (Violeta Barrios de Chamorro vs. Daniel Ortega); also  development of Catholic Worker farm, San Cristobal las Casas, Chiapas, Mexico, 2000s. ","7.0 cubic ft.",,76773863,
7371910,7371910,http://www.worldcat.org/oclc/35313396,ArchivalResource,"J.R.R. Tolkien Collection, 1930-[ongoing].","Published and unpublished materials relating to the life and fantasy writings of J.R.R. Tolkien, including the original manuscripts for three of his most celebrated books - ""The Hobbit"" (1937), ""Farmer Giles of Ham"" (1949), and ""The Lord of the Rings"" (1954-55) - as well as the original handwritten and illustrated copy of the children's book ""Mr. Bliss"" (published in facsimilie form in 1982). Books by and about Tolkien, and periodicals produced by Tolkien enthusiasts, are cataloged separately. Other literature consists of auction sale notices, book reviews, conference announcements and programs, exhibit catalogs, journal and anthology articles, obituaries, and unpublished scholarly papers and essays. Also included are calendars, dramatizations, games and puzzles, poems and songs, sketches and paintings, and teaching materials, in addition to audio recordings of readings and radio adaptations and video recordings of movie adaptations and commemorative documentaries. ","39.7 cu. ft.",,76773863,
7401952,7401952,http://www.worldcat.org/oclc/38309042,ArchivalResource,"Records, 1970-1982.","Records of an advocacy and research organization, founded by the Capuchin Franciscan Friars in 1971 and later supported by nine religious communities, including general administrative records, minutes of staff and board meetings, newsletters and other publications, scrapbooks, and the subject files of individual staff members (which focus on specific issues or programs such as desegregation, hunger, legislative action, and welfare). The center closed in 1982. ","7.5 cubic ft.",,76773863,
7648402,7648402,http://www.worldcat.org/oclc/52139157,ArchivalResource,"Records, $f 1981-2004","Records of a peace organization (originally part of a national network) formed in opposition to the United States government's support of the ""Contras"" in Nicaragua.  Included are correspondence, minutes, publications, reports, press releases and other records documenting the group's nonviolent resistance to US military intervention in Latin America, the Middle East, and elsewhere. James M. Barrett, formerly professor of Biology at Marquette University, served for many years as coordinator and editor of its newsletter. ","5.8 cubic ft.",,76773863,
7787892,7787892,http://www.worldcat.org/oclc/60786700,ArchivalResource,"Don Doll, S.J., Collection, 1977-1979, 1983, 1985-1996, 1998, undated.","Mostly materials compiled for the book, Vision Quest: Men, Women, and Sacred Sites of the Sioux Nation, featuring 82 prominent Dakota Indians, primarily from South Dakota, Minnesota and North Dakota. Included are audio recordings and transcripts of interviews with related news clippings and color photographic prints and transparencies. ","3.0 cubic ft.",,76773863,
7658065,7658065,http://www.worldcat.org/oclc/52732956,ArchivalResource,"Papers, ca. 1896-1987 (bulk 1929-1986).","The collection contains Sr. Mary Mercy Hirschboeck's outgoing correspondence to her family, Herbert and Myrtle Hirschboeck (her brother and sister-in-law), and John and Rosemary Hirschboeck (a second brother and sister-in-law). The correspondence documents Sr. M. Mercy's daily life, offering insights into early twentieth century-missionary and medical practices. Incoming and third-party correspondence relates to business transactions and donations. The collection includes numerous family photographs, ca. 1896-1928, and photographs of Sr. M. Mercy at her missions in Bolivia and Korea, and in Maryknoll, New York. Miscellaneous material consists of biographical information, a presentation copy of Her Name Is Mercy signed by the author, newsclippings, obituary notices, letters of condolence to Herbert Hirschboeck, and other records. ","1.4 cubic ft.",,76773863,
7658068,7658068,http://www.worldcat.org/oclc/52733094,ArchivalResource,"Papers, 1941-1997.","This collection consists of records documenting Edward S. Kerstein's career as a writer for the Milwaukee Journal. Included are many letters he received from prominent Wisconsin and United States officials acknowledging pieces he had written. In 1945, Kerstein wrote one of the first books about Communist-era Poland, Red Star Over Poland. Publisher's information and letters of congratulations regarding this book are included in the collection. The collection also contains two scrapbooks. One documents Kerstein's award ceremony at the 1971 Pulaski Day Banquet in Milwaukee, Wisconsin. The other contains articles Kerstein wrote for the Peshtigo Times about his 1982 trip to China. Photographs of that trip are also included in the collection. ","1.4 cubic ft.",,76773863,
7343077,7343077,http://www.worldcat.org/oclc/32554841,ArchivalResource,"Oral history collection, 1966-[ongoing].","Interviews of retired or retiring trustees, officers, and other key employees of the Northwestern Mutual Life Insurance Company, conducted by faculty of the Marquette University College of Business Administration. Partially transcribed. ","15 reel-to-reel and 72 sound cassette tape recordings.",,76773863,
7809491,7809491,http://www.worldcat.org/oclc/62144529,ArchivalResource,"The fathers we find : the making of a pleasant, humble boy : a novel from memory / by Charles P. Ries. [2005].",,"118 p. : col. port. ; 28 cm.",,76773863,
7088143,7088143,http://www.worldcat.org/oclc/22870055,ArchivalResource,"Draft of S.M.'s introduction to T. Berry and Johnson, [1933].","Stanley Morison's draft to W. Turner Berry's and A.F. Johnson's Catalogue of specimens of printing types by English and Scottish printers and founders, 1665-1830. ","1 v. (75 leaves) ; 34 cm.",,76773863,
8112346,8112346,http://www.worldcat.org/oclc/740476141,ArchivalResource,"Records [manuscript] 1958- 1958-2000.","Records of a Catholic membership organization offering training and assessment opportunities to diocesan vocation offices. Includes the organizations; meeting minutes, executive directors' subject files, convention proceedings and programs, newsletters, publications, documentation on regional activities, and the organization's website. ","5.07 ft.",,76773863,
7616547,7616547,http://www.worldcat.org/oclc/49946972,ArchivalResource,"Jane Eyre [microform]. [18--]",,"3 v.",,76773863,
7343076,7343076,http://www.worldcat.org/oclc/32554763,ArchivalResource,"Records, 1910-1973.","Records of an organization of Milwaukee Catholic women, including photographs, publications, and scrapbooks. ","2.4 cubic ft.",,76773863,
7439982,7439982,http://www.worldcat.org/oclc/41640682,ArchivalResource,"S[e]c[un]da p[ar] postillatoris sup[er] [quattuor] ev[a]ngelistas [microform] : it[e]m sup[er] Ep[isto]las Pauli ad Ro[man]os, ad Corinth[as], ad Galath[as], ad Ephesios, ad philippens[es], ad Colecens[es], ad tessalonis[es], ad Thimoth[eum], ad Titum, ad Philomonem, ad hebr[aeos] : item sup[er] actus ap[osto]lorum : item sup[er] Ep[isto]las canonicas, s. Jacobi, Petri, Joh[ann]is, et Jude : item super Apocalipsim : item postill[a] donivi pari[si]enses, sive hugonis d[e] Vienna sup[er] apocalipsim cum Tabula. [13--? or 14--?]",,"258 [i.e. 516] p.",,76773863,
7764384,7764384,http://www.worldcat.org/oclc/57735367,ArchivalResource,"Papers, 1925-1976.","Papers documenting Hamm's research and teaching career. The bulk of the papers consist of extensive research files and notes prepared by Hamm on a wide variety of literary topics. Also included are materials related to courses Hamm taught at Marquette University. Handwritten notes from courses Hamm took with Irving Babbitt, Hyder Rollins, and George Kittredge while a graduate student at Harvard in the late 1920s and early 1930s also comprise a small portion of the papers. ","4.0 cubic ft.",,76773863,
7380492,7380492,http://www.worldcat.org/oclc/36497505,ArchivalResource,"Records 1974-1975, 1977-1989, undated.","Records of a steering committee and subsequent Archdiocese of Milwaukee program which organized and provided Catholic religious and social welfare services to American Indians of diverse tribal backrounds in Milwaukee, Wisconsin. Materials include an oral autobiography by Sr. Genevieve Cuny, O.S.F. (Dakota), a noted American Indian Catholic speaker. ","3 cubic ft.",,76773863,
8113875,8113875,http://www.worldcat.org/oclc/741614317,ArchivalResource,"Papers [manuscript] 1912-1951 bulk 1912-1943.","Speeches, published music, photographs, clippings and ephemera documenting the career of a composer, educator, and former dean of music at Marquette University who was particularly interested in establishing standards for music education programs. Also contains a fragmented collection of programs and bulletins published by the National Association of Prseidents of State Music Teachers Associations (later merged with the Music Teachers National Association) and the Wisconsin Music Teachers Association. ","1.43 ft.",,76773863,
8083739,8083739,http://www.worldcat.org/oclc/71441166,ArchivalResource,"Papers, 1941-1949.","Correspondence and other papers of a Milwaukee banker who was active in  lay Catholic organizations, documenting his efforts to promote the cause of the right-wing ""Synarchist"" movement in Mexico  and the friendships he formed with several of its member ","0.4 cubic ft.",,76773863,
7288335,7288335,http://www.worldcat.org/oclc/30659339,ArchivalResource,"Elizabeth Whitcomb Houghton Collection, 1897-1940.","Letters and manuscripts of 30 American and English authors, including Lascelles Abercrombie, Rupert Brooke, Walter De La Mare, Wilfrid Wilson Gibson, A.E. Housman, Joyce Kilmer, T.E. Lawrence, Sir Edward Howard Marsh, Edna St. Vincent Millay, and Siegfried Sassoon. Many of the letters were written to John Drinkwater. ","2.8 cubic ft.",,76773863,
7792289,7792289,http://www.worldcat.org/oclc/61104811,ArchivalResource,"Papers, 1932-1978.","The collection largely documents Markowitz's career as a faculty member in the Department of Physics at Marquette University (1966-1972).  Includes outgoing correspondence from Markowitz to colleagues in the United States and internationally on topics including the physics of unidentified flying objects, polar motion, continental drift, clock synchronization, and geodetic statellites. Also contains subject files on a variety of physics topics and records relating to grants the Time, Frequency, and Polar Motion Laboratory at Marquette received from NASA, the National Science Foundation, and the Office of Naval Research. ","1.2 cubic ft.",,76773863,
7343854,7343854,http://www.worldcat.org/oclc/32655422,ArchivalResource,"Records, 1847-1881, [ca. 1885].","Records pertaining to the Osage Mission and the Osage Manual Labor School for Osage Indian students, including a students' attendance and account book, 1847-1866; a students' account book / English-Osage dictionary, ca. 1885; and a students' attendance, accounts and reports, and correspondence book, 1855-1881. The principal correspondent is John Schoenmakers, S.J. ","3 v.",,76773863,
7276594,7276594,http://www.worldcat.org/oclc/298517559,ArchivalResource,"Defense de Zurita contre un annotatur anonym [manuscript] / Juan Paez de Castro. [16--?].",,"1 portfolio (7 sheets) ; 30 cm.",,76773863,
8355925,8355925,http://www.worldcat.org/oclc/9227499,ArchivalResource,"Bodleian Library, Oxford, Ms. Marsh 539 [microform]. [12--]","Ms. (microfilm), original in the Bodleian Library, Oxford. Selected quotations, etc. from ancient and medieval philosophers. ","139 leaves (2 columns, 13 lines)",,76773863,
7389252,7389252,http://www.worldcat.org/oclc/36950401,ArchivalResource,"Kateri Tekakwitha Project Oral History Collection.","Records of a Marquette University oral history project focusing on American Indian prayer and religious devotions relating to Kateri Tekakwitha, a 17th century Mohawk convert to Catholicism and a candidate for sainthood. The collection is comprised of interview recordings and transcripts, photographs, and field notes documenting American Indians and significant others who have been involved with Catholic Indian missions, parishes, and schools in Arizona, New Mexico, and South Dakota. The interviews include personal histories and descriptions of the respondents' religious beliefs and practices from both the Catholic and their respective tribal traditions. ","300 photographic prints with negatives.",,76773863,
7526558,7526558,http://www.worldcat.org/oclc/43564576,ArchivalResource,"Stories & songs of Ireland in English & Irish / collected by Martin L. Murphy. [ca. 1890]",,"289 p. ; 36 cm.",,76773863,
8083737,8083737,http://www.worldcat.org/oclc/71440987,ArchivalResource,"Clement J. Zablocki Oral History Collection, 1984-1985, 1989-1990","Interviews of the congressman's associates and family members by William Haskins (transcripts) and Stephen Leahy (audiocassettes).  Notable interviewees include George Reedy and Ivo Spalatin. ","3 audiocassettes (originals).",,76773863,
7995051,7995051,http://www.worldcat.org/oclc/694080278,ArchivalResource,"[Papers, 1999-2010].","Published works of a poet and essayist prolific in the small literary press community between 2001-2010. The collection chiefly contains printed copies of 400+ works published in 115 literary magazines. Many of the independent literary journals and poetry magazines included in the collection ceased publication after a few years. Also includes radio interviews and poetry readings by the writer on compact disc. ","4.4 cu. ft.",,76773863,
7526559,7526559,http://www.worldcat.org/oclc/43564583,ArchivalResource,"150 Psalms of David in English & Irish / by Martin L. Murphy. [ca. 1890]",,"288, [5] p. ; 36 cm.",,76773863,
7343853,7343853,http://www.worldcat.org/oclc/32655399,ArchivalResource,"WPA Indian Research Project Collection, 1936-1940.","Recollections by Ojibwa Indians of the Bad River Reservation in Wisconsin, concerning their history and culture during the 19th and 20th centuries. ","2 microfilm reels ; 35 mm.",,76773863,
7655064,7655064,http://www.worldcat.org/oclc/52534449,ArchivalResource,"Scrapbook, 1917-1923.","The collection consists of a single scrapbook assembled by Herbert W. Kuhm during his undergraduate years at Marquette University, 1917-1923. It includes photographs, clippings, and ephemera documenting his activities with the Student Army Training Corps (S.A.T.C.); the College of Dentistry; the Harlequins, a student drama group; and the student annual, The Hilltop. The scrapbook contains remarkable, graphic photographs of the College of Dentistry's morgue, annotated with Kuhm's mocking commentary, and colorful ephemera relating to campus performing arts. ",".4 cubic ft.",,76773863,
7114035,7114035,http://www.worldcat.org/oclc/23586106,ArchivalResource,"Vigils, 1934 / [S.S.].","Poems by Siegfried Sassoon. ","1 v. (13 leaves) : col. ill. ; 20 cm.",,76773863,
8020026,8020026,http://www.worldcat.org/oclc/702155819,ArchivalResource,"Collection, 1973-, undated","Primarily color photography of Catholic Church events regarding Indians in Canada, the United States, and Rome; includes Kateri Tekakwitha beatification, 1980; Kateri Tekakwitha honoring, 1973-2006; Philippe Duchesne and Katharine Drexel canonizations, 1988; Bishop Charles J. Chaput installation, Rapid City, South Dakota, 1988; Tekakwitha Conference annual meetings, 1988-2004; Papal visits to Indians, Canada, 1984, and U.S., 1987. ","5.9 cubic ft.",,76773863,
7569039,7569039,http://www.worldcat.org/oclc/46705377,ArchivalResource,"Lee Whitehorse Sutton Collection, 1962-1964, undated bulk 1962-1964.","Audio recordings of approximately 40 traditional American Indian songs in native languages with English language commentaries. Most songs were recorded for instructional purposes by Sutton in Chicago as master recordings under his label, ""Chunksa-Uha Sings."" Most songs originated in North and South Dakota, Oklahoma, and Wisconsin, which reflects the tribal diversity of Chicago in the 1960s. ","36 open reel audiotapes.",,76773863,
7328015,7328015,http://www.worldcat.org/oclc/318460366,ArchivalResource,"In distrust of merits [manuscript] / Marianne Moore. [194-?].","War poem of the 1940s. ","[2] leaves ; 24 x 15 cm.",,76773863,
