RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7318938,7318938,http://www.worldcat.org/oclc/314411048,ArchivalResource,"[Letter] 1627 sept. 6 [to] Monseigneur / Gaston.","The letter is to Louis XIII, king of France and brother of duc d'Orléans, requesting orders from the king for the army and for Gaston. ","[1] leaf ; 22 cm.",,76782221,
8197163,8197163,http://www.worldcat.org/oclc/77514454,ArchivalResource,"Alice Fordyce Papers, 1967-1991","The papers include personal correspondence, organization records, speeches, and a taped interview conducted by Sophia Smith Collection Director Susan Grigg in 1991.  The collection focuses primarily on Fordyce's volunteer work with such organizations as The American Museum in Britain, the Albert and Mary Lasker Foundation, the American Cancer Society, the National Organization for Rare Disorders, the National Musuem of Women in the Arts, the National Association for Southern Poor, the John E. Fogarty International Center, and the American Impact Center.  There are also files pertaining to methadone treatment and to Dr. Robert Newman of the Beth Israel Medical Center, as well as a file on an exchange trip between U.S. and Chinese scientists in 1977. ","1.25 linear ft.  (1 box)",,76782221,
7776018,7776018,http://www.worldcat.org/oclc/600096130,ArchivalResource,"[Document] 1701 Jun. 4, Kensington / William R.","Payment order to reimburse Lord Raby [later Earl of Strafford] for his expenses (£500) when he was ""sent with a complement to Our good Brother the King of Prussia upon his being crowned."" Frederick I, King of Prussia, was crowned on Jan. 18, 1701 in Königsberg. The document is also signed by: Godolphin, Ffox [Stephen Fox], Richd Hill, T. Pelham. ","[1] leaf : 36 cm.",,76782221,
6930117,6930117,http://www.worldcat.org/oclc/175300953,ArchivalResource,"[Letter] 1907 Oct. 28, 430 Centre St., Newton, Mass., [to] Charles H. Allen / George T. Buffum.","Buffum's presentation letter to Allen accompanying a copy of his book: Smith of Bear City (1906).  He recalls: ""I have not had the privilege of meeting you since the good old days when we were both students at Amherst College."" ","[1] leaf ; 17 cm.",,76782221,
7586555,7586555,http://www.worldcat.org/oclc/47912883,ArchivalResource,"Papers 1950-1999 (ongoing).","The Gena Corea Papers include records of FINNRAGE; published and unpublished writings; research and subject files; speeches; files pertaining to her column, ""Frankly Feminist""; audio-taped interviews with AIDS victims and physicians; correspondence; photographs; and memorabilia. ","80.25 linear ft. (63 boxes)",,76782221,
7571475,7571475,http://www.worldcat.org/oclc/469120373,ArchivalResource,"[Postcard, letter, etc., 1869-1878] / John G. Whittier.","[Postcard] 1876 Jan. 29 [to] Frank Foxcroft. -- [Letter] 1878 Mar. 11, Amesbury [to] My dear King. -- Autograph signature, n.d. In envelope, with note: ""Enclosed is genuine--I saw him write it ... Mother."" --  Stereopticon photograph of: Haverhill and vicinity / G. C. Robinson, Haverhill. On the verso in Whittier's hand: ""The Sycamores,"" from John G. Whittier, Amesbury, 1869 Nov. 3. In another hand: ""Sent to Hugh Tallant, the great-great-grandson of the planter of the 'Sycamores'."" ","4 items",,76782221,
8329559,8329559,http://www.worldcat.org/oclc/84842195,ArchivalResource,"Butler family correspondence, 1817-1848.","The Butler family correspondence contains letters from Thomas Butler and Sarah Denison Butler to their daughter Caroline H. Butler and correspondence between Caroline and her husband Edward Butler between 1817 and 1848.  Also included are a few documents related to Edward Butler's commercial activities in China and Singapore.  These papers deal with matters before Edward's death in 1849. ","1 box (21 items)",,76782221,
6822111,6822111,http://www.worldcat.org/oclc/137240702,ArchivalResource,"[Letter] 1902 Oct. 27, Adams Building, Boston [to] William Wallace, Omaha, Neb. / Charles Francis Adams.","Adams discusses General Walker's History of the Second Corps, and comments, ""The trouble with General Walker was, that he tried to do too much."" ","[1] leaf ; 27 cm.",,76782221,
6919370,6919370,http://www.worldcat.org/oclc/172987652,ArchivalResource,"[Letters] / Gamaliel Bradford, Jr.","Letters to William Wallace, Omaha, Neb. thanking Wallace for comments on the Lee biography.  -- Letter, 1911 Nov. 9, Wellesley Hills, Mass. -- Letter, 1912 Jan. 28, Wellesley Hills, Mass. -- Letter 1912 Mar. 29, Wellesley Hills, Mass. ","3 items",,76782221,
8004994,8004994,http://www.worldcat.org/oclc/70134354,ArchivalResource,"Divided / by Jean Ingelow ; illustrated by L.H.A. 187_.","A calligraphic manuscript of Ingelow's poem Divided.  The illustrations are in ink and watercolor. ","[32] p. : col. ill. ; 34 x 31 cm.",,76782221,
6928675,6928675,http://www.worldcat.org/oclc/174548948,ArchivalResource,"[Letter, 1959?] itzehoe, holstein [to] mister childs / bazon brock.","Brock discusses his forthcoming book that Bernard Childs illustrated: D.A.S.E.R.S.C.H.R.E.C.K.E.N.A.M.S. Basel : Panderma-Verlag Carl Laszlo, 1960. Book is held by the Mortimer Rare Book Room. ","[1] leaf ; 30 cm.",,76782221,
6959636,6959636,http://www.worldcat.org/oclc/191882403,ArchivalResource,"Katsi Cook papers, 1976-2005","The Katsi Cook Papers consist of information about Cook and her midwifery and women's health practice in the Akwesasne Mohawk community on the St. Regis Reservation in northern New York State (St. Regis straddles the U.S.-Canadian border), and about her involvement in the Mother's Milk Project, begun in 1984 to document and monitor levels of PCBs and other industrial pollutants in the St. Lawrence River.  The drinking water on the reservation was contaminated, and Cook was instrumental in tracing the cause to PCBs. Documentation of Cook's environmental justice and Native American health activism is extensive, and includes writings, grant applications, surveys, reports, and statistical data, as well as articles, clippings, and publications about the detrimental effects of environmental pollutants on health.  A small amount of data concerning advocacy for Native American education is also included. ","3.75 linear ft.  (3 boxes; oversized materials)",,76782221,
7331481,7331481,http://www.worldcat.org/oclc/319636058,ArchivalResource,"[Letter] 1922 Sept. 28, Matthäikirchstr. 19, Berlin [to Henry A. Yeomans] / H. Preuss.","Personal letter to Yeomans who had previously sent greetings. ","[1] leaf ; 18 cm.  + envelope",,76782221,
7957348,7957348,http://www.worldcat.org/oclc/664275232,ArchivalResource,"Class of 1921 records, 1917-1991.","The Class of 1921 Records, 1917-1991, contain materials describing the history and activities of the Class of 1921, including materials from commencement, reunions, senior dramatics, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, Treasurer's records, pamphlets, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","16 boxes (12.3 linear ft.)",,76782221,
7608815,7608815,http://www.worldcat.org/oclc/49517014,ArchivalResource,"Papers, 1880-1959.","Papers relate primarily to Catt's public life mostly surrounding her work as president of both the National American Woman Suffrage Association and the International Woman Suffrage Alliance. There is a significant amount of material pertaining to her peace activities, including the National Committee on the Cause and Cure of War. Major topics include suffrage for women, the peaceful settlement of international disputes, and the promotion of women's equality. There is also a rich collection of photographs, including many of the Women's Land Army, created in Great Britain during World War II to aid in the war effort. ","1.75 linear ft. (4 boxes)",,76782221,
8197197,8197197,http://www.worldcat.org/oclc/77515692,ArchivalResource,"Ruth Tuthill Green Papers, 1892-1942","Papers include letters of Ruth Tuthill Green to her parents and sister while working at Cavey Creek Community Center, Pippa Passes, KY (1919); from Puerto Rico where she taught English and History at a U.S. government school (1919-20); and from Hawaii, (1940-42) with detailed accounts of the life of the wife of the military governor, Major  Thomas H. Green (later Brigadier General).  There are vivid descriptions of the impact of the Pearl Harbor attack, censored at first, then later retold under fewer censorship restrictions, and continued through the aftermath of the attack and the evacuation of dependents; and an extensive collection of newspaper clippings from Hawaii 1940-42.  There are also travel diaries and memorabilia of Green's mother, Carrie Taylor Tuthill, Europe, 1892 and 1913, and circa 80 photos of Puerto Rico, 1919-20. ","1.75 linear ft.  (4 boxes)",,76782221,
8176181,8176181,http://www.worldcat.org/oclc/76765864,ArchivalResource,"Alice Beal Baker Hyde Papers, 1897-1972","Extensive family correspondence, including courtship letters from fiancé, Mark Hyde; family photographs, including albums; and Hyde's slides of London, Greece and Cape Cod, with notes and commentary.  Hyde wrote a small amount of her correspondence while undergoing training in psychiatric social work at state hospitals in Boston and Detroit, circa 1919 to 1921. A short story and several essays by Hyde are also included. ","5 linear ft.  (5 boxes)",,76782221,
6823859,6823859,http://www.worldcat.org/oclc/140655720,ArchivalResource,"Society for Women in Philosophy.  Eastern Division Records, 1971-2004.","The Society for Women in Philosophy (Eastern Division) Records consist of agendas, minutes, correspondence, financial records, newsletters, reports, conference papers, printed material, memorabilia, photographs, and audiotapes. ","4.5 linear ft.  (3 boxes)",,76782221,
7608819,7608819,http://www.worldcat.org/oclc/49517059,ArchivalResource,"Crime, prisons, and reform schools collection, 1850-1977.","This collection documents the activities and experiences of female criminals, the efforts of social scientists to understand them, the work of prison reformers to improve their treatment, and the changing approaches and methods used by the state to manage them. Types of material include articles, correspondence, drawings, leaflets, newspaper clippings, pamphlets, promotional material, reports, and unpublished papers that focus on the United States and England and span the period from 1857 to 1977. The collection includes some unique 19th century material such as correspondence relating to the founding of the Maine Industrial School for Girls (1862-1890); correspondence of prison reformer Miriam Van Waters (1930-1969); and one letter from Dorothea Dix (1882). A number of newspaper clippings and magazine articles profile jailed women, analyze patterns of female crime, advocate better treatment of women prisoners, or describe new methods for punishing/rehabilitating women who violate the law. Organizations represented include the Pennsylvania Program for Woman and Girl Offenders; the Fortune Society; Aid to Incarcerated Women; and the American Civil Liberties Union. ",".75 linear ft. (2 boxes; 2 volumes)",,76782221,
7811696,7811696,http://www.worldcat.org/oclc/62332277,ArchivalResource,"Loretta J. Ross Papers, 1956-2005.","The Loretta J. Ross Papers contain speeches, writings, correspondence, organization and conference files, subject files, periodicals, memorabilia and audiovisual materials.  The papers pertain primarily to her activism for reproductive justice rights for women of color, anti-violence, and international human rights work.  The collection is particularly strong in issues related to black women's health. Other topics include abortion, women's health, teenage pregnancy, housing, socialism, South Africa, and national political activities. Organization files include printed material, board meeting documents, correspondence, memorabilia and notes that document the numerous organizations that Ross founded and was active in, as well as related organizations on which she collected information. They include the Center for Democratic Renewal, National Black Women's Health Project, National Women Health Network, National Center for Human Rights Education, National Organization for Women, Religious Coalition for Abortion Rights, American Friends Service Committee, International Council of African Women, and Women's Global Network on Reproductive Rights. ","31.5 linear ft. (33 boxes; posters)",,76782221,
7279441,7279441,http://www.worldcat.org/oclc/298954595,ArchivalResource,"[Letter] 1908 aug. 26, Ardsley Cottage, R.F.D. 1, Troy, N.H. [to] Janet Monroe Wallace / J. F. Muirhead, per E. S. A.","Muirhead was English editor of Baedeker's guide books, according the the letterhead. Wallace had written him with suggestions for the United States guide. Muirhead responds asking for clarification on some of her points. ","[2] p. ; 20 cm.",,76782221,
7667486,7667486,http://www.worldcat.org/oclc/53372597,ArchivalResource,"Buildings records, 1875-[ongoing].","The buildings files focus on the College's buildings, both extant and demolished. The vast majority of information in the collection falls between 1875 and the present, though there are a few scattered items from before 1875. This collection interprets the term ""building"" loosely, and includes information not only about the buildings themselves, but also about what occurred/occurs in the buildings, especially where student residences are concerned. Much of Smith Collge student life is centered in the residential houses, and so a buildings file may contain annual group photographs of house residents, student rosters, house government materials and information on house traditions, in addition to the architectural information, ownership history and photographs of the building itself. The collection also interprets ""Smith building"" loosely, containing limited information on a number of privately-owned, off-campus boarding-houses. ","linear ft.",,76782221,
7567119,7567119,http://www.worldcat.org/oclc/465453575,ArchivalResource,"Carol Leonard papers 1966-2008 (ongoing).","The Carol Leonard papers document the general practice of midwifery, the legal status of lay midwifery in the state of New Hampshire, and Leonard's profession as a midwife. Types of materials include correspondence, primarily from Leonard's clients expressing gratitude and describing their experiences and feelings following childbirth; clippings and articles about her; documentation of her travel to Russia in 1990 to observe childbirth practices and to help improve maternity care there; records of Leonard's work with the New Hampshire Division of Public Health in formalizing the legalization and regulation of lay midwifery in that state; general information about the practice and legal status of midwifery in New Hampshire, the U.S. and other countries; materials pertaining to Leonard's involvement in several midwifery practices, as well as correspondence and printed materials pertaining to the early years of the Midwives' Alliance of North America.  Materials pertaining to Carol Leonard's writings include a pre-publication copy of her book Lady's Hands, Lions Heart:Memoirs of a Midwife. There are also photographs of Leonard, her clients, family and friends. ","4 linear ft. ( 9 boxes)",,76782221,
7604883,7604883,http://www.worldcat.org/oclc/49302592,ArchivalResource,"Records, 1973-1999 (ongoing).","The MANA Records include administrative and personal correspondence; minutes; reports; newsletters and other printed material; photographs; audio- and videotapes of conferences; and memorabilia. They document the national and regional activities of the organization itself, as well as the experiences and social and political issues faced by midwives, primarily in the United States, but also in Canada and Mexico. ","10.5 linear ft. (26 boxes)",,76782221,
7608828,7608828,http://www.worldcat.org/oclc/49517203,ArchivalResource,"Papers, 1841-1903.","Papers include biographical material, correspondence and records pertaining to Dr. Mary Olive Hunt's training and career as a physician, circa 1860s- 1890s; and correspondence to suffragist Elizabeth Bisbee Hunt from such notables as Susan B. Anthony, Julia Ward Howe, Lucy Stone, Harriot Stanton Blatch, and Oliver Wendell Holmes, circa 1880s-1902. ",".25 linear ft. (1 box)",,76782221,
7912319,7912319,http://www.worldcat.org/oclc/64224682,ArchivalResource,"Bookplates, ca. 1900-1910 / Paul Kent.","A collection of bookplates by John A. Comstock (13 items), Arthur Frank Mathews (1 item) and others.  The artists, individuals for whom the bookplates were designed and scenes are all related to California. ","22 items.",,76782221,
7957364,7957364,http://www.worldcat.org/oclc/664278814,ArchivalResource,"Class of 1919 records, 1915-1997.","The Class of 1919 records contains materials describing the history and activities of the Class of 1919, including materials from commencement, reunions, senior dramatics, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, newsletters, pamphlets, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","19 boxes (15 linear ft.)",,76782221,
6928686,6928686,http://www.worldcat.org/oclc/174550453,ArchivalResource,"[Letter] 1937 Nov. 9 [to] Henry A. Yeomans / H. Brüning.","Brüning accepts Yeomans's luncheon invitation for Nov. 11, 1937. ","[1] leaf ; 27 cm. + envelope",,76782221,
7093785,7093785,http://www.worldcat.org/oclc/231366979,ArchivalResource,"[Letter] 1751 Jun. 16, Leyden [to] Mr. Bartram / Joh. Fred. Gronovius.","Gronovius writes John Bartram catching up on their correspondence which has been sporadic due to war. He says he is sending Bartram a copy of Linneas's Bibliotheca botanica, and identifies some shells that Bartram sent him. ","[5] p. ; 23 cm.",,76782221,
7667653,7667653,http://www.worldcat.org/oclc/53394342,ArchivalResource,"Records, 1932-[ongoing].","Contains documents, photographs and other materials related to Smith College organizations: Service Fund, 1944-1960; College Relief Committee, 1945-1960; Charity Ball, 1932-1959; International Students Day, 1947- ; Sophia Circus, 1941- ; Service Organization of Smith College, 1960-1968; and Service Organizations of Smith College, 1968- ","linear ft.",,76782221,
7600903,7600903,http://www.worldcat.org/oclc/489698402,ArchivalResource,"Alida Walsh papers, 1960-2000","Artwork by Alida Walsh, including copies of her films and other audiovisual media; photographs, slides, color photocopies, writings, and correspondence of and pertaining to her work; and posters, reviews, and press releases for her exhibitions.  Includes oversize birthday card/drawing by Kate Millett. ","8 boxes ; oversized materials ( 8.5 linear ft.)",,76782221,
7959009,7959009,http://www.worldcat.org/oclc/665171250,ArchivalResource,"Class of 1984 records, 1980-[ongoing].","The Class of 1984 Records contain materials describing the history and activities of the Class of 1984, including materials from commencement, reunions, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","1 boxes (0.42 linear ft.)",,76782221,
7326352,7326352,http://www.worldcat.org/oclc/317964410,ArchivalResource,"[Letters] 1814-1818 / H. L. Piozzi.","Letter, 1814 Oct. 6 [to] Thomas Windle. Concerns Piozzi's debts to Mr. Mead (includes remains of the envelope with postmark) -- Letter, 1818 Mar. 17 [to] Sir James Fellowes, a physician on various topics including her use of various pens to write this letter. ","2 items",,76782221,
6919372,6919372,http://www.worldcat.org/oclc/172987669,ArchivalResource,"[Legal document] 1746 Mar. 4, Barnstable, [Mass. to] John Sturgis / Silas Bourn.","Bourn (also spelled Bourne) addresses John Sturgis, Clerk of the Court of the General Sessions for the County of Barnstable, on the conviction of John Pope for saying ""God damn ye"" to Nathaniel Nye. ","1 leaf ; 19 cm.",,76782221,
8045890,8045890,http://www.worldcat.org/oclc/70928717,ArchivalResource,"Records, 1914-1980.","Constitution, bylaws, committee and officers' records, questionnaires, surveys, research materials, reports, miscellaneous national and district association material, and other records. ","8.25 linear ft.",,76782221,
7584537,7584537,http://www.worldcat.org/oclc/477408552,ArchivalResource,"Annis Pratt papers, 1954-2005","The Annis Pratt Papers contain diaries (photocopies), and essays and class notes from Pratt's years as a Smith College student and as a M.A. student at the University of Wisconsin; her teaching career at University of Wisconsin; published and unpublished poetry and prose writings; correspondence home from Smith, from travels in Europe, and from UW; materials related to Pratt's participation in the Smith Centennial Project and her involvement in the her 35th Smith reunion; and records of the Women's Caucus of Modern Languages, and the Madison, Wisconsin branch of the National Organization for Women.  Also included are materials pertaining to Pratt's advocacy for women's rights in academia, specifically regarding tenure.  Writings and related materials include correspondence, contracts, notes, and drafts pertaining to her books, The Early Prose of Dylan Thomas (1965) and Dancing With Goddesses (1994), as well as drafts of short stories and an unpublished novel, The Marshlanders; articles, essays, and sermons written by Pratt in her position as lay minister for Prairie Unitarian Fellowship; as well as writings by others. ","7 boxes (5 linear ft.)",,76782221,
6926729,6926729,http://www.worldcat.org/oclc/173819476,ArchivalResource,"For our absent loved ones ... / R. L. S. ; [calligraphy by Helen Reid Cross]. [1929?]","This illuminated manuscript quotes the opening lines of Stevenson's prayer ""For Friends."" ","[1] leaf ; col. ill. ; 14 cm.",,76782221,
7593036,7593036,http://www.worldcat.org/oclc/48273265,ArchivalResource,"Frances Drake Papers, 1919-1925.","Papers include a photograph album documenting work of the YWCA in Uruguay, and elsewhere in South America.  There is also a small amount of correspondence (1919-21) to her family from South America, and a report to the YWCA from Argentina. ",".25 linear ft. (1 box)",,76782221,
6829290,6829290,http://www.worldcat.org/oclc/144732795,ArchivalResource,"[Christmas cards], 1939-1950 / Blanche Ames, Oakes Ames.","Between 1937 and 1949 Blanche and Oakes Ames created Christmas cards that featured Blanche's orchid illustrations (line drawings) and contained verses selected by Oakes from various literary authors. A book on the Christmas greetings were published as tribute to Blanche and Oakes Ames by the Botanical Museum of Harvard University, 1975. ","11 cards : ill. ; 23-24 cm.",,76782221,
7008101,7008101,http://www.worldcat.org/oclc/213329967,ArchivalResource,"[Document] 1660 Aug. 3 / Th. Danforth.","Appointment of John Webster, Sr., as magistrate for the next year at the court at Springfield. ","[1] leaf ; 9 x 20 cm.",,76782221,
7012022,7012022,http://www.worldcat.org/oclc/214281146,ArchivalResource,"[Note] 1801 Dec. 8 [to] E. Williams / O. Ellsworth.","Ellsworth authorizes E. Williams to pay C. Phelps $1000. ","[2] p. ; 10 x 19 cm.",,76782221,
7913554,7913554,http://www.worldcat.org/oclc/643107821,ArchivalResource,"Frances H. Johnson Papers, 1885-1947.","Contain correspondence, newspaper clippings, programs from musical performances, fliers, wedding invitations, and minutes and other related material from the Hartford Philharmonic Society and Hartford School of Music. The letters, most of which were written by others to Johnson, pertain largely to musical matters, whether artistic or business-related. The largest batch of letters is from the Scottish-born pianist and composer Helen Hopekirk (1856-1945), who was a teacher and longtime friend of Johnson's. A few letters in the collection were written by others to people other than Johnson, including a letter from 1921 written by the composer Camille Saint-Saens to Isidore Philipp, who gave it to Johnson.. ","1 linear ft. (1 box)",,76782221,
7515000,7515000,http://www.worldcat.org/oclc/431431329,ArchivalResource,"Ellen Parmelee Cook Papers 1893-1947","The Ellen Parmelee Cook papers contain biographical material, correspondence, photographs, and newspaper clippings. ","1 box ( .5 linear ft.)",,76782221,
7565517,7565517,http://www.worldcat.org/oclc/464287208,ArchivalResource,"[Letter, 19]39 Aug. 28, 90 Piccadilly, W. l [London, to] Miss Johnson / Hugh Walpole.","Walpole writes to Johnson about ""a slight character sketch"" he wrote. He continues: ""As we're sitting here waiting to know whether war's been declared or not my creative brain isn't at the moment very active!"" ","[2] p. ; 18 cm. + envelope",,76782221,
6940076,6940076,http://www.worldcat.org/oclc/181643796,ArchivalResource,"[Letter] 1949 Dec. 28, Little Rathmore, Kennedy Gardens, St. Andrews Fife [to ""My dear Daphne""] / Ian Campbell","Campbell sends Mrs. Henry Glassford Bell's book, The history of a sandal wood box (1848), to an unknown recipient. He notes that the book was in the collection of his uncle and that the recipient is related to the book's author. The letter was removed from Mrs. Bell's book. ","[2] p. ; 21 cm.",,76782221,
7162257,7162257,http://www.worldcat.org/oclc/263996521,ArchivalResource,"[Letter] 1922 Jan. 31, Carlton Hotel, Pall Mall, London [to] Mary McMillian / Edwin McClellan.","McClellan writes to McMillan sending her Lewis Lott's book: Collection of beautiful miniatures reproduced in facsimile, ca. 1860. Letter removed from McMillan's copy of Lott's book, which is in the Mortimer Rare Book Room. ","[1] leaf ; cm.",,76782221,
7008116,7008116,http://www.worldcat.org/oclc/213330320,ArchivalResource,"Decret de l'Ássemblé nationale, [1792 aug. 12] / Danton.","A certificate conforming to the original decree of the French National Assembly, concerning the Swiss Guards who were on duty at the palace to defend King Louis XVI the night of the uprising of Aug. 10-11, 1792.  The document is stamped in red with a seal bearing the inscription ""Louis XVI P.L.G.D. Dieu et P.L. Loy Constitutionelle Roy de Francois."" At the time of the decree Georges Danton was Minister of Justice and played a leading role in the French Revolution. He voted for the death of Louis XVI and was himself eventually guillotined. An English translation of the original French is available. -- Also an etching of Daton by Bertonnier, published by Fuvne, Paris. ","[1] leaf ; 30 cm.",,76782221,
7602526,7602526,http://www.worldcat.org/oclc/491429324,ArchivalResource,"[Letters] 1917-1922 / Woodrow Wilson.","[Letter] 1917 Feb. 7, The White House, Washington [to] William McAdoo. Wilson thanks McAdoo for his ""kind and reassuring letter.""  --  [Letter] 1922 Oct. 27, 2340 S Street NW, Washington, D.C. [to] Governor Stephens. Wilson (no longer U.S. President) responds to a letter from Stephens, former governor (1897-1901) of Missouri, on matters related to the 1922 election for the Senate from Missouri. ","2 items",,76782221,
7094247,7094247,http://www.worldcat.org/oclc/231686337,ArchivalResource,"[Letter] 1865 Jun. 29, Nashville, Ten. [to Headley] / Geo. H. Thomas.","Thomas responds to J. T. Headley's letter of 1865 Jun. 21, concerning the criticism leveled at Thomas by the Secretary of War (Edwin M. Stanton).  Headley has inquired about Thomas's reasons for his delay in attacking General John B. Hood in the Battle of Nashville.  Thomas explains that his troops had to be prepared and equipped in order to attack. ","[4] p. ; 21 cm.",,76782221,
7648947,7648947,http://www.worldcat.org/oclc/52204125,ArchivalResource,"Department of Astronomy records, 1885-1992.","The records contain background information on the program of studies, account books, correspondence and course information. Also includes student work consisting of models and diagrams of observations, photographs and student notebooks. There are notebooks from the observatory and information on various organizations including the Astronomy Club and Smith College Astronomical Society. ","7.5 linear ft. (15 boxes)",,76782221,
6917236,6917236,http://www.worldcat.org/oclc/171159816,ArchivalResource,"[Letters  / Caroline Bonaparte]","Letter, 1820 nov. 14, Paris to Monsieur le conte / Mme. de Lipona -- Letter, Naples le 17 jour / Caroline -- Colored etching of Caroline / Hopwood sc. ","3 items",,76782221,
7556423,7556423,http://www.worldcat.org/oclc/456575899,ArchivalResource,"[Letter] 1911 Aug. 19, Wallington, Cambo, Morpeth [to] Edward Porritt / George Otto Trevelyan.","Trevelyan writes Porritt commending him for writing ""with such precision and impartiality on the electoral questions of plural voting, university representation, and the payment of Members,"" in his pamphlet ""Barriers against democracy in the British electoral systerm."" Trevelyan also gives his own opinions on these subjects. ","[7] p. ; 17 cm.",,76782221,
7098794,7098794,http://www.worldcat.org/oclc/232639377,ArchivalResource,"[Document] 1785 Apr. 1 / P. Henry.","Appointment (on printed form) of an individual as the lieutenant colonel for the command of the Fairfax County militia in the Commonwealth of Virginia. The name of the individual is crossed out and the name is not legible. ","[1] leaf ; 17 x 21 cm.",,76782221,
7626227,7626227,http://www.worldcat.org/oclc/50508473,ArchivalResource,"Records, 1844-2001.","The bulk of the records date from the early 20th century and consist of case records of poor women from Brattleboro, VT, and some from Rhinebeck, NY. These contain correspondence from clients and agents' case notes which provide a rich source of poor and working women's history in Brattleboro. A significant portion includes correspondence and papers of Richards M. Bradley, the trustee who oversaw the trust from 1901 to 1943. There are also records of the Brattleboro Mutual Aid Association and the Brattleboro Memorial Hospital, including extensive material documenting the development of health insurance in the 1920s. ","51.5 linear ft. (105 boxes; oversized items)",,76782221,
7151887,7151887,http://www.worldcat.org/oclc/259488301,ArchivalResource,"[Payment voucher] 1789 nov. 20 / Marie Antoinette [and] Beaugeard.","Voucher to pay her ""femme de chambre et garçon de la rle. chambre."" ","[1] leaf ; 37 cm.",,76782221,
7265050,7265050,http://www.worldcat.org/oclc/28815827,ArchivalResource,"Overture to the ""Emperor Jones"" : scored for full orchestra. [193-?]",,"1 ms. score (46 p.) ; 35 cm.",,76782221,
7957171,7957171,http://www.worldcat.org/oclc/664146824,ArchivalResource,"Class of 1886 records, 1873-1950s, 1970s-1990s.","The Class of 1886 Records contain materials describing the history of the Class of 1886. Types of materials include black and white photographs, letters, class letters, correspondence, newspaper, magazine, and journal articles, student notes, scrapbooks, and information from the commencement and reunions of the Class of 1886. ","10 boxes (4 linear ft. and 2 linear inches)",,76782221,
7636781,7636781,http://www.worldcat.org/oclc/51246155,ArchivalResource,"Albert Francis Blakeslee papers, 1913-1950.","Contains publications and manuscripts from seminars and talks. ","15 linear in. (3 boxes)",,76782221,
8175848,8175848,http://www.worldcat.org/oclc/76753424,ArchivalResource,"Florence Billings Papers, 1915-1959 (bulk 1919-1928)","The Florence Billings Papers include correspondence, journal entries, reports for Near East Relief, travel notes, typescripts of articles and her thesis, clippings, photographs, and memorabilia.  There is a small amount on her relief work in World War I France and her travels in Europe, but the collection focus is on the work of Florence Billings and her colleague Annie T. Allen with the Near East Relief in Turkey and Greece from 1920-22 and Billings' subsequent travels in, and writings about, the Middle East.  Correspondents include Turkish feminist Halidé Edib, and the American High Commissioner in Constantinople, Mark Bristol.  A larger number of photographs  include portraits and group shots of Turkish leaders and officials such as Mustafa Kemal, Halidé Edib, Refet Pasha, Prime Minister Fethy Bey; many ordinary people; and scenes of the Turkish country side. ",".75 linear ft.  (2 boxes; oversize materials)",,76782221,
7519465,7519465,http://www.worldcat.org/oclc/432080224,ArchivalResource,"[Letter] 1746 oct. 9 / Cte de Saxe.","Saxe writes to an unknown individual informing he will write later concerning the redisposal of armed forces. The letter is written just before the Battle of Rocoux, fought on Oct. 11, 1746, where Marshall Saxe's army won the battle for the French in the Austrian War of Succession. ","[1] leaf ; 20 cm.",,76782221,
7264217,7264217,http://www.worldcat.org/oclc/287187126,ArchivalResource,"[Document and photograph] / Geo. M. Meade. [1863]","Document, 1863 Jun. 4.  This document is on a preprinted form that reads at top: Daily memoranda for information of the Major Genral commanding. It is from the 5 Corps and provides a summary of the information on the movement of units, number of troops present and other items of information. The document was prepared by an unknown hand and signed by Meade. In another hand is a note: Genl Hooker notified of above, June 4th, 1863, Chas. W. Woolsey. -- Photograph of Meade, signed by him. The photograph (carte de visite) is by Brady, New York, taken in 1863. ","2 items",,76782221,
7081915,7081915,http://www.worldcat.org/oclc/227009956,ArchivalResource,"[Letter, n.d., to] Abbey / G. duMaurier. [between 1865 and 1896]","Du Maurier sends a sketch, saying ""too dark I fear."" Likely written to Edwin Austin Abbey. ","[1] leaf ; 18 cm.",,76782221,
7522346,7522346,http://www.worldcat.org/oclc/433567813,ArchivalResource,"[Poems] / MBS. [192 -1926]","Hunter's moon.  With note in holograph: For your [Louisa Sewall Cheever's] priivate eye. 1 leaf.  -- Tramping blankets. 1922 Aug. 5.  Published in Smith's: Minor parts, 1923. 1 leaf. -- Chantecler. 1926. 2 leaves. ","3 items ; 28 cm.",,76782221,
7522297,7522297,http://www.worldcat.org/oclc/433551056,ArchivalResource,"[Document] 1719 Sep. 28, Boston / John Boydell.","The affidavit of John Boydell related to a beached whale near Marshfield and Samuel Griffin's petition in relationship to his ownership of the said whale before the Court of Admiralty. The affidavit is attested to before Samuel Sewall at Boston, possibly Sep. 28, 1719. ","[2] p. ; 31 cm.",,76782221,
