RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7237795,7237795,http://www.worldcat.org/oclc/271514253,ArchivalResource,"Coalition of Private University Students (COPUS) records, 1970 - 1981.","This collection contains documents that are related to or from the group COPUS either nationally or on the Wesleyan campus. The first folder contains information on the group, including statistics and information on Wesleyan's financial aid policies. The second folder contains more in-depth documents on COPUS involvement on the Wesleyan campus. COPUS collected information on professor course loads, teacher evaluations, memos to the board of trustees, and correspondence between Wesleyan faculty and the President of the University. The third folder contains mainly information on COPUS's involvement in Washington, D.C. and lobbying for change in the 1980s budget cuts. The folder includes letters written to various state representatives as well as various press on the group and nation-wide newsletters. The collection includes documents such as notes and flyers from seminars held by COPUS on campus as well as Wesleyan and Middletown-area press on the group's activities. ","0.25 linear feet.1 archival boxes.",,76790303,
6950013,6950013,http://www.worldcat.org/oclc/185056403,ArchivalResource,"Cantillations for 2 B♭ clarinets & piano / Beatrice Witkin. 1983.",,"1 piano score (6 p.) ; 36 cm.",,76790303,
6907639,6907639,http://www.worldcat.org/oclc/164378515,ArchivalResource,"Agallian Base Ball Club records, 1865-1869.","This collection contains the surviving records of the club. The two scorebooks provide detailed inning-by-inning statistics for Agallian players for each of the recorded games; most games have dates and duration of time ascribed to them and scorer and umpire identification. Some matches which are recorded in these volumes took place against other Wesleyan teams as well as Connecticut baseball clubs and teams from other universities. ","0.4 linear feet.1 archival boxes.",,76790303,
7774986,7774986,http://www.worldcat.org/oclc/593760085,ArchivalResource,"Daniel C. Rand Journal, 1839-1845.","The Daniel C. Rand Journal has accounts of his expenses and savings as a Wesleyan University student from 1839 to 1843. The journal also includes written accounts of business conducted at the Rand family's powder mill in 1844 and 1845, and the minutes, constitution, and by-laws of the Union Eloquium's Society in Meriden, New Hampshire. ","0.1 linear feet.1 volume.",,76790303,
7711209,7711209,http://www.worldcat.org/oclc/557346044,ArchivalResource,"Voluntary Committee of Lawyers Repeal Papers, 1927 - 1943.","The repeal papers of The Voluntary Committee of Lawyers, Inc. 1928-1944, were originally working files of Joseph Hodge Choate, Jr. (1876-1968) and of Harrison Tweed (1885-1969) when they were among the leaders of this single-purpose organization. The Choate materials are correspondence and publications. The Tweed records represent financial aspects of the organization, of which he was treasurer. These papers include the records of the financial transactions of the organization, all known publications, and a original correspondence. ","2.5 linear feet.5 archival boxes.",,76790303,
7111093,7111093,http://www.worldcat.org/oclc/234237772,ArchivalResource,"William P. Lyon collection, 1840 - 1841.","The Journal of a Trip to Middletown, 1841 was written from June 29 to July 3, 1841, by William P. Lyon. It mostly describes Lyon's time in Middletown, Connecticut, but the journal also briefly describes his time in New York City. Throughout the diary Lyon mentions many new acquaintances from Wesleyan University, and dwells heavily on President Nathan Bangs, Professor Harvey B. Lane, Professor John Johnston, Professor Augustus W. Smith, Professor William M. Willett, Professor Jacob F. Huber, as well as many of their ladies. Lyon also writes about his family and how lonely he feels when apart from his wife, Harriet, and son, Roscoe. Lyon's main reason for writing this journal was to record his journey to Wesleyan, but more specifically to detail the final examinations of the Wesleyan student body. Although Wesleyan University exams are the main topics of this diary, Lyon also describes the Oriental Society at Professor Willett's house and his private school, the Irving Institute. This is a photocopy of the original diary which was handwritten in English and contained 47 pages. ","0.25 linear feet.1 archival boxes.",,76790303,
7238248,7238248,http://www.worldcat.org/oclc/271683879,ArchivalResource,"Wesleyan Parleys collection, 1924 - 1959.","The collection consists of seventeen scrapbooks, each devoted to a particular parley, and some additional material including programs and clippings. The scrapbooks include correspondence, financial information, publicity, photographs, and sometimes the text of speeches made at the parleys. Some years are not represented in the collection. ","3 linear feet.1 archival box, plus 17 scrapbooks.",,76790303,
7332251,7332251,http://www.worldcat.org/oclc/319883583,ArchivalResource,"Alumni Council collection of recollections, 1939 - 1946.","This collection contains anecdotes written by Wesleyan alumni from the classes of 1859 to 1936. Major topics include their experiences with former Wesleyan professors, pranks performed with their classmates, the burning of North College in 1906, and the arrival of  women on campus in 1872. ","0.5 linear feet.1 archival boxes.",,76790303,
7007546,7007546,http://www.worldcat.org/oclc/213097215,ArchivalResource,"Atwater Family papers, 1843 - 1943.","The Atwater Family Papers contain the publications, personal papers and letters of members of Wilbur Olin Atwater's family. The collection centers around Wilbur Olin Atwater, Marcia Atwater (his wife), William Atwater (his father), Helen Atwater (his daughter) and Charles Atwater (his son). The majority of the collection is composed of letters written and received by the aforementioned people. They primarily discuss familial, financial or personal matters; with the exception of the papers of Helen Atwater, for whom there are is significant collection of papers and publications relating to her work in the field of Home Economics. The correspondence centers on family topics; current events are rarely discussed in the letters. ","3.5 linear feet7 archival boxes.",,76790303,
6909083,6909083,http://www.worldcat.org/oclc/166238110,ArchivalResource,"Henry Curtis Herge papers, 1942 - 1946, 1988.","Materials include items specifically related to Wesleyan's V-12 program as well as writings, research, and published works related to naval wartime training and higher education during wartime in general. The first series, Wesleyan Navy V-12 Program, includes correspondence belonging to Herge and other Wesleyan figures regarding V-12 at Wesleyan; student publications and other student guides and programs; articles about Wesleyan's V-12 program published in campus publications; a report assessing Wesleyan's program; and a list of people involved in the V-12 at Wesleyan. The second series, Research and Writings, includes writings by Herge as well as research reports and other data used in his writings. Most of the writings are undated but seem to date from the mid- to late-1940s and are mostly in a draft, typescript format. Topics of the writing and research are higher education during wartime and wartime training. The third series, Other Publications, consists of journals, pamphlets, and other published materials that belonged to Herge. The subjects include wartime naval training, the Navy V-12 program, naval curricula information, and higher education in general. ","2.5 linear feet.5 archival boxes.",,76790303,
7811369,7811369,http://www.worldcat.org/oclc/62298057,ArchivalResource,"Index to the Newspapers of the American Communist Party : microfilm published by University Publications of America, 1990 / Index produced by Katherine R. Wolfe. 2005.","Gives dates covered, set reel number, and title reel number for Wesleyan University's holdings:  reels 1-343. ","10 leaves ; 28 cm.",,76790303,
6909919,6909919,http://www.worldcat.org/oclc/166330469,ArchivalResource,"Moses Clark White collection, 1845 - 1900.","The collection consists of two bound volumes, and an unbound photocopy of one of the volumes. The collection is housed in two half-letter size boxes. ","0.4 linear feet.2 archival boxes.",,76790303,
6909460,6909460,http://www.worldcat.org/oclc/166275327,ArchivalResource,"Fred B. Millett World War II Letters from Students, 1913, 1939 - 1948.","The Fred B.Millet World War II Letters from Students were sent from both Wesleyan and non-Wesleyan students involved in the war effort. Although the collection does not contain Millett's letters, the students' letters reveal much about the lives of the young men during the war. They were apparently written in response to Millett's occasional personal newsletter for Wesleyan servicemen. ","0.75 linear feet.2 archival boxes.",,76790303,
7332118,7332118,http://www.worldcat.org/oclc/319865344,ArchivalResource,"Great Hollow Wilderness School/WOW collection, 1985 - 1999.","The Great Hollow Wilderness School/WOW Collection includes files with information about both programs, and objects given to participants, such as water bottles, t-shirts, and hats. ","1.25 linear feet.3 archival boxes.",,76790303,
7766572,7766572,http://www.worldcat.org/oclc/586144520,ArchivalResource,"Apostles Club Records, 1894-1967.","The bulk of the Apostles Club Records are meeting minutes, with a small amount of correspondence, clippings, and lists of members. ","0.75 linear feet.2 archival boxes.",,76790303,
7774926,7774926,http://www.worldcat.org/oclc/593450957,ArchivalResource,"Young Men's Republican Club of Wesleyan University Records, 1856.","The single volume of the Young Men's Republican Club of Wesleyan University Records consists of an account of the activities of the club in the first year of its existence, 1856. It includes the group's constitution and minutes of meetings. ","0.1 linear feet.1 volume.",,76790303,
7995235,7995235,http://www.worldcat.org/oclc/694101280,ArchivalResource,"Willbur Fisk papers, 1812 - 1883.","The Willbur Fisk Papers consist of two large series, Correspondence and Papers. The Papers feature items related to Wesleyan University, including his acquisition of scientific equipment. They also contain Fisk's own writings and sermons, on topics ranging from abolitionism to Methodist issues. A subset of the Papers are items written by or belonging to Ruth Peck Fisk, the wife of Willbur Fisk. ","6.5 linear feet.13 archival boxes.",,76790303,
7268194,7268194,http://www.worldcat.org/oclc/29049670,ArchivalResource,"[Controversy between the American Society of Composers, Authors and Publishers (ASCAP) and the broadcasting industry, in 1941 : pamphlet material]. [1940-1941]",,"1 box of pamphlets ; 34 cm.",,76790303,
6959648,6959648,http://www.worldcat.org/oclc/191883665,ArchivalResource,"Davison Art Rooms Exhibition Catalogs collection, 1928 - 1949.","This collection contains exhibition catalogs and exhibition lists from the Davison Art Rooms from the years 1928 to 1949. ","0.25 linear feet.1 archival box.",,76790303,
7333792,7333792,http://www.worldcat.org/oclc/320268328,ArchivalResource,"Women's Studies Program collection, 1977 - 2002.","The Women's Studies Program Collection documents some of the curricular and structural changes made in the history of the Women's Studies Program (now Feminist, Gender, and Sexuality Studies). The materials include a 1977 paper by Sheila Tobias on the history and future of women's studies in general; a 1980 proposal for a Women's Studies Program; a list of core courses in the Women's Studies Program for the year 1981-1982; and an extensive 2002 report created by a student forum about the nature and direction of Women's Studies at Wesleyan. ","0.25 linear feet.1 archival boxes.",,76790303,
6909078,6909078,http://www.worldcat.org/oclc/166236976,ArchivalResource,"William Dwight Franklin and the Continental Vocalists collection, 1853 - 1867.","William Dwight Franklin and the Continental Vocalists Collection contains published and unpublished books of music and lyrics. It also contains financial information about the Continental Vocalists' tours, and programs, a scrapbook, and two photographs. ","4 linear feet.6 archival boxes.",,76790303,
7280413,7280413,http://www.worldcat.org/oclc/299159602,ArchivalResource,"Robert Edmond Jones papers, 1916 - 1963.","The Robert Edmond Jones Papers contains Jones's correspondence, both incoming and outgoing, his manuscript writings, drawings and design materials, photographs, and printed materials including clippings related to the many plays and films on which he worked during his long career as a stage designer and color consultant. The papers document Jones's work in theater as a set designer in the United States during the early twentieth century and his involvement in motion picture making during the 1930s. ","7.5 linear feet.8 archival boxes, 1 oversize drawer.",,76790303,
7238241,7238241,http://www.worldcat.org/oclc/271677145,ArchivalResource,"Glee Club and Christmas Candlelight Concert programs, 1869 - 1984.","The collection is housed in two boxes. The first box is made up of Glee Club programs and announcements of the concerts from 1869 to 1923. The second box has later Glee Club concert programs and announcements, from 1926 to 1972. It also includes programs of the annual Christmas candlelight concert held in the chapel. Most of Glee Club concerts took place off-campus and are programs from these concerts are not included in this collection; however, every year until about the 1940s, the Glee Club held a mid-winter concert and a commencement concert on-campus, and programs for these performances are included. Beginning around the 1960s, the Glee Club participated in more performances with other glee clubs or other choirs, particularly from women's schools (mostly Wheaton College and Smith College). In working with the women's choirs, the groups often selected music from a previously-written production and held performances at both of the participating schools, which is noted on the programs. ","1 linear feet.2 archival boxes.",,76790303,
6909470,6909470,http://www.worldcat.org/oclc/166275699,ArchivalResource,"Phi Beta Kappa records, 1845 - 1974.","The majority of the collection is from the mid twentieth century and pertains to some aspect of financial records. The rest of the materials include membership rosters, the organization and chapter procedures, and by-laws. ","2 linear feet.4 archival boxes.",,76790303,
6964738,6964738,http://www.worldcat.org/oclc/194235842,ArchivalResource,"Chapel Programs collection, 1871 - 1972.","The Chapel Programs Collection consists of programs from regular religious services, as well as vesper services, university services, and special dedicatory and memorial services. There are also eight bound volumes of chapel programs from various services and events dating from 1929 to 1945. ","1.25 linear feet.3 archival boxes.",,76790303,
6921265,6921265,http://www.worldcat.org/oclc/173315485,ArchivalResource,"Laban Clark papers, 1794 - 1935.","The Laban Clark Papers contain correspondence, sermons, lectures, and journals by Laban Clark, as well as papers about his life's history, the founding of Wesleyan University, and his finances. ","1 linear feet.2 archival boxes.",,76790303,
6908038,6908038,http://www.worldcat.org/oclc/164892107,ArchivalResource,"Athletic Teams' records, 1870-2006.","This collection contains a number of volumes that document personal and team records for Wesleyan teams including both Wesleyan records and intercollegiate athletic records set during athletic contests. Some volumes contain detailed scoring information and statistics from teams including baseball and football. There are also 2006 football playbooks. Other sports represented in the collection include golf, hockey, lacrosse, basketball, swimming, boating, softball, and tennis. Some financial records and correspondence related to individual teams is also present. Many of these volumes were created before the founding of the Wesleyan Athletic Council, when each team had its own supporting and administrative organization, and complement some portions of the Athletic Council Records, which are also housed in the Wesleyan University Archives. ","1.5 linear feet.2 archival boxes.",,76790303,
7565466,7565466,http://www.worldcat.org/oclc/464273043,ArchivalResource,"Ein altes deutsches Weihnachtsspiel / umgeschrieben und für Laienspieler eingerichtet von Max Mell. [ca. 1921]",,"[1], 11 folded leaves, bound ; 22 cm.",,76790303,
6909466,6909466,http://www.worldcat.org/oclc/166275454,ArchivalResource,"Missionary Lyceum records, 1834 - 1871.","The records of the Missionary Lyceum survived in five volumes of varying sizes, entitled Account book, Records, Register, Correspondence, and Letter book. In the fall of 1978, in order to preserve them longer, the letters were removed from the letter book, put into folders, and the decaying volume discarded. An alphabetical index of letter-writers was made. The small amount of correspondence in the Correspondence volume was also removed and the volume discarded. ","0.6 linear feet.2 archival boxes.",,76790303,
7107922,7107922,http://www.worldcat.org/oclc/233535049,ArchivalResource,"Fine Press Ephemera collection, 1910s-[ongoing]","The collection, which is arranged by press name or printer's name, comprises ephemeral items produced by each press. The bulk are letterpress book prospectuses, but also include press catalogs and other advertising. Secondary material here refers to subject or clipping files taken from local and national publications about the press or printer, and are housed in a separate folder from the press ephemera itself. ","10 linear feet.20 archival boxes.",,76790303,
6964757,6964757,http://www.worldcat.org/oclc/194312281,ArchivalResource,"Wesleyan Clinic Escorts records, 1993 - 2006.","This collection contains a variety of materials generated by Wesleyan Clinic escorts between 1991 and 2006. This includes pamphlets, articles, and fact sheets about abortion, pro-choice periodicals and awareness-raising paraphernalia, as well as information specifically concerning Wesleyan Clinic Escorts, such as Escort sign-ups, training materials, attendance logs, and meeting minutes. The collection also contains a folder of anti-abortion pamphlets and articles. ","0.5 linear feet.1 archival boxes.",,76790303,
7111065,7111065,http://www.worldcat.org/oclc/234237461,ArchivalResource,"April 29th Coalition records, 1982.","This collection contains meeting notes from the April 29 Coalition and their arrangements for the May 12, 1982 North College Sit-in to reinstate Wesleyan University's aid-blind admissions policy. Since this occured before the invention of cell phones, there are many letters written by the 19 students who spent 150 hours locked in North College. The coalition had a team of runners that would deliver supplies and messages to those locked in. The sit-in was also during the same time as reading week and the annual Spring Fling concert. ","0.25 linear feet.1 archival boxes.",,76790303,
6908706,6908706,http://www.worldcat.org/oclc/166147077,ArchivalResource,"Carl Carlson papers, 1937 - 1941.","Series 1 contains course notes, notebooks and written papers regarding Carlson's classes while a student at Wesleyan University. Series 2 consists of Carlson's writings. Series 3 contains a published version of Carlson's poems and correspondence by and about Carl Carlson. Most items are undated but are from the 1937-1941 period. ","1.0 linear feet.3 archival boxes.",,76790303,
6928199,6928199,http://www.worldcat.org/oclc/174146490,ArchivalResource,"Dana Plante (Class of 1959) Collection, 1954 - 1960.","This collection contains various memorabilia from both the high school and college careers of Dana Plante, Wesleyan University Class of 1959. Plante was highly honored and well-liked and respected by his classmates and professors. He also distinguished himself academically. Items in the collection are almost exclusively academic in nature and include several award medals that Plante received in various fields. ","0.75 linear feet.2 archival boxes.",,76790303,
8077954,8077954,http://www.worldcat.org/oclc/711709507,ArchivalResource,"[Letter, 1819] 22nd November, Rydal Mount [to] William Westall, Somers Town / W. Wordsworth.","The letter concerns proposed aid to the orphaned children of a recently deceased Mr. Stephens. ","[4] p. ; 23 cm.",,76790303,
8113201,8113201,http://www.worldcat.org/oclc/741355444,ArchivalResource,"FLUX Quartet plays Wesleyan composers [videorecording]. 2008.",,"1 videodisc (ca. 75 min.) : sd., col., ; 4 3/4 in.",,76790303,
7107924,7107924,http://www.worldcat.org/oclc/233535144,ArchivalResource,"Science Center Planning files, 1962 - 1971.","This collection is organized into ten folders. The first folder has various types of documents pertaining to the overall project and the planning process involved. The second folder deals specifically with the issue of space allocation, and how the Building Committee had to work with the various science departments to plan out exactly how much space would be needed and how it could be distributed. The third folder contains documents and correspondence about the difficult issue of air conditioning in the Science Center. Folders 4 and 5 are both meeting minutes from the Smith Haines Lundberg and Waehler architecture firm. The sixth folder is similar, but from the E & F Construction Company. Folder 7 is the research and planning behind the Science Library. There was much discussion and research into what would be the final product. Folder 8 contains the documents reflecting the actual construction and furnishing of the library, installing bookstacks, and finding a good spatial layout. There was much correspondence sent between people involved in the process of creating the Science Library, most prominently university librarian Wyman Parker, and these are contained in folder 9. Finally, folder 10 contains documents, memos, and notes that did not fit with any of the categories above, or could not be deciphered. ","0.5 linear feet.1 archival boxes.",,76790303,
6909648,6909648,http://www.worldcat.org/oclc/166306029,ArchivalResource,"Wesleyan Addresses to Freshmen collection, 1980 - 1989","These addresses were made to incoming students at the beginning of the academic year throughout the 1980s. ","0.2 linear feet.1 archival box.",,76790303,
6959645,6959645,http://www.worldcat.org/oclc/191883414,ArchivalResource,"Military on Campus collection, 1968 - 1975.","This collection is divided into five folders. The first and second folders are general correspondence between Wesleyan and the various branches of the military, during the years 1968-1971, and 1972-1975, respectively. This correspondence is mostly generic in nature: military requests to visit campus, University responses to these requests, University inquiries about military programs, and military mailings and brochures detailing their career options for students. ","0.25 linear feet.1 archival boxes.",,76790303,
6908715,6908715,http://www.worldcat.org/oclc/166147608,ArchivalResource,"Joseph S. Daltry papers, 1934-1961.","Materials from Daltry's career teaching music at Wesleyan, and recordings of Simsbury Light Opera Company Performances from 1948-1950. ","2.5 linear feet.5 archival boxes.",,76790303,
7481068,7481068,http://www.worldcat.org/oclc/42862998,ArchivalResource,"Scores and background for compositions produced at Wesleyan, 1994-1997 / by Keith Andrew Moore. 1998.",,"1 score (126 leaves) ; 29 cm.",,76790303,
6909084,6909084,http://www.worldcat.org/oclc/166238243,ArchivalResource,"Huapala collection, circa 1930 - 1970.","The collection consists primarily of recordings of Hawaiian songs and dance notations by Huapala used to teach the hula. There are several books and some printed material on Hawaiian history and culture, and tapas. ","14 linear feet.16 archival boxes.",,76790303,
6909468,6909468,http://www.worldcat.org/oclc/166275553,ArchivalResource,"Navy V-5 and V-12 Training Units collection, 1941 - 1944.","The first series, V-5 Training Unit, includes information on the syllabi, curricula, and exams used in the program. It also includes regulations, directives, and newspaper and magazine articles about the program. There is a single photograph of some of the cadets during wintertime. The second series, V-12 Training Unit, includes letters, clippings, handbooks, and course-related materials. It also features a variety of photographs of the students and staff of the V-12 Training Unit. The third series, Publications, includes materials related to the curriculum in the V-5 and V-12 programs. These are general publications about flight and weather, most of which were used by John Spaeth, a V-5 instructor and professor of classics. ","1.0 linear feet.2 archival boxes.",,76790303,
7995024,7995024,http://www.worldcat.org/oclc/6940298,ArchivalResource,"Account book of Abel Shepherd/Shepard [1771-1820].",,"1 v.",,76790303,
7804360,7804360,http://www.worldcat.org/oclc/613392719,ArchivalResource,"American Association of University Professors, Wesleyan University Chapter records, 1973 - 1987.","This collection includes operating documents, memoranda, correspondence and notes of the Wesleyan chapter of the American Association of University Professors (AAUP) from 1973 to 1987. It also includes published information from the national AAUP and from AAUP branches at other institutions, most notably Yale and Trinity College. It also contains books and pamphlets put out by the AAUP, mainly from the 1970s, as well as membership kits from several years. The chronological files contain notes, memoranda, and correspondence from members of the AAUP to the group, and between the AAUP and the administration. ","2.5 linear feet5 archival boxes",,76790303,
6909922,6909922,http://www.worldcat.org/oclc/166330663,ArchivalResource,"Henry M. Wriston collection, 1916 - 1972.","The Henry M. Wriston Collection consists of biographical material, correspondence, publications, reprints, and speeches. Topics include higher education, university administration, United States politics, and foreign relations. Many of the speeches were delivered at Brown University. ","3.75 linear feet.8 archival boxes.",,76790303,
6928189,6928189,http://www.worldcat.org/oclc/174146181,ArchivalResource,"Arthur Benjamin Calef papers, 1851 - 1861.","Excepting two copies of court records from 1851 and 1853, the collection contains correspondence addressed to Arthur Benjamin Calef dating from 1856 to 1861. John Woodruff is the author of the bulk of the correspondence; his letters - usually marked private - chiefly relate to the political situation in Washington, D.C. and Connecticut, especially with regards to pre-Civil War tensions, campaigning, and Calef's appointment to the position of Middletown Postmaster. Other letters are also primarily politically motivated, but include requests for references from Calef or requests that he exert his influence to procure letter-writers certain positions, etc. These letter-writers include Connecticut Governor William A. Buckingham. ","0.25 linear feet.1 archival boxes.",,76790303,
7155349,7155349,http://www.worldcat.org/oclc/261216510,ArchivalResource,"Middletown Scientific Association records, 1871 - 1976.","Collection contains the records of the Middletown Scientific Association, spanning the years 1871 to 1976. These records document the proceedings of meetings from the association's founding in 1871 until its cessation in 1968, the administration of the association, and its association with the town of Middletown and Wesleyan University. Included are minutes, meeting announcements, treasury and presidents' reports, clippings, a scrapbook, and other historical materials. Of note are the announcements and clippings regarding talks given to the association by prominent scientists such as Italian physicist and Nobel Prize winner Enrico Fermi in 1940, and the association's resolutions on matters effecting the scientific community at large. ","2 linear feet.4 archival boxes.",,76790303,
6964750,6964750,http://www.worldcat.org/oclc/194275303,ArchivalResource,"Class Day programs, 1864-1935.","The Class Day Programs include programs for every year between 1864 and 1935 except 1881 (includes invitations but no programs), 1886, 1891, 1918, 1927, 1930, 1931, and 1933. Multiple copies and other items (like invitations) are noted in the finding aid. The style of the programs and their typography change radically over the years, indicating stylistic trends. Of particular interest are the dual programs in 1906, 1907, and 1909 for men and women. In other years, evidence of women's participation during Class Day is scant. ","1.5 linear feet.3 archival boxes.",,76790303,
7160604,7160604,http://www.worldcat.org/oclc/263177091,ArchivalResource,"Anti-Nuclear Protests collection, 1972 - 1984.","The collection contains folders for each of the groups represented on campus that were active in anti-nuclear arms protests. These folders contain an array of information on the groups. Memos to and from the student groups and faculty as well as documents with their budgets, meeting minutes and membership lists are all included. Many groups also have a group statement with their goals as a group along with information on the greater anti-nuclear movement. ","0.5 linear feet.1 archival boxes.",,76790303,
6964754,6964754,http://www.worldcat.org/oclc/194299294,ArchivalResource,"John Johnston papers, 1833 - 1877, 1919-1920.","The John Johnston Papers include correspondence, biographical information, materials about the study of science at Wesleyan University, and a scrapbook of programs from 19th century Wesleyan events. ","0.75 linear feet.2 archival boxes.",,76790303,
6909469,6909469,http://www.worldcat.org/oclc/166275618,ArchivalResource,"Nineteenth Century Administrative records, 1830 - 1929.","The Nineteenth Century Administrative Records Collection consists of the original charter for Wesleyan University, early Trustee, University Secretary, and faculty records, and financial records related to donors, students, and the university itself. The financial items consist of correspondence, statements, accounts, bills, receipts, inventories, tuition, and housing information. There is also information about student admittance, attendence, absences, and demerits. ","7 linear feet.18 archival boxes.",,76790303,
7704355,7704355,http://www.worldcat.org/oclc/554888025,ArchivalResource,"Philip Levy Collection on National Labor Policy, 1922 - 1970.","The collection includes official documents (hearings, reports, legal briefs, orders, and rulings), pamphlets, articles, clippings, and notations, and documents national labor policy in the United States from 1922-1970. Materials cover the United States Department of Labor, the National Labor Relations Board (NLRB), National Industrial Relations Act of 1934, the Taft-Hartley Act, and Labor Cases in lower federal courts and the Supreme Court. There is little correspondence or other manuscript material in the collection. ","18 linear feet.41 archival boxes.",,76790303,
7492108,7492108,http://www.worldcat.org/oclc/429917212,ArchivalResource,"Second Stage Theater records, 1973 - [ongoing].","The Second Stage Theater Records include administrative information about the student group, organized by each season and year. Information may include: staff lists; seasonal production lists; correspondence; clippings; financial information; production notes; show applications and responses; posters; and other administrative files. Some seasons have separate files for each production, and some seasons have sparse documentation. ","12.75 linear feet.25 archival boxes.",,76790303,
7111068,7111068,http://www.worldcat.org/oclc/234237571,ArchivalResource,"Middlesex County Archaeological Digs and Course records, 1976 - 1983.","This Middlesex County Archaeological Digs Records were compiled by Stephen Dyson. They document his archaeology labs conducted in the field and courses focusing on local Connecticut sites. It includes student essays, student field sheets, student lab inventories, grant proposals, Connecticut Historical Commission Inventory sheets for sites in the Middlesex area, and photos of mid-19th century topographic and housing maps of the towns of Middletown, Middlefield, and Cromwell, Connecticut. ","2.5 linear feet.4 archival boxes.",,76790303,
7332177,7332177,http://www.worldcat.org/oclc/319875476,ArchivalResource,"Rosa Club records, 1923 - 1952.","The collection consists of three volumes of minutes of Rosa Club meetings. In addition to minutes, the volumes also include rosters, election information, budgetary information, and other administrative documents. ","0.75 linear feet.1 archival boxes.",,76790303,
6819315,6819315,http://www.worldcat.org/oclc/13082380,ArchivalResource,"[Journals / Matthew Ridley]. Oct. 24, 1777-Jan. 23, 1784.",,v.,,76790303,
