RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6359002,6359002,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg51&view=title,ArchivalResource,"Leon Holland Papers, 1877-1963 Leon Holland Papers 1877-1963","This collection contains a portion of the architectural drawings, maps, sketches, surveys, and other materials used and created by engineer and surveyor Leon Holland in the towns of South Kingston, Narragansett, and Charlestown, Rhode Island.","5 linear feet; 10 box(es)",,85524478,
6358943,6358943,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg133&view=title,ArchivalResource,"John Potter Collection John (Potter) collection 1850-1893","This collection contains letters to and from John Potter, pocket diaries written by Julia Johnson Wells, a transcription of the diaries, and a pamphlet entitled Important Correspondence Between Elisha Reynolds Potter and R. G. Hazard, Esq., 1876.  Potter was a resident of Connecticut who served in the Connecticut Legislature.  His family had close ties to Rhode Island.","0.5 linear feet; 1  box",,85524478,
6358963,6358963,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg169&view=title,ArchivalResource,"Kingston Congregational Church Collection, 1835-1968 Kingston Congregational Church Collection 1835-1968","This collection contains historical documents, newsletters, programs of service, annual reports, and budgets of the historic Kingston Congregational Church in Kingston, Rhode Island.","0.75 linear feet; 2 box(es)",,85524478,
6358940,6358940,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg124&view=title,ArchivalResource,"(Re)Presenting a Half Century: Oral History of the Colleges of Arts and Sciences (Re)Presenting a Half Century: Oral History of the Colleges of Arts and Sciences 1998","The collection consists of videotaped oral histories of students and professors from the first graduating class of the College of Arts and Sciences at the University of Rhode Island(1949 and 1950).","1 box(es); (1 linear feet)",,85524478,
6358954,6358954,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg156&view=title,ArchivalResource,"Michael Spero Papers Michael (Spero) papers 1930-1989 (bulk 1973-1975)","This collection contains the paper of Michael Spero, a Civil engineer, born in Newport, R.I..  Spero was a graduate of Rhode Island State College who was involved with the planning and construction of more than five hundred dams in the United States. He was also employed by the United Nations as Expert, Planning Engineer, and Advisor to the Government of Afghanistan Irrigation and Water Resources Development Authority, 1973-1975.  The bulk of the materials in this collection relate to Spero's work in Afghanistan.","4.25 linear feet; 9 box(es)",,85524478,
6359031,6359031,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg99&view=title,ArchivalResource,"Episcopal Church Women of Rhode Island Episcopal Church Women of Rhode Island 1875-1987","The Records of the Episcopal Church Women of Rhode Island consist of materials from 1875-1987, documenting its administrative, and financial activities throughout the twentieth century life of the organization. The collection, which is divided into four series, consists of correspondence, organization publications, copies of the organization's articles of incorporation, constitution and by-laws, photographs, lists of officers, surveys and questionnaires, annual reports, meeting minutes, and financial documents.","16 boxes; (8 linear feet)",,85524478,
6358958,6358958,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg160&view=title,ArchivalResource,"Narragansett Times Index, Research Notes and Index Narragansett Times Index 1855-1897","This collection contains a partial index to the Narragansett times, 1855-1897.  It also contains the notes and organizational materials of the indexer.","1.5 linear feet; 2 box(es)",,85524478,
6358988,6358988,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg30&view=title,ArchivalResource,"In the Wake of '38 In the Wake of '38 1977","Oral history project sponsored by South Kingstown High School and the Rhode Island Committee for the Humanities, conducted in 1977 under the direction of Linda Wood and Judith Preble, school librarian and English teacher respectively. Students interviewed seventy Rhode Islanders who witnessed and survived the Hurricane of 1938.","6 box(es); (2.75 linear feet)",,85524478,
6358997,6358997,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg45&view=title,ArchivalResource,"P. J. Capelotti Papers P. J. Capelotti Papers 1941-2000 (bulk 1960-1984)","P. J. Capelotti was a student, writer, and naturalist.  Of particular interest in this collection is Capelotti's correspondence with author Norman Mailer.  Also included are family records, manuscripts of articles by Capelotti, and research materials for Capelotti's books.","6 linear feet; 7 box(es)",,85524478,
6358965,6358965,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg171&view=title,ArchivalResource,"Harold N. Gibbs Papers, 1940-1954 Harold N. Gibbs Papers 1940-1954","This collections contains research notes, journal entries, and publications of the noted naturalist and former Rhode Island Administrator of Fish and Game, Harold N. Gibbs.","4 box(es)",,85524478,
6359027,6359027,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg95&view=title,ArchivalResource,"Records of Christ Church, Lonsdale Records of Christ Church, Lonsdale 1833-1989","The Records of Christ Church consist of materials from 1833-1989, documenting the history of the church from its founding to the end of the twentieth century. The collection, which is divided into three series, consists of adminstrative records, church registers, and photographs.","9 boxes; (4.5 linear feet)",,85524478,
6358959,6358959,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg161&view=title,ArchivalResource,"Henry Wight Diman Papers Henry Wight Diman Papers 1842-1884","Contains journals, news clippings, correspondence, handbills and programs relating to Henry Wight Diman. The subjects range from his boyhood in Bristol, R.I., his time in the Civil War, and his service as U.S. Consul in Portugal.","7 linear feet; 10 box(es)",,85524478,
6358969,6358969,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg178&view=title,ArchivalResource,"Records of the Nineteen Eighteen (1918) Club, 1960-2005 Records of the Nineteen Eighteen Club 1960-2004","This collection contains the records of the local 1918 Club from the time of its inception through its final days in 2004.  The 1918 Club was an organization dedicated to promote friendship throughout the world.  The Rhode Island chapter of the club took on a leadership role in the late 1990s.","3.5 linear feet; 6 box(es)",,85524478,
6358984,6358984,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg216&view=title,ArchivalResource,"Bonoff Family Papers Bonoff family papers 1899-2007","The collection consists of the records of the Bonoff family. The Bonoffs operated home demonstration shows and ran several theatres in Phoenix, AZ, and in New England from the 1940s to the late 1990s. The majority of the records deal with the operation of the Warwick Musical Theatre in Warwick, R.I.","123 linear feet; 118 box(es)",,85524478,
6358977,6358977,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg196&view=title,ArchivalResource,"Records of the Church of Messiah Records of the Church of Messiah 1855-2006","These records document the administrative, financial, religious, social, and cultural activities of the Church of the Messiah. The records contain letters, reports, financial documents, parish registers, photographs, photo albums, scrapbooks and realia that date from the year the parish was established in 1855 to the time of its closing in 2006.","193 box(es); (57.25 linear feet)",,85524478,
6359015,6359015,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg78&view=title,ArchivalResource,"Colt Family Papers Colt Family Papers 1793-1961","This extensive collection focuses on the life of Samuel Pomeroy Colt (1852-1921) who lived most of his life in Bristol, Rhode Island.  Colt was an active lawyer, politician, businessman, and philanthropist.  Of particular interest in the collection are the personal records of Colt and his family, Colt's financial and business records, and the records of his political life and legal practice.  The collection also contains several photographs, maps, and blueprints.  The study of this collection reveals much about the political, social, and economic history of late nineteenth and early twentieth century Rhode Island.","100.25 linear feet",,85524478,
6358953,6358953,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg154&view=title,ArchivalResource,"The General Elliott Thorpe Collection The General Elliott Thorpe Collection 1928-1999","Gen. Elliott Thorpe's U.S. Army career (1916-1949) encompassed two world wars, the reconstruction of Japan and a tour of duty in post-war Thailand. A native of Westerly, R.I. Gen. Thorpe attended Rhode Island State College, now the University of Rhode Island, and was instrumental in raising funds for the construction of a War Memorial Student Union on campus. Gen. Thorpe's war time memoir, East Wind, Rain, was published in 1969.  This collection contains copies of clippings (1928-1969), a copy of a video tape of a BBC production on Pearl Harbor in which Gen. Thorpe was interviewed (1989), facsimiles of photographs of Thorpe and Gen. Douglas MacArthur (1945), a signed copy of East Wind, Rain, and a ceremonial sword surrendered to Thorpe upon the occasion of the Japanese surrender aboard the USS Missouri in 1945.","0.25 linear feet; 1 box",,85524478,
6359008,6359008,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg5&view=title,ArchivalResource,"Benjamin Fine Collection , 1947-1975 Benjamin Fine Collection 1947-1975","This collection contains materials pertaining to Fine's writings such as Barron's Profile of American Colleges (1964), American College Counselor and Guide (1955), How to Get Money for College (1964), Your Child and School (1965), and Underachievers (1967).  It also includes correspondence with his agent, Nannine Joseph, contracts with various publishers, submission cards for his work, and newspaper clippings.","2 box(es)",,85524478,
6359029,6359029,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg97&view=title,ArchivalResource,"Records of St. John's Episcopal Church, Millville, Massachusets Records of St. John's Episcopal Church, Millville, Massachusets 1849-1966","The records of St. John's Church in Millville, Massachusetts, dating to the founding of the parish in 1849, are divided into three series and comprehensively document the administrative and religious activities of the parish for a one hundred thirty year period.","12 boxes; (6 linear feet)",,85524478,
6358930,6358930,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg107&view=title,ArchivalResource,"Records of Trinity Episcopal Church, Pawtucket, Rhode Island Records of Trinity Episcopal Church, Pawtucket, Rhode Island 1849-1974","The records document to some extent the administrative, religious, and social activities of the church's 124 year history as a separate parish.","6 box(es); (4 linear feet)",,85524478,
6358938,6358938,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg122&view=title,ArchivalResource,"South Providence Community Gardener Oral History Project South Providence Community Gardener Oral History Project 1997","This collection documents through photographs and oral history individuals using the community gardens administered by the Southside Community Land Trust of South Providence.","3 box(es); (1.25 linear feet)",,85524478,
6358941,6358941,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg125&view=title,ArchivalResource,"Bernon Helme Photograph Collection, 1895-1930 Bernon Helme Photograph Collection 1895-1930","This collection contains 24 historic photographs of the University of Rhode Island and the surrounding Kingston village area.","0.5 linear feet; 1 box",,85524478,
6358947,6358947,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg144&view=title,ArchivalResource,"Records of Grace Episcopal Church Records of Grace Episcopal Church 1829-2000","Grace Church was founded in Providence, Rhode Island  in 1829. The records document the administrative, financial, religious, social, and cultural activities of Grace Episcopal Church.  The records are comprehensive but there are gaps particularly in the early years.","96 box(es); (72 linear feet)",,85524478,
6358992,6358992,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg37&view=title,ArchivalResource,"Galilee Fishermen Oral History Galilee Fishermen Oral History 1930-1979","The oral history project was conducted by students in Prof. Valerie Quinney's History Research Methods class (Hist. 395A) during the spring of 1979.  Ten fishermen of  Galilee  (R.I.) were interviewed.  Research papers were written from the project interviews and the research conducted by the students.","1 box(es); (1 linear foot)",,85524478,
6358931,6358931,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg109&view=title,ArchivalResource,"University of Rhode Island Centennial Oral History University of Rhode Island Centennial Oral History 1992","The collection consists of interviews with faculty, staff, and students of the University of Rhode Island in 1992, the centennial of its founding. The interviews in the Centennial Oral History collection are a continuation of the work of the University of Rhode Island Oral History and were meant to provide a social history of URI.","9 box(es); (4.5 linear feet)",,85524478,
6358982,6358982,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg213&view=title,ArchivalResource,"Betty Williams Research Collection Betty Williams Research Collection 1796-1995","This collection was begun by Betty Vickery Williams (1931-1996) in 1974 and encompasses a portion of the material collected for research on the history of primarily western clothing fashions and accessories, tailoring and cutting, and documentation of commercial clothing patterns dating from the 18th to the 20th centuries.","29.5 linear feet; 59 box(es)",,85524478,
6359006,6359006,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg55&view=title,ArchivalResource,"Jamestown Ferry Company Oral History Jamestown Ferry Company Oral History 1986","The collection consists of taped interviews of former employees of the Jamestown and Newport Ferry company conducted by the Jamestown Historical Society. The interviews, recorded on cassette tapes, release forms, and detailed index comprise this collection.","3 box(es); (1.25 linear feet)",,85524478,
6358971,6358971,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg180&view=title,ArchivalResource,"Records of the Church of the Resurrection, Warwick Records of the Church of the Resurrection, Warwick 1927-2001","The Records of the Church of the Resurrection consist of materials from 1927-2001, documenting the administrative activities and worship life of the church. The collection, which is divided into one series, consists of annual reports of the parish, church bylaws, vestry meetings and minutes, financial records, guest registers, registers of church services, and a framed certificate of consecration of the church on 1970 Nov 1.","5 boxes; (3 linear feet)",,85524478,
6358986,6358986,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg23&view=title,ArchivalResource,"The Narragansett Indians: 1930s and 1940s Oral History Interview of Mable Graves The Narragansett Indians: 1930s and 1940s Oral History Interview of Mable Graves 1976","The records consist of audiocassette tapes and a transcript of the interview with Mabel Graves on the history of the Narragansett Indians from the Depression years to the war years.","1 box(es); (.25 linear feet)",,85524478,
6358950,6358950,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg147&view=title,ArchivalResource,"Records of the Kingstown Association, Inc., 1946-1948 Records of the Kingstown Association, Inc. 1946-1948","This collection contains the records of the Kingstown Association, Inc., a corporation which was formed in 1946 to purchase the Anstis French farm at the junction of route 138 and Upper College Road in Kingston, Rhode Island.","0.25 linear feet; 1 box",,85524478,
6359001,6359001,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg50&view=title,ArchivalResource,"Coffin/Robinson Family Papers, 1870-1970 Coffin/Robinson Family Papers 1870-1970 (bulk 1900-1940)","This collection contains correspondence, letterpress copybooks, scrapbooks, financial records, school records, blueprints, photos, and other papers, of Coffin and Robinson family members, of Wakefield, R.I., and New York, N.Y..  It also includes information relating to Marginal Dock Company, a family business in New York, N.Y., a family farm and homestead in Wakefield, R.I. and additional real estate holdings in South Kingstown and Narragansett, R.I","11 linear feet",,85524478,
6359021,6359021,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg85&view=title,ArchivalResource,"What Did You Do in the War, Grandma? Oral History Project What Did You Do in the War, Grandma? Oral History Project 1989","The collection consists of interviews conducted by Honors English students from South Kingstown High School with Rhode Island women regarding their experiences immediately before, during, and immediately after World War II.","10 box(es); (4.5 linear feet)",,85524478,
6359032,6359032,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg9&view=title,ArchivalResource,"Hazard, Rowland Gibson, 1801-1888 Hazard, Rowland Gibson|d1801-1888 1832-1883","This collection contains the records of Rowland Gibson Hazard including correspondence and miscellaneous items.",".25 linear feet; 1 box",,85524478,
6359019,6359019,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg83&view=title,ArchivalResource,"Records of the Haymarket People's Fund, 1973-1990 Records of the Haymarket People's Fund 1973-1990","This collection contains records of the grants made by the Haymarket People's Fund to activist organizations in Rhode Island between 1973 and 1990.","1.3 linear feet; 1.5 box(es)",,85524478,
6358949,6358949,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg146&view=title,ArchivalResource,"Dismissed with Prejudice Dismissed with Prejudice 1956-1960","Between 1956 and 1960 citizens of Jamestown, R.I. successfully fought the construction of an oil refinery along Narragansett Bay. Commerce Oil Refining Corporation of New York and its executive vice president Harold M. Geller, with  the backing of Gulf Oil and Lehman Brothers, attempted to build the refinery. Leading the opposition was Jamestown resident Dr. William Miner, who formed the Jamestown Protective Association and retained Attorney Cornelius C. Moore as counsel. The material in this collection was used by authors Mary Stearns McGaughan and Terrence F. McGaughan in writing their book, Dismissed With Prejudice: the Epic Battle Against Construction of an Oil Refinery in Jamestown, Rhode Island, published in 1994.","1 linear foot",,85524478,
6359024,6359024,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg8&view=title,ArchivalResource,"Thomas Arnold Hazard Papers, 1839-1882 Thomas Arnold Hazard Papers 1839-1882","This small collection contains the bankbooks, daybooks, and medical papers of Thomas Arnold Hazard.","0.5 linear feet; 1 box",,85524478,
6358990,6358990,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg32&view=title,ArchivalResource,"Immigrant Oral History Immigrant Oral History 1976-1978","The Immigrant Oral Histories Collection was a part of the Oral History Project of Rhode Island begun in 1970 by the Rhode Island Department of State Library Services (DSLS).  DSLS discontinued its participation in the project in early 1974. The History Department, University of Rhode Island continued the project for the next several years.","1 box; (.5 linear feet)",,85524478,
6358975,6358975,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg186&view=title,ArchivalResource,"Francis S. Chafee Barometric Pressure Readings, 1929-1990 Francis S. Chafee Barometric Pressure Readings 1929-1990","This collections contains the charts of Francis H. Chafee's weekly barometric pressure readings from 1929 to 1990.","1 linear foot; 1 box",,85524478,
11658542,8401235,https://www.riamco.org/render?eadid=US-RUn-msg30&view=all,ArchivalResource,"Guide to the In the Wake of '38","Oral history project sponsored by South Kingstown High School and the Rhode Island Committee for the Humanities, conducted in 1977 under the direction of Linda Wood and Judith Preble, school librarian and English teacher respectively. Students interviewed seventy Rhode Islanders who witnessed and survived the Hurricane of 1938.","86 audio cassette tapes",1977,85524478,"2021-10-12 21:44:00.271169"
6358978,6358978,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg197&view=title,ArchivalResource,"Records of the Church of the Good Shepherd, Pawtucket, Rhode Island Records of the Church of the Good Shepherd, Pawtucket, Rhode Island 1872-1985","The records of the Church of the Good Shepherd document its church vestry meetings and annual congregation meetings from 1874 to 1985, and meetings of the Episcopal Church Women from 1965 to 1974. The Registers list church services for the years 1939 to 1973, with an indexed listing of its communicants, marriages, baptisms, burials, including the Sunday School Registry, which lists students in attendance from 1874 to 1917. The records are complete for every year from 1872 to 1974, except for the baptism records from 1968.","5.5 box(es); (4.75 linear feet)",,85524478,
6358929,6358929,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg106&view=title,ArchivalResource,"Records of St. Paul's Episcopal Church, Pawtucket, Rhode Island Records of St. Paul's Episcopal Church, Pawtucket, Rhode Island 1816-1991","The records of St. Paul's Church ofPawtucket, Rhode Island, the fifth Episcopal parish to be established in the state, date to the founding of the parish in 1815 and document the administrative, fiscal, and religious activities of the church. The financial records of the parish are the most comprehensive, while administrative and religious activities are less completely documented.","41 box(es); (27.75 linear feet)",,85524478,
6359026,6359026,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg94&view=title,ArchivalResource,"Records of St. John's Episcopal Cathedral, Rhode Island Records of St. John's Episcopal Cathedral, Rhode Island 1715-1991","The records of St. John's Cathedral date from its founding as King's Church in Providence in 1722. The collection is divided into six series documenting the Church's administrative, religious, cultural, and financial activities from 1715 to 1994.","45.5 boxes; (24.75 linear feet)",,85524478,
6359003,6359003,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg52&view=title,ArchivalResource,"Rhode Island Working Women Oral History Rhode Island Working Women Oral History 1981-1983","The collection consists of interviews with female clerical workers of the state of Rhode Island. The interviews were conducted as part of the University of Rhode Island Oral History Project and cover careers from the 1930s through the 1970s.","4 box(es); (1.75 linear feet)",,85524478,
6358936,6358936,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg11&view=title,ArchivalResource,"William Davis Miller Papers Miller (William Davis) papers 1884-1953","These papers focus on the life of William Davis Miller a noted writer, historian of the Narragansett and South Kingston areas, and an active member of the Rhode Island Historical Society in the 1930s. The collection contains some of Miller’s manuscripts, speeches, correspondence, and photographs.","2 box(es)",,85524478,
6359000,6359000,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg4&view=title,ArchivalResource,"Raymond Henry Jones Perry Papers Raymond Henry Jones (Perry) Papers 1836-1902","This collection contains the papers of Raymond Henry Jones Perry.  Perry was born in Bristol, Rhode Island in 1836 to parents James DeWolf Perry and Julia Sophia Jones.  As an adult Perry had an active career as a farmer, soldier, and perhaps most importantly as U.S. commercial attaché in Santa Domingo, Dominican Republic during the debate over U.S. annexation of the country.","1.75 linear feet; 5 box(es)",,85524478,
6358945,6358945,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg140&view=title,ArchivalResource,"Kingstowne Music Club Records, 1939-1966 Kingstowne Music Club Records 1939-1966","The Kingstowne Music Club was a civic organization dedicated to fostering the appreciation and enjoyment of music, founded in 1939 in Kingston, Rhode Island.  This collection consists mainly of the group's performance programs and meeting notes.","1 linear foot; 2 box(es)",,85524478,
6359023,6359023,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg88&view=title,ArchivalResource,"Susan Hale Collection Susan Hale Collection 1842-1934","Contains carbon typescript and manuscript letters written by Susan Hale to Caroline Atkinson and Hale's siblings.","1.25 linear feet; 3 box(es)",,85524478,
6359033,6359033,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.10&view=title,ArchivalResource,"Office of the President F. Don James Papers President's Papers (James) 1967-1968","F. Don James was the acting President from 1967 to 1968. During his brief tenure in office he faced more than a few challenges- some inherited from President Horn and some that developed from 1967 to 1968.  A few of these issues included embezzlement of University funds, the continued pressure from students for a bar on campus, and the arrest of two faculty members during a demonstration.   In early 1968, Mr. James realized that he would not be chosen to lead the University on a permanent basis and subsequently assumed the Presidency of Central Connecticut State College in July 1968.","15 linear feet",,85524478,
6359038,6359038,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.1&view=title,ArchivalResource,"Office of the President, John H. Washburn Office of the President, John H. Washburn 1895-1932","The Records of the President, John H. Washburn, consist of several biographies of Washburn, as well as a reprint of Acts of Congress relating to agricultural and mechanical education, and a letter to Washburn regarding the telephone system of Rhode Island State College.","1 box(es); (.25 linear feet)",,85524478,
6358937,6358937,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg121&view=title,ArchivalResource,"Fayerweather Family Papers, 1836-1962 Fayerweather Family Papers 1836-1962","The Fayerweather family, descendants of slaves, served the village of Kingston and the surrounding countryside as blacksmiths throughout the nineteenth century. Most famous in the family is Sarah Ann Harris Fayerweather whose attendance at Prudence Crandall's school for girls caused tension over school intergration in Connecticut.  The records contain papers and memorabilia from several generations of the Fayerweather family.","1.25 linear feet; 3 box(es)",,85524478,
6358926,6358926,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg101&view=title,ArchivalResource,"Records of St. John's Episcopal Church, Barrington, R.I. Records of St. John's Episcopal Church, Barrington, R.I. 1858-1993","The records of St. John's Church, Barrington, R.I. date from the founding of the parish in 1858.  The collection is divided into nine series documenting the Church's administrative, religious, cultural, and financial activities from 1858 to 1993.","35 boxes; (19.5 linear feet)",,85524478,
6358964,6358964,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg170&view=title,ArchivalResource,"Records of the Northeast Region of the American Accounting Association Records of the Northeast Region of the American Accounting Association 1951-2003","This collections contains correspondence, photographs, meeting programs, publicity materials, and copies of printed NERAAA material.","4 box(es)",,85524478,
6359020,6359020,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg84&view=title,ArchivalResource,"Records of Hospice of Washington County, Rhode Island, 1979-1989 Records of Hospice of Washington County, Rhode Island 1979-1989","This collection contains the records of Hospice of Washington County from its first ten years in operation.  The collection documents the administrative, fiscal and to a small degree, patient care activities of the organization from its inception to its merger.","22 linear feet; 44 box(es)",,85524478,
6358968,6358968,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg177&view=title,ArchivalResource,"Biscuit City Press Archives, 1970-1992 Biscuit City Press Archives 1970-1992","This collection contains the complete records of the Biscuit City Press including the works of the press and a diary of press activities.","3 linear feet; 3 box(es)",,85524478,
