RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7699326,7699326,http://www.worldcat.org/oclc/55310737,ArchivalResource,"[Carta] 1818 Sep. 8, Lima [a] Sor. Com[andan]te Militar de Payta / Joaq[ui]n de la Pezuela.",,"1 p., encuadernada ; 31 cm.",,76766161,
7698483,7698483,http://www.worldcat.org/oclc/55307006,ArchivalResource,"Situación de las empresas de la gran minería del cobre antes de dictarse la Ley No. 11.828.",,"[15] h. ; 33 cm.",,76766161,
7701761,7701761,http://www.worldcat.org/oclc/55316715,ArchivalResource,"El Rey. Por quanto por parte de Dn. Manuel Jose de Urrutia, oidor de mi Rr. Audiencia de Guadalaxara, se me ha representado en siete de julio del año pasado ... Fecha en Aranjuez á veinte de abril de mil seteciento y nobenta. 1790.",,"[4] p. ; 31 cm.",,76766161,
7698491,7698491,http://www.worldcat.org/oclc/55307035,ArchivalResource,"[Carta] 1959 Ene. 29, Santiago : [a] señores Luis Soto & Co. Ltda., Bogotá / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7701133,7701133,http://www.worldcat.org/oclc/55315022,ArchivalResource,"[Carta] 1963 May. 31, Santiago [a] S.E. el Presidente de la República / Milka Casanegra.","Adjunta copia a máquina sobre el discurso sobre Reorma Tributaria pronunciado por el Ministro de Hacienda, en las Comisiones Unidas de Hacienda y Economía del Senado el 17 y 18 de abril de 1963. ","[1], iv, 45 h. ; 22-33 cm.",,76766161,
7699959,7699959,http://www.worldcat.org/oclc/55312734,ArchivalResource,"[Carta] 1954 Nov. 24, Santiago [a] Señores Ministerio de Economía y Comercio, Depto. de Estudios de Costos y Precios : Ref. Téc. # 25566, Papel para cuadernos / Jorge Alessandri R., Presidente Cía. Manufacturera de Papeles y Cartones S.A.",,"2 h. ; 28 cm.",,76766161,
7694407,7694407,http://www.worldcat.org/oclc/55288391,ArchivalResource,"[Carta] 1950 Feb. 11, Santiago [a] Señor Don Víctor león Quintana, Director General del Crédito Prendario y Martillo.","Carta de agradecimientos de don Jorge Alessandri a don Víctor León Quintana por su alentadoras palabras por el desempeño de su cargo de ministro de hacienda. ","[1], 3 h. ; 28 cm.",,76766161,
7694755,7694755,http://www.worldcat.org/oclc/55290090,ArchivalResource,"Informe presentado por la Comisión Financiera Norteamericana contratada por la Junta Militar de Gobierno. 1949 Nov. 5.",,"19 h ; 28 cm.",,76766161,
7698086,7698086,http://www.worldcat.org/oclc/55305037,ArchivalResource,"[Carta] 1960 Jul. 25, Santiago [a] Señor Embajador de Chile, don Eduardo Cruz Coke, Lima / Jorge Alessandri R.",,"[1], [2] h. ; 28-33 cm.",,76766161,
7697651,7697651,http://www.worldcat.org/oclc/55303133,ArchivalResource,"Impuestos pagados por Braden Copper Co. 1960 Abr. 5.",,"[1] h. ; 28 cm.",,76766161,
7699633,7699633,http://www.worldcat.org/oclc/55311820,ArchivalResource,"[Carta] 1956 Jul. 13, Santiago [a] Señor Albión Patterson Director de Cooperación Técnica de Chile, Instituto de Asuntos Panamericanos del Punto Cuarto / Jorge Alessandri R., presidente Cía. Manuf. de Papeles y Cartones S.A.",,"[1] h. ; 28 cm.",,76766161,
7701681,7701681,http://www.worldcat.org/oclc/55316100,ArchivalResource,"Señoras y señores : Ha sido mi propósito otorgar el mayor realce a este acto por el cual se me hace entrega, para incorporarlo al patrimonio histórico nacional ...",,"19 h. ; 33 cm.",,76766161,
7698548,7698548,http://www.worldcat.org/oclc/55307301,ArchivalResource,"Inventario, corte y tanteo de la Tes[oreri]a G[ene]ral de Ex[erci]to y R[ea]l Hacienda de Sant[iag]o de Chile correspondiente a la cuenta de 1812.",,"p. 287-351, encuadernadas ; 33 cm.",,76766161,
7699597,7699597,http://www.worldcat.org/oclc/55311676,ArchivalResource,"[Carta] 1817 Oct. 21, Chile [a] Sr. Dn. Bernardo Hoinges / María Viana de Soler.",,"p. 552-553, encuadernadas ; 21 cm.",,76766161,
7700555,7700555,http://www.worldcat.org/oclc/55314141,ArchivalResource,"Memoria anual de la Oficina de Subvenciones : año 1962.",,"[26] h. ; 33 cm.",,76766161,
7700813,7700813,http://www.worldcat.org/oclc/55314547,ArchivalResource,"Ambrosio O'Higgins.","Memoranda respect plans of Dn. Amo. OHig. ... cap. Ballinari. ","[3] p., encuadernadas ; 33 cm.",,76766161,
7695671,7695671,http://www.worldcat.org/oclc/55294760,ArchivalResource,"[Oficio] 1825 Nov. 14, Lima al Sor. Presidente de la Corte Superior de Justicia / Jos'e de Larrea y Loredo. 1825 Nov. 15.","Nombramiento de Manuel del Valle y Garcia como defensor de legados y obras pias pertenecientes a Dn. Francisco de la Casa y Piedra. ","p. 589, encuadernada ; 31 cm.",,76766161,
7697629,7697629,http://www.worldcat.org/oclc/55303036,ArchivalResource,"Ex[elentisi]mo s[eñ]or. Los gefes del Ex[erci]to Nacional qe. suscriben, quando ven demorarse el edificio politico en esta parte de la América, quando notan un aumento progresivo en el enemigo, y una decadencia rápida en n[ues]tros medios de defensa ... [manuscritro] / Jose Canterac ... [et al.].","Documento de las misivas enviadas entre los militares y el virrey del Perú, donde se le pide que entregue el mando al ejército. ","p. 469-477, encuadernadas ; 31 cm.",,76766161,
7695905,7695905,http://www.worldcat.org/oclc/55295617,ArchivalResource,"[Carta] 1961 Mar. 28, Santiago : [a] Señor don Arturo Nagell F. / Jorge Alessandri R.","Relativo a la adquisición de documentos de don Bernardo OHiggins. ","1 h. ; 28 cm.",,76766161,
7698892,7698892,http://www.worldcat.org/oclc/55308868,ArchivalResource,"En la ciudad de los Reyes del Perú en dies y seis de mayo de mil setecientos ochenta y dos años estando en el Real Acuerdo, el Señor Don Melchor Jacot Ortiz Roxano del Concexo de su Magestad y su rexente deste Real Audiencia .... 1782 May. 22.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7698507,7698507,http://www.worldcat.org/oclc/55307114,ArchivalResource,"Estimado Señor Presidente. El doctor señor Galo Plaza Lasso ha informado a la Fundación Rockefeller Brothers acerca de su labor de observación de las nencesidades creadas por el desastre de los terremotos ...",,"[3] h. ; 33 cm.",,76766161,
7700409,7700409,http://www.worldcat.org/oclc/55313810,ArchivalResource,"[Telegramas] 1891 Ene. 7, Valparaiso [a] Señor Don Intendente, [Santiago] / Vicuña.",,"3 piezas (p. 261-266), encuadernadas ; 28 cm.",,76766161,
7695543,7695543,http://www.worldcat.org/oclc/55294284,ArchivalResource,"No. 2532, S.J.L. Por informe No. 48, de 6 de enero último, que rola a fs. 182, esta oficina manifestó a Us. que el impuesto de herencias adeudado por la sucesión de doña Adriana Cousiño Goyenechea, debía fijarse en $ 213.531.607.72 ....",,"4 h. ; 33 cm.",,76766161,
7697353,7697353,http://www.worldcat.org/oclc/55301878,ArchivalResource,"Obligaciones pendientes con el extranjero al 30 de Junio de 1963. 1963 Jun. 14.",,"[2] h. ; 36 cm.",,76766161,
7696842,7696842,http://www.worldcat.org/oclc/55299859,ArchivalResource,"Tercer ecsamen de derecho civil. [184-?]",,"[4] p. ; 34 cm.",,76766161,
7695712,7695712,http://www.worldcat.org/oclc/55294897,ArchivalResource,"Fulminante reacción partidaria.",,"1 pieza.",,76766161,
7694855,7694855,http://www.worldcat.org/oclc/55290557,ArchivalResource,"Convenio 1949 Oct. 27, entre el Gobierno de la República de Chile (de aquí en adelante llamado ""Chile""), el Banco Central de Chile (de aquí en adelante llamado ""Banco Central""), la Corporación de Fomento de la Producción, una Institución de Chile (de aquí en adelante llamada ""Fomento"") y el Export Import Bank of Washington una Institución de los Estados Unidos de América (de aquí en adelante llamado ""Eximbank"") ....",,"12, [3] h. ; 33 cm. + anexo.",,76766161,
7697573,7697573,http://www.worldcat.org/oclc/55302798,ArchivalResource,"Memorandum, 1960 Mar. 16 : situacion economica de la Sociedad - Programa de trabajo 1960 / Sociedad Constructora de Establecimientos Educacionales S.A.",,"2 h. ; 28 cm.",,76766161,
7700182,7700182,http://www.worldcat.org/oclc/55313357,ArchivalResource,"Corporación de la Vivienda para el Mensaje de S.E. el presidente de la República.",,"6 h. ; 33 cm. + 11 anexos.",,76766161,
7696436,7696436,http://www.worldcat.org/oclc/55298024,ArchivalResource,"[Oficio] No. 103, 1844 May. 2, Santiago al Sor. Consejero de Estado, General Dn. Francisco de la Lastra / R.L. Irarrázabal.","Nota para que asista a prestar juramento como miembro del Consejo de Estado. ","p. 141, encuadernada ; 31 cm.",,76766161,
7695321,7695321,http://www.worldcat.org/oclc/55293091,ArchivalResource,"[Carta] 1964 Jul. 17, Santiago : [a] Señor Pedro J. Rodríguez G., Presidente del Colegio de Abogados de Chile / Jorge Alessandri R.","Interés del Colegio de Abogados por conocer mis puntos de vista acerca de la renuncia del Fiscal de la Corporación de la Vivienda, señor Carlos Rubio Domínguez. ","2 h. ; 28 cm.",,76766161,
7695060,7695060,http://www.worldcat.org/oclc/55291539,ArchivalResource,"[Carta], 1822 dic. 30, Santiago de Chile [a] se[ñor] Ministro Plenipotenciario de Chile cerca de los gobiernos de las Prov[incias] del Rio de la Plata / Bernardo O'Higgins. 1822 dic. 30.",,"p. 1-3, encuadernadas ; 33 cm.",,76766161,
7700639,7700639,http://www.worldcat.org/oclc/55314295,ArchivalResource,"Oficio No. 594, 1963 Ene. 29, Santiago : Ref. remite antecedentes sobre labor realizada por el Servicio durante 1962 y reseña de trabajo para 1963.",,"[2] h. ; 33 cm.",,76766161,
7697589,7697589,http://www.worldcat.org/oclc/55302880,ArchivalResource,"Sobre industria automotora. 1963 Ene. 16.",,"[2] h. ; 12-33 cm.",,76766161,
7698210,7698210,http://www.worldcat.org/oclc/55305675,ArchivalResource,"[Carta] 1781 Nov. 5, Aranzago [a] Sres. Doctres. / Diego Cristóbal Tupac Amaro Ynca.",,"p. 407-408, encuadernadas ; 33 cm.",,76766161,
7700957,7700957,http://www.worldcat.org/oclc/55314734,ArchivalResource,"[Carta] 1964 Ago. 29, Santiago [a] Señor Presidente de la República Don Jorge Alessandri Rodríguez / Luis Parada Rodríguez, Presidente Nacional. 1964 Jun. 13.",,"2 h. ; 28 cm.",,76766161,
7699487,7699487,http://www.worldcat.org/oclc/55311282,ArchivalResource,"Memorandun No. 26, 1960 Feb. 10, Santiago : Ref: Trabajos Servicios Eléctricos 1959 / Dirección General de los Servicios Eléctricos y de Gas.",,"2 h. ; 33 cm.",,76766161,
7697404,7697404,http://www.worldcat.org/oclc/55302135,ArchivalResource,"Proyecto de nota aclaratoria. 1959 Dic.",,"3 h. ; 33 cm.",,76766161,
7701213,7701213,http://www.worldcat.org/oclc/55315150,ArchivalResource,"Memorandum, 1964 Ene. 13, Santiago : ref. labor desarrollada en 1963 / Departamento de Obras Civiles, Asesoría Técnica.",,"2 h. ; 33 cm.",,76766161,
7694836,7694836,http://www.worldcat.org/oclc/55290454,ArchivalResource,"Remite información sobre suledos y salarios imponentes Caja Marina Mercante Nacional.",,"3 h. ; 33 cm.",,76766161,
7694635,7694635,http://www.worldcat.org/oclc/55289443,ArchivalResource,"El Rey. Virrey Presidente, Regente y Oydores de mi R[ea]l Audiencia de Lima. Por el Ayuntamiento de la ciudad de Piura se há solicitado me digne extender la jurisdicción ... Sn. Ildefonso a diez y seis de noviembre de mil setecientos noventa y nueve .... 1800 Abr. 24.","Para que informen sobre la solicitud de la ciudad de Píura, a fin de que se extienda la jurisdicción de sus alcaldes ordinarios al distrito de toda aquella provincia. ","p. 233-236 ; 33 cm.",,76766161,
7697058,7697058,http://www.worldcat.org/oclc/55300789,ArchivalResource,"[Oficio], No. 115, 1843 Jul. 26, Santiago, al Intendente de la Provincia de Valpso. Jral. de Division D. Joaquín Prieto / J. Santo. Aldunate.","Nombramiento como Comandante General de Marina a Don Joaquín Prieto. ","[1] p., encuadernada ; 33 cm.",,76766161,
7697842,7697842,http://www.worldcat.org/oclc/55304015,ArchivalResource,"[Carta] 1815 Dic. 30, Sant[iag]o al Comandante inglés de la fragata de D.M.B. La Infatiglable / Fran[cis]co Marcó del Pont.",,"p. 23-27, encuadernadas ; 22 cm.",,76766161,
7697298,7697298,http://www.worldcat.org/oclc/55301636,ArchivalResource,"Programa de salud publica en realcion con desarrollo economico-social. 1962. Feb.",,"7, [8] h. ; 33 cm.",,76766161,
7697156,7697156,http://www.worldcat.org/oclc/55301159,ArchivalResource,"Hoja de servicios del Capitán de Granad[ero] D. Tomás de Figueroa. 1860 Ago. 9.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7701534,7701534,http://www.worldcat.org/oclc/55315847,ArchivalResource,"[Carta], 1583 Oct. 31, Santiago de Chile [a] S.M. / Alonso de Sotomayor.",,"[4] p., encuadernadas ; 33 cm.",,76766161,
7701107,7701107,http://www.worldcat.org/oclc/55314973,ArchivalResource,"Informe de la Comisión Revisora sobre el Proyecto que sustituye la Ley No. 8.419, sobre impuesto a la Renta. 1962 Dic. 20.",,"24 h. ; 33 cm.",,76766161,
7697016,7697016,http://www.worldcat.org/oclc/55300632,ArchivalResource,"SS. Concluido el ano de mi periodo de mi reeleccion debo daros cuenta de lo ocurrido en el periodo y paso a verficarlo .... [185-?]",,"[4] p. ; 33 cm.",,76766161,
7696565,7696565,http://www.worldcat.org/oclc/55298617,ArchivalResource,"Caja Central de Ahorros y Presamos / 1966.",,"[5] h. pleg. ; 20 cm.",,76766161,
7696288,7696288,http://www.worldcat.org/oclc/55297332,ArchivalResource,"Carta, 1955 marzo 15, Santiago : [a] Señor don Carlos Ibañez del Campo : 2o. borrador / Jorge Alessandri R., Presidente de la Confederación de la Producción y del Comercio.",,"9, 6 h. con distinta numeración ; 33 cm.",,76766161,
7699696,7699696,http://www.worldcat.org/oclc/55312034,ArchivalResource,"[Oficio] No. 676, 1818 Dic. 16, Lima [a] Exmo. Sr. Virey D. Joaquín de la Pezuela / Antonio Vararo.","Sobre la necesidad del establecimiento de un hospital en el Callao y la forma de implementarlo. ","p. 471-473 encuadernadas ; 31 cm.",,76766161,
7698573,7698573,http://www.worldcat.org/oclc/55307448,ArchivalResource,"[Carta] 1781 Feb. 17, Arequipa [a] Señor Doctor Don Ambrosio Zerdán y Pontero / Don Baltasar Sematnat. 1782 May. 22.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7694670,7694670,http://www.worldcat.org/oclc/55289630,ArchivalResource,"[Carta] 1698 May. 31, Santiago [a] S. M[agestad].","El Cabildo de Santiago pide a su magestad que otorgue permiso para la construcción de un monasterio de religiosas de la gloriosa madre Santa Teresa de la primitiva observancia. ","[5] p., encuadernadas ; 31 cm.",,76766161,
7696975,7696975,http://www.worldcat.org/oclc/55300409,ArchivalResource,"Programa para detener la inflación en Chile / Misión Económica de las Naciones Unidas ; Carl Iverson, Erik Lindahl.",,"47 h. ; 33 cm.",,76766161,
7701384,7701384,http://www.worldcat.org/oclc/55315545,ArchivalResource,"Declaraciones al regreso del sur.",,"2 piezas.",,76766161,
7701829,7701829,http://www.worldcat.org/oclc/55316804,ArchivalResource,"Of. No. 570, 1959 Abr. 13, Santiago : envía datos para confección del mensaje presidencial / República de Chile, Ministerio de Salud Pública y Previsión Social.",,"[1], 4, 4 h. ; 33 cm.",,76766161,
7696779,7696779,http://www.worldcat.org/oclc/55299562,ArchivalResource,"Siendo indusputable a la jurisdicción Real el conocimiento de las causas de contrabando, en que por la aprensión real o la legal debidamente comprobada se proceda contra eclesiasticos para la declaración del comiso, su execución .... 1808.",,"[4] p. ; 31 cm.",,76766161,
7695791,7695791,http://www.worldcat.org/oclc/55295176,ArchivalResource,"[Carta] 1961 Jun. 16, Lima : [a] Estimado señor Presidente / Adlai E. Stevenson.",,"1 h. ; 18 cm.",,76766161,
7695107,7695107,http://www.worldcat.org/oclc/55291821,ArchivalResource,"El Rey. Virrey Presidente y oidores de mi Real Audiencia de Lima. En carta de quatro de diciembre de mil setecientos ochenta y seis participó con dos testimonios, el muy reverendo arzobispo de esa diocesis sus providencias tomadas para corregir la publica frecuente embriaguez ... Fecha en Sn. Lorenzo el Real á veinte y uno de noviembre de mil setecientos ochenta y siete. 1790.","""A la Audiencia de Lima: participandola lo resuelto sobre el recurso de fuerza que contra providencias del Arzobispo interpuso el Presbitero Dn. Jph. de la Asuncion Miranda""--Fin de texto (p. 631). ","p. 629-633, encuadernadas ; 31 cm.",,76766161,
7701854,7701854,http://www.worldcat.org/oclc/55316846,ArchivalResource,"Circular No. 27, 1956 Oct. 16, Santiago / Asociación de Fabricantes de Paños de Lana.",,"2 h. ; 33 cm.",,76766161,
7700851,7700851,http://www.worldcat.org/oclc/55314587,ArchivalResource,"Ante Proyecto de Lay sobre Arancel Aduanero. 1962 Sep. 3.",,"17 h. ; 33 cm.",,76766161,
7695353,7695353,http://www.worldcat.org/oclc/55293260,ArchivalResource,"Discurso del diputado Gustavo Lorca referente al problema de la vivienda : Documentos parlamentarios.",,"1 pieza.",,76766161,
7699992,7699992,http://www.worldcat.org/oclc/55312842,ArchivalResource,"Plantas administrativas antiguas y vigentes de los diferentes Departamentos dependientes del Ministerio de Justicia.",,"12 h. pleg. ; 22 x 33 cm.",,76766161,
7698969,7698969,http://www.worldcat.org/oclc/55309187,ArchivalResource,"Provid[encia] agudas y en estilo sumam[en]te laconico del s[eñ]or Osorio. [1814]",,"p. 434, encuadernadas ; 22 cm.",,76766161,
7701640,7701640,http://www.worldcat.org/oclc/55316043,ArchivalResource,"[Oficio] 1817 Ago. 9, Mendoza / Lusuriaga.","Entrega de valija perteneciente a Luis Carrera, con el levantamiento de un inventario de las prendas contenidas en ella. ","[3] p., encuadernadas ; 33 cm.",,76766161,
7698249,7698249,http://www.worldcat.org/oclc/55305891,ArchivalResource,"[Carta] 1954 Ene. 16, Santiago : [a] señor Vice-Presidente de la Sociedad de Fomento Fabril, Don Benjamín Aguirre / Jorge Alessandri R.",,"2 h. ; 28 cm.",,76766161,
7696265,7696265,http://www.worldcat.org/oclc/55297264,ArchivalResource,"Informe de la Comisión de Hacienda recaido en el proyecto sobre reajuste de sueldos del personal de la administración pública.",,"21 h. ; 33 cm.",,76766161,
7697503,7697503,http://www.worldcat.org/oclc/55302509,ArchivalResource,"M.Y.S.P. Dn. José Xavier de Garro Clérigo Presbítero domiciliado en este obispado y actual ministro Vice-Rector del Rl. Colegio de Sn. Carlos de esta capital, ante V.S. con mi mayor respeto parezco y digo que a fin de acreditar los servicios qe. en otro colegio tengo .... [1802]","Petición que hace don José Javier de Garro, por sus méritos, mejor derecho a vacancia de la Rectoría del Colegio. ","p. 365-366, encuadernadas ; 33 cm.",,76766161,
7697832,7697832,http://www.worldcat.org/oclc/55303984,ArchivalResource,"La Providencia que vela sobre los sucesos de Chile para llevarlo a su prosperidad, sin embargo el empeño con que una porción considerable de sus habitantes estudian su ....","Proclama de José Miguel Carrera en contra del poder realista. ","p. 1245-1246, encuadernadas ; 33 cm.",,76766161,
7700840,7700840,http://www.worldcat.org/oclc/55314575,ArchivalResource,"Oficio No. 537, 1963 Ene. 26, Santiago : remite antecedentes para el Mensaje Presidencial de 1963 / Superintendencia de Compañias de Seguros, Sociedades Anónimas y Bolsas de Comercio.",,"4 h. ; 33 cm.",,76766161,
7694507,7694507,http://www.worldcat.org/oclc/55288730,ArchivalResource,"[Carta] 1770 Ago. 7, Lima.","Carta sobre el alzamiento de los indios en Valdivia. ","[87] p., encuadernadas ; 33 cm.",,76766161,
7701512,7701512,http://www.worldcat.org/oclc/55315803,ArchivalResource,"Respuesta a bienvenida del Presidente Kennedy.",,"3 h. ; 33 cm.",,76766161,
7698671,7698671,http://www.worldcat.org/oclc/55307895,ArchivalResource,"[Carta] 1964 Mar. 24, Santiago [a] Excelentísimo Señor Don Jorge Alessandri R., Presidente de la República de Chile / Aura González Castro.","Carta de renuncia a su cargo público. ","1 h. ; 33 cm.",,76766161,
7694308,7694308,http://www.worldcat.org/oclc/55287994,ArchivalResource,"[Carta], 1790 Oct. 13, Lima [al] Excmo. Sor. Virrey Dn. Francisco Gil / Pedro Cañaveral y Ponce.",,"[4] p., encuadernadas ; 33 cm.",,76766161,
7695929,7695929,http://www.worldcat.org/oclc/55295735,ArchivalResource,"[Carta] 1820 Oct. 20, Cuartel J[ene]ral en el Rosario [a] Sr. Gobernador don Juan Bta. Bustos / Estanislao López.",,"[5] p., encuadernadas ; 26 cm.",,76766161,
7694405,7694405,http://www.worldcat.org/oclc/55288383,ArchivalResource,"[Oficio] No. 116, 1829 Ene. 31, Santiago [a] Gral. de Brigada D. José Ignacio Zenteno / Franco. Calderon.",,"p. 37, encuadernada ; 31 cm.",,76766161,
7699548,7699548,http://www.worldcat.org/oclc/55311510,ArchivalResource,"Exmo. Sor. Para poder informar a V.E. lo conducente a los piadosos fines de S.M. insinuados en su Real nombre por el Exmo. Sor Baylio frey Dn. Julian de Arriaga su secretario de Estado del Despacho Universlal de Indias y marina que dirigio a V.E. con fha. de 20 de febrero del año pasado .... 1767 Ene. 17.",,"p. 416-425, encuadernadas ; 33 cm.",,76766161,
7694347,7694347,http://www.worldcat.org/oclc/55288173,ArchivalResource,"[Carta] 1960 Ago. 18, Santiago : [a] Excelentísimo Señor / Agrupación Nacional de Empleados Particulares.",,"[2] h. ; 33 cm.",,76766161,
7696760,7696760,http://www.worldcat.org/oclc/55299481,ArchivalResource,"El Director Supremo del Estado de Chile. Atendiendo a los méritos y servicios del Coronel de Artillería Dn. Joaquin Prieto, he venido en conferirle el empleo de Brigadier con letras con el gose de ... / Bernardo O'Higgins [y] Augustín de Vial. 1821 Dic. 4.","Nombramiento de Brigadier con letras a Joaquín Prieto. ","[2] p., encuadernadas ; 31 cm.",,76766161,
7699237,7699237,http://www.worldcat.org/oclc/55310372,ArchivalResource,"[Carta] 1963 Nov. 25, Santiago [a] Señor don Juan José Fernández, Embajada de Chile, Londres / Jorge Alessandri R.","Pide ayuda para obtener ascenso en su carrera diplomática. ","2 h. ; 28 cm.",,76766161,
7695701,7695701,http://www.worldcat.org/oclc/55294859,ArchivalResource,"R[ea]l Orden. Declara que la intebencion dada en el arto. 19 de la Real Instrucción de Guarda Costas es el Comandante del resguardo y no al administrador de la Aduana ... Lima y abril 11 de 1806 / El Marquéz de Avilés.",,"2 p. ; 30 cm.",,76766161,
7698369,7698369,http://www.worldcat.org/oclc/55306496,ArchivalResource,"[Carta] 1963 Dic. 5, Santiago : [a] Señor don Pedro Lira / Jorge Alessandri R.","Comenta nombramiento de la Santa Sede. ","1 h. ; 28 cm.",,76766161,
7701506,7701506,http://www.worldcat.org/oclc/55315787,ArchivalResource,"Discurso al delegar el mando en le Ministro del Interior.",,"1 pieza.",,76766161,
7701698,7701698,http://www.worldcat.org/oclc/55316117,ArchivalResource,"S.E. se refiere a declaración en que rechaza iniciativa para ser reelegido Jefe de Estado.",,"1 pieza.",,76766161,
7698038,7698038,http://www.worldcat.org/oclc/55304841,ArchivalResource,"Acta de la sesión del Consejo Nacional de Subsistencias y Precios, en 20 de junio de 1944. 1944.",,"3 h. ; 33 cm.",,76766161,
7694485,7694485,http://www.worldcat.org/oclc/55288637,ArchivalResource,"En consecuencia del dictamen de V. Señoría a la consulta que le hice ... del Gobernador de Valdivia, se resolvio por septiembre del año próximo ... Santiago y febrero veinte de mil setecientos cinquenta y nueve.","Consulta del Presidente a la R. Audiencia. ","[38] p., encuadernadas ; 33 cm.",,76766161,
7694707,7694707,http://www.worldcat.org/oclc/55289821,ArchivalResource,"Proyecto de ley. [1947]",,"1 h. ; 33 cm.",,76766161,
7696463,7696463,http://www.worldcat.org/oclc/55298161,ArchivalResource,"[Recibos] No. 20, 1817 Mar. 10, [a] Mr. Anto. A. Jonte / John Stwart.",,"p. 173, encuadernada ; 10 x 15 cm.",,76766161,
7698509,7698509,http://www.worldcat.org/oclc/55307127,ArchivalResource,"[Carta] 1957 Oct. 5, Bogotá : [a] señor Jorge Alessandri R., Santiago / Luis Soto.",,"2 h. ; 22 cm.",,76766161,
7700581,7700581,http://www.worldcat.org/oclc/55314192,ArchivalResource,"Proyección del movimiento efectivo de divisas para 1962 (revisión al 8.8.1962). [1962?]",,"[17] h. ; 33 cm.",,76766161,
7699240,7699240,http://www.worldcat.org/oclc/55310385,ArchivalResource,"[Oficio] No. 414, 1944 Sep. 6, Santiago al Señor Don Vicente Izquierdo Phillips, Director de la Compañía Manufacturera de Papeles y Cartones de Puente Alto / Gabriel Amunátegui, Director General Dirección Bibliotecas Archivos y Museos.",,"1 h. ; 33 cm.",,76766161,
7696701,7696701,http://www.worldcat.org/oclc/55299197,ArchivalResource,"[Carta] 1956 Ene. 5, Santiago [a] don Jorge Alessandri R., Presidente de la Confederación : Proyecto que estabiliza sueldos, salarios y precios / Juan Díaz Salas.",,"2 h. ; 28 cm.",,76766161,
7699971,7699971,http://www.worldcat.org/oclc/55312770,ArchivalResource,"... facultades. En otra espresión de ese oficio se dice que la JUnta se disolvio con dosilidad, pero no es decirles por eso que disuelvan sus Asambleas ....","Documento de debates de los integrantes del Congreso nacional. ","p. 268-279, encuadernadas ; 33 cm.",,76766161,
7698534,7698534,http://www.worldcat.org/oclc/55307236,ArchivalResource,"[Carta] 1954 Sep. 30, Santiago : [a] señor Sub Contador The National City Bank of New York, Buenos Aires / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7696680,7696680,http://www.worldcat.org/oclc/55299119,ArchivalResource,"[Carta] 1848 Nov. 3, Lima [a] Martín Garro / Guillermo Carrillo.",,"[4] p. ; 28 cm.",,76766161,
7701467,7701467,http://www.worldcat.org/oclc/55315696,ArchivalResource,"Modificaciones al régimen cambiario dio a conocer el Jefe de Estado. 1962 oct. 10.",,"12 h. ; 33 cm.",,76766161,
7701760,7701760,http://www.worldcat.org/oclc/55316714,ArchivalResource,"Documentos que sirven de apendice á la colección de providencias del gobierno del Exmo. Señor Conde de Revilla Gigedo : comprensivas hasta mayo de 93. 5 de diciembre de 1793.",,"[2] p. ; 30 cm. + Con oficio de 8 de agosto último remití á V .S. una colección de Providencias de Gobierno y Policia expedidas en el tiempo de mi mando.",,76766161,
7697873,7697873,http://www.worldcat.org/oclc/55304151,ArchivalResource,"[Oficio] 1818 Oct. 11, Sant[iag]o / Franc[is]co Marcó del Pont.",,"p. 37-42, encuadernadas ; 22 cm.",,76766161,
7701722,7701722,http://www.worldcat.org/oclc/55316177,ArchivalResource,"[Títulos de la capellanía de Cristóbal de Morales].",,"[4] p., encuadernadas ; 33 cm.",,76766161,
7696732,7696732,http://www.worldcat.org/oclc/55299330,ArchivalResource,"Informe de la Comisión de Hacienda recaido en el proyecto de ley de la H. Cámara de Diputados que estabiliza sueldos, salarios y precios. : Boletín No. 16.839.",,"34 h. ; 33 cm.",,76766161,
7700792,7700792,http://www.worldcat.org/oclc/55314524,ArchivalResource,"Oficio No. 328, 1963 Mar. 23, Santiago : complementa antecedentes para Mensaje Presidencial / Ministerio de Salud Pública.",,"[1], 2 h. ; 33 cm.",,76766161,
7696502,7696502,http://www.worldcat.org/oclc/55298320,ArchivalResource,"Informe de la Comisión de Gobierno Interior recaido en el proyecto de ley, de origen en Mensaje del Ejecutivo, calificado de ""suma"" urgencia que aumenta la asignación familiar de los sectores público y privado, tanto empleados como obreros.",,"[2], 17, [2] h. ; 33 cm.",,76766161,
7697574,7697574,http://www.worldcat.org/oclc/55302800,ArchivalResource,"Declaración de S.E. el Presidente de la República.",,"1 h. ; 33 cm.",,76766161,
7699581,7699581,http://www.worldcat.org/oclc/55311615,ArchivalResource,"Modifica decreto No. 1.608 de 1956, del Ministerio de Obras Públicas / Ministerio de la Vivienda y Urbanismo.",,"1 pieza.",,76766161,
7701313,7701313,http://www.worldcat.org/oclc/55315370,ArchivalResource,"Pdte. Alessandri entrevistado pro diario argentino.",,"1 pieza.",,76766161,
