RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7940660,7940660,http://www.worldcat.org/oclc/651390555,ArchivalResource,"[Bando (4 oct. 1866). Presupuesto general de la Secretaría de Estado y del Despacho de Relaciones, sobre los sueldos y gastos de Legaciones y Consulados extranjeras] [manuscrito].",,"[4] p. ; 33 cm.",,76761841,
7941634,7941634,http://www.worldcat.org/oclc/651434354,ArchivalResource,"Industrias para la negociación espiritual [manuscrito].",,"110, [111] h. ; 21 cm.",,76761841,
7940661,7940661,http://www.worldcat.org/oclc/651390557,ArchivalResource,"[Bando (14 jul. 1892) Abono del premio de cambio en lo que adeuda á los empleados del exterior] [manuscrito].",,"[3] p. ; 33 cm.",,76761841,
7940928,7940928,http://www.worldcat.org/oclc/651397506,ArchivalResource,"Pasión real [archivo de computadora] / Jennifer Blake. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941272,7941272,http://www.worldcat.org/oclc/651405266,ArchivalResource,"El molino del Floss [recurso electrónico] / George Eliot. 2006.",,"1 disco ; archivos .Doc ; 6 cm.",,76761841,
7941550,7941550,http://www.worldcat.org/oclc/651432838,ArchivalResource,"Perelegans in materia de auxiliis : tractatus [manuscrito]. 1634.",,"166, [i], 166, [iv] h. ; 20 cm.",,76761841,
7941261,7941261,http://www.worldcat.org/oclc/651404743,ArchivalResource,"El Almohadón de plumas [recurso electrónico] / Horacio Quiroga. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941545,7941545,http://www.worldcat.org/oclc/651432809,ArchivalResource,"Tractatus de praedestinatione [manuscrito].",,"[i, 146] h. ; 22 cm.",,76761841,
7940897,7940897,http://www.worldcat.org/oclc/651396601,ArchivalResource,"Intimatio protestationis tertiae positae in actis pro patribus Societatis contra praetensionem D. Magani [manuscrito]. 1654.","""Se trata de una certificación notarial cuya finalidad es probar que ya no tiene validez el cargo de procurador otorgado por Palafox a Nagano antes de pasar a hacerse cargo de la Diócesis de Osma; según lo que se transcribe en la nota de título, pero según lo que dicen las dos líneas que anteceden al texto de la certificación va dirigida al cardenal Spada, pues dicen esto: Em.mo et R.mo D. Caro.l Spada / Angelopolitana / (h. 9)"" J. Yhmoff, p. 190. ","h. num 9-10 ; 30 cm.",,76761841,
7940826,7940826,http://www.worldcat.org/oclc/651394161,ArchivalResource,"Acuarimántima [archivo de computadora] / Porfirio Barba Jacob. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940711,7940711,http://www.worldcat.org/oclc/651391662,ArchivalResource,"Vida de N[uestro] S[eñor] Padre San Francisco [manuscrito].","Décima y romance en mil estrofas. ","[1] h. en blanco, h. 139-189 ; 22 cm.",,76761841,
7940625,7940625,http://www.worldcat.org/oclc/651390150,ArchivalResource,"[Romances sacros y epigramas] [manuscrito].",,"h. 315v-330v ; 21 cm.",,76761841,
7940257,7940257,http://www.worldcat.org/oclc/651312425,ArchivalResource,"El paraíso perdido [recurso electrónico] / John Milton. 2004.",,"1 disco : (111 p.) ; 9 cm.",,76761841,
7940229,7940229,http://www.worldcat.org/oclc/651312010,ArchivalResource,"Consejos a los jóvenes literatos [recurso electrónico] / Charles Baudelaire. 2004.",,"1 disco : (7 p.) ; 6 cm.",,76761841,
7940365,7940365,http://www.worldcat.org/oclc/651327762,ArchivalResource,"Poemas de amor [recurso electrónico] / Alphonse Daudet. 2004.",,"1 disco ; (4 p.) ; 6 cm.",,76761841,
7941618,7941618,http://www.worldcat.org/oclc/651434136,ArchivalResource,"Novelo religiosos, ó, Vida de los religiosos [manuscrito] : cuando habiendo hecho los vo[t]os, pa[s]an a los cole[g]ios.",,"[ii], 29 h. ; 16 cm.",,76761841,
7940870,7940870,http://www.worldcat.org/oclc/651394583,ArchivalResource,"El lenguaje del adiós [archivo de computadora] / Melody Beattie. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941175,7941175,http://www.worldcat.org/oclc/651403227,ArchivalResource,"Ella [recurso electrónico] / Haggard, R. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940602,7940602,http://www.worldcat.org/oclc/651389939,ArchivalResource,"Sacrorum epigrammatum ; Per domino illustri meo d[o]n Cayetano de Cabrera [manuscrito].",,"h. 79-124 ; 21 cm.",,76761841,
7940274,7940274,http://www.worldcat.org/oclc/651312896,ArchivalResource,"Tarzán en el centro de la Tierra [recurso electrónico] / Edgar Rice Burroughs. 2004.",,"1 disco : (128 p.) ; 6 cm.",,76761841,
7941876,7941876,http://www.worldcat.org/oclc/651447930,ArchivalResource,"[Antiphonarius liber : a vigilia Nativitatis Domini ad usque festum Nominis Jesu] [manuscrito]. [s.a.]",,"1 libro de coro (196 p. num.); 77 x 56 cm.",,76761841,
7940065,7940065,http://www.worldcat.org/oclc/651262558,ArchivalResource,"Disputationes theologicae de scientia media, ente supernaturali, Christo, incarnationis mysterio, duplici potestate unam eandemque libertatem constituente et de Beata Virgine Maria [manuscrito].","""Beristán, BHAS, cita las obras manuscritas de Delgado, y de Peralta la obra Dissertationes Scholasticae de Divina Scientia Media impresa en México en 1724 y en Amberes en 1734, de la cual el propio autor, como indica la respectiva cita arriba hecha, hizo la presente sinopsis. En la hoja I va un índice que hierra al poner, sin que sea verdad, entre los tratados que forman este volumen la Synopsis de spe et charitate"" (Yhmoff, 145). ","I, 435 h. escritas y encuadernadas ; 21 cm.",,76761841,
7939730,7939730,http://www.worldcat.org/oclc/651184529,ArchivalResource,"El conocimiento silencioso [recurso electrónico] / Carlos Castaneda. 2006.",,"1 disco ; archivo .Doc ; 6 cm.",,76761841,
7940258,7940258,http://www.worldcat.org/oclc/651312432,ArchivalResource,"Martín Rivas [recurso electrónico] / Alberto Blest Gana. 2004.",,"1 disco : (259 p.) ; 6 cm.",,76761841,
7939804,7939804,http://www.worldcat.org/oclc/651223523,ArchivalResource,"Viajes y descripciones [archivo de computadora] / Juan Bautista Alberdi. 2008.",,"1 archivo de computadora : 2 HD ; 9 cm.",,76761841,
7941402,7941402,http://www.worldcat.org/oclc/651428018,ArchivalResource,"Día del derrumbe [archivo de computadora] / Juan Rulfo. 2006.",,"1 Disco magnético de computadora.",,76761841,
7940313,7940313,http://www.worldcat.org/oclc/651319885,ArchivalResource,"Doce hombres [recurso electrónico] / Chesterton G.K. 2004.",,"1 disco : (6 p.) ; 9 cm.",,76761841,
7940198,7940198,http://www.worldcat.org/oclc/651310190,ArchivalResource,"Los limites de la fundación [recurso electrónico] / Issac Asimov. 2004.",,"1 disco ; 9 cm.",,76761841,
7941546,7941546,http://www.worldcat.org/oclc/651432825,ArchivalResource,"Teología sacra [manuscrito]. 1740.",,,,76761841,
7940794,7940794,http://www.worldcat.org/oclc/651393694,ArchivalResource,"[Elogios variados] [manuscrito].",,"h. num. 22r-26v ; 23 cm.",,76761841,
7940635,7940635,http://www.worldcat.org/oclc/651390402,ArchivalResource,"Oratio habita in Regia, ac Pontificia Mexicana Academia, die 18 Mensis Octobris, anno Domini 1734 pro instauranda litterarij exercitaue sapientiae imago, depicta a S. Luca [manuscrito]. 1734.",,"h. 112-115v ; 22 cm.",,76761841,
7940128,7940128,http://www.worldcat.org/oclc/651262836,ArchivalResource,"Disputationes logicales ; Sapientiae fasciculus [manuscrito].",,"98 h. escritas y encuadernadas ; 21 cm.",,76761841,
7941669,7941669,http://www.worldcat.org/oclc/651434997,ArchivalResource,"El cofre volador [archivo de computadora] / Hans Christian Andersen. 2006.",,"1 Disco magnético de computadora.",,76761841,
7940509,7940509,http://www.worldcat.org/oclc/651361606,ArchivalResource,"Ismael [recurso electrónico] / Eduardo Acevedo Díaz. 2005.","""La ciudad de Montevideo, plaza fuerte destinada a ser el punto de apoyo y resistencia del sistema colonial en esta zona de América, por su posición geográfica, su favorable topografía y sus sólidas almenas, registra en la historia de los tres primeros lustros del siglo páginas notables. Encerrada en sus murallas de piedra erizadas de centenares de ca?ones, como la cabeza de un guerrero de la edad media dentro del casco de hierro con visera de encaje y plumero de combate, ella hizo sentir el peso de su influencia y de sus armas en los sucesos de aquella vida tormentosa que precedió al desarrollo fecundo de la idea revolucionaria."" ","1 disco flexible de computadora : 2HD ; 9 cm.",,76761841,
7940438,7940438,http://www.worldcat.org/oclc/651343567,ArchivalResource,"[Testimonio de] real orden [...] los bez[ino]s de los portales desta ciud[ad de Tlaxcala] [manuscrito] : el Cab[ild]o della pidiendo que los repare y el Cab[ild]o pidiendo a ellos que no tiene [...] y que limpien la acequia del desague.","El expediente cuenta con 35 textos aproximadamente, relativos al asunto de la reparación de los portales solicitada por los vecinos al Cabildo, así como éste le pide a aquellos que limpien y retiren la basura e inmundicias de las acequias adjuntas a los portales de la plaza pública. ","[6] h. pleg. y cosidas ; 31 cm.",,76761841,
7940223,7940223,http://www.worldcat.org/oclc/651311728,ArchivalResource,"Lírio del valle [recurso electrónico] / Balzac. 2004.",,"1 disco ; 9 cm.",,76761841,
7940085,7940085,http://www.worldcat.org/oclc/651262643,ArchivalResource,"Tractatus de Summulis et Disputationes in universam Aristotelis Dialecticam [manuscrito].",,"II, 79 h. escritas y encuadernadas ; 21 cm.",,76761841,
7940042,7940042,http://www.worldcat.org/oclc/651262457,ArchivalResource,"Stagyritae Aristotelis integer curriculus, ad mentem subtilissimi Mariani doctoris fratris Joannis Duns Scoti [manuscrito] a p. f. Ludovico, Mariano, de la Vera, Seraphicae Familiae inter Minores Minimo, et in hac Sanctae Recollectionis Totomihuacanensi Franciscana Synodo Artium Lectore. 1752-1755.",,"II, 159 h. escritas (en blanco la 71 y 86) y encuadernadas : il. ; 23 cm.",,76761841,
7941497,7941497,http://www.worldcat.org/oclc/651432589,ArchivalResource,"Quaestiones theologicas [manuscrito].",,"93 h, [94] ; 21 cm.",,76761841,
7941771,7941771,http://www.worldcat.org/oclc/651436471,ArchivalResource,"Sermones conmemorativos y de circunstancia [manuscrito]. 1720-1759.",,"t. 3 [449] h. ; 23 cm.",,76761841,
7939833,7939833,http://www.worldcat.org/oclc/651232271,ArchivalResource,"La cueva [archivo de computadora] / Yergueni Zamiatin. 2008.",,"1 Archivo de computadora : 2HD ; 9 cm.",,76761841,
7940974,7940974,http://www.worldcat.org/oclc/651399167,ArchivalResource,"[Correspondencia con Carl W. Ackerman, con relación a la entrega del premio María Moors Cabot] / Rafael Heliodoro Valle Manuscrito. 1940-1952.","Carl W. Akerman solicita a Rafael Heliodoro Valle, su curricula para participar como candidato para obteber el premio María Moors Cabot; del cual sale ganador. ","[58] cartas. ; 22 x 28 cm.",,76761841,
7940893,7940893,http://www.worldcat.org/oclc/651395256,ArchivalResource,"Relacion de las sesiones que tubo en los dias 24 y siguientes de Julio de 1794 la Conbencion Nacional de Paris, por las quales se save la cayda y la muerte de Robespierre, y de otros partidarios suyos [manuscrito] : se ven las acusaciones hechas contra el y tambien los votos de varios miembros de la Conbencion con un detalle de su caracter.",,"h. num. 366-377 ; 23 cm.",,76761841,
7941773,7941773,http://www.worldcat.org/oclc/651436493,ArchivalResource,"Panegiris (en verso) [de] la dedicación de la Santa Casa de Loreto en el Colegio de San Gregorio de México [manuscrito]. 1738.",,,,76761841,
7939808,7939808,http://www.worldcat.org/oclc/651226886,ArchivalResource,"23 de julio en Valparaíso [archivo de computadora] / Charles Darwin. 2008.",,"1 archivo de computadora : 2 HD ; 9 cm.",,76761841,
7940886,7940886,http://www.worldcat.org/oclc/651394698,ArchivalResource,"[Sermón sobre el apóstol san Mateo y la madre Yldefonia Lugarda] [manuscrito].",,"h. num. 144-151 ; 22 cm.",,76761841,
7940303,7940303,http://www.worldcat.org/oclc/651319757,ArchivalResource,"Los campesinos [recurso electrónico] / Antón Chejov. 2004.",,"1 disco : (18 p.) ; 9 cm.",,76761841,
7941213,7941213,http://www.worldcat.org/oclc/651404058,ArchivalResource,"La reina del Sur [recurso electrónico] / Arturo Pérez Reverte. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940255,7940255,http://www.worldcat.org/oclc/651312389,ArchivalResource,"Un vigilante junto al muerto [recurso electrónico] / Ambrose Bierce. 2004.",,"1 disco : (8 p.) ; 6 cm.",,76761841,
7940307,7940307,http://www.worldcat.org/oclc/651319799,ArchivalResource,"Cirugía [recurso electrónico] / Antón Chejov. 2004.",,"1 disco : (3 p.) ; 9 cm.",,76761841,
7940962,7940962,http://www.worldcat.org/oclc/651398899,ArchivalResource,"Dhammapada [archivo de computadora] / Buda. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg. ; 9 cm.",,76761841,
7940309,7940309,http://www.worldcat.org/oclc/651319832,ArchivalResource,"Una anécdota más bien improbable [recurso electrónico] / Chesterton G.K. 2004.",,"1 disco : (5 p.) ; 9 cm.",,76761841,
7940908,7940908,http://www.worldcat.org/oclc/651397100,ArchivalResource,"Compendio penal de varios delitos [manuscrito] : contenidos en la Practica forense de los tribunales superiores / escripta por Fran[cis]co Antonio Elizondo. 1774.",,"h. num 137-148 ; 31 cm.",,76761841,
7940565,7940565,http://www.worldcat.org/oclc/651389144,ArchivalResource,"Semillas del ayer [archivo de computadora] / V. C. Andrews. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940047,7940047,http://www.worldcat.org/oclc/651262478,ArchivalResource,"Disputationes in universam ph[ilosoph]iam scholastica[m] quam Methaphy[si]ca[m] sc[ienti]am universaliss[im]a[m] vocant [manuscrito]. 1669.",,"212 h. escritas (4 en blanco) y encuadernadas ; 21 cm.",,76761841,
7941587,7941587,http://www.worldcat.org/oclc/651433023,ArchivalResource,"Cursus theologiae [manuscrito] : tractatus de scientia Dei absoluta : id. de scientia divina contingente et Deo libera, sive stricte [scientia] media. 1742-1744.",,"[i, 232] h. ; 22 cm.",,76761841,
7940739,7940739,http://www.worldcat.org/oclc/651392525,ArchivalResource,"Platica III sobre el voto de la obediencia [manuscrito].",,"h. 47-51v, 51 bis ; 23 cm.",,76761841,
7940087,7940087,http://www.worldcat.org/oclc/651262651,ArchivalResource,"Sumulae ; Philosophia rationalis siue Disputat[i]o[ne]s in uniuersam Aristotelis log[ic]a[m] [manuscrito]. 1732-1733.",,"I, 135 h. escritas y encuadernadas : il. ; 21 cm.",,76761841,
7940724,7940724,http://www.worldcat.org/oclc/651391850,ArchivalResource,"Viva copia de el magnanimo, sagrado machabeo Joan Hyrcano, el illustrissimo señor doctor d. Joan Antonio de Vizarron, y Eguiarreta, del Consejo de su Mag[esta]d Arzobispo dignissimo, de México, discurrida en el arco triumphal, que a su publica entrada, erigio la S[an]ta Yglesia Metropolitana [manuscrito] por Caiteano de Cabrera y Quintero. 1732.","Se trata de la explicación del arco triunfal levantado para la entrada de Juan Antonio de Vizarrón y Eguiarreta, nombrado arzobispo de México, en 1732. La obra fue publicada ese año y tuvo buena acogida. ","h. 161 -181v ; 22 cm.",,76761841,
7941446,7941446,http://www.worldcat.org/oclc/651431848,ArchivalResource,"Praelectiones : relectio in orationem 36 Marco Tullio Ciceronis pro Lucio Cornelio Balbo [manuscrito]. 1721.",,"[183] h. ; 23 cm.",,76761841,
7941008,7941008,http://www.worldcat.org/oclc/651399692,ArchivalResource,"El príncipe constante [recurso electrónico] / Pedro Calderón de la Barca. 2005.",,"1 disco flexible de computadora : 2 HD ; 9 cm.",,76761841,
7940609,7940609,http://www.worldcat.org/oclc/651389987,ArchivalResource,"Ofreciendo al virrey un carro de fuego artificial... [manuscrito].",,"h. 167-168 ; 21 cm.",,76761841,
7941037,7941037,http://www.worldcat.org/oclc/651399863,ArchivalResource,"[Correspondencia con Luis Alemán] / Rafael Heliodoro Valle [manuscrito]. 1937 -1954.","Amigo personal; tratan los siguientes temas: situación política en Honduras; los puestos políticos que han obtenido; se envían recortes de periódicos, además de libros. ","[65] cartas. ; 22 x 28 cm.",,76761841,
7940032,7940032,http://www.worldcat.org/oclc/651262418,ArchivalResource,"Disputationes in Physicam [manuscrito]. 1716-1717.",,"I, 125 h. escritas y encuadernadas : 1 grab., il. ; 22 cm.",,76761841,
7941061,7941061,http://www.worldcat.org/oclc/651400501,ArchivalResource,"[Correspondencia con Gustavo Aguilar] / Rafael Heliodoro Valle [manuscrito]. 1920.",,"[8] cartas. ; 22 x 28 cm.",,76761841,
7940818,7940818,http://www.worldcat.org/oclc/651393983,ArchivalResource,"Monte de Mercurio cumulo de las piedras del Mercurio mas sabio de la Iglesia en el monte de su martirio mas honrado, con la piedra Jesus recien nascido [manuscrito] : sermon panegyrico del inclyto proto martyr san Esteban que predico en su día 26 de diciembre segundo de Pasqua, en la Santa Iglesia Cathe[dral] de Mexico.",,"h. 157-166v ; 23 cm.",,76761841,
7940926,7940926,http://www.worldcat.org/oclc/651397486,ArchivalResource,"Tentar a la suerte [archivo de computadora] / Jo Beverly. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940212,7940212,http://www.worldcat.org/oclc/651311455,ArchivalResource,"Sentido y seniblilidad. [recurso electrónico] / Jean Austen. 2004.",,"1 disco : (197 p.) ; 6 cm.",,76761841,
7941549,7941549,http://www.worldcat.org/oclc/651432834,ArchivalResource,"Tractatus theologicus de merito in communi [manuscrito]. 1709.",,,,76761841,
7940927,7940927,http://www.worldcat.org/oclc/651397495,ArchivalResource,"El jardín del escándalo [archivo de computadora] / Jennifer Blake. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940302,7940302,http://www.worldcat.org/oclc/651319747,ArchivalResource,"En el camino real [recurso electrónico] : ensayo dramático en un acto / Antón Chejov. 2004.",,"1 disco : (22 p.) ; 9 cm.",,76761841,
7940236,7940236,http://www.worldcat.org/oclc/651312111,ArchivalResource,"Rebelión [recurso electrónico] / Charles Baudelaire. 2004.",,"1 disco ; 9 cm.",,76761841,
7940432,7940432,http://www.worldcat.org/oclc/651343518,ArchivalResource,"[Testimonio de una partida notarial en que se reconoce a don Francisco Ochoa como heredero de don Juan Ochoa, así como la disposición de la herencia] [manuscrito]. 1735-1736.",,"[1] h. pleg. ; 31 cm.",,76761841,
7940854,7940854,http://www.worldcat.org/oclc/651394483,ArchivalResource,"Notas al árbol de las ciencias i las artes [manuscrito].",,"h. num. 131-144 ; 22 cm.",,76761841,
7941820,7941820,http://www.worldcat.org/oclc/651437452,ArchivalResource,"Tratado de las leyes de la esposa [manuscrito] : conceptos y suspiros [del] corazón para alcanzar el último y verdadero fin[del] beneplácito y agrado [del] esposo y señor.",,"[iv], 98 h. ; 22 cm.",,76761841,
7941388,7941388,http://www.worldcat.org/oclc/651427686,ArchivalResource,"Las formas [archivo de computadora] / J. H. Rosny. 2006.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940594,7940594,http://www.worldcat.org/oclc/651389492,ArchivalResource,"Lección de Noche Triste del b[achill]er Ignacio de Lemos, en 12 de marzo de 1764; Conclusiones del examen de licenciado, y el Actillo de borla del dicho, que fue en 28 de agosto del referido año [manuscrito]. 1764.",,"h. 176-186v.",,76761841,
7941421,7941421,http://www.worldcat.org/oclc/651428190,ArchivalResource,"Agudeza Gascona [archivo de computadora] / Marques de Sade. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941076,7941076,http://www.worldcat.org/oclc/651400602,ArchivalResource,"[Correspondencia con Lisandro Alvarado] / Rafael Heliodoro Valle [manuscrito]. 1919-1955.","Hablan de la política en general de Centroamérica, y se envían documentación bibliográfica. ","[37] cartas. ; 22 x 28 cm.",,76761841,
7940583,7940583,http://www.worldcat.org/oclc/651389452,ArchivalResource,"Argumentos que le puse al r[everendo] p[adre] m[aes]tro fr[ay] Manuel Herrazquin, y Estrada, en su Noche Triste. [manuscrito].",,"h. 69-74 ; 21 cm.",,76761841,
7940528,7940528,http://www.worldcat.org/oclc/651387624,ArchivalResource,"Escritos menores [archivo de computadora] / Soledad Acosta de Samper. 2005.","""Muy reverendo padre nuestro en Cristo.Gratia et pax Christi. El año pasado, cuando fué el P. Gobierno a Roma, le di una memoria que comunicase con vuestra paternidad de los deseos que nuestro Señor me daba de servir más a su divina Majestad, especialmente en las partes de las Indias; y con la respuesta de vuestra paternidad que el P. Maestro Dionisio me escribió aprobando aquellos deseos, me consolé."" ","1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940051,7940051,http://www.worldcat.org/oclc/651262494,ArchivalResource,"Disputa[ti]ones in octo phi[si]corum libros Aristotelis [manuscrito].",,"144 h. escritas y encuadernadas : il. ; 21 cm.",,76761841,
7941730,7941730,http://www.worldcat.org/oclc/651435308,ArchivalResource,"Tractatus IV [manuscrito] : de libertate creata.",,"[169] h. ; 22 cm.",,76761841,
7941095,7941095,http://www.worldcat.org/oclc/651400707,ArchivalResource,"Concierto Barroco [recurso electrónico] / Alejo Carpentier. 2006.",,"1 disco ; 9 cm.",,76761841,
7940315,7940315,http://www.worldcat.org/oclc/651319903,ArchivalResource,"El hombre común [recurso electrónico] / Chesterton G.K. 2004.",,"1 disco : (123 p.) ; 9 cm.",,76761841,
7940929,7940929,http://www.worldcat.org/oclc/651397511,ArchivalResource,"Perfume del paraíso [archivo de computadora] / Jennifer Blake. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7939899,7939899,http://www.worldcat.org/oclc/651238277,ArchivalResource,"Entorno total [archivo de computadora] / W. Aldis Brian. 2008.",,"1 diskette de computadora : 2HD ; 9 cm.",,76761841,
7940604,7940604,http://www.worldcat.org/oclc/651389956,ArchivalResource,"Quotidiana methodus praeparandi animum et opera in diem facienda ex s[ancti] Francisco Salesio suae vitae [manuscrito].",,"h. 147-148v ; 21 cm.",,76761841,
7941045,7941045,http://www.worldcat.org/oclc/651400443,ArchivalResource,"[Correspondencia con Sebastián Almadoz] / Rafael Heliodoro Valle [manuscrito]. 1951.","Le solicita estampillas postales para su colección. ","[2] cartas. ; 22 x 28 cm.",,76761841,
7940701,7940701,http://www.worldcat.org/oclc/651391319,ArchivalResource,"Mental agricultura, cozecha de letras, que coxió en el curso de artes que leyó en el Pontificio, y Real Seminario Tridentino de Mexico ... Año de 1735 [manuscrito] Joseph Yldephonso Gomez. 1735.",,"h. [38]-47 ; 22 cm.",,76761841,
7941318,7941318,http://www.worldcat.org/oclc/651420462,ArchivalResource,"Donde cruzan los brujos [recurso electrónico] / Taisha Abelar. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941885,7941885,http://www.worldcat.org/oclc/651458497,ArchivalResource,"L'architettura di Marco Vitruvio Pollione / di Marco Vitruvio Pollione ; tradotta e comentata dal marchese Berardo Galiani [manuscrito]. 1790.",,"241 p., 21, 55 h. : il. ; 29 cm.",,76761841,
7940947,7940947,http://www.worldcat.org/oclc/651398579,ArchivalResource,"Navegante solar [archivo de computadora] / David Brin. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940180,7940180,http://www.worldcat.org/oclc/651299477,ArchivalResource,"Metafísica [recurso electrónico] / Aristóteles. 2004.",,"1 disco : (138 p.) ; 6 cm.",,76761841,
7941147,7941147,http://www.worldcat.org/oclc/651402173,ArchivalResource,"El arte de amar [recurso electrónico] / Erich Fromm. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7939897,7939897,http://www.worldcat.org/oclc/651238256,ArchivalResource,"Sobre los ángeles [archivo de computadora] / Rafel Alberti. 2008.",,"1 diskette de computadora : 2HD ; 9 cm.",,76761841,
7940072,7940072,http://www.worldcat.org/oclc/651262585,ArchivalResource,"Disputationes in universam Aristotelis [manuscrito].",,"27 h. escritas y encuadernadas (de la 16 salta a la 23, y de la 27 a la 17, y termina en la 22) ; 21 cm.",,76761841,
7941348,7941348,http://www.worldcat.org/oclc/651427078,ArchivalResource,"La reina de los condenados [archivo de computadora] / Anne Rice. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940402,7940402,http://www.worldcat.org/oclc/651336329,ArchivalResource,"El gran meaulnes [recurso electrónico] / Alain Fournier. 2004.",,"1 disco ; 9 cm.",,76761841,
7941594,7941594,http://www.worldcat.org/oclc/651434018,ArchivalResource,"De natura, & de gratia, de ente supernaturalis, de bonitate, & malitia, actibus que humanis [manuscrito] : disputationum coniunctum traditur.",,"1-77 p., escritas; 22 x 15 cm.",,76761841,
7940901,7940901,http://www.worldcat.org/oclc/651396836,ArchivalResource,"Capítulo 6o del libro 9 del Trat[ado] de sinodo diocesano, del s[eño]r Benedicto 14, que trata del mismo asunto de degradacion [manuscrito]. 1757.",,"h. núm. 35-40.",,76761841,
7941816,7941816,http://www.worldcat.org/oclc/651437437,ArchivalResource,"Preceptos intimados [manuscrito] : [en su visita jurídica] a la provincia de Nueva España. 1711.",,,,76761841,
7939995,7939995,http://www.worldcat.org/oclc/651262230,ArchivalResource,"Tractatus in libros Aristotelis de Metaphysica, de Ortu et interitu, et de Anima [manuscrito]. 1731.","""Este Ms. es muy irregular. El Tractatus in universam Aristotelis Metaphysicam comienza con muy buena letra en la h. 5, pero queda trunco en la h. 19; vuelve a ser comenzado , pero esta vez con letra muy fea, en la h. 20 y nuevamente hay cambio de letra en la Disputatio 2, de ente negativo, h. 34, a partir de la cual empieza una numeración original de las h. 1-132, con erratas. El índice que aparece al final empieza con esta disputa, calificándola de primera, y envía a dicha numeración. De la disputa 2 del De ortu et interitu se salta a la 6. Tiene por lo menos incompletas las disputas segunda del Tractatus de ortu et interitu titulada De generatione accidentali (h. 120-133) y la tercera del De anima, titulada De potentiis animae (h. 160v-162v). Indice en las hojas 163-164"" ","164 h. (numerada desde la 5, las tres primeras y la 139-140 en blanco), encuadernadas ; 20 cm.",,76761841,
7941866,7941866,http://www.worldcat.org/oclc/651446847,ArchivalResource,"[Copia simple del 23 de noviembre de 1630 del mandamiento del virrey marqués de Cerralvo sobre el desague del pueblo de Cuautitlán, del 22 octubre de ese año, y del necesario repartimiento de indios y ordinarios, para las obras dirigidas por Enrico Martínez] [manuscrito] / Rodrigo Pacheco Ossorio marqués de Cerralvo.",,"[2] h. pleg. y cosidas; 31 cm. + [1] h. cosida.",,76761841,
7940538,7940538,http://www.worldcat.org/oclc/651387756,ArchivalResource,"Guzmán de alfarache [archivo de computadora] / Mateo Alemán. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941315,7941315,http://www.worldcat.org/oclc/651408010,ArchivalResource,"Parentacion poetica [manuscrito] que entre sus obras dexo el reverendo padre fray Pedro Antonio de Aguirre.",,"h. 73-83 (81-91) num. encuadernadas ; 21 x 16 cm.",,76761841,
7941428,7941428,http://www.worldcat.org/oclc/651428286,ArchivalResource,"Dialogos entre un sacerdote y un moribundo [archivo de computadora] / Marques de Sade. 2006.",,"1 Disco magnético de computadora.",,76761841,
7940443,7940443,http://www.worldcat.org/oclc/651343607,ArchivalResource,"[Cuaderno del Cabildo de la ciudad de Tlaxcala, relativo a los excesos cometidos por los repartidores de ganado, vestido y otros géneros, así como los masehualperos, contra los naturales de la provincia, 1726] [manuscrito].","El expediente contiene la exposición de los excesos cometidos por repartidores de ganado, vestido y otros géneros, así como los masehualperos, contra los indios de los pueblos de Santa Ana Chiautempan, Santa María Nativitas, en la ciudad de Tlaxcala y otros. Incluye la respuesta del presidente de la Real Audiencia, donde señala al gobernador de Tlaxcala, como el ipartidor de Justicia en estos casos, estableciendo la obligación de los repartidores y masehualperos de presentar sus libros de cuentas y precios. Tal provisión fue notificada a los tenientes de los pueblos, quienes procedieron a citar a los susodichos. Cabe señalar que el documento está incompleto, puesto que la p.[1] no inicia el texto. Hasta la p. [19] se observa el inicio del escrito y se entiende que son copias hechas para enviar o notificar a cada poblado. ","[21] h. pleg. y cosidas ; 31 cm. + [1] h. cosida (11 x 13 cm.)",,76761841,
