RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6311022,6311022,http://archives.nypl.org/dan/19853,ArchivalResource,"Papers on Afro-American social dance circa 1869-1987","The Collection documents professional life as dancer, choreographer, scholar and filmmaker, and to a lesser degree, her personal life through notebooks, poetry and correspondence. Most important are the research notes and drafts of her many scholarly writings on the development of Afro-American social dance in this country. Mura Dehn Mura Dehn's","24 document boxes (2,533 items in 327 folders",,76796814,
6310734,6310734,http://archives.nypl.org/dan/18453,ArchivalResource,"Srimathi Gina papers 1935-1980","The Srimathi Gina papers document Srimathi Gina's studies, choreography, performances, and teachings in Indian classical dance from approximately 1935 to 1980. One of two women to graduate from St. John's Law School in New York City in 1929, Jewish-American Gina Blau left her law practice to study Indian classical dance in the 1930s, eventually becoming a master performer and teacher in the United States, performing under the name of Srimathi Gina. Materials include in-depth notes on Indian classical dance and Indian culture; programs; costume and scenic directions; casting notes; professional correspondence; a typed memoir of travels to India; and photographs, prints, and other images.","1.93 linear feet; 5 boxes",,76796814,
6310858,6310858,http://archives.nypl.org/dan/19689,ArchivalResource,"Fred Berk papers 1911-1980","The Papers primarily document involvement in Jewish folk dance in the United States. wrote extensively on the subject. He also made instructional notes on the folk dances and kept address lists of people involved in his teaching seminars and organizations throughout the years. Fred Berk Berk's Berk","273 Items in 75 folders",,76796814,
6311008,6311008,http://archives.nypl.org/dan/19839,ArchivalResource,"Jane Sherman papers 1922-2004","Jane Sherman was the youngest dancer in the Denishawn group that toured the Far East 1925-1926. In later years she helped reconstruct those early dances. She also was an author of dance books.","13 linear feet; 31 Boxes",,76796814,
6310924,6310924,http://archives.nypl.org/dan/19755,ArchivalResource,"Lincoln Kirstein papers ca. 1914-1991","The papers of , b.1907, cover the period from c. 1914 to 1991, and pertain both to his career and to his private and family life. Lincoln Edward Kirstein","445 folders in 25 document size boxes",,76796814,
6311037,6311037,http://archives.nypl.org/dan/19868,ArchivalResource,"Rouben Ter-Arutunian design portfolios",,,,76796814,
6310786,6310786,http://archives.nypl.org/dan/19004,ArchivalResource,"Rosella Pianarosa collection of Ted Shawn materials 1956-1972","The Rosella Pianarosa collection of Ted Shawn materials documents the personal and professional activities of modern dancer Ted Shawn from 1956 to 1972, primarily through a series of annual newsletters. Some personal correspondence highlights the friendship between the Pianarosas and Ted Shawn and Ruth St. Denis.",".21 linear feet; 1 box",,76796814,
6310748,6310748,http://archives.nypl.org/dan/18489,ArchivalResource,"Nancy Van Norman Baer papers 1924-1998 1982-1998","Nancy Van Norman Baer, (1944-1998) was a curator of theater and dance for Moscow and San Francisco museums. The Nancy Van Norman Baer papers (1924-1998) document the research, planning, and execution of many of her dance and theater museum exhibitions.","11.05 linear feet; 26 boxes",,76796814,
6310894,6310894,http://archives.nypl.org/dan/19725,ArchivalResource,"Early drafts and papers relating to Martha: The life and work of Martha Graham 196?-1991","After years of gathering material and working on the manuscript, published her book in 1991. This collection, containing material related to the book, is divided into four series: Agnes de Mille Martha: The Life and Work of Martha Graham :The Life and Work of","7 document boxes (121 folders",,76796814,
6310995,6310995,http://archives.nypl.org/dan/19826,ArchivalResource,"Fern Helscher papers circa 1910-1971","Fern Helscher was the publicist and booking agent for Ted Shawn and His Men Dancers in the 1930s, promoting and arranging the company’s performances and tours in the United States and Europe. With the establishment of Jacob’s Pillow as an educational and performance venue, Helscher served as the business manager, and publicist for the theater. Her close relationship with Ted Shawn was the basis for her possession of an extraordinary array of documents and photographs that evidence Mr. Shawn’s artistic career, as well as her own professional acumen and efforts. Her collection consists of personal papers, client documents and photographs, travel related materials, papers and photographs of Ted Shawn and Jacob’s Pillow, and personal and dance photographs.","8 linear feet; 16 boxes",,76796814,
6310729,6310729,http://archives.nypl.org/dan/18442,ArchivalResource,"Alexandra Danilova papers 1954-1989 1955-1979","Russian ballerina and dance educator Aleksandra Danilova (1903-1907) was one of the premier dancers of the 20th century, and a collaborator with such icons as George Balanchine, Sergey Diaghilev and Leonide Massine. This collection contains letters, biographical notes, photographs, and other miscellaneous material related to Danilova's personal and professional life.",".42 linear feet; 1 box",,76796814,
6310880,6310880,http://archives.nypl.org/dan/19711,ArchivalResource,"Ray Cook papers 1951-1986","The materials contained in this register are primarily correspondence, contracts and certificates covering the range of professional activities. Cook's","85 items (7 folders",,76796814,
6311014,6311014,http://archives.nypl.org/dan/19845,ArchivalResource,"Kaja Gam records 1926-1990","Kaja Gam was a choreographer, performance artist, filmmaker and artistic director of the Awkward Dance Company, as well as a founding member of the School of Hard Knocks. The collection consists of art, production notes, photographs, correspondence and research dealing with her dance works.","1.5 linear feet; 3 boxes",,76796814,
6310899,6310899,http://archives.nypl.org/dan/19730,ArchivalResource,"Edward Gordon Craig papers relating to Isadora Duncan 1905-ca. 1952","This collection contains a small group of manuscript items of [EGC]- [ID] interest. The materials came from the archives of , son of and grandfather of , from whom the Dance Collection obtained this collection. All of the items pertain to . Edward Gordon Craig Isadora Duncan Edward (“Teddy”) Craig Edward Gordon Craig Tom Craig Isadora Duncan","1 document box (9 items in 8 folders",,76796814,
6310978,6310978,http://archives.nypl.org/dan/19809,ArchivalResource,"Ibrahim Farrah papers 1895-1998 1967-1997","Ibrahim Farrah (1939-1998) was a well-known performer, teacher, and scholar of Middle Eastern dance, who also became the founder and publisher of , a notable journal of international and ethnic dance. The collection documents Farrah's efforts to promote a greater public awareness and appreciation of belly dance and other traditional dance forms through his own dance company, teaching, and publications. Arabesqué","8.34 linear feet; 21 boxes",,76796814,
6311019,6311019,http://archives.nypl.org/dan/19850,ArchivalResource,"Gus Solomons papers and the Gus Solomons Company/Dance, Inc. records 1969-1994","Gus Solomons Jr. is a dancer, choreographer, teacher, and writer. Solomons was a soloist in the dance companies of Donald McKayle, Pearl Lang, Martha Graham and, most notably, Merce Cunningham. Solomons formed his own troupe, The Solomons Company/Dance in 1972. The troupe traveled to University and College campuses throughout the United States. The collection has material on solo performances and material of The Solomons Company/Dance. This material contains information about the administration of the Company and the tours/performances of the dancers.","7 linear feet;; 16 boxes",,76796814,
6310805,6310805,http://archives.nypl.org/dan/19636,ArchivalResource,"Mary Wigman letters 1932-1969","Mary Wigman, German modern dancer and choreographer, was born Mary Wiegmann, November 13, 1886 in Hanover. She trained first with Emile Jaques-Dalcroze in Hellerau and Dresden and later with Rudolf von Laban in Anscona, Switzerland and in Munich. Her debut as a concert dancer and choreographer occurred in 1919. Successful performances encouraged her to open her own school in Dresden, where among her first students were Yvonne Georgi, Gert Palucca, and Harald Kreutzberg. By 1925, her students included Ruth Abrahamowitsch, Hanya Holm, and Tilly Losch. Her students performed as a company, touring Western Europe throughout the 1930's. Wigman performed at the Berlin Olympics of 1936, but the National Socialists closed her school, and she became a teacher at the Leipzig Music Academy. After World War II, she returned to Berlin, re-opening her school in 1948, which became the center for the German modern dance movement. She choreographed over one hundred dances for herself and her dancers but also worked in various German opera houses, staging productions of Gluck in Leipzig and Mannheim and a famous joint performance of Carl Orff's and in 1955. She died in Berlin September 18, 1973. A collection of letters written by to , Supervisor of the Dance Division at the University of Illinois. Also included are two letters to a in 1932 and a number of letters to from other correspondents concerning events honoring , ca. 1956-66. Carmina Burana Catulli Carmina [UNK] Wigman Margaret Erlanger Mr. Potter Margaret Erlanger Mary Wigman","91 (12 folders) items",,76796814,
6310778,6310778,http://archives.nypl.org/dan/18603,ArchivalResource,"Merce Cunningham Dance Company Choreographic records 1942-2003","The Merce Cunningham Dance Company Choreographic records contain materials relating to over 100 of Cunningham's original works. These primarily reflect pieces created for the Company, but there are some notes relating to Cunningham's early compositions created between 1942 and 1952. Merce Cunningham (1919-2009) was a dancer, choreographer, and founder of the Merce Cunningham Dance Company.","9.07 linear feet; 22 boxes",,76796814,
6311011,6311011,http://archives.nypl.org/dan/19842,ArchivalResource,"Maria Tallchief papers 1948-2005","Maria Tallchief, was a prima ballerina, and an original member of the New York City Ballet. Her papers consist of material after her retirement from dancing.","2 linear feet; 4 boxes",,76796814,
6310983,6310983,http://archives.nypl.org/dan/19814,ArchivalResource,"David Sears papers 1937-1992 1972-1986","Research files used by David Sears for writing reviews and articles on dance and theater.","23 linear feet; 52 boxes",,76796814,
6310755,6310755,http://archives.nypl.org/dan/18503,ArchivalResource,"Lil Liandre papers 1910-2003","Lil Liandre (1910-2003) was a professional dancer, choreographer, director and teacher. An integral part of the burgeoning New York City dance scene, Liandre contributed to the transformation of American dance in the period between World Wars I and II. Liandre's expansive career took her from collaborations with Martha Graham, Jerome Robbins and other modern dance luminaries to teaching and healing others through dance therapy. The Lil Liandre papers contain photographs, negatives and slides; correspondence; choreography notes; press clippings; programs and flyers; creative writing, including essays, plays, short stories and poetry; personal memorabilia; and a travel diary.",".88 linear feet; 3 boxes",,76796814,
6310955,6310955,http://archives.nypl.org/dan/19786,ArchivalResource,"José Limón Dance Foundation, Inc. records 1966-2002 1980-1993","The collection contains financial records, administrative records and general office records. There are no personal materials in the collection. There are no photographs in the collection.","37 linear feet; 88 boxes",,76796814,
6310940,6310940,http://archives.nypl.org/dan/19771,ArchivalResource,"Jerome Robbins Papers 1930-2001 1940-1998","Work files from the office of American dancer, choreographer and director Jerome Robbins.","241 linear feet; 578 boxes",,76796814,
6310841,6310841,http://archives.nypl.org/dan/19672,ArchivalResource,"Letters to Margaret Gage 1947-1973","Mary Wigman, German modern dancer and choreographer, was born Mary Wiegmann, November 13, 1886 in Hanover. She trained first with Emile Jaques-Dalcroze in Hellerau and Dresden and later with Rudolf von Laban in Anscona, Switzerland and in Munich. Her debut as a concert dancer and choreographer occurred in 1919. Successful performances encouraged her to open her own school in Dresden, where among her first students were Yvonne Georgi, Gert Palucca, and Harald Kreutzberg. By 1925, her students included Ruth Abrahamowitsch, Hanya Holm, and Tilly Losch. Her students performed as a company, touring Western Europe throughout the 1930's. Wigman performed at the Berlin Olympics of 1936, but the National Socialists closed her school, and she became a teacher at the Leipzig Music Academy. After World War II, she returned to Berlin, re-opening her school in 1948, which became the center for the German modern dance movement. She choreographed over one hundred dances for herself and her dancers but also worked in various German opera houses, staging productions of Gluck in Leipzig and Mannheim and a famous joint performance of Carl Orff's and in 1955. She died in Berlin September 18, 1973. A collection of personal letters written by , great German modern dance pioneer, to , American dance teacher, performer, and choreographer. Also included are 24 letters from , professor and friend of , to ; 2 typescripts of essays by ; and 2 s of holograph notes on the technique from 1932-1933. Carmina Burana Catulli Carmina Mary Wigman Margaret Gage H. Binswanger Mary Wigman Margaret Gage Miss Wigman Wigman","544 items in 82 s",,76796814,
6310868,6310868,http://archives.nypl.org/dan/19699,ArchivalResource,"Ballet Foundation collection of orchestral scores and parts ca. 1938-1962","The Ballet Foundation gift, donated to the Dance Collection after the Foundation closed in 1984, contains orchestral and part scores for 82 ballets, as well as miscellaneous instrumental and vocal scores. The scores are boxed and grouped alphabetically by ballet title. Within each ballet, the part scores are organized by instrument. Those scores for which there are only one or two parts are also arranged alphabetically by ballet title and are collected in two boxes marked “Miscellaneous Ballet Scores.” Various instrumental and vocal scores which do not relate to specific ballets are arranged alphabetically by composer's name and are located in three boxes marked “Miscellaneous Scores.”","72; 177 boxes",,76796814,
6311021,6311021,http://archives.nypl.org/dan/19852,ArchivalResource,"The Merce Cunningham Dance Foundation, Inc. records 1938-2003","Merce Cunningham is a choreographer. He started his career as a dancer with Martha Graham’s company, and then left to start his own company. The company, which was created over 50 years ago, is still flourishing. The collection brings together material about the workings of the Merce Cunningham Dance Company. The papers contain financial materials, grant applications, correspondence, administrative material, programs, photographs and production notes. There is no personal material.","43 linear feet,; 84 boxes",,76796814,
6310744,6310744,http://archives.nypl.org/dan/18485,ArchivalResource,"Audrey Wagner collection of Anton Dolin memorabilia 1927-2004 1939-1984","One of the premier danseurs of the twentieth century, Sir Anton Dolin performed from 1923 to 1961; later choreographed and staged many ballets; wrote; and acted. A friend of Dolin's from 1945 to his death in 1983, Audrey (Wallace) Wagner collected memorabilia documenting his career. The Audrey Wagner collection of Anton Dolin memorabilia documents Dolin's entire professional career, including publicity photographs, press clippings, and programs.",".67 linear feet; 2 boxes",,76796814,
6311009,6311009,http://archives.nypl.org/dan/19840,ArchivalResource,"Richard Englund papers 1931-1992","The Richard Englund Papers cover the professional career of Richard Englund (1931-1991), a noted American dancer, choreographer, director, and teacher. Englund served as the director of several small dance companies, including the pioneering regional ballet company, Birmingham Civic Ballet, and training companies for both American Ballet Theatre and the Joffrey Ballet. The largest part of the collection documents the choreographic works that made up the repertory of the companies with which Englund was connected.","13.80 linear feet; 28 boxes",,76796814,
6310810,6310810,http://archives.nypl.org/dan/19641,ArchivalResource,"Allan Ross Macdougall collection 1922-1956","The major portion of the collection is comprised of research materials and drafts for biography of , published in 1960 as and correspondence (1953-1956) regarding his efforts to have the work published. It also includes letters to from concerning the School in Moscow (1928) and its continued devotion to the memory of . Other correspondents include , , , , (typewritten copy), and copies of the original letters found in the Collection of Materials. Mr. Macdougall's Isadora Duncan Mr. Macdougall Irma Duncan Isadora Duncan Isadora Duncan Maria Theresa (Duncan) Rupert Doone Henriette Sauret Ted Shawn Sergei Essenine Isadora Duncan Irma Duncan Isadora Duncan Isadora: a revolutionary in art and love,","67 folders (ca. 250 items",,76796814,
6310847,6310847,http://archives.nypl.org/dan/19678,ArchivalResource,"Doris Humphrey papers 1925-1958","Correspondence and writing, 48 letters, including 33 items of correspondence between and and/or ; 15 addresses, essays, lectures by ; 8 items of choreographic and production notes; 23 photographs; and 23 postcards from tour with notes by . Doris Humphrey José Limón Pauline Lawrence Doris Humphrey Denishawn Oriental Humphrey",".5 linear feet; 55 folders in 1 box",,76796814,
6310944,6310944,http://archives.nypl.org/dan/19775,ArchivalResource,"Jerome Robbins photographs ca. 1890-1994","Photographs documenting the life and career of dancer, choreographer and director Jerome Robbins.","30 lf.; 75 boxes",,76796814,
6310928,6310928,http://archives.nypl.org/dan/19759,ArchivalResource,"Annotated dance performance programs 1963-1991","House programs of New York area dance performances with annotations including immediate reactions scribbled during performances, summaries of action, sketches, diagrams.","8 linear ft.",,76796814,
6310888,6310888,http://archives.nypl.org/dan/19719,ArchivalResource,"Fonds Kochno [microform] ca. 1911-1929","Boris Kochno, 1904-1990, was a close friend of Serge Diaghliev, serving as his secretary until the latter's death in 1929. The original collection comprising the is located in the . Tthe collection was microfilmed for the Dance Collection of the New York Public Library, by Bibliothéque Nationale Service Photographique, Paris, via Hubert Goldschmidt. The microfilm represents Fonds Kochno, Piéces 1-156, which includes manuscripts, correspondence, contracts, notebooks, photographs, a few engravings, sketches, programs, passports, ballet scenarios, articles and other materials relating to and the . This material covers the period 1911-1929, with most dating from 1916-1928 and one item from 1938. Piéces 1-108 comprise Diaghliev's correspondence. Piéce 112, 113, 116, and 142-149 were not filmed and are not included on the microfilm. Fonds Kochno Bibliotheque et Musée de l'Opéra, Palais Garnier, Paris Ballets Russes Serge Diaghliev",,,76796814,
6310853,6310853,http://archives.nypl.org/dan/19684,ArchivalResource,"Ted Shawn letters to Marie Albery, Barton Mumaw, and William Thomas 1940-1865","Photocopies of correspondence between and , primarily during the years 1942-1945, when was in military service. Ted Shawn Barton Mumaw Mumaw","52 folders in 4 document size boxes + 1 typescript in 2 document size boxes",,76796814,
6310747,6310747,http://archives.nypl.org/dan/18488,ArchivalResource,"Marion Andersen papers 1930-2002 1970-1999","Marion Andersen (1924-2002) was a modern dancer, choreographer, and instructor. The Marion Andersen papers, dated 1930 to 2002, document her choreography work; creation of dance departments and performing companies at Utah State University and the University of Washington; and founding of the Valley Dance Ensemble in Logan, UT. The collection consists of choreographic notes, scripts, photographs, programs, posters, correspondence, and research materials on May O'Donnell, a modern dance choreographer and Andersen's mentor.","11.3 linear feet; 27 boxes",,76796814,
6310721,6310721,http://archives.nypl.org/dan/18422,ArchivalResource,"American Dance Guild records 1953-2004","Founded in 1956 as the Guild of Creative Teachers of Children's Dance, the New York City-based American Dance Guild evolved into a non-profit service organization dedicated to uniting the dance community at both the individual and organizational levels. Consisting of administrative files, Board of Directors correspondence and meeting minutes, as well as extensive conference, seminar, and workshop materials, the American Dance Guild records document over forty-five years of service to the dance community.","7.56 linear feet; 18 boxes",,76796814,
6311034,6311034,http://archives.nypl.org/dan/19865,ArchivalResource,"Agnes De Mille scores 1865-1993 1940-1988","Agnes De Mille was an American dancer, choreographer, director, and writer. The collection contains music scores, correspondence, writings, notes, programs, plots, legal and financial papers, daily reminders, and phone books.","84 linear feet; 142 boxes",,76796814,
6310814,6310814,http://archives.nypl.org/dan/19645,ArchivalResource,"Loie Fuller collection 1914-1928","The Loie Fuller Collection mainly documents the last fifteen years of Miss Fuller's life and consists of personal and professional correspondence, performance contracts, production notes, sheet music, autobiographical writings, other writings by Loie Fuller, material concerning , legal documents, memorabilia, and photographs. The earliest piece of correspondence dates from 1902, although the collection does contain photographs from as early as 1862. The collection does not end with Loie's death in 1928 but includes performance contracts and correspondence through 1935 for and some personal correspondence of Gabrielle Bloch, Loie's friend and the company's manager after her death. Maryhill Museum Les Ballets Fantastiques de Loie Fuller",,,76796814,
6310933,6310933,http://archives.nypl.org/dan/19764,ArchivalResource,"Caird Leslie papers 1915-1965","The papers of include personal and business correspondence, autobiographical writing, and notes on ballet technique, particularly as taught by . Caird Leslie Adolf Bolm","63 legal size folders in 4 document boxes",,76796814,
6310954,6310954,http://archives.nypl.org/dan/19785,ArchivalResource,"José Greco graphic materials 1900-1985","José Greco (1918-2000) created a unique hybrid of Spanish dance from the regional, flamenco and gypsy forms. This photographic collection not only visualizes the distinct style of the José Greco Dance Company, but it also contains some personal imagery of the famed dancer and teacher.","6.25 linear feet; 13 boxes",,76796814,
6310829,6310829,http://archives.nypl.org/dan/19660,ArchivalResource,"Maria Bonfanti Collection 1867-1960","Maria Bonfanti (1847-1921), an Italian born and trained ballerina, toured the United States and Europe with great success between 1869 and 1894. She also danced as prima ballerina of the Metropolitan Opera, New York, from 1885-1886 and maintained a ballet school in New York following her retirement. This collection, a gift of granddaughter, , consists primarily of personal and business correspondence, contracts, programs, playbills and sheet music (hand-written copies, specially compiled and arranged for Miss performances). It also includes posters for performances featuring Miss ; a photo scrapbook (*MGZEB-Res, ); and a clippings scrapbook (*MGZRS-Res, ). These items span nearly all of Miss Bonfanti's active career and document her impact on American dance and American theatre. Miss Bonfanti's Gwendolyn Ruddel Bonfanti's Bonfanti Bonfanti, Maria Bonfanti, Maria","91 items (33 folders",,76796814,
6310908,6310908,http://archives.nypl.org/dan/19739,ArchivalResource,"Music scores from the Isadora Duncan School 1914?-1949?","Music scores from the Isadora Duncan School in Moscow and from Irma Duncan's personal collection. Chiefly piano music and songs. Includes scores used for Isadora Duncan's choreographic works: Mazurka, Orpheus, Schubert suite, Iphigenia in Tauris, Waltzes, and Symphony no. 6.",,,76796814,
6310977,6310977,http://archives.nypl.org/dan/19808,ArchivalResource,"Charles Weidman papers 1908-1975","Charles Weidman was one of the founding members of Modern Dance in the United States. In his later years, he created his own dance company, continuing to teach and tour in the early 1970s.","6.5 linear feet; 13 boxes",,76796814,
6310904,6310904,http://archives.nypl.org/dan/19735,ArchivalResource,"Bournonville family correspondence in the Kongelige Bibliotek, København 1783-1879","These are photostat copies of the microfilm cataloged in *ZBD-17. They are arranged in the exact order of the microfilm. The collection includes letters to and from members of the Bournonville family covering the years 1783-1879, written in French, Danish, English and Italian. The major correspondents include: , , and , , , , , , , , , , , , , , , , , , , and . The collection has been partially annotated by . Auguste Antoine Jeanne Mariane Bournonville Ferdinand Albert Carlo Blasis André Isidore Carey Édouard Carey Gustave Carey Jean Coralli Charles Didelot Vincenzo Galeotti Lucile Grahn Agnes Healey Christine Healey Ferdinand Hoppe Christian Johansson Augusta Nielsen Louis-Marie Nivelon Arthur Saint-Léon Paul Taglioni Salvatore Taglioni Bernardo Vestris Lillian Moore","5 folders (1473 pages",,76796814,
6310753,6310753,http://archives.nypl.org/dan/18499,ArchivalResource,"D'Lana Lockett research files 1951-2003 2001-2003","D'Lana Lockett (1961-2006) was a tap dancer, dance instructor, and dance researcher who began research on a book on African American female tap dancers. The D'Lana Lockett research files contain correspondence, notes, typescript drafts, and photographic prints and negatives regarding the performers Lockett researched for her book.",".42 linear feet; 1 box",,76796814,
6310861,6310861,http://archives.nypl.org/dan/19692,ArchivalResource,"Ballets: U.S.A. records circa 1956-1962","The Records of Ballets: U.S.A. document the years 1956-1962, before the company's inception until its demise, from the papers kept by the company's producer. Leland Hayward","approximately 2330 items in 194 folders",,76796814,
6310990,6310990,http://archives.nypl.org/dan/19821,ArchivalResource,"Letters, in the Kongelige Bibliotek, Kobenhavn 1837-1890","Copies of letters written by Lucile Grahn to Thomas Overskou, C. Molbech, Sporon, H.P. Holst, Wilhelm Funck, Hans Christian Andersen, Emil Bornemann, Jonas Collin, and others. One letter to Lucile Grahn from Wilhelm and Elise Holst.","21 items",,76796814,
6310979,6310979,http://archives.nypl.org/dan/19810,ArchivalResource,"Eye on Dance records 1966-1995","Eye on Dance Eye on Dance Eye on Dance was an interview program concerned with all varieties of dance, ranging from ballet to modern, tap dancing to break dancing. The series initially aired on WNYC and WNYE in New York from 1981 to 1992. Produced by Celia Ipiotis and Jeffrey Bush and hosted by Ipiotis, always featured video excerpts to illustrate discussion topics. The Records consist of research material, programs and clippings related to the various subjects addressed on the series. There are also some episode scripts from the series, and office files from the non-profit arts organizations in which Ipiotis and Bush were involved.","34.5 linear feet; 70 boxes",,76796814,
6310735,6310735,http://archives.nypl.org/dan/18468,ArchivalResource,"Rouben Ter-Arutunian papers 1910-1991","Rouben Ter-Arutunian (1920-1992) was a scenic and costume designer whose work was represented in ballet, opera, theater, and television. The Rouben Ter-Arutunian papers contain personal and professional materials from his 40 year career as a designer. The collection holds address books, contracts, correspondence, date books, design files, exhibit materials, family papers, notebooks, photographs, scrapbooks, slides and writings.","17.68 linear feet; 43 boxes",,76796814,
6310850,6310850,http://archives.nypl.org/dan/19681,ArchivalResource,"Eleanor Frampton papers 1920-1971","Her papers begin with 74 letters written to her; correspondents include , , , , , , and . Section II of the Papers contain 101 contracts from 1920-1936, mostly for vaudeville tours with . The remaining sections include two essays by , 16 miscellaneous items, and 27 snapshots. Agnes DeMille Martha Graham Doris Humphrey Pauline Lawrence José Limón Ruth St. Denis Charles Weidman Frampton Helen Hewett Eleanor Frampton","220 (28 folders Items) items",,76796814,
6311005,6311005,http://archives.nypl.org/dan/19836,ArchivalResource,"Richard Bull Papers 1926-2003","Papers documenting the professional life of dancer, teacher, choreographer and arts administrator, Richard Niles Bull. Bulk dates, 1964-1998, include his work as teacher and administrator at New York University, the State University of New York at Brockport, and Wesleyan University; his creative work for his companies the New York Chamber Dance Group, Improvisational Dance Ensemble, and the Richard Bull Dance Theatre; and his work as an administrator of the Improvisational Arts Ensembles and producer of performances, classes and workshops at the Warren Street Performance Loft. Included also is a small selection of photos, slides and personal papers.","17 linear feet; 34 boxes",,76796814,
6310998,6310998,http://archives.nypl.org/dan/19829,ArchivalResource,"Dance Theater of Nepal Records, 1996-2005 1996-2005","Business and performance records of the Dance Theater of Nepal.",".4 linear feet (23 folders",,76796814,
6310939,6310939,http://archives.nypl.org/dan/19770,ArchivalResource,"Neighborhood Playhouse scenarios 1914-1931","The collection consists of scenarios (notes, scripts, and action interpretations) for approximately 20 works between 1914 and 1931.","1 Flat Box",,76796814,
6310946,6310946,http://archives.nypl.org/dan/19777,ArchivalResource,"John Dougherty collection 1904-1988","John Dougherty was a dancer, dance historian and dance critic who spent most of his life affiliated with Ruth St. Denis and the Denishawn School. He was a student at Denishawn in the 1920s and later, served as secretary and literary adviser to Ruth St. Denis. He also taught dance and wrote for magazine. The John Dougherty Collection contains Dougherty’s own materials, mostly from 1960-1975, as well as correspondence, documents and original writings of Ruth St. Denis dating from the final period of her professional career, 1960-1968. Dance News","5.75 lf; 12 boxes",,76796814,
6310956,6310956,http://archives.nypl.org/dan/19787,ArchivalResource,"Barbara Barker papers ca. 1833-1998","This collection documents the research material collected by Barbara Barker. The collection spans ca. 1833-1998. It consists of correspondence, extensive clippings from books, and newspapers of the mid-to-late 1800’s. There are also illustrations, slides, photographs and negatives.There is no personal material in the collection.","12 linear feet; 29 boxes",,76796814,
6310780,6310780,http://archives.nypl.org/dan/18764,ArchivalResource,"Mikhail Baryshnikov archive 1960-2010","Mikhail Baryshnikov (1948- ) is a Russian-American dancer, choreographer and actor. The Mikhail Baryshnikov Archive holds awards, choreographer files, contracts, correspondence, photographs, press clippings, programs, scripts, and other materials documenting Baryshnikov's 40-plus year career.","13.09 linear feet; 34 boxes",,76796814,
6310822,6310822,http://archives.nypl.org/dan/19653,ArchivalResource,"Your Isadora: papers 1972-1975",,"94 folders",,76796814,
6310803,6310803,http://archives.nypl.org/dan/19634,ArchivalResource,"The Arthur Todd collection of typescripts 1948-1953","Typescripts and carbon copies of articles, criticism, and reviews by critic in various publications ca. 1948-53. Publications in which these reviews appeared include: and In addition to articles on , Ballet Theatre, Ballet Russe de Marquis de Cuevas, and the New York City Ballet, are reviews of dancing in Broadway musicals including “The Barrier” ( -[UNK]), “Carousel” ( ), “Kiss Me Kate” ( ), and “Lend an Ear” ( ). Among dance books reviewed are: ( ), ( ), ( , ed.), ( , ed.), and ( ). Arthur Todd Martha Graham Humphrey deMille Hanya Holm Gower Champion Arnold L. Haskell John Martin Walter Sorell Paul Magriel La Meri Ballet Today, Dance and Dancers, Dance News, Dance Observer, Theatre Arts Dance Magazine. Baron at the Ballet The Dance The Dance Has Many Faces Nijinsky Spanish Dancing","100 items",,76796814,
6310772,6310772,http://archives.nypl.org/dan/18547,ArchivalResource,"Carola Trier papers 1951-2000","The Carola Trier papers contain books, clippings, professional and personal correspondence, photographs, programs, and anatomical notes and research. Many of the items document Trier's professional life, which included study and practice of orthopedic medicine (in conjunction with her background in Pilates) as well as a strong association with the New York City dance community.",".63 linear feet; 2 boxes",,76796814,
6311001,6311001,http://archives.nypl.org/dan/19832,ArchivalResource,"Walter Terry papers 1913-1982","Walter Terry was a dance critic for the , the , and the . He also contributed a number of articles to other publications and he wrote several books on the subject of        dance. Not only a writer, Terry was a juror for many dance competitions and he was speaker at many universities and public functions. The        collection contains correspondence, artwork, personal and professional written material, photographs, ephemera, and oversized        material. New York Herald Tribune New York World Journal Saturday Review","80 linear feet; 133 boxes",,76796814,
6310941,6310941,http://archives.nypl.org/dan/19772,ArchivalResource,"Rudolf Nureyev photographic scrapbooks ca. 1956-1993","The collection was compiled by to document the career of dancer . Included are performance photographs, studio shots, candid photographs, and reproductions of photographs, reviews, and feature articles from magazines and newspapers. Robert Burns Gable Rudolf Nureyev","34 albums, 5 document boxes, 1 oversize box",,76796814,
6310818,6310818,http://archives.nypl.org/dan/19649,ArchivalResource,"Grant Hyde Code papers 1936-1941","Grant Hyde Code was a well-known writer and lecturer on theater and dance. A 1918 graduate of Harvard University, he, after World War I service, taught English at Harvard, Radcliff and other institutions of higher education. A former editor of he was the founder and manager of the Brooklyn Museum Dance Center (1935-1938) which sponsored recitals and exhibitions. Mr. Hyde was also an actor, teacher, and public-relations person. Among his movie credits are and He died, age 78, on June 28, 1974 in New York City. Holographs and typescripts, including letters, notes, miscellaneous documents, lectures, articles, chapters for a proposed book, and poetry. The material dates primarily from 1936-1941, when was working as an editor at the Brooklyn Museum and attempting to organize a dance program there. Many of the letters refer to his attempts to collaborate with the Federal Theater Project of the WPA in setting up a workshop for young choreographers. Dance Observer, The Miracle Worker Serpico. Grant Code","69 folders (ca. 500 items",,76796814,
