RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6656863,6656863,http://www.oac.cdlib.org/ark:/13030/kt5k403701,ArchivalResource,"Stanford Emeriti Council collection 2008-2010","Collection pertains to talks sponsored by the Council and includes DVDs, digital videocassettes, and miscellaneous printed materials. Speakers represented in the collection include Luigi Cavalli-Sforza, Herant Katchadourian, Herbert Lindenberger, Albert Macovski, and Eleanor Maccoby.","0.5 linear foot and megabytes",,76792965,
6654850,6654850,http://www.oac.cdlib.org/ark:/13030/kt3z09s042,ArchivalResource,"Stanford University photographs 1888-ca. 1965",,"1 linear foot",,76792965,
6653385,6653385,http://www.oac.cdlib.org/ark:/13030/kt2s2035tv,ArchivalResource,"Harry S. Mosher, ""The saga of tarichatoxin: the deadly California salamander toxin"" typescript 1999",,"1 item",,76792965,
6652139,6652139,http://www.oac.cdlib.org/ark:/13030/kt1s2034z4,ArchivalResource,"Stanford University, Registrar's Office, records 1891-1955 1891-1928","Contents include incoming letters and copybooks or outgoing letters; reports and documents of committees; records and press clippings; and annotated copies of the STANFORD REGISTER, 1948-1955. Correspondents include university presidents and other administrators, faculty, trustees, alumni, students. Subjects range from minor questions of administrative procedure to class registration and certification of credits, university finance and academic policy, cheating, limitation of enrollment, admissions for women, and changes in the major subject system.","8 Linear feet",,76792965,
6654508,6654508,http://www.oac.cdlib.org/ark:/13030/kt3p303833,ArchivalResource,"Lewis Madison Terman papers 1910-1985",,"37 Linear feet",,76792965,
6660370,6660370,http://www.oac.cdlib.org/ark:/13030/kt8b69s37p,ArchivalResource,"E. A. Langdon letter 1887","Letter from E. A. Langdon, April 10, 1887, to a cousin pertaining to the Lathrop and Langdon genealogies.","1 item",,76792965,
6658358,6658358,http://www.oac.cdlib.org/ark:/13030/kt6q2nf77x,ArchivalResource,"Head-driven phrase structure grammar [videorecording] 1987","Sixteen lectures on 8 DVDs comprise a full-length course presented at the 1987 Linguistic Institute held at Stanford University.","8.0 optical disc(s) (DVD)",,76792965,
6649138,6649138,http://www.oac.cdlib.org/ark:/13030/c8j101jd,ArchivalResource,"Stanford University, Euler Project, records 1979-1988","Collection consists of Hermann Zapf's original drawings used to            develop the Euler typeface, as well as computer printouts and proofs; correspondence            between Zapf and Donald E. Knuth concerning the typeface design; and the working papers            of the Digital Typography Group, which produced the final digital typeface, including            correspondence, character proofs, galleys, computer programs, notebooks, logs, and            research notes.","2.25 Linear feet",,76792965,
6649241,6649241,http://www.oac.cdlib.org/ark:/13030/c8sf2tnb,ArchivalResource,"Denise Levertov papers from the estate of Mitchell Goodman circa 1952-1985","This collection contains personal and family correspondence, poetry and prose writings, and journals and notebooks from Denise Levertov.","3.5 Linear feet; 6 manuscript boxes; 1 1/2 manuscript box",,76792965,
6649303,6649303,http://www.oac.cdlib.org/ark:/13030/c8xs5sr3,ArchivalResource,"Gimon Conference on French Political Economy 2004 Apr 17-19","Audio CDs from the conference, along with the printed            program.","18 optical disc(s) (CD-R)",,76792965,
6651113,6651113,http://www.oac.cdlib.org/ark:/13030/kt0z09r6h8,ArchivalResource,"Stanford: The First 100 Years [videorecording] 1989",,"1 videotape(s) (VHS)",,76792965,
6654768,6654768,http://www.oac.cdlib.org/ark:/13030/kt3w1037gm,ArchivalResource,"Stanford University, Black Community Services Center,            records 1973-1988","Correspondence, memoranda, proposals, questionnaires, programs,            publications, and flyers pertaining to the activities of Black students at Stanford and            the history of the Center. Other Black groups represented include the Black Recruitment            and Orientation Committee, Ujamaa House, Joint Center for African Studies, Stanford            African Student Association, Stanford Black Pre-Medical Organization, and Stanford Out            of South Africa.","0.75 linear foot",,76792965,
6652096,6652096,http://www.oac.cdlib.org/ark:/13030/kt1r29r8tw,ArchivalResource,"At the dragon's eye; an original musical comedy in two acts libretto and audio tape 1915, 1996",,"1 audiocassette(s)",,76792965,
6649848,6649848,http://www.oac.cdlib.org/ark:/13030/kt000033dc,ArchivalResource,"Amy Ferguson Edwards photograph albums circa 1896-1902","Collection contains two photograph albums and many loose photographs, largely cyanotypes. They primarily document student life at Stanford during both Amy and Agnes Ferguson's years on campus, ca. 1896-1902, and include images of students on campus, Escondita Cottage and other university buildings, fraternity houses, and student athletics (football, baseball, and golf). Images of note include a horse cab on University Avenue, Palo Alto; David S. Jordan at a cornerstone laying (probably the 1898 library); Encina dining hall; and the teaching skeleton in a dress.","0.5 linear foot",,76792965,
6657186,6657186,http://www.oac.cdlib.org/ark:/13030/kt5v19s1c4,ArchivalResource,"Chicano Literary Conference [videorecording] 1987 May 28-30","This conference brought together a diverse group of women and men, writers, scholars and publishers with the common goal of addressing Chicano artistic forms and cultural expressions within the institutional and ideological contexts of their time.","8 videotapes (VHS)",,76792965,
6652831,6652831,http://www.oac.cdlib.org/ark:/13030/kt2b69r8dc,ArchivalResource,"Peter C. Allen collection documenting student demonstrations at Stanford 1965-1971","Research notes, reports, Stanford news releases, and Peter Allen's draft of the first five chapters of a projected thirteen for a study entitled, ""Demonstrations at Stanford, autumn 1965-spring 1971."" Materials about campus demonstrations were assembled by Allen, University Editor. Also includes news releases, memos, etc. regarding minorities, anti-military sentiment, and racist policies.","1.75 linear foot",,76792965,
6649304,6649304,http://www.oac.cdlib.org/ark:/13030/c8xw4h68,ArchivalResource,"George E. Osborne papers 1911-1977","These papers largely pertain to his teaching career at Stanford            Law School and include correspondence, memoranda, curriculum materials, Law School            publications and reports, and speeches. Other professional papers include correspondence            with his publishers, 1938-61; and correspondence with legal scholars at Harvard, West            Virginia, Minnesota, Stanford, Duke, Columbia, University of California, Chicago, and            University of Colorado, 1920-51. Correspondents include Henry W. Ballantine, Herbert C.            Jones, Marion R. Kirkwood, Douglas B. Maggs, Cyril C. Means, Justin Miller, Roscoe            Pound, and William L. Prosser. Other items include a diary for 1930 and journals for            1956-1965; correspondence with George Crothers and information on Crothers Hall at            Stanford; correspondence and typescript articles on the history of the Bohemian Grove;            biographical materials; and photographs.","8 Linear feet",,76792965,
6649229,6649229,http://www.oac.cdlib.org/ark:/13030/c8rn367n,ArchivalResource,"Charles Stacy French papers 1935-1989","Papers include correspondence, articles, speeches, manuscripts,            lab notes, charts, and computer printouts pertaining largely to his research interests            in the photosynthesis of purple bacteria, spectroscopy of plant pigments, and the            construction of spectroscopic equipment. Papers also include approximately 400 glass and            film slides of charts, graphs, plants, equipment, laboratories, and other            scientists.","35 Linear feet",,76792965,
6649035,6649035,http://www.oac.cdlib.org/ark:/13030/c88s4n9b,ArchivalResource,"Report on a Coast Stream Water Supply for the Palo Alto Water Disctrict 1930","Preliminary report showing the feasibility of a coast stream water supply for the Palo Alto Water Disctrict.","0.25 Linear feet",,76792965,
6656276,6656276,http://www.oac.cdlib.org/ark:/13030/kt538nf3pg,ArchivalResource,"James T. Watkins papers 1939-1979","Contents include correspondence, class materials, and files relating to university and political science department activities as well as to Stanford sports.","30 Linear feet",,76792965,
6658636,6658636,http://www.oac.cdlib.org/ark:/13030/kt6z09s46z,ArchivalResource,"Stanford University, Class of 1941, ephemera 1940-2010","The materials consist of a typescript, ""The Stanford Class of '41"" by Martha Nordling Eakland, and ephemera documenting the Stanford Class of 1941.","0.25 Linear feet",,76792965,
6649093,6649093,http://www.oac.cdlib.org/ark:/13030/c8dz06pb,ArchivalResource,"Yuan Guiren, Minister of Education, People's Republic of China, remarks from the opening of Stanford Center at Peking University 2012",,"0.025 Linear feet",,76792965,
6655455,6655455,http://www.oac.cdlib.org/ark:/13030/kt4f59s0cq,ArchivalResource,"""Great Moments of the Big Game"" [videorecording] 1991","History and high lights of the annual football game between Stanford University and the University of California, Berkeley. Players featured include Frankie Albert, John Brodie, Jim Plunkett, John Elway, and Mike Lansford.","1 videotape(s) (VHS)",,76792965,
6661152,6661152,http://www.oac.cdlib.org/ark:/13030/kt900041bm,ArchivalResource,"Stanford notebooks 1905-1968","Digital copy of three notebooks primarily pertaining to Stanford University compiled by Breer; original notebooks include photographs, maps, clippings, postcards, receipts and bills, tickets, letters, and Breer's text. Subjects in volume 1 include Stanford history, college life, his fraternity (Sigma Alpha Epsilon), campus machine shop and his fellow engineering students. Volume 2 covers his son Fred's graduation at Stanford in 1943; the career of Dr. William Durand, including correspondence between Durand and Breer, 1949-54; and the Herbert Hoover home in Iowa. Subjects in volume 3 include Stanford's president J. E. Wallace Sterling, reunions of the Class of 1909, and the Carl Breer Library in the fraternity housing on campus.","1 optical disc (CD-ROM)",,76792965,
6654891,6654891,http://www.oac.cdlib.org/ark:/13030/kt4000360v,ArchivalResource,"Stanford University, Information Technology Services, audiovisual materials 1980-1995","Audio and video recordings of committee proceedings, panel discussions, and research.","3 audiocassette(s); 2 videotape(s) (VHS)",,76792965,
6655306,6655306,http://www.oac.cdlib.org/ark:/13030/kt496nf435,ArchivalResource,"Gorbachev Visit [videorecording] 1990 June 4",,"1 videotape(s) (VHS)",,76792965,
6664204,6664204,http://www.oac.cdlib.org/ark:/13030/tf3z09n6t5,ArchivalResource,"Stanford University, Committee of Fifteen, records 1965-1972",,"1.5 Linear feet",,76792965,
6660574,6660574,http://www.oac.cdlib.org/ark:/13030/kt8h4nf6rh,ArchivalResource,"Computational linguistics [videorecording] 1987",,"22 videotape(s) (U-matic)",,76792965,
6654798,6654798,http://www.oac.cdlib.org/ark:/13030/kt3x0nf29x,ArchivalResource,"Walter and Emma Fong collection 1889-1915","Photographs, manuscript materials, and printed materials related to the lives of Walter Ngon Fong (1866-1906, widely reported to be the first Chinese student to graduate from Stanford [class of 1896, A.B.]) and his wife, Emma Howse Fong.","2 Linear feet",,76792965,
6662026,6662026,http://www.oac.cdlib.org/ark:/13030/kt9p3039hn,ArchivalResource,"Stanford University, School of Earth Sciences, oral history interviews 1983-1999","Transcripts and audio tapes of interviews with Stanford faculty and former students.","0.5 Linear feet",,76792965,
6648939,6648939,http://www.oac.cdlib.org/ark:/13030/c82n50q0,ArchivalResource,"Thomas Andrew Bailey papers 1927-1981","Correspondence, primarily with colleagues and also with policical figures, editors and publishers, personal friends, and various Stanford University agencies, committees, and departments. Includes manuscript materials used in publications, bibiliographical and biographical materials, and some personal records.","53.5 Linear feet",,76792965,
6654317,6654317,http://www.oac.cdlib.org/ark:/13030/kt3h4nf3v2,ArchivalResource,"Paul Robert Hanna Papers 1949-1970","Includes correspondence and notes concerning Stanford and the School of Education, Stanford Research Institute, the Jacks family fund, and other related issues.","3.75 Linear feet",,76792965,
6660167,6660167,http://www.oac.cdlib.org/ark:/13030/kt858039gj,ArchivalResource,"Eddie Woods papers circa 1957- 2009","This collection was compiled by Eddie Woods. The Eddie Woods papers document an understudied, indeed largely undefined, segment of the “new American poetry and prose” of the post-1945 period – namely, the expatriate and, to a certain extent, surrealist school that has numerous connections with the Beats but is essentially an independent, coherent body of work whose leading figures are represented in this collection by substantial numbers of manuscript materials, correspondence, scarce and rare books, photographs, and a variety of art prints, including numerous silk screensAn expatriate poet and publisher belonging to the essentially surrealist school of post-World War II writers in the late 1960s.","76.0 Linear feet; (92 manuscript boxes, 2 half boxes, 4 flat boxes, 39 map folders, 1 roll; 161 audio cassettes, 11 VHS, 1 KCA64 videocassette, 1 8mm film reel, 1 HDV tape.)",,76792965,
6655453,6655453,http://www.oac.cdlib.org/ark:/13030/kt4f59s09p,ArchivalResource,"Louise J.Culver photograph album documenting Stanford sudent life 1892-1896","Images of student life at Stanford University including dormitory rooms, faculty housing, faculty and their families, sports, field trips, and various views of campus buildings.","1 volume(s)",,76792965,
6658909,6658909,http://www.oac.cdlib.org/ark:/13030/kt7489s021,ArchivalResource,"Euromissiles: a panel discussion [videorecording] 1983 Nov 16",,"2 videotape(s) (U-matic)",,76792965,
6655952,6655952,http://www.oac.cdlib.org/ark:/13030/kt4v19s0jx,ArchivalResource,"The Stanford years, being an excerpt from ""memoranda,"" the unpublished autobiography of Theodore J. Hoover: Undated","Manuscript (typescript) excerpt from ""Memoranda,"" the unpublished autobiography of Theodore J. Hoover. As most of the papers of Dean Hoover were lost in a fire, this manuscript provides valuable insight into the world of an early Stanford student, professor, and administrator (1897-1936).","1 folder",,76792965,
6652500,6652500,http://www.oac.cdlib.org/ark:/13030/kt229035g3,ArchivalResource,"Stanford University, Michelle R. Clayman Institute for Gender Research, records 1973-2004","Collection consists of records regarding the administrative affairs of the Institute and its programs such as conferences, classes, lectures (especially the Jing Lyman Lecture Series), and publications. Correspondence files of the Directors of the Institute include those of Iris F. Litt, M.D., Barbara Gelpi, Laura Carstensen, and Ineko Tsuchida. Also included are over 800 audiocassettes of seminars, talks, conferences, and lectures, 1973-2004.","127 Linear feet",,76792965,
6656248,6656248,http://www.oac.cdlib.org/ark:/13030/kt5290383s,ArchivalResource,"Women and health videorecordings 1996-1997","Series of talks and lectures on a broad range of issues related to women and health. In addition to specific medical problems such as cardiovascular health, reproductive tract cancers, osteoporosis, lupus, and autoimmune diseases, subjects include social issues such as drug abuse recovery programs, female circumcision, alternative medicine, health concerns of Asian and Pacific Islander women, Black women, and other specific groups of women; personal stories of illness and recovery; and profiles of women in medicine (Lori Arviso Alvord, assistant professor of surgery at Dartmouth Medical School and former First Navajo surgeon in Gallup, New Mexico).","21 videotapes (VHS)",,76792965,
6648925,6648925,http://www.oac.cdlib.org/ark:/13030/c81j983d,ArchivalResource,"Nathaniel Gage papers 1948-2001","Correspondence, drafts, and notes related to non-Stanford professional activities; teaching materials and departmental files; student files kept by Gage regarding his graduate students; SCRDT administrative records as well as files of scholars, conferences, associations, labs and publishers; organizations represented include American Psychological Association, American Council on Education, American Educational Research Association, and the National Society for the Study of Education. Also includes correspondence, memos, and minutes, 1983-1989, pertaining to the journal TEACHING AND TEACHER EDUCATION.","93.25 Linear feet",,76792965,
6658824,6658824,http://www.oac.cdlib.org/ark:/13030/kt729038cj,ArchivalResource,"Rixford Kinney Snyder, ""Memories of a Santa Clara Valley Boy Who Never Left, 1908-1991"" typescript 1991","Original and revised version of Rixford's autobiography.","2 volume(s)",,76792965,
6658415,6658415,http://www.oac.cdlib.org/ark:/13030/kt6s20356s,ArchivalResource,"Martin Gardner papers 1957-1986","These papers pertain to his interest in mathematics and consist            of files relating to his mathematical games column (1957-1986) and subject files on            recreational mathematics. Papers include correspondence, notes, clippings, and articles,            with some examples of puzzle toys. Correspondents include Dmitri A. Borgmann, John H.            Conway, H. S. M Coxeter, Persi Diaconis, Solomon W Golomb, Richard K.Guy, David A.            Klarner, Donald Ervin Knuth, Harry Lindgren, Doris Schattschneider, Jerry Slocum,            Charles W.Trigg, Stanislaw M. Ulam, and Samuel Yates. SCIENTIFIC               AMERICAN","60 Linear feet",,76792965,
6657183,6657183,http://www.oac.cdlib.org/ark:/13030/kt5v19s130,ArchivalResource,"Helen Vernier Holwerda scrapbooks 1929-1935","Volume one of the scrapbooks documents her first year at Stanford, 1929-30, and includes programs, athletic tickets, clippings, dance cards, invitations, and menus from local restaurants; many of the pages are also annotated. Volume two dates from 1933-1935 and pertains to Stanford events as well as others; included are programs, invitations, clippings, athletic tickets, notes, and photographs, as well as several items pertaining to her job with the Bank of America.","0.5 linear foot",,76792965,
6665255,6665255,http://www.oac.cdlib.org/ark:/13030/tf65800565,ArchivalResource,"Stanford University, W. W. Hansen Laboratories of Physics, records 1947-1964",,"15 Linear feet",,76792965,
6651663,6651663,http://www.oac.cdlib.org/ark:/13030/kt1d5nf0dm,ArchivalResource,"Asian Americans at Stanford collection 1969-2009","Collection pertains to Asian American students and staff at Stanford and includes publications, conference papers, student papers, clippings, articles, letters, and other materials. Items of note include the transcript of an interview with Mary L. Wong, 1976; student papers from a class on Asian American Identity, 1975 and undated; and the photograph album from the student residence Junipero House (with a few flyers and other paper items), 1971-72.","1 linear foot (2 boxes)",,76792965,
6657455,6657455,http://www.oac.cdlib.org/ark:/13030/kt6199s4ns,ArchivalResource,"Basic concepts of GPSG [videorecording] 1987",,"8 videotape(s) (U-matic)",,76792965,
6652687,6652687,http://www.oac.cdlib.org/ark:/13030/kt267nf2mp,ArchivalResource,"The Stanford Daily's Li'l Indian, cartoons by Bob Breer 1943-1944","Booklet of black and white cartoons depicting the Stanford mascot.","1 folder(s)",,76792965,
6658396,6658396,http://www.oac.cdlib.org/ark:/13030/kt6r29s2gt,ArchivalResource,"Stanford University, Department of Computer Science, Stanford Computer Forum Distinguished Lecture Series, videorecordings 1978-1988","Lectures by computer professionals and professors from Stanford and other universities presented to the Computer Systems Laboratory Seminar, the Department of Computer Science Colloquium, and other special events.","13.5 Linear feet",,76792965,
6653181,6653181,http://www.oac.cdlib.org/ark:/13030/kt2m3nf2sw,ArchivalResource,"Oscar Buneman papers 1913-1989 1941-1989","Research notes, papers, reprints, correspondence, lectures, and            class materials from his teaching career and research while at Stanford University, with            some materials from the 1940s and 1950s relevant to his work on magnetrons. Subjects            include plasma physics, fourier transformations, Cray computers, and poisson solvers.            Papers also include films of computer simulations, tetrahedron models, and one file of            personal documents.","17 Linear feet",,76792965,
6658474,6658474,http://www.oac.cdlib.org/ark:/13030/kt6t1nf5cp,ArchivalResource,"Mary Schofield papers, 1862-1992","Correspondence about the Children's Literature collection. Walter Crane letter with drawing to W.A.S. Benson, 1889. Paper dolls, drawings, posters, puzzles, figurines, and ephemera relating to the Schofield children's literature collection. Also included are early family correspondence, photographs, and documents.","19.0 Linear feet; (7.5 manuscript boxes, 2 cartons, 8 flat boxes)",,76792965,
6653861,6653861,http://www.oac.cdlib.org/ark:/13030/kt358037cg,ArchivalResource,"Stanford University, School of Engineering, Dean's Office, records 1915-1969 1925-1955","The collection consists of general office files from the School of Engineering Dean's Office. The bulk of the papers cover the years 1925-1955. Included are subject files regarding school and departmental affairs as well as interests of the individual deans; files regarding teaching appointments of non-tenured assistants, lecturers, instructors, assistant professors and visiting faculty; annual budget files (1925-1960) and annual reports to the President (1945-1964) regarding school and departmental activites, goals, faculty achievement and funding. The collection also includes some photographs and blueprints.","20 Linear feet (20 boxes)",,76792965,
6657715,6657715,http://www.oac.cdlib.org/ark:/13030/kt6779s0jm,ArchivalResource,"Stanford's magnificent circus 2004","Text of a novel set during the first four years of Stanford's history (1891-1895).","2 megabytes",,76792965,
6656089,6656089,http://www.oac.cdlib.org/ark:/13030/kt4z09s2gh,ArchivalResource,"Confronting catastrophe, lessons for the nuclear age [videorecording] 1983 Feb",,"1 videotape(s) (U-matic)",,76792965,
6659441,6659441,http://www.oac.cdlib.org/ark:/13030/kt7k404059,ArchivalResource,"Peter Stansky papers 1960-1987","The papers consist of three different sections, each            representing a distinct academic activity: Stansky's committee involvement, publishing            activities, and his library correspondence. The committee records include minutes and            correspondence with various members of the Academic Senate, the Drama Department, the            English Department, the Land and Building Committee, and the Foreign Campus            Sub-Committee which was centered in Clivedon, England; the latter committee is also            represented by class lists and syllabi. Stansky's publishing activities constitute the            second major portion of the collection and include drafts of articles and books,            including ENGLAND SINCE 1867 and ON NINETEEN EIGHTY-FOUR, as well as correspondence with            his publishers, including Harcourt and Garland. The third part of the collection            consists of his correspondence relating to the Stanford University Libraries from 1968            to 1980. An addition made in 2003 consists of two scrapbooks on Stansky's career,            1960-69.","6 Linear feet",,76792965,
6649855,6649855,http://www.oac.cdlib.org/ark:/13030/kt000034sj,ArchivalResource,"Strategic nuclear defense, feasible or fallible? A public forum [videorecording] [198-?]",,"1 videotape(s) (U-matic)",,76792965,
6657193,6657193,http://www.oac.cdlib.org/ark:/13030/kt5w102089,ArchivalResource,"Stanford University, Sponsored Projects Office, records 1960-1988","Records from the Sponsored Projects Office include correspondence, memoranda, reports, minutes, patent files, and financial records.","53.5 Linear feet",,76792965,
6653617,6653617,http://www.oac.cdlib.org/ark:/13030/kt309nc692,ArchivalResource,"Stanford University, Humanities Honors Program, senior honors theses 1949-2010","Senior honors papers by undergraduates in the Humanities Honors Program.","1147 Volumes",,76792965,
6660248,6660248,http://www.oac.cdlib.org/ark:/13030/kt8779s3pr,ArchivalResource,"Ralph Allen Hopkins photograph album and memorabilia 1905-1958 1905-1906","Collection contains a photograph album with images of Stanford and San Francisco after the 1906 earthquake; portrait of the Electrical Engineering Society at Stanford, 1907, of which Hopkins was the secretary; Senior Week Program for the class of 1907; and a 1958 pamphlet by Laurence M. Klauber ""Two Days in San Francisco Year - 1906"" which contains his letters about the 1906 earthquake. Images of note in the album include Hopkins sitting on rubble in San Francisco, interior of a damaged Encina Hall room, group of women students walking past the Stanford Quad under repair, views of the fire in San Francisco, cooking on the street in San Francisco, and a group of men in San Francisco, possibly Stanford student volunteer helpers.","1 linear foot",,76792965,
6648945,6648945,http://www.oac.cdlib.org/ark:/13030/c8319t78,ArchivalResource,"Arms control,weapons in the 80's: the MX and beyond [videorecording] 1981",,"3 videotape(s) (U-matic)",,76792965,
6652602,6652602,http://www.oac.cdlib.org/ark:/13030/kt2489r9dj,ArchivalResource,"Music and text, reflections of a modern composer on lied and libretto [videorecording] 1979",,"1 videotape(s) (U-matic)",,76792965,
6648928,6648928,http://www.oac.cdlib.org/ark:/13030/c81v5cd8,ArchivalResource,"Justice Carlos R. Moreno papers 1994-2009","Papers pertaining to Justice Moreno's professional career, including notes, correspondence and two binders that have memos, correspondence and newspaper articles that span Justice Moreno's career. Also included are six VHS cassettes, paper copies of e-mails, and a complete set of speeches archived on one CD.","3.5 Linear feet; (7 manuscript boxes)",,76792965,
6660165,6660165,http://www.oac.cdlib.org/ark:/13030/kt8580393v,ArchivalResource,"B. Noah Tilghman color transparencies and other materials documenting Antarctica 1972-1974","The materials consist of approximately 1000 color transparencies taken by B. Noah Tilghman documenting various United States and New Zealand resaerch bases in Antarctica, including the construction of Siple Station, as well as general living conditions, individuals, and landscapes.","1.5 linear foot and 2.19 gigabytes",,76792965,
6666825,6666825,http://www.oac.cdlib.org/ark:/13030/tf9h4nb40s,ArchivalResource,"Stanford University, Board of Athletic Control, records 1916-1954",,"1.5 Linear feet",,76792965,
6655764,6655764,http://www.oac.cdlib.org/ark:/13030/kt4p30381c,ArchivalResource,"The Lorry I. Lokey Stem Cell Research Building 2010 Oct 27",,"1 volume(s)",,76792965,
6662219,6662219,http://www.oac.cdlib.org/ark:/13030/kt9v19s30n,ArchivalResource,"Stanford Law School ground breaking records 1948-1972","Presentation volume containing four photographs from the ground breaking ceremonies and one photograph of the university, with excerpts from talks by Robert Minge Brown, Thomas Ehrlich, and Richard W. Lyman.","1 volume(s)",,76792965,
6651553,6651553,http://www.oac.cdlib.org/ark:/13030/kt196nd9fc,ArchivalResource,"Stanford University, Office of Development, records 1949-2008","Records of the Development Office pertain to fundraising efforts, particularly the PACE campaign of the 1960s (Plan for a Challenging Era), The Campaign for Stanford, 1970s, and the Centennial Campaign. Included are correspondence, memoranda, minutes, reports, proposals, notes, statistics, and some clippings and articles.","11 Linear feet",,76792965,
6662819,6662819,http://www.oac.cdlib.org/ark:/13030/tf0z09n4kn,ArchivalResource,"Zurcher v. The Stanford Daily records 1969-1999",,"1.5 Linear feet",,76792965,
6658121,6658121,http://www.oac.cdlib.org/ark:/13030/kt6j49s0s6,ArchivalResource,"Henry S. Kaplan papers circa 1960-1983","Professional and administrative correspondence; research and clinical abstract files, and research notebooks; films; biographical material including an oral history interview; and other files.","35 Linear feet",,76792965,
6648918,6648918,http://www.oac.cdlib.org/ark:/13030/c8154fdt,ArchivalResource,"Papers of Edward Dorn circa 1930-2002","The collection is primarily letters and documents written by Ed Dorn to Tom Clark. Also included are manuscripts and typescripts of works by Dorn. Reviews of Dorn's work, articles about him, along with audiocassettes and videotapes complete the collection.","4.5 Linear feet; (7 boxes, 1 flat box)",,76792965,
6653863,6653863,http://www.oac.cdlib.org/ark:/13030/kt358037sp,ArchivalResource,"Junior Convocation series [videorecording] 1984",,"4 videotape(s) (U-matic)",,76792965,
6659830,6659830,http://www.oac.cdlib.org/ark:/13030/kt7x0nf7cm,ArchivalResource,"Seminar on American Architecture: Design of the American College Campus, student papers 1986-2005","Collection consists of student papers produced through course work and covering the academic years 1986-1988 and 1999, with series arrangement reflecting the course year.","0.75 linear foot",,76792965,
6655370,6655370,http://www.oac.cdlib.org/ark:/13030/kt4c6037q8,ArchivalResource,"Stanford University student life photograph album circa 1900-1906",,"1 volume(s)",,76792965,
6662215,6662215,http://www.oac.cdlib.org/ark:/13030/kt9v19s1vm,ArchivalResource,"Stanford Historical Society oral history program interviews 1999-2011",,"16.4 gigabytes",,76792965,
6660892,6660892,http://www.oac.cdlib.org/ark:/13030/kt8s20408g,ArchivalResource,"Community Service Organization. History Project records 1997-2009","15 oral history interviews : 13 DVDs, 2005-2009; Fred Ross memorial : 2 DVDs, 1992; ""The Leadership Lessons of the CSO"" : 3 DVDs. Files pertaining to the history project, 1997-2009.","9.0 Linear feet",,76792965,
6654412,6654412,http://www.oac.cdlib.org/ark:/13030/kt3m3nf19g,ArchivalResource,"Stanford University, Office of the Dean of Student Affairs,            records 1920-1996 1960-1991","Administrative office files, 1953-1996; minutes and supporting            materials of various university committees, 1947-1972; Judicial Council minutes,            correspondence, and other disciplinary records, 1920-1970; placement files, 1961-1983;            and correspondence and other records pertaining to residential education, Tresidder            Memorial Union, minority affairs, and student disruptions, 1967-1983. Deans represented            in these records include John E. Hanson (1965-69) and James W. Lyons            (1972-1991).","48.5 Linear feet",,76792965,
6659955,6659955,http://www.oac.cdlib.org/ark:/13030/kt809nf9k3,ArchivalResource,"Arthur Garfield Kennedy papers 1903-1954","Personal and professional correspondence, notes, reviews,            notebooks, bibliography of writings on the English language, and other papers. Material            relates to specific works of Dr. Kennedy on English philology and current use of            English, Stanford University during World War II, scholarly groups to which Kennedy            belonged, Stanford groups, and official Stanford agencies. Correspondents include Hardin            Craig,, Helge Kökeritz, Lucia B. Mirrieless, Clark S. Northrup, Louise Pound, John S. P.            Tatlock and Philip Sheridan.","13.5 Linear feet",,76792965,
6653689,6653689,http://www.oac.cdlib.org/ark:/13030/kt3199s0nx,ArchivalResource,"Stanford family scrapbooks 1865-1894","Family scrapbooks, compiled for the Stanford family. Subjects            cover a wide range of family activities including railroad affairs, the Palo Alto Stock            Farm, the Vina Ranch, the University, the United States Senate, politics, personal            affairs of the Stanford's, and horses.","37 volume(s)",,76792965,
6653690,6653690,http://www.oac.cdlib.org/ark:/13030/kt3199s0pf,ArchivalResource,"""Stanford scenes, 1948-1951"" [videorecording] 1948-1951","Video copy of an 8mm film of Stanford University scenes and student life 1948-1951; subjects includes campus buildings, students at the Old Union, football games and card stunts, Big Game bonfire, Big Game floats being made at Stanford Village (student housing complex), the Old Car Parade on campus, and the Greek Olympics held off campus at Rossotti's.","0.25 Linear feet",,76792965,
6662091,6662091,http://www.oac.cdlib.org/ark:/13030/kt9r29s431,ArchivalResource,"Stanford University, Asian American Activities Center, records circa 1970-2009","The collection includes correspondence, memoranda, minutes, proposals, course materials, financial records, clippings, subject files, publications and other records pertaining to administrative matters of the Center, student groups sponsored by the Center, including the Asian American Students' Association, and courses in Asian American studies. Subject files pertain to Asian American mental health and the media. There are also newsletters, memoranda, and email of the Asian Staff Forum, 1986-1996.","29 Linear feet (26 boxes)",,76792965,
6657716,6657716,http://www.oac.cdlib.org/ark:/13030/kt6779s0jm,ArchivalResource,"Stanford's magnificent circus 2004","Text of a novel set during the first four years of Stanford's history (1891-1895).","2.0 megabytes",,76792965,
6648965,6648965,http://www.oac.cdlib.org/ark:/13030/c84b2zn2,ArchivalResource,"Carnegie Foundation for the Advancement of Teaching: Classification Project 1973-2007","Contains correspondence and intstitutional information re. Classification Project at Carnegie.","11.0 Linear feet; (12 boxes, 4 cartons)",,76792965,
6665563,6665563,http://www.oac.cdlib.org/ark:/13030/tf6v19n8nt,ArchivalResource,"Stanford University, Women's Recreation Association, records 1902-1975",,"8 Linear feet",,76792965,
