RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7612352,7612352,http://www.worldcat.org/oclc/496846750,ArchivalResource,"Gustave J. Bischof family papers, 1703-1709, 1854-1855.","Family papers of Gustave J. Bischof, including 3 documents related to Georg Joseph Bischof, dated 1855; and 1 document related to Elisabetha Kässinger (or: Elisabeth Käsinger), dated 1854. Also included are 2 broadsides of notices related to the postal service (Postmeistere; Posten; Post-Ämter), in the Kingdom of Prussia, issued by Frederick I, in 1703 and 1709. Georg Joseph Bischof was a journeyman shoemaker (Schuhmachergeselle), of Brückenau (Staatsbad Brückenau), in Lower Franconia (Unterfranken), Bavaria; his documents include: a discharge certificate from the Royal Bavarian Army; an emigration certificate (Auswanderungszeugnis) issued at Brückenau, giving Bischof permission to emigrate to North America; and a travel pass, also issued at Brückenau (heading: Königreich Bayern, Unterfranken und Aschaffenburg, Reise Pass in das Ausland). The document of Elisabetha Kässinger (born in 1826 or 1827) is a travel pass from her hometown of Ziegenhain, in the Electorate of Hesse (today part of the city of Schwalmstadt, Hesse), for travel to North America (heading: Kurfürstenthum Hessen, Reise-Pass). The broadsides are dated Oranienburg, 17 May 1703; and Kölln an der Spree (Berlin), 19 July 1709; the latter makes reference to a postal regulation (Post-Ordnung) of 1699. ","6 items (6 leaves)",,76768423,
7955715,7955715,http://www.worldcat.org/oclc/663287824,ArchivalResource,"The United Singers of Philadelphia, ca. 1912.","Manuscript of an essay, in the hand of Marion Dexter Learned, on the history of the United Singers of Philadelphia (Vereinigte Sänger von Philadelphia), an alliance of German choral societies founded in 1881. The essay tells the history of the organization up until the 18th National Sängerfest of the Nordöstlicher Sängerbund, held in Philadelphia in 1897; the author notes that much of the content is a re-telling of a similar essay that appeared in the Official souvenir program of the latter singing festival, in 1897. The text of the present essay corresponds to the first two-thirds of the essay that appeared, without attribution, under the title The history of the United Singers of Philadelphia, in the Official souvenir program of the 23rd National Sängerfest of the Nordöstlicher Sängerbund (p. 33-37), published in Philadelphia, in 1912. ","1 item (16 leaves)",,76768423,
7788049,7788049,http://www.worldcat.org/oclc/607941205,ArchivalResource,"Henry Melchior Muhlenberg papers, 1771-1786.","Miscellaneous papers of Henry Melchior Muhlenberg from his later years, including 3 letters addressed to him (1782-1786); a copy of a marriage certificate signed by him, dated 30 September 1771; and a memorandum in his hand concerning St. Peter's Lutheran Church, Barren Hill, dated 22 June 1774. Of the letters, two are in the form of copies (in part in Muhlenberg's hand), from Gottlieb Anastasius Freylinghausen in Halle (30 March 1782; copy, ca. July 1783); and Johannes Hangleiter and other members of the Lutheran congregation in Ebenezer, Georgia (29 April 1786; copy, ca. June 1786). The third letter is an original item from Henrich Katz, Senior, dated 20 April 1786, concerning St. Peter's at Barren Hill. The marriage certificate attests to the marriage of Wilhelm Hoffman, papermaker, and Susannah Weinbach, by Pastor Johann Christoph Kunze (Kuntze) at St. Michael's, Philadelphia, on 4 June 1771. The memorandum on St. Peter's tells the history of the church, primarily with respect to financial matters, from 1753 to 1772, including a copy of accounts kept by Muhlenberg and Henry Keppele from 1768 to 1771. ","2 folders (5 items)",,76768423,
7914858,7914858,http://www.worldcat.org/oclc/645255687,ArchivalResource,"German Society of Pennsylvania Agentur records, 1847-1947.","72 volumes of handwritten ledgers, indexes, logs, reports, and letter books, recording the efforts of the German Society of Pennsylvania's Agentur (agency) to help newly arrived German immigrants in Philadelphia, as well as established residents of German origin, from 1847 to 1947. The bulk of the records is concentrated in the period from 1854 to 1938. The Agentur kept daily logs of individuals who applied for help, recording biographical information, including address, place of origin, how long in the country, occupation, and the reason for the application (sickness, unemployment, poverty); and often marital status, information about children, and other details. These logs, or Applicants' Ledgers, also record whether the applicant was assisted or rejected; and, where applicable, what type of aid was given, including monetary amount if it was in the form of cash. Extant Applicants' Ledgers date from 1869 to 1938. In the period from 1854 to 1869, some information about applicants can be discerned from an extant index and cash book. No details about the applicants survive from the earliest period, prior to 1854. The records for a separate employment office run by the Agentur between 1885 and 1900 include documentation of German-American businesses in Philadelphia that sought workers through that office. Among the agents with the longest tenures were: William Robert Ackermann (1873-1884), O. Richard Naumann (1885-1892), Joseph Bernt (1896-1916), and Henry Hoffmann (1923-1947); all were members of the Society. The records of the Agentur are potential sources for local Philadelphia history; social history; labor history; immigration research; and genealogy. ","52 boxes (10 linear feet)",,76768423,
8204112,8204112,http://www.worldcat.org/oclc/778599609,ArchivalResource,"Frederick W. Haussmann scrapbook, ca. 1921-1925.","Scrapbook kept by Frederick W. Haussmann, from approximately 1921 to 1925, related to his recreational and volunteer activities in Philadelphia, especially concerning the United Singers of Philadelphia (Vereinigte Sänger von Philadelphia), an umbrella organization of German-American choral societies, and the related regional group Nordöstlicher Sängerbund, as well as the charitable organization Hilfsfond, which raised funds for humanitarian aid to Germany following the First World War. The book has about 200 filled pages, containing mainly clippings, with some programs of events tipped in. Over ten pages are devoted to obituary clippings of prominent German Americans in Haussmann's milieu, including John B. Mayer and Carl Lentz. Other topics include German Day celebrations in 1921, in New York, and 1922-1924, in Philadelphia; the Deutsch-Amerikanischer Zentral-Bund von Pennsylvanien; and two annual reports (fliers) of the American Theatre Realty Company. Clippings on singing societies include some events in New York (New York City; Buffalo) and other states. ","1 box (.3 linear feet) + 6 folders",,76768423,
8114292,8114292,http://www.worldcat.org/oclc/741900715,ArchivalResource,"Edna Fern papers, ca. 1905-1930, 1941.","Collection of clippings and typescripts of fiction and essays by the German-American writer Edna Fern (pseudonym of Fernande Richter), who was active in St. Louis, Mo. Includes clippings of her novel Dietrichs in Amerika, as serialized in the Chicago journal Zeitgeist, in 1917 to 1918, originally arranged in the form of a scrapbook, in a three-ring binder dating from around 1930. Laid in were other writings, in the form of typescripts or clippings, including five stories and three nonfiction pieces. The novel concerns members of the Dietrich family who emigrate to the United States from Hesse. One segment of the story takes place in Pennsylvania around the time of the American Revolution; and another concerns a refugee of the 1848 revolutions, who arrives in Mississippi in 1853 and eventually participates in the Civil War. Typescripts of three stories have handwritten emendations, including one entitled Der Balkon, which is typed on the verso of letterhead of the St. Louis Schillerverein bearing a subscription form of 1905, and another entitled Ein Frauenleben. The latter story is about a woman from Kentucky who settles in Oklahoma during the land rush of 1889; the time of the narration is around 1907. A photograph of Edna Fern (circa 1925), and one of her husband Georg Richter (circa 1930) are also included. ","1 box (.13 linear feet)",,76768423,
8142493,8142493,http://www.worldcat.org/oclc/756724104,ArchivalResource,"Collection on Harvey Monroe Miller (Solly Hulsbuck), circa 1939.","The collection comprises two reprints of articles published in honor of Harvey Monroe Miller, known through his writings as Solly Hulsbuck, following his death on June 17, 1939. One item is an issue of 'S Pennsylfawnisch Deitsch Eck (The Pennsylvania German Corner), edited by Preston A. Barba, in the newspaper The Morning Call (Allentown, Pa.), including a review of Miller's last book and a photograph of him; the other is a eulogy in Pennsylvania German dialect, entitled: A tribute to Harvey M. Miller (Solly Hulsbuck), given at Miller's funeral by G. Gilbert Snyder, published in The Elizabethville Echo. ","2 items (2 leaves)",,76768423,
7883213,7883213,http://www.worldcat.org/oclc/630898480,ArchivalResource,"Genealogical table of the Keppele family, ca. 1843.","Hand-drawn genealogical table, or family tree, entitled The Kepple Family, by an unknown creator. The table shows the descendants of Henry Keppele (Johann Heinrich Keppele; 1716-1797) and his wife, Anna Catharina Barbara Keppele (née Bauer; 1725-1774), extending for three to four generations, with the family name in most instances spelled Kepple (on occasion: Keple). Henry Keppele is noted to have been from Heilbronn, Germany (he was from the village of Treschklingen, in the county of Heilbronn); and his wife's origin is given only as Germany (she was from the village of Meckesheim, in Baden). Only the 9 children of the Keppeles who survived into adulthood are included. The table is neatly drawn in ink but has the appearance of being a preliminary version. It contains 55 boxes but relatively few dates; the words born/died are sometimes inserted without dates. Henry Keppele is the only individual in the table for whom exact dates of birth and death are given; no other dates of birth are given, and in scattered instances only the year of death. The years of death are most frequently noted for the children of the Keppeles' daughter Mary, who married John Odenheimer. That branch of the family seems to be the most extensively traced, extending to Mary's great-grandson, William Henry Odenheimer, who is noted as: Rev. Wm. H. Odenheimer, rector of St. Peter's Church, 1843. The table may have been written out around that time, since Odenheimer was already formally named as rector in 1841, and he later became Bishop of New Jersey, in 1859. The chart is drawn on paper bearing the embossed insignia: Owen & Hurlbut / So. Lee, Mass. (The papermaking firm under that name was dissolved in 1860.). ","1 item (1 leaf)",,76768423,
7996866,7996866,http://www.worldcat.org/oclc/695195347,ArchivalResource,"Deutscher Orden der Harugari, Teutonia Lodge No. 225 records, 1894-1909, 1923-1933.","Records of the Teutonia Loge No. 225 (Manayunk, Philadelphia, Pa.), of the national German-American fraternal organization Deutscher Orden der Harugari. Includes minute book, 1894-1909; a volume of membership forms containing completed forms for approximately 50 members who joined from 1923 to 1933; and multiple copies of printed books related to the rituals of lodges of the order: four copies of an 1880 version (no publication information); and six copies of an 1874 version printed in Reading, Pa. (two different printings, one dated 1902). ","2 boxes (.5 linear feet)",,76768423,
7916753,7916753,http://www.worldcat.org/oclc/646377712,ArchivalResource,"John F. Ballier papers, ca. 1831-1892.","The collection primarily includes records related to the Civil War service of John F. Ballier, including correspondence, guard reports, muster rolls, military orders, and other papers related to the 21st and the 98th Regiments of Pennsylvania Volunteers, which Ballier commanded. Muster rolls are for companies under Christoph Meyer, Henry de Crauzat, Dennis Mullen, and Frank Baker. Included are documents and a photograph pertaining to the erection of the soldiers' monument for the 98th Regiment in Battleground National Cemetery, Washington, D.C., in 1891. Other papers of Ballier include a handwritten copy of a resolution of the National Guard of Pennsylvania, Third Regiment, acknowledging Ballier's retirement in 1876; and a personal scrapbook of correspondence, memorabilia, ephemera, and clippings documenting both his Civil War service and other events throughout his life, including many items related to German-American societies and festivities in Philadelphia. Also included are records of discharges and payments to veterans of Ballier's Pennsylvania regiments, as well as other regiments in Pennsylvania and in other states; and a volume entitled Pennsylvania Militia Legion cashbook. Items bearing biographical information on individuals other than Ballier include a volunteer enlistment form for Louis Sterne, and discharge certificates for the following 17 soldiers: Louis Advenna, Christian Auer, Christian Damian, Christian Eberle, John Eitel, Ferdinand Ensinger, Leopold Fogle, George Grau, Frederick Leiser, John Lindner, Kasle Mai, Cornelius Roth, Henry Schmitt, Christoph Storz, John Walter, Edward Walters, and William Wannewetsch. ","7 boxes (2.5 linear feet)",,76768423,
8091457,8091457,http://www.worldcat.org/oclc/725622868,ArchivalResource,"Gottfried Freytag biographical sketch of Clamor Friedrich Hagedorn, 1872.","Biographical sketch (4 p.) of Clamor Friedrich Hagedorn, written by Gottfried Freytag for the German American Archives of the German Society of Pennsylvania, at the request of Oswald Seidensticker, the head of the GSP Archive Committee. The piece is entitled: Zur Erinnerung an den zu Philadelphia verstorbenen königlichen General Consul Herrn Clamor Friedrich Hagedorn. Included is the cover letter from Freytag to Seidensticker, dated 6 February 1872. Freytag states in the letter that he knew Hagedorn only in his later years. Hagedorn was born in Bremen in 1793; he served as Consul in Philadelphia for Bavaria, as well as Hesse, from 1853 to 1865, and died in Philadelphia in 1868. ","1 item (3 leaves)",,76768423,
7916225,7916225,http://www.worldcat.org/oclc/646075339,ArchivalResource,"Pennsylvanisch-Deutsches Allerlei, ca. 1869-1883.","Scrapbook of clippings mostly in Pennsylvania German dialect, apparently from Pennsylvania newspapers, pasted into a hardcover notebook of unlined paper (paginated in pencil 1-57, 57-64, with most  versos blank), with a handwritten title page. The clippings are generally not dated, and the sources not identified. Many are in the form of letters to the editor (Mister Drucker!), often signed with a first name or a humorous pseudonym (Blechkop; Schlappmaul).  One letter is apparently addressed to the newspaper Der Pennsylvanier, of Lebanon, Pa. (p. 39). Other clippings are of poems, anecdotes, stories, or jokes. Several are from a column entitled Der Humorist.  One is a song text (Lied; p. 5); two are wedding announcements with poems (for John Krauthammel and Mary Riatz, both of Bedminster, p. 9; for Peter Berger of Plumstead and Karoline Snyder of Pipersville, p. 19). The first clipping in the book, an essayistic piece entitled Sprach-Mischung in den Vereinigten Staaten (Language mixture in the United States), contains a reference about the German language having survived in the face of the dominance of English for almost 200 years, and so presumably dates to ca. 1883. Two items mention President Andrew Johnson (p. 5, 35). A few identifiable contributors are: William S. Sieger, a druggist in South Bethlehem, Pa. (an ad dated 28 August 1869; p. 58); Albert Wetzel, clothing maker from Norristown, Pa. (poem and ad, p. 5); and Daniel Miller (Sonderbare Ferrywell Preddige, p. 64). One clipping, giving excerpts from a poem in Pennsylvania German by Solomon DeLong, is from an English-language newspaper The Record (p. 29). One clipping reprints the poem Hämweh by Henry Harbaugh (p. 3). The only item that is not a clipping is a typescript of a song or poem, under the title: A serenahd for'n Wittmann (Pennsylvanisch) (p. 56-57). ","ii, 64 p. 25 cm.",,76768423,
7883017,7883017,http://www.worldcat.org/oclc/630604074,ArchivalResource,"German Seamen's Home collection, 1912-1937.","A collection of ephemera related to events in Philadelphia in the 1920s in support of the German Seaman's Home (Deutsches Seemannsheim), along with three issues of its newsletter Der Seemann (1926, 1929, 1937); a souvenir booklet (1937); a handwritten letter from E.C.P. Metzenthin, dated 1912, addressed to the Board of Directors of the German Society of Pennsylvania, soliciting a donation; and a card acknowledging a donation in 1930, signed by Emil R.W. Schlick as financial secretary. The ephemera comprises 6 fliers or programs (2 accompanied by tickets). Three of the events are concerts or lectures held at the German Society of Pennsylvania. One item is a program for the rededication of the Seamen's Home building in September 1923 following a renovation (architect: Carl P. Berger). The issues of the newsletter Der Seemann contain financial statements and donor lists for the previous years (1925, 1928, 1936). The 1937 issue is an anniversary newsletter in English that contains a historical sketch of the Seamen's Home; and an essay by Erich Saul (Seamen's mission at the port of Philadelphia). The souvenir booklet of 1937, in German (Jubiläums-Büchlein), commemorates Erich Saul's 25th anniversary as Seamen's Pastor. It contains cumulative statistics for the Seamen's Home, 1912-1937; and a memoiristic piece by Saul (25 Jahre Dienst an deutschen Seeleuten und Einwanderern im Hafen von Philadelphia). Illustrations include photographs of Saul; of executive board members, including Carl P. Berger; and the Frauenhilfsverein (Women's auxiliary). ","7 folders/envelopes (12 items)",,76768423,
7654764,7654764,http://www.worldcat.org/oclc/525070866,ArchivalResource,"Otto Welden literary manuscripts, ca. 1860-1896.","Handwritten copies of works by Otto Welden (P.J. Reuss), comprising 2 volumes of poetry, 3 dramatic works, and 2 novels. The items are mostly copies produced at the author's direction and signed by him; some material is in his own hand. One of the volumes of poetry (Kleine Blühten) contains references to life in America; and one of the plays (König Gambrinus) appears to be set in the United States. Another play (Tippo Saib) is set in India and concerns the Anglo-Mysore War in 1798-1799. One novel (Robert Morris) concerns the American Revolution; and the other novel (1776) is about life at court in the Landgraviate Hesse-Kassel at the time that Friedrich II arranged to send Hessian troops to support the British in the American Revolution. Also included are 2 items that had been laid in: a print portrait of Robert Morris, with notes about Morris on the verso in Welden's hand; and a letter from Welden to G.A. Zimmermann, dated 14 October 1896, concerning the copy of Welden's novel 1776, which Welden sent to Zimmermann, in Chicago, IL, at that time. ","4 boxes (.93 linear feet)",,76768423,
8112860,8112860,http://www.worldcat.org/oclc/741227673,ArchivalResource,"Henry Voelcker, Catherine Rabe and Frederick Martin Rabe family papers, 1871, 1879.","The collection consists of 12 letters written by Henry Voelcker, a resident of Philadelphia, during a trip to Germany, between 28 April and 11 August 1879, to his wife, Catherine Voelcker (later: Catherine Rabe), who had remained at home in Philadelphia with their three young daughters; and a small notebook belonging to Henry, with a draft of an additional letter. Henry and Catherine were both German immigrants, and the destination of Henry's trip was Durkheim, Germany, his hometown; he was very ill at the time and died shortly after his return to Philadelphia. The collection also includes a diary of Frederick Martin Rabe, whom Catherine later married. Rabe was also a German immigrant and resident of Philadelphia. He wrote the diary in 1871 when he was living in Lawrence, New South Wales, Australia, apparently working as a waiter in a hotel; the diary seems to consist mostly of poetic entries that are transcriptions of remembrances written to him, as in an autograph album, at earlier times, as well as a few reminiscences of his own. ","2 boxes (.14 linear feet)",,76768423,
8195727,8195727,http://www.worldcat.org/oclc/774532359,ArchivalResource,"American Friends Service Committee ephemera collection, 1919-1923","Collection of ephemera related to the relief work carried on by the American Friends Service Committee in Central Europe following the First World War, from 1919 to 1923. Includes AFSC fliers and bulletins, with some items in German; ephemera related to a mass meeting and concert for Quaker relief in Vienna held at the Academy of Music in 1922; and clippings about AFSC activities or conditions in Central Europe, mostly from Philadelphia newspapers. ","8 folders (.1 linear feet)",,76768423,
8091455,8091455,http://www.worldcat.org/oclc/725607551,ArchivalResource,"Richard Strohm collection on Carl Gaertner, ca. 1904-1905.","Items related to the violinist and musical director Carl Gaertner (Gärtner; 1823-1905), including handwritten notes in German on his biography, dated March 1905 (6 leaves); a program and a flier, in English, related to a concert at Witherspoon Hall, Philadelphia, 7 April 1904, commemorating the 50th anniversary of Gärtner's musical work in America; and a photograph of him in later years. Gaertner was born either in Stralsund or on the island of Rügen, in Prussian Pomerania, and emigrated to the United States in 1852, where he was active at first in Boston and then in Philadelphia. The notes have a few corrections in the hand of C.F. Huch, a member of the German Society of Pennsylvania Archive Committee. The flier (2 leaves) from the 1904 concert contains a narrative about Gaertner's musical accomplishments, by John Bunting; the front cover has handwritten corrections (originally reading: Academy of Music, January 22, 1903). The library also has a copy of the obituary of Gaertner published in the newspaper Philadelphia Demokrat, on 11 October 1905, reporting his death in Bar Harbor, Me., the day before (see Ms. Coll. AV 1536). ","4 items.",,76768423,
7916239,7916239,http://www.worldcat.org/oclc/646081522,ArchivalResource,"Tischler Unterstützungs-Verein minute book and agreements, 1860-1867, 1887-1898.","Handwritten minute book of the Tischler Unterstützungs-Verein, in Philadelphia, Pa., covering meetings from 9 June 1860 to 12 January 1867, in a notebook of lined paper with pre-printed pagination (p. 1-360). Laid in were 6 handwritten documents of a later period, dated February 1887 to June 1898. The minute book is entirely in German, the later documents are in English, with the name of the group given as: Cabinetmakers Beneficial Association of Philadelphia. The minutes are in the hands of the following three secretaries of the Verein: Christian J. Bloecker; Henry Oshman; and Simon Reinhard. Financial accounts are included. Also included are 2 printed reports related to conventions of the Allgemeiner Arbeiter-Unterstützungs-Bund (Cincinnati, Ohio, 1862, and Harrisburg, Pa., 1864; tipped in, p. 132-133, 232-233). The latter annual or statistical reports list information, respectively, for 30 and 23 German-American beneficial societies, many of them in Philadelphia. Laid in with the 1864 report is a handwritten letter from the secretary of the Bund, F.C.A. Scheffer, addressed to the Tischler Unterstützungs-Verein, on the verso of the printed half-yearly financial report. The later documents pertain, respectively, to the following members' withdrawing from the association: Heinrich Ackermann; Herman Flegel; Anton Scharpf; Herman Wahlbaum; and Joseph Brautlecht. There is also a resolution regarding an amount owed by Oscar Krause and spouse. Signatures on the later documents include those of three presidents of the association: Oswald Oeser; Frank Jacob; and Justus Clobes. ","1 v. (360 p.) + 1 folder (6 loose items)",,76768423,
7916384,7916384,http://www.worldcat.org/oclc/646218809,ArchivalResource,"Humboldt-Säcular-Feier, 1869.","Scrapbook of clippings and ephemera (35 leaves) pasted in a small hardcover marble notebook, concerning celebrations on 13 and 14 September 1869, in Philadelphia and other cities, honoring the centennial of the birthday of Alexander von Humboldt. Includes newspaper clippings in German and English about the laying of the cornerstone for a Humboldt monument in Fairmount Park on 13 September, and the general centennial celebration on 14 September, along with three copies of the program for the latter, entitled: Centennial anniversary of the birthday of Alexander von Humboldt ... at Musical Fund Hall, Philadelphia (concert conducted by William Hartmann); two admission tickets for a seat on the platform in the hall (f. 2r, 6r); a form letter from the centennial committee inviting participation in the committee, and attendance at the ceremony to lay the cornerstone of the monument (inside front cover); and two copies of a flier bearing an invitation to the subscription supporting the erection of the monument (f. 33v-34r). Many of the German-language clippings are from the Philadelphia Freie Presse; the earliest clipping, covering the preparations, is dated 14 August 1869 (f. 16v). English-language clippings (some from the Philadelphia Inquirer; f. 30r) include an article on the unveiling of the Humboldt monument in Central Park, in New York City (f. 28r), with an English version of Francis Lieber's German address given upon the occasion (f. 32r-33r). Among the other texts printed in the clippings are a German poem by Wilhelm Spitznassky (f. 1v-2r), and speeches by William J. Horstmann (f. 4r), Mayor Daniel Fox (f. 4r-v), Gottlieb Theodor Kellner (f. 4v-6r), Henry Morton (f. 6r-v), E.R. Schmidt (f. 8r-10r; in English, f. 30v), H.C. Wood (f. 11r-13r; in English, f. 30v-31v), and Herman B. Van Tronk (von Tronk; f. 13r-16r). Included are articles reporting on the celebrations in New York (f. 28r); Boston (f. 28v); Cincinnati, Ohio (f. 18r, 19r); Pittsburgh, Pa. (f.18v, 20v-21v); Allentown, Pa. (21v-22r); Chicago (f. 20r); Mexico City (f. 22v-23r); and Berlin, Germany (f. 23v-25r). ","1 v. (1 box)",,76768423,
7999431,7999431,http://www.worldcat.org/oclc/697550976,ArchivalResource,"German Society of Pennsylvania scrapbook, 1885-1895.","Scrapbook of newspaper clippings and fliers assembled at the German Society of Pennsylvania, possibly by the office of the Agentur, which coordinated the Society's charitable work on behalf of German immigrants. Clippings date from December 1885 to January 1895. They are mostly from Philadelphia newspapers and concern reports of the Society's quarterly and annual meetings (including financial and committee reports) and other events, as well as similar reporting on other German-American organizations, such as the German Hospital of the City of Philadelphia (f. 31r) and the Philadelphia Schützen-Verein (f. 8r). Items are also included on German-American organizations elsewhere: the German Society of Maryland (f. 10v-11r, 16r); the Deutscher Hülfsverein (Hilfs-Verein) von Boston (German Aid Society of Boston; f. 22v, 35r); the German Immigration Association (Deutsche Einwanderungs-Gesellschaft) in Portland, Oregon (f. 35v-36r); and the German Society of the City of New York (f. 17r, 74r). Three annual reports for the German Society of New Orleans (1885-1888) are tipped in (f. 13, 19, 26). A few articles concern immigration; practical or legal matters; or individual German immigrants in Philadelphia. ","1 v. (.08 linear feet)",,76768423,
