RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8036841,8036841,http://www.worldcat.org/oclc/707734289,ArchivalResource,"Joseph S. Cullinan papers, 1895-1939.","Aside from its obvious use as a significant source for those persons interested in the petroleum industry, this collection covers a wide range of other research topics.  Business and economic historians will be interested in the extensive financial records and correspondence of such companies as the Petroleum Iron Works Co., Producers Oil Co., the Texas Company, Farmer's Petroleum Co., and the American Republics Corporation.  The collection includes records of the land division of the Shadyside subdivision, accounts of the construction of Cullinan's Shadyside residence and of the building and maintenance of his Pasadena farm.  These particular documents provide a wealth of information for architectural and agricultural historians.  Finally, historians of the City of Houston will be able to make use of the records of Cullinan's integral involvement with the improvement of the city through such efforts as the Houston Negro Hospital, the Northside Belt Railway, and the founding of the Museum of Fine Arts.  Political scientists will find his participation in politics on the local, state, and national level as well as his involvement in Irish affairs and other international issue of particular interest. ","69 boxes",,76786460,
7614858,7614858,http://www.worldcat.org/oclc/49862358,ArchivalResource,"Spacewalk : for flute / Lanny Steele. 1968.",,"1 folded sheet of ms. music (10 p.) ; 33 cm.",,76786460,
7645928,7645928,http://www.worldcat.org/oclc/51955713,ArchivalResource,"Brigid's Place records, 1993-1999.","Although the Women's Assembly founded Brigid's Place in 1996, the papers in this collection span from 1993 to 1999. Some research items date to the late 1980s and early 1990s. The papers arrived in five boxes, which split naturally into the two categories of the Women's Assembly and Brigid's Place. The papers were arranged topically and chronologically. The largest portion of the papers concern the Women's Assembly and Brigid's Place, which are the first two series of the collection. Because the activities of the Women's Assembly quickly became synonymous with Brigid's Place, the papers of the Assembly are included with Brigid's Place beginning with 1996, the year of its foundation. Therefore, the papers relating to the Women's Assembly from 1993 through 1995 were placed in the Women's Assembly series. All papers from 1996 on are in the Brigid's Place series; however, researchers may note some overlap with 1996, and should check both series for complete documentation. These two series contain administrative records; agendas, minutes, notes and fliers for the Rotating Circle and Small Groups; the records of activities, speakers, and ministries for both organizations; and publications. Papers filed throughout the collection, but which did not directly relate to the functioning and activities of either Brigid's Place or the Women's Assembly, are arranged into two more series: Christ Church, and Other Related Information. The Christ Church series contains various newsletters, minutes, and documents relating to the Christ Church Cathedral, and to other organizations associated with the parish. Other Related Information contains information regarding other religious and women's organization not directly tied to Christ Church, as well as various research materials. The current organization is primarily topical by series and sub-series, and is either topical or chronological within the sub-series. ","9 boxes",,76786460,
8082909,8082909,http://www.worldcat.org/oclc/713838925,ArchivalResource,"Quartet for oboe, violin, viola and 'cello / Elmer Schoettle. [196-?]",,"1 ms. score (26 p.) ; 36 cm.",,76786460,
7662003,7662003,http://www.worldcat.org/oclc/52937282,ArchivalResource,"Minstrel man / Margaret Bonds ; [words by] Langston Hughes. [1959]",,"1 score ([4] p.) ; 36 cm.",,76786460,
7784781,7784781,http://www.worldcat.org/oclc/607572180,ArchivalResource,"Women in the Visual and Literary Arts records, 1994-2001.","The papers of the Women in Visual and Literary Arts (WIVLA) consist of meeting minutes, fliers about events, and newsletters. All material dates from 1994 to 2001. The collection arrived in the Special Collections in excellent order, arranged neatly into newsletters and meeting minutes, which were filed and arranged chronologically. Other papers had been divided by event or subject. The records are arranged into seven series: Organization, Meetings, Newsletters, Events, Anthologies, Communication, and Rosters. The material in each series is arranged chronologically. ",".75 linear ft.",,76786460,
6920221,6920221,http://www.worldcat.org/oclc/173258652,ArchivalResource,"A wife's right to support payments in Texas / [Donna Peeples] [198-?]",,"1 v. (loose-leaf) ; 29 cm",,76786460,
7648446,7648446,http://www.worldcat.org/oclc/52146958,ArchivalResource,"Hispanic Women in Leadership records, 1987-2000.","The Hispanic Women in Leadership collection contains information about the group's conferences, meetings, organization, and programs. The conferences series is the largest, as the annual conference is the main activity of Hispanic Women. The group organized their papers in three-ring binders, but in order to facilitate access to the collection, the material has for the most part been re-arranged chronologically in broad series such as administrative, correspondence, and conferences, and then further divided into sub-series. For preservation reasons, facsimiles on thermofax paper and newspaper articles have been copied onto regular paper, and newspapers have been placed in a separate oversize box. ","6 linear ft.",,76786460,
7000184,7000184,http://www.worldcat.org/oclc/207065401,ArchivalResource,"CL 4. Stim. Chorale [microform] / von J.S. Bach. [17--?]",,"Ms. score.",,76786460,
7962641,7962641,http://www.worldcat.org/oclc/669062513,ArchivalResource,"Kathryn J. Whitmire papers, 1972-1992.","This set of papers documents Kathy Whitmire's long, active political career as the mayor of Houston throughout the 1980s. The collection is organized into four major series beginning chronologically with Jim Whitmire's political documents, Kathy Whitmire's career as city controller, followed by her mayoral campaigns and city business during each term, and documentation upon her defeat in 1991. The materials largely consist of Whitmire's campaign and city business documents including memorabilia, events, speech materials, financial budget information, correspondence, and publication clippings of interest illustrating her ten years served as Houston's first female mayor. The materials are housed in nine boxes, including one costume box. An oversized box holds large campaign signs and one small box containing campaign buttons. Each of the categories is prefaced by a detailed description. ","9 boxes",,76786460,
7599002,7599002,http://www.worldcat.org/oclc/488771654,ArchivalResource,"Monumentalifacation / W. C. Dennard, Jr. 1970.",,"54 leaves : ill., col. photos ; 29 cm.",,76786460,
7776624,7776624,http://www.worldcat.org/oclc/60313661,ArchivalResource,"Fritz Leiber papers, 1930-1996.","The Fritz Leiber Papers contains correspondence, notes, manuscripts, typescripts, publications and tearsheets, diaries and biographical materials, financial, legal and medical records, photographs, illustrations, convention materials, and miscellaneous materials. Additional oversize art/illustration materials and ephemera such as weaponry, sculpture, and awards are housed separately. The materials date from the 1930s to the 1980s. They are housed in 60 manuscripts boxes, 5 storage boxes, and 3 oversized boxes. The collection was compiled from 41 boxes of previously unprocessed Fritz Leiber materials, 23 boxes of Fritz Leiber papers which were processed in 1991-1992, and several boxes of letters which were donated by Franklin C. MacKnight from 1984-1991. Original provenance was lost through preliminary processing, so the order imposed on the Fritz Leiber Papers is artificial and reflects the major categories discovered during final processing. For more information, please refer to the series descriptions. ","30 linear ft.",,76786460,
7968228,7968228,http://www.worldcat.org/oclc/676837770,ArchivalResource,"Houston Heights Woman's Club records, 1900-2004.","The records of the Houston Heights Woman's Club consist of awards, certificates and citations acknowledging the positive efforts and contributions to the community made by the members, yearbooks detailing the year's events and providing membership lists, photo albums showcasing the numerous activities the club's members have taken part in over the course of the years, and administrative materials, including meeting minutes and audit reports among other documentation. All materials date from 1900 to 2004. The collection arrived in the archives in excellent order, arranged chronologically and neatly in binders, albums, and yearbooks. The records have been processed chronologically into four series: awards, certificates and citations; yearbooks; albums and scrapbooks; and administrative documentation. ","6.5 linear ft.",,76786460,
7755098,7755098,http://www.worldcat.org/oclc/56576386,ArchivalResource,"Photograph of Edward Albee [picture]. [1982]",,"1 photograph : b&w ; 35 x 27 cm.",,76786460,
6906905,6906905,http://www.worldcat.org/oclc/163581077,ArchivalResource,"Frank Elijah Dudley scrapbooks, 1954-1956.","Holdings consist of two scrapbooks. Contain writings by Dudley, correspondence, maps, photographs, photostatic copies, mementos and artifacts. ",".5 linear ft.",,76786460,
7614864,7614864,http://www.worldcat.org/oclc/49862414,ArchivalResource,"Interplay / Robert Morgan. 196-?",,"3 ms. scores ; 36 cm.",,76786460,
7648332,7648332,http://www.worldcat.org/oclc/52129827,ArchivalResource,"General Winfield Scott collection, 1831-1866.","The 35 items in the Winfield Scott collection document aspects of the life, military service and political career of General Scott from 1831 to 1866. The items include letters, general orders, legislative ordinance, maps, sheet music, envelopes, several printed engravings and a printed mezzotint. A letter addressed to Elisa Wyse from Lieutenant John Wyse, with whom General Scott corresponds, also is included. ",".5 linear ft.",,76786460,
8170003,8170003,http://www.worldcat.org/oclc/76693974,ArchivalResource,"Poems / by John Q. Anderson and Loraine Epps Anderson (Mrs. John Q. Anderson). 1970.",,"1 v. (unpaged) : ill. ; 29 cm.",,76786460,
6938574,6938574,http://www.worldcat.org/oclc/18116154,ArchivalResource,"Des cas des nobles hommes et femmes. [microform].",,"1 v. (unpaged) : parchment, ill.",,76786460,
7645771,7645771,http://www.worldcat.org/oclc/51939922,ArchivalResource,"Dr. Irvin M. Borish papers, 1939-1996.","Dr. Borish assumed the Benedict Professorship of Optometric Practice at the University of Houston in 1987. The papers of Dr. Borish contain manuscripts, patents, awards and notices, conference proceedings, print items, correspondence, photographs, as well as audio and video recordings. ","9 boxes (5 linear ft.)",,76786460,
7241387,7241387,http://www.worldcat.org/oclc/27204086,ArchivalResource,"Poem U.H. no. 1 / Antonio Hamrol Pereira. [1991?]",,"vi ms. p. of music ; 30 cm.",,76786460,
7944520,7944520,http://www.worldcat.org/oclc/65337966,ArchivalResource,"Scrapbook / Kappa Alpha Mu, Tau Chapter. 1951.",,"1 v. (unpaged) : ill. ; 68 x 68 cm.",,76786460,
7995417,7995417,http://www.worldcat.org/oclc/694182938,ArchivalResource,"Donald Barthelme, Sr. architectural papers, 1924-1997.","The Donald Barthelme, Sr. Architectural Papers cover the period 1924 to 1997 and are comprised of his architectural drawings; business and personal files; memorabilia; photographic prints, negatives, and slides; as well as lecture notes and other materials from his teaching career. The collection occupies 35 linear feet and 15 drawers of flat files, and is stored in 43 boxes and 92 oversize folders. Barthelme's architectural drawings document his professional practice, from his earliest commissions in Galveston in 1933, to his last, in Houston, in 1964. Of the 1,883 sheets of original drawings, the majority are (a) studies and preliminary drawings and (b) working drawings. Few presentation drawings survive, but many have been preserved in photographs. Of particular interest are the materials for his two largest projects, the Adams Petroleum Center and West Columbia Senior High School, because of the large number of colored-pencil renderings, which he did to study different design ideas. Missing are projects that he may have done in other offices, such as his Philadelphia, Dallas, Staub, and defense work. With the exception of materials for a few early projects, for the Adams Petroleum Center, and for the Kellaway house, most of Barthelme's business correspondence and project files are believed to have been destroyed when he closed his office in 1963. Barthelme is remembered as a teacher and a philosopher. He left extensive lecture notes for his courses at the University of Houston and memoranda that outlined his new curriculum for the Architecture Department at Rice University. His lecture notes illustrate his ideas, but the best organized statement of his philosophy of architecture is found in his writings. Of special interest are his manuscript for a book, a handwritten critique of the manuscript by an unknown reviewer (probably his son, Frederick), and an attempt to articulate his ideas on architecture in a lengthy 1975 letter to John McGinty, then head of the Houston Chapter of the A.I.A. Other writings show the breadth of Barthelme's interest in education. In October 1959 he appeared at a conference at the University of Michigan in which prominent architects discussed Dr. Lloyd Trump's study for educational reform, funded by the Ford Foundation. Barthelme presented his own proposals for a new secondary school curriculum and a schematic design for a high school. The conference proceedings were published the next year. Barthelme also prepared 359 slides in connection with this presentation, which are part of his photographic materials. As an enthusiastic amateur photographer, Barthelme took thousands of pictures and often did his own processing in a home darkroom. This large photographic collection documents his architectural practice and his travels in Mexico. It is comprised of 1,309 black-and-white prints (most 8 x 10 and larger); 999 4 x 5 black-and-white negatives; 67 35mm black-and-white negatives; 840 2 1/4 x 3 1/4 black-and-white negatives; 49 2 1/4 x 3 1/4 color glass-mount transparencies; and 2,856 35mm color slides. In many cases a print has a corresponding negative, but these materials are not cross-referenced. Many pictures of Barthelme's buildings are known to be the work of Dallas photographer Ulric Meisel, but unless noted otherwise, Barthelme is presumed to be the photographer on the items in this series. Among the photographic materials is a bound scrapbook of photographic prints and clippings of Barthelme's architectural projects. It also includes important awards, certificates, and licenses, although some that had become loose were removed to a separate folder. The scrapbook comprises 120 prints (mounted and unmounted) and 72 leaves, or 116 total items. When the Department of Special Collections processed Barthelme's papers, his heirs allowed the department to create digital files of a portion of their large collection of family photographs, which were retained by the heirs. This collection, covering the period 1930 to 1986, includes pictures of Barthelme, his wife, and his children, mostly in and around the family home in Houston. Approximately 150 sheets of photographic negatives are preserved in 2,887 digital images on CD-ROM, with record prints in a binder. This is intended only as a study collection for scholars. The images are owned by the Barthelme estate and may not be copied or reproduced without its written permission. Barthelme's professional career is further recorded in his extensive file of newspaper and magazine clippings. Personal materials include biographical information, student work, interviews, and correspondence, as well as artifacts and memorabilia. ","30 linear ft.",,76786460,
6907211,6907211,http://www.worldcat.org/oclc/163901984,ArchivalResource,"Mexico documents collection, 1570-1898.","The Mexico documents collection consists of personal and official correspondence, printed documents, accounts and receipts, and other materials related to the government and peoples of Mexico. This loosely organized collection contains material ranging from a sixteenth-century Mexican manuscript to  letters and documents pertaining to the United States' war with Mexico. When the provenance of the materials is known, that information has also been included with the documents. ","0.5 linear ft.",,76786460,
7345510,7345510,http://www.worldcat.org/oclc/32826014,ArchivalResource,"Club Cultural Recreativo Mexico Bello records, RG E 24 [microform]","Club Cultural Recreativo Mexico Bello began in Houston in 1924 as a social, recreational and civic outliet for individuals of the Houston Mexican American community. The archive includes correspondence, minutes, pamphlets, flyers, publications, a scrapbook, several video films, a few photographs, membership applications, and rolls. ","4 boxes.",,76786460,
6825818,6825818,http://www.worldcat.org/oclc/14346240,ArchivalResource,"Flutes : a suite of inventions for solo flutes / by Dan Locklair. 1980.",,"26 leaves of music ; 28 cm.",,76786460,
8357748,8357748,http://www.worldcat.org/oclc/9669519,ArchivalResource,"Fin-de-siècle suite / Tom Benjamin. 1975.",,"9 p. of ms. music ; 33 cm.",,76786460,
6907217,6907217,http://www.worldcat.org/oclc/163905329,ArchivalResource,"Vassar Miller papers, 1937-1992.","The Vassar Miller Papers contain material pertaining to Miller's writings, career, and personal life, and materials pertaining to the editing and publication of the anthology . Materials range in date from circa 1937 to 1992, with most of the material falling between the years 1960 to 1986. The series relating to Miller's own work and life contain correspondence, poems, short stories, plays, miscellaneous works, drafts and typescripts of published works, and material related to Miller's writing career. The Despite This Flesh series contain correspondence, material related to the preparation of the anthology, stories and poems which were considered for possible inclusion in the anthology, and drafts and proofs of the anthology. Noteworthy correspondents whose letters or notes may be found in the collection include Larry McMurtry, Richard Hugo, Calvin Trillin, Anne Tyler, and James Wright. A brief partial autobiography of Vassar Miller can be found in Miscellaneous Works, and typescripts of interviews done with Vassar Miller may be found in the correspondence of Karla Hammond and the correspondence of Christopher Woods. ","9 linear ft.",,76786460,
7041537,7041537,http://www.worldcat.org/oclc/223439588,ArchivalResource,"Fraternity housing / University of Houston. 1956-1958.",,"1 v. (unpaged) ; 28 cm.",,76786460,
7970253,7970253,http://www.worldcat.org/oclc/680822501,ArchivalResource,"Houston Assembly of Delphian Chapters records.","The collection is housed in 5 boxes and organized in 10 series: Organizational Information; The Delphian Society Manuals; Special Projects; Correspondence; Bit-O-News Newsletters; Photographic Material; Publicity Clippings; Delphian Memorial Scholarship Fund; Delphian Chapters' Scrapbooks and Houston Delphian Assembly Scrapbooks. These series document the organization's operations, numerous social events and scholarship fund information. ","5 linear ft.",,76786460,
7962629,7962629,http://www.worldcat.org/oclc/669057442,ArchivalResource,"Lynn Randolph papers, 1967-","The eleven series of Lynn Randolph Papers are housed in three boxes and contain documentation of her exemplary training and career in the visual fine arts including exhibits, shows, reviews, individual art projects and collaborations. The documentation of her longtime feminist and human rights activism in Houston and abroad is also an important part of the collection just as it is her life. Lynn Randolph's collaboration, both visual and literary, with Donna Haraway is represented as is her work for the Women's Action Coalition, the Woman's Caucus for Art and the El Salvador Project. Collected published works by Ms. Randolph and others have been separated and catalogued to Special Collections. Please find these by using Lynn Randolph Papers as the keyword search term. Also, the list of these catalogued items is found in Box 3, Folder 75. ","3 linear ft.",,76786460,
6904889,6904889,http://www.worldcat.org/oclc/16060598,ArchivalResource,"Sketch of the life of Maj. Genl. T.J. Chambers, of Texas / by his nephew, Wm. Chambers, of Liberty Co. 1853.",,"67 leaves.",,76786460,
8036392,8036392,http://www.worldcat.org/oclc/707521253,ArchivalResource,"Larry McMurtry papers, 1955-1986.","The Larry McMurtry Collection contains multiple typescript manuscript drafts of the novels Leaving Cheyenne, The Last Picture Show, Moving On, Somebody's Darling, Cadillac Jack: A Novel, The Desert Rose, Lonesome Dove, and Texasville, plus manuscript notes and publisher's copies related to some of these works. The collection also contains the typescript manuscripts and first galley proofs for the book of essays In a Narrow Grave. The McMurtry Collection includes a screenplay for Hud (the film adaptation of McMurtry's Horseman, Pass By), and the screenplay for the John Cougar Mellencamp film project Falling from Grace (titled Ridin' the Cage and Indiana Moon in these drafts). Also in the collection are scripts for the cable television movies Montana and Memphis (titled September, September in these drafts), which was adapted from a novel by Shelby Foote and co-written with Cybil Shepherd. Many scripts are included which have not been produced, such as Cantrell and Somebody's Darling, which credits Diane Keaton as co-writer in some drafts. The collection includes a large amount of correspondence. There are three major sections of correspondence from McMurtry to his friend and Bookman store owner Grace David, from McMurtry to his friend Mike Kunkel, and from Harper and Row editor John Leggett to McMurtry. The Leggett correspondence concerns changes to the manuscripts for Horseman, Pass By and Leaving Cheyenne. Other correspondence includes that from McMurtry to book dealer Miles Karpilow. A wide-ranging collection, the Larry McMurtry Collection also includes short prose and poetry, numerous literary reviews written by McMurtry, news articles about his books and films, notes on projects considered, transcriptions of taped interviews used as research for The Desert Rose, scripts which McMurtry worked on as an advisor without receiving credit, photographs, and other miscellaneous documents. ","29 linear ft.",,76786460,
7647866,7647866,http://www.worldcat.org/oclc/52100521,ArchivalResource,"Colonel James Morgan papers, 1836-1859.","The Col. James Morgan Papers Collection consists of personal, business, and military correspondence, as well as various indenture and tenant documents, military orders, receipts, and folk remedies. When available, hand written transcriptions are filed behind the original documents. Manuscripts date from 1836 to 1859, with the bulk of the collection dating from the 1830s. The collection comprises 1 manuscript box with 43 individual items. The collection is divided into two series: correspondence and other materials. The correspondence series is alphabetized by the last name of the sender. If one correspondent is represented by more than one letter, that section is then additionally alphabetized by the name of the recipient. If the writer has sent more than one letter to the same person, they are filed chronologically. The other, non-correspondence series is alphabetized by main entry. ",".5 linear ft.",,76786460,
8354398,8354398,http://www.worldcat.org/oclc/8759401,ArchivalResource,"Tématikus ismertetés és magyarázat Strauss ""Symphonia domestica"" jához [microform]. [1905]",,"[3] leaves : music.",,76786460,
7995457,7995457,http://www.worldcat.org/oclc/694186211,ArchivalResource,"George Kirksey papers, 1910-1971.","The George Kirksey Papers contain clippings, manuscripts, some correspondence, scrapbooks, and numerous photographs. Materials are dated between 1910 and 1971. The collection comprises 18 manuscript boxes and has 3,363 items. The collection is divided into several series, based on a particular function of Kirksey's life or by form (photographs, scrapbooks, and miscellaneous items). The collection arrived at the University of Houston Special Collections unorganized for the most part. The collection had been created by friends of Kirksey's who cleaned out his apartment following his death and boxed up materials they deemed of possible value, which they sent to the University of Houston Libraries. The series are primarily arranged by the work in which Kirksey was involved. The series include: Personal, Writing, Military, Public Relations, KTRK, Civil War Round Table, Houston Sports Association, Travel, Photographs, Scrapbooks, and Miscellaneous. Within each series, the materials are organized alphabetically and chronologically where applicable. Apart from the numerous clippings, most of the collection relates to his work as a United Press International correspondent, his service in the Air Force during World War II, and his work with the Houston Sports Association. A large part of the collection is comprised of newspaper clippings and pages removed from various magazines. Kirksey was a voracious reader and during his life he collected numerous magazine clippings and pages on a variety of subjects. Unfortunately, Kirksey did not label his clippings for date or publication. Many of the clippings have been replaced by photocopies because of the deterioration of the original clippings. The clippings, tear sheets, and photocopies have been arranged within each topical series based on the subject of the clipping. Kirksey also collected maps and brochures from different places he visited. These items have been retained for the most part, although a large set of National Geographic maps from the late 1950s and early 1960s have been removed from the collection. Again, these items have been placed within the appropriate series where applicable. There are almost 700 photographs in the collection. Many of the photographs focus on Kirksey's service in the Air Force during World War II, the Astrodome, and the Colt .45s/Astros. A few of the photographs, related to baseball, have captions created for the press. Unfortunately, Kirksey did not label any of the photographs he kept, making identification of personal photographs and travel photographs nearly impossible. The photographs have been organized by topic, which corresponds to the other series. Some photographs are duplicated in the scrapbooks and may have a year or place assigned to them. ","7 linear ft.",,76786460,
8148858,8148858,http://www.worldcat.org/oclc/760301466,ArchivalResource,"Asians Against Domestic Abuse records, 1985-2010.","This collection includes the articles of incorporation, by-laws, administrative documents, informational brochures, records of consciousness raising and fund-raising events, and newspaper clippings for the Asians Against Domestic Abuse organization. Materials are arranged topically and then chronologically, whenever possible. The series included are: Administrative Documents and Brochures and Other Publicity. The collection is comprised of 12 folders contained in 1 box. ",".50 linear ft.",,76786460,
7613253,7613253,http://www.worldcat.org/oclc/49763061,ArchivalResource,"Viola concerto no. 1 in E♭ major / by Wilhelm Gottlieb Hauff ; edited by Michael D. Williams. [199-?]",,"1 ms. score ([124] p.) + 9 ms. parts ; 28 cm.",,76786460,
7995438,7995438,http://www.worldcat.org/oclc/694183523,ArchivalResource,"Willis Knapp Jones Latin American theatre programs, 1939-1961.","Dr. Willis Knapp Jones was a professor for many years at University of Miami, Oxford, Ohio. Upon his retirement in 1963 he sold his library of Latin American theatrical works to the University of Houston. ","1 box",,76786460,
8082938,8082938,http://www.worldcat.org/oclc/713849932,ArchivalResource,"Serenata / V. Moncada.. [195-?]",,"1 ms  score (5 p.) + 1 part ([1] p.) ; 31 cm.",,76786460,
7969351,7969351,http://www.worldcat.org/oclc/679589404,ArchivalResource,"About architecture / David D. Red. [1960?]",,"1 v. in various pagings : ill. ; 28 cm.",,76786460,
7945929,7945929,http://www.worldcat.org/oclc/655284455,ArchivalResource,"Sandy - Jane  / by Michael Mason. [190-?]",,"1 ms. score ([2] leaves) ; 32 cm.",,76786460,
7241386,7241386,http://www.worldcat.org/oclc/27204052,ArchivalResource,"11 piano solo compositions / Antonio Hamrol Pereira. [1991?]",,"1 ms. v. of music (various pagings) : port. ; 30 cm.",,76786460,
6823406,6823406,http://www.worldcat.org/oclc/13909124,ArchivalResource,"Music box / Harry Miller. [19--]",,"3 ms. parts ; 31 cm.",,76786460,
7996243,7996243,http://www.worldcat.org/oclc/694795557,ArchivalResource,"San Jacinto collection, 1824-1892.","The Battle of San Jacinto was the final military engagement of the Texas Revolution. Mexican troops, under the command of General Santa Anna, had overextended themselves while following the Texian forces that were retreating from earlier defeats. The two armies were camped within a mile of each other near Harrisburg, Texas. On the afternoon of April 21, the outnumbered Texans, led by Sam Houston, staged a surprise attack and routed the Mexican forces within twenty minutes. General Santa Anna escaped initially, only to be discovered later disguised as a Mexican soldier. Due to the events at the Battle of San Jacinto, the Republic of Texas gained its freedom from Mexico, and remained independent until 1845, when it was annexed to the United States. The San Jacinto Collection contains original documents and prints relating to the Battle of San Jacinto in the Texas War for Independence. The documents contained in this collection include promissory notes, pay scrip, discharge papers, printed portraits, and correspondence. Many of the individuals associated with the battle of San Jacinto are represented, including Sam Houston and David Burnet. Most of the documents in the collection bear the names or the signatures of individuals who fought in the battle or were significant to the history of the Republic of Texas. The collection is organized chronologically, with undated materials being filed at the back. ",".5 linear ft.",,76786460,
6673565,6673565,http://www.worldcat.org/oclc/10821183,ArchivalResource,"Quartet for piano, violin, viola and cello / Elmer Schoettle. 1964.",,"1 ms. score (50 p.) + 3 ms. parts ; 36 cm.",,76786460,
7995453,7995453,http://www.worldcat.org/oclc/694185197,ArchivalResource,"Chocolate Bayou theater collection, 1979-1987.","The Chocolate Bayou Theater Company Collection consists of 3 boxes of materials dating from 1979-1988. The collection is divided into two series: Administrative Papers and Productions. ","3 boxes",,76786460,
7964860,7964860,http://www.worldcat.org/oclc/670703370,ArchivalResource,"River Oaks Business Women's Exchange Club records, 1977-","The collection is housed in 4 boxes and is organized into 9 series entitled: Organizational Documents, Roster/Year Books, Newsletters, Photographic Works, ROBWEC Anniversaries, Invitations and Greetings, Clippings and Correspondence. The bulk of the material documents the organization's operations and events of the club. ","4 linear ft.",,76786460,
7648110,7648110,http://www.worldcat.org/oclc/52113736,ArchivalResource,"Federation of Houston Professional Women records, 1981-2000.","The papers of the Federation of Houston Professional Women consist primarily of meeting notices, agendas, and minutes; fliers for Federation or Federation-sponsored activities; financial reports; membership rosters; and photographs. The majority of the material falls between 1990 and 1997. The collection does, however, contain the minutes of the original meeting of the FHPW in 1981. Member organization rosters give researchers an impression of women's business and professional activities throughout the Houston area in the 1980s and 1990s. The records are arranged into four series: Administration, Events, FHPW Educational Foundation, and Mixed Media. The original organization of the records varied according to president. Usually it was chronological by year, topical within each year, then chronological within each topic. Material from the earliest years was interspersed throughout the different series. The current organization was imposed upon the collection to standardize the filing, and to integrate the years. The papers of the Houston Professional Women consist primarily of meeting notices, agendas, minutes, fliers for Federation sponsored activities, and financial reports. The majority of the material dates from 1990 to 1997, although the minutes of the original meeting in 1981 are included. Scattered photos are included, but most of the events, dates, and people depicted in these photos remain unidentified. Member organization rosters indicate women's business and professional activities throughout the Houston area in the 1980s and 1990s. The Events series suggest the type of issues important to professional women during these decades; and the Civics Projects and Education Committee sub-series indicate the scope of the Federation's community activities. ","10 linear ft.",,76786460,
7995407,7995407,http://www.worldcat.org/oclc/694182640,ArchivalResource,"José Quintero papers, 1949-1998.","The Jose Quintero Papers consist largely of materials related to Quintero's directing and teaching, supplemented by professional and personal correspondence, manuscripts, and other theater memorabilia. The papers are arranged in five series: I. Theater Papers, 1950-96 (6 boxes), II. Correspondence, 1949-99 (2 boxes), III. Works, (1 box), IV. Career (1 box). The papers arrived at University of Houston Special Collections directly from Jose Quintero and Nicholas Tsacrios. They were originally processed by Katherine Fox in 1998, but have been re-ordered for continuity in regard to theatrical productions. ","30 linear ft.",,76786460,
7964634,7964634,http://www.worldcat.org/oclc/670441723,ArchivalResource,"Peggy Hall NOW collection, 1970-1996.","The collection contains material relating the Houston chapter of NOW, dating from the 1970s through 1990s. Materials include a variety of administrative documents, conference materials, publications and articles of interest to NOW and others produced by NOW, a small personal series, and an entire box containing ephemera items. When received in the archives, some of the material was sorted into folders and binders labeled by the creator. This arrangement and the folder titles have been adhered to as closely as possible. Related collections in the Women's Archives include the Janet Pierce NOW Collection, the Donna Medley NOW and Feminism Collection, the Marjorie Randal National Women's Conference Collection, the Houston Area Women's Center Records, and the Nikki Van Hightower Papers. ","3 linear ft.",,76786460,
6929279,6929279,http://www.worldcat.org/oclc/174964063,ArchivalResource,"Aria alone : (1981) :for solo cello / Meyer Kupferman. c1981.",,"3 p. of music ; 22 x 28 cm.",,76786460,
7614857,7614857,http://www.worldcat.org/oclc/49862346,ArchivalResource,"Quartet for woodwinds / Robert P. Morgan. [1969?]",,"1 ms. score (30 p.) + 4 ms. parts ; 36 cm.",,76786460,
6951883,6951883,http://www.worldcat.org/oclc/18659036,ArchivalResource,"Galveston Bay : the race to save a resource typescript / by Bette Stead. 1966.",,"13 leaves ; 30 cm.",,76786460,
7345347,7345347,http://www.worldcat.org/oclc/32818382,ArchivalResource,"Felix Tijerina, Sr., family papers, MSS 108 [microform] 1941-1975, 1950-1975.","Papers such as correspondence, publications, articles, minutes, and programs that detail the varied activities of Felix and Janie Tijerina. Material on the ""Little School of the 400"" represents a large portion of the collection. ","8 boxes.",,76786460,
6761907,6761907,http://www.worldcat.org/oclc/12255564,ArchivalResource,"To a water-lily : op. 51 / Edward MacDowell ; for violin and piano arranged by Alexander Sebald. [19--]",,"1 ms. score (3 p.) + 1 part ([1] p.) ; 32 cm.",,76786460,
7964554,7964554,http://www.worldcat.org/oclc/670436174,ArchivalResource,"Janet Pierce NOW collection, 1931-1981.","The collection contains materials concerning the activities of the Houston chapter of NOW, primarily in the mid-1970s. The majority of the material dates from 1974 and 1975, and includes publications, conference material, financial information, and brochures. When received in the archives, most of the material was sorted into folders labeled by the creator, and this arrangement and the folder titles have been adhered to as closely as possible. Related collections in the Women's Archives include the Betty Barnes NOW Collection, the Donna Medley NOW and Feminism Collection, the Houston Area Women's Center Records, the Marjorie Randal National Women's Conference Collection, and the Nikki Van Hightower Papers.. ","1.5 linear ft.",,76786460,
6824294,6824294,http://www.worldcat.org/oclc/14178889,ArchivalResource,"Melody : violin solo & piano / W. Rehm. 1926 Aug.",,"1 ms. score (5 p.) + 1 ms. part ([2] p.) ; 32 cm.",,76786460,
