RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7491577,7491577,http://www.worldcat.org/oclc/42971975,ArchivalResource,"Symphony no. 2 : for chamber orchestra / Tom Benjamin. 1989.",,"1 ms. score (100 p.)",,76779206,
7491563,7491563,http://www.worldcat.org/oclc/42971955,ArchivalResource,"Fugue in G minor / Bach ; [transcribed by Reginald] Stewart. c1939.",,"1 ms. score ([11] p.) ; 35 cm.",,76779206,
7506282,7506282,http://www.worldcat.org/oclc/43066570,ArchivalResource,"Mixtures : for organ and tape / Michael Brown. c1990.",,"1 ms. score (7 p.) ; 36 cm.",,76779206,
7490226,7490226,http://www.worldcat.org/oclc/42957427,ArchivalResource,"The time-clock / music by Albert Hay Malotte ; poem by Charles Hanson Towne. 1935 March.",,"1 ms. score (10 p.) ; 35 cm.",,76779206,
7491488,7491488,http://www.worldcat.org/oclc/42967675,ArchivalResource,"Quartet : C minor / by Miss Flora Saudek. [187-?]",,"4 ms. parts ; 34 cm.",,76779206,
7491573,7491573,http://www.worldcat.org/oclc/42971970,ArchivalResource,"De profundis. [19--]",,"1 ms. score (3 p.)",,76779206,
7524316,7524316,http://www.worldcat.org/oclc/43474523,ArchivalResource,"Three poems of Emily Dickinson / Mark Lanz Weiser. 1992.",,"1 ms. score (12 p.)",,76779206,
8354755,8354755,http://www.worldcat.org/oclc/8857363,ArchivalResource,"Examples in notes : referring to the figures in the margin & serving to explain every example (either in figures, or in letters, or in words,) that is mentioned in this Treatise on Harmony. 1730.",,"100 ms. p. of music.",,76779206,
8334959,8334959,http://www.worldcat.org/oclc/8580504,ArchivalResource,"[Da ist das Werk. September 1826]",,"1 ms. leaf of music ; 24 x 32 cm.",,76779206,
7913391,7913391,http://www.worldcat.org/oclc/642902251,ArchivalResource,"Symphony : Lanier : 1924 / Gustav Strube. [19--]",,"1 ms. score (143 p.) ; 33 cm.",,76779206,
7490253,7490253,http://www.worldcat.org/oclc/42958673,ArchivalResource,"The radiant dawn : an anthem for choir, organ and 'cello / Gwyneth Walker ; adapted from the poem by Ruth Harns Calkin. [1978]",,"1 ms. score (13 p.) + 1 ms. part (2 p.) ; 37 cm.",,76779206,
7491409,7491409,http://www.worldcat.org/oclc/42964712,ArchivalResource,Midsummernightsdream.,,"3 p. 27 cm.",,76779206,
7491564,7491564,http://www.worldcat.org/oclc/42971957,ArchivalResource,"Studie / von Paul Klengel. [19--]",,"[3] p. of ms. music ; 35 cm.",,76779206,
7498974,7498974,http://www.worldcat.org/oclc/43037450,ArchivalResource,"Festmusik / Rudolf Mayer. 1978.",,"8 ms. parts ; 28 cm.",,76779206,
7490227,7490227,http://www.worldcat.org/oclc/42957429,ArchivalResource,"The same old story / music by Albert Hay Malotte ; [words by] James J. Montague. 1944 Sept. 14.",,"1 ms. score (6 p.) ; 35 cm.",,76779206,
7490224,7490224,http://www.worldcat.org/oclc/42957423,ArchivalResource,"Contrary Mary : song / music by Albert Hay Malotte ; poem by Nancy Byrd Turner. c1935.",,"1 ms. score (7 p.) ; 32 cm.",,76779206,
7521997,7521997,http://www.worldcat.org/oclc/43325477,ArchivalResource,"Triton's horn : for tenor saxophone and piano / Jean Eichelberger Ivey. c1982.",,"1 ms. score (8 p.) + 1 part (1 folded leaf ([3] p.))",,76779206,
8356166,8356166,http://www.worldcat.org/oclc/9291201,ArchivalResource,"Cortege for Charles Kent : tape piece / Jean Eichelberger Ivey. c1973.",,"1 ms. score ([2] leaves)",,76779206,
7490220,7490220,http://www.worldcat.org/oclc/42957416,ArchivalResource,"Pastime rag no. 3 / Artie Matthews ; arr. Adam Burford. [198-?]",,"6 ms. parts.",,76779206,
7524649,7524649,http://www.worldcat.org/oclc/43491089,ArchivalResource,"Stråkkvartett (1939) / Karl-Birger Blomdahl. [1939?]",,"1 ms. score (20 p.)",,76779206,
7490236,7490236,http://www.worldcat.org/oclc/42958347,ArchivalResource,"Interlude and finale : for chamber orchestra / Gwyneth Walker. 1980.",,"1 ms. score (33, 15 p.) ; 37 cm.",,76779206,
7788910,7788910,http://www.worldcat.org/oclc/60814097,ArchivalResource,"Mood sketches / by Wing-fai Law. [200-?].",,"1 score (22 leaves) ; 30 cm.",,76779206,
7503244,7503244,http://www.worldcat.org/oclc/43052897,ArchivalResource,"Rare compositions / by Henry Purcell. [1798?]",,"1 ms. score (113, 43 p.) ; 30 cm.",,76779206,
7506227,7506227,http://www.worldcat.org/oclc/43064992,ArchivalResource,"Leaving home / Daniel Crozier ; [words by] R. Brunyate. c1988.",,"1 ms. score (18 p.)",,76779206,
7520324,7520324,http://www.worldcat.org/oclc/43266632,ArchivalResource,"Theme & variations for orchestra / by Monte Keene Floyd, Jr. 1966.",,"1 ms. score (61 p.)",,76779206,
7604543,7604543,http://www.worldcat.org/oclc/49280267,ArchivalResource,"Circling : for orchestra. [19--]",,"1 ms. score (44 p.) ; 39 cm.",,76779206,
7524315,7524315,http://www.worldcat.org/oclc/43474521,ArchivalResource,"Divertissement d'Herodiade : for flute, english horn, harp, viola & cello / John Bowen. [1993?]",,"1 score (24 p.)",,76779206,
7491378,7491378,http://www.worldcat.org/oclc/42963986,ArchivalResource,"Ave Maria, op. 12. [19--]",,"ms. score (5 p.) 26 cm.",,76779206,
7567960,7567960,http://www.worldcat.org/oclc/46636694,ArchivalResource,"Intermezzo for viola and harp / Wayne Barlow. [1980]",,"1 score (11 p.) + 1 part (3 p.) ; 36 cm.",,76779206,
7524372,7524372,http://www.worldcat.org/oclc/43479583,ArchivalResource,"Concert-piece for orchestra / Bruce Burkley. [19--]",,"1 ms. score ([31] p.)",,76779206,
7503245,7503245,http://www.worldcat.org/oclc/43052898,ArchivalResource,"Gonfalons : for two flutes / by Stephen Pedersen. May [19]66.",,"1 ms. score (12, [6] p.) ; 31 cm.",,76779206,
7490237,7490237,http://www.worldcat.org/oclc/42958348,ArchivalResource,"Serenata. 1953.",,"ms. score (23 p.) and <> parts. 35 cm.",,76779206,
7491437,7491437,http://www.worldcat.org/oclc/42965299,ArchivalResource,"Irish lullaby : (""In a low rocking chair"") / music by Mary Howe ; words by Helen Coale Crew. [19--]",,"1 ms. score ([4] p.)",,76779206,
7490238,7490238,http://www.worldcat.org/oclc/42958349,ArchivalResource,"Sonata for flute and piano / Gwyneth Walker. 1978",,"1 ms.score (29 p.)",,76779206,
7520326,7520326,http://www.worldcat.org/oclc/43266634,ArchivalResource,"Jake hates all the girls / [music by] Richard A. Monaco ; [words by] e.e. cummings. [1959?]",,"1 ms. score (6 leaves)",,76779206,
7490240,7490240,http://www.worldcat.org/oclc/42958352,ArchivalResource,"Fanfare for the Baroque Arts Orchestra / Gwyneth Walker. 1978.",,"1 ms. score (13 p.)",,76779206,
7514684,7514684,http://www.worldcat.org/oclc/43110309,ArchivalResource,"Essay for orchestra / Steven Campbell Hilmy. c1991.",,"1 score (54 p.) ; 36 cm.",,76779206,
7567689,7567689,http://www.worldcat.org/oclc/46613005,ArchivalResource,"Traum IV / music, Carl Berky ; text, E. Häusser. [1963]",,"1 ms. score (8 p.) ; 39 cm.",,76779206,
7530508,7530508,http://www.worldcat.org/oclc/43627938,ArchivalResource,"The coal miner : from ""Caliban in the coal mine"" / by Louis Untermeyer ; music by Ken Darby. [ca. 1940]",,"1 ms. score (7 p.)",,76779206,
7491373,7491373,http://www.worldcat.org/oclc/42963960,ArchivalResource,"Upon her leaving : songs for baritone and chamber orchestra / Gwyneth Walker. [19--]",,"1 ms. vocal score (22 p.) ; 37 cm.",,76779206,
8203139,8203139,http://www.worldcat.org/oclc/7779631,ArchivalResource,"[Soliloquy : for trumpet and band] / L. Springer. [1961]",,"ms. parts ; 31 cm.",,76779206,
7524648,7524648,http://www.worldcat.org/oclc/43491086,ArchivalResource,"Trio för violin, viola och violoncello (1945) / Karl Birger Blomdahl. [1945?]",,"1 ms. score (27 p.)",,76779206,
7506233,7506233,http://www.worldcat.org/oclc/43065133,ArchivalResource,"Suite / Daniel G. Crozier Jr. c1987.",,"1 ms. score (27 p.)",,76779206,
7491566,7491566,http://www.worldcat.org/oclc/42971959,ArchivalResource,"Sehr ruhig / Paul Klengel. [19--]",,"[2] ms. p. of music ; 36 cm.",,76779206,
7491375,7491375,http://www.worldcat.org/oclc/42963962,ArchivalResource,"A wonder told shyly : 6 songs for small chorus or madrigal group, percussion (one player), contrabass / Gwyneth Walker. 1978.",,"1 ms. score (30 p.)",,76779206,
7524800,7524800,http://www.worldcat.org/oclc/43499562,ArchivalResource,"God save thee, ancient mariner! : a musical setting for Samuel Taylor Coleridge's The rime of the ancient mariner / David Shaw. c1993.",,"1 score (20 leaves) + 5 parts.",,76779206,
7523129,7523129,http://www.worldcat.org/oclc/43401227,ArchivalResource,"String quartet no. 3/ Nathaniel Tull Phillips. c1992.",,"1 score (5, 9 leaves)",,76779206,
7490222,7490222,http://www.worldcat.org/oclc/42957421,ArchivalResource,"Dreamer / music by Albert Hay Malotte ; poem by Don Blanding. 1935.",,"1 ms. score (9 p.) ; 35 cm.",,76779206,
7490225,7490225,http://www.worldcat.org/oclc/42957425,ArchivalResource,"Old age : song for medium voice and piano / by Albert Hay Malotte. c1944 Jan. 28.",,"1 ms. score (4 p.) ; 35 cm.",,76779206,
8239111,8239111,http://www.worldcat.org/oclc/8004632,ArchivalResource,"To Mr. Theodore Hemberger and his Sunday evening gathering : for 2 violins, viola, and cello / W.G. Owst. 1919 Nov.",,"1 ms. score (6 p.) + 4 ms. parts ; 35 cm.",,76779206,
7564492,7564492,http://www.worldcat.org/oclc/46397111,ArchivalResource,"Lyrical piece : for clarinet and strings / Wayne Barlow. [n.d.]",,"1 ms. score (22 p.) ; 26 cm.",,76779206,
7524803,7524803,http://www.worldcat.org/oclc/43499649,ArchivalResource,"The clever mistress / Robert Sirota. c1988.",,"1 ms. score (102 p.)",,76779206,
7491568,7491568,http://www.worldcat.org/oclc/42971962,ArchivalResource,"Go down death : for baritone solo and SATB chorus, on an anonymous text / Elam Sprenkle. 1985.",,"1 ms. score (20 p.)",,76779206,
7491562,7491562,http://www.worldcat.org/oclc/42971953,ArchivalResource,"Der Harz : symphonische Dichtung / Gustav Strube. 1943.",,"1 ms. score (74 p.) ; 35 cm.",,76779206,
7503243,7503243,http://www.worldcat.org/oclc/43052894,ArchivalResource,"Idylle pour flute, et orchestra a cordes / par Benjamin Godard. 1943.",,"1 ms. score ([20] p.) + 11 parts ; 35 cm.",,76779206,
7491491,7491491,http://www.worldcat.org/oclc/42967679,ArchivalResource,"Celebration. [198-?]",,"1 score (38 p.)",,76779206,
7802835,7802835,http://www.worldcat.org/oclc/61287772,ArchivalResource,"Small town Baltimore : an album of memories / Gilbert Sandler. 2001.",,"248, [5] leaves ; 29 cm.",,76779206,
8357713,8357713,http://www.worldcat.org/oclc/9657130,ArchivalResource,"The musical wife. Mrs. & Mr. Jones. [18--]",,"[2] ms. p. on 1 leaf of music ; 19 x 28 cm.",,76779206,
7491570,7491570,http://www.worldcat.org/oclc/42971966,ArchivalResource,"Shapes : for violin solo. 1975.",,"4 leaves of ms. music.",,76779206,
8221799,8221799,http://www.worldcat.org/oclc/7884137,ArchivalResource,"To Mr. Theodore Hemberger and his Sunday evening gathering : for 3 violins and 1 viola / W.G. Owst. 1919 Nov. 16.",,"1 ms. score (5 p.) + 4 ms. parts ; 35 cm.",,76779206,
7788902,7788902,http://www.worldcat.org/oclc/60813099,ArchivalResource,"Ink spirit : for pipa and string quartet (1995) / by Wing-fai Law. [1995].",,"1 score (32 leaves) ; 29 cm.",,76779206,
7491420,7491420,http://www.worldcat.org/oclc/42965043,ArchivalResource,"Polonaise brilliant for violin et piano : op. 10 : 1st polonaise / composed by J. Mayseder. 1845.",,"2 ms. parts ; 34 cm.",,76779206,
7621980,7621980,http://www.worldcat.org/oclc/501828397,ArchivalResource,"Out of the cradle, endlessly rocking : chamber chorus, tenor solo, clarinet, viola, piano, tape / by Wayne Barlow ; piano-vocal score. [1978].",,"1 ms. vocal score (v, 29 p.) ; 26 cm.",,76779206,
7524317,7524317,http://www.worldcat.org/oclc/43474525,ArchivalResource,"Suite for alto saxophone and piano / Mark Lanz Weiser. 1991.",,"1 ms. score (27 p.)",,76779206,
7503242,7503242,http://www.worldcat.org/oclc/43052891,ArchivalResource,"Concerto for flute and orchestre / Jan Meyerowitz. 1957.",,"1 ms. part (17 p.) ; 36 cm.",,76779206,
7491403,7491403,http://www.worldcat.org/oclc/42964701,ArchivalResource,"Trois simphonies pour le clavecin ou forte piano avec accompagnement de deux violons et basse : oeuvre IX / par Mr. Hemberger. [19--?]",,"4 ms. parts ; 36 cm.",,76779206,
7520268,7520268,http://www.worldcat.org/oclc/43266062,ArchivalResource,"Nocturnal passage : for 2 guitars / Hanspeter Erni. c1989.",,"1 ms. score ([7] p.)",,76779206,
8221796,8221796,http://www.worldcat.org/oclc/7884040,ArchivalResource,"Hymne par Onslow : pour Orchestre (Stringinstruments only). [18--]",,"1 ms. score ([8] p.) ; 31 cm.",,76779206,
7506231,7506231,http://www.worldcat.org/oclc/43064997,ArchivalResource,"Dublin songs : a song cycle for soprano and orchestra / Michael Shapiro ; words by James Joyce. [1972?]",,"1 ms. score (15 p.) ; 45 cm.",,76779206,
8102089,8102089,http://www.worldcat.org/oclc/7314135,ArchivalResource,"Inflorescenia = Inflorescence : for soprano, bass clarinet and pre-recorded sounds : on a poem by the composer / Aurelio de la Vega. c1976.",,"1 score (18 p.) ; 36 cm.",,76779206,
7639062,7639062,http://www.worldcat.org/oclc/51529436,ArchivalResource,"Five songs / James Marshall. [19--]",,"1 ms. score (61 p.)",,76779206,
7530507,7530507,http://www.worldcat.org/oclc/43627937,ArchivalResource,"If music be the food of love, play on / John Charles Clifton ; [words by] William Shakespeare. [195-?]",,"1 ms. score (5 p.)",,76779206,
7490239,7490239,http://www.worldcat.org/oclc/42958351,ArchivalResource,"Passacaglia and fugue for organ : 21 variations upon a ground bass concluding with a fugue / Gwyneth Walker. [1976]",,"14 p. of ms. music ; 37 cm.",,76779206,
7595271,7595271,http://www.worldcat.org/oclc/48513684,ArchivalResource,"Magnificat ; and Nunc dimittis : ""Washington"" : for choir of mixed voices and organ / by H. David Hogan. c1990.",,"1 score ([21] p.) ; 28 cm.",,76779206,
8334956,8334956,http://www.worldcat.org/oclc/8580464,ArchivalResource,"[Sketches for Reimar der Alte and other work(s) / Franz Liszt. before 1872]",,"1 ms. leaf of music ; 27 x 34 cm.",,76779206,
7491358,7491358,http://www.worldcat.org/oclc/42962067,ArchivalResource,"""Missing promenade"" manscript. [19--?]",,"ms. score (p.) and <> ms. parts.",,76779206,
8070087,8070087,http://www.worldcat.org/oclc/709929015,ArchivalResource,"Organ suite, Te mono Deo. Toccata / Christopher C. Lobingier. [2010?], c1987.",,"14 leaves of music ; 29 cm.",,76779206,
7524318,7524318,http://www.worldcat.org/oclc/43474527,ArchivalResource,"A renaissance serenade : for lyric-coloratura soprano and orchestra / Mark Lanz Weiser ; poems by John Donne, Ben Jonson, Thomas Nashe, Robert Herrick and William Shakespeare. 1991.",,"1 ms. score (vi, 65 p.)",,76779206,
7491377,7491377,http://www.worldcat.org/oclc/42963984,ArchivalResource,"A gipsy pair.",,"1 score (4 p.) 26 cm.",,76779206,
7506284,7506284,http://www.worldcat.org/oclc/43066572,ArchivalResource,"Music for brass quintet and organ / Michael Brown. c1991.",,"1 ms. score (42 p.) ; 38 cm.",,76779206,
7490223,7490223,http://www.worldcat.org/oclc/42957422,ArchivalResource,"Go, lovely rose/ music by Albert Hay Malotte ; poem by Edmund Waller. c1935.",,"1 ms. score (4 p.) ; 35 cm.",,76779206,
8354343,8354343,http://www.worldcat.org/oclc/8740038,ArchivalResource,"Contradictions / Reijo Jyrkiäinen. [19]65.",,"1 ms. score (32 p.).",,76779206,
7520269,7520269,http://www.worldcat.org/oclc/43266063,ArchivalResource,"Imago I : Planura, for orchestra / Hanspeter Erni. c1990.",,"1 ms. score (54 p.)",,76779206,
7490229,7490229,http://www.worldcat.org/oclc/42957613,ArchivalResource,"Sing a song of six pence / music by Albert Hay Malotte. 1937 Dec. 1.",,"1 ms. score (6 p.) ; 35 cm.",,76779206,
7506230,7506230,http://www.worldcat.org/oclc/43064996,ArchivalResource,"Symphony no. 6 : concertato (1966) / Peter Pindar Stearns. [1966]",,"1 ms. score (71 p.) ; 43 cm.",,76779206,
7503247,7503247,http://www.worldcat.org/oclc/43052910,ArchivalResource,"Tokkate : 1965 / Stefan Grové. 1965.",,"4 p. of ms. music.",,76779206,
7520263,7520263,http://www.worldcat.org/oclc/43266055,ArchivalResource,"Evocation and dance / Hanspeter Erni. c1991.",,"10 ms. leaves of music.",,76779206,
8357394,8357394,http://www.worldcat.org/oclc/9589439,ArchivalResource,"Nordiska folkvisor och folkdansar : behanalade for orchester / af August Söderman = Norse folk-songs and folk-dances : adapted for orchestra / by August Söderman. 1877.",,"1 ms. score ([25] p.) ; 34 cm.",,76779206,
7491575,7491575,http://www.worldcat.org/oclc/42971972,ArchivalResource,"4 by 1 : clarinet (B♭) and bassoon / Tom Benjamin.",,"1 score (11 p.)",,76779206,
7544692,7544692,http://www.worldcat.org/oclc/44678757,ArchivalResource,"Evening service : Magnificat/Nunc dimittis, for S.A.T.B. chorus with organ / Elam Sprenkle. 1997.",,"1 score (21 p.) ; 28 cm.",,76779206,
7491418,7491418,http://www.worldcat.org/oclc/42965039,ArchivalResource,"The Naiad [for] alto solo and chorus. Op. 63.",,"4 p. 27 cm.",,76779206,
7524647,7524647,http://www.worldcat.org/oclc/43491084,ArchivalResource,"Dans-svit : för flöjt, violin, viola, violoncell och slagverk (1948) / Karl Birger Blomdahl. [1948?]",,"1 ms. score (8 p.)",,76779206,
7491565,7491565,http://www.worldcat.org/oclc/42971958,ArchivalResource,"Elegie / von Paul Klengel. [19--]",,"[2] p. of ms. music ; 34 cm.",,76779206,
7491567,7491567,http://www.worldcat.org/oclc/42971960,ArchivalResource,"Suite from the ballet Quest. [1941]",,"1 ms. score (47 p.)",,76779206,
7664947,7664947,http://www.worldcat.org/oclc/53139976,ArchivalResource,"Four songs / Donald Wheelock. 1970.",,"1 score (11 p.) ; 38 cm.",,76779206,
7544688,7544688,http://www.worldcat.org/oclc/44678723,ArchivalResource,"I caught this morning : three choruses for womens voices on text of Gerard Manley Hopkins / music by Ray Sprenkle. [1999]",,"1 score (45 p.) ; 28 cm.",,76779206,
7491376,7491376,http://www.worldcat.org/oclc/42963975,ArchivalResource,"Scene und Arie a. d. Op. Der Freischütz. [18--]",,"<> ms. parts.",,76779206,
7523132,7523132,http://www.worldcat.org/oclc/43401230,ArchivalResource,"The sun and moon / by Nathaniel Tull Phillips, composed 1992. c1992.",,"1 score (38 leaves)",,76779206,
7491421,7491421,http://www.worldcat.org/oclc/42965044,ArchivalResource,"Whirl and twirl : chorus of spinning maidens, from Flying Dutchman.",,"[4] p. 28 cm.",,76779206,
7491581,7491581,http://www.worldcat.org/oclc/42972027,ArchivalResource,"Simple songs on nine tableaux on the poetry of Emily Dickinson : for S.A.T.B. choir, soprano solo, organ, 2 French horns / Elam Sprenkle. 1981.",,"1 ms. score ([iii], 43 p.).",,76779206,
7503240,7503240,http://www.worldcat.org/oclc/43052885,ArchivalResource,"Dance : [for piano]. [19--]",,"8 p. ; 35 cm.",,76779206,
7491493,7491493,http://www.worldcat.org/oclc/42967681,ArchivalResource,"Choralvorspiele ""I call on thee Lord"" / Bach ; transcribed by R[eginald] S[tewart]. [19--]",,"1 ms. score ([5] p.) ; 5 cm.",,76779206,
7609106,7609106,http://www.worldcat.org/oclc/49528628,ArchivalResource,"Variations corriganesques : for piano / Wallace DePue. c1982.",,"[44] p. of ms. music in various pagings ; 28 cm.",,76779206,
7622214,7622214,http://www.worldcat.org/oclc/501962211,ArchivalResource,"Sleeps Endymion, perhaps to dream / J. Parton. 1999.",,"1 ms. score (63 p.) ; 29 x 44 cm.",,76779206,
7491579,7491579,http://www.worldcat.org/oclc/42971977,ArchivalResource,"Horn! : for French horn and piano, May 1990 / Tom Benjamin. 1990.",,"1 ms. score (32 p.) + 1 part (13 leaves)",,76779206,
7491561,7491561,http://www.worldcat.org/oclc/42971952,ArchivalResource,"Laudate dominum. [19--]",,"1 ms. score (6 p.)",,76779206,
7522985,7522985,http://www.worldcat.org/oclc/43394713,ArchivalResource,"Leda and the swan : for voice, trumpet and piano / music by Christopher C. Lobingier ; text by William Butler Yeats. 1998.",,"1 ms. score (17 p.)",,76779206,
7491436,7491436,http://www.worldcat.org/oclc/42965289,ArchivalResource,"Music. 1806.",,"46 p. of ms. music ; 21 x 32 cm.",,76779206,
7491485,7491485,http://www.worldcat.org/oclc/42967662,ArchivalResource,"Fantasia / Robert Starer. 1958.",,"15 p. of ms. music ; 32 cm.",,76779206,
8356326,8356326,http://www.worldcat.org/oclc/9331259,ArchivalResource,"Grande fantaisie et variations: sur un thême original pour violoncelle avec accompt. de piano : op. 12 / par Cesar A. Casella. [1844?]",,"1 ms. score (21 p.) ; 35 cm.",,76779206,
8356035,8356035,http://www.worldcat.org/oclc/9258897,ArchivalResource,"[Opera memorabilia collected by Richard Jennings Watts. 1936-1980]",,"35 items in box ; 27 x 32 x 13 cm.",,76779206,
7618593,7618593,http://www.worldcat.org/oclc/50062048,ArchivalResource,"Morning song : (1956) for medium voice and piano / by Jean Eichelberger Ivey ; text by Conrad Aiken (from Senlin). c1983.",,"1 ms. score (6 p.)",,76779206,
7753522,7753522,http://www.worldcat.org/oclc/56403778,ArchivalResource,"Recitativo/allegro barbaro : for violin and piano / Tom Benjamin, June 1991 ; (Rev. 1998). 1998.",,"1 score (16 p.) ; 29 cm.",,76779206,
7514681,7514681,http://www.worldcat.org/oclc/43110304,ArchivalResource,"Free variation on Girl of the wilds / by Joseph Ott. [1962?]",,"1 ms. score (26 p.)",,76779206,
7491405,7491405,http://www.worldcat.org/oclc/42964706,ArchivalResource,"Requiem et Kyrie, op. 34 [for alto solo, chorus and orchestra]. [18--]",,"chorus score (43 p.) 26 cm.",,76779206,
7491572,7491572,http://www.worldcat.org/oclc/42971969,ArchivalResource,"Super flumina. [19--]",,"1 ms. score (7 p.)",,76779206,
7491574,7491574,http://www.worldcat.org/oclc/42971971,ArchivalResource,"Keepers of a light : for choir, SATB, organ and congregation / Tom Benjamin. 1988.",,"1 ms. score (10 p.)",,76779206,
8246327,8246327,http://www.worldcat.org/oclc/8049623,ArchivalResource,"Andante / W Metzmacher. [18--]",,"1 ms. score (7 p.) + 14 parts ; 36 cm.",,76779206,
7788909,7788909,http://www.worldcat.org/oclc/60814022,ArchivalResource,"A thousand sweeps (1998) / by Wing-fai Law. [1998].",,"1 score (40 leaves) ; 30 cm.",,76779206,
7506229,7506229,http://www.worldcat.org/oclc/43064995,ArchivalResource,"Prisma sinfonico / Paul Csonka. [1954]",,"1 ms. score (10 leaves) ; 44 cm.",,76779206,
7524313,7524313,http://www.worldcat.org/oclc/43474515,ArchivalResource,"Hephaestion & Alexander : 4 lyric scenes for percussion (2 players) and string orchestra / John Bowen. [1993?]",,"1 score (39 p.)",,76779206,
8357674,8357674,http://www.worldcat.org/oclc/9652972,ArchivalResource,"Suonata settima / di Gerolmo. Vernier. 1887.",,"1 ms. score ([12] p.) ; 24 x 33 cm.",,76779206,
7506225,7506225,http://www.worldcat.org/oclc/43064987,ArchivalResource,"Prelude, op. 5, no. 1 / by Deems Taylor. [1913?]",,"3 ms. p. of music ; 33 cm.",,76779206,
7490242,7490242,http://www.worldcat.org/oclc/42958461,ArchivalResource,"April ; Rag and ; Fantasy : for piano / Gwyneth Walker. 1977.",,"3, 34-35 [i.e. 5] p. of ms. music ; 37 cm.",,76779206,
7491494,7491494,http://www.worldcat.org/oclc/42967682,ArchivalResource,"Ecce / [Luciano Berio]. 1987.",,"1 score (1 leaf) ; 30 x 42 cm.",,76779206,
7613046,7613046,http://www.worldcat.org/oclc/49730989,ArchivalResource,"The old woman / by Herbert Haufrecht ; poem by Joseph Campbell. 1932.",,"1 ms. score (1 p.) ; 31 cm.",,76779206,
8168765,8168765,http://www.worldcat.org/oclc/7667301,ArchivalResource,"[Theodore Hemberger collection. 1891-1948]",,"16 boxes (<149> items) ; 39 x 30 x 8 cm.",,76779206,
7503246,7503246,http://www.worldcat.org/oclc/43052908,ArchivalResource,"New festival service : specially composed for the reformed Hebrew ritual as used at Har Sinai Temple, Baltimore, Md. / by S. Archer Gibson. 1898.",,"1 score (9 p.) ; 27 cm.",,76779206,
7752398,7752398,http://www.worldcat.org/oclc/56320243,ArchivalResource,"Prayers from the psalms / Phillip Rhodes. 1972.",,"1 ms. score (25 p.)",,76779206,
7491424,7491424,http://www.worldcat.org/oclc/42965047,ArchivalResource,"In a year; four part song for female voices.",,"1 score ([4] p.) 26 cm.",,76779206,
7715562,7715562,http://www.worldcat.org/oclc/55997490,ArchivalResource,"Great land of mine : song for baritone or mezzo / music by Mary Howe ; text, anonymous. [19--?]",,"1 score ([4] p.) ; 35 cm.",,76779206,
7532403,7532403,http://www.worldcat.org/oclc/43704515,ArchivalResource,"Peter Quince at the clavier : op. 5, for soprano flute, clarinet, violin, viola & cello / Lawrence Willingham ; poem by Wallace Stevens. [1963]",,"1 ms. score (66 p.) ; 34 cm.",,76779206,
8301221,8301221,http://www.worldcat.org/oclc/8343519,ArchivalResource,"Finale from Nebuchadnezzar / by James Monroe Deems. [18--]",,"21 ms. parts ; 34 cm.",,76779206,
7617746,7617746,http://www.worldcat.org/oclc/50039182,ArchivalResource,"Four Blake songs : for soprano voice and piano / Robert Capanna ; text by Wm. Blake from Poetical sketches. [1986?]",,"1 ms. score (19 p.)",,76779206,
8354693,8354693,http://www.worldcat.org/oclc/8840304,ArchivalResource,"Fanfare / Alan Hirsh. 1982.",,"1 ms. score ([60] p.)",,76779206,
7490230,7490230,http://www.worldcat.org/oclc/42957614,ArchivalResource,"Plough boy / arranged as a rondo by Dussek. [17--]",,"4 p. of ms. music ; 24 x 35 cm.",,76779206,
7523131,7523131,http://www.worldcat.org/oclc/43401229,ArchivalResource,"Concerto for viola and wind ensemble / Nathaniel Tull Phillips. c1992.",,"1 score (16, 23 leaves)",,76779206,
7491410,7491410,http://www.worldcat.org/oclc/42964713,ArchivalResource,"Midsummer nights dream; song and chorus.",,"3 p. 26 cm.",,76779206,
7514683,7514683,http://www.worldcat.org/oclc/43110308,ArchivalResource,"Ample make this bed / Steven Campbell Hilmy. [c1988]",,"1 ms. score ([4] p.) ; 28 cm.",,76779206,
8356168,8356168,http://www.worldcat.org/oclc/9291237,ArchivalResource,"Pinball : an electronic music composition / by Jean Eichelberger Ivey. c1967.",,"[ii, 5] p. of music",,76779206,
7491486,7491486,http://www.worldcat.org/oclc/42967672,ArchivalResource,"O when I was in love with you. [19--]",,"1 ms. score ([3] p.) ; 32 cm.",,76779206,
7506232,7506232,http://www.worldcat.org/oclc/43065050,ArchivalResource,"Variations on a theme by Haydn : for orchestra / Morris Moshe Cotel. 1990.",,"1 ms. score (18 p.)",,76779206,
8334958,8334958,http://www.worldcat.org/oclc/8580493,ArchivalResource,"[Letter. 18-- Maine? to] Mrs. [R.O.] Doremus / Ole Bull. [18--]","Apologizes for not performing in New York and asks that his regrets be conveyed to an unidentified lady. ","2 p. on 1 ms. leaf ; 18 x 23 cm.",,76779206,
7634320,7634320,http://www.worldcat.org/oclc/50957837,ArchivalResource,"Seven songs from Chamber music by James Joyce : for S.S.A. chorus and piano / by John Austin. [1964]",,"1 ms. score (33 p.)",,76779206,
7524371,7524371,http://www.worldcat.org/oclc/43479582,ArchivalResource,"Icarus falling : for piano and tape / Steven Campbell Hilmy. [c1989]",,"1 ms. score (9 p.) ; 29 x 43 cm.",,76779206,
