RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6751368,6751368,http://www.worldcat.org/oclc/122530561,ArchivalResource,"Correspondence, notes, financial records, and photographs, 1849-1917, nd.","Letters by Booth cataloged under his name include 6 letters (nd) to unidentified recipients; 1 letter (1891 May 29) to John W. Albaugh; 1 letter (1885 Nov. 29) to W.J. Anthony; 1 letter (1879 Dec. 2) to D. Attatengué; 8 letters (nd, 1863 Nov. 18) to Adam Badeau; 11 letters (nd, 1858-61) to Walter Brackett; 1 letter (1886 May 23) to Martha H. Brooks; 3 letters (nd, 1889 Aug. 28) to A.B. Chase; 1 letter (1880 Dec. 12) to Endell; 1 letter (1880 Dec. 15) to Mrs. William Rodolph Floyd; 1 letter (1886 Feb. 10) to J.E. Fries; 1 letter (1874 Mar 15) to Ira F. Hart; 1 letter (1866) to George Hepworth; 3 letters (nd, 1865 Jan. 12, 1871 Feb. 8) to Hicks; 1 letter (1860 Feb. 2) to Gideon Hiram Hollister; 1 letter (1866 Nov. 18) to Huntington; a manuscript fragment with a note (nd) to Laurence Hutton; 1 letter (nd) to Jervis; 1 signed receipt (1849 Aug. 25) to Moses Kimball; 1 letter (1878 Feb. 1) to Mrs. Kingsland; 1 letter (1884 Oct. 30) to Lederer; 1 letter (1860 Dec. 16) to Henry Morford; 2 letters (nd, [1886 Nov. 22]) to T.H. Morrell; 1 letter (1882 April 6) to Albert Marshman Palmer; 1 letter (1890 May 27) to T.E. Partington; 1 letter (1883 Nov. 18) to Proctor; one letter (1878 May 17) to T.A. Richards; 1 letter (1865 Feb. 16) to George W. Ryer; 1 letter (1880 June 18) to Seeger; 3 letters (1866 Nov. 15, 1877 Dec. 30, 1880 May 2) to [Edmund Clarence] Stedman; and 1 letter (1891 Feb. 19) to C. Bowyer Vaux.  Several of these items are tipped into books. Other materials cataloged under Booth's name are notes (nd) about the Booth family by an unidentified author; notes and a printed page (nd) about Booth letters by an unidentified author; 1 letter about Booth (nd) from Lawrence Barrett to an unidentified recipient; 12 autographs (nd, 1862-89) by Booth; 12 sheets of financial records (1887-89) of Booth tours; 1 letter (nd) from J[ohn Sleeper] Clarke to Miss Field; 1 form postcard (1914 March 27) from the Edwin Booth Theatre Corporation to Funk ? and 1 form letter (1917 April 24) from The Players to Harry Houdini. The Laurence Hutton collection contains 2 letters (nd, 1885 Dec. 25) from Booth to Hutton.  These are tipped into volumes 9 and 20 of a copy of ACTORS AND ACTRESSES OF GREAT BRITAIN AND THE UNITED STATES. The Christopher Morley collection contains 1 letter from Booth to [Julian] Magnus, nd. Uncataloged Booth materials include 1 letter (1892 May [18]) from J. Hellagonigle writing for Booth to T.H. Morrell; 1 letter (nd) from Booth to Huntington; and 1 letter (1872 April 29) from Booth to ""My Dear Judge."" ","99 items.",,83935809,
6645306,6645306,http://www.lib.utexas.edu/taro/uthrc/00109/00109-P.html,ArchivalResource,"Edgar Allan Poe Collection 1766-1974 (bulk 1829-1850)","The Poe Collection contains severalmanuscript works and about seventy letters written by Poe, while the bulk of thecollection consists of correspondence and works about him.","13 document boxes, 1 oversize box, 3 galley folders, and 9 oversize folders(5.46 linear feet)",,83935809,
6645508,6645508,http://www.lib.utexas.edu/taro/uthrc/00296/00296-P.html,ArchivalResource,"Gertrude Stein Collection 1914-1973 (bulk 1946-1967)","Manuscripts,  correspondence, financial and legal documents, address books, and personal  papers make up the Gertrude Stein Collection. The material was collected by  Alice B. Toklas after Stein's death and includes a large amount of Toklas's  incoming correspondence.",,,83935809,
6645711,6645711,http://www.lib.utexas.edu/taro/uthrc/00589/00589-P.html,ArchivalResource,"Lionel Abel Collection 1949-1952","Includes letters written by LionelAbel, American playwright, theater critic, translator, and scholar, to MarjorieMason Borisoff. Several letters mention Parker Tyler.","1 box (.42 linear feet)",,83935809,
6791925,6791925,http://www.worldcat.org/oclc/122617093,ArchivalResource,"Design for architectural element, Guildford Cathedral, St. Ursula Porch [graphic], 84.58.11. [19]39.","Design for coat of arms with angels above arch, with notations and instructions integral to design. ","1 drawing : graphite pencil on paper ; sheet 13 7/8 x 11"" (35.5 x 28 cm.).",,83935809,
6784581,8368411,https://norman.hrc.utexas.edu/fasearch/findingAid.cfm?eadid=00364,ArchivalResource,"Walt Whitman Collection","Handwritten manuscripts, fragments, notes, proofs, galleys, clippings, monographs, correspondence, drawings, photographs, and memorabilia document the life and work of Walt Whitman and include information about Whitman created and collected by several of his early admirers and devotees. Works are arranged alphabetically by title or first line.  Many of the poems included in Leaves of Grass are listed alphabetically under that title.  Of note is an 1876 edition Leaves of Grass in paper wrappers with numerous handwritten additions and corrections by Whitman.  Other major works represented include Democratic Vistas, ""O Captain My Captain,"" Specimen Days & Collect, and Two Rivulets. Correspondence is divided into two subseries, outgoing and incoming, both arranged alphabetically.  Outgoing correspondence consists primarily of handwritten letters.  Of note among letters to James Osgood is a list of changes demanded in Leaves of Grass by Boston District Attorney Oliver Stevens.  Incoming correspondence includes a Civil War era pass issued to Whitman by the US Army, a typed transcription of a letter from Ralph Waldo Emerson, and letters from Whitman's brother George and sister Hannah, and mother Louisa.  Outgoing and incoming letters between Whitman and Alfred, Lord Tennyson are bound with materials for Whitman's work Leaves of Grass. Works and Correspondence By Others is the largest of the three series and consists primarily of correspondence about Whitman written to the president of the Boston chapter of the Whitman Fellowship, Gustave Percival Wiksell.  Also present in the series is a lock of Whitman's hair sent by Whitman's housekeeper and friend Mary Davis to Thomas Donaldson, and a scrapbook of newspaper clippings, dating from the 1880s, about Whitman and the Civil War. The smallest series in the collection, Images and Checks, contains one folder of clippings, etchings, engravings, and photocopies of Whitman images.  Also included are three checks written by Whitman.","6 boxes (2.52 linear feet), 1 oversize box, 1 oversize folder, 1 galley folder, 19 bound volumes.",1846-1965,83935809,"2020-05-04 16:50:02.837531"
6645318,6645318,http://www.lib.utexas.edu/taro/uthrc/00121/00121p2-P.html,ArchivalResource,"George Bernard Shaw Collection 1757-1963 (bulk 1875-1950)","Holograph manuscripts and typescripts of            working and finished versions of plays, essays, correspondence, and financial and legal            records are all represented in this collection. Diaries, scrapbooks, materials            accumulated by Shaw's wife, and drafts of articles and books written about the Nobel            Prize winning Irish journalist and playwright are also present. The bulk of the            materials reflect many of Shaw's most popular works, including (1894), (1912), and (1923). Candida Pygmalion Saint Joan",,,83935809,
8329105,8329105,http://www.worldcat.org/oclc/84696478,ArchivalResource,"Royston Ellis Papers, 1952-1967.","The Royston Ellis Papers include manuscripts, handwritten research notes, correspondence, galley and page proofs, photographs, newsletters, charts, and newspaper clippings. Research and working materials for nine works by Ellis are arranged alphabetically by title in the series and document Ellis's creative process. ","6 boxes (2.52 linear feet), 1 oversize box, 1 galley folder.",,83935809,
6645671,6645671,http://www.lib.utexas.edu/taro/uthrc/00487/00487-P.html,ArchivalResource,"Robin Dalton Correspondence 1960-2006, undated (bulk 1968-1979)","The Robin Dalton Correspondenceconsists of two boxes of typed and handwritten personal and professionalcorrespondence, including letters, postcards, Christmas cards, newspaper clippings,typed manuscripts, press releases, three photographs, and promotional materialdating from 1960-2006 (bulk 1968-1979).","2 boxes (0.84 linear feet)",,83935809,
6784656,6784656,http://www.worldcat.org/oclc/122602054,ArchivalResource,"Eugene Atget Collection. [ca. 1900-1956, bulk ca. 1900-1910].","Comprised of 24 loose albumen prints and 2 gelatin silver prints, this collection of photographs focuses primarily on the gardens, statues, and fountains of Versailles.  Also included are views of Parc de Saint-Cloud, an interior courtyard of Fontainebleau, street scenes in Paris (including a view of the Moulin Rouge), Chatenay-Malabry, Beauvais, and Bourg-la-Reine.  The two gelatin silver prints were made by the American photographer Berenice Abbott in the late 1950s.  (Abbott had met Atget in 1927, and two years after his death, in 1929, she brought 2000 of his negatives to the U.S.). ","27 photographic prints : albumen, gelatin silver ; 21.4 x 18 cm. or smaller.",,83935809,
6698087,6698087,http://www.worldcat.org/oclc/122385723,ArchivalResource,"Michael Josselson Papers, 1914-1991 (bulk 1960-1978).","Correspondence, clippings, typescripts, holograph manuscripts, research notes, photocopies, reports, printed materials, photographs, financial records, personal records, and maps document the professional and literary endeavors of Michael Josselson from his early adulthood in the late 1920s through his death in 1978, and continuing up to 1991 with related materials collected after his death. The majority of the papers date from the early 1960s forward. The Barclay de Tolly series contains the largest amount of material and consists mainly of typescript and holograph drafts, research notes, and extensive photocopies of bibliographic materials used by Josselson during research for his book The Commander: A Life of Barclay de Tolly. The majority of materials were created or collected by Josselson during the 1970s. Multiple drafts found in this series show extensive revisions to the work and include outlines and bibliographies. Correspondence is present throughout the papers, but is concentrated in the Personal Series and the Congress for Cultural Freedom (CCF) Series. The Personal Series consists mainly of outgoing letters from Josselson covering a wide range of topics, including the CCF and his book. Incoming correspondence is found mostly in CCF series as are large amounts of news clippings and printed materials. ","34 boxes (17.5 linear feet), 1 notecard filebox, and 1 oversize folder.",,83935809,
6733961,6733961,http://www.worldcat.org/oclc/122492214,ArchivalResource,"Philip Hobsbaum Collection of Correspondence and Manuscripts of The Group, ca. 1955-1968.","The collection contains primarily letters received by Philip Hobsbaum, between 1955 and 1966.  The bulk of the letters are from other founder-members of The Group, namely Martin Bell, Alan Brownjohn, George MacBeth, Edward Lucie-Smith, Peter Porter, and Peter Redgrove.  These letters focus predominantly on members' poetry and professional careers, the affairs of The Group, as well as specific, often line-by-line criticism of each other's work.  Also included in the papers are some typescripts and handwritten manuscripts of poems by Lucie-Smith, Bell, Holbrook, and Redgrove.  A ""Group Address List"" logs nearly ninety members and advisors to The Group. ",,,83935809,
6645324,6645324,http://www.lib.utexas.edu/taro/uthrc/00127/00127-P.html,ArchivalResource,"Idella Purnell Stone  Personal Papers and Records of Magazine Palms 1922-1960","The Idella Purnell  Stone personal papers and records of document the  creation and operations of the literary magazine by its American producer and  editor. Working in Mexico, Stone developed professional and personal  relationships with writers and poets such as D.H. Lawrence, Mable Dodge Luhan,  and Warren Gilbert which are reflected in the manuscripts and correspondence  that make up the bulk of the papers. Palms",,,83935809,
6645661,6645661,http://www.lib.utexas.edu/taro/uthrc/00477/00477-P.html,ArchivalResource,"Laura Wilson Papers and Photographs 1979-2004","The Laura Wilson Papers andPhotographs document her work with photographer Richard Avedon from 1979 to 1984,and resultant exhibitions and publications from 1985 to 2003.","5 document boxes and 7 oversize boxes (12.2 linear feet)",,83935809,
6645367,6645367,http://www.lib.utexas.edu/taro/uthrc/00170/00170-P.html,ArchivalResource,"Joan Rodker Papers 1921-2000","This collection contains personal      correspondence, diaries, dream notebooks, and personal papers, as well as      materials relating to her father, John Rodker, and the Rodker      family.",,,83935809,
6645312,6645312,http://www.lib.utexas.edu/taro/uthrc/00116/00116-P.html,ArchivalResource,"Maurice Saillet Collection  of Sylvia Beach and Shakespeare and Company 1917-1976","The collection relates  primarily to Sylvia Beach's Paris bookstore, Shakespeare and Company, and to  James Joyce's . Ulysses",,,83935809,
6645577,6645577,http://www.lib.utexas.edu/taro/uthrc/00372/00372p2-P.html,ArchivalResource,"Princess Marthe Bibesco        Papers 1768-1976 (1904-1973)",,,,83935809,
6794498,6794498,http://www.worldcat.org/oclc/122625073,ArchivalResource,"Letter :  to [James Thomas] Fields, 1870 Dec. 10.","Thanks Fields for his reminiscences of W.M. Thackeray; asks Fields if he has seen his own ""little tract"" on the novelist; disagrees with Fields' comparison of Thackeray and Dickens. ","1 item. 3 p. on 1 folded sheet. Holograph signed.",,83935809,
7648871,7648871,http://www.worldcat.org/oclc/52198637,ArchivalResource,"Address by Dr. Evatt on receiving the honary degree of Doctor of Laws from Fordham University. [194-?]",,"1 p. 36 x 22 cm.",,83935809,
6791995,6791995,http://www.worldcat.org/oclc/122617191,ArchivalResource,"Tony Pastor Collection, 1861-1908 (bulk 1866-1890).","The bulk of the collection consists of scripts and actors' sides for more than one hundred sketches, burlesques, and pantomimes dating from pastor's earliest days as the manager of Tony Pastor's Opera House in 1866 on up to his heyday at the Fourteenth Street Theatre in the 1880s. The range of topics is narrow, with rags to riches stories and abductions being common. Many of the unsigned sketches may have been written by Pastor himself. Identified authors include John F. Poole, Charles F. Seabert, James Coleman Glynn, and J. C. Stewart. The Instrumental and Vocal Parts Series contains autograph instrumental and vocal parts for six sketches and over two hundred songs. Some of the songs may have been interpolated into sketches, while others, like the topical songs, were performed as a single ""turn"" on a vaudeville bill. Much of the music contains performance annotations. Supplementing the scripts and music parts, the Song Lyrics Series comprises autograph, typed, and printed lyrics for about sixty songs, most from later in Pastor's career. Parodies of popular songs are common. The Financial Journals Series is divided into two subseries: A. Touring Companies, 1882-1887, and B. Fourteenth Street Theatre, 1886-1894, eac arranged chronologically. The touring company journals contain detailed daily entries on receipts and the amount spent on advertising, properties, salaries, carriages, and the like. In contrast to the rich detail of the touring journals, the journals for the Fourteenth Street Theatre contain weekly summaries of receipts and expenses. The Programs Series comprises over one hundred weekly programs for the Fourteenth Street Theatre, 1890-1894, and two copies of an undated playbill. The scrapbooks contain publicity materials for touring companies and the Fourteenth Street Theatre: advertisements for upcoming shows, reviews, and promotional articles about Pastor or the acts appearing at his theater. Series VII contains sheet music for music hall songs published between 1878 and 1897. Much of the sheet music was given to Pastor as a complimentary copy by the lyricist, composer, or singer who popularized the song. The Miscellaneous Series contains a managers' report book with typed evaluations of vaudeville acts that appeared in 1902 in New York, the Midwest, and Washington, D.C. The often candid appraisals were written by theater managers judging the success of their own acts. The series also contains two notebooks, one from 1861 with a partial script in Pastor's hand, and the other containing undated lyrics for speaker and chorus in another hand. ","25 document boxes, 12 oversize boxes, 2 oversize folders (16.6 linear feet).",,83935809,
6780049,6780049,http://www.worldcat.org/oclc/122590248,ArchivalResource,"Collection, 1953-1964.","Comprises four items of correspondence from Compton-Burnett, an undated typescript for Darkness and Day (published 1951), undated holograph notebooks and typescript for The Present and the Past (published 1953), and  undated holograph notebooks and typescript for Mother and Son (published 1955).  Correspondents include W.E. Carmichael (1959), Jacob Schwartz (1963, 1964), and the HRC.  Content is primarily about her works, the selling of her manuscripts, and permission to print her portrait by Topolski in the Texas Quarterly (1963).  The typescripts for Darkness and Day, The Present and the Past, and Mother and Son have limited annotations. Other collections at the HRC containing correspondence ranging in date from 1938 to 1969 from Ivy Compton-Burnett include those of Elizabeth Bowen (1938-69), Francis King (1948-67), John Lehmann (1953), Olivia Manning (1951-69), Derek Patmore (1937-59), and Evelyn Waugh (1959).  The bulk of the correspondence is with King and Manning.  Compton-Burnett discusses in detail King's works, specifically the problems he was having publishing Domestic Animal.  Both King and Manning have several invitations from Compton-Burnett for tea and other social occasions.  The Manning papers also contain personal details about health and economic concerns as well as discussions of professional activites. ","9 items.",,83935809,
6645447,6645447,http://www.lib.utexas.edu/taro/uthrc/00243/00243p1-P.html,ArchivalResource,"Arnold Wesker Collection 1925-2000","This comprehensive collection of works  and papers of British playwright Arnold Wesker comprises a lifetime of creative  endeavor, and documents his involvement in many of the 20th century's important  political, social and artistic movements.",,,83935809,
6645682,6645682,http://www.lib.utexas.edu/taro/uthrc/00498/00498-P.html,ArchivalResource,"Ray Roberts Collection of JacquelineKennedy Onassis 1963-2001, undated (bulk 1978-1992)","The Ray Roberts Collection ofJacqueline Kennedy Onassis contains letters, notes, memos, clippings, andmemorabilia dating from 1963 to 2001. The bulk of the collection consists ofcorrespondence from Onassis, dating from 1978 to 1992. Roberts aqcuired the first ofthe materials while working with Onassis at Doubleday & Co. The collectionis arranged as Correspondence (2 folders), Clippings (3 folders), and Memorabilia (1folder).","1 box (.42 linear feet)",,83935809,
6645386,6645386,http://www.lib.utexas.edu/taro/uthrc/00188/00188-P.html,ArchivalResource,"Neal Cassady  Collection 1947-1965","This collection consists mainly  of correspondence. Allen Ginsberg and Jack Kerouac are particularly  well-represented correspondents as is Cassady's second wife Carolyn Cassady. In  addition, there are a few poems, essays and an autobiographical work by  Cassady, poems from unidentified authors and a number of letters written and  received by those other than Cassady.",,,83935809,
6645554,6645554,http://www.lib.utexas.edu/taro/uthrc/00348/00348-P.html,ArchivalResource,"Raymond Queneau Collection 1917-1990","The Raymond Queneau Collectionincludes manuscripts, research notes, correspondence, programs, posters, offprints,clippings, and third-party works documenting the professional life of the Frenchwriter.","13 boxes, 2 oversize boxes (5.46 linear feet)",,83935809,
6780059,6780059,http://www.worldcat.org/oclc/122590280,ArchivalResource,"Papers, 1954-1974.","The Poetry series contains manuscripts of Middleton's poems for Nonsequences (1965), Our Flowers & Nice Bones (1969), and Torse 3 (1962).  These manuscripts include Middleton's earliest holograph drafts, multiple revised versions, and typescripts of the final version of each poem. The Translations series contains materials for Middleton's translations of Elias Canetti's Kafka's Other Trial:  The Letters to Felice (1974) and the Selected Poems of Friedrich Hölderlin and Eduard Mörike (1972).  Among the materials for the Canetti translation are a notebook containing a draft of the translation, a corrected photocopy typescript, a corrected advance proof copy, and correspondence between Middleton and Beverly Colman of Schocken Books, concerning editorial matters.  Among the Hölderlin/Mörike materials are two notebooks of holograph translations of the poems; notes, a holograph manuscript, and typescripts of the Preface and the Introduction; a carbon copy typescript of the text; a set of page proofs; a set of corrected galleys; and correspondence between Middleton and various representatives of the University of Chicago Press, addressing publication of the book. ","3 boxes, 1 galley folder.",,83935809,
6794525,6794525,http://www.worldcat.org/oclc/122625117,ArchivalResource,"Letter, 1913.","The Robert Underwood Johnson collection contains one letter (1913 Jan. 5) from Martin to Johnson about a legislative bill regarding canals. Among books by Martin cataloged with the Center's book holdings are the author's signed presentation copy (1918 Jan. 3) to Constance Bayley of THE DIARY OF A NATION:  THE WAR AND HOW WE GOT INTO IT; the author's signed presentation copy (1914 Sept. 21) to the Century Club of POEMS; and a copy of PIRATED POEMS with a manuscript note by the author on the half-title. ","1 item.",,83935809,
6645589,6645589,http://www.lib.utexas.edu/taro/uthrc/00386/00386-P.html,ArchivalResource,"Pío Baroja Papers 1921-1948, undated","The Pío Baroja Papers consist of hismanuscripts for three novellas, four novels, one published pamphlet, and oneunidentified text.","4 boxes (1.68 linear feet)",,83935809,
8352883,8352883,http://www.worldcat.org/oclc/86168059,ArchivalResource,"Ezra Pound Collection. [ca. 1890s-1965].","Collection consists of images of Ezra Pound from his youth to old age, including a portrait from his college yearbook and scenes from his 80th birthday celebration.  Among the works are photographs of Pound with such notable figures as William Butler Yeats, James Joyce, Dorothy Pound, Ford Madox Ford, John Quinn, and Oloff de Wet.  The photographs were taken in various locales including Washington, D.C., Wyncote (Pa.), London, Italy, and Paris.  Several images are signed by Pound. The collection contains a number of copy prints of works of art, many of which are held by the HRHRC. ","86 items (photographic prints, photomechanical prints, negatives) : gelatin silver, photogravure, col. ; 30.3 x 23.4 cm. or smaller.",,83935809,
6962354,6962354,http://www.worldcat.org/oclc/191957080,ArchivalResource,"Collection of Isaac Bashevis Singer Papers, 1925-1997.","Among works by Singer are handwritten manuscripts and corrected typescripts of short stories, many with additional corrections by Dvorah Menashe Telushkin and other translators. Jewish Daily Forward serialization clippings include those of Meshugah, Scum, and Shadows on the Hudson. Playscripts of Play for the Devil (based on the short story The Unseen), Shlemeil the First, and Teibele and Her Demon are present. Review clippings of many works may also be found in the works series. Correspondence consists mainly of fan mail and requests for lecture appearances. Financial and legal papers are limited to contracts with Centre Saidye Bronfman and the Festival International de la Culture Juive. Photographs of Robert Giroux with Singer, Rachel MacKenzie, and Singer's son, Israel Zamir, date from 1960 and 1978; additionally, Polish subjects include reprints of early 20th century photographs of Singer's brother Israel Joshua Singer with staff and residents at a children's home. Clippings about Singer's Nobel Prize are filed with other award material in Personal Files. Works about Singer and his work include clippings of various articles about Singer from 1978 until 1997; clippings of interviews; a transcript from an interview with an unidentified interviewer, and reviews and tearsheets of other works about Singer. Tearsheets of works by Arthur J. Magida and Kurt Vonnegut are housed in the final series. ","12 document boxes, 1 oversize box, 1 galley folder (5 linear feet).",,83935809,
6733978,6733978,http://www.worldcat.org/oclc/122492262,ArchivalResource,"Collection, 1939-1962 (bulk 1958-1961).","The Michael Harrison Collection, 1939-1962, contains notes, manuscripts, page proofs, a heavily annotated book, and correspondence relating to the publication of his 1958 book, In the Footsteps of Sherlock Holmes. Also present are the manuscripts of two other novels by Harrison, There's Glory for You! (1949), and What are We Waiting For? (1939). ","2 boxes (.83 linear feet).",,83935809,
6645694,6645694,http://www.lib.utexas.edu/taro/uthrc/00519/00519-P.html,ArchivalResource,"Ruth Ford Collection 1944-1991, undated","The materials of the Ruth FordCollection provide a broad view of the career and life of the successful model andstage and film actor, including correspondence and reading and rehearsal copies ofthe script for Paul Bowles' No Exit.","1 box (.42 linear feet)",,83935809,
6800990,6800990,http://www.worldcat.org/oclc/122640537,ArchivalResource,"Correspondence, 1918-1956.","Holdings include one letter from Ralph Edward Bailey (1943), and letters by Roberts to J.S. Groves (2 items, 1940, 1955), Grace Sullivan (2 items, 1946), and Willard W. Wixson (1 item, 1941). The James Donald Adams Collection contains 2 letters from Roberts, 1956. The Thomas Bertram Costain Collection includes an exchange of letters between Roberts and Costain, 1945. The R.L. Giffen Collection conatins one letter from Roberts, 1920. The Harper & Row Archive includes a letter from John Appletree to Roberts re Robert J. Donovan, 1955. The Oliver LaFarge Collection contains one letter from Roberts, 1940. The Christopher Morley Collection includes three letters from Morley to Roberts (1933-1940) and five letters from Roberts to Morley (1918-1952), including a photo postcard of Roberts as a soldier in 1918. Other Roberts holdings in the HRHRC include Vertical File materials, several signed presentation copies of Roberts' works, as well as several books from his own library. ","21 items.",,83935809,
6709751,6709751,http://www.worldcat.org/oclc/122419020,ArchivalResource,"Standing female nude [graphic], HRC 1175. [19]39.","Frontal standing female nude, neck to calves. ","1 drawing : graphite pencil on paper ; sheet 15 3/4 x 10 1/4"" (40.0 x 26.0 cm.).",,83935809,
6751372,6751372,http://www.worldcat.org/oclc/122530568,ArchivalResource,"Papers, 1929-1948 (bulk 1929-1933).","Comprise reports, correspondence, creative works, and scrapbook material, 1929-1948, documenting the publication  of John L. Spivak's book, Georgia Nigger, which caused a nation-wide furor. ","2 boxes.",,83935809,
6645438,6645438,http://www.lib.utexas.edu/taro/uthrc/00234/00234-P.html,ArchivalResource,"James Salter  Papers 1953-2000","The collection contains drafts  and production material for Salter's novels and correspondence with other  writers, actors, agents, producers, publishers, editors, and  friends.",,,83935809,
6645249,6645249,http://www.lib.utexas.edu/taro/uthrc/00052/00052-P.html,ArchivalResource,"David Hare Papers 1968-93","These papers consist of typescript drafts,      notes, rehearsal scripts, schedules, production notes, correspondence, theatre      programs, resumes, photographs, and published texts associated with Hare's      plays, teleplays, screenplays, and essays, as well as foreign-language      translations of Hare's works; works by other authors; personal correspondence;      minutes of meetings; and Hare's English papers from Cambridge      University.",,,83935809,
6734361,6734361,http://www.worldcat.org/oclc/122494236,ArchivalResource,"Idella P. Stone Personal Papers and Records of Palms, 1922-1960.","The Works Series is composed of holograph and typescript manuscripts of Stone's poetry as well as various advertisements, lists, and notes regarding Palms.  Of particular interest may be Stone's recounting of her collaboration and friendship with D. H. Lawrence, ""D. H. Lawrence Revises some Poems."" The Correspondence Series is particularly noteworthy due to its size and the presence of quite a few letters from Stone.  The majority of the almost 2000 pieces of incoming and outgoing mail deal with the publication of Palms and include correspondence with both contributors and subscribers, but there are a few personal letters included.  Some of the larger accumulations of letters came from Albert Bender, Isaac Benjamin, Witter Bynner, Hildegarde Flanner, Ellen Glines, David Greenhood, Spud Johnson, D. H. Lawrence, Lee Shippey, Harold Vinal, as well as others.  The Third-party section contains many letters written to Witter Bynner in his capacity as contributing editor, and to John Weatherwax, Stone's first husband and publisher of Palms after 1927, among others. The Manuscripts Submitted to Palms Series contains a number of manuscripts, poems and articles submitted to Palms, most of them typescript.  Some of the primary contributors included Isaac Benjamin, Witter Bynner, Hildegarde Flanner, Warren Gilbert, Leonard Hinton, and Marie Welch. ","7 boxes (2.92 linear feet) and 1 oversize folder.",,83935809,
6645550,6645550,http://www.lib.utexas.edu/taro/uthrc/00343/00343-P.html,ArchivalResource,"Ruth Moore  Papers 1943-1962","The Ruth Moore Papers  contain manuscripts for eight of her works of fiction, as well one for a book  of poetry, (1958). Cold as a Dog and the Wind Northeast: Ballads","5 boxes and 9  galley folders (2.1 linear feet)",,83935809,
6645259,6645259,http://www.lib.utexas.edu/taro/uthrc/00062/00062-P.html,ArchivalResource,"Edward Jablonski and LawrenceD. Stewart Collection 1931-1973","The collection wasgenerated by the collaborative literary efforts of Jablonski and Stewart duringthe writing of (1958, and 2nd edition1973) and (1973), a musicsong book with illustrations and text. Among the papers are the authors'research materials, correspondence, transcripts of interviews, outlines,holograph and typed manuscripts, galley proofs, page proofs, layout dummies,illustrations and captions, bibliographical notes, and pressclippings. The Gershwin Years The Gershwin Years in Song",,,83935809,
6645602,6645602,http://www.lib.utexas.edu/taro/uthrc/00401/00401-P.html,ArchivalResource,"Archibald Gordon Macdonell Papers ca. 1934-1943","The papers of Archibald GordonMacdonell contain drafts of a number of his novels, works of non-fiction, and plays.Unless otherwise indicated as typescripts, the drafts are handwritten but may havesome typescript pages inserted. Although Macdonell also published under thepseudonyms Neil Gordon and John Cameron, none of those works are represented here.","4 boxes, 1 oversize folder (1.68 linear feet)",,83935809,
6803864,6803864,http://www.worldcat.org/oclc/122648357,ArchivalResource,"Seated female figure with robe [graphic], HRC 1196. [1897-1940].",,"1 drawing : graphite pencil on paper ; sheet 6 1/2 x 4 1/2"" (16.4 x 11.3 cm.).",,83935809,
6718258,6718258,http://www.worldcat.org/oclc/122452906,ArchivalResource,"Papers, 1949-1973 (bulk 1961-1973).","Collection comprises correspondence, research materials (printed materials, interviews, legal documents, newsletters, notes, etc.), manuscripts and galley proofs, advertising and publicity, reviews and reader responses--materials generated during the research, writing and publication of these three works. The research files contain a wealth of data on the three disparate topics: American death rituals and funeral industry; the conspiracy trial of Dr. Benjamin Spock, civil disobedience and Vietnam-era jurisprudence; and the American prison system, criminal justice and corrections. Only a small amount of personal materials (which fall within the context of Mitford's activities as author of said books) form a part of this collection. Records of the East Bay Memorial Association (1954-1962), of which Mitford's husband Robert Treuhaft was an officer, are also included in Series I. ","70 boxes (27 linear feet), accompanied by artifacts, galleys, scrapbooks and other oversize material.",,83935809,
6645351,6645351,http://www.lib.utexas.edu/taro/uthrc/00154/00154-P.html,ArchivalResource,"Gloria Swanson Papers [18--]-1988 (bulk 1920-1983)","The papers of this well-known American actress      encompass her long film and theater career, her extensive business interests,      and her interest in health and nutrition, as well as personal and family      matters.",,,83935809,
6645634,6645634,http://www.lib.utexas.edu/taro/uthrc/00448/00448-P.html,ArchivalResource,"Alexander B. Miller Collection of HenryMiller 1936-2007","Mainly correspondence from HenryMiller to Renate Gerhardt, including handwritten and typed letters, postcards, andtelegrams; the materials also include a small amount of correspondence to ConteAntonini, as well as some related autograph material and photographs.","2 boxes (.84 linear feet)",,83935809,
6645679,6645679,http://www.lib.utexas.edu/taro/uthrc/00495/00495-P.html,ArchivalResource,"J. H. Matthews Papers 1950-1987","The J. H. Matthews Papers arecomposed primarily of correspondence, typescripts, notes, clippings, printedmaterials, and visual materials that document Matthews' research, publications, andacademic career from 1950 to 1987. The papers highlight Matthews' work on surrealismin literature and the visual arts, his extensive correspondence with surrealistauthors and artists, and his teaching and professional responsibilities.","17 boxes, 5 oversize flat files (7.14 linear feet)",,83935809,
6645425,6645425,http://www.lib.utexas.edu/taro/uthrc/00222/00222-P.html,ArchivalResource,"Robert Park Mills  Papers ca. 1961-1983","The collection contains  correspondence and works for some of the most highly regarded mystery, fantasy,  and science fiction writers active in the 1960s and 1970s, correspondence with  agents and publishers, check stubs, appointment books, deposit receipts, and  accounting ledgers.",,,83935809,
