RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7771019,7771019,http://www.worldcat.org/oclc/587775922,ArchivalResource,"Collection on Edmund Rice, 1860-1994.","The Civil War service of Edmund Rice is documented in the collection, which remains open for materials pertaining to this class of 1860 alumnus. Included is correspondence, 1910-1912, between Rice's descendants and William Arba Ellis, Norwich historian, who was compiling biographical sketches for his three-volume history of Norwich. Drafts of Edmund Rice's biographical sketch are also included. There are papers relating to the death of Edmund Rice, 1906. Copies of information within Edmund Rice's Medal of Honor and Pension files from the National Archives can also be found in the collection. Also included are excerpts on the life and career of Edmund Rice from books and articles, newspaper clippings, and miscellaneous biographical and military information. There are also copies of information compiled by Steven J. Nitch and presented to the Archives in 1994. ","1 Box (.25 linear feet)",,76778136,
7769500,7769500,http://www.worldcat.org/oclc/587497110,ArchivalResource,"Rupert Alfred Nock scrapbook, 1924-1927.","The collection consists of Rupert A. Nock's Norwich University scrapbook, which contains photographs and other Norwich memorabilia from Nock's time as a student. Topics of interest within the scrapbook include the Norwich University campus and buildings, Phi Kappa Delta fraternity, football, the Dewey Hall fire on 24 October 1925, and a trip Nock took to the south in the summer of 1924. ","1 volume",,76778136,
7950396,7950396,http://www.worldcat.org/oclc/658236112,ArchivalResource,"Athletics department records, 1907-2010.","The collection consists primarily of files created and/or accrued by staff of the department of athletics at Norwich University. Some of the materials came to the archives via the NU print shop in 2004. Other records were transferred to the archives in October 2007. Still other items came from donations and accessions at various times. The records document a variety of sports teams with particular strength in basketball, football, hockey, polo, soccer and softball. A content listing of files can be found in the finding aid. ","7 Boxes (7 linear feet)",,76778136,
7756527,7756527,http://www.worldcat.org/oclc/567548719,ArchivalResource,"Robert G. Poirier papers, 1983-1999.","The collection includes the original 1996 printed manuscript of By the Blood of Our Alumni: Norwich University Citizen Soldiers in the Army of the Potomac and a copy of Gettysburg magazine containing Robert Poirier's article, ""Norwich at Gettysburg: the Citizen-Soldier Academy's Contributions to Victory"" (January 1996), and an 112 pp. manuscript with the same title as the article but which is a more detailed exploration of the topic of Norwich University alumni at the Battle of Gettysburg. The collection also includes copies of four articles written for The Journal of Soviet Military Studies, 1988-1991, and a copy of Strategic Reserves: the Forgotten Dimension written with Albert Z. Conner in Military Review, November 1983. ","1 Box (.5 linear feet)",,76778136,
7773719,7773719,http://www.worldcat.org/oclc/591538152,ArchivalResource,"Gustaf A. Nelson scrapbook, 1915-1924.","The collection consists of Gustaf A. Nelson's Norwich University scrapbook or ""memory book,"" of photographs and Norwich memorabilia. Topics of interest within the scrapbook include athletics, a football injury he sustained on 13 September 1915, World War I, First Squadron of the First Vermont Cavalry, the Mexican border crisis of 1916, a recruiting station for the 1st Vermont Infantry in Bennington, VT, correspondence with friends, and Norwich social events. Also included is Nelson's B. A. degree as well as photographs and biographical information on Gus Nelson. ","1 volume",,76778136,
7773735,7773735,http://www.worldcat.org/oclc/591648039,ArchivalResource,"Clarence L. Vitty scrapbook, 1916-1920.","The collection consists of Clarence L. Vitty's Norwich University scrapbook or ""memory book,"" of photographs and Norwich memorabilia. Topics of interest within the scrapbook include Norwich social events, athletics, band, and photographic portraits of friends and classmates. The collection also contains biographical information on Clarence Vitty. ","1 volume",,76778136,
7763180,7763180,http://www.worldcat.org/oclc/575999663,ArchivalResource,"John Hancock, Jr., journal, 1824.","The collection includes the journal of John Hancock, Jr., 1 January-3 July 1824. In daily entries, Hancock's journal documents the life of a cadet in the early years of Norwich. He reports on his fellow students, the physical environment both at the Academy and in the village of Norwich, VT, discipline issues, Captain Alden Partridge and his extraordinary pedestrian excursions and teaching methodology, as well as other staff of the Academy. A typed transcription is available with the collection. ","1 volume",,76778136,
7080101,7080101,http://www.worldcat.org/oclc/226381029,ArchivalResource,"Ira Louis Reeves collection, 1915-1919",,"4 files",,76778136,
7756528,7756528,http://www.worldcat.org/oclc/567548749,ArchivalResource,"Karl Ferguson Baldwin papers, 1926-1945.","The collection consists of eighteen speeches and lectures written and presented by Karl Baldwin on various occasions from 1926-1945. A detailed folder listing may be found below. Also included in the collection is a copy of Pillars: New Philippines Cultural Institute Souvenir Book 1943, published in scrapbook format (Tagaytay, Cavite: New Philippines Cultural Institute, 1943). ","1 box",,76778136,
7906988,7906988,http://www.worldcat.org/oclc/639949529,ArchivalResource,"Theodore Christy Haveles papers, 1968-1973.","The collection includes materials relating to Theodore Haveles's time as a student at Norwich University.  These primarily document events on campus, including dances, sesquicentennial celebrations in 1969 and ski area news. The following types of materials are in the collection: cadet handbooks, programs, schedules, calendars, student publications and newsletters, orders, memos, letters, menus and catalogs. ","3 files",,76778136,
7911751,7911751,http://www.worldcat.org/oclc/641696064,ArchivalResource,"Albert H. Gallatin letters, 1864.","The collection consists of six photocopied letters from the collections of the New York Historical Society. The letters were written by Gallatin to his brother, Fred Gallatin, his father, A. R. Gallatin, his mother, M. L. S. Gallatin, his grandfather, H. G. Stevens, and his grandmother, E. L. R. Stevens, while he was employed as a member of the Norwich University faculty in Norwich, VT. ","1 Volume",,76778136,
7938541,7938541,http://www.worldcat.org/oclc/650086512,ArchivalResource,"Charles Arthur Goodrich papers, 1943-1991.","The collection consists primarily of various publications containing articles either on Arthur Goodrich and his career or reflecting his interests. The following topics and publications are represented: skiing events, 1953-1984; Mount Mansfield Ski Club, 1966-1986; the publication, Mount Mansfield Skiing, 1943-1991; New England Ski Museum in Franconia, NH, 1985-1988; articles in the Stowe Reporter; and miscellaneous papers, 1944-1988. Also contains a photograph of Arthur Goodrich with a bull on a rope leash. ","1 Box (.5 linear feet)",,76778136,
7577702,7577702,http://www.worldcat.org/oclc/472444929,ArchivalResource,"Edward Hale Brooks (NU 1916) collection, 1919-1974.",,"3 boxes.",,76778136,
7907058,7907058,http://www.worldcat.org/oclc/639983605,ArchivalResource,"Robert Houston Milroy papers, 1874.","The collection includes Milroy's 1842 notebook with class notes on fencing, geometry, mathematics and astronomy taken while a student at Norwich University. Also included are Milroy's notes and illustrations from Captain Alden Partridge's lectures on various military topics. There is also manuscript music for flute by Norwich music instructor, Edwin Sturtevant Perkins, used in Milroy's lessons. ","2 files",,76778136,
6959006,6959006,http://www.worldcat.org/oclc/191766644,ArchivalResource,"American Literary, Scientific, and Military Academy at Norwich, Vermont / [edited by Henry Barnard].",,"pp. [65]-72 ; 24 cm.",,76778136,
7712681,7712681,http://www.worldcat.org/oclc/558634953,ArchivalResource,"David Crawford photographs, circa 1918-1922.","The collection contains photographs of various athletic events, people and campus buildings taken at the time David Crawford was a student at Norwich University, circa 1918-1922. ","1 file",,76778136,
7790054,7790054,http://www.worldcat.org/oclc/609415585,ArchivalResource,"Abner Kneeland Brush letter, circa 1845-1848.","This undated letter, circa 1845-1848, addressed to C. R. Wright in West Milton, VT, discusses how Brush came to his decision to attend Norwich University and the improvement in his health. He also writes about his course of study and his satisfaction with the faculty. ","1 item",,76778136,
7904286,7904286,http://www.worldcat.org/oclc/639029148,ArchivalResource,"Walter Bronson Gibbons photographs, 1927-1931.","The collection contains a photograph album documenting Norwich University at the time Walter Gibbons was a student, 1927-1931. Of particular note are photographs of the 1930 summer hike from Northfield to Fort Ethan Allen and the return hike. ","1 Box (.25 linear feet)",,76778136,
7766534,7766534,http://www.worldcat.org/oclc/586085420,ArchivalResource,"Eber Huntley Palmer papers, 1949-1982.","The collection contains three scrapbooks documenting the get-togethers of the Mountain Men whose common ground was Mount Mansfield in Stowe. According to a newspaper clipping (Stowe Reporter, 31 August 1984, in the control file included with the collection), the average age of members of the Mountain Men was seventy years old. The group met several times a year to fish, hunt, ski or hike together. Volume 1 includes get-togethers from 1949-1962; Volume 2, from 1966-1972; and Volume 3, from 1973-1982. Also included is a scrapbook of letters to E. Huntley Palmer upon his retirement from the Blister Rust program of the Vermont Department of Forests and Parks in 1965. ","1 Box (1 linear foot)",,76778136,
7788777,7788777,http://www.worldcat.org/oclc/608099638,ArchivalResource,"Henry Talbot letters, 1823.","The collection consists of two letters from Henry Talbot to Benjamin Pierce of Scituate, RI, one dated 18 February 1823, and the other dated on 27 August. In the letters, Talbot speaks of his trip to Norwich, VT, in 1823 and records some general impressions of the Academy; however, his primary interest seems to be the female sex, his fellow textile workers back in Rhode Island and getting into ""a damn high scrape"" with his fellow cadets on a weekly basis. ","2 items",,76778136,
7789177,7789177,http://www.worldcat.org/oclc/608305711,ArchivalResource,"Simpson, Robert MacDonald papers, 1940-1980.","Papers in the collection, 1940-1980, primarily document Robert Simpson's military service. Also included are two articles written by Simpson, ""The Little Chief"" appeared in the Saturday Evening Post (4 August 1945) and ""Technique of Control in Close Terrain"" appeared in The Marine Corps Gazette (May 1945). There are also photographs documenting Simpson's campaigns in the South Pacific, 1943, including a few taken by photojournalist, David Douglas Duncan and a photograph of Robert Simpson being awarded the Silver Star, undated. Also included are two undated photographs of Simpson with his fellow Norwich cadets. ","4 files",,76778136,
7907217,7907217,http://www.worldcat.org/oclc/640146789,ArchivalResource,"Orlando Dana Miller Papers, 1873 and 1882.","The collection includes a pamphlet, ""Cumulative Exercise: Its Theory and Practice,"" 1873, and Miller's DD degree from Tufts, 1882 (degree in OSD2.3). There is also promotional material for the Health-Lift Company of New York, featuring a machine and program to steadily develop strength. There are two cased photographs of Miller included in the collection. The control file included with the collection contains correspondence between Miller's daughter and William Arba Ellis in preparation for Ellis's published history of Norwich University, 1819-1911. ","2 files",,76778136,
7758322,7758322,http://www.worldcat.org/oclc/569310545,ArchivalResource,"John Robertson autograph album, 1862-1863.","The collection consists of a single autograph album, 1862-1863, containing the autographs of many of John Robertson's classmates from the Norwich University class of 1865. ","1 volume",,76778136,
7010598,7010598,http://www.worldcat.org/oclc/213823736,ArchivalResource,"Charles Albert Plumley collection, (bulk 1890-1965)",,"2 boxes",,76778136,
7938754,7938754,http://www.worldcat.org/oclc/650311179,ArchivalResource,"Glen Fraser Leet papers, 1926-1980.","The collection contains seven volumes of Glen Leet's writings, 1926-1980. The focus of most of the writings is on the community development philosophy of Glen and Mildred Leet as well as specific programs with which the Leets were involved. Published and unpublished materials as well as documents written by other authors are included. The earliest writings date from Leet's time as a student at Norwich University and include a brief account of his experiences during the flood of 1927. Later writings reflect Leet's involvement and experiences with humanitarian programs, beginning in the mid 1940s when he was director of welfare for the UNRRA in Greece. The writings are organized chronologically: Volume 1: 1926-1950 (also includes annotated bibliography and an introduction that provides details on the lives and philosophy of Glen and Mildred Leet); Volume 2: 1951-1960; Volume 3: 1961-1967; Volume 4: 1968-1971; Volume 5: 1972-1976; Volume 6: 1977-1978; and Volume 7: 1979-1980. ","2 Boxes (1.5 linear feet)",,76778136,
7577705,7577705,http://www.worldcat.org/oclc/472445888,ArchivalResource,"Isaac Davis White collection, 1901-1990.","The collection covers General White's family and career from his birth in 1901 to his death in 1990, and has been divided into sections which closely follows a chronological sequence based on his military service and civilian activities after retirement. ","60 boxes (various sizes), 7 flat poster-type units.",,76778136,
7769305,7769305,http://www.worldcat.org/oclc/587443272,ArchivalResource,"Collection on George Dewey, 1898-1999.","The collection, which remains open to new materials, contains papers, correspondence and bound manuscripts as well as publications pertaining to the life and career of George Dewey. This includes 1898 clippings about the Battle of Manila Bay, 1899 articles about Dewey in The Vermonter, correspondence between Dewey and the author of The History of Norwich University, 1819-1911, William Arba Ellis, and a scrapbook of images from the Spanish-American War Era, 1898-1901. Some correspondence as well as a journal and account book of Dewey's wife, Mildred McLean Hazen, is also included in the collection. ","1 Box (1 linear foot)",,76778136,
7084524,7084524,http://www.worldcat.org/oclc/228142548,ArchivalResource,"Josiah Swett collection, 1875-1877",,"1 file",,76778136,
7916192,7916192,http://www.worldcat.org/oclc/646068949,ArchivalResource,"Merritt Halstead Greene papers, 1913-1917.","The collection contains photographs and negatives, 1913-1917, documenting activities on the Norwich campus during Greene's time as a student. Subjects include: Troop B and other cavalry; Northfield; classmates; tennis; drills and training; Alpha Sigma Pi fraternity house construction; the campus; the rifle team; and Vermont State camp in Florida in 1915.  The collection also includes individual portraits, primarily graduation photographs, of Greene and his classmates, Walter A. Upham and Edward B. Dawson of the class of 1917, and Karl A. Davis, Leon A. White and David Cedar of the class of 1918. Also included are portraits of two unidentified cadets. Papers in the collection include an Alpha Sigma Pi illustrated seal, undated; Greene's grade report for the first semester of 1914-1915; his B.S. degree in electrical engineering, 21 June 1917; and a newspaper clipping regarding Greene's promotion to cadet captain, undated. ","1 Box (.25 linear feet)",,76778136,
7938240,7938240,http://www.worldcat.org/oclc/649709022,ArchivalResource,"Gordon Russell Sullivan papers, 1947-2010.","The collection documents the professional career of General Gordon R. Sullivan, particularly his years as army chief of staff. Among these materials are copies of official calendars, correspondence, speeches, reviews and reports, 1991-1995. Also included are publications by or about Gordon R. Sullivan, 1981-2004.  Other publications also reflect his interest in leadership and humanitarian demining. Events he attended as chief of staff are also documented. There are materials relating to the publication of his book, Hope is not a Method, 1995-1997, and certificates presented, 1966-1995. Of particular interest are General Sullivan's personal notes and notebooks, 1987-1997 (bulk). There are also personal papers in the collection including correspondence and other papers documenting Gordon Sullivan's time at Norwich University, 1954-1959. A detailed content listing may be found in the finding aid. ","8 Boxes (8.5 linear feet)",,76778136,
7902757,7902757,http://www.worldcat.org/oclc/636542080,ArchivalResource,"George Abbott Lucey oral history interview, 1982.","George Abbott Lucey was captured by Field Marshal Irwin Rommel at the Battle of Zidu Bu Zid in North Africa during World War II. The collection (audiotapes and transcription) describe his two-year internment (1943-1945) as a German prisoner of war, his subsequent escape from OFLAG 64 in Szubin, Poland, and his trip to Odessa, traveling with the Russian Army. The audiotape interview was conducted at George Lucey's home in Clearwater, FL, in 1981. There are two sets of interview tapes (eight tapes each) as well as 3 copies of the transcription. ","1 box (.25 linear feet)",,76778136,
7790129,7790129,http://www.worldcat.org/oclc/609429688,ArchivalResource,"Allan Park Davis papers, 1942-1946.","The collection includes six photographs, 1942-1943; these include images of the following: Allan Davis in 1942 before he went overseas, a World War II scrap drive (two images), a World War II paper drive, a World War II victory garden, and Nancy Davis in her Girl Scout uniform. Also included are several paper items including V-mail sent by Allan Davis to his daughter Nancy at Easter, 1943, and a 1946 Norwich University commencement program and ticket. The latter program was signed in pencil by commencement speaker Dwight D. Eisenhower. ","2 files",,76778136,
7081946,7081946,http://www.worldcat.org/oclc/227012187,ArchivalResource,"Allan Danvers Brown papers, 1860-1904.","The collection contains biographical information about Allan Danvers Brown including correspondence from William Arba Ellis as he prepared his published history of Norwich University, 1819-1911. There is information on both the inauguration and death of Allan D. Brown, along with selected acts of the Vermont legislature that pertain to Norwich, 1898 and 1900. A letterpress book, 1898-1900, documents a portion of Brown's presidency. The collection also includes transcriptions of correspondence with his wife, 1863-1876. At the urging of his family, Brown began to transcribe these excerpts in 1871. The transcribed excerpts begin in June 1863, shortly before he married Gertrude on 29 December 1863. In an opening statement addressed to his children, Brown mentions the circumstances of his marriage and his entrance into active service. Other episodes of interest from these excerpts include Brown's visit to the Court of King Mongkut (Rama IV of Siam) just months before the King's death in October 1868, and letters written by Brown from Pensacola Barracks in Panama City, Panama, while serving aboard the U.S.S. Pensacola during the autumn of 1873. The then 30-year-old naval officer suddenly found himself ashore in charge of a detachment of troops charged with keeping a watchful eye on American property (the Pacific Mail Steamship Company and the Panama Railroad Company), which had been fired upon. The collection includes a complete copy of correspondence between the commanding officer of the U.S. Naval Detachment and the authorities of the ships in Panama Bay. The collection also includes a scrapbook containing Brown's Naval papers, orders, commissions and correspondence from 1860-1891. These papers document Brown's Naval service from the Civil war until his retirement in 1891. See the content listing in the finding aid for additional information. ","2 Boxes (1.25 linear feet)",,76778136,
7166067,7166067,http://www.worldcat.org/oclc/26581563,ArchivalResource,"Sonatas 12 [microform] : (Triosonaten) für 2 Violinen, Violoncello, und Basso continuo / J.C. Pepusch. [17--]",,"3 parts ; 29 cm.",,76778136,
7904902,7904902,http://www.worldcat.org/oclc/639347625,ArchivalResource,"George Max Sanborn photographs, 1920-1949.","The collection includes contact sheets and negatives containing shots of the Norwich University campus and buildings and the greater Northfield community. Many are undated. A basic index to the images on the contact sheets is included with the collection. ","1 Box (1 linear foot).",,76778136,
7789322,7789322,http://www.worldcat.org/oclc/608478109,ArchivalResource,"Asa Wheeler letters, 1821.","The collection consists of two letters from Asa Wheeler in Norwich, VT, to Sumner A. Webber in Cavendish, VT, 17 March and 12 April 1821. In the letters, Wheeler writes of the daily routine at the Academy (Norwich University) as well as details of the uniform and fellow cadets. Sumner Allen Webber (1798-1862) entered the Academy (Norwich University) in 1821 and graduated in 1824. The control file included with the collection contains additional information on both Asa Wheeler and Sumner Webber. Typed transcriptions of the letters are available. ","2 items",,76778136,
7790760,7790760,http://www.worldcat.org/oclc/609901614,ArchivalResource,"Collection on George Yeu Son Bow, 1914-2009.","The collection consists of copies of biographical information including newspaper articles, photographs, and citations pertaining to the life and career of George Y. S. Bow, many of which are laminated. Also included are CD-ROMs, typed manuscripts and bound journals pertaining to the careers of both Bow and his son, Admiral Christopher Yao. A DVD documenting the trip to China, which Connie Chow and her grandson, Nelson, made in the course of their research into George Bow's life and career is also in the collection, as is a DVD memorializing the life and career of Rear-Admiral Christopher Yao. Some of the materials are in Chinese and not all have translations included. Most of the materials in the collection were compiled by George Bow's daughter-in-law, the widow of Christopher Yao, Connie Chow. ","1 Box (1 linear foot)",,76778136,
7903003,7903003,http://www.worldcat.org/oclc/636675912,ArchivalResource,"Irving Abbott Holder photographs, 1918.","The photographs in the collection depict Armistice Day ceremonies in Northfield, VT, and Colonel Frank Tompkins, commandant of cadets at Norwich University from 1910 to 1923. Negatives are also included with the collection. ","2 files",,76778136,
7763029,7763029,http://www.worldcat.org/oclc/575789811,ArchivalResource,"Edward Crowell letters, 1839-1840.","The collection includes fifteen letters written by Edward Crowell to his parents, David (1794-1853) and Rebecca Griggs Crowell (1795-1869), and his brother Josiah B. Crowell (1823-1845), in New Jersey, between 24 May 1839 and 7 August 1840. The letters document the life of a cadet at Norwich University. In them, Edward Crowell reports on his studies, his financial obligations, the perils of early travel, the weather and his health. He often mentions Captain Alden Partridge and various pedestrian excursions. Typed transcriptions are available with the collection. ","2 files",,76778136,
7935835,7935835,http://www.worldcat.org/oclc/647991906,ArchivalResource,"Harry Bennett Salman papers, 1911-1959.","The collection contains papers relating to Harry Salman's time at St. Johnsbury Academy, 1911-1915. Also included are papers and ephemera relating to his time at Norwich University, 1918-1922, and as a member of Alpha Sigma Pi fraternity, 1918. There are account books and a file of photographs related to Salman's association with Owl's Head Camp for Boys (probably in or near Newport, VT) on Lake Memphremagog, 1924-1931. Other photographs record Norwich University buildings, students and staff from Salman's time as a Norwich student, and miscellaneous views of friends and family. Most photographs in the collection are unidentified and undated; however, some portraits of Harold ""Doc"" Martin are identified. Miscellaneous papers, 1913-1959, document Salman's association with Norwich, and his time overseas and in the Vermont National Guard. A more detailed content listing can be found in the finding aid. ","1 Box (1 linear foot)",,76778136,
7950385,7950385,http://www.worldcat.org/oclc/658233248,ArchivalResource,"Records of fraternities, societies and clubs at Norwich University, 1853-2005.","The collection consists of records created and/or accrued by various fraternities, societies and clubs at Norwich University during the period 1853-2005. A content listing of all the clubs, societies and fraternities represented can be found in the finding aid. ","5 Boxes (5 linear feet)",,76778136,
7939654,7939654,http://www.worldcat.org/oclc/651051474,ArchivalResource,"Edward H. Walton scrapbook, 1913-1917.","The collection consists of Edward H. Walton's Norwich University scrapbook or ""memory book"" of photographs and Norwich memorabilia. Topics of interest within the scrapbook include Norwich social events and summer camp at Fort Ethan Allen in 1914. ","1 volume",,76778136,
7950372,7950372,http://www.worldcat.org/oclc/658230741,ArchivalResource,"Records of the James Jackson Cabot Professorship, 1935-1975.","The collection includes papers of the civilian pilot training program, 1938-1942. Also included are the records of Lt. Col. Philip Hopkins who joined the faculty in 1952 as head of the department of aviation administration. Hopkins was active in soliciting lecturers to address aviation classes and in promoting the summer aviation education workshops. His records reflect his interests and activities. A full content listing of materials within the collection can be found in the finding aid. ","3 Boxes (2.5 linear feet)",,76778136,
7773178,7773178,http://www.worldcat.org/oclc/589506870,ArchivalResource,"Chester William Roemmelt Papers, 1917-1977.","The collection includes publications, 1917 and 1940-1945, primarily field and technical manuals related to Chester Roemmelt's World War II service. There are papers and photographs, 1917-1977, relating to his time at Norwich University and which also reflect some of Roemmelt's other interests, including Morgan horses and the Louisville, KY, flood of 1937. Several hand-colored photographs are included from Roemmelt's time at Norwich.  Also included are five photographs taken and signed by Margaret Bourke-White in the 1930s. ","2 boxes (1.50 linear feet)",,76778136,
7904277,7904277,http://www.worldcat.org/oclc/639014054,ArchivalResource,"William Watts Hart Davis collection, 1841-1912.","The collection includes a photocopy and typed transcription of the journal of William W. H. Davis while at Norwich University, 1 June-4 July 1841. He writes of the daily routine of a cadet, including fare offered and studies undertaken. The journal also contains many notes, perhaps from lectures attended, which Davis found interesting. There is also an account of his expenses while at the Virginia Military, Scientific and Literary Academy in Portsmouth, September 1842-February 1843. The original journal belongs to and was copied in 1978 courtesy of the Shelburne Museum, Shelburne, VT.  Also included in the collection is Davis's (and his descendants') correspondence with William Arba Ellis, 1897-1912, who was compiling biographical information on Norwich alumni for his history of the university, 1819-1911. The collection also includes a copy of ""The Alpha and Omega of the Revolution,"" an address delivered to the Pennsylvania Society of Sons of the Revolution by General W. W. H. Davis in 1902. This copy was presented to Mrs. Alden Partridge with the compliments of the author. ","3 files",,76778136,
7036134,7036134,http://www.worldcat.org/oclc/222743890,ArchivalResource,"Herbert Rufus Roberts collection, 1864-1949",,"2 boxes",,76778136,
7916718,7916718,http://www.worldcat.org/oclc/646350271,ArchivalResource,"Admissions visitors register, 1952-1954.","The collection consists of a register (1 volume) that records visitors to the campus for open houses, 1952-1953; for parents day, 1953; for a meeting of the Vermont guidance association, 1953; and for a meeting of the heating and ventilating institute, 1954. Visitor information recorded in the register includes guests' names, addresses, and school affiliations predominantly. ","1 Volume",,76778136,
7902800,7902800,http://www.worldcat.org/oclc/636568863,ArchivalResource,"George Anthony Garrison papers, 1942-2005.","The collection includes papers and correspondence, 1942-2005, pertaining to the Norwich University Board of Fellows, Friends of the Norwich University Library, the Partridge Society, the carillon, scholarships, the Alumni Association, Garrison's military service, the class of 1942's 50th reunion in 1992, and personal correspondence with family and friends. Also included are photographs, 1940s-1990s, of Ritchie Garrison (George's brother), Randy Philbrook, Norwich events and campus, band, cadets, 1942 parade and the 1983 Board of Fellows. There are also Garrison's commissions in the U. S. Army Reserve, 1954 (major) and 1961 (lt.col.) (in OSD2.3) ","1 Box (1 linear foot)",,76778136,
7793761,7793761,http://www.worldcat.org/oclc/611986997,ArchivalResource,"Alfred E. Peloquin papers, 1943-1998.","The collection contains papers and photographs pertaining to Alfred E. Peloquin's service with the 726th AmTrac Battalion in the Pacific Theater and the unit's subsequent reunions. A detailed content listing is available in the finding aid. ","1 box (1 linear foot)",,76778136,
7907191,7907191,http://www.worldcat.org/oclc/640142323,ArchivalResource,"Hermon Harrison Kinsman papers, 1907 and 1910.","The collection contains Hermon Kinsman's field book with survey measurements of the Norwich University campus and surrounding area in 1907. Also included is Kinsman's senior thesis, ""Concrete, Plain and Reinforced: General Facts and Principles Involved in Its Use for Construction,"" 1910. ","1 file",,76778136,
7790526,7790526,http://www.worldcat.org/oclc/609706625,ArchivalResource,"James Woodbridge letters, 1824-1827.","The collection consists of four letters. The first letter is written by James' father, William Woodbridge of Hartford, CT, on 24 May 1824, to his son at the American Literary, Scientific and Military Academy (Norwich University) in Norwich, VT. In this letter, it appears that James was considering leaving the Academy, a decision of which his father approved. The second letter is to James at the Academy (Norwich University) in Middletown, CT, from B. Hudson in Hartford on 4 July 1826, and concerns the delay of a package. The third letter is from William Woodbridge in Hartford, CT, to his son James at the Academy in Middletown, 5 March 1827, in which he expresses concern over the rumor of a riot among the cadets. This letter is a photocopy only. The original is in private hands and a copy was sent to Norwich University on 3 July 1987. The last letter in the collection is also from William Woodbridge in Hartford to his son James at the Academy in Middletown, 27 April 1827, in which he expresses his wish to have his son pay the family a visit at election time. ","4 items",,76778136,
7945244,7945244,http://www.worldcat.org/oclc/654466732,ArchivalResource,"John Henry Hopkins letter, 1863.","The collection consists of a 7-page letter written 16 October 1863 from John Henry Hopkins in Burlington, VT, to Nahum Capen, a Boston publisher, in which Hopkins defends the right of the southern states to secede from the union. Hopkins was devoted to the union but pessimistic about the possibility of reunion with the estranged states. A typed transcription of the letter is available with the collection. ","1 file",,76778136,
7756544,7756544,http://www.worldcat.org/oclc/567559698,ArchivalResource,"Weston Locke Blanchard papers, 1931-1963.","The collection includes photographs and papers primarily documenting Weston Blanchard's service in the U. S. Army. Also included is Blanchard's degree from Norwich University and a transcript of grades for 1932. ","1 box",,76778136,
7946367,7946367,http://www.worldcat.org/oclc/656284583,ArchivalResource,"Alumni Affairs records, 1860-2003.","The collection consists primarily of files created and/or accrued by various staff members of the alumni office. Many of the records pertain to projects documenting alumni and to the planning of events which attract significant alumni interest. A complete content listing of files can be found in the finding aid. ","1 Box (1 linear foot)",,76778136,
7790078,7790078,http://www.worldcat.org/oclc/609419011,ArchivalResource,"James Montross Burt papers, 1923-2001.","The collection contains information on the military service of James M. Burt and the award of his Medal of Honor in 1945. His life and service are documented in newsletters, correspondence, photographs, published articles, memoirs and military service and pension records, 1923-2004. There are also letters written to his wife, Frances, during Burt's WWII service in the collection. Burt's years as a Norwich student are documented in student papers, school debate notes, photographs and other memorabilia. The collection also includes the thesis he wrote for his master's degree in education from Keene State College in 1969. A detailed content listing can be found in the finding aid. ","3 boxes (3 linear feet)",,76778136,
7758292,7758292,http://www.worldcat.org/oclc/569238951,ArchivalResource,"Offin Greenleaf Boardman papers, 1926.","The collection contains five photographs of various members of the 1926 baseball team including Jerry Hourin, Joe Garrity, Lefty Williams, Offin Boardman, Dante Aimi and John F. Bullock. Also included are copies of four newspapers clippings pertaining to the 1926 baseball team at Norwich University. ","1 file",,76778136,
7911697,7911697,http://www.worldcat.org/oclc/641643265,ArchivalResource,"James Evans memoirs, 1863-1864.","The collection consists of James Evans' memoir, ""Jimmie Evans's Camp-fire, or Fifteen Months in Rebel Prisons."" This thirty-three page manuscript narrates his capture at the Battle of Chickamauga on 20 September 1863 while assisting a wounded comrade from the field during the federal retreat. Evans was a prisoner of war for fifteen months, spending time in prisons in Virginia, Georgia and South Carolina. He was exchanged in December 1864. It appears likely this manuscript was prepared for presentation to the William H. Boynton Post No. 94, Grand Army of the Republic (GAR) in Northfield. ","1 file",,76778136,
7938759,7938759,http://www.worldcat.org/oclc/650320115,ArchivalResource,"Rodney Homeister Peterson photographs, 1947-1950.","The collection documents activities and events on the Norwich University campus while Rodney Peterson was a student including parades, 1947-1948; ski troops; Mountain and Winter Warfare inspection during the National Defense Conference on 12 February 1948; tank platoon; ROTC Armor summer camp at Fort Knox, KY, in July 1950; miscellaneous armor on campus; and various campus buildings and grounds. ","1 File",,76778136,
8103683,8103683,http://www.worldcat.org/oclc/733074953,ArchivalResource,"Malverd A. Howe scrapbook.","This scrapbook created by Malverd Howe consists primarily of photographs of bridges, both American and International. ","1 volume",,76778136,
7953560,7953560,http://www.worldcat.org/oclc/662497897,ArchivalResource,"Norwich University campus reports, reviews, surveys, etc., 1969-2009.","This collection consists of reports, reviews and surveys generated by the university and pertaining to a wide variety of subjects, including accreditation, student satisfaction and retention, critical data compilations, design projects, studies on various topics, curriculum and long-range planning, and symposia and forums held at or sponsored by Norwich University.  The collection is organized chronologically and a complete list of titles can be found in the finding aid. ","3.5 linear feet.",,76778136,
7757836,7757836,http://www.worldcat.org/oclc/568987709,ArchivalResource,"Thomas Rice autograph album, 1862-1863.","The collection consists of an autograph album, 1862-1863, containing autographs, sketches, and some photographs of many of Thomas Rice's classmates from the Norwich class of 1865, as well as friends and neighbors in Maine. ","1 volume",,76778136,
