RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6631516,6631516,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.Ed9-ead.xml,ArchivalResource,"Benjamin Edwards Papers 1819-1827","Benjamin Edwards was a minor figure on the Stephen H. Long Expedition to the Rocky Mountains. His six letters addressed to his father Oliver Edwards briefly mention the expedition, including his attempts to collect pay for his part in the expedition. His letters also discuss his life in Louisiana after the expedition working on the Steamboat Hope and later as overseer of slaves in a sawmill.","0.25 Linear feet",,84198437,
6631351,6631351,http://www.amphilsoc.org/mole/view?docId=ead/Mss.974.815.L223-ead.xml,ArchivalResource,"Act of incorporation, 1742, for Lancaster, Pennsylvania, [n.d.] n.d.","This is an undated copy of the deed of incorporation issued in 1742 by King George II and witnessed by George Thomas, Governor of Pennsylvania.","1.0 Volume(s), 1 copy, 18 p.",,84198437,
6631411,6631411,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.B284.d.vol.15-ead.xml,ArchivalResource,"William Bartram meteorological diary, January 1, 1790 - September 13, 1791 1790-1791","These are daily observations of temperature, humidity, wind, and precipitation kept by Bartram in Philadelphia. He also notes such occurrences as ""River [Schuylkill] froze over"" (February 7, 1790).","1.0 Volume(s), 1 volume, 24 p. ",,84198437,
6631409,6631409,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.B284.1-ead.xml,ArchivalResource,"Benjamin Smith Barton journals ; notebooks, 1785-1806 1785-1806","This collection includes notes and an unpublished manuscript (275 pages), entitled ""Journals and Note-books of Benjamin Smith Barton, 1785-1806,"" by Waldo L. McAtee. The manuscript includes an introduction with biographical and bibliographical notes, an annotated glossary-index, and an indexed bibliography of works referred to in the various journals. The photocopies of journals and notebooks by Barton include his survey of the boundary of western Pennsylvania and Ohio, 1785; a commonplace book, 1789; journey through New York to Niagara Falls, 1797; Pennsylvania journal, 1798; visit to Virginia, 1802 (published); Salt Pond Mountain, Virginia, 1806; notes on vertebrates and miscellany.","0.5 Linear feet; 2 boxes; 2 volumes",,84198437,
6630798,6630798,http://www.amphilsoc.org/mole/view?docId=ead/APS.Archives.IIa-ead.xml,ArchivalResource,"American Philosophical Society Archives. Record Group IIa 1743-1806","This is part of the large inventory for the American Philosophical Society Archives. For complete information concerning this collection, please view the . Collection Description","1.0 section",,84198437,
6631102,6631102,http://www.amphilsoc.org/mole/view?docId=ead/Mss.549.Sm7-ead.xml,ArchivalResource,"List of minerals, 1801 1801","This list was kept on Smith's travels in France and Switzerland, and includes notes by John Vaughan from whose scrapbook these sheets were removed in 1959.","1.0 Volume(s), 1 volume, 43 p. ",,84198437,
6631243,6631243,http://www.amphilsoc.org/mole/view?docId=ead/Mss.917.3.R76-ead.xml,ArchivalResource,"Etats-Unis d'amerique Circa 1837","A published first edition, 1837, of Jean Baptiste Gaspard Roux de Rochelle’s History of the United States of America, in French, with a companion volume of original sketches used for the 96 engraved plates. Sketches are of American scenes and history, some apparently original, others after de Bry and other artists, all used in Roux de rochelle's book.","2.0 Volume(s)",,84198437,
6631047,6631047,http://www.amphilsoc.org/mole/view?docId=ead/Mss.510.R54-ead.xml,ArchivalResource,"Joseph Roberts philosophical and mathematical papers, 1812-1814 1812-1814","The first volume contains mathematical problems, which appear to be college exercises (1814); the second volume is an essay on the projection of the sphere and spherical trigonometry, including an appendix on astronomy (1812); and the third volume is a lecture on natural philosophy, apparently prepared for delivery [n.d.].","3.0 Volume(s), 3 volumes, ca. 206 p. ",,84198437,
6632469,6632469,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.262-ead.xml,ArchivalResource,"Contemporary usage of the Cherokee syllabary 1993-1995","Oral history interviews with 15 Cherokee speakers on their background and use of Cherokee, espcially their use of the Cherokee syllabary.","16.0 Tape(s)",,84198437,
6631034,6631034,http://www.amphilsoc.org/mole/view?docId=ead/Mss.509.Ev5-ead.xml,ArchivalResource,"Aliquot rudimenta philosophiae sive pauca introductoria compendia, technologiae, logicae, rhetoricae et physicae 1747","An early Welsh emigrant to Pennsylvania, David Evans was educated at Yale (1713) before answering the call to Presbyterian pulpits in the Welsh Tract of Delaware and Pennsylvania, and to the church at Pilesgrove, N.J. Written entirely in Latin in 1747 when Evans was 66 years old, the Aliquot Rudimenta Physicae consists of four separate compendia bound together, the Compendium Technologiae, Logicae, Rhetoricae, and Physicae. The work is an interesting and thorough attempt to summarize a system of knowledge with impeccable American provenance.","1.0 Volume(s)",,84198437,
6631537,6631537,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.F85.ba-ead.xml,ArchivalResource,"Franklin-Bache Papers 1707-1799","Containing over 4 linear feet of letters and documents, the Franklin-Bache Papers comprises the second largest collection of letters and documents relating to Benjamin Franklin in the APS Library. Although the scope of the collection is broad, including materials from the time of Franklin's arrival in Philadelphia to his death, the heart of the collection documents the period of Franklin's ministry in France (1776-1785) and his diplomatic efforts to win financial and military support for the revolutionary cause, as well as less intensive coverage of his ministry in England before the Revolution. Franklin's correspondence with American and French officials, financiers (personal and otherwise), and savants provides tantalizing details on the social context of Franklin's ministry in France, his intellectual life, and his growing celebrity. Much of the correspondence documents the efforts to convince French officials early in the war to support the American cause, but there is valuable material relating to the peace negotiations as well. The collection is equally rich in personal correspondence, including a rich set of letters from Mary Stevenson Hewson, Georgiana Shipley, Catherine Ray Greene, Jane Mecom, Deborah Franklin, and a number of Franklin's other relatives. The collection is arranged chronologically. ","4.0 Linear feet",,84198437,
6631628,6631628,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.J44-ead.xml,ArchivalResource,"H. S. (Herbert Spencer) Jennings papers, ca. 1893-1947 Circa 1893-1947","This is a diverse collection, including correspondence, drafts of letters, notes and notebooks (on biometric methods; tables and formulae; science, nature and method; coefficient and correlation; vitalism; Japanese language); commonplace book (1924); autobiography; and over one hundred folders of unpublished writings. The correspondence and other material covers a variety of topics, including biology, eugenics, evolution and natural selection, human heredity, paramecia, protozoa genetics, U.S. immigration policy. There is much on the Seventh International Congress of Zoology (1907); letters to his father and wives, and from students and colleagues on his seventy-fifth birthday, 1943 (1 v.); diplomas and certificates of membership; and photographs.","14.5 Linear feet; Ca. 7000 items",,84198437,
6632256,6632256,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.12-ead.xml,ArchivalResource,"Neal A. (Neal Albert) Weber papers, [ca. 1930s-1980s] Circa 1930s-1980s","This diverse collection includes correspondence, field notes, lecture and meeting notes, publication material, drawings, and lantern slides. It documents Weber's professional career as an internationally known myrmecologist, or ant scientist, and his wider ranging interests in entomology and ecology. There are class and lab notes for his educational period at Harvard University (A.M. 1933; Ph.D. 1935), and substantial documentation on his primary academic career at Swarthmore College (1947-1974; includes teaching records, data on the Biology Dept. and the College). His field notes, 1930s-1970s (ca. 3 lin. ft.), contain detailed observations of the many scientific expeditions he was a member of, including trips to: West Indies, 1933-1936; Colombia, 1938; Sudan, Uganda, and Kenya, 1939. He also participated in numerous American Museum of Natural History expeditions: Central Africa, 1948; Middle East, 1950, 1952; and Tropical America, 1954. There are data for his time as visiting professor at the University of Baghdad, Iraq, 1950-1952, and his period as Scientific Attaché, Buenos Aires, for the U. S. Dept. of State, 1960-1962. Weber's contributions to polar scientific studies can be studied through his files of the National Academy of Sciences Committee on Polar Research, 1958-1960 (he was on the panel on biological and medical science), as well as many numerous miscellaneous files on polar research. There is substantial material on the Entomological Society of America, and on such local ecological groups as the Chester-Ridley-Crum Watersheds Assoc., Delaware County, Pennsylvania.","22.0 Linear feet, Ca. 19,000 items",,84198437,
6631261,6631261,http://www.amphilsoc.org/mole/view?docId=ead/Mss.917.7.D91-ead.xml,ArchivalResource,"Expedition Journals 1804-1806","This collection includes three journals bound into one volume: two by Willima Dunbar and one by Zebulon Pike. Both manuscripts by William Dunbar document the expedition up the Red and Ouachita Rivers to the Hot Springs of Arkansas in 1804-1805. The ""Journal... to the Mouth of the Red River"" (200p.) is the fullest available record of the activities of the expedition from the time of their departure from St. Catharine's Landing on October 16, 1804, until their return to Natchez, Miss., on January 26, 1805. The ""Journal of a geometrical survey"" includes a record of course and distances as well as a thermometrical log and other brief notes. The two are bound together in a volume with Zebulon Montgomery Pike's journal of a voyage to the source of the Mississippi, 1805-1806. The Pike journal documents the expedition to explore the geography of the Mississippi River led by Lt. Zebulon Montgomery Pike in 1805-1806, and his attempts to purchase sites from the Dakota Indians for future military posts, and to bring influential chiefs back to St. Louis for talks. Less a literary masterpiece than a straightforward record in terse military prose, the journal provides a day by day account of the journey and the activities of Pike and his small contingent during this early exploration of present day Minnesota. It was printed with variations and omissions in (Philadelphia, 1810), and was edited in Donald Jackson, ed., (Norman, Okla., 1966).  An Account of Expeditions to the Sources of the Mississippi and through the Western Parts of Louisiana... The Journals of Zebulon Pike: with Letters and Related Documents","0.1 Linear feet, 1 volume",,84198437,
6631895,6631895,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.W667-ead.xml,ArchivalResource,"Pierre-Remi Willemet letterbook 1787-1804","Secretarial copies of ca. 500 letters from about 200 figures in the sciences in France.","1.0 Volume(s), 1 volume, 749 p.",,84198437,
6632212,6632212,http://www.amphilsoc.org/mole/view?docId=ead/Mss.H.S.Film.3-ead.xml,ArchivalResource,"Sir Joseph Banks papers, 1766-1820 (bulk) 1766-1820","This collection is comprised of materials from seven repositories and includes correspondence from Banks' colleagues and explorers, such as John Hope, Josiah Wedgwood, Georg Forster, and Captain William Bligh; records of expenses for voyages and journeys; and journals kept during voyages to New Foundland and Labrador (1766) and around the world with Captain James Cook (1768-1771). Topics include botany and horticulture, marine life, and collecting specimens.","50.0 Microfilm reel(s)",,84198437,
6631164,6631164,http://www.amphilsoc.org/mole/view?docId=ead/Mss.614.0975.B14-ead.xml,ArchivalResource,"The history of the public health of Norfolk, Virginia, up to 1860 1939","Mariana Bagley's MA Thesis for Duke University, 1939.","1.0 Volume(s); 139p.",,84198437,
6631495,6631495,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.D315.1-ead.xml,ArchivalResource,"Sir Humphry Davy correspondence, 1803-1822 1803-1822","Chiefly correspondence with Alexander John Gaspard Marcet on chemistry, with references to Sir Joseph Banks, Jean Francois Berger, Johan Jakob Berzelius, Jean-Baptiste Biot, and others; a few letters to and from John Bostock, Thomas Cooper, John Wilson Croker, Giovanni Fabbroni, and Henry Penneck.","0.25 Linear feet, 35 items",,84198437,
6632418,6632418,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.165-ead.xml,ArchivalResource,"The Iroquois Council-Speaking Tradition: Close Linguistic Translation February 1976",,"20.0 Reel(s)",,84198437,
6632349,6632349,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.83-ead.xml,ArchivalResource,"Hampton L. Carson Papers 1921-1993","The population geneticist Hampton L. Carson spent the major part of his career at Washington University (1949-1963) and the University of Hawaii (1963-1985) investigating the cytogenetics and evolution of . As one of the major figures in the Hawaii project, he made particularly important contributions to the study of speciation and selective and non-selective evolutionary mechanisms. The Carson Papers (1921-1993) contain correspondence, subject files, manuscripts of published and unpublished works by Carson, papers by colleagues and students, research notes, course material, and photographs, which document Carson's career in genetics. The collection is organized into seven series: I. Correspondence, 1944-1993 ; II. Subject Files, 1946-1989 ; III. Works by Carson, 1951-1985 ; IV. Works by Others, 1949-1987 ; V. Research Notes, 1921-1993 ; VI. Course Material, 1943-1986 ; VII. Photographs, 1948-1985. Drosophila Drosophila ","32.0 Linear feet",,84198437,
6631542,6631542,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.F85inventory02-ead.xml,ArchivalResource,"Benjamin Franklin Papers Part 2 -- Letters to Franklin 1777 January-1778 March","This is part of the large inventory for the Benjamin Franklin Papers (Mss B F85). For complete information concerning this collection, please view the . Collection Description","1.0 section",,84198437,
6279926,6279926,http://amphilsoc.org/collections/view?docId=ead/MSS.Temp6.Misc%20Ms-ead.xml,ArchivalResource,"Caspar Wistar Inventory of Estate, February 15, 1837. Presented by Barry L. Glaser, 1980 1837","This inventory includes a complete listing of goods in Wistar's home, as well as in his anatomical museum and library.","1.0 Volume(s); 1 volume, photocopy, 34 p.",,84198437,
6279924,6279924,http://amphilsoc.org/collections/view?docId=ead/MSS.Temp4.Misc%20Ms.%20.Coll-ead.xml,ArchivalResource,"Radium and its rays, Nov. 1914. 1914","This is the manuscript of a lecture presented in Houson Hall at the University of Pennsylvania; it was published in ""Old Penn,"" November 21, 1914.","1.0 Volume(s)",,84198437,
6631835,6631835,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.Sh61.1-ead.xml,ArchivalResource,"William Shippen prescription book, 1789 Oct. 1-1791 July 10 1789-1791","This item is a daily record of professional visits and prescriptions. Some of Shippen's patients were eminent Philadelphians and visitors to the city.","1.0 Volume(s), 1 volume, 132 p.",,84198437,
6632110,6632110,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.544-ead.xml,ArchivalResource,"Robley Dunglison Autobiography undated",,"1.0 Microfilm reel(s)",,84198437,
6632231,6632231,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.107-ead.xml,ArchivalResource,"H. Corwin Hinshaw Papers, 1925-1994 1925-1994","H. (Horton) Corwin Hinshaw was a physician and pulmonary specialist; the high point of his career was his work with streptomycin, the first anti-microbial drug developed after penicillin. Streptomycin has proven to be effective in combating a variety of bacterial infections, including those that are penicillin-resistant. It was also the first drug used to treat tuberculosis successfully, although the high rate of mutation in the tuberculosis baccilli causes it to build up a resistance to the drug over time. Hinshaw and his collaborator, William H. Feldman, were nominated for the Nobel Prize in Medicine in 1952, but lost out to their colleague, Selman A. Waksman, who first extracted streptomycin in the laboratory. Hinshaw subsequently had a long and distinguished career in medical research, private practice, teaching, and writing. The H. Corwin Hinshaw Papers (1925-1993) contain correspondence, research notes, and manuscripts of published and unpublished works by Hinshaw and his colleagues, as well as published papers by Hinshaw and his colleagues, particularly William H. Feldman. Also included are several videotapes of expert witness testimony and an audiotape of reminiscences. The collection covers much of Hinshaw's career, but is most particularly focused on the development of streptomycin and the treatment of tuberculosis.","3.75 Linear feet",,84198437,
6632317,6632317,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.55-ead.xml,ArchivalResource,"Dell H. Hymes Papers 1947-1992","Dell Hymes' doctoral research on Kathlamet Chinook (Indiana University, 1955) grew into a lifelong interest in the relationship between ethnography and linguistics. Following academic appointments at Harvard University (1955-1960) and the University of California, Berkley (1960-1965), Hymes joined the Department of Anthropology at the University of Pennsylvania in 1965. During twenty-two years tenure at Penn he was a professor of folklore, linguistics, sociology and education. In 1975, he was promoted to Dean of the Graduate School of Education (1975-1987). A principal proponent of the emergent field of sociolinguistics, his most influential works include and The Hymes papers cover all aspects of Dell Hymes' professional life, though concentrated on his years at the University of Pennsylvania, his presidencies of the American Association of Anthropology and the Linguistic Society of America, and his editorship of the journal Of particular interest is his rich correspondence with colleagues and students on linguistic issues. The papers reflect Hymes' interests in the history of linguistics and anthropology, Native American languages, and his comparative ethnographies of communication. Reinventing Anthropology Language in Culture and Society. Language in Society. ","70.0 Linear feet",,84198437,
6630979,6630979,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.43.Z65-ead.xml,ArchivalResource,"Grammatik und Vokabular der Nahua-Sprache von San Pedro Jícora in Durango 1984-1986","The linguist and ethnomusicologist Else Ziehm became an expert in the San Pedro Jícora dialect of Nahuatl. As a result of anti-Semitism infecting the linguistics department at the University of Berlin in 1934, Ziehm switched to the Institut für Lautforschung and was awarded her doctorate for research on Romanian folk music in 1939. She began as an assistant curator at the Lautarchiv at the University, however the outbreak of the war only a few months later derailed her career. She returned to the field in the 1960s with the rediscovery of Konrad Theodor Preuss's Nahuatl manuscripts, editing them into a three volume edition that appeared between 1968 and 1976. Ziehm died in Berlin in 1993. Ziehm's ""Grammatik und Vokabular der Nahua-Sprache von San Pedro Jicora in Durango"" was announced by the Berlin publishing firm of Gebrüder Mann as a forthcoming title for 1980-1981, however the work was never finished. The typescript (140p.) with manuscript emendations, does not include the vocabulary. ","1.0 Volume(s), 140 p.",,84198437,
6632435,6632435,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.192-ead.xml,ArchivalResource,"Recordings of Yuchi people in Oklahoma 1994","The collection includes English interviews with multiple Yuchi Indians on various topics, such as genealogy, Yuchi history, relations with the U.S. government, hunting and fishing, local churches, and tribal government. One tape records a Yuchi language class and planning meeting with numerous informal conversations. This collection also includes recordings of Green Corn Dance, Polecat Arbor Dance, Evening Dances, Ribbon Dance, and other performances. Recorded by Pamela Wallace at Kellyville, Sapulpa, Coweta, Glencoe, and Hectorville, Oklahoma in June and July of 1994.","12.0 Tape(s)",,84198437,
6630972,6630972,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.3.W87-ead.xml,ArchivalResource,"Hupa word lists and grammar, 1953 1953","These slips contain Hupa and English words and grammar.","3.0 Linear feet, Ca. 6,000 3 x 5 cards",,84198437,
6631174,6631174,http://www.amphilsoc.org/mole/view?docId=ead/Mss.627.9.Sm3-ead.xml,ArchivalResource,"Plan of a light house n.d.",,"1.0 Item(s)",,84198437,
6632122,6632122,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.614-ead.xml,ArchivalResource,"Letters, 1756-1757, to the Earl of Loudoun 1756-1757","These letters concern the province's militia and the French and Indian War.","1.0 Microfilm reel(s)",,84198437,
6630801,6630801,http://www.amphilsoc.org/mole/view?docId=ead/APS.Archives.IId-ead.xml,ArchivalResource,"American Philosophical Society Archives. Record Group IId 1837-1844","This is part of the large inventory for the American Philosophical Society Archives. For complete information concerning this collection, please view the . Collection Description","1.0 section",,84198437,
6279913,6279913,http://amphilsoc.org/collections/view?docId=ead/Mss.Film.655.no.%2016-ead.xml,ArchivalResource,"Driesch's philosophy, an exposition and a critical analysis, 1927 1927","This dissertation traces Hans Driesch's development from a biologist to a philosopher.","1.0 Microfilm reel(s)",,84198437,
6632080,6632080,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.371-ead.xml,ArchivalResource,"Henry Augustus Philip papers, 1805-1847 1805-1847","These papers are principally personal correspondence of a father and son who were prominent Pennsylvania-German citizens, each of whom represented his district in Congress. Correspondents of the elder Muhlenberg include William Bigler, Simon Cameron, William J. Duane, John Meredith Read, and Richard Rush, and concern Democratic politics and Lutheran church business. Correspondents of the younger Muhlenberg include Benjamin H. Brewster, George M. Dallas, John K. Kane, Robert M. Patterson, and Seth Salisbury. There is also a group of letters to and from Muhlenberg relating to his biography of General Peter Muhlenberg, and a volume of commissions.","11.0 Microfilm reel(s)",,84198437,
6630948,6630948,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.3.H998m-ead.xml,ArchivalResource,"Walter Dyk Collection 1931-1956","The linguist Walter Dyk (1899-1972) began his career as a graduate student under Edward Sapir studying the Wishram language. Following his MA thesis ""Verb types in Wishram"" (Chicago, 1931) and dissertation ""A Grammar of Wishram"" (Yale, 1933), Dyk turned to the study of Navajo language and culture, publishing his best known works, ""autobiographies"" of two of his consultants, Left Handed (1938) and Old Mexican (1948). The Dyk Collection consists of copies of Dyk's MA thesis and dissertation, some fields notes and related publications on Wishram, and commentary by Mary Haas, C. F. Voegelin, and Dell Hymes (who assembled the collection). Among the more interesting items are a particularly long and informative letter from Sapir commenting on Dyk's dissertation, and a series of letters between Pete McGuff and Sapir, written while the former was doing fieldwork on Wasco at Fort Simcoe, Washington, 1906-1908. ","0.4 Linear feet",,84198437,
6632015,6632015,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1310-ead.xml,ArchivalResource,"Peale family papers, 1803-1854 1803-1854","These papers include accounts of Peale's Museum, including records and accessions (1804-1842), and current expenditures (1808-1819), and papers relating to Charles Willson Peale, Rembrandt Peale, and Titian Ramsay Peale.","1.0 Microfilm reel(s)",,84198437,
6631369,6631369,http://www.amphilsoc.org/mole/view?docId=ead/Mss.974.8.P38p-ead.xml,ArchivalResource,"Quit rent rolls,1688/9, 1788-1793 Bulk, 1788-1793 1688-1798","These volumes are lists of quit rents due in Philadelphia County, 1 March 1688/9, and in Philadelphia and Lancaster Counties, 1788-1793.","2.0 Volume(s), 2 volumes, 60 p. ",,84198437,
6631894,6631894,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.W665-ead.xml,ArchivalResource,"S. S.(Samuel Stanley) Wilks papers, 1940-1963 1940-1963","These are chiefly working papers on subjects requiring statistical analysis and letters, reports, and papers relating to professional organizations. There is little personal material.","61.0 Linear feet, Ca. 25,000 items",,84198437,
6631784,6631784,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.Q2-ead.xml,ArchivalResource,"John Quekett papers, 1849-1922 1849-1922","This collection includes correspondence, drawings, and publications of Quekett. He became the conservator at the College of Surgeons, and through his microscopial research had a wide influence on anatomical studies as conducted by the medical profession in Great Britain. These papers concern Quekett's studies and medical matters in general. The correspondents include James Hilton, Julian S. Huxley, John Pethereck, Sir James South, and Thomas Wormald.","0.25 Linear feet, 64 items",,84198437,
6632232,6632232,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.108-ead.xml,ArchivalResource,"Frances E. Clayton papers, 1940-1996 1940-1996","The Clayton Papers are a highly selective collection of Clayton's correspondence, research notes, and miscellaneous data, emphasizing her work on Drosophila. Her teaching and administrative commitments at the University of Arkansas are sparsely documented.","27.0 Linear feet",,84198437,
6631024,6631024,http://www.amphilsoc.org/mole/view?docId=ead/Mss.506.73.L643-ead.xml,ArchivalResource,"Linnaean Society of Lancaster City and County minute book, 1862-1896 1862-1896","Contains lists of members from 1862 to 1880, the printed constitution of the Society, and newspaper accounts of deceased members. Beginning with 28 February 1874, the minutes are reports of meetings clipped from newspapers, with manuscript additions.","1.0 Volume(s), 1 volume, 271 p. ",,84198437,
6632504,6632504,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.57-ead.xml,ArchivalResource,"Isleta Tiwa material 1965","Four folkloric stories and one personal narrative about the consultant's father given in the Isleta dialect of Tiwa, with accompanying English translations as stories are played back to the same consultant, Mrs. Jojola. Also includes grammatical eliciations. Recorded at Isleta Pueblo, New Mexico, in the summer of 1965.","2.0 Reel(s)",,84198437,
6630878,6630878,http://www.amphilsoc.org/mole/view?docId=ead/Mss.366.1.H95p-ead.xml,ArchivalResource,"Pennsylvania freemasonry: an intellectual and social analysis, 1727-1826 1984",,"1.0 Volume(s), 1 dissertation, 379 p. ",,84198437,
6631638,6631638,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.K22-ead.xml,ArchivalResource,"William H. Keating Notebooks 1801-1839","A mineralogist and chemist associated with the University of Pennsylvania (1822-1828), William H. Keating was a central figure in the scientific community in Philadelphia during the 1820s and 1830s. Active in the American Philosophical Society and Academy of Natural Sciences, and a founding member of the Franklin Institute, Keating was official geologist on Stephen Harriman Long's expedition to the Great Lakes in 1823 and spent three years in the late 1820s surveying the mineral resources of Mexico. The William H. Keating notebooks include three cash books (daybooks of cash expenditures, 1830-1839) and a book containing surveys of Keating lands in Potter County, most undertaken by Silas McCarty for William's father John Keating (1801-1818). The surveys associated with John Keating are an interesting record of land investment and speculation in the northern tier of Pennsylvania. William Keating's meticulous cash books provide a detailed record of his domestic expenses, philanthropic involvements (donations to the Catholic Church, the Prison Society), his reading (newspapers and books are listed individually), socializing (theatre tickets, Assembly fees), and a variety of miscellaneous expenditures ranging from purchase of a lithograph of Dugald Stewart to a table lamp from C. Cornelius. His accounts also include lists of servant's wages and wages for washerwomen. ","4.0 Volume(s)",,84198437,
6630898,6630898,http://www.amphilsoc.org/mole/view?docId=ead/Mss.410.D92-ead.xml,ArchivalResource,"Peter Stephen Du Ponceau notebooks on philology, [1815-1834] Circa 1815-1834","Consists of extracts from rare published works on American Indian, African, and Asian languages, together with the notes and comments of Du Ponceau; linguistic essays, vocabulary lists (mostly of numerals) for North, Middle, and South American languages; materials on Chinese, Pacific, Asian, and African languages; notes on the languages of the Tartars, Arabs, Greeks, Polynesians, and others. Included are copies of several manuscripts as well as copies of two letters of Wilhelm von Humboldt. One of them is dated Berlin, April 9, 1822; L. 6p. In French. Exchange of publications [with the APS?]. Indian languages. Languages. Refers to A.von Humboldt, Heckewelder, Zeisberger, Eliot and Vater. See vol.5, 19-24. Important for references to the Historical and Literary Committee of the APS; to Du Ponceau's publications on Delaware, Chippewa, and Chinese; and to his correspondence with philologists Adelung, Heckewelder, Humboldt, Gallatin, and Vater.","9.0 Volume(s), 9 volumes, ca.  654 p.",,84198437,
6632393,6632393,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.124-ead.xml,ArchivalResource,"Mohawk Narratives 1983","Three Mohawk stories told by Grace Curotte, recorded by Alice W. Hopkins at Caughnawaga Reserve, Quebec from July to December 1983. The stories are ""Apple Picking,"" ""Rahón:tsi,"" and ""Making Cornbread.""","1.0 Tape(s)",,84198437,
6631733,6631733,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.P31.12e-ead.xml,ArchivalResource,"Rubens Peale sketchbook, 1864 1864","This volume contains pencil sketches of landscapes, designs for cards, and figures.","1.0 Volume(s), 1 volume, 13 p. ",,84198437,
6631601,6631601,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.H39p-ead.xml,ArchivalResource,"Joseph Henry letters, 1836-1878 1836-1878","The letters in this small collection concern the Smithsonian Institution, the Colorado Territory, and Humboldt's observations, among many other topics.","48.0 Item(s)",,84198437,
6632056,6632056,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1454-ead.xml,ArchivalResource,"Testament: the scientific way, n.d. n.d.","An annotated typescript of his autobiography.","1.0 Microfilm reel(s)",,84198437,
6631778,6631778,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.P633-ead.xml,ArchivalResource,"F. H. (Frank Henry) Pike papers, ca. 1922-1952 1922-1952","This collection contains correspondence (ca. 150 letters), subject files, and notes on various research projects. The various subject areas include the central nervous systems, brains, and physiologies of many animals. Included are some anatomical drawings.","7.0 Linear feet",,84198437,
6631629,6631629,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.J732-ead.xml,ArchivalResource,"Robert Strettel Jones papers, 1761-1779 1761-1779","These papers include a catalog of his library (1 v., 67 p.); Narative of the difference between Dr. Alison, vice provost of the college of Philadelphia & Robert Strettell Jones late student in the senior class of the said College; Hugh Williamson to Isaac Jones, dated May 7, 1763; An abridgement of metaphysicks, written March 20,1761 & A system of rhetoric wrote Nov. & Dec. 1762, by Robert Strettell Jones; Depositions in re indictment for high treason against Robert Strettell Jones, Sept. 28, 1779; Certificate naming R.S. Jones as one of the Corporation of Contributors to the Pennsylvania Hospital, dated Dec. 3, 1773; and a copy of the will of his aunt Ann Strettell, Aug. 6, 1767.","0.25 Linear feet, 20 items",,84198437,
6630866,6630866,http://www.amphilsoc.org/mole/view?docId=ead/Mss.347.7.P19-ead.xml,ArchivalResource,"Sale catalogue of prize cargo of the Marquis de Lafayette 1781-1782","Sales catalogue from Panter and Company for the French ship Marquis de la Fayette which was captured by six British warships (HMS Endymion, Egmount, Suffolk, Grafton, Trident, and Bristol) while in passage to Boston. The catalogue provides a complete listing of the ship's cargo and its value.","1.0 Volume(s), 1 volume, 67 pages",,84198437,
6631809,6631809,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.R894-ead.xml,ArchivalResource,"Julia Rush letters, (1759-1848) 1776-1809","Letters written by Julia Rush, wife of Benjamin Rush, mainly to her husband, with one to Samuel Stockton and one to Mary Rush. Eight letters were written during the 1793 yellow fever epidemic. The letters are not included in Lyman Butterfield's edition of Benjamin Rush's letters, vol. 30 of APS Memoirs (1951).","0.5 Linear feet, 20 items",,84198437,
