RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6316777,6316777,http://archives.nypl.org/rha/20483,ArchivalResource,"Jan Peerce collection of sound recordings 1932-1983","The collection contains non-commercial recordings of live and recorded performances and interviews of Jan Peerce spanning the years 1938-1983. The collection also features performers such as: singers Zinka Milanov, Roberta Peters, Leonard Warren, Cesare Siepi, Robert Merrill, Lawrence Tibbett, Virginia Raye and Viola Philo ; conductors Arturo Toscanini, Fausto Cleva, Harry Horlick and David Rubinoff ; and interviewers Ed Sullivan, Johnny Carson and Mike Douglas. Radio and television (audio only) programs included are: The A & P Gypsies, Radio City Music Hall On the Air, Carnegie Hall, The Chevrolet Hour, The Ed Sullivan Show, The Mike Douglas Show, and The Tonight Show. Works featured are selections from operas such as ""La boheme,"" ""I pagliacci,"" ""Don Giovanni,"" ""Cavalleria Rusticana,"" ""La traviata,"" ""Lucia di Lammermoor"" and ""Rigoletto"" ; musicals such as ""Fiddler on the Roof"" ; and songs by Handel and Schubert, among others.",,,76796835,
6316826,6316826,http://archives.nypl.org/rha/22120,ArchivalResource,"The Leon Gontran Damas Sound Recording Collection [sound recording]","The Léon Gontran Damas Recorded Sound Collection consists primarily of noncommercial recordings of radio broadcasts made during his travels to Africa, France, and the United States etc.; as well as one commercial LP audio recording, ""Poesie de la Negritude"" by Leon G. Damas. The noncommercial material consists of interviews with Damas and others; poetry readings, and lectures by Damas and various other artists; drum music and traditional music from French Guinea and Sub-Saharan Africa. The collection includes the works of Guy Tirolien, Bernard Dadie, Jacques Rabemananjara, Aimé Césaire, Léopold Sédar Senghor, Bob Stokes, Eugene Miller, Jayne Cortez and others.","49 sound discs (in 46 cases) analog, digital, stereo 4 3/4 in.; 1 sound disc 33 1/3 rpm 12 in.; 49 Archival original cases in various reel to reel formats and sizes; 1 Hard Drive of partial collection (21 discs) :",,76796835,
6316760,6316760,http://archives.nypl.org/rha/20466,ArchivalResource,"William Schuman collection sound recordings 1939-1992","The majority of the collection consists of works by Schuman which were recorded between 1939 and 1992. Also included in the collection are works by other composers such as: Aaron Copland; Paul Creston; Roy Harris; David Lieberman ; Walter Piston; and Quincy Porter.",,,76796835,
6316742,6316742,http://archives.nypl.org/rha/20447,ArchivalResource,"Deems Taylor collection of broadcast recordings [sound recording] 1935-1954","The collection contains acetate and radio transcription disc recordings primarily of Taylor's spoken word radio programs dating from 1935 to 1954. Included are samples of his work on shows such as Information Please, Coronet, Swift's Studio Party, as well as special radio shows such as the ASCAP Cavalcade of Music, and memorial tributes to Stephen Vincent Benet and Jerome Kern.",,,76796835,
6316752,6316752,http://archives.nypl.org/rha/20458,ArchivalResource,"Playwright lecture series [sound recording] 1951-1960","The New Dramatists tape archives contains sound recordings of the Playwright lecture series sponsored by the New Dramatists. The collection contains recordings from 1951 through 1960.",,,76796835,
6316817,6316817,http://archives.nypl.org/rha/20525,ArchivalResource,"Audrey Marsh collection of sound recordings [sound recording]","Audrey Marsh was a vocalist and actress who worked in radio and the recording studio. She was featured on musical radio programs including the Squibb Show, the Schaefer Revue, the Ford Summer hour, the Rudee Valle show, and the Fred Allen show, among others. She also worked in radio in Lima, Peru. She recorded with the Ray Charles Singers, the Ray Conniff Singers, and the Guild Choristers, and recorded commercial advertising jingles such as the D-U-Z song. Consists of commercial and unpublished recordings featuring singer Audrey Marsh. Published recordings were added to the archives collections and cataloged separately into CATNYP. Complete listing of original gift is on file.","21 sound recordings; 4 sound discs analog, 78 rpm, aluminum based acetate, mono 10 in.; 2 sound discs analog, 78 rpm, aluminum based acetate, mono 12 in.; 2 sound discs analog, 78 rpm, vinyl, mono 10 in.; 7 sound discs analog, 33 1/3 rpm, vinyl 12 in.; 6 sound cassettes",,76796835,
6316751,6316751,http://archives.nypl.org/rha/20457,ArchivalResource,"A.F.R. Lawrence collection of historical spoken word [sound recording] 1900-1970","The collection contains both commercial and noncommercial discs and tapes. The commercial recordings include the complete set of Nation's Forum discs, Benito Mussolini's personal copy, bound and numbered, of his recorded speeches, Victor long play discs from the early 1930's including Stokowski conducting the Philadelphia Orchestra in Schoenberg's Gurrelieder and Beethoven's Fifth Symphony, and the Sistine Chapel Choir recordings of the pre-electric era, at least eight or nine sides of which feature Alessandro Moreschi, last of the known castrati.","ca; 3400 sound recordings",,76796835,
6316733,6316733,http://archives.nypl.org/rha/20437,ArchivalResource,"Request performance [sound recording] 1945-1946","Radio program which solicited programming requests from the listening audience. Listeners would write to the studio with ideas for skits, and the actors on the show would perform those skits on the air. Skits were written by Jerome Lawrence and Robert Lee. Each program features a different all-star cast.","31 sound discs",,76796835,
6316747,6316747,http://archives.nypl.org/rha/20452,ArchivalResource,"Gena Branscombe collection of noncommercial sound recordings [sound recording] 1935-1981","The Gena Branscombe collection contains noncommercial recordings primarily of radio broadcasts made by the Branscombe Choral from 1935-1954, and of works by Gena Branscombe performed by other choral groups, soloists, and instrumentalists. Among the Branscombe Choral broadcasts are a number of works by American composers, including many of Branscombe's own choral arrangements and compositions, many of them first radio performances.","162 sound recordings",,76796835,
6316796,6316796,http://archives.nypl.org/rha/20503,ArchivalResource,"Yours for a song collection of noncommercial video recordings [videorecording] / Lumiere Productions","The collection consists of materials used in the production of the 1999 documentary Yours for a Song profiling the lives and work of four women songwriters of the Tin Pan Alley era; Kay Swift, Dorothy Fields, Dana Suesse, and Ann Ronell. Includes archival footage, interviews and/or musical performances by Cy Coleman, Albert Hague, Artis Wodehouse, Gary Stevens, Michael Feinstein, Nora Michaels, Philip Furia, David Lahm, Deborah Grace Winer, Katharine Weber, Max Morath, Joan Morris, Russell Warner, Peter Mintun, Richard Renaldo, Oscar Brand, and Doris Fisher, among others.","63 videocassettes",,76796835,
6316810,6316810,http://archives.nypl.org/rha/20518,ArchivalResource,"Reza Abdoh collection of production sound tapes [sound recording], Reza Abdoh ; Dar A Luz 1992-1996 /","Reza Abdoh was an Iranian born theatrical director, known for his emotionally charged and controversial subject matter. He died in May, 1995 of AIDS. Collection consists primarily of original sound tapes for two Dar a Luz theatrical productions titled Tight, Right, White and the Law of Remains. Also included are 5 Compact discs titled Dar a Luz / Spew music and 3 unidentified cassettes.","17 sound recordings; 5, digital, stereo, 4 3/4 in.; 1, analog, 7 in.; 8, analog, 10 in.; 3",,76796835,
6316746,6316746,http://archives.nypl.org/rha/20451,ArchivalResource,"Leo Reisman collection of sound recordings [sound recording] 1932-1948","The Leo Reisman collection contains primarily private acetate disc recordings of Reisman's radio performances of the 1930's, as well as Reisman's personal collection of commercial 78 rpm discs. Included among the noncommercial recordings are extensive holdings of his Philip Morris Show and Schaefer's nine o'clock revue appearances. Less complete holdings for Lucky Strike's your hit parade are also included. The commercial disc collection is comprised mostly of Reisman's commercially released recordings, as well as a small number of other artists' recordings. All commercial discs have been assimilated into the general holdings of the archive, and can be located in the NYPL catalog.",,,76796835,
6316825,6316825,http://archives.nypl.org/rha/22117,ArchivalResource,"Ping Chong archive. Audio materials","The audio portion of the collection consists of recordings related to the career of Ping Chong, and his company, originally the Fiji Company, but re-named Ping Chong and Company. Items are mostly sound elements or effects, including many production, pre-production, or working recordings for works created, produced and/or directed by Ping Chong, as well as a few recordings of actual performances, rehearsals, or interviews. Some of the audio is from collaborations with other artists including Meredith Monk and Muna Tseng, among others. Work titles represented in the collection include: After Sorrow, AM/AM: the articulated man, Angels of Swedenborg, Anna into nightlight, Astonishment and the twins, Brightness, Chinoiserie, Deshima, Elephant memories, Fear and loathing in Gotham, Humboldt's current, I will not be sad in this world, Kind ness, Maraya: acts of nature in geological time, Nosferatu: a symphony of darkness, Nuit Blanche, OBON: tales of rain and moonlight, Pojagi, A Race, Rainer and the knife, Slut for art, Snow, and Undesirable elements, among others.","356 sound recordings",,76796835,
6316762,6316762,http://archives.nypl.org/rha/20468,ArchivalResource,"Edward Kleban sound recordings","Edward Kleban, lyricist for the musical A CHORUS LINE, was born in New York City. He studied at the High Schoool of Music and Art and Columbia University, and worked as a record producer at Columbia Records before turning to writing lyrics full time. Kleban, who is best known as the lyricist for A CHORUS LINE, also wrote for television and films. He died in 1987. The Edward Kleban sound recording collection mainly consists of recordings of songs written for A CHORUS LINE performed either by Marvin Hamlisch and Edward Kleban or by cast members. Many of the songs are early versions, or were not included in the final production. Also included are interviews with Marvin Hamlisch, Kleban and Priscilla Lopez, and recollections of selected cast members' lives.","9 sound cassettes",,76796835,
6316806,6316806,http://archives.nypl.org/rha/20514,ArchivalResource,"Collegiate Chorale collection of performance recordings 1944-1974","The Collegiate Chorale was named after the space in which it held its first rehearsals: the Marble Collegiate Church. It was founded in 1941 by Robert Shaw, and has since had performances with many notable conductors including Toscanini, Beecham, Bernstein, Koussevitzky, Maazel, Mehta, and Mitropoulos. The collection consists of recordings of Collegiate Chorale concerts between 1944 and 1974 (with the bulk in the 50s and 60s). All recordings have been individually cataloged. To locate recordings, search for the title ""Collegiate Chorale collection of performance recordings."".","62 sound recordings, analog; 27, analog, aluminum-based acetate, 12 in.; 15, analog, 10 in.; 17, analog, 7 in.; 3",,76796835,
6316739,6316739,http://archives.nypl.org/rha/20444,ArchivalResource,"National Orchestral Association collection of rehearsal and concert recordings [sound recording] 1938-1968","The collection consists of recordings of concerts and rehearsals of the National Ochestral Association between the years 1938 and 1968. The collection also includes intermission features with various soloists.","26 linear ft. sound discs; 322 sound tape reels",,76796835,
6316805,6316805,http://archives.nypl.org/rha/20513,ArchivalResource,"Plot summaries, recorded by the New York City Opera 1994-1998 /","Audio cassettes with descriptions and plot summaries for various operas in the New York City Opera's productions of the 1994-1998 seasons. They were originally intended for use by the visually impaired. Operas included: Wonderful town, Carmen, Prince Igor, Mefistofele, Paul Bunyan, Lakmé, Don Pasquale, Visit of the old lady, Xerxes, The magic flute, Carmina Burana, Emmeline, La bohème, Madama Butterfly, The barber of Seville, L'Italiana in Algieri, Der Rosenkavalier, H.M.S. Pinafore, Voyage of Marco Polo, Seven deadly sins, and Iphigénie en Tauride.","21 sound cassettes",,76796835,
6316809,6316809,http://archives.nypl.org/rha/20517,ArchivalResource,"Opera Topics radio program collection [sound recording], Lorenzo Alvary, host 1963-1984 /","Lorenzo Alvary, a hungarian born operatic bass, hosted the radio program titled ""Opera Topics"" between 1963 and 1984. It aired principally on WNYC, New York, and consisted of interviews with contemporary opera singers, historians, and impresarios, as well as reports of operatic performances from around the world. Selected guests include: Claudio Abbado; Licia Albanese; Ezio Flagello; Boris Goldovsky; Herbert Graf; Dimitri Kabalevski; Lauritz Melchior; Gian Carlo Menotti, among many others. Collection consists of recordings of the radio program ""Opera Topics"" from broadcasts on WNYC. Includes notebooks containing press releases describing the subjects discussed in chronological order.","1859 sound recordings, analog; 9, analog, 5 in.; 1545, analog, 7 in.; 71, analog, 10 in.; 240",,76796835,
6316736,6316736,http://archives.nypl.org/rha/20441,ArchivalResource,"Herman G. Weinberg lectures and performances [sound recording] 1965-1972","Two film lectures given by Herman Weinberg on three reels, and one tape of music by Mr. Weinberg.","4 sound tape reels",,76796835,
6316749,6316749,http://archives.nypl.org/rha/20455,ArchivalResource,"Lennie Hayton collection of noncommercial recordings 1933-1959","Lennie Hayton was a jazz pianist, composer, conductor, and arranger active from the 1920's through the 1960's. Hayton worked on a number of radio programs, including Lucky Strike's Your Hit Parade (1935), and the Ed Wynn Show (1936). He was musical director of MGM from 1940 to 1953, and worked on many movies as an arranger, conductor, or musical director. Hayton married Lena Horne in 1947, and worked with her as a manager-pianist-arranger. The collection contains selections of Hayton's work on radio and in the studio, as well as recordings of Lena Horne and other performers. Recordings of his radio work include selected episodes of Lucky Strike Your Hit Parade, Ed Wynn Show, Chesterfield's Music that satisfies, and Ipana's Hour of Smiles programs. Included in the collection are recordings of Lena Horne on studio acetates, as well as live radio recordings. Also included in the collection are radio recordings of both popular and classical music performances that Hayton owned.","297 sound discs",,76796835,
6316786,6316786,http://archives.nypl.org/rha/20492,ArchivalResource,"Jacob Druckman collection of noncommercial sound recordings [sound recording]","This collection contains noncommercial recordings from Druckman's private collection. These recordings include live performances of Druckman's works as well as works of other composers. Some of the artists featured are Leonard Bernstein, Pierre Boulez, Phyllis Curtin, Jan DeGaetani, Lorin Maazel, Zubin Mehta, Leonard Slatkin and many others. Orchestras include the New York Philharmonic, the Philadelphia Orchestra, the Cleveland Orchestra, the Chicago Symphony Orchestra and the Boston Orchestra.",655,,76796835,
6316748,6316748,http://archives.nypl.org/rha/20453,ArchivalResource,"Dailey Paskman collection of sound recordings 1933-1950","Playwright and lyricist. Contains radio broadcast recordings, studio acetates, and performance recordings collected by Paskman of his works. Included are transcription recordings of the radio program Paramount movie parade (1933-1934); two recordings of live performances of Robert Stolz' Two hearts in 3/4 time, for which Paskman wrote the lyrics; and a live recording of the premiere performance of Halloween, a musical work with narration by Paskman. Also included is an interview with Paskman conducted by Albert Brush under the auspices of the Beverly Hills Public Library, which was broadcast over radio station KPMC (Beverly Hills, CA), December 4, 1940.","30 sound discs",,76796835,
6316804,6316804,http://archives.nypl.org/rha/20512,ArchivalResource,"Paul Robeson award ceremonies collection [sound recording] 1978-1996","The Paul Robeson Award is presented annually by Actors' Equity Association to honor an individual for both artistic achievement and exemplary humanitarian service. The collection consists of recordings of the award presentation ceremonies, from 1978 to 1996. Recipients include: Sam Jaffe (1978) ; Harry Belafonte (1979) ; Alice Childress (1980) ; Studs Terkel (1981) ; Ed Asner (1982) ; John Henry Faulk (1983) ; Lena Horne (1984) ; Arthur Mitchell (1985) ; Vinie Burrows (1986) ; Joseph Papp (1987) ; Jacques D'Amboise (1988) ; Bill Ross & Dr. Margaret Burroughs (1989) ; Maya Angelou (1990) ; Gordon Parks (1991) ; The 20th Anniversary ceremony (held in 1991) ; Gil Noble (1995) ; George C. Wolfe (1996). Speakers at these ceremonies include Theodore Bikel, Ellen Burstyn, Barbara Colton, Colleen Dewhurst, Carl Harms, Nancy Marchand, Frederick O'Neal, Susan Robeson, Tom McDermott, and Stuart Hutchinson, among many others.","19 sound cassettes",,76796835,
6316787,6316787,http://archives.nypl.org/rha/20493,ArchivalResource,"Bluestime Power Hour videos","The collection consists of noncommercial recordings of interviews with and performances by various blues artists. Some of the performers represented in this collection are: Big Bob Deance ; Steve Gannon ; Sonny Kenner ; Steve Kenner ; Lady Margaret and Jimmy McCracklin. Also included are interviews with and performances by artists who have not issued any commercial recordings.","26 videocassettes",,76796835,
6316801,6316801,http://archives.nypl.org/rha/20508,ArchivalResource,"Lanny Ross collection of recorded radio broadcasts [sound recording] 1934-1942","Lanny Ross was a composer and singer of popular songs, known in particular for his performances on radio. He was born in Seattle, Washington, on Jan. 19, 1906. His career on radio began in 1928 and continued for more than thirty years. Collection consists of non-commercial recordings collected by Ross of his song performances on radio programs, and includes performances of songs that he composed. The most prominently represented programs in the collection are the Camel Caravan; (Franco-American presents) the Lanny Ross Show; and Lucky Strike Presents: Your Hit Parade.","325 sound discs, analog; 287, analog, acetate, 78 rpm, mono, 12 in.; 38",,76796835,
6316761,6316761,http://archives.nypl.org/rha/20467,ArchivalResource,"Dale Wasserman sound recordings","Dale Wasserman playwright, screenwriter and television writer worked in show business since the age of nineteen. His early forays into theater include work as a lighting designer, director and producer. Around 1955 he began his writing career and it is this for which he is best noted. The collection consists of recordings of two songs from Man of La Mancha (Impossible dream and Dulcinea), a recording of J.F.K., an unproduced musical (music by Allan Jay Friedman), and a recording of the musical, Western Star, by Scott DeTurk. Commercial recordings separated from Theatre Division have been separately cataloged.","1 sound disc, analog, 45 rpm, 10 in.; 3 sound cassettes",,76796835,
6316755,6316755,http://archives.nypl.org/rha/20461,ArchivalResource,"Vincent Persichetti collection of noncommercial recordings 1940-1987","American composer and pianist.",,,76796835,
6316745,6316745,http://archives.nypl.org/rha/20450,ArchivalResource,"Patricia Kurland collection of radio programs [sound recording] 1961-1979","The collection consists of various radio series from the 1960's and 1970's in which host Patricia Kurland blends interviews, quotes from literature, comments on popular culture, and recorded music. It includes radio programs such as The Exchange, Potpourri, Something Special, and The Human Touch, all of which are dedicated to interviews with popular personalities. Two series, The Meliorist and Voices in the Night, consist of music and quotes from classic and popular literature.","119 sound tape reels",,76796835,
6316750,6316750,http://archives.nypl.org/rha/20456,ArchivalResource,"Production recordings [sound recording] 1985-1986","Recordings of five musical theatre revivals at the Town Hall concert hall in New York (N.Y.) in 1985 and 1986. Included are recordings of: Jerome Kern's Music in the air, Sweet Adeline, and Leave it to Jane; Richard Rodgers' I married an angel; and Cole Porter's Jubilee.","10 sound cassettes",,76796835,
6316770,6316770,http://archives.nypl.org/rha/20476,ArchivalResource,"Teiji Itō collection of noncommercial recordings [sound recording] ca. 1952-1982","These audio tapes were collected by Teiji Itō and consist of many of his musical compositions, performances, interviews, and lectures. Music tapes consist primarily of works for the theater, but additionally there are several major dance and film compositions. Most of the works are not attributed to any specific date, but several film score recordings are known to have been created in the early 1950's (earliest in 1952). The span of dates assigned by the composer to certain works is 1962 - 1982.",,,76796835,
6316815,6316815,http://archives.nypl.org/rha/20523,ArchivalResource,"John Allison collection of non-commercial folk song recordings [sound recording]","The collection consists of recordings of folk songs collected and, in some cases, recorded by Allison.","226 sound recordings; 4, analog, 7 in.; 17, analog, 8 in.; 97, analog, 10 in.; 74, analog, 11 in.; 23, analog, 12 in.; 13",,76796835,
6316767,6316767,http://archives.nypl.org/rha/20473,ArchivalResource,"Avery Claflin collection of non-commercial recordings [sound recording]","This collection contains eight of Claflin's compositions including vocal works, solo instrumental works, and orchesstral works.",,,76796835,
6316765,6316765,http://archives.nypl.org/rha/20471,ArchivalResource,"Lee Tracy collection of noncommercial recordings 1934-1964","These recordings were collected by Lee Tracy and primarily consist of his performances in radio plays. Radio programs most prominently represented are Hall of Fame, Hollywood Hotel, Kraft Music Hall, Lux Radio Theater, The Rudy Vallee Hour, Shell Chateau, and Silver Theater. Performers appearing with Tracy on these programs include Edward Arnold, Noah Berry, Bing Crosby, Sally Eilers, Joan Fontaine, William Gargan, Shirley Ross, Lionel Stander, and Rudy Vallee.",,,76796835,
6316800,6316800,http://archives.nypl.org/rha/20507,ArchivalResource,"Selected addresses delivered by Franklin D. Roosevelt [sound recording] 1934-1945","These recordings, collected by Harrison W. Davis, offer a representative selection of addresses made by Franklin Delano Roosevelt during his presidency. The bulk of the collection consists of sixteen of the thirty-one ""Fireside Chats"" (four recordings are incomplete), and ten State of the Union addresses, dating from 1936 to 1945 (the address of January 6, 1945 is incomplete). In addition, the collection contains addresses to Congress delivered on May 16, 1940, on December 8, 1941, and on March 1, 1945, as well as speeches made at the 1940 and 1944 Democratic National Conventions.","42 sound tape reels",,76796835,
6316784,6316784,http://archives.nypl.org/rha/20490,ArchivalResource,"Clarke Taylor performing arts interviews [sound recording]","This collection contains taped interviews of celebrities by Clark Taylor. Many interviews were conducted in cafes and restaurants, and the background noise is sometimes quite loud. Clark Taylor often started taping in the middle of the conversation, so that the interviews appear to have the beginning cut off.",156,,76796835,
6316799,6316799,http://archives.nypl.org/rha/20506,ArchivalResource,"Robert Bowman collection of music recordings from radio broadcasts [sound recording] 1952-1963","The collection consists of noncommercial recordings of radio broadcasts of primarily classical music. The largest portion of the collection consists of broadcast of The New York Philharmonic, with selected concerts from 1952-1963. Conductors of the New York Philharmonic concerts on these recordings include Franco Autori, Leonard Bernstein, Guido Cantelli, Dmitri Mitropoulos, Paul Paray, George Szell, and Bruno Walter. Guest soloists include Claudio Arrau, Robert Casadesus, Van Cliburn, Clifford Curzon, Rudolf Firkušný, Zino Francescatti, Jascha Heifetz, Myra Hess, Byron Janis, Martha Lipton, Artur Rubinstein, Irmgard Seefried, Rudolf Serkin, and Richard Tucker.","195 sound tape reels",,76796835,
6316797,6316797,http://archives.nypl.org/rha/20504,ArchivalResource,"Adventures of Frank Merriwell collection, [sound recording] 1946-1947","The collection consists of fifty one episodes from the 1946-1947 season. Most items are off-air recordings from WEAF or WNBC, New York. Episode titles are unknown unless specified.","101 sound discs ;",,76796835,
6316758,6316758,http://archives.nypl.org/rha/20464,ArchivalResource,"Interviews with theatrical agents and casting directors [sound recording] 1987","The Mitch McGuire collection contains several unpublished interviews of theatrical agents and casting directors. They were to have been published in BACKSTAGE newspaper.",,,76796835,
6316766,6316766,http://archives.nypl.org/rha/20472,ArchivalResource,"Rosa Ponselle collection of performances, recorded interviews, and films 1926-1987","The collection contains commercial and noncommercial sound recordings and noncommercial films and videos collected by Rosa Ponselle from 1926 to 1981, covering her career and retirement; recordings of memorial tributes to Ponselle were added to the collection from 1982 to 1987.",,,76796835,
6316802,6316802,http://archives.nypl.org/rha/20509,ArchivalResource,"Gilbert W. Chapman collection of sound recordings [sound recording] ca.1900]-1962","Gilbert W. Chapman was a business executive in New York City who served as Director of Lincoln Center for the Performing Arts and as Chairman of the Board of Trustees of The New York Public Library. The collection consists of noncommercial sound recordings including performances by Jascha Heifetz and Larry Adler of popular chamber music; a performance of Aaron Avshalomoff's Symphony no. 2 by the Cincinnati Symphony Orchestra conducted by Thor Johnson; a speech by Mrs. Gilbert Chapman broadcast in 1943 promoting the American Women's Voluntary Services; and radio and television interviews with Gilbert W. Chapman and dancer Alexandra Danilova. The interviews with Chapman were recorded from 1956 to 1962 and concern literacy and education in the United States. Notable television and radio programs represented in the collection include the Tex and Jinx television program; a Monitor radio program; and a Lee Graham television interview. Also included is the opening address (given by Mr. Chapman) of the New York Public Library 50th anniversary convocation, and a radio program featuring a story about the WNYC book festival.","17 sound discs, analog; 11, analog, aluminum and glass-based acetate, 10 in.; 6",,76796835,
6316808,6316808,http://archives.nypl.org/rha/20516,ArchivalResource,"Ken Harper sound recordings for Bamboo [sound recording]","Ken Harper was the producer of the popular Broadway musical The Wiz. Born in New York, Harper became a radio disc jockey in the army. In the late 1960's and early 1970's he worked for radio station WPIX (New York), and later left his job to begin a full time fund raising effort for his musicals. Harper died in 1988 without finding financial support for his second musical production entitled BAMBOO. The collection consists almost exclusively of recordings of the unproduced musical Bamboo. There is a complete recording of the music from the show as well as a demo recording and several recordings of single songs.","8 sound recordings; 5, analog, 1 7/8 ips, stereo; 1, analog, 7 1/2 ips, stereo, 5 in.; 2",,76796835,
6316774,6316774,http://archives.nypl.org/rha/20480,ArchivalResource,"Paul Jacobs collection of noncommercial recordings [sound recording] 1967-1983","Paul Jacobs, 1930-1983, was an American pianist and harpsichordist. The collection consists of noncommercial sound and video recordings collected by Paul Jacobs consisting primarily of his own piano performances.",,,76796835,
6316790,6316790,http://archives.nypl.org/rha/20496,ArchivalResource,"Trinity Repertory Company Oral History Tapes 1990-1991","The collection contains interviews with many people that were actively part of, or associated with, The Trinity Repertory Company. Recorded in the early 90's it exemplifies an organization during a transitional period; the tapes were recorded during the search for a replacement for long-time Artistic Director Adrian Hall.",,,76796835,
6316754,6316754,http://archives.nypl.org/rha/20460,ArchivalResource,"New York Philharmonic collection of broadcast concerts [sound recording] 1934-1955","Orchestra based in New York, NY. The collection contains recordings taken off the air of concerts from 1934 through 1955. Included are recordings of concerts conducted by John Barbirolli, Guido Cantelli, Otto Klemperer, Efrem Kurtz, Hans Lange, Dmitri Mitropoulos, Artur Rodzinski, Igor Stravinsky, George Szell, and Bruno Walter.","243 sound recordings",,76796835,
6316763,6316763,http://archives.nypl.org/rha/20469,ArchivalResource,"Henry Cowell collection of noncommercial recordings [sound recording] 1940-1953","These noncommercial music and spoken word recordings were collected by Henry Cowell and primarily consist of his own compositions and lectures, as well as numerous field recordings of folk and ethnic music. Additional recordings contain music by modern Western composers, including unique recordings of works by John J. Becker.",,,76796835,
6316789,6316789,http://archives.nypl.org/rha/20495,ArchivalResource,"Noah Creshevsky sound recordings collection [sound recording] 1981-1995","This collection contains both commercial and non-commercial sound recordings. The majority of the recordings are of studio works. Also included in the collection are several pieces of pre-recorded music that are to accompany live performaces.","7 sound discs",,76796835,
6316737,6316737,http://archives.nypl.org/rha/20442,ArchivalResource,"Holly Hill - St. Joan research recordings [sound recording] 1983-1985","Interviews of twenty-six actresses conducted by Holly Hill for the book entitled Playing Joan: Actresses on the Challenge of Shaw's St. Joan (New York: Theater Communications Group, 1987). Interviewees include: Jane Alexander, Eileen Atkins, Elisabeth Bergner, Marjorie Brewer, Zoe Caldwell, Ann Casson, Constance Cummings, Judi Dench, Joyce Elbert, Pat Galloway, Ellen Geer, Lee Grant, Uta Hagen, Wendy Hiller, Frances Hyland, Barbara Jefford, Laurie Kennedy, Siobhań McKenna, Nora McLellan, Roberta Maxwell, Sarah Miles, Sian Phillips, Angela Pleasence, Joan Plowright, Lynn Redgrave, and Janet Suzman.","32 sound cassettes",,76796835,
6316819,6316819,http://archives.nypl.org/rha/20527,ArchivalResource,"James Barton collection of non-commercial sound recordings 1945-1962","James Barton was a character actor and veteran of burlesque and Broadway. Collection includes sound recordings of many radio and television programs that Barton performed in, as well as private recordings of interviews, songs, and theatrical performances.","270 sound recordings analog; 2 analog, acetate 16 in.; 81 analog, acetate 12 in.; 95 analog, acetate 10 in.; 9 analog, acetate 9 in.; 24 analog, acetate 8 in.; 3 analog, acetate 7 in.; 38 analog 7 in.; 5 analog 5 in.; 9",,76796835,
