RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6404339,6404339,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-015.xml,ArchivalResource,"Charles Elkanah Hodgin Photograph Collection 1890-1929","The collection consists mainly of photographs of University of New Mexico buildings.","1 folder (11 photoprint, 1 photomechanical reproduction of a work in a graphic medium)",,85524214,
6403781,6403781,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss175bc.xml,ArchivalResource,"Bernard Shandon Rodey Scrapbook and Documents 1902-1903","The collection consists of a scrapbook containing newspaper articles related to BernardRodey's two terms  in the U.S. House of Representatives.","1 box (.35 cu. ft.), plus 1 oversize folder",,85524214,
6404373,6404373,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-142.xml,ArchivalResource,"Manual Lujan Photograph Collection 1960-1980","This collection contains photographs taken at Vermejo Ranch.","1 folder (2 photographic prints)",,85524214,
6404710,6404710,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-409.xml,ArchivalResource,"Glen O. Ream Pictorial Collection 1914-1972 1920-1929","Collection contains photographs of the Ohio State football team (Big Ten Champions) stopping at the Albuquerque train station on route to the Rose Bowl in 1921. Also, snapshots of the Yale Campus (1920) and Bowl game (1924). Also includes New Mexico scenes.","1 box (34 photographic prints, 2 albums containing 91 photographic prints and 1 postcard)",,85524214,
6403951,6403951,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss400bc.xml,ArchivalResource,"Mescalero Timber Trust Research Collection, 1850-1980",,"5 boxes ( 5 cu. ft. )",,85524214,
6404656,6404656,http://rmoa.unm.edu/docviewer.php?docId=nmumss879bc.xml,ArchivalResource,"David Dunaway Writing the Southwest  research and recordings 1976-2005","This collection consists of sound recordings from the radio  documentary series ""Writing the Southwest,"" a thirteen-part national radio  documentary exploring literature from multiethnic authors (mainly from New Mexico)  who helped define Southwestern American literature. The collection also contains  research materials collected by David Dunaway, which he then used to produce the  radio series and edit a companion book with Dr. Sara Spurgeon, Writing the                    Southwest.","3 boxes (2.6 cu. ft.)",,85524214,
6404829,6404829,http://rmoa.unm.edu/docviewer.php?docId=nmupict2003-016.xml,ArchivalResource,"Carlos Mérida Trajes Regionales Mexicanos Folio 1945","Twenty five color silkscreen prints depicting Mexican regional costumes by Carlos Mérida.","1 folio (25 prints and 16 p. text ; 47 cm.)",,85524214,
6403886,6403886,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss315bc.xml,ArchivalResource,"Barelas Community Project Records 1877-1985 1973-1974",,"3 boxes (2.35 cu. ft.)",,85524214,
6403817,6403817,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss222bc.xml,ArchivalResource,"Frank Springer Papers 1867-1926","This collection consists of a bound copy of ""Notes and Memoranda Concerning theLegal, Literary, and Scientific Activities of Mr. Frank Springer as a Citizen of New Mexico,""compiled from original sources by Ralph Emerson Twitchell, Sante Fe, New Mexico.  Thecollection also contains a bibliography of Frank Springer, correspondence, and clippings.","1 box (.35 cu. ft.)",,85524214,
6404273,6404273,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss740bc.xml,ArchivalResource,"Construction Specifications Institute, Albuquerque Chapter Records 1965-1998","This collection contains records of the Construction Specifications Institute, Albuquerque, New Mexico chapter. It documents activities relating to improving the process of creating and sustaining the built environment.","3 boxes (2.45 cu. ft.)",,85524214,
6404952,6404952,http://rmoa.unm.edu/docviewer.php?docId=nmupict999-004.xml,ArchivalResource,"Jean Charlot Chemin de Croix Folio 1918-1977","Folio contains 14 woodcuts depicting the Stations of the Cross. This is no. 13/30 of the second edition. Charlot cut the planks in 1918, printed the first edition in 1920 and this second edition in 1977.","1 folio (14 prints : woodcuts ; 61 x 46 cm.)",,85524214,
6404804,6404804,http://rmoa.unm.edu/docviewer.php?docId=nmupict2001-006.xml,ArchivalResource,"Carlos Mérida Trajes Indígenas de Guatemala Folio 1940-1949","This is a folio of ten original color prints by Carlos Mérida, published and edited by Byron Zadik y Cia, Guatemala, C.A","1 folio ( 2 p. 10 col. plates 47 cm. )",,85524214,
6404615,6404615,http://rmoa.unm.edu/docviewer.php?docId=nmumss835bc.xml,ArchivalResource,"Shirley Ann Griffin-Martin Recordings of Albuquerque African American Music and Programs 1985-1988","The Shirley Ann Griffin-Martin collection features recordings of African American music and programs from Albuquerque in the 1980s, including popular music, speeches from several Juneteenth events, church gospel songs, sermons and a UNM Black History Month program.","1 box  (.2 cu. ft.)",,85524214,
6404097,6404097,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss565bc.xml,ArchivalResource,"Atrisco Oral History Project 1981-1984, (bulk 1984)",,"2 boxes (1.5 cu.ft.)",,85524214,
6404747,6404747,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-523.xml,ArchivalResource,"Spiegelberg-Ilfeld Family Photograph Collection 1910-1920","This collection contains photographs of students at the University of Pennsylvania.","1 Folder (14 photographs)",,85524214,
6404640,6404640,http://rmoa.unm.edu/docviewer.php?docId=nmumss862bc.xml,ArchivalResource,"LaDonna Harris Papers and Americans for Indian Opportunity Records 1953-2010 1970-2000","The collection consists of documents from LaDonna Harris' life as an activist and from AIO's four decades of operation as a non-profit organization involved in advocacy and development projects related to the needs and rights of Native Americans.","140 boxes (139.2 cu. ft.), plus 1 oversize folder",,85524214,
6404925,6404925,http://rmoa.unm.edu/docviewer.php?docId=nmupict996-017.xml,ArchivalResource,"Abel Briquet Vistas Mexicanas Photograph Collection 1890-1910","Collection contains views of Mexico from the series ""Vistas Mexicanas"" by Abel Briquet, a French photographer who worked in Mexico at the turn of the century.","1 box ( 16 photographic prints ; 16 x 19 cm. (mounted to 28 x 36 cm.))",,85524214,
6404071,6404071,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss539bc.xml,ArchivalResource,"Nicolas T. Armijo Family Papers 1865-1947",,"2 boxes ( 1.83 Cu. Ft.)",,85524214,
6404895,6404895,http://rmoa.unm.edu/docviewer.php?docId=nmupict992-003.xml,ArchivalResource,"U.S. Geological Survey Album Photographs circa 1909-1914","These photographs were selected and copied from an album once housed at the Santa Fe office of the U.S. Geological Survey. Made between ca.1909 and ca.1914, they show bridges, gaging structures, and cable cars at a number of river sites in New Mexico and Arizona.","1 box (.3 cu. ft.)",,85524214,
6404193,6404193,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss660bc.xml,ArchivalResource,"New Mexico Alliance for Arts Education Records 1973-1993","This collection consists of the records, including correspondence, memoranda, reports,and financial information, of the New Mexico Alliance for Arts Education, an organizationaffiliated with the John F. Kennedy Center for the Performing Arts.","3 boxes (3 cu. ft.)",,85524214,
6404694,6404694,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-331.xml,ArchivalResource,"George Bunzl Photograph Collection 1951-1976","This collection consists of the work of photographer George Bunzl. The photographs are largely portraits of indigenous peoples in their native dress, shown in the context of their daily activities as encountered by Mr. Bunzl on his travels throughout the world.","29 boxes (687 photographic prints ; 58 x 45 cm. or smaller)",,85524214,
6404184,6404184,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss652bc.xml,ArchivalResource,"Cundiyo Field Research Collection 1938-1973",,"1 box ( 1 cu. ft. )",,85524214,
6403774,6403774,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss167sc.xml,ArchivalResource,"Grub Stake Agreement Between Robert Sayre and A. J.  Stockbridge 1936","The collection consists of an agreement between a prospector and an investor.","1 folder",,85524214,
6404823,6404823,http://rmoa.unm.edu/docviewer.php?docId=nmupict2003-001.xml,ArchivalResource,"Old Santa Fe Folio 1910","Portfolio, probably originally bound with twine, containing hand-colored collotype prints of historical, civic, religious, and commercial buildings, and monuments in Santa Fe, New Mexico.","1 folio (12 prints : hand col. ; image 5 1/2 x 8 in., on sheet 9 1/2 x 12 1/2 in.)",,85524214,
6404980,6404980,http://rmoa.unm.edu/docviewer.php?docId=nmuswahesseldondrawings.xml,ArchivalResource,"Louis G. Hesselden architectural drawings and plans collection 1918-1975","The Hesselden Architectural Drawings and Plans Collection contains architectural drawings and plans for new construction, additions, renovations and interior architecture located in Albuquerque, Grants, Los Lunas, Tyrone, Santa Fe, Los Alamos, Belen, Canoncito, Taos, and Corrales, New Mexico, as well as one project in Princeton, New Jersey and another in Window Rock, Arizona. These structures include: schools, churches, single-family residences, apartments, town developments, public service buildings, banks, commercial buildings, offices, mausoleum, laundry buildings and restaurants.","15 drawers (3 linear ft.)",,85524214,
6404285,6404285,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss753bc.xml,ArchivalResource,"Connie Martinez League of United Latin American Citizens papers 1996-2001 1998-1999","This collection contains both national and state organizational information, as well as substantial information about civil rights issues defended by LULAC.","3 boxes (2.23 cu. ft.)",,85524214,
6404329,6404329,http://rmoa.unm.edu/docviewer.php?docId=nmu1mu19.xml,ArchivalResource,"James S. Griffith New Mexican Popular Music Collection 1963-1975",,"4 cds",,85524214,
6403798,6403798,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss199bc.xml,ArchivalResource,"French Revolutionary Pamphlets 1792-1928","The French Revolutionary Pamphlets collection contains nineteen original publisheddocuments written by leading French Republican Revolutionaries during the second through eighthyears of the First French Republic (1793-1801).  There are twelve additional documents publishedduring the nineteenth and early twentieth centuries relating to leading figures and events of theFrench Revolution.","1 box (.35 cu. ft.)",,85524214,
6404870,6404870,http://rmoa.unm.edu/docviewer.php?docId=nmupict987-017.xml,ArchivalResource,"Henry G. Peabody Photograph Albums 1900-1930","A collection of bound travelogs with text by Henry Greenwood Peabody. Subjects include Mexico, California, Yellowstone, and Yosemite National Park.","4 boxes (8 albums)",,85524214,
6403832,6403832,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss245sc.xml,ArchivalResource,"John Marin Letter to Alfred Stieglitz, 1930, Aug. 4-14","This collection is comprised of a photocopy of a letter written to photographer andmentor Alfred Stieglitz from artist John Marin. The letter concerns various goings on in Taos atthe time.","1 folder",,85524214,
6404545,6404545,http://rmoa.unm.edu/docviewer.php?docId=nmumss322bc.xml,ArchivalResource,"United States. Marshal (New Mexico) Records 1888-1950","The United State Marshal collection consists of general and subject oriented correspondence and documentation, 1890 to 1950.  Included are legal documents, correspondence, procedure manuals, affidavits, prisoner commitment and release cards, fingerprints, and financial records.","43 boxes (41.5 cu. ft.) plus 16 unboxed volumes and 1 oversize folder",,85524214,
6403831,6403831,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss243sc.xml,ArchivalResource,"Arthur Loy Clippings Regarding Tobacco Road, 1936","The Arthur Loy clippings relate to Albuquerque's controversial production of the play'Tobacco Road' in 1936.","1 folder",,85524214,
6404381,8526501,https://nmarchives.unm.edu/repositories/22/resources/2027,ArchivalResource,"Dorothy Woodward Photograph Collection","This collection consists of mounted photographic prints taken in Mexico between approximately 1895 and 1909. Several photographers are represented, but the majority of images are by C.B. Waite, an Australian- born photographer who worked in Mexico and California. Other photographers represented are Cox & Carmichael, A. Briquet, and Scott (probably Winnfield Scott, a photographer who worked in Mexico around 1900). The photographs are captioned on front and many have printed text on back of mounts that suggests that they were made for sale to tourists. Subject representation is broad, including: identified civic and religious buildings, town views, occupations and activities, monuments and gardens, tropical flora, Precolumbian sites and artifacts, historical sites and reproductive prints of famous persons in Mexico's history. Market scenes and ""typical"" or distinctive aspects of Mexican life are included. The photographs are sharp, well-composed and preserved. Unusual images of note are: a pauper's funeral car, game cocks in baskets for transport, and a woman penitent on her knees at Monte Sacro in Amecameca.","63 items (2 boxes) : 63 photographic prints ; 21 x 26 cm., and 26 x 36 cm.",1895-1909,85524214,"2023-05-03 11:01:47.612507"
6404550,6404550,http://rmoa.unm.edu/docviewer.php?docId=nmumss620.xml,ArchivalResource,"Southwest Oral History Association Records circa 1980-2000 ",,"5 boxes",,85524214,
6404403,6404403,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-278.xml,ArchivalResource,"Ernest Frederich Kellner Photograph Collection 1880-1900","Collection contains prints of E.F. Kellner and of the E.F. Kellner store.","1 folder (2 photographic prints and 1 tintype)",,85524214,
6404918,6404918,http://rmoa.unm.edu/docviewer.php?docId=nmupict995-041.xml,ArchivalResource,"Santa Fe, New Mexico Photograph Collection 1870-1980","The collection contains photographs (some stereographs by Bennet and Brown studio) of Santa Fe, including interiors and exteriors of significant architectural structures. Others show shop and storefronts and burros with firewood. It also contains images of religious and historical sculpture.","1 box (.3 cu. ft.)",,85524214,
6404309,6404309,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss79bc.xml,ArchivalResource,"Albert W. Thompson Papers 1893-1948",,"1 box (.5 cu. ft.)",,85524214,
6404633,6404633,http://rmoa.unm.edu/docviewer.php?docId=nmumss855bc.xml,ArchivalResource,"Patricia D’Andrea Rio Grande, Rio Bravo Project Collection 1912-2007 1988-2000","This collection contains oral histories, slides and research materials relating to the Rio Grande, Rio Bravo project conducted by Patricia D’Andrea in 1988. The research materials include information about the river, places along the river from the headwaters in Southern Colorado to the Gulf of Mexico, environmental issues and border/immigration issues.","10 boxes (9.5 cu. ft.) plus 1 oversized folder",,85524214,
6403981,6403981,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss436bc.xml,ArchivalResource,"Robert K. Mortensen's In the Cause of Progress: a History of the New Mexico CattleGrowers' Association Manuscript 1979-[1983]","The collection consists of the manuscript for by Robert K. Mortensen. In the Cause of Progress: AHistory of the New Mexico Cattle Growers' Association.","1 box (.38 cu. ft.)",,85524214,
6404281,6404281,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss74bc.xml,ArchivalResource,"Ten Dons Records, 1904-1957",,"1 box (.23 cu. ft.)",,85524214,
6404922,6404922,http://rmoa.unm.edu/docviewer.php?docId=nmupict996-010.xml,ArchivalResource,"José María Lupercio Guadalajara, Mexico Photograph Album 1900-1915","The album includes photographs of urban Guadalajara made by José María Lupercio. Public spaces as well as churches and government facilities are represented.","1 box (1 album (leather) ; 15 x 21 cm. containing 44 mounted photographic prints)",,85524214,
6404040,6404040,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss508bc.xml,ArchivalResource,"University of Albuquerque Theatre Dept. Records 1942-1991",,"14 boxes (12.2 cu. ft.)",,85524214,
6404446,6404446,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict2003-007.xml,ArchivalResource,"W. Lincoln Wilson Photograph Album of Mexico circa 1900-1927","This collection contains 1 album of 236 black and white photographs of agriculture, markets, rural life, and coastal scenes taken in early 20th century Mexico.  Many photos bear the imprint of Sumner W. Matteson, Hugo Brehme, and Rochester Photo Co.","1 album containing 236 photographic prints (9 x 17 in).",,85524214,
6404423,6404423,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-425.xml,ArchivalResource,"Mexican Broadsides Collection 1857-1925",,"1 box (.45 cu. ft.)",,85524214,
6404994,6404994,http://rmoa.unm.edu/docviewer.php?docId=nmuswapearsonandcompanydrawings.xml,ArchivalResource,"Pearson & Company Architects Drawings                and Plans Collection 1968-2001","The Pearson & Company Architects Drawings and Plans                Collection contains architectural drawings and plans for new construction,                additions, renovations and interior architecture located in Albuquerque, Taos, Rio                Rancho, Fort Sumner, Silver City, and Grants New Mexico. These structures include:                mortuaries, mausoleum crypts, libraries, industrial parks, museum shops, city                government buildings, banks, and health care facilities, commercial and residential                buildings.","4 drawers (1 linear ft.)",,85524214,
6404383,6404383,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-186.xml,ArchivalResource,"John Trujillo Photograph Collection 1918","This collection contains photographs of army troops training at Camp Cody in Deming, New Mexico.","1 folder (7 photographic prints)",,85524214,
6404370,6404370,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-131.xml,ArchivalResource,"Albert Bacon Fall Photograph Collection 1890-1929","Portraits of Albert B. Fall.","1 folder (3 photoprints ; 8 x 10 in. or smaller)",,85524214,
6404973,6404973,http://rmoa.unm.edu/docviewer.php?docId=nmuswaflatowdrawings.xml,ArchivalResource,"Flatow, Moore, and Associates Architectural Drawings and Plans 1946-1992","The Flatow, Moore, and Associates Architectural Drawings and Plans collection contains architectural drawings and plans for residential and commercial buildings in New Mexico, by architect Max Flatow, Jason Moore, and partners from various firms.","2 Drawers (0.36 linear ft.)",,85524214,
6404734,6404734,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-495.xml,ArchivalResource,"Charles M. O'Donel Photograph Collection 1860-1950","The collection consists largely of photographs of the O'Donel family, their friends, and employees on the Bell Ranch. Pictures of O'Donel's original home in Ireland, family vacation spots in California, family shots in Denver, and trips to Mexico and Guatemala also form part of the collection.","5 boxes (551 photographic prints ; 33 x 25 cm., or smaller, 7 Photograph albums ; 26 x 26 cm., or smaller)",,85524214,
6403907,6403907,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss344bc.xml,ArchivalResource,"Archie J. Bahm Published Works, 1937-1993",,"1 box",,85524214,
6404759,6404759,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-566.xml,ArchivalResource,"Thomas D. Campbell Photograph Collection 1925-1960","The collection contains photographs compiled by Thomas Campbell. Agricultural, mining, and ranching operations in New Mexico are depicted as are military operations and pictures made during Campbell's international travels.","2 boxes (316 photographic prints ; 8 1/4 x 10 in., or smaller. 2 color slides ; 2 x 2 in. Contact sheets)",,85524214,
6403915,6403915,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss353sc.xml,ArchivalResource,"Fisher Family Papers pertaining to D.H. and Frieda Lawrence 1947-1979","The Fisher Family Papers consist of documents related to the friendship of GladysCampbell Fisher and Alan Fisher with D.H. and Frieda Lawrence.","1 folder",,85524214,
6403889,6403889,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss319bc.xml,ArchivalResource,"Heinrich Fraenkel Papers, 1915-1973",,"5 boxes (5 cu. ft.)",,85524214,
6404573,6404573,http://rmoa.unm.edu/docviewer.php?docId=nmumss791bc.xml,ArchivalResource,"Roberto Martínez Festival Performances with Los Reyes de Albuquerque 1991-2006","Recordings of live performances by Los Reyes de Albuquerque at important regional festivals in the Southwest, recorded 1991-1995. Contains a wide repertoire of popular and traditional New Mexico music including corridos and songs interspersed with comments by group leader and song writer, Roberto Martínez.","1 box (0.6 cu. ft.)",,85524214,
6403872,6403872,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss300bc.xml,ArchivalResource,"Douglas Woolf Narratives, 1948-1967","This collection consists of 21 writings by Douglas Woolf, author of short stories,novels and book reviews.","1 box (.38 cu. ft.)",,85524214,
6403944,6403944,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss391bc.xml,ArchivalResource,"Eleanor Murray Watkins Papers [ca. 1958-1975?]","The collection consists of research notes of E.M. Watkins about D.H. Lawrence,Frieda Lawrence, Katherine Mansfield, John Middleton Murry, and other friends andcontemporaries of the Lawrences.","5 boxes (4.5 cu. ft.)",,85524214,
6404214,6404214,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss682bc.xml,ArchivalResource,"Raúl Larra Collection, 1938-1973","This collection contains material about Argentine author, Raúl Larra, generated andcollected by Darby Strong while researching and writing his dissertation, ""Raúl Larra: Profile of asocially committed author.""","1 box ( .25 cu. ft. )",,85524214,
6403888,6403888,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss318bc.xml,ArchivalResource,"Day Science Fiction Collection 1926-1950","This collection is comprised of Donald B. Day's personal collection of science fictionmagazines published in the United States (as well as some from England) from 1926 to 1950. Italso contains papers pertaining to his early drafts of which he published in 1952. The Index to the Science-FictionMagazines 1926-1950,","111 boxes (41 cu. ft. )",,85524214,
6404958,6404958,http://rmoa.unm.edu/docviewer.php?docId=nmupict999-014.xml,ArchivalResource,"Galo Galecio Bajo la Linea del Ecuador Folio 1946","This collection contains five signed linocut prints by Galo Galecio. The prints originally appeared in a folio titled ""Bajo la Linea del Ecuador,"" which was printed by the Taller de Gráfica Popular and issued by La Estampa Mexicana in 1946.","1 folio (5 prints: linocuts (20.5 x 29.5 cm.))",,85524214,
6404723,6404723,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-475.xml,ArchivalResource,"Itinerant Images of Guatemala Photograph Collection 1970-1980","Collection of 30 black-and-white photographic prints of itinerant photographers and their clients, taken in Guatemalan villages in the 1970s.","1 box (30 photographic prints: silver gelatin, selenium-toned ; 52 x 40 cm. or smaller, housed in a custom made box)",,85524214,
6404396,6404396,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-253.xml,ArchivalResource,"Jules Bawmann Sketch of Prescott, Arizona 1891","This collection contains one photographic copy of a sketch of Prescott, Arizona in 1891.","1 folder (1 photographic print)",,85524214,
6403768,6403768,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss15bc.xml,ArchivalResource,"Charles Elkanah Hodgin Papers 1872-1934",,"6 boxes (2.3 cu. ft.)",,85524214,
6404310,6404310,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss7bc.xml,ArchivalResource,"Edwin Arlington Robinson Collection 1897-1965 (bulk 1930-1965)",,"2 boxes (.70 cu. ft.)",,85524214,
6403895,6403895,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss328ov.xml,ArchivalResource,"English Lease Indentures 1846-1865","The collection contains indentures (agreements) describing property leases in Surreyand Middlesex counties, England, in 1846 and 1865.","1 folio (.55 cu. ft.)",,85524214,
6403946,6403946,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss396bc.xml,ArchivalResource,"Special Libraries Association. Rio Grande Chapter Records, 1957-[ongoing]","This collection includes meeting minutes, membership and correspondence lists, bulletinsand publications, committee materials, procedure manuals, annual reports, financial reports,project-related materials, by-laws, workshop and conference related materials, and generalcorrespondence relating both to the Rio Grande Chapter and the nationalSpecial Libraries Association.","5 boxes (4.5 cu. ft. )",,85524214,
6404060,6404060,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss529bc.xml,ArchivalResource,"Sara Miller Papers 1923-1989",,"4 boxes (1.16 cu. ft.)",,85524214,
6404812,6404812,http://rmoa.unm.edu/docviewer.php?docId=nmupict2001-023.xml,ArchivalResource,"Carlos Mérida Mexican Costume Folio 1941","Twenty five color plates and text by Carlos Mérida.","1 folio (8 p. l., 25 col. pl. 42 x 34 cm.)",,85524214,
6403892,6403892,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss321bc.xml,ArchivalResource,"Rudolfo A. Anaya Papers 1960-2004","The collection consists of manuscripts of Rudolfo Anaya's published and unpublished work; materials from his career as a professor, his involvements on numerous boards and committees; and correspondence with colleagues and students.  Anaya's works focus largely on Chicano culture and on New Mexico's cultural landscape.","24 boxes (22.66 cu. ft.) + 1 oversize folder",,85524214,
6403945,6403945,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss394bc.xml,ArchivalResource,"Dennis Chávez Papers 1921-1963 1930-1962",,"386 boxes (383 cu. ft.) + 1 oversize folder",,85524214,
6404599,6404599,http://rmoa.unm.edu/docviewer.php?docId=nmumss817bc.xml,ArchivalResource,"Oral history interview with Richard Wetherill II 1977 December 1-4","The collection consists of an audio interview with Richard Wetherill II, conducted by Richard Sandlin in December 1977. The interview gives insight into the Wetherill family, relationships with the Navajo, and life in the Southwest during the early-mid 20th century.","1 box (.17 cu. ft. including 11 audio CDs and 1 volume of transcribed excerpts)",,85524214,
6404703,6404703,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-384.xml,ArchivalResource,"Eunice Kalloch Photograph Collection 1912-1982","This collections contains portraits of the first ladies of New Mexico, from 1912-1982.","1 folder (23 photographic prints ; 8 x 10 in.)",,85524214,
6404975,6404975,http://rmoa.unm.edu/docviewer.php?docId=nmuswafrickedrawings.xml,ArchivalResource,"Fred  Fricke Architectural Drawings 1951-1978","The Fred Fricke Architectural Drawings collection contains structural drawings for commercial structures and residences in New Mexico, from 1951-1978. Also included are drawings for structures in El Paso, Texas.","1 drawer (0.5 linear ft.)",,85524214,
6404580,6404580,http://rmoa.unm.edu/docviewer.php?docId=nmumss798bc.xml,ArchivalResource,"Channell Graham Job Files 1920-1983","The Channell Graham Job Files contains thirteen boxes of client correspondence and job files for projects including commercial, private, and public institutions; state parks; churches; and historical restoration of pueblos and missions.  Most projects in this collection are located in New Mexico.","13 Boxes (13 cu. ft.)",,85524214,
6404418,6404418,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-320.xml,ArchivalResource,"Spanish Civil War Pictorial Collection 1937-1939","Photographs, photomechanical prints, posters, and postcards related to the Spanish Civil War of 1936-1939.","1 box (307 photographic prints ; 221 postcards), plus 1 map case drawer (69 posters)",,85524214,
6404916,6404916,http://rmoa.unm.edu/docviewer.php?docId=nmupict995-027.xml,ArchivalResource,"Postcard Collection 1918-1990","Commercially reproduced and distributed postcards. Some are black- and-white photographs, others are tinted or printed from color film. Received from various sources.","7 boxes",,85524214,
6404217,6404217,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss685bc.xml,ArchivalResource,"Tuesday Literary Club Records 1901-2002","This collection contains meeting minutes, annual calenders, correspondence andmiscellaneous documents relating to the Tuesday Literary Club from it's inception in 1901 up to the 2002/2003 season.","3 boxes (1.05 cu. ft.)",,85524214,
6403780,6403780,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss174bc.xml,ArchivalResource,"Sallie Robbins Manuscript, 1867","This collection consists of one manuscript entitled bySallie Robbins. Flora of Colorado,","1 box (.26 cu. ft.)",,85524214,
6404898,6404898,http://rmoa.unm.edu/docviewer.php?docId=nmupict992-012.xml,ArchivalResource,"Hersom's Emporium Manitou Springs and Garden of the Gods Photograph Collection 1880-1899","This collection includes card-mounted albumen prints of Manitou Springs, Colorado and Garden of the Gods.","1 box (.3 cu. ft.)",,85524214,
6405033,6405033,http://rmoa.unm.edu/docviewer.php?docId=nmuunmverticalfiles.xml,ArchivalResource,"University of New Mexico Vertical Files circa 1890-2012 1970-2000","The UNM Vertical Files consist of miscellaneous newspaper clippings, pamphlets, and xeroxes collected randomly over the years about UNM buildings, departments, history, homecoming, presidents, student groups, alumni reminiscences, etc.",,,85524214,
6404748,6404748,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-527.xml,ArchivalResource,"George Kubler Photograph Collection 1926-1937","Collection consists of photographs of colonial churches in New Mexico.","1 box (267 photographic prints; 8 x 10 in. or smaller; 1 CD with 2 nitrate negative scans)",,85524214,
6403829,6403829,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss238bc.xml,ArchivalResource,"Jack Schaefer Papers 1920-1968","The bulk of this collection is correspondence between author Jack Schaefer and librarian Arthur DeVolder at Zimmerman Library, University of New Mexico, regarding research materials later used as background information for Schaefer's writings.","1 box",,85524214,
6404682,6404682,http://rmoa.unm.edu/docviewer.php?docId=nmumu24.xml,ArchivalResource,"Consuelo Luz Entriega Recording 1994","The collection consists of one recording of the special Hispanic wedding entriega song composed and sung in Spanish and English by Consuelo Luz for the Southwest Hispanic Arts Curriculum Symposium at the University of New Mexico in 1994.  Includes also are the meaning of an entriega and the words of this song.","1 cd (1 hr.)",,85524214,
6404337,6404337,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-007.xml,ArchivalResource,"Esther Willard Bates Photograph Collection 1888-1954","The collection consists mainly of portraits of E.A. Robinson, his friends, homes, and gravesite.","1 folder (12 photoprints, 25 x 21 cm. or smaller, 1 print)",,85524214,
6404787,6404787,http://rmoa.unm.edu/docviewer.php?docId=nmupict2000-002.xml,ArchivalResource,"Herzstein and Lord Families Films 1928-1969","The Herzstein and Lord families films collection is composed of 37 reels of film which have been converted to DVD and VHS.  Nineteen of these reels are of the family and events in Clayton, New Mexico from 1928-1960s. Other films of the family were taken in other locations such as California, Colorado, Texas and Mexico. There are also commercial films, primarily of the World's Fair in Chicago.","1 box (3 VHS and 3 DVD)",,85524214,
