RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8053718,8053718,http://www.worldcat.org/oclc/70960793,ArchivalResource,"Tax assessment duplicates, 1868-1887.",,"19 v.",,87523038,
8053591,8053591,http://www.worldcat.org/oclc/70960660,ArchivalResource,"Road/highway books, 1698-1804.",,"5 microfilm reels.",,87523038,
8053742,8053742,http://www.worldcat.org/oclc/70960819,ArchivalResource,"Fire district records, 1921-1926.","Minutes, registered bond book, ledger, and other records, of several township fire districts. ","1 box.",,87523038,
8054643,8054643,http://www.worldcat.org/oclc/70962175,ArchivalResource,"Miscellaneous papers, [ca. 1910]-1921.",,"1.5 cubic ft.",,87523038,
8055806,8055806,http://www.worldcat.org/oclc/70964011,ArchivalResource,"Dog's licenses, 1921-1925.","Dog's licenses including records of the Palisades Township, N.J., Clerk's Office. ","5 v.",,87523038,
8055649,8055649,http://www.worldcat.org/oclc/70963664,ArchivalResource,"Account book, 1921.",,"1 v.",,87523038,
8053589,8053589,http://www.worldcat.org/oclc/70960658,ArchivalResource,"Justice of the peace dockets, 1773-1948.",,"102 boxes.",,87523038,
8054673,8054673,http://www.worldcat.org/oclc/70962209,ArchivalResource,"Anuual financial reports, 1889-1895.",,"7 items.",,87523038,
8053446,8053446,http://www.worldcat.org/oclc/70960504,ArchivalResource,"Court of Common Pleas/Court of General Quarter Sessions minutes, 1748-1900.","Five bound volumes (1748-1804) and microfilm reels covering 1856-1900. ","3 microfilm reels.",,87523038,
8049154,8049154,http://www.worldcat.org/oclc/70952217,ArchivalResource,"Commission and appointment certificates, 1744-1915.","Original certificates of commission and appointment to civil offices by kings George II and George III, and the state governors from 1776-1915. ","2 cubic ft.",,87523038,
8056640,8056640,http://www.worldcat.org/oclc/70965431,ArchivalResource,"Road book A, 1830-1889.",,"1 microfilm reel.",,87523038,
8054249,8054249,http://www.worldcat.org/oclc/70961574,ArchivalResource,"Stock dividend records, 1854-1898.","Stock dividend records including preferred stock dividends, preferred dividend scrip records, and consolidated stock dividends. ","5 microfilm reels.",,87523038,
8054732,8054732,http://www.worldcat.org/oclc/70962291,ArchivalResource,"Minutes and records of strays, 1697-1824.","Minutes (1697-1803) and records of strays (ca. 1729-1824). ","1 microfilm reel.",,87523038,
8049909,8049909,http://www.worldcat.org/oclc/70953756,ArchivalResource,"Subject files of Secretary Philip Alampi, ca. 1956-1971.","Correspondence and other materials of Secretary of Agriculture Philip Alampa filed by subject during the first fifteen years of his twenty-six year tenure. ","9 cubic ft.",,87523038,
8054949,8054949,http://www.worldcat.org/oclc/70962581,ArchivalResource,"Phillipsburg High School student transcripts, 1876-1980.","Includes complete series of transcripts for 1876-1880, 1890, 1900, and 1910, and various samplings for 1920-1980. ","1 box.",,87523038,
8054597,8054597,http://www.worldcat.org/oclc/70962086,ArchivalResource,"Minutes, 1747-1808.",,"1 microfilm reel.",,87523038,
8055227,8055227,http://www.worldcat.org/oclc/70962980,ArchivalResource,"Account books, 1821-1881 (bulk 1821-1854).","Account ledgers chiefly belonging to the latter part of Jesse Richards's management of the iron and glass works (1821-1854), relating to the various operations and pursuits underway in the Richards family's Batsto Village including general business accounts, company store records, time books, schooner freight books, and rent rolls for employee housing. ","77 v.",,87523038,
8056479,8056479,http://www.worldcat.org/oclc/70965170,ArchivalResource,"Registers of officers and enlisted men, 1776-1960.","Registers of officers and enlisted men of the New Jersey National Guard and its predecessor, the New Jersey Militia. ","19 v.",,87523038,
8055039,8055039,http://www.worldcat.org/oclc/70962694,ArchivalResource,"Ordinance book, 1911-1918.",,"1 v.",,87523038,
8055282,8055282,http://www.worldcat.org/oclc/70963068,ArchivalResource,"Surveys and warrants, 1675-1997.","Also includes patents, certificates of mislocation, and related materials. ","35 v.",,87523038,
8056648,8056648,http://www.worldcat.org/oclc/70965439,ArchivalResource,"Docketed decrees of the orphans' and prerogative courts, 1907-1948.","Docketed decrees of the orphans' courts relating to lien on lands and real estate of anyone liable in the decree and the Prerogative Court of New Jersey decrees relating to tax on transfer of property via wills, etc. ","1 v.",,87523038,
8053721,8053721,http://www.worldcat.org/oclc/70960796,ArchivalResource,"Minutes, 1889-1894.","Chiefly minutes. ","1 v.",,87523038,
8056618,8056618,http://www.worldcat.org/oclc/70965402,ArchivalResource,"Record of division of real estate, 1847-1934.",,"1 v.",,87523038,
8056632,8056632,http://www.worldcat.org/oclc/70965421,ArchivalResource,"Deeds, surveys, and commissions, [ca. 1650]-1856.",,"69 microfilm reels.",,87523038,
8055520,8055520,http://www.worldcat.org/oclc/70963469,ArchivalResource,"Stock transfer ledgers, 1844-1954.","Transfer ledgers and certificates for capitol, preferred, and consolidated stock. ","6 microfilm reels.",,87523038,
8055521,8055521,http://www.worldcat.org/oclc/70963471,ArchivalResource,"Statistical tables and statements, 1845-1881.",,"1 microfilm reel.",,87523038,
8054251,8054251,http://www.worldcat.org/oclc/70961577,ArchivalResource,"Stock transfer registers, 1861-1921.","Stock transfer registers for preferred stock (1861-1878) and consolidated stock (1861-1921) providing certificate numbers, owning parties, number of shares per certificate, date of cancellation, and the numbers of certificates that were issued in their place. ",".5 microfilm reel.",,87523038,
8053722,8053722,http://www.worldcat.org/oclc/70960797,ArchivalResource,"Checkbook, 1859.","Checkbook for taxes of the Borough of Bordentown. ","1 item.",,87523038,
8054253,8054253,http://www.worldcat.org/oclc/70961579,ArchivalResource,"Boat loan records, 1866-1886.","Records include boat loan ledger (1866-1885), loan transfer book (1866-1886), receipt book (1866-1869), interest books (1866-1871), from the Jersey City office and the E.W. Clarke and Company in Philadelphia, and Lehigh Valley Rail Road interest book (1871-1886). ","2 microfilm reels.",,87523038,
8054947,8054947,http://www.worldcat.org/oclc/70962578,ArchivalResource,"Petitions and contracts, [ca. 1890]-[193-].",,"1 box.",,87523038,
8055505,8055505,http://www.worldcat.org/oclc/70963453,ArchivalResource,"Journals, 1868-1922.","Journals providing a chronological record of the various canal business accounts including freight, tolls, drawbacks, and companies. ","6 microfilm reels.",,87523038,
8055510,8055510,http://www.worldcat.org/oclc/70963458,ArchivalResource,"Records, 1891-1943.",,"1 cubic ft.",,87523038,
8050131,8050131,http://www.worldcat.org/oclc/70954112,ArchivalResource,"Accounts of state treasurer John Stevens, Jr., 1777-1784 (bulk 1777-1783).","Accounts submitted by Stevens (also an inventor and promoter of steam-powered transportation) to a joint committee of the legislature for audit (subsequently sent to the assembly and written into its minutes), including several original accounts (signed and approved by the committee), handwritten copies of the same accounts, and other miscellaneous accounts kept by Stevens. ",".75 cubic ft.",,87523038,
8055651,8055651,http://www.worldcat.org/oclc/70963666,ArchivalResource,"Miscellaneous records and publications, 1959-1996.",,"1 box.",,87523038,
8056362,8056362,http://www.worldcat.org/oclc/70964920,ArchivalResource,"Registers of officers of the New Jersey Militia and the New Jersey Rifle Corps, 1806-1869.",,"4 v.",,87523038,
8054952,8054952,http://www.worldcat.org/oclc/70962586,ArchivalResource,"Official election ballot for the Democratic ticket, 1910.","Includes name of Woodrow Wilson for governor. ","2 items.",,87523038,
8056646,8056646,http://www.worldcat.org/oclc/70965437,ArchivalResource,"Attachment book no. 2, 1900-1927.",,"1 v.",,87523038,
8054734,8054734,http://www.worldcat.org/oclc/70962293,ArchivalResource,"Account ledgers, 1868-1915.","Account ledgers including a blotter (1877-1878), cashbooks (1883-1889, 1914-1915), and daybooks for taxes (1868-1913). ","33 v.",,87523038,
8055289,8055289,http://www.worldcat.org/oclc/70963080,ArchivalResource,"Journals and ledgers, 1871-1903.",,"2 cubic ft.",,87523038,
8055313,8055313,http://www.worldcat.org/oclc/70963118,ArchivalResource,"Annual reports to the Board of Public Utility Commissioners, 1935-1939.",,".5 cubic ft.",,87523038,
8054646,8054646,http://www.worldcat.org/oclc/70962179,ArchivalResource,"License books, 1892-1924.","License books including license certificate stubs for hawkers, peddlers, and auctioneers. ","2 v.",,87523038,
8049159,8049159,http://www.worldcat.org/oclc/70952231,ArchivalResource,"Bill files, 1992-1993.","Bill files for the 1992-1993 legislative term. ","91 boxes.",,87523038,
8055288,8055288,http://www.worldcat.org/oclc/70963079,ArchivalResource,"Miscellaneous recorded documents, [174-]-1950.","Miscellaneous recorded documents including wills and releases. ","1.25 cubic ft.",,87523038,
8054476,8054476,http://www.worldcat.org/oclc/70961910,ArchivalResource,"Minutes, 1896-1909.",,"1 v.",,87523038,
8054680,8054680,http://www.worldcat.org/oclc/70962216,ArchivalResource,"Minutes, 1882-1888.",,"1 v.",,87523038,
8056630,8056630,http://www.worldcat.org/oclc/70965418,ArchivalResource,"Record of bonds and releases, 1927-1937.",,"1 v.",,87523038,
8049208,8049208,http://www.worldcat.org/oclc/70952440,ArchivalResource,"Birth certificates of children of slaves, 1804-1826.","Certificates, listed in order of their receipt by the county clerk, not by date of the child's birth. ","15 items.",,87523038,
8050043,8050043,http://www.worldcat.org/oclc/70953951,ArchivalResource,"Compiled rosters, New Jersey Militia and Continental Line, ca. 1776-1814.","Two volumes (disbound), apparently compiled by the Adjutant-General's Office, documenting military service in New Jersey during the Revolutionary War, labeled respectively as Indents, Revolutionary War and New Jersey Line, Pay and Gratuity Book. ",".6 cubic ft.",,87523038,
8054598,8054598,http://www.worldcat.org/oclc/70962087,ArchivalResource,"Minutes, 1878-1920.",,"2 v.",,87523038,
8050092,8050092,http://www.worldcat.org/oclc/70954037,ArchivalResource,"Returns of the general election of 1860, 1860.","Returns of the 21 New Jersey counties for the general election of 1860; together with statements of the State Board of Canvassers. ","22 map folders (oversize)",,87523038,
8054676,8054676,http://www.worldcat.org/oclc/70962213,ArchivalResource,"Transcription of assessments, 1885.",,"1 item.",,87523038,
8055048,8055048,http://www.worldcat.org/oclc/70962704,ArchivalResource,"Minutes of annual town meetings, 1859-1893.",,"1 v.",,87523038,
8054257,8054257,http://www.worldcat.org/oclc/70961584,ArchivalResource,"Ledgers, 1887-1936.","Ledgers of Reuben W. Messinger, company's gatekeeper, lock keeper, and collector. ",".25 microfilm reel.",,87523038,
8056363,8056363,http://www.worldcat.org/oclc/70964921,ArchivalResource,"Minutes, 1777-1845.","Minutes of the Governor's Privy Council of New Jersey including separate minutes as Court of Pardons (1814-1819). ","1 microfilm reel.",,87523038,
8054683,8054683,http://www.worldcat.org/oclc/70962221,ArchivalResource,"Marriage license applications, 1910-1920.",,"1.5 cubic ft. (3 boxes)",,87523038,
8049206,8049206,http://www.worldcat.org/oclc/70952435,ArchivalResource,"Miscellaneous maps, 1904-1909 and n.d.","Twenty-one maps (some oversize) either prepared or collected by New Jersey Geological Survey. ","3 cubic ft.",,87523038,
8054619,8054619,http://www.worldcat.org/oclc/70962119,ArchivalResource,"Returns of marriages, births, and deaths, 1857-1878.",,"1 v.",,87523038,
8056351,8056351,http://www.worldcat.org/oclc/70964903,ArchivalResource,"Ledger, 1889-1891.","Ledger of the Newark Railway Company and the Newark and Passaic Railway Company. ","1 v.",,87523038,
8054945,8054945,http://www.worldcat.org/oclc/70962575,ArchivalResource,"Settlement books, 1878-1905.",,"8 v.",,87523038,
8053917,8053917,http://www.worldcat.org/oclc/70961040,ArchivalResource,"Birth and death returns, 1863-1864.",,"2 items.",,87523038,
8049207,8049207,http://www.worldcat.org/oclc/70952438,ArchivalResource,"Marriage book no. 2, 1875 Jan.-1885.","Marriage returns, including some filed by officiants from 1879-1885, even though it was not legally required at that time. ","1 v.",,87523038,
8054645,8054645,http://www.worldcat.org/oclc/70962178,ArchivalResource,"Correspondence, 1918-1919.",,".5 cubic ft.",,87523038,
8054047,8054047,http://www.worldcat.org/oclc/70961232,ArchivalResource,"Record of delinquent taxes, 1893-1894.",,"1 v.",,87523038,
8055051,8055051,http://www.worldcat.org/oclc/70962709,ArchivalResource,"Correspondence and records, 1941-1945.",,".1 cubic ft.",,87523038,
8055826,8055826,http://www.worldcat.org/oclc/70964039,ArchivalResource,"Ordinance book, 1905.",,"1 v.",,87523038,
8055040,8055040,http://www.worldcat.org/oclc/70962695,ArchivalResource,"Minutes, 1900-1911.",,"1 v.",,87523038,
8053444,8053444,http://www.worldcat.org/oclc/70960501,ArchivalResource,"Justice of the peace dockets, 1805-1919.",,"83 boxes.",,87523038,
8056620,8056620,http://www.worldcat.org/oclc/70965404,ArchivalResource,"Index to opinions, 1928-1948.",,"1 v.",,87523038,
8053440,8053440,http://www.worldcat.org/oclc/70960497,ArchivalResource,"Tavern licenses, applications and recognizances, 1738-1894.","Also includes licenses issued by the Court of General Quarter Sessions of the Peace. ","26 microfilm reels.",,87523038,
8055820,8055820,http://www.worldcat.org/oclc/70964031,ArchivalResource,"Miscellaneous papers, 1858-1900.",,"3 boxes.",,87523038,
8056627,8056627,http://www.worldcat.org/oclc/70965415,ArchivalResource,"Inventories of estates, 1881-1904.",,"1 v.",,87523038,
8054480,8054480,http://www.worldcat.org/oclc/70961915,ArchivalResource,"Tax sale records, 1877-[ca. 1910].","Tax sale records including record of warrants, ledgers, and certificates. ","18 v.",,87523038,
8049062,8049062,http://www.worldcat.org/oclc/70951867,ArchivalResource,"Survey books, 1880-1884.","Handwritten survey books (3 v.), with loose notes and papers relating to the first volume. ","3 v.",,87523038,
8056617,8056617,http://www.worldcat.org/oclc/70965401,ArchivalResource,"Will books, 1830-1903.","Will books. ","1 microfilm reel.",,87523038,
8054618,8054618,http://www.worldcat.org/oclc/70962117,ArchivalResource,"Bounty poll tax account ledger, 1864-1867.",,"1 v.",,87523038,
8053451,8053451,http://www.worldcat.org/oclc/70960511,ArchivalResource,"Divisions and partitions of land, 1788-1896.","Includes index to ""Book B"" and records of the division of the estate of Anthony Taylor (1 v., 1838). ","1 portfolio.",,87523038,
8055821,8055821,http://www.worldcat.org/oclc/70964032,ArchivalResource,"Record of interest on bonds, 1864-ca. 1870.",,"1 v.",,87523038,
8055310,8055310,http://www.worldcat.org/oclc/70963114,ArchivalResource,"Journal and ledger, 1888-1891.","Records of the Jersey City Terminal Railway and Edgewater Railway Company which both became part of the Lehigh Valley Terminal Railway in 1891. ","2 v.",,87523038,
8056349,8056349,http://www.worldcat.org/oclc/70964899,ArchivalResource,"Journal and ledger, 1889-1891.",,"2 v.",,87523038,
8055506,8055506,http://www.worldcat.org/oclc/70963454,ArchivalResource,"Cash books, 1871-1898.",,"1 microfilm reel.",,87523038,
8053710,8053710,http://www.worldcat.org/oclc/70960785,ArchivalResource,"Reports of meetings, 1898-1899.",,"1 v.",,87523038,
8054427,8054427,http://www.worldcat.org/oclc/70961848,ArchivalResource,"Annual reports and other publications, 1836-1871.","Annual reports of the board of trustees to the stockholders and other publications. ",".25 cubic ft.",,87523038,
8055053,8055053,http://www.worldcat.org/oclc/70962714,ArchivalResource,"Minutes, 1891-1898.",,"3 v.",,87523038,
8054365,8054365,http://www.worldcat.org/oclc/70961773,ArchivalResource,"Agreements and leases notebooks, 1923-[193-].","Agreements and leases with volume one containing abstracts of agreements and leases listed on the schedule attached to the Sommer agreement of 1923 (settlement transferring all property, stock, bonds, and rights of the Morris Canal and Banking Company to the State of New Jersey); volume two containing duplicate abstracts for agreements and leases made after 1 Mar. 1923, under authority of the New Jersey state's Board of Conservation and Development and a list showing when lands in the different municipalities were advertised for sale; and volume three containing a record of land along the Morris Canal and how it was obtained. ","3 microfilm reels.",,87523038,
8055509,8055509,http://www.worldcat.org/oclc/70963457,ArchivalResource,"Records, [ca. 1872]-1954.",,"1.5 cubic ft.",,87523038,
8055045,8055045,http://www.worldcat.org/oclc/70962701,ArchivalResource,"Ordinances, 1894-1898.","Ordinance book (1894-1898) and published ordinances from newspaper clippings. ","2 v.",,87523038,
8053746,8053746,http://www.worldcat.org/oclc/70960823,ArchivalResource,"Record of tax delinquents, 1911.",,"1 v.",,87523038,
8055810,8055810,http://www.worldcat.org/oclc/70964016,ArchivalResource,"District 74 public school building construction records, 1898.","Construction records relating to the planning and building of a new public school in the borough of Haworth, N.J., district no. 74, including specifications of labor and materials required, architectural plans, and specifications and plans for a gravity furnace system. ","1 box.",,87523038,
8053450,8053450,http://www.worldcat.org/oclc/70960510,ArchivalResource,"Circuit Court judgments, 1838-1916.","Includes indexes (2 v.). ","14 v.",,87523038,
8049155,8049155,http://www.worldcat.org/oclc/70952221,ArchivalResource,"Legislators' pay certificates, 1776-1804.","Pay vouchers, arranged chronologically, for members of the New Jersey Provincial Congress and later the Legislature, signed by the speaker, president, or secretary of the legislative body and presented to the state treasurer.$bRecords the dates and total number of days in attendance, mileage compensation, and total pay due. ",".25 cubic ft.",,87523038,
8055281,8055281,http://www.worldcat.org/oclc/70963067,ArchivalResource,"Deeds and wills, 1665-1951.",,"10 cubic ft.",,87523038,
8053918,8053918,http://www.worldcat.org/oclc/70961041,ArchivalResource,"Minutes of annual town meetings, 1848-1864.",,"1 v.",,87523038,
8053752,8053752,http://www.worldcat.org/oclc/70960830,ArchivalResource,"Record of births, marriages, and deaths, 1903-1929.",,"1 v.",,87523038,
8050041,8050041,http://www.worldcat.org/oclc/70953948,ArchivalResource,"Manumissions of slaves. Book B, 1820-1853.","Manumission papers filed by Burlington County slave owners (with overseers of the poor and justices of the peace), resulting from legislation passed in 1786, 1798, 1804, and 1820. ","1 v.",,87523038,
8055054,8055054,http://www.worldcat.org/oclc/70962715,ArchivalResource,"Ordinances, 1894.",,"1 v.",,87523038,
8050046,8050046,http://www.worldcat.org/oclc/70953957,ArchivalResource,"Admission registers, 1954 Feb. 4-1961 June 24.","Admission records, including admission number, patient's name, sex, date and place of birth, marital status, occupation, and other information. ",".75 cubic ft.",,87523038,
8056643,8056643,http://www.worldcat.org/oclc/70965434,ArchivalResource,"Certiorari dockets and indexes, 1892-1948.",,"10 v.",,87523038,
8055647,8055647,http://www.worldcat.org/oclc/70963662,ArchivalResource,"Minutes, 1920-1921.",,"1 v.",,87523038,
8056638,8056638,http://www.worldcat.org/oclc/70965429,ArchivalResource,"Estates and partitions, 1714-1900.",,"2 microfilm reels.",,87523038,
8054252,8054252,http://www.worldcat.org/oclc/70961578,ArchivalResource,"Record of canal bridges, 1918-1921.",,".1 cubic ft.",,87523038,
8055507,8055507,http://www.worldcat.org/oclc/70963455,ArchivalResource,"Balance sheets, 1890-1922.","Balance sheets showing company expenses versus company income. ",".5 microfilm reel.",,87523038,
8056484,8056484,http://www.worldcat.org/oclc/70965176,ArchivalResource,"Inquisitions on the dead, 1688-1798.","Inquisitions on the dead. ","3 microfilm reels.",,87523038,
8050093,8050093,http://www.worldcat.org/oclc/70954038,ArchivalResource,"Oaths of office of governors and acting governors, 1802-1994.","Chiefly large ms. certificates, a number from the 20th century being also illuminated with colored inks. ","2 boxes.",,87523038,
8055309,8055309,http://www.worldcat.org/oclc/70963112,ArchivalResource,"Journal and ledger, 1889-1891.",,"2 v.",,87523038,
8055825,8055825,http://www.worldcat.org/oclc/70964037,ArchivalResource,"Register of voters, eastern election district (Lower Squankum), 1907.",,,,87523038,
8054938,8054938,http://www.worldcat.org/oclc/70962567,ArchivalResource,"Minutes of annual town meetings, 1816-1836.","Minutes of annual town meetings. ","1 v.",,87523038,
8053452,8053452,http://www.worldcat.org/oclc/70960512,ArchivalResource,"Judgments, 1799-1916.",,"12 v.",,87523038,
8050129,8050129,http://www.worldcat.org/oclc/70954109,ArchivalResource,"Accounts and receipts for state notes issued by Silas Condict and Maskell Ewing for Revolutionary War contractors' and surplus certificates, ca. 1785-1796.","Ledger documenting the exchange of surplus and contractors' certificates for Condict's and Ewing's notes, including vouchers received and notes issued, indexed by Revolutionary War service cards and slips as ""Auditor's Accounts, Book D"", containing names of contractors, quartermasters, and other officials gathering supplies for the Continental Army; account recording interest paid on Condict's and Ewing's notes (1787-1792); receipt booklets for the second through fourth years' interest paid on the notes; and one containing receipts for the second and fourth year interest paid (1795-1796), including receipts for interest payments on ""depreciation notes"" and ""militia notes"". ","1 cubic ft.",,87523038,
8056350,8056350,http://www.worldcat.org/oclc/70964900,ArchivalResource,"Journal, ledger, and balance sheets, 1890-1912.",,"4 v.",,87523038,
8053750,8053750,http://www.worldcat.org/oclc/70960827,ArchivalResource,"Ordinance books, 1903-1929.",,"3 v.",,87523038,
8054946,8054946,http://www.worldcat.org/oclc/70962576,ArchivalResource,"General ledger, 1921.",,"1 v.",,87523038,
8054674,8054674,http://www.worldcat.org/oclc/70962210,ArchivalResource,"Records, 1933-1935.",,".1 cubic ft.",,87523038,
8049957,8049957,http://www.worldcat.org/oclc/70953826,ArchivalResource,"Papers, 1802-1851.","Map (1802) of the homestead farm of William Ward; will (1812, Mar. 8, fragmented) of Peter Ward, Franklin Township; map (1821?) of mill lot conveyed to John Ward on the ""Road leading from the Ramapoug Road"", by J. Berdan, Surveyor; deed (1830 May 3) of William Ward and his wife, Sally Ann Ward, to John Ward for 4 acres in Franklin Township; and papers (1841-1851) relating to the Paterson and Ramapo Railroad Company (John Ward, incorporator). ",".1 cubic ft.",,87523038,
8055050,8055050,http://www.worldcat.org/oclc/70962707,ArchivalResource,"Record book, 1830-1875.",,"1 v.",,87523038,
8054250,8054250,http://www.worldcat.org/oclc/70961575,ArchivalResource,"Survey, 1855.","Survey of New York lands flooded by the damming of Long Pond (Greenwood Lake). ","1 microfilm reel.",,87523038,
8049106,8049106,http://www.worldcat.org/oclc/70952048,ArchivalResource,"Original Civil War commissions, discharge papers, and soldier's memorials, 1861-1910.","Original commissions, discharge papers, and memorial certificates of New Jersey Civil War soldiers. ","9 items.",,87523038,
8049104,8049104,http://www.worldcat.org/oclc/70952038,ArchivalResource,"Non-resident marriage licenses, applications, and certificates, 1901-1910.","Marriage licenses, applications, and certificates for non-residents married (or planned to be married) in Union County. ",".25 cubic ft.",,87523038,
8054428,8054428,http://www.worldcat.org/oclc/70961849,ArchivalResource,"Records, 1879-1912.","Records include National Storage Company accounts (1903 and 1912). ","5 cubic ft. (16 v.)",,87523038,
8055648,8055648,http://www.worldcat.org/oclc/70963663,ArchivalResource,"Minutes and ordinances, 1920-1921.",,"1 v.",,87523038,
8055043,8055043,http://www.worldcat.org/oclc/70962698,ArchivalResource,"Record of elections, 1895-1898.",,"1 v.",,87523038,
8055511,8055511,http://www.worldcat.org/oclc/70963459,ArchivalResource,"Records, 1881-1921.",,"8 cubic ft.",,87523038,
8055229,8055229,http://www.worldcat.org/oclc/70962982,ArchivalResource,"Ledger and day-book, 1885-1894.",,"2 v.",,87523038,
8054430,8054430,http://www.worldcat.org/oclc/70961852,ArchivalResource,"Records, 1882-1950.",,"2 cubic ft. (8 v.)",,87523038,
8054681,8054681,http://www.worldcat.org/oclc/70962217,ArchivalResource,"Emergency Relief Administration case files, 1933-1940.","Emergency Relief Administration case files including applications and correspondence. ","1.5 cubic ft. (2 boxes)",,87523038,
8055517,8055517,http://www.worldcat.org/oclc/70963465,ArchivalResource,"Trust stock certificate book, 1837 Mar. 27-Apr. 11.","Trust stock certificate book containing forty-three completed stubs indicating that the company raised just over $90,000. ",".1 cubic ft.",,87523038,
8056619,8056619,http://www.worldcat.org/oclc/70965403,ArchivalResource,"Rules for hearing, 1855-1870.",,"1 v.",,87523038,
8055047,8055047,http://www.worldcat.org/oclc/70962703,ArchivalResource,"Account book, 1857-1881.",,"1 v.",,87523038,
8049157,8049157,http://www.worldcat.org/oclc/70952225,ArchivalResource,"Marriage returns, 1815-1887 (bulk 1838-1878).","Marriage returns, filed by officiants' name, including details of age, occupation, parents' names, residence, and place of marriage. ","1 cubic ft.",,87523038,
8055523,8055523,http://www.worldcat.org/oclc/70963474,ArchivalResource,"Preferred and consolidated stock certificate books, 1850-1954.","Preferred and consolidated stock certificates containing certificate number, name of the stockholder, to whom the shares were transferred, number of shares, date of issue, and the date of transfer. ","9 microfilm reels.",,87523038,
8049954,8049954,http://www.worldcat.org/oclc/70953818,ArchivalResource,"Civil War records relating to the 1st Regiment, New Jersey Cavalry, 1861-1870.","Reports, muster rolls, hospital records, death and discharge notices, pay records, receipts for ordnance and ordnance stores, lists of quartermaster's stores, monthly returns of clothing and other equipment, and other records, relating to the 1st Regiment and Ford's activities as enlisted man and later an officer with companies D, I, and K. ","2 cubic ft.",,87523038,
8054944,8054944,http://www.worldcat.org/oclc/70962574,ArchivalResource,"Tax warrants, 1863-[ca. 1909].","Tax warrants including ledgers (1874-ca. 1909). ","20 v.",,87523038,
8049952,8049952,http://www.worldcat.org/oclc/70953815,ArchivalResource,"Records of Revolutionary War pay certificates issued by John Pierce and Benjamin Thompson, 1785-1799.","Documents relating to pay certificates (referred to as ""continental certificates"" or ""final settlement notes"", used as currency which often changed hands), issued by John Pierce, U.S. Paymaster General and Commissioner of Army Accounts and Benjamin Thompson, Commissioner of Accounts in New Jersey who had the authority by resolution of the Continental Congress to settle accounts with New Jersey citizens who served in the U.S. Army during the American Revolution. ","1.3 cubic ft.",,87523038,
8056360,8056360,http://www.worldcat.org/oclc/70964918,ArchivalResource,"Registers of volunteers, 1861-1865.","Registers of volunteers for New Jersey regiments including infantry, cavalry, and artillery batteries containing partial enlistment information for non-commissioned soldiers; together with registers of volunteers for the United States Navy and the United States Colored Troops. ","8 microfilm reels.",,87523038,
8055287,8055287,http://www.worldcat.org/oclc/70963077,ArchivalResource,"Dividend records, 1797-1934.",,".25 cubic ft.",,87523038,
8054049,8054049,http://www.worldcat.org/oclc/70961234,ArchivalResource,"Minutes, 1798-1871.",,"1 microfilm reel.",,87523038,
8056635,8056635,http://www.worldcat.org/oclc/70965425,ArchivalResource,"Judgements and process books (and indexes), 1743-1948.",,"336 v.",,87523038,
8055650,8055650,http://www.worldcat.org/oclc/70963665,ArchivalResource,"Minutes, 1901-1979 [microform].",,"21 microfiches.",,87523038,
8056628,8056628,http://www.worldcat.org/oclc/70965416,ArchivalResource,"Record of limited administrations, 1882-1907.",,"1 v.",,87523038,
6863750,6863750,http://www.worldcat.org/oclc/154689645,ArchivalResource,"Cancelled bonds and coupons, 1864-1920.",,".50 cubic ft.",,87523038,
8055808,8055808,http://www.worldcat.org/oclc/70964014,ArchivalResource,"Tax assessment duplicates, 1889-1913.",,"25 v.",,87523038,
8049105,8049105,http://www.worldcat.org/oclc/70952042,ArchivalResource,"Commission and appointment certificates, 1745-1901.","Original military commission and appointment certificates issued by Gov. Lewis Morris, the Provincial Congress, state governors, and the Adjutant General's Office. ","11 items.",,87523038,
8056359,8056359,http://www.worldcat.org/oclc/70964915,ArchivalResource,"Registers, 1781-1869.",,"10 microfilm reels.",,87523038,
8055046,8055046,http://www.worldcat.org/oclc/70962702,ArchivalResource,"Minutes, 1859-1894.",,"3 v.",,87523038,
8056637,8056637,http://www.worldcat.org/oclc/70965427,ArchivalResource,"Cost books, 1787-1798.",,"2 v.",,87523038,
8055290,8055290,http://www.worldcat.org/oclc/70963081,ArchivalResource,"Ledger and day book/journal, 1883-1886.",,"2 v.",,87523038,
8054735,8054735,http://www.worldcat.org/oclc/70962294,ArchivalResource,"Tax assessment, 6th Ward, 1876.",,"1 v.",,87523038,
8054937,8054937,http://www.worldcat.org/oclc/70962566,ArchivalResource,"Correspondence, 1936-1939.",,".5 cubic ft.",,87523038,
8055038,8055038,http://www.worldcat.org/oclc/70962693,ArchivalResource,"Minutes, 1903-1935.",,"4 v.",,87523038,
8054675,8054675,http://www.worldcat.org/oclc/70962211,ArchivalResource,"Minutes, 1757-1899.",,"3 v.",,87523038,
8053743,8053743,http://www.worldcat.org/oclc/70960820,ArchivalResource,"Minutes, 1692-1712.",,"1 microfilm reel.",,87523038,
