RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6402484,6402484,http://rmoa.unm.edu/docviewer.php?docId=couspcms53.xml,ArchivalResource,"Land of Promises typescript by Wayne D. Overholser circa 1962","Contains a typescript and layout information for by Wayne D. Overholser, with holograph notes. Land of Promises",,,76797587,
6402367,6402367,http://rmoa.unm.edu/docviewer.php?docId=couspcms223.xml,ArchivalResource,"Salvatore Quasimodo Letter to Luigi Romeo                (MS 223) 27 August 1964","Letter from Salavatore to Luigi Romeo.","1 folder",,76797587,
6402357,6402357,http://rmoa.unm.edu/docviewer.php?docId=couspcms214.xml,ArchivalResource,"Bernard Malamud and Margaret Robb                Correspondence (MS 214) 1958-1959","Correspondence between Bernard Malamud and Margaret Robb                regarding possible participation in the Writers' Conference.","1 folder",,76797587,
6402264,6402264,http://rmoa.unm.edu/docviewer.php?docId=couspcms123.xml,ArchivalResource,"William Dean Howells Letter (MS 123) February 19, 1911","Letter by William Dean Howells to Professor William Strunk, Jr. of Cornell University","1 folder",,76797587,
6402517,6402517,http://rmoa.unm.edu/docviewer.php?docId=couspcms9.xml,ArchivalResource,"Samuel Langhorne Clemens To-Do List undated","List of things to do","1 file containing 1 note (.008 linear feet)",,76797587,
6402339,6402339,http://rmoa.unm.edu/docviewer.php?docId=couspcms198.xml,ArchivalResource,"Mary Hallock Foote Biography and Letter to                Francis Wolle (MS 198) 1929","MS 198 includes one letter from Mary Hallock Foote to Francis                Wolle and one carbon of a typed manuscript.","1 folder",,76797587,
6402256,6402256,http://rmoa.unm.edu/docviewer.php?docId=couspcms115.xml,ArchivalResource,"Clifford Henry Benn Kitchin Letter (MS 115) 24 Oct. 1927","Letter from Clifford Henry Benn Kitchin to Dr. Plumley","1 folder",,76797587,
6402361,6402361,http://rmoa.unm.edu/docviewer.php?docId=couspcms218.xml,ArchivalResource,"Paul Scott Mowrer Letter (MS                218) 4 November                1965","One typed, signed letter with handwritten p.s. from Paul                Scott Mowrer.","1 folder",,76797587,
6402319,6402319,http://rmoa.unm.edu/docviewer.php?docId=couspcms17.xml,ArchivalResource,"George Bruce Halsted's Géométrie Rationelle (MS 17) n.d.","Handwritten manuscript of Géométrie Rationelle, by George Bruce Halsted.","1 folder",,76797587,
6402252,6402252,http://rmoa.unm.edu/docviewer.php?docId=couspcms111.xml,ArchivalResource,"Henry Ingersoll Bowditch Letters (MS 111) 1861-1862","Three letters by Henry Ingersoll Bowditch","1 folder",,76797587,
6402307,6402307,http://rmoa.unm.edu/docviewer.php?docId=couspcms168.xml,ArchivalResource,"Holland Collection of Literary Letters (MS 168) 1850-1880 1872-1878","Letters written to Josiah Gilbert Holland (and a few to his staff) - written during the term of his editorship of Scribner's Monthly, of which he was co-founder, from 1870-1881, unless noted otherwise on the comment sheets.","1 box (1 linear foot)",,76797587,
6402507,6402507,http://rmoa.unm.edu/docviewer.php?docId=couspcms88.xml,ArchivalResource,"James A. Rosenfield Play (MS 88) 1969","Draft of three-act play, Stoned, written by James A. Rosenfield.","1 folder",,76797587,
6402315,6402315,http://rmoa.unm.edu/docviewer.php?docId=couspcms176.xml,ArchivalResource,"Louise Bogan and Margaret Robb                Correspondence (MS 176) 1959-1960","Includes correspondence between Louise Bogan and Margaret Robb                regarding the Writer's Conference at the University of Colorado, Boulder.","1 folder",,76797587,
6402322,6402322,http://rmoa.unm.edu/docviewer.php?docId=couspcms182.xml,ArchivalResource,"d'Alte Welch Correspondence (MS                182) 1968-1969","d'Alte Welch correspondence with Henry Waltemade and                others.","1 folder",,76797587,
6402368,6402368,http://rmoa.unm.edu/docviewer.php?docId=couspcms224.xml,ArchivalResource,"Eleanor Roosevelt letter to Paul Carter                (MS 224) April 15,                1955",,,,76797587,
6402506,6402506,http://rmoa.unm.edu/docviewer.php?docId=couspcms87.xml,ArchivalResource,"Erskine Reed Myer Letters (MS                87) 1917-1930 1917-1919","Letters written by Erskine Reed Myer during World War I.","1 folder",,76797587,
6402502,6402502,http://rmoa.unm.edu/docviewer.php?docId=couspcms82.xml,ArchivalResource,"Amanda Ros Poem (MS 82) 1887 1887","This collection contains one manuscript poem written by Amanda Ros.","1 file folder",,76797587,
6402418,6402418,http://rmoa.unm.edu/docviewer.php?docId=couspcms292.xml,ArchivalResource,"The Fritz L. Hoffmann collection of Argentine newspapers (MS 292) 1942-1971",,"19 boxes (9.5 linear feet)",,76797587,
6402414,6402414,http://rmoa.unm.edu/docviewer.php?docId=couspcms283.xml,ArchivalResource,"Eugene M. Kayden Poems (MS                283) n.d.","Eugene M. Kayden translations of Russian poems by Akhmatova,                Tyutchev, and Solovyov.","1 folder",,76797587,
6402288,6402288,http://rmoa.unm.edu/docviewer.php?docId=couspcms149.xml,ArchivalResource,"Edward Weeks letter to Edna Davis Romig                (MS 149) 1963","One typed letter signed by Edward Weeks of the Atlantic                Monthly to Edna Davis Romig.","1 folder",,76797587,
6402435,6402435,http://rmoa.unm.edu/docviewer.php?docId=couspcms336.xml,ArchivalResource,"Shirley Jackson Papers (MS 336) ca.1949-ca.1965","Manuscripts and early drafts of stories by Shirley Jackson.",,,76797587,
6402298,6402298,http://rmoa.unm.edu/docviewer.php?docId=couspcms159.xml,ArchivalResource,"Imogen Cunningham Letter to George Waters                (MS 159) [n.d.]","One handwritten note signed, written by Imogen Cunningham to                George Waters.","1 folder",,76797587,
6402411,6402411,http://rmoa.unm.edu/docviewer.php?docId=couspcms278.xml,ArchivalResource,"Havelock Ellis and Marguerite Winant Lopez                Correspondence (MS 278) 1909-1935","Havelock Ellis and Marguerite Winant Lopez                correspondence.","1 folder (6 envelopes)",,76797587,
6402338,6402338,http://rmoa.unm.edu/docviewer.php?docId=couspcms197.xml,ArchivalResource,"John Gould Fletcher and Francis Wolle                Correspondence (MS 197) 1944","Two letters from John Gould Fletcher to Francis Wolle and two                carbon copies of letters from Francis Wolle to John Gould Fletcher, all written in                1944.","1 folder",,76797587,
6402372,6402372,http://rmoa.unm.edu/docviewer.php?docId=couspcms229.xml,ArchivalResource,"Sir Charles Percy Snow, Lady Pamela Snow,                Joe Keen, and Margaret Robb Correspondence (MS 229) 1962","Correspondence between Sir Charles Percy Snow, Lady Pamela                Snow, Joe J. Keen, and Margaret Robb regarding Writers' Conference.","1 folder",,76797587,
6402446,6402446,http://rmoa.unm.edu/docviewer.php?docId=couspcms363.xml,ArchivalResource,"Slave Bill of Sale 1856","A bill of sale for a 9 year old child, Jasson, from William                R. Campbell to Milus Dobbins. He was sold for $696.50 on February 8,                1856.","1 leaf",,76797587,
6402427,6402427,http://rmoa.unm.edu/docviewer.php?docId=couspcms305.xml,ArchivalResource,"Ignacio M. Altamirano Diary and                Photographic Plate (MS 305) 1889-1892","Diary written by Ignacio M. Altamirano with photographic plate of author.","1 envelope",,76797587,
6402286,6402286,http://rmoa.unm.edu/docviewer.php?docId=couspcms147.xml,ArchivalResource,"Leonora Speyer Poem ""Early"" (MS 147) [n.d.]","One poem by Leonora Speyer, ""Early,"" corrected, annotated, and signed by the author.","1 folder",,76797587,
6402460,6402460,http://rmoa.unm.edu/docviewer.php?docId=couspcms380.xml,ArchivalResource,"Ernest Hemingway Ephemera (MS 380) January 1944 - January 1948","Ernest Hemingway ephemera consisting of five sports-related telegrams sent to his friend George Brown, owner of a Manhattan gym and a personal friend of Hemingway.","1 folder",,76797587,
6402335,6402335,http://rmoa.unm.edu/docviewer.php?docId=couspcms194.xml,ArchivalResource,"John Thomas Fante Letters to [Francis]                Wolle (MS 194) 1930",,"1 folder",,76797587,
6402440,6402440,http://rmoa.unm.edu/docviewer.php?docId=couspcms347.xml,ArchivalResource,"Anne Ophelia Dowden Papers 1970-1998","Drawings, paintings, mock-ups, reviews, research and correspondence by noted Colorado botanical illustrator, Anne Ophelia Dowden.","7 boxes (9.5 linear feet)",,76797587,
6402300,6402300,http://rmoa.unm.edu/docviewer.php?docId=couspcms160.xml,ArchivalResource,"John L. Jerome Hart Papers (MS                160) 1980 -                1981","Papers which contains materials from the American Gongga-Shan                Expedition 1980 and postcards sent to John L. Jerome Hart from other                expeditions.","One envelope",,76797587,
6402312,6402312,http://rmoa.unm.edu/docviewer.php?docId=couspcms173.xml,ArchivalResource,"Richard Y. Batterton Letter to Henry                Pettit (MS 173) 1960","One typed letter, signed by Mayor Richard K. Batterton to                Henry Pettit.","1 folder",,76797587,
6402330,6402330,http://rmoa.unm.edu/docviewer.php?docId=couspcms18.xml,ArchivalResource,"Rolfe Humphries Translation of The Satires of Juvenal (MS 18) 1958","Translation of Juvenals' Satires by Rolfe Humphries.","One notebook",,76797587,
6402450,6402450,http://rmoa.unm.edu/docviewer.php?docId=couspcms368.xml,ArchivalResource,"Palm Leaf Book (MS 368) [n.d.]","Buddhist prayers written on palm-leaf paper in Sinhalese                temple language, from Sri Lanka. Cover possibly tree bark.","1 book",,76797587,
6402416,6402416,http://rmoa.unm.edu/docviewer.php?docId=couspcms289.xml,ArchivalResource,"Ricardo Gullón papers (MS 289) 1960-1985","Articles of literary criticism, reviews of Gullón's works,        teaching materials, press pieces, essays, manuscripts, and miscellaneous materials relating        to his career.","57 boxes (28.5 linear feet)",,76797587,
6402451,6402451,http://rmoa.unm.edu/docviewer.php?docId=couspcms36.xml,ArchivalResource,"Lois Hudson Papers 1957-1964 1950-1960",Drafts,"4 boxes (2 linear feet)",,76797587,
6402487,6402487,http://rmoa.unm.edu/docviewer.php?docId=couspcms57.xml,ArchivalResource,"Olive Rabe typescript of United Nations Day 1964",,,,76797587,
6402271,6402271,http://rmoa.unm.edu/docviewer.php?docId=couspcms130.xml,ArchivalResource,"Marjorie Allen Seiffert manuscript of Sanitol (MS 130) [undated]","Handwritten manuscript of 33 leaves of the play, Sanitol","1 folder",,76797587,
6402419,6402419,http://rmoa.unm.edu/docviewer.php?docId=couspcms293.xml,ArchivalResource,"Juan Emilio Aragonés collection of                literary and political materials, (MS 293) 1950-1970",,"53 boxes (26.5 linear feet)",,76797587,
6402291,6402291,http://rmoa.unm.edu/docviewer.php?docId=couspcms151.xml,ArchivalResource,"Bessie Moult Letter to Edna [Davis Romig]                (MS 151) 1945","One manuscript letter signed, written by Bessie Moult to Edna                [Davis Romig], dated 25 January 1945 regarding John Masefield.","1 folder",,76797587,
6402273,6402273,http://rmoa.unm.edu/docviewer.php?docId=couspcms132.xml,ArchivalResource,"Manuel del Cabral Letter (MS 132) 25 January 1979","One typed letter signed by Manuel del Cabral.","One folder",,76797587,
6402477,6402477,http://rmoa.unm.edu/docviewer.php?docId=couspcms46.xml,ArchivalResource,"Alexis McKinney ""Zoo"" Collection (MS 46) 1862-1965 1950-1958","A collection of newspaper clippings, newspaper photographs, and other publications containing bloopers or ""zoo"" collection.  Correspondence regarding the bloopers or ""zoo"" are included as well.","2 Boxes (2 linear feet)",,76797587,
6402262,6402262,http://rmoa.unm.edu/docviewer.php?docId=couspcms121.xml,ArchivalResource,"Edith Sitwell Letters (MS 121) 1918","Two letters by Edith Sitwell to Mr. Edmund Gosse","1 folder",,76797587,
6402365,6402365,http://rmoa.unm.edu/docviewer.php?docId=couspcms221.xml,ArchivalResource,"Eugene O'Neill Letter to Francis Wolle (MS                221) 27 October                1920","Letter from Eugene O'Neill to Francis Wolle.","1 folder",,76797587,
6402324,6402324,http://rmoa.unm.edu/docviewer.php?docId=couspcms184.xml,ArchivalResource,"Rachel Louise Carson and Margaret Robb                Correspondence (MS 184) 1962","Rachel Louise Carson and Margaret Robb correspondence                regarding Writers' Conference of 1962.","1 folder",,76797587,
6402309,6402309,http://rmoa.unm.edu/docviewer.php?docId=couspcms170.xml,ArchivalResource,"Sir Arnold Henry Moore Lunn Letter (MS                170) 1927","One postcard from Arnold Lunn, written to John S. Hart,                Esq.","1 folder",,76797587,
6402485,6402485,http://rmoa.unm.edu/docviewer.php?docId=couspcms54.xml,ArchivalResource,"Charles Perrault Letter (MS 54) 1672","One letter written by Charles Perrault.","1 folder",,76797587,
6402457,6402457,http://rmoa.unm.edu/docviewer.php?docId=couspcms378.xml,ArchivalResource,"Letter from Ernest Shackleton to J. Cates, Esq. (MS 378) 6th August, 1914","Letter from Shackleton to Cates declining his offer of petrol for the Endurance.","1 folder",,76797587,
6402276,6402276,http://rmoa.unm.edu/docviewer.php?docId=couspcms135.xml,ArchivalResource,"Archibald MacLeish Letter (MS 135) 16 February 1939","One typed letter signed by Archibald MacLeish written to Mr. H. Tatnall Brown, Jr.","1 folder",,76797587,
6402516,6402516,http://rmoa.unm.edu/docviewer.php?docId=couspcms99.xml,ArchivalResource,"Pasternak-Kayden Collection (MS                99) 1912-1960 1958-1959","Letters from Boris Pasternak to Eugene Kayden, pictures,                Hallmark card with translation of Pasternak's work by Kayden.","1 folder",,76797587,
6402246,6402246,http://rmoa.unm.edu/docviewer.php?docId=couspcms101.xml,ArchivalResource,"Roberte Gould Manuscript (MS 101) 1592","5 page manuscript on paper with evidence against Roberte Gould.","5 page manuscript",,76797587,
6402467,6402467,http://rmoa.unm.edu/docviewer.php?docId=couspcms391.xml,ArchivalResource,"Two Handwritten Copies of the Poem                ""Rapture"" by Ai 1999",,,,76797587,
6402488,6402488,http://rmoa.unm.edu/docviewer.php?docId=couspcms58.xml,ArchivalResource,"Carl Sandburg Papers (MS 58) 1919-1939","The Carl Sandburg Papers includes miscellaneous correspondence as well as one typed poem, signed by Sandburg.","1 folder",,76797587,
6402281,6402281,http://rmoa.unm.edu/docviewer.php?docId=couspcms141.xml,ArchivalResource,"Lowell Thomas correspondence with Henry                Waltemade (MS 141) 1966","One letter written by Lowell Thomas and two letters written                by Henry Waltemade regarding arrangements for a depository for Thomas'                papers.","1 folder",,76797587,
6402508,6402508,http://rmoa.unm.edu/docviewer.php?docId=couspcms89.xml,ArchivalResource,"John Creasey manuscript of See Nothing, Hear Nothing, Say All (MS 89) ca. 1965-1969","Three-act play, See Nothing, Hear Nothing, Say All.","1 folder",,76797587,
6402410,6402410,http://rmoa.unm.edu/docviewer.php?docId=couspcms277.xml,ArchivalResource,"Letter from the Suez Canal (MS                277) 8 March                18[73?]","One handwritten letter from ""Father"" to his                daughter.","1 folder",,76797587,
6402390,6402390,http://rmoa.unm.edu/docviewer.php?docId=couspcms24.xml,ArchivalResource,"Anne Ellis Papers 1892-1993","Papers of Western pioneer and author Anne Ellis","6 boxes (2.5 linear feet)",,76797587,
6402255,6402255,http://rmoa.unm.edu/docviewer.php?docId=couspcms114.xml,ArchivalResource,"Alfred Harbage Letters (MS 114) 1954-1956","Two letters from Alfred Harbage to George F. Reynolds","1 folder",,76797587,
6402436,6402436,http://rmoa.unm.edu/docviewer.php?docId=couspcms337.xml,ArchivalResource,"Jean Paul Sartre's Notes for L'Idiot de la Famille (MS 337) [1960's?]","Five manuscript pages of Volume I, with supplemental materials.","1 box (.25 linear feet)",,76797587,
6402299,6402299,http://rmoa.unm.edu/docviewer.php?docId=couspcms15.xml,ArchivalResource,"Katharine Fry's Account of the Coronation of King George IV 1821","Account of the coronation of King George IV","1 folder containing two sheets (.02 linear feet)",,76797587,
6402340,6402340,http://rmoa.unm.edu/docviewer.php?docId=couspcms199.xml,ArchivalResource,"R. Buckminster Fuller Letter to Henry                Pettit (MS 199) 1956","One handwritten, signed letter from R. Buckminster Fuller to                Henry Pettit.","1 folder",,76797587,
6402447,6402447,http://rmoa.unm.edu/docviewer.php?docId=couspcms364.xml,ArchivalResource,"Letter of Manumission (MS 364) 1838","Letter of manumission for a man named Michael, St. Genevieve                County, Missouri, April 27th, 1838, signed by Michael Badeau.","1 leaf",,76797587,
6402381,6402381,http://rmoa.unm.edu/docviewer.php?docId=couspcms238.xml,ArchivalResource,"Morton Dauwen Zabel Letter to Henry Pettit                (MS 238) 5 May 1955","Letter from Morton Dauwen Zabel to Henry Pettit.","1 folder",,76797587,
6402423,6402423,http://rmoa.unm.edu/docviewer.php?docId=couspcms2.xml,ArchivalResource,"Unpublished Play of Alfred Austin undated","Typescript of the unpublished play, ""Progress, a Comedy""","1 file (.04 linear feet)",,76797587,
6402465,6402465,http://rmoa.unm.edu/docviewer.php?docId=couspcms38.xml,ArchivalResource,"Florence Becker Lennon Papers 1844 - 1984 1930 - 1980","Personal papers of the poet and author, Florence Becker Lennon. Includes drafts, correspondence, photographs, and audiotapes.","59 boxes (29.5 linear feet)",,76797587,
6402413,6402413,http://rmoa.unm.edu/docviewer.php?docId=couspcms280.xml,ArchivalResource,"Laura Ann Perry Friendship Book (MS 280) 1858-1870 1858-1862","Civil War memento of a memory book of poems, sayings, and graphic material included braided hair prepared by family and friends of Laura Ann Perry.","1 folder",,76797587,
6402469,6402469,http://rmoa.unm.edu/docviewer.php?docId=couspcms396.xml,ArchivalResource,"Margaret Puls Poetry Books (MS 396) 1962-2008 1971-1989","A collection of works by Colorado poet Margaret Puls.",,,76797587,
6402334,6402334,http://rmoa.unm.edu/docviewer.php?docId=couspcms193.xml,ArchivalResource,"Paul Engle Letter to [Francis] Wolle (MS                193) 1946","Paul Engle letter to Francis Wolle and printed copy of ""For                the Midwestern Dead.""","1 folder",,76797587,
6402409,6402409,http://rmoa.unm.edu/docviewer.php?docId=couspcms272.xml,ArchivalResource,"John Kieran letter and clippings (MS                272) 1943","Contains a letter from Kieran to Spencer Gilbert and                clippings of Kieran's articles of 2/16/43 and 3/11/43.","1 letter and 2 clippings",,76797587,
6402458,6402458,http://rmoa.unm.edu/docviewer.php?docId=couspcms379.xml,ArchivalResource,"Frances Trollope letter fragment (MS                379) [1835?]","A fragment of a letter, including signature.","1 folder",,76797587,
6402347,6402347,http://rmoa.unm.edu/docviewer.php?docId=couspcms205.xml,ArchivalResource,"Violet Hueffer [i.e. Hunt] letter to                [Francis] Wolle (MS 205) [n.d.]","One letter from Violet Hueffer [i.e. Hunt] to [Francis]                Wolle.","1 folder",,76797587,
6402331,6402331,http://rmoa.unm.edu/docviewer.php?docId=couspcms190.xml,ArchivalResource,"John Dewey Letters to [Mehdi] Nakosteen                (MS 190) 1945","Letters written by John Dewey to [Mehdi] Nakosteen","1 folder",,76797587,
6402346,6402346,http://rmoa.unm.edu/docviewer.php?docId=couspcms204.xml,ArchivalResource,"Rolfe Humphries and Henry Pettit Letters                (MS 204) 1962","MS 204 includes two typed, signed letters from Rolfe                Humphries to Henry Pettit and one carbon of a typed letter from Henry Pettit to                Rolfe Humphries.","1 folder",,76797587,
6402394,6402394,http://rmoa.unm.edu/docviewer.php?docId=couspcms253.xml,ArchivalResource,"Edna Davis Romig Papers  ","Personal writings and research papers of Edna Davis Romig.","4 boxes (2 linear feet)",,76797587,
6402437,6402437,http://rmoa.unm.edu/docviewer.php?docId=couspcms33.xml,ArchivalResource,"Christopher Murray Grieve [Hugh                MacDiarmid] Collection (MS 33) c.                1927-1965","Correspondence, handwritten poetry, essays, articles, book                reviews, centered on Scottish nationalism and pamphlets and newspaper ads related to                Grieve's candidacy in a parliamentary elections.","1 box (28 files)",,76797587,
6402364,6402364,http://rmoa.unm.edu/docviewer.php?docId=couspcms220.xml,ArchivalResource,"John O'Hara Letter to Doctor Percy                Fridenberg and Miscellaneous Materials (MS 220) 1934 1934-1965","Letter from John O'Hara to Doctor Fridenberg and                miscellaneous articles and clippings.","1 folder",,76797587,
6402253,6402253,http://rmoa.unm.edu/docviewer.php?docId=couspcms112.xml,ArchivalResource,"Sir Edmund Gosse Letter (MS 112) Feb. 18, 1910","Letter from Sir Edmund Gosse to ""My Dear Sir"" (W.W. Gay)","1 folder",,76797587,
6402304,6402304,http://rmoa.unm.edu/docviewer.php?docId=couspcms165.xml,ArchivalResource,"John Greenleaf Whittier Letter (MS 165) 1890","A letter written by Whittier, along with a note about his cousins.","1 folder",,76797587,
6402336,6402336,http://rmoa.unm.edu/docviewer.php?docId=couspcms195.xml,ArchivalResource,"Thomas Hornsby Ferril and Margaret Robb                Correspondence (MS 195) 1957","Thomas Hornsby Ferril and Margaret Robb correspondence.","1 folder",,76797587,
6402254,6402254,http://rmoa.unm.edu/docviewer.php?docId=couspcms113.xml,ArchivalResource,"Graham Greene Letter to Harold Baily (MS 113) Oct. 9, 1929","One letter from Graham Greene to Harold J. Baily.","1 folder",,76797587,
6402348,6402348,http://rmoa.unm.edu/docviewer.php?docId=couspcms206.xml,ArchivalResource,"Langston Hughes Letters 1946 -1965","Two typed and autographed letters by Langston Hughes to CU English        professor Francis Wolle.","1 file containing 2 sheets (.008) linear feet",,76797587,
6402296,6402296,http://rmoa.unm.edu/docviewer.php?docId=couspcms157.xml,ArchivalResource,"Louis V. Ledoux Letter to Edna Davis Romig                (MS 157) 1935","One two-page handwritten signed letter written by Louis V.                Ledoux to Edna Davis Romig.","1 folder",,76797587,
6402355,6402355,http://rmoa.unm.edu/docviewer.php?docId=couspcms212.xml,ArchivalResource,"Phyllis McGinley and Margaret Robb Letters                (MS 212) 1961-1962",,"1 folder",,76797587,
6402333,6402333,http://rmoa.unm.edu/docviewer.php?docId=couspcms192.xml,ArchivalResource,"Havelock Ellis Letter to [Francis] Wolle                (MS 192) [1924?]","Havelock Ellis letter to [Francis] Wolle.","1 folder",,76797587,
6402294,6402294,http://rmoa.unm.edu/docviewer.php?docId=couspcms154.xml,ArchivalResource,"William Ellery Leonard Letters to Edna Davis Romig (MS 154) [1924-1927?]","Three handwritten, signed letters from William Ellery Leonard to Edna Davis Romig","1 folder",,76797587,
6402370,6402370,http://rmoa.unm.edu/docviewer.php?docId=couspcms227.xml,ArchivalResource,"Henry Sewall Letter (MS 227) [n.d.]","Letter from Henry Sewall to ""Dear Mayo.""","1 folder",,76797587,
6402359,6402359,http://rmoa.unm.edu/docviewer.php?docId=couspcms216.xml,ArchivalResource,"A. Merritt Letter to Edward S. Sullivan                (MS 216) 29 June                1942","Letter from A. Merritt to Edward S. Sullivan.","1 folder",,76797587,
6402251,6402251,http://rmoa.unm.edu/docviewer.php?docId=couspcms110.xml,ArchivalResource,"Laurence Binyon Letter (MS 110) 23 January, [1902?]","Lawrence Binyon letter to [Sydney] Cockerell","1 folder",,76797587,
6402399,6402399,http://rmoa.unm.edu/docviewer.php?docId=couspcms259.xml,ArchivalResource,"Oliver Wendell Holmes Letters and                Photograph (MS 259) 1861-1873","Oliver Wendell Holmes letters and photograph.","1 folder",,76797587,
6402321,6402321,http://rmoa.unm.edu/docviewer.php?docId=couspcms181.xml,ArchivalResource,"David Kherdian Letter (MS 181) 1981","David Kherdian letter to Miles C. Olson","1 folder",,76797587,
11655196,8398110,https://archives.colorado.edu/repositories/2/resources/655,ArchivalResource,"Patricia Schroeder papers","Congresswomen Patricia Schroeder (1940-) served 24 years in the U.S. House of Representatives for Colorado's District #1. Her collection reflects her years as an U.S. Representative from 1972-1996 and also includes her campaign records.","336 linear feet (213 boxes)",1972-1996,76797587,"2021-07-09 12:28:03.391437"
6402250,6402250,http://rmoa.unm.edu/docviewer.php?docId=couspcms10.xml,ArchivalResource,"Receipt for Victualling Their Majesties Navy (MS 10) 1691-1692","17th Century receipt for food and money received by the captain of the English ship, the Julian Prize","1 file containing 1 sheet (.008) linear feet",,76797587,
6402295,6402295,http://rmoa.unm.edu/docviewer.php?docId=couspcms155.xml,ArchivalResource,"Mehdi Nakosteen's Pertinent Facts of                Translators of Arabic Works into Latin, Hebrew, Spanish, Italian, Catalan and                Greek (MS 155) 1962","Mehdi Nakosteen typescript of Pertinent Facts on Translators                of Arabic Works into Latin, Hebrew, Spanish, Italian, Catalan and Greek","1 folder",,76797587,
6402407,6402407,http://rmoa.unm.edu/docviewer.php?docId=couspcms270.xml,ArchivalResource,"Edgar A. Guest poem and note (MS 270) 1919-1921","""Poems, a Souvenir"" signed and by Edgar A. Guest and a note dated October 5, 1921.","1 folder",,76797587,
6402371,6402371,http://rmoa.unm.edu/docviewer.php?docId=couspcms228.xml,ArchivalResource,"W. D. [William De Witt] Snodgrass and                Margaret Robb Correspondence (MS 228) 1960","W. D. [William De Witt] Snodgrass and Margaret Robb                correspondence.","1 folder",,76797587,
6402350,6402350,http://rmoa.unm.edu/docviewer.php?docId=couspcms208.xml,ArchivalResource,"Edwin Carl Johnson Letter to Edward King                (MS 208) 11 November,                1958","One handwritten signed letter from Edwin Carol Johnson to                Edward King.","1 folder",,76797587,
6402383,6402383,http://rmoa.unm.edu/docviewer.php?docId=couspcms240.xml,ArchivalResource,"Sir Edmund Hillary, John L. Jerome Hart,                and Ellsworth Mason Correspondence (MS 240) 1982-1983","Correspondence between Sir Edmund Hillary, John L. Jerome                Hart, and Ellsworth Mason.","1 folder",,76797587,
6402454,6402454,http://rmoa.unm.edu/docviewer.php?docId=couspcms375.xml,ArchivalResource,"Mary Helen Carpenter Archive (MS                375) 1918-1992","Diary and miscellaneous material related to Mary Helen Carpenter.","1 box (10 file folders)",,76797587,
6402483,6402483,http://rmoa.unm.edu/docviewer.php?docId=couspcms51.xml,ArchivalResource,"William Wordsworth Letter (MS 51) 1829","Includes one letter written by William Wordsworth to Henry Robinson.","1 folder",,76797587,
6402459,6402459,http://rmoa.unm.edu/docviewer.php?docId=couspcms37.xml,ArchivalResource,"Herbert Ruhm edition of Henry James' Confidence and A Passionate Pilgrim (MS 37) Circa 1962","A collection of galleys and reviews of Herbert Ruhm's edition of Henry James' Confidence and A Passionate Pilgrim.","1 Box (.5 linear foot)",,76797587,
6402279,6402279,http://rmoa.unm.edu/docviewer.php?docId=couspcms139.xml,ArchivalResource,"Okechukwu Ndukaonwu's You are Entering the                Cerebral Passport Zone (MS 139) 1976-1978","Two photocopies of Okechukwo Ndukaonwu's collection of poetry                titled You are Entering the Cerebral Passport Zone (104 pp.) and 5 pages of original                typescript poems.","1 folder",,76797587,
6402284,6402284,http://rmoa.unm.edu/docviewer.php?docId=couspcms145.xml,ArchivalResource,"Harriet Monroe Postcards to Edna Davis Romig (MS 145) 1936","Two handwritten and signed postcards written by Harriet Monroe to Edna Davis Romig.","1 folder",,76797587,
11672642,8526159,https://archives.colorado.edu/repositories/2/resources/1376#,ArchivalResource,"Leadville Insurance Company, 1880-1935, COU-970","The Leadville Insurance Company collection contains the papers of Dan and Nellie Healy, Eva Brittain, and Edward Hoefnagel, the successive owners of a Leadville insurance and real estate business which had originally been founded by Thomas F. Daly and W.W. Old. The collection contains insurance and real estate ledgers and correspondence, plus the personal papers indicated above and Edward Hoefnagel's legislative materials, 1927-1933. Preliminary inventory available in Special Collections and Archives.","18 linear feet",1880-1935,76797587,"2023-03-29 14:32:03.268128"
6402386,6402386,http://rmoa.unm.edu/docviewer.php?docId=couspcms244.xml,ArchivalResource,"Executive Order Proclamation World                Government Week (MS 244) February                1949","Executive Order Proclamation World Government Week signed by                Lee Knous, Governor of Colorado and George J. Baker, Secretary of State of Colorado.","1 folder",,76797587,
6402320,6402320,http://rmoa.unm.edu/docviewer.php?docId=couspcms180.xml,ArchivalResource,"Witter Bynner Letters (MS 180) 1962","Two letters from Witter Bynner to Henry Pettit","1 folder",,76797587,
6402405,6402405,http://rmoa.unm.edu/docviewer.php?docId=couspcms266.xml,ArchivalResource,"Sir Humphrey Davy letter (MS                266) 28 March,                [?]","Contains one letter from Sir Humphry Davy to The Honorable Cap[tai]n Percy                RN.","1 letter",,76797587,
6402401,6402401,http://rmoa.unm.edu/docviewer.php?docId=couspcms261.xml,ArchivalResource,"Polly Bouck Letter to Janet Robertson (MS                261) [1986?]","Letter written by Polly Bouck to Janet Robertson concerning                Agnes Vaille.","1 folder",,76797587,
6402490,6402490,http://rmoa.unm.edu/docviewer.php?docId=couspcms5.xml,ArchivalResource,"Eliza C. Brillinger School Notebooks 1849-1850","Five ms school notebooks from the mid-19th Century","5 envelopes (.25 linear feet)",,76797587,
