RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6665580,6665580,http://www.oac.cdlib.org/ark:/13030/tf6w1008s0,ArchivalResource,"Stockton Police Arrest & Jail Records, 1884-1901",,,,85524591,
6665457,6665457,http://www.oac.cdlib.org/ark:/13030/tf6m3nb4pv,ArchivalResource,"Schweitzer (Jeffrey) Collection, 1887-1983",,,,85524591,
6664668,6664668,http://www.oac.cdlib.org/ark:/13030/tf4w1007pb,ArchivalResource,"Frame (Walter C.) California Essays, 1976-1979",,,,85524591,
6664066,6664066,http://www.oac.cdlib.org/ark:/13030/tf3m3nb366,ArchivalResource,"Stevenot Family Papers, 1918-1966",,,,85524591,
6666530,6666530,http://www.oac.cdlib.org/ark:/13030/tf8w1009cw,ArchivalResource,"John Waldo Thompson Scrapbook, 1889-1928",,,,85524591,
6663424,6663424,http://www.oac.cdlib.org/ark:/13030/tf287005n9,ArchivalResource,"Verbarg (Leonard) Collection, 1945-1974",,,,85524591,
6666118,6666118,http://www.oac.cdlib.org/ark:/13030/tf809nb626,ArchivalResource,"Jones (Holway R.) Sierra Club Papers, 1907-1982",,,,85524591,
6663519,6663519,http://www.oac.cdlib.org/ark:/13030/tf2g500519,ArchivalResource,"Frederick E. Lockley Papers, 1913-1950",,,,85524591,
6658526,6658526,http://www.oac.cdlib.org/ark:/13030/kt6w1024zw,ArchivalResource,"Oregon ledger 1867-1888","Business ledger used by several different groups and individuals in various Oregon cities (1867-1888). Occidental Meat Market daybook (Portland, Or., 1867; Albany, Or., 1868; unspecified location, 1876) occupies pages 1-96, 336, 349-350, 355. Douglas County School District no. 50 (Cleveland, Or.) school board minutes (1872-1888) occupy pages 97-138. Cleveland Lodge no. 175 of Good Templars (Cleveland, Or.) minutes occupy pages 164, 169, 171-184, and 262-265.","0.5 linear feet",,85524591,
6666454,6666454,http://www.oac.cdlib.org/ark:/13030/tf8q2nb6j1,ArchivalResource,"Odd Fellows, Independent Order of. Charity Lodge (Stockton, Calif.) Records, 1852-1867",,,,85524591,
6666526,6666526,http://www.oac.cdlib.org/ark:/13030/tf8w10097t,ArchivalResource,"Westerners International, Stockton Corral Records, 1958-",,,,85524591,
6666314,6666314,http://www.oac.cdlib.org/ark:/13030/tf8d5nb6m3,ArchivalResource,"Waring (Richard) Miller & Lux Collection, 1900-1986",,,,85524591,
6666764,6666764,http://www.oac.cdlib.org/ark:/13030/tf9c60106f,ArchivalResource,"Artemisia D. Anderson Poetry Notebook, 1888-1927",,,,85524591,
6663924,6663924,http://www.oac.cdlib.org/ark:/13030/tf387006cz,ArchivalResource,"Burrell Family Papers, 1824-1882",,,,85524591,
6665969,6665969,http://www.oac.cdlib.org/ark:/13030/tf7q2nb60f,ArchivalResource,"Woods (Jean Muir) Collection, 1850-1994",,,,85524591,
6664982,6664982,http://www.oac.cdlib.org/ark:/13030/tf5k40086x,ArchivalResource,"Arnold Torres Papers",,,,85524591,
6665384,6665384,http://www.oac.cdlib.org/ark:/13030/tf6f59p29k,ArchivalResource,"Martin (Freddy) Collection, Pt. 1, c1930-1980",,,,85524591,
6665774,6665774,http://www.oac.cdlib.org/ark:/13030/tf7870086k,ArchivalResource,"Shutes Collection of Lincolniana, 1860-1959",,,,85524591,
6661257,6661257,http://www.oac.cdlib.org/ark:/13030/kt929025c8,ArchivalResource,"Rom Landau Middle East collection ca.1920-1970","The Landau Collection consists chiefly of RomLandau's personal library and other materials, notably clippings, periodicalsand government documents that he used in teaching coursework in Islamic Studiesat the University of the Pacific. The primary focus of these materials isMorocco.","67 linear feet",,85524591,
6665617,6665617,http://www.oac.cdlib.org/ark:/13030/tf6z09p25s,ArchivalResource,"Sweet (Evander M., Jr.) Bureau of Indian Affairs Collection, 1915-1921",,,,85524591,
6666992,6666992,http://www.oac.cdlib.org/ark:/13030/tf9v19p3ns,ArchivalResource,"Francis P. Holden Papers, 1835-1893",,,,85524591,
6666433,6666433,http://www.oac.cdlib.org/ark:/13030/tf8p300960,ArchivalResource,"Blomquist Collection of locomotive fuel consumption studies, 1924-1970",,,,85524591,
6662596,6662596,http://www.oac.cdlib.org/ark:/13030/tf0f59n743,ArchivalResource,"Eleanor L. Young Papers, 1900-1958",,,,85524591,
6664944,6664944,http://www.oac.cdlib.org/ark:/13030/tf5g500847,ArchivalResource,"Whitsell (Leon O.) California History Scrapbooks, 1926-1952",,,,85524591,
6651533,6651533,http://www.oac.cdlib.org/ark:/13030/kt196nc8p2,ArchivalResource,"Spooner family papers 1857-1963","Collection consists of family photographs ofJohn Pitcher Spooner family and papers of John Pitcher Spooner and Fred K.Spooner. John Pitcher Spooner's papers include family correspondence, notes, asea voyage sketchbook and genealogy notes (1857-1917). Fred Spooner's papersinclude school papers and reminiscences of steamboat crew members and childhoodexperiences (1920s).",".5 linear feet",,85524591,
6663196,6663196,http://www.oac.cdlib.org/ark:/13030/tf1r29n87d,ArchivalResource,"Small Rocky Mountain States Collections, 1898-1953",,,,85524591,
6663712,6663712,http://www.oac.cdlib.org/ark:/13030/tf2v19n9df,ArchivalResource,"Zimmerman (Rheta L.) Collection, 1933-1953",,,,85524591,
6651679,6651679,http://www.oac.cdlib.org/ark:/13030/kt1f59q5z3,ArchivalResource,"Helen Giorgi portrait collection of Stocktonpioneers 1860-1899","Collection consists of cartes de visite andcabinet card portraits of early Stockton California residents with biographicalnotes by Helen Giorgi. Includes a family tree of Helen Giorgi.",".5 linear feet",,85524591,
6664926,6664926,http://www.oac.cdlib.org/ark:/13030/tf5f59p1wk,ArchivalResource,"San Joaquin County (Calif.) Account Book, 1850-1862",,,,85524591,
6664945,6664945,http://www.oac.cdlib.org/ark:/13030/tf5g50085r,ArchivalResource,"Small 19th Century Ocean Travel Collections, 1834-1861",,,,85524591,
6649815,6649815,http://www.oac.cdlib.org/ark:/13030/kt000022zq,ArchivalResource,"Gertrude M. Reith slide collection on the regionalgeography of California 1955-1983","Approximately 8,000 slides of California(1955-1983) focusing on geographic aspects and illustrating landforms, physicalfeatures, land uses and especially agriculture and forestry, some historicsites and buildings, port facilities, highlights of cities, and aerialviews.","2.5 linear feet",,85524591,
6661719,6661719,http://www.oac.cdlib.org/ark:/13030/kt9f59r2jc,ArchivalResource,"Howard Brubeck papers 1948-1987","The collection consists primarily of musicalscores by Howard Brubeck. Several files of documents are also in thecollection, including letters from Howard Brubeck to Dave and Iola Brubeckconcerning various projects in 1961 and 1962.",,,85524591,
6665857,6665857,http://www.oac.cdlib.org/ark:/13030/tf7f59p2n2,ArchivalResource,"Minnie's Hotel (Stockton, Calif.) Records, 1951-1960",,,,85524591,
6657891,6657891,http://www.oac.cdlib.org/ark:/13030/kt6c60371j,ArchivalResource,"Stockton Ministerial Association records 1962-1973","Most of the material consists of announcements,minutes, and schedules of meetings. The directory of Stockton ministerscontains information on most ministers and their churches in Stocktonregardless of active membership with the association.",".25 linear feet",,85524591,
6665773,6665773,http://www.oac.cdlib.org/ark:/13030/tf78700852,ArchivalResource,"Marie Antoinette Bryant Guatemalan Literature Collection, 1938-1971",,,,85524591,
6656708,6656708,http://www.oac.cdlib.org/ark:/13030/kt5g502295,ArchivalResource,"Jerry Briscoe papers on California recallelections ca. 1940s-1970s","Collection consists of materials collected andwritten by Briscoe on the general topic of California recall elections in the20th century.","2 linear feet",,85524591,
6662070,6662070,http://www.oac.cdlib.org/ark:/13030/kt9r29q8qc,ArchivalResource,"Paul Desmond Papers 1890-1991 (bulk,1940-1970)","The collection consists of the papers of jazzsaxophonist Paul Desmond. Includes 36 pages of diaries (memos to myself) from1947-1955, over 300 letters to and from Desmond throughout his childhood andadult life, nearly 400 photographs, and a variety of other documents.","1 linear foot",,85524591,
6665146,6665146,http://www.oac.cdlib.org/ark:/13030/tf5z09p0st,ArchivalResource,"Stockton (Calif.) Druggist's Records, 1895-1963",,,,85524591,
6662855,6662855,http://www.oac.cdlib.org/ark:/13030/tf109nb0pf,ArchivalResource,"San Joaquin County (Calif.) Public Documents, 1927-",,,,85524591,
6665321,6665321,http://www.oac.cdlib.org/ark:/13030/tf696nb4mv,ArchivalResource,"Luttrell (Hiram A.), Attorney Account Books , 1885-1907",,,,85524591,
6663366,6663366,http://www.oac.cdlib.org/ark:/13030/tf2489n8x4,ArchivalResource,"Coffin-Hyde Family Papers, 1791-1877",,,,85524591,
6663770,6663770,http://www.oac.cdlib.org/ark:/13030/tf3000064x,ArchivalResource,"Breeden (Robert L.) Postcard and Photograph Collection, 1910-1940",,,,85524591,
6652517,6652517,http://www.oac.cdlib.org/ark:/13030/kt238nd1xr,ArchivalResource,"James Eastman Shone collection ofMuiriana 1831-1971","The collection includes correspondence to andfrom John Muir, over 100 Muir sketches and drawings, many photographs of Muir,Galloway, Eastman, Hand, Shone, and Reid families.","3 linear feet",,85524591,
6652590,6652590,http://www.oac.cdlib.org/ark:/13030/kt2489r791,ArchivalResource,"japanese-american internment oralhistories 2001","This collection contains audio interviews,transcriptions, photographs, genealogical information, letters and relatednewspaper clippings of Japanese-American who were kept in Relocation Centersduring World War II.",".5 linear feet",,85524591,
6665933,6665933,http://www.oac.cdlib.org/ark:/13030/tf7n39p2f8,ArchivalResource,"Oregon Multi-Use 19th c. Ledger, 1867-1888",,,,85524591,
6666529,6666529,http://www.oac.cdlib.org/ark:/13030/tf8w1009bc,ArchivalResource,"Rosenberg collection of Stockton and SacramentoJewish history materials 1855-1976","20th century Stockton Rabbi, Bernard Rosenberg,collected genealogical material and records on early Jewish history ofStockton.","5 linear feet",,85524591,
6664878,6664878,http://www.oac.cdlib.org/ark:/13030/tf5b69p0nt,ArchivalResource,"Locke-Hammond Family Papers, 1831-1925","The Locke-Hammond Family Papers contain: general and businesscorrespondence of Dean Jewett Locke (1849-1887); his journals (1849-1883); thejournals of his wife, Delia (1855-1922); records of the Locke Ranch(1855-1899); records of the Locke & Co. store (1861-1890); and variousother materials.","25 linear ft.; 7online Delia Locke diaries 1855-1879",,85524591,
6666196,6666196,http://www.oac.cdlib.org/ark:/13030/tf85800998,ArchivalResource,"Garthwaite (Marion Hook) Papers, 1946-1976",,,,85524591,
6663839,6663839,http://www.oac.cdlib.org/ark:/13030/tf338nb2tr,ArchivalResource,"Sheep Ranch Mine Collection, 1918-1939",,,,85524591,
6665772,6665772,http://www.oac.cdlib.org/ark:/13030/tf7870084j,ArchivalResource,"John E. Hurlbut Salt Lake City Album: ""A Year in Shadow Land"", 1888",,,,85524591,
6666527,6666527,http://www.oac.cdlib.org/ark:/13030/tf8w10098b,ArchivalResource,"Case (Leland D.) Small Business Collection, 1941-1955",,,,85524591,
6666707,6666707,http://www.oac.cdlib.org/ark:/13030/tf9779p35m,ArchivalResource,"Inez Henderson Pond Collection, 1827-1962",,,,85524591,
11675248,8529561,https://oac.cdlib.org/findaid/ark:/13030/kt709nf3b8/,ArchivalResource,"John Muir papers, 1849-1957","The Muir Papers consists of John Muir's correspondence, journals, manuscripts, notebooks, drawings, and photographs. It also includes some Muir family papers, the William and Maymie Kimes collection of Muir's published writings, the Sierra Club Papers (1896-1913 ), materials collected and generated by his biographers William Badè and Linnie Marsh Wolf, and John Muir's clippings files and memorabilia.","51 linear feet; 6581 letters, 473 photographs, 384 drawings, and 78 journals are available online.",,85524591,"2023-10-12 12:06:27.767751"
6666903,6666903,http://www.oac.cdlib.org/ark:/13030/tf9p3010tq,ArchivalResource,"Crittenden (Bradford Samuel) Papers, 1916-1955",,,,85524591,
6663161,6663161,http://www.oac.cdlib.org/ark:/13030/tf1p30055c,ArchivalResource,"Bolt Family Papers, c1880-1973",,,,85524591,
6664425,6664425,http://www.oac.cdlib.org/ark:/13030/tf4c600738,ArchivalResource,"Oullahan Family Papers, 1885-1975",,,,85524591,
6663404,6663404,http://www.oac.cdlib.org/ark:/13030/tf2779n8g2,ArchivalResource,"Gibbons (Stuart) Collection, 1911-1976",,,,85524591,
6666073,6666073,http://www.oac.cdlib.org/ark:/13030/tf7x0nb6dz,ArchivalResource,"Hands Loan Company (Stockton, Calif.) Records, 1922-1938",,,,85524591,
6651463,6651463,http://www.oac.cdlib.org/ark:/13030/kt1779q1rr,ArchivalResource,"Marvin E. Locke Collection of Dutch Flat,California business and legal records 1883-1933","Collection consists primarily of records ofNotary Public G.H. Colby, attorney W.P. Sowden, and the Towle Lumber Company,all of Dutch Falt, California.",".5 linear feet",,85524591,
6666628,6666628,http://www.oac.cdlib.org/ark:/13030/tf9290100c,ArchivalResource,"Wall (Frank G.) Correspondence , 1871-1922",,,,85524591,
6665693,6665693,http://www.oac.cdlib.org/ark:/13030/tf738nb59p,ArchivalResource,"Paden (Irene Dakin) Papers, 1931-1953",,,,85524591,
6664792,6664792,http://www.oac.cdlib.org/ark:/13030/tf55800738,ArchivalResource,"Sylvester (Adrian F.) John Muir Memorial Park, Wisc. Papers, 1954-1982",,,,85524591,
6664151,6664151,http://www.oac.cdlib.org/ark:/13030/tf3t1nb3h5,ArchivalResource,"Lyman (Jonathan Frederick) Diaries, 1890-1897",,,,85524591,
6666373,6666373,http://www.oac.cdlib.org/ark:/13030/tf8j49p2tm,ArchivalResource,"Harmony Grove Church (Lockeford, Calif.) Restoration Papers, 1967-1996",,,,85524591,
6665920,6665920,http://www.oac.cdlib.org/ark:/13030/tf7m3nb4xs,ArchivalResource,"United Spanish War Veterans. San Francisco Camps Papers, 1905-1980",,,,85524591,
6652353,6652353,http://www.oac.cdlib.org/ark:/13030/kt200028w6,ArchivalResource,"Stockton Chinese Christian Centercollection 1935-1954","The collection consists of photographs,newspaper clippings, and a 1946 annual report related to the Chinese ChristianCenter from 1935 to 1954.",".5 feet",,85524591,
6663771,6663771,http://www.oac.cdlib.org/ark:/13030/tf3000065f,ArchivalResource,"International Society of Christian Endeavor Convention Scrapbook, 1931",,,,85524591,
6665825,6665825,http://www.oac.cdlib.org/ark:/13030/tf7c6008rh,ArchivalResource,"Willy (John) Stockton (Calif.) History Collection, 1862-1929",,,,85524591,
6662402,6662402,http://www.oac.cdlib.org/ark:/13030/tf0199n771,ArchivalResource,"Altman (Harold N.) Sacramento History Papers, 1956-1961",,,,85524591,
6664027,6664027,http://www.oac.cdlib.org/ark:/13030/tf3h4nb34h,ArchivalResource,"Kennedy (Mrs. F.C.) Account Book, 1878-1881; 1891-1892",,,,85524591,
6666452,6666452,http://www.oac.cdlib.org/ark:/13030/tf8q2nb6g0,ArchivalResource,"Lawson (F. Melvyn) Papers, 1924-1994",,,,85524591,
6664860,6664860,http://www.oac.cdlib.org/ark:/13030/tf596nb49w,ArchivalResource,"WPA San Joaquin County Projects Files, 1935-1941",,,,85524591,
6663433,6663433,http://www.oac.cdlib.org/ark:/13030/tf296nb1r7,ArchivalResource,"Altrocchi (Julia Cooley) Poetry Collection, 1908-1974",,,,85524591,
6663630,6663630,http://www.oac.cdlib.org/ark:/13030/tf2q2nb29m,ArchivalResource,"Maltin-Goodman Family Papers, 1902-1962",,,,85524591,
6663923,6663923,http://www.oac.cdlib.org/ark:/13030/tf387006bf,ArchivalResource,"Virna Woods Collection, 1870-1956",,,,85524591,
6666345,6666345,http://www.oac.cdlib.org/ark:/13030/tf8g5009qf,ArchivalResource,"Pease (Howard) Papers, 1907-1973",,,,85524591,
6664393,6664393,http://www.oac.cdlib.org/ark:/13030/tf496nb393,ArchivalResource,"Yoshikawa Family Collection, 1937-1947",,,,85524591,
6664037,6664037,http://www.oac.cdlib.org/ark:/13030/tf3j49n9br,ArchivalResource,"Foulk Family Papers, 1864-1923",,,,85524591,
6661880,6661880,http://www.oac.cdlib.org/ark:/13030/kt9k4025sr,ArchivalResource,"John Hawgood ""America Western Frontiers""drafts","Collection consists of drafts, illustrations andproof sheets from Hawgood's book ""America's Western Frontiers.""","0.5 linear feet",,85524591,
6666798,6666798,http://www.oac.cdlib.org/ark:/13030/tf9f59p3mn,ArchivalResource,"Lucas (Grace Alta Merritt) Papers, 1892-1972",,,,85524591,
6663105,6663105,http://www.oac.cdlib.org/ark:/13030/tf1j49n7zg,ArchivalResource,"Smith & Lang Co. (Stockton, Calif.) Records, 1910-1947",,,,85524591,
6665480,6665480,http://www.oac.cdlib.org/ark:/13030/tf6n39p1z7,ArchivalResource,"Brame (Herbert) Papers, 1934-1936",,,,85524591,
6663752,6663752,http://www.oac.cdlib.org/ark:/13030/tf2z09n8n7,ArchivalResource,"Fairbrook (Lotte Cohn) Memoirs, 1898-1938",,,,85524591,
6663434,6663434,http://www.oac.cdlib.org/ark:/13030/tf296nb1sr,ArchivalResource,"John K. Wallis California Diary, 1851-1857",,,,85524591,
6657683,6657683,http://www.oac.cdlib.org/ark:/13030/kt6779r5wr,ArchivalResource,"Leslie Crow papers 1850-2006 1978-2006","Collection consists of materials collected andwritten by Leslie Crow primarily concerning local history and historicpreservation in California.","25 linear feet",,85524591,
6666372,6666372,http://www.oac.cdlib.org/ark:/13030/tf8j49p2s3,ArchivalResource,"Dorsey (Daniel A.) Civil War Scrapbook & Memorabilia, 1862; 1881-1908",,,,85524591,
6665174,6665174,http://www.oac.cdlib.org/ark:/13030/tf609nb46p,ArchivalResource,"Alpha Omega Club (Stockton, Calif.) Records, 1905-1973",,,,85524591,
6660063,6660063,http://www.oac.cdlib.org/ark:/13030/kt838nc8w1,ArchivalResource,"Ella Sheldon diaries 1892-1904","Collection consists primarily of diaries writtenby Sheldon while serving as a stewardess on Pacific-based steamer ships in the1890s.",".25 linear feet",,85524591,
6666860,6666860,http://www.oac.cdlib.org/ark:/13030/tf9k401099,ArchivalResource,"Lampson (Robin) Collection, 1868-1975",,,,85524591,
6664953,6664953,http://www.oac.cdlib.org/ark:/13030/tf5h4nb44m,ArchivalResource,"Luella J. Hall Collection, 1935-1960",,,,85524591,
6654289,6654289,http://www.oac.cdlib.org/ark:/13030/kt3h4nd39b,ArchivalResource,"Jeannette Henderson 1906 San Francisco earthquakecollection 1906-1989","This collection documents a pictorial history ofthe 1906 San Francisco Earthquake. Included in this collection are newspaperclippings of the earthquake, personal accounts of the earthquake,correspondence, photographs, postcards, periodicals, maps, andephemera.",".5 linear feet",,85524591,
6665228,6665228,http://www.oac.cdlib.org/ark:/13030/tf638nb4df,ArchivalResource,"Shreck (Lura B.) Collection of George Hubert Wilkins Papers , 1928-1937",,,,85524591,
6663465,6663465,http://www.oac.cdlib.org/ark:/13030/tf2c6005fv,ArchivalResource,"Secret Ravine Mining Company Records, 1908-1913",,,,85524591,
6665242,6665242,http://www.oac.cdlib.org/ark:/13030/tf6489p0xz,ArchivalResource,"Robbins (Reed) Collection, 1947-1985",,,,85524591,
6664713,6664713,http://www.oac.cdlib.org/ark:/13030/tf509nb35c,ArchivalResource,"Henry Meade Bland Collection, 1907-1951",,,,85524591,
6664150,6664150,http://www.oac.cdlib.org/ark:/13030/tf3t1nb3gn,ArchivalResource,"Spreckels Sugar Company Collection",,,,85524591,
6665104,6665104,http://www.oac.cdlib.org/ark:/13030/tf5v19p14t,ArchivalResource,"McClung (Nellie Mooney) Letter, 1915",,,,85524591,
6665911,6665911,http://www.oac.cdlib.org/ark:/13030/tf7k4008k7,ArchivalResource,"Maurice S. Sullivan Papers on Jed Smith",,,,85524591,
6665027,6665027,http://www.oac.cdlib.org/ark:/13030/tf5p3007xz,ArchivalResource,"American Red Cross. San Joaquin County (Calif.) Chapter Records, 1898-",,,,85524591,
6663673,6663673,http://www.oac.cdlib.org/ark:/13030/tf2s2005w6,ArchivalResource,"Stockton Pen Women Records, 1950-1976",,,,85524591,
6661670,6661670,http://www.oac.cdlib.org/ark:/13030/kt9d5nd54x,ArchivalResource,"Philomathean Club records 1899-2002","The collection contains four principal elements:yearbooks, scrapbooks, minute books, and financial records.","12 linear feet",,85524591,
6664481,6664481,http://www.oac.cdlib.org/ark:/13030/tf4g50075z,ArchivalResource,"Cottle Family Papers, 1852-1968",,,,85524591,
6663659,6663659,http://www.oac.cdlib.org/ark:/13030/tf2r29p00p,ArchivalResource,"Burns (Robert E.) California State Parks Commission Papers, 1951-1958",,,,85524591,
6655803,6655803,http://www.oac.cdlib.org/ark:/13030/kt4q2nf36v,ArchivalResource,"stockton air field collection of MarySalm 1943-2001 1943-1944","The collection consists of various pictures anddocuments from the Stockton Air Field between 1943 and 1944.",".5 linear feet",,85524591,
6663423,6663423,http://www.oac.cdlib.org/ark:/13030/tf287005ms,ArchivalResource,"San Quentin & Folsom Prison Index, 1910",,,,85524591,
6666241,6666241,http://www.oac.cdlib.org/ark:/13030/tf8870102d,ArchivalResource,"Clark & Henery Construction Co. Collection, 1895-1916",,,,85524591,
6664184,6664184,http://www.oac.cdlib.org/ark:/13030/tf3w1006jg,ArchivalResource,"Martin (Freddy) Collection, Pt. 3, c1930-1980",,,,85524591,
6664149,6664149,http://www.oac.cdlib.org/ark:/13030/tf3t1nb3f4,ArchivalResource,"McGee Family Papers, 1893-1972",,,,85524591,
6666751,6666751,http://www.oac.cdlib.org/ark:/13030/tf9b69p379,ArchivalResource,"Roley E. Wilhoit Business Ledgers, 1891-1910",,,,85524591,
6665028,6665028,http://www.oac.cdlib.org/ark:/13030/tf5p3007zg,ArchivalResource,"Zuckerman (John) Huleh Reclamation Papers, 1948-1989",,,,85524591,
6663518,6663518,http://www.oac.cdlib.org/ark:/13030/tf2g50050s,ArchivalResource,"Farmers & Merchants Bank (Stockton, Calif.) Scrapbook, 1915-1920",,,,85524591,
6663754,6663754,http://www.oac.cdlib.org/ark:/13030/tf2z09n8s9,ArchivalResource,"Wood (Richard Coke) American Revolution Bicentennial Commission of California Papers, 1970-1976",,,,85524591,
6664626,6664626,http://www.oac.cdlib.org/ark:/13030/tf4s20073w,ArchivalResource,"Kemp (Kathryn) Stockton (Calif.) Girl Scouts Collection, 1937-1956",,,,85524591,
6664068,6664068,http://www.oac.cdlib.org/ark:/13030/tf3m3nb387,ArchivalResource,"Bendel Family Papers, 1862-1965",,,,85524591,
6658533,6658533,http://www.oac.cdlib.org/ark:/13030/kt6w10364w,ArchivalResource,"University of the Pacific Emeriti society oralhistory collection 1994-2008","This collection contains oral histories offormer faculty and administration members.","1 foot",,85524591,
6662438,6662438,http://www.oac.cdlib.org/ark:/13030/tf038nb0sb,ArchivalResource,"E Clampus Vitus Archives, 1935-",,,,85524591,
6662469,6662469,http://www.oac.cdlib.org/ark:/13030/tf05800438,ArchivalResource,"Santa Cruz County (Calif.) Sheriff's Records, 1909-1965",,,,85524591,
6663178,6663178,http://www.oac.cdlib.org/ark:/13030/tf1q2nb1kz,ArchivalResource,"Community Forum of San Joaquin Papers, 1976-1981",,,,85524591,
6666676,6666676,http://www.oac.cdlib.org/ark:/13030/tf958010cq,ArchivalResource,"Holmes (Harold C.) Papers , c1945-1965",,,,85524591,
6666162,6666162,http://www.oac.cdlib.org/ark:/13030/tf838nb68z,ArchivalResource,"Lindley Family Papers, 1890-1928",,,,85524591,
6666861,6666861,http://www.oac.cdlib.org/ark:/13030/tf9k4010bt,ArchivalResource,"Richard Coke Wood Papers, 1930-1978",,,,85524591,
6666178,6666178,http://www.oac.cdlib.org/ark:/13030/tf8489p28q,ArchivalResource,"Cooper Medical College Collection, 1872-1908",,,,85524591,
6659654,6659654,http://www.oac.cdlib.org/ark:/13030/kt7s2023gt,ArchivalResource,"Robert T. Monagan Jr. papers 1968-1971","Collection consists primarily of newsletterssent to constituents while Monagan was a California Assembleyman.",".25 linear feet",,85524591,
