RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7136276,7136276,http://www.worldcat.org/oclc/247122201,ArchivalResource,"Honorary degree recipient for 1978, Eve Rabin Queler.",,"29 items",,76784481,
7755517,7755517,http://www.worldcat.org/oclc/566175926,ArchivalResource,"Honorary degree recipient for 1976, Marion Kellogg.",,"18 items",,76784481,
7789460,7789460,http://www.worldcat.org/oclc/608549219,ArchivalResource,"Honorary degree recipient for 1960, Risë Stevens.",,"6 items",,76784481,
7789209,7789209,http://www.worldcat.org/oclc/608318917,ArchivalResource,"Honorary degree recipient for 1940, Nellie Neilson.",,"6 items",,76784481,
7162986,7162986,http://www.worldcat.org/oclc/264799114,ArchivalResource,"Honorary degree recipient for 1969, Mary Elizabeth Switzer.",,"8 items",,76784481,
7137679,7137679,http://www.worldcat.org/oclc/248043158,ArchivalResource,"Honorary degree recipient for 1965, Santha Rama Rau.",,"10 items",,76784481,
7532324,7532324,http://www.worldcat.org/oclc/437033783,ArchivalResource,"Honorary degree recipient for 1939, Niels Bukh.",,"5 items",,76784481,
7136493,7136493,http://www.worldcat.org/oclc/247143196,ArchivalResource,"Honorary degree recipient for 1966, Millicent McIntosh.",,"17 items",,76784481,
7396242,7396242,http://www.worldcat.org/oclc/37752101,ArchivalResource,"[Sheet music collection / compiled by the Friends of Russell Sage College Library]. [19--]",,"1 v. (unpaged) ; 34 cm.",,76784481,
6964291,6964291,http://www.worldcat.org/oclc/19350839,ArchivalResource,"Ian Hamilton Finlay correspondence, 1962-1969. A-F. 1962-1969.","Unpublished correspondence, some with original poetry, from various poets and others to Finlay, covering the years 1962-1969. The letters are a composite collection dealing chiefly with contemporary and avant-garde poetry, art movements, and with the addressee in his capacity as publisher of Wild Hawthorn Press. ",,,76784481,
7137678,7137678,http://www.worldcat.org/oclc/248042715,ArchivalResource,"Honorary degree recipient for 1981, Virginia L. Radley.",,"37 items",,76784481,
7173986,7173986,http://www.worldcat.org/oclc/269565698,ArchivalResource,"Honorary degree recipient for 1979, Helen Merritt Upton.",,"16 items",,76784481,
7755556,7755556,http://www.worldcat.org/oclc/566207747,ArchivalResource,"Honorary degree recipient for 1934, Constance Leigh.",,"2 items",,76784481,
7136334,7136334,http://www.worldcat.org/oclc/247131776,ArchivalResource,"Honorary degree recipient for 1995, Ruth B. Purtilo.",,"32 items",,76784481,
7137673,7137673,http://www.worldcat.org/oclc/248040208,ArchivalResource,"Honorary degree recipient for 1993, Roland W. Schmitt.",,"23 items",,76784481,
6964656,6964656,http://www.worldcat.org/oclc/19417194,ArchivalResource,"Ian Hamilton Finlay correspondence, 1962-1969. G-L. 1962-1969.","Unpublished correspondence, some with original poetry, from various poets and others to Finlay, covering the years 1962-1969. The letters are a composite collection dealing chiefly with contemporary and avant-garde poetry, art movements, and with the addressee in his capacity as publisher of Wild Hawthorn Press. ",,,76784481,
7532325,7532325,http://www.worldcat.org/oclc/437033803,ArchivalResource,"Honorary degree recipient for 1938, Nadia Boulanger.",,"3 items",,76784481,
6941897,6941897,http://www.worldcat.org/oclc/18215550,ArchivalResource,"Letter, 1967 May 1, New Delhi, India [to] Marilynn Meeker, New York, N.Y. typescript / Octavio Paz. 1967.","Typescript letter signed by Paz granting permission to Grove Press to republish the author's essay, Todos santos, dia de muertos (1959), in the ten-year anniversary volume of the Evergreen review. ","[1] leaf ; 22 cm.",,76784481,
7578370,7578370,http://www.worldcat.org/oclc/472677124,ArchivalResource,"Honorary degree recipient for 1950, Dorothy Fosdick.",,"3 items",,76784481,
7755497,7755497,http://www.worldcat.org/oclc/566135084,ArchivalResource,"Honorary degree recipient for 1929, Eliza Kellas.",,"14 items",,76784481,
7578340,7578340,http://www.worldcat.org/oclc/472671222,ArchivalResource,"Honorary degree recipient for 2000, Helen Bodkin Connors.",,"1 item",,76784481,
7265234,7265234,http://www.worldcat.org/oclc/28828287,ArchivalResource,"[Letter] 1962 Oct. 10 [to] the editor [of] ""The times"" / Edith Sitwell.","Letter to the editor of ""The times"" thanking them for their tribute to her on the occasion her 75th birthday. ","[1] leaf ; 23 cm.",,76784481,
7162983,7162983,http://www.worldcat.org/oclc/264799095,ArchivalResource,"Honorary degree recipient for 1962, Marietta Tree.",,"1 item",,76784481,
6945067,6945067,http://www.worldcat.org/oclc/18334541,ArchivalResource,"Towards harvest / John Cotton. 1967 Oct.",,"[1] leaf ; 26 cm.",,76784481,
7175341,7175341,http://www.worldcat.org/oclc/269655575,ArchivalResource,"Honorary degree recipient for 1979, Charles W. Upton.",,"4 items",,76784481,
6945312,6945312,http://www.worldcat.org/oclc/18343406,ArchivalResource,"Letter, 1970 January 9, Syracuse [to] Dora Donahue, Florence, Mass. / Mildred Flagg.","Letter is in regard to the Carol Anne Donahue Memorial Collection housed at Russell Sage College Library, Troy, N.Y. ","[1] leaf ; 28 cm.",,76784481,
7759537,7759537,http://www.worldcat.org/oclc/57138002,ArchivalResource,"Letter, 1998, January 8.","Letter, January 8, 1998, from Diane Ackerman to Thomas G. Bruni thanking him for submitting a letter to the newspaper about her during her years at Allentown High School. ","1 letter.",,76784481,
7779853,7779853,http://www.worldcat.org/oclc/605119289,ArchivalResource,"Honorary degree recipient for 2001, Wallace W. Altes.",,"3 items",,76784481,
7789467,7789467,http://www.worldcat.org/oclc/608549305,ArchivalResource,"Honorary degree recipient for 2002, Leonard F. Tantillo.",,"4 items",,76784481,
7779857,7779857,http://www.worldcat.org/oclc/605119363,ArchivalResource,"Honorary degree recipient for 1970, Patricia Roberts Harris.",,"10 items",,76784481,
7137653,7137653,http://www.worldcat.org/oclc/248023589,ArchivalResource,"Honorary degree recipient for 1943, Anna Lederer Rosenberg.",,"9 items",,76784481,
7136484,7136484,http://www.worldcat.org/oclc/247141766,ArchivalResource,"Honorary degree recipient for 1948, Agnes Elizabeth Ernst Meyer.",,"3 items",,76784481,
7284124,7284124,http://www.worldcat.org/oclc/301752140,ArchivalResource,"Letter : Brookline, Mass., to Bob Hawley, 1972 Mar. 31.",,"1 item  ; 16 x 18 cm. folded to 16 x 9 cm in an envelope 17 x 9 cm.",,76784481,
8114620,8114620,http://www.worldcat.org/oclc/742052907,ArchivalResource,"Honorary degree recipient for 1951, Minnie Schafer Guggenheimer.",,"5 items",,76784481,
7789506,7789506,http://www.worldcat.org/oclc/608558717,ArchivalResource,"Honorary degree recipient for 2003, Mary Theresa Streck.",,"6 items",,76784481,
7136331,7136331,http://www.worldcat.org/oclc/247129497,ArchivalResource,"Honorary degree recipient for 1999, Chris Moseley.",,"4 items",,76784481,
7108270,7108270,http://www.worldcat.org/oclc/233599354,ArchivalResource,"Honorary degree recipient for 1978, Marian Wright Edelman.",,"19 items",,76784481,
7137628,7137628,http://www.worldcat.org/oclc/248011228,ArchivalResource,"Honorary degree recipient for 1977, Eleanor Emmons Maccoby.",,"16 items",,76784481,
7755435,7755435,http://www.worldcat.org/oclc/566110064,ArchivalResource,"Honorary degree recipient for 1948, Katharine Fredrica Lenroot.",,"2 items",,76784481,
7285916,7285916,http://www.worldcat.org/oclc/30374010,ArchivalResource,"[May Sarton letters to William Ferguson]. 1984-1986.",,"1 folder ([5] leaves) ; 26 cm.",,76784481,
7532326,7532326,http://www.worldcat.org/oclc/437033818,ArchivalResource,"Honorary degree recipient for 1932, Louise Homer.",,"10 items",,76784481,
7108147,7108147,http://www.worldcat.org/oclc/233578262,ArchivalResource,"Honorary degree recipient for 1946, Alice Curtis Desmond.",,"3 items",,76784481,
7136275,7136275,http://www.worldcat.org/oclc/247119967,ArchivalResource,"Honorary degree recipient for 1994, Marjorie E. Rankin.",,"13 items",,76784481,
7578338,7578338,http://www.worldcat.org/oclc/472671189,ArchivalResource,"Honorary degree recipient for 1948, Catherine Drinker Bowen.",,"1 item",,76784481,
7578363,7578363,http://www.worldcat.org/oclc/472675868,ArchivalResource,"Honorary degree recipient for 1975, Catherine Blanchard Cleary.",,"4 items",,76784481,
7789498,7789498,http://www.worldcat.org/oclc/608555353,ArchivalResource,"Honorary degree recipient for 1940, Gertrude Venderbilt Whitney.",,"8 items",,76784481,
7578368,7578368,http://www.worldcat.org/oclc/472676951,ArchivalResource,"Honorary degree recipient for 1970, Lewis and Nadine Froman.",,"44 items",,76784481,
7778785,7778785,http://www.worldcat.org/oclc/603898558,ArchivalResource,"Honorary degree recipient for 1954, Doris Lee.",,"3 items",,76784481,
7265241,7265241,http://www.worldcat.org/oclc/28828547,ArchivalResource,"[Letter] 1958 Aug. 5 [to] Ella M. Hatt / T.S.E.","Eliot sends a brief note to Ella M. Hatt suggesting two criticisms of her translation of a synopsis version of the poem Anabasis by Lucien Fabré. ","[1] leaf ; 21 cm.",,76784481,
7789434,7789434,http://www.worldcat.org/oclc/608534971,ArchivalResource,"Honorary degree recipient for 1941, Marina Nunez del Prado.",,"4 items",,76784481,
7098819,7098819,http://www.worldcat.org/oclc/232640514,ArchivalResource,"Honorary degree recipient for 1958, Marguerite Stitt Church.",,"2 items",,76784481,
7136332,7136332,http://www.worldcat.org/oclc/247130094,ArchivalResource,"Honorary degree recipient for 1935, Ann Morgan.",,"3 items",,76784481,
7778790,7778790,http://www.worldcat.org/oclc/603914874,ArchivalResource,"Honorary degree recipient for 1970, Virginia Knauer.",,"15 items",,76784481,
7532373,7532373,http://www.worldcat.org/oclc/437035905,ArchivalResource,"Honorary degree recipient for 1932, Mabel Smith Douglass.",,"9 items",,76784481,
7098826,7098826,http://www.worldcat.org/oclc/232640690,ArchivalResource,"Honorary degree recipient for 1992, Judy Chicago.",,"142 items",,76784481,
7789439,7789439,http://www.worldcat.org/oclc/608539339,ArchivalResource,"Honorary degree recipient for 1985, Virginia Lee Harvey.",,"130 items",,76784481,
7789402,7789402,http://www.worldcat.org/oclc/608507716,ArchivalResource,"Honorary degree recipient for 1942, Kathryn McHale.",,"4 items",,76784481,
7578339,7578339,http://www.worldcat.org/oclc/472671203,ArchivalResource,"Honorary degree recipient for 2006, Alan Chartock.",,"9 items",,76784481,
7323186,7323186,http://www.worldcat.org/oclc/316875043,ArchivalResource,"Honorary degree recipient for 1987, Trenna Ruston Wicks. [19--]",,"26 items",,76784481,
6945459,6945459,http://www.worldcat.org/oclc/18349021,ArchivalResource,"Voices signalling through the flames : an opera for Zev Putterman / by Dick Higgins. 1959 Aug. 13.",,"[4] leaves ; 30 cm.",,76784481,
8178048,8178048,http://www.worldcat.org/oclc/76832361,ArchivalResource,"Honorary degree recipient for 1973, Virginia Apgar. [19uu]",,"3 items",,76784481,
7108145,7108145,http://www.worldcat.org/oclc/233578250,ArchivalResource,"Honorary degree recipient for 1986, Carroll L. Estes.",,"12 items",,76784481,
7578365,7578365,http://www.worldcat.org/oclc/472676805,ArchivalResource,"Honorary degree recipient for 1948, Lucy Ella Fay.",,"2 items",,76784481,
7323182,7323182,http://www.worldcat.org/oclc/316873471,ArchivalResource,"Honorary degree recipient for 1972, Marina von Neumann Whitman.",,"14 items",,76784481,
7578353,7578353,http://www.worldcat.org/oclc/472671638,ArchivalResource,"Honorary degree recipient for 1953, Agnes George De Mille.",,"9 items",,76784481,
7779859,7779859,http://www.worldcat.org/oclc/605119403,ArchivalResource,"Honorary degree recipient for 1984, Anna Jane Harrison.",,"21 items",,76784481,
7098835,7098835,http://www.worldcat.org/oclc/232640851,ArchivalResource,"Honorary degree recipient for 1987, T. Barry Brazelton.",,"10 items",,76784481,
7789401,7789401,http://www.worldcat.org/oclc/608506856,ArchivalResource,"Honorary degree recipient for 1948, Helen McKinstry.",,"2 items",,76784481,
7162964,7162964,http://www.worldcat.org/oclc/264798665,ArchivalResource,"Honorary degree recipient for 1945, Dorothy Constance Stratton.",,"4 items",,76784481,
7578364,7578364,http://www.worldcat.org/oclc/472676508,ArchivalResource,"Honorary degree recipient for 1968, Mildred Custin.",,"24 items",,76784481,
7137687,7137687,http://www.worldcat.org/oclc/248048472,ArchivalResource,"Honorary degree recipient for 1980, Elizabeth Neufeld.",,"11 items",,76784481,
7108447,7108447,http://www.worldcat.org/oclc/233647632,ArchivalResource,"Honorary degree recipient for 1985, Carolyn Forché. [19uu]",,"15 items",,76784481,
7098822,7098822,http://www.worldcat.org/oclc/232640596,ArchivalResource,"Honorary degree recipient for 1958, Sanford Cluett.",,"6 items",,76784481,
7632156,7632156,http://www.worldcat.org/oclc/50756726,ArchivalResource,[Letters].,,"4 items (1 p.) ; 28 cm.",,76784481,
7153082,7153082,http://www.worldcat.org/oclc/260088059,ArchivalResource,"Honorary degree recipient for 1977, Ellen Stewart.",,"12 items",,76784481,
7136492,7136492,http://www.worldcat.org/oclc/247143002,ArchivalResource,"Honorary degree recipient for 1988, Francis Terry McNamara.",,"51 items",,76784481,
6929435,6929435,http://www.worldcat.org/oclc/174966803,ArchivalResource,"Honorary degree recipient for 1992, Ann Caracristi. [19uu]",,"2 items",,76784481,
7779831,7779831,http://www.worldcat.org/oclc/605102422,ArchivalResource,"Honorary degree recipient for 1983, Grace Murray Hopper.",,"30 items",,76784481,
6967245,6967245,http://www.worldcat.org/oclc/19690060,ArchivalResource,"[Letter, 1960] Sept. 24, New York [to] Mr. Cohen / Denise Levertov. [1960]",""" ... writes about permission needed to reprint some of her poems, and, perhaps, how to circumvent the legality of payment.""--Dealer's annotated card. ","[2] leaves ; 13 x 21 cm.",,76784481,
7098821,7098821,http://www.worldcat.org/oclc/232640588,ArchivalResource,"Honorary degree recipient for 1963, Gwendolen M. Carter.",,"3 items",,76784481,
7789207,7789207,http://www.worldcat.org/oclc/608318834,ArchivalResource,"Honorary degree recipient for 2002, Mark O'Connor.",,"5 items",,76784481,
6945068,6945068,http://www.worldcat.org/oclc/18334682,ArchivalResource,"Cal Coolidge & the Co. : poem for $98.41 plus, hopefully, bonuses / John Ciardi. 1965-1969.",,,,76784481,
7108446,7108446,http://www.worldcat.org/oclc/233647529,ArchivalResource,"Honorary degree recipient for 1957, Doris Fleeson. [19uu]",,"5 items",,76784481,
7098833,7098833,http://www.worldcat.org/oclc/232640819,ArchivalResource,"Honorary degree recipient for 1991, Judith Blegen.",,"26 items",,76784481,
7578341,7578341,http://www.worldcat.org/oclc/472671232,ArchivalResource,"Honorary degree recipient for 1987, Elizabeth Platt Corning.",,"1 item",,76784481,
7162984,7162984,http://www.worldcat.org/oclc/264799096,ArchivalResource,"Honorary degree recipient for 1937, Dorothy Thompson.",,"2 items",,76784481,
7137659,7137659,http://www.worldcat.org/oclc/248026846,ArchivalResource,"Honorary degree recipient for 1951, Dorothy Shaver.",,"2 items",,76784481,
7153084,7153084,http://www.worldcat.org/oclc/260088254,ArchivalResource,"Honorary degree recipient for 1973, Jayne Baker Spain.",,"5 items",,76784481,
7136540,7136540,http://www.worldcat.org/oclc/247147378,ArchivalResource,"Honorary degree recipient for 1990, William Manchester.",,"42 items",,76784481,
7162965,7162965,http://www.worldcat.org/oclc/264798680,ArchivalResource,"Honorary degree recipient for 1944, Sophie Van Senden Theis.",,"3 items",,76784481,
7623636,7623636,http://www.worldcat.org/oclc/50287054,ArchivalResource,"[Institutional planning. Academic departments / RSC Administration. 1991-1996.",,"1 container ; 26 x 18 x 35 cm.",,76784481,
7108438,7108438,http://www.worldcat.org/oclc/233647261,ArchivalResource,"Honorary degree recipient for 1945, Mary Barnett Gilson. [19uu]",,"2 items",,76784481,
7779798,7779798,http://www.worldcat.org/oclc/605066306,ArchivalResource,"Honorary degree recipient for 1985, Peter Kermani.",,"22 items",,76784481,
