RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7170421,8397800,http://hdl.handle.net/1903.1/1768,ArchivalResource,"Paul V. Yoder papers","Paul Van Buskirk Yoder (1908-1990) was an internationally known conductor, clinician, and adjudicator. He was elected president of the American Bandmasters Association (ABA) in 1963, and served on their board of directors as well as the board for the Midwest International Band and Orchestra Clinic. Dr. Yoder was instrumental in establishing the ABA Research Center at the University of Maryland and the Journal of Band Research, published by the ABA. He co-wrote a series of music theory and method books, a six volume guide to band arranging, and composed over 1,500 solo and ensemble works for young musicians. This collection consists of programs, brochures, newspaper and magazine clippings, and correspondence collected by Dr. Yoder. Dr. Yoder died in 1990.","1.00 linear feet",1959-1981,85559265,"2021-07-02 13:19:27.718231"
11669392,8523016,http://hdl.handle.net/1903.1/1771,ArchivalResource,"21st Century Consort records","The 21st Century Consort records cover the period from 1975 to 2022. The collection consists of financial records, grant applications, programs, tour itineraries and records, correspondence, reviews, recordings, and scores related to the Consort's residency as the contemporary music ensemble for the Smithsonian's Hirshhorn Museum and Sculpture Garden, and its emphasis on music by living composers and 20th century classics.","42.00 Linear Feet",1901-2022,85559265,"2023-02-27 13:43:18.533904"
7688160,8400348,http://hdl.handle.net/1903.1/1402,ArchivalResource,"Edmondson-Jacobs Family papers","The bulk of the Edmondson-Jacobs Family papers consists of correspondence between Emma Edmondson Jacobs and her brother, William V. E. Jacobs, her mother, and her sisters. Emma Edmondson Jacobs lived in various locations throughout Maryland, including New Market, Easton, and Church Creek. Also included is a diary belonging to Emma Edmondson Jacob's mother, Emma V. E. Jacobs, dated 1854, and describing her life and how her beau asked her father for her hand in marriage. Other items in the collection include receipts, invoices, manuscripts, photographs, financial records, and ephemera.

The papers of the Edmondson-Jacobs family span the years 1836 to 1954 with the bulk of the material dating between 1880 and 1900. Correspondence addressed to Emma E. Jacobs comprises the largest portion of the material. The collection also includes correspondence between other members of the Edmondson-Jacobs family, manuscripts, poetry, printed ephemera, passports, a scrapbook, financial records, and photographs.

The correspondence documents the daily lives of the family and focuses on local events and domestic concerns. Topics frequently discussed in the correspondence include religious services, social events, illness, clothing purchases, teaching, the weather, and vacations. The financial records in this collection include information on the distribution of William V. M. Edmondson's estate upon his death and numerous documents relating to the settlement of debts. These records provide valuable insight into the economic status of the Edmondson/Jacobs family.","1.75 linear feet",1836-1954,85559265,"2021-09-13 13:47:55.177245"
7118524,8395623,http://hdl.handle.net/1903.1/1533,ArchivalResource,"Poetry Book Society records","The Poetry Book Society was founded in 1953 under the auspices of the Arts Council of Great Britain to foster the art of poetry and to promote the work of contemporary poets. It continued to operate as recently as 2005. The society mails subscribers a book of poetry quarterly, accompanied by a Bulletin containing a contribution from the selected poet of the quarter. The collection includes proofs and issues of the society's Bulletin, typescripts, and correspondence between contributing poets and Charles Osborne, assistant secretary of the society. Among the significant figures represented are Barry Cole, Martin Dodsworth, Douglas Dunn, Thomas Kinsella, Geoffrey Grigson, Thom Gunn, John Fuller, David Harsent, Seamus Heaney, and David Holbrook.","0.25 linear feet","1962-1970 (majority 1966-1970)",85559265,"2021-04-27 15:05:44.626754"
11670691,8524272,https://hdl.handle.net/1903.1/41473,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Jazz women: guitar, undated",,"1 digital audio file",,85559265,"2023-03-08 11:25:56.820233"
7117127,8398489,http://hdl.handle.net/1903.1/1531,ArchivalResource,"Paul Porter papers","Harrison Paul Porter (1921-2012), a nephew of Katherine Anne Porter, was her legal guardian from 1977 to 1980. His papers include correspondence; guardianship records; published materials and notes; audiovisual materials; memorabilia; and photographs documenting Porter's relationship with his aunt and her literary career and reputation. Significant individuals represented in the collection include Robert Penn Warren, Seymour Lawrence, and Joan Daves.","8.75 linear feet and 226 items","1903-2009 (majority 1977-2002)",85559265,"2021-07-23 10:16:41.463639"
6326365,8401039,http://hdl.handle.net/1903.1/11030,ArchivalResource,"Biographical Photographs -- Print File","This collection contains photographs of individuals and groups of people, arranged by the subject's last name. The collection includes people associated with the University of Maryland; prominent citizens and politicians on the local, state, and national levels; and photographs from other collections in the Archives and Manuscripts department. Though many of the photographs are formal portraits, there are also candid action shots and snapshots. Additional photographs of University of Maryland faculty, administrators, and students may be found in University of Maryland Photographs -- Print File.","10.00 linear feet and 1 item","1860-1979 and undated (majority 1900s-1960s)",85559265,"2021-10-11 14:02:27.63442"
11672543,8526079,http://hdl.handle.net/1903.1/42499,ArchivalResource,"AFL Research Department, Convention Meeting records","This collection covers the planning of the American Federation of Labor (AFL) national convention in 1953. The planning process was done under the AFL Research Department, which collected information of importance to the AFL. Documents include agendas, reports, speeches, and correspondence.","0.5 Linear Feet",1953,85559265,"2023-03-16 12:02:07.490722"
7645858,8397400,http://hdl.handle.net/1903.1/7712,ArchivalResource,"Edwin Powell photographs","Edwin Powell, Class of 1913, was instrumental in the establishment of lacrosse at the Maryland Agricultural College. This collection of 1911-1913 images of the campus, buildings, and events includes a cadet company review, rifle practice, a baseball game and a football game. Of special note are photographs taken during the 1912 fire on Maryland's campus and afterwards of the ruins. A preliminary inventory is available and can be found in the ""Additional Description"" section of this finding aid.","1 folder.",1911-1913,85559265,"2021-06-28 14:58:00.952618"
6326714,8402313,http://hdl.handle.net/1903.1/19148,ArchivalResource,"Viola da Gamba Society of America (VdGSA) records","The Viola da Gamba Society of America, founded in 1962, is a national organization dedicated to the support of activities relating to the viola da gamba or viol in the United States and abroad. It is a society of players, builders, publishers, distributors, restorers, and others sharing a serious interest in music for viols and other early bowed string instruments. The Viola da Gamba Society Archives covers the period of 1950-2012 and contains organizational records, publications, conclave materials, historical information about the society and the viol, and scores and recordings of music for the viol.The Viola da Gamba Society of America, founded in 1962, is a national organization dedicated to the support of activities relating to the viola da gamba or viol in the United States and abroad. It is a society of players, builders, publishers, distributors, restorers, and others sharing a serious interest in music for viols and other early bowed string instruments. The Viola da Gamba Society Archives covers the period of 1950-2012 and contains organizational records, publications, conclave materials, historical information about the society and the viol, and scores and recordings of music for the viol.","19.50 linear feet","1950-2012 (majority 1970-1990)",85559265,"2021-11-23 09:24:00.232575"
6326738,8401669,http://hdl.handle.net/1903.1/19428,ArchivalResource,"James Felton papers","James B. Felton (October 9, 1927-October 12, 1999), a Philadelphia-based music critic and composer, gathered the material in this collection in anticipation of a biography of Leopold Stokowski, which he did not complete. This collection covers the period of 1916 to 1971, with the bulk of the materials from 1968 to 1971. It primarily consists of photocopies of newspaper articles, certificates, and correspondence relating to Stokowski. The notebooks contain abstracts of recorded interviews with musicians and various individuals who worked with Stokowski.","6.75 feet","1916-1971 (majority 1968-1971)",85559265,"2021-10-21 14:23:54.182046"
6956988,8397410,http://hdl.handle.net/1903.1/1275,ArchivalResource,"Elmer Plischke papers","Collection Overview
    Finding Aid View
    Box List

Elmer Plischke (1914-2005) was a professor of Government and Politics at the University of Maryland from 1948 to 1980 and special historian for the office of the U.S. High Commissioner for Germany. His papers consist of correspondence, notes and information about the Allied High Commission on Germany, and writings on such topics as diplomacy, international relations, and government in Wisconsin and Germany. The collection also contains manuscripts and drafts for several of Plischke's publications, including Contemporary Government of Germany (1960), the second edition of Conduct of American Diplomacy (1967), and the second draft of his Ph.D. thesis Jurisdiction in the Polar Regions (1943).

A preliminary inventory of this collection is available and can be found under ""External Documents"" in the ""Additional Description"" section of this finding aid.","17.75 linear feet",1941-1974,85559265,"2021-06-28 15:09:10.523875"
7321643,8394637,http://hdl.handle.net/1903.1/1373,ArchivalResource,"Mandel Family papers","This collection pertains to the activities and careers of several members of the Mandel family of Maryland whose most prominent member was Maryland governor Marvin Mandel. Document types include photographs, clippings, correspondence, and memorabilia, as well as selected office papers and speeches of Governor Marvin Mandel. The collection is unprocessed but a preliminary inventory of several accessions of the Mandel Family papers is available.","27.00 linear feet.",1940-2003,85559265,"2021-04-06 15:31:36.785789"
6326701,8400416,http://hdl.handle.net/1903.1/12720,ArchivalResource,"African Continuum Theatre Company archives","The African Continuum Theater Company was founded in 1989 as the African Continuum Theater Coalition with the mission to assist African American community theaters in Washington DC to improve the quality and visibility of their work. The organization transitioned to a full theater company in 1995 and began producing professional-caliber plays with an African American perspective. ACTCo produced dozens of fully staged productions and hosted numerous public staged readings of new works by playwrights of color. After serving its community for a quarter of a century, ACTCo officially closed its doors in 2015. The ACTCo Collection consists of business and administrative records, press materials, performance recordings, photographs, prompt books, scenic art, and other organizational documents outlining its history.","36.75 linear feet","1980-2012 (majority 1990-2009)",85559265,"2021-09-15 15:00:53.679749"
6326413,8402271,http://hdl.handle.net/1903.1/15706,ArchivalResource,"Arthur Godfrey papers","Arthur Morton Godfrey (1903-1983) was the leading personality in American broadcasting during the 1950s. He appeared regularly on network radio from 1945 to 1972, and on television from 1948 to 1959. His radio career began on WFBR in Baltimore in 1930 and concluded with Arthur Godfrey Time on the CBS network in 1972. Through most of the decade of the 1950s, Godfrey not only hosted a daily radio program but two top-ten prime time television shows, Arthur Godfrey's Talent Scouts and Arthur Godfrey and His Friends, all for CBS. By 1959, total advertising billings from Godfrey's TV shows were estimated at an industry-high $150 million.

The Thirteen/WNET Arthur Godfrey collection spans 1923 to 1983, with the bulk of the collection encompassing the years 1950 up through the late 1970s. The collection contains an extensive series of sheet music and business records. It also contains publicity clippings, scripts, personal correspondence, and photographs.","243.00 linear feet","1923-1983 and undated (majority 1950-1978)",85559265,"2021-11-22 14:31:26.296943"
11670766,8524347,https://hdl.handle.net/1903.1/41587,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Burmese and Indian music, part 2, undated",,"1 digital audio file",,85559265,"2023-03-08 11:26:27.708741"
11670742,8524323,https://hdl.handle.net/1903.1/41536,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Interview with Booker White, part 1, undated.",,"1 digital audio file",,85559265,"2023-03-08 11:26:18.869454"
7054223,8399313,http://hdl.handle.net/1903.1/1334,ArchivalResource,"Henry Powell Hopkins papers","Architect Henry Powell Hopkins (1891-1984) designed many buildings on the University of Maryland at College Park campus, and he also designed and remodeled a number of significant structures throughout the state of Maryland. Materials such as photographs, drawings, and clippings document Hopkin's architectural works and interests. The collection also includes representations, such as drawings and blueprints, of private residences, educational and medical facilities, and government, business, and religious buildings designed by Hopkins.","4.50 linear feet","1886-1959 (majority 1915-1940)",85559265,"2021-08-17 11:12:37.960754"
7686554,8397860,http://hdl.handle.net/1903.1/7851,ArchivalResource,"Walter Howard Kerr papers","Poet Walter Howard Kerr (1914-1994) was born in Indianapolis, Indiana. He relocated to Washington, D.C., in 1931 to work for the Government Printing Office as a printer, a position which he held for over 35 years. Kerr's poetry has been widely anthologized and has been featured in publications such as Southern Poetry Review and Red Clay Reader. Kerr also served as an editor for several publications, including as co-editor of SCOP Publications. He was also active in poetry societies, including tenure as treasurer in the Maryland State Poetry Society and treasurer, vice-president, and president of the Federal Poets, Washington, D. C. The collection includes correspondence, manuscripts, serials, publications, and photographs.","6.00 linear feet","circa 1925-1996 (majority 1990-1991)",85559265,"2021-07-02 15:41:50.717393"
7686621,8397599,http://hdl.handle.net/1903.1/7436,ArchivalResource,"German Expressionism collection","The literary movement German Expressionism generally dates from around 1905 to 1945. It arose as a reaction against materialism, complacent bourgeois prosperity, rapid mechanization and urbanization, and the domination of the family within pre-World War I European society. It was the dominant literary movement in Germany during and immediately after World War I. The authors explored in their works the predicaments of representative symbolic types rather than of fully developed individualized characters. Expressionist poetry was similarly nonreferential and sought an ecstatic, hymn like lyricism that would have considerable associative power. This condensed, stripped-down poetry, utilizing strings of nouns and a few adjectives and infinitive verbs, eliminated narrative and description to capture the essence of feeling. The dominant themes of Expressionist verse were horror at urban life and apocalyptic visions of the collapse of civilization. This collection of approximately sixty individual items includes correspondence and manuscripts, of both prose and poetry, by forty individuals including Leonhard Frank, George Groz, Oskar Kokoscha, Else Lasker-Schuler, Ernst Toller, and Franz Werfel.","0.50 linear feet","1909-1961 (majority 1916-1934)",85559265,"2021-07-01 12:23:29.363552"
7321488,8394630,http://hdl.handle.net/1903.1/1367,ArchivalResource,"Japan-America Student Conference (JASC) records","The Japan-America Student Conference (JASC) is a non-profit educational and cultural exchange program for university students from the United States and Japan. The first Conference was held in 1934 in Tokyo and was initiated by a small group of Japanese university students concerned about the deterioration of relations between the United States and Japan. The Conference was held each year until the Second World War forced a postponement; it was revived in 1947 by American and Japanese students then living in Japan. After a second interruption beginning in the mid 1950s, the 16th JASC was held in 1964 in the United States and has alternated betweeen the U. S. and Japan every year since. The collection consists of publications, conference materials, brochures, posters, planning documents, and administrative files. Also included are photographs and scrapbooks collected by JASC members and alumni. Notable JASC alumni include Kiichi Miyazawa, the former Prime Minister of Japan (JASC 1939 and 1940) and Henry Kissinger, the former U. S. Secretary of State (JASC 1951).","33.00 linear feet.","1934-2009 (majority 1934-2007)",85559265,"2021-04-06 14:27:26.355675"
7670018,8394537,http://hdl.handle.net/1903.1/1552,ArchivalResource,"Clara and Robert Vambery papers","Robert Vambery was the artistic director for the Theater an Schiffbauerdamm in Berlin and in this capacity was involved in the first production of Bertolt Brecht's The Threepenny Opera. While in Berlin, Vambery met his future wife, Clara Erdelyi (1909-1993), whom he would marry in 1948. Vambery left Germany in 1933 and came to the United States in 1938, where he taught in the Drama Department at Columbia University, and contributed to The Nation. The collection includes the Vamberys' correspondence, financial documents, and material relating to Robert's literary writing and research, including manuscripts of Robert Vambery's operetta Der Kuhhandel. Other materials relate to Robert Vambery's mother Olga, his grandfather Professor Arminius Vambery, and Lotte Lenya.","9.00 linear feet.","1929-1998 (majority 1930-1980)",85559265,"2021-04-05 09:44:38.645122"
6326527,8401687,http://hdl.handle.net/1903.1/1558,ArchivalResource,"Jim Karayn papers","James D. Karayn, Jr. (1933-1996) was the driving force behind the gavel-to-gavel coverage of the Senate Watergate hearings and live coverage of the president’s annual State of the Union address. In 1976, he was instrumental in bringing presidential debates back to television. Karayn was the executive producer and chief of National Educational Television's Washington bureau from 1965 to 1971. He founded the National Public Affairs Center for Television (NPACT) in 1971, serving as its president until 1975. From 1977 to 1983, he was president and general manager of WHYY-TV and WHYY-FM in Philadelphia and Wilmington, Delaware.

The collection contains newspaper clippings and reports regarding conflicts between the Nixon administration and public broadcasting, the history of National Educational Television, and the merger between the National Public Affairs Center for Television and the Greater Washington Educational Television Association.","8.25 linear feet","1960-1981 and undated (majority 1971-1980)",85559265,"2021-10-21 14:42:53.779253"
7677107,8394827,http://hdl.handle.net/1903.1/1408,ArchivalResource,"Coalition to Preserve Black Marsh records","The Coalition to Preserve Black Marsh was a non-profit citizen's action group formed in 1990 to preserve and to conserve Baltimore County's Black Marsh, a 232-acre marsh that lies within North Point State Park, part of the Gunpowder Falls Maryland State Park system. In 1987, Maryland's Department of Natural Resources (DNR) purchased the land that comprises North Point State Park from Bethlehem Steel and began to develop plans for the park, including such facilities as a refurbished trolley station, parking lot, visitors' center, and boat slip. The Coalition strongly objected to the DNR's plans and spearheaded a number of non-litigious activities to raise awareness about Black Marsh and to voice concern about the DNR's proposal. In addition, the group unsuccessfully pursued several legal actions hoping to change the DNR's plans for the park. In Summer 1996, the Coalition became the Friends of North Point State Park and appears to have disbanded officially in Summer 1997. The collection contains minutes and correspondence of the Coalition; records of the Maryland Department of Natural Resources' activities relating to the development of North Point State Park; copies of publicity campaigns, including relevant articles; maps and photographs of the state park; a video of a panel hearing in 1991; and official and unofficial documentation of the Coalition's legal activity, including files kept by its attorneys. The bulk of the materials concentrates on the active years of the Coalition, 1990 to 1994. Early twentieth-century materials include photocopies of court cases and statutes.","5.25 linear feet","1945-1999 (majority 1990-1994)",85559265,"2021-04-09 14:01:02.121836"
6326608,8400417,http://hdl.handle.net/1903.1/11241,ArchivalResource,"African American and African Pamphlet collection","The African-American and African Pamphlet Collection consists of 20th century materials on African, African-American, and Caribbean culture and literature. The collection spans the years 1905-1979, although the majority of the pamphlets date from the 1960s and 1970s. The pamphlets are in English, French, and a variety of African languages, such as Swahili, Tsonga, Tswana and Xhosa. Some of the unique publications include a transcript of a 1931 worker's trial by the U. S. Communist Party on a race-related incident, 1970s university studies on integration, and texts of speeches given by American radical leaders and leaders of African countries. The collection is arranged alphabetically by subject.","651 items","1905-1979 (majority 1960s-1970s)",85559265,"2021-09-15 15:02:10.724404"
7687100,8397616,http://hdl.handle.net/1903.1/2998,ArchivalResource,"Herbert Hazelman papers","Herbert Hazelman (1913-2007) was an American band director, composer, and music educator. Hazelman is best known for his 42-year tenure as director of the Greensboro (Grimsley) North Carolina Senior High School Bands. He was responsible for numerous premiere performances of band music and made more than 150 recordings with school ensembles. He was elected to the American Bandmasters Association in 1951. The collection consists of recorded performances, concert programs, correspondence, clippings, writings, educational materials including evaluations and contracts, publications, conference materials, travel itineraries, and photographs.","5.00 linear feet",1931-2001,85559265,"2021-07-01 13:25:06.049413"
8100806,8395399,http://hdl.handle.net/1903.1/9348,ArchivalResource,"University of Maryland Print File photographs","This collection contains photographs related to the history of the University of Maryland and documents a wide variety of activities, agricultural education, architecture, athletics, and academic life. The photographs in this collection span approximately ninety years and document the institution's transition from the Maryland Agricultural College (chartered 1856) to the Maryland State College of Agriculture (state-controlled 1916) to the University of Maryland (consolidated 1920). Subjects include academic departments, agricultural and natural resources, athletics, campus buildings and events, student life, faculty and staff, and campus organizations and activities. The collection consists mostly of candid action shots but also includes posed photos of individuals and groups. There are also many landscape and architectural photographs that document the physical changes on the campus. Additional pictures of university administrators and faculty are available in the Biographical Photographs - Print File collection.","21.75 linear feet (21.75 linear feet and 61 items)","1888-1976 and undated (majority circa 1890-1969)",85559265,"2021-04-21 11:39:59.522346"
7246134,8398516,http://hdl.handle.net/1903.1/4581,ArchivalResource,"Karin Ades papers","After working for public television station WMVS (Milwaukee, WI) from 1968 to 1974, Karin Ades worked in public relations and promotion for the Public Television Library and PBS Video from 1974-1981. The collection includes press clips and publications documenting National Association of Education Broadcasters' (NAEB) graphic and design awards and WMVS/WMVT activities.","3 folders",1972-1978,85559265,"2021-07-23 10:59:58.698855"
6326919,8401083,http://hdl.handle.net/1903.1/10901,ArchivalResource,"College of Arts and Humanities records","The College of Arts and Humanities is one of thirteen colleges and schools on campus. ""In 25 departments and centers, the College of Arts and Humanities provides education, research and scholarship in the arts, history, literatures, languages and cultures of people throughout the world."" This collection contains documentation of the Maryland Center for Performing Arts building project (now known as the Clarice Smith Performing Arts Center) and activities to commemorate the 150th anniversary of the founding of the university. The collection is unprocessed but preliminary inventories are available.","9.25 linear feet","1986-2006 (majority 1993-1995)",85559265,"2021-10-11 15:26:12.024261"
7321485,8397775,http://hdl.handle.net/1903.1/1352,ArchivalResource,"Mary Boergers papers","Mary Boergers was a delegate and senator to the Maryland General Assembly representing the 17th and 18th Districts of Montgomery County. During her legislative career, Mary Boergers focused on the issues of education, drugs and crime, environment, labor, and women's concerns. She was president of the Women Legislators of Maryland from 1990-1991. In 1994, Boergers ran for Governor of Maryland. The files consist of correspondence, agenda, newspaper clippings, press releases, and subject files.","28.50 linear feet",1980-1996,85559265,"2021-07-02 12:55:37.17701"
7913190,8397408,http://hdl.handle.net/1903.1/6421,ArchivalResource,"Elizabeth V. Beach papers","The Elizabeth V. Beach papers cover the years 1928 to 1951. The collection contains materials related to Beach's work as a music educator in Syracuse, New York, as a tour guide in Europe, and as a member of the Music Educators National Conference. The collection includes letters, writings, materials regarding the Christmas Carol Festival, administrative materials, photographs, clippings, instructional materials, travel guides, publications, realia, and sound recordings.","0.25 linear feet and 10 audio materials",1928-1951,85559265,"2021-06-28 15:07:18.946615"
7401433,8397580,http://hdl.handle.net/1903.1/4928,ArchivalResource,"Robert L. Coe papers","Robert Coe was an executive in charge of affiliate relations for both the Dumont (1952-1955) and ABC (1955-1967) television networks. He first operated an amateur radio station in 1917, and helped start station KSD in St. Louis in 1921. The collection documents his career in broadcasting and in teaching. It includes biographical materials, radio licenses, correspondence, writings, teaching notes and awards. Inclusive dates are from Coe's birth in 1902 to his death in 1975, with some material donated to the Library in 1985 by his wife.","7.25 linear feet","1902-1975 and undated (majority 1925-1968 and undated)",85559265,"2021-07-01 12:01:39.679529"
6326012,8402317,http://hdl.handle.net/1903.1/21273,ArchivalResource,"WGAZ/WSBT Station records","The WGAZ/WSBT Station Records contain information pertaining to the origins and early operations of radio station WGAZ/WSBT in South Bend, Indiana. WGAZ was Indiana's first commercial radio station, owned by the South Bend Tribune newspaper. WGAZ broadcast its first commercial radio program on July 3, 1922. The station was started and managed by Tribune staff member, Eugene Leuchtman. In 1925, the station's call letters were changed to WSBT. WSBT-TV began in 1952, becoming America's first commercially-built UHF station. The collection dates from 1922 to 1973 with the bulk of the material dating from 1922 to 1955. Contents include station logbooks covering the mid to late 1920s containing program and performance notes as well as technical records; historical commentary concerning the station, including several handwritten notes as well as a printed promotional brochure with important dates in the station's history; publicity material, consisting mostly of newspaper clippings from the South Bend Tribune; a few items of station related correspondence and a couple of miscellaneous items including a 1972-1973 calendar of WSBT history.","0.50 linear feet","1922-1973 (majority 1922-1955)",85559265,"2021-11-23 09:59:07.340222"
6953076,8398131,http://hdl.handle.net/1903.1/1255,ArchivalResource,"Maryland State Grange of the Patrons of Husbandry records, 1873-2000 (majority 1920-1980)","Colora Grange, founded in 1873 in Cecil County, was the first Grange in Maryland. The Grange Movement developed rapidly as an agricultural fraternity and later as a commercial organization. Over the years, the Maryland Grange has also addressed such issues as war relief and education. Also documented in the files are local Granges, juvenile Granges, and the relationship of the Maryland and National Granges. The records of the Maryland Grange consist of correspondence, minutes, ledgers, proceedings, directories, pamphlets, clippings, and songs.","17.00 linear feet","1873-2000 (majority 1920-1980)",85559265,"2021-07-12 14:21:43.989263"
7275826,8397203,http://hdl.handle.net/1903.1/3289,ArchivalResource,"Clara Rockmore papers","Clara Rockmore (1911-1998) was trained as a violinist and later became a premiere thereminist. She was born Klara Reisenberg in Vilna, Lithuania. By the age of four, she had enrolled in the St. Petersburg Conservatory to study with Leopold Auer. Later, after immigrating to the U.S. in the mid-1920s she met Leon Theremin and became an expert on the Theremin. She married the producer Robert Rockmore in 1933. Her sister was the pianist Nadia Reisenberg and her nephew the broadcaster Robert Sherman. (The Nadia Reisenberg Papers are held in IPAM and the Robert Sherman Papers are held in SCPA.) Much of the Rockmore collection documents her career as a thereminist during the 1930s and 1940s, although there are also items from her early childhood and late adult years. It includes reviews, articles, correspondence, writings, photographs, scrapbooks, books, and scores.","8.25 linear feet","1898-1996 (majority 1930-1980)",85559265,"2021-06-24 10:38:23.13021"
6326004,8402250,http://hdl.handle.net/1903.1/18683,ArchivalResource,"Special Collections in Mass Media and Culture Serials collection","The Special Collections in Mass Media and Culture Serials collection contains fan magazines, academic journals, industry trade magazines, yearbooks, and bound press releases documenting radio, television, advertising, journalism, film, and humor from the early 1900's to the present.","1557.00 linear feet","1910-2012 (majority 1920-1960)",85559265,"2021-11-22 13:28:42.817966"
7349777,8400490,http://hdl.handle.net/1903.1/42520,ArchivalResource,"Richard J. Meyer papers","Richard J. Meyer (1933- ) is an important contributor to the field of public broadcasting. After the New York City Board of Education announced its withdrawal of funds from Channel 13 (WNDT, New York) in 1965, Meyer accepted the job of organizing the remaining school subscribers into a viable school television service. Five years later, following a merger with National Educational Television, Meyer became vice president of the education division of the newly consolidated station WNET. In 1972, he became the manager of one of the oldest public television stations in the United States, KCTS (Channel 9) in Seattle. His activities at KCTS included reassigning instructional program staff to public affairs programs and starting telephone hookups with the viewing audience. In 1982, Meyer moved to Dallas, becoming the general manager of station KERA-TV/FM.

The collection documents Meyer's work in public television in New York and Seattle, and his general interest in public and educational television. The papers include publications and reports, Meyer's writings, materials relating to Meyer's work on several committees and conventions, and some limited correspondence.","6.50 Linear Feet","1951-1981 (majority 1965-1975)",85559265,"2021-09-20 15:01:44.906178"
7334175,8397862,http://hdl.handle.net/1903.1/1612,ArchivalResource,"Warren F. Seibert papers","Dr. Warren F. Seibert specialized in instructional television research and development. An educational psychologist and television researcher, Dr. Seibert held academic positions at Purdue University, Michigan State University and Pennsylvania State University. From 1956 to 1963, Seibert worked at Purdue University as a TV Program Research Consultant and as an associate professor. His positions at Michigan State University (1969-1972) included work as a senior research scientist at the Center for Research on Learning and Teaching, and as founding chairman of the Department of Educational Resources at the School of Dentistry. In 1980, Seibert moved to the Washington, DC area to be chief of the Educational Research and Evaluation Branch of the National Medical Audiovisual Center of the National Library of Medicine. He wrote many publications on educational broadcasting and other subjects, and has lectured extensively on educational broadcasting both nationally and internationally. This collection contains instructional television studies, conference documents, materials on Seibert's participation in the National Association of Educational Broadcasters and documents regarding the Open University system.","6.00 linear feet","1943-1985 (majority 1960-1980)",85559265,"2021-07-02 15:42:55.49952"
7352508,7352508,http://www.worldcat.org/oclc/33954652,ArchivalResource,"Rock or sand? 1944 May 25","Paper outlining the author's views on the foundations of mathematics and the differences between mathematics and the sciences. ","6 leaves ; 28 cm.",,85559265,
8143197,8143197,http://www.worldcat.org/oclc/756922657,ArchivalResource,"The Brevard Street mercury arc rectifier substation of the Baltimore and Ohio Railroad [electronic resource] / Joseph Kaminski. 1940.","Paper describing the early history, construction, and operation of the mercury arc rectifier substation of the Baltimore and Ohio Railroad. ","1 online resource ([4], 34 leaves) : ill.",,85559265,
7710988,7710988,http://www.worldcat.org/oclc/55703873,ArchivalResource,"Sinister plaining : for quartet of cellos / Michael Finckel. 1988.",,"1 ms. score ([16] p.) ; 28 cm.",,85559265,
8141719,8141719,http://www.worldcat.org/oclc/756212722,ArchivalResource,"Cumberland as a gateway to the west [electronic resource] : to 1875 / a thesis by Luther Miller Harper. 1930 Jan. 10","Paper tracing the history of Cumberland, Maryland, from its early days as a Shawnee Indian camp through its incorporation in 1815 and the development of the city around the Cumberland Road, Chesapeake and Ohio Canal, and the Baltimore and Ohio, and Cumberland and Pennsylvania railroads. ","1 online resource (17 leaves) : ill.",,85559265,
7366395,7366395,http://www.worldcat.org/oclc/34769764,ArchivalResource,"The history and construction of the George Washington House. 1930 April 28.","Description of the history and construction of the George Washington House, an inn constructed in 1732 in Bladensburg, Maryland, and later visited by George Washington and Patrick Henry. ","19 leaves : photographs ; 28 cm.",,85559265,
7902804,8397200,http://hdl.handle.net/1903.1/9059,ArchivalResource,"Charles Sewell papers","Charles B. Sewell (1918-1991) was an alumnus of the University of Maryland (Class of 1949). Sewell had enlisted in the United States Army in 1941 when the United States entered World War II, volunteering to be sent to the frontlines in Europe. Sewell served as a turret gunner in the 8th Air Force, 100th Bomber Group, and in 1944, his plane was shot down over Berlin. The crew was subsequently captured by Nazi soldiers. Sewell spent nearly a year as a prisoner of war, first at Stalag Luft IV in Stettin, Germany; at Nuremburg; and finally at Mooseberg, which was liberated by General George Patton and the 88th Tank Battalion in April 1945. After returning to the United States, Sewell acquired his general equivalency diploma (G. E. D.) and enrolled in the University of Maryland in 1946. The collection consists of a photocopy of Sewell's wartime diary kept during his time as a POW, contemporary newspaper accounts of his capture and incarceration, and oral histories of Sewell's fellow POWs.","1.50 linear feet",1991-1992,85559265,"2021-06-24 10:35:10.313684"
6326808,8401259,http://hdl.handle.net/1903.1/1680,ArchivalResource,"College Park Faculty Assembly records","The College Park Faculty Assembly was established in 1970. Its dual purpose was to provide faculty at the University of Maryland a voice in the administration and to impress upon them the importance of assuming their responsibilities within the university community. This collection of minutes, correspondence, committee files, and news clippings constitutes the operating records of the Faculty Assembly.","0.50 linear feet",1971-1983,85559265,"2021-10-13 13:27:49.443468"
11670778,8524359,https://hdl.handle.net/1903.1/41599,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Mbira, part 1, undated",,"1 digital audio file",,85559265,"2023-03-08 11:26:32.137194"
