RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6425991,8425734,https://catalog.archives.gov/id/195160,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:11:14.723663"
6425678,8425735,https://catalog.archives.gov/id/194946,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:11:15.330639"
6426189,8424915,https://catalog.archives.gov/id/197339,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt speech on his 52nd Birthday",,,,86721212,"2022-02-12 16:02:02.428223"
6426043,8424916,https://catalog.archives.gov/id/195212,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:02:03.057825"
6426236,8425515,https://catalog.archives.gov/id/197386,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address at Democratic Party Victory dinner, Washington, D.C.",,,,86721212,"2022-02-12 16:08:48.641287"
6426318,8424622,https://catalog.archives.gov/id/197468,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address of the President in Panama",,,,86721212,"2022-02-12 15:58:46.354755"
6425739,8425738,https://catalog.archives.gov/id/195009,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Major General J.H. Burns to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:11:17.227145"
6426127,8424815,https://catalog.archives.gov/id/195431,ArchivalResource,"Franklin D. Roosevelt Library Public Domain Photographs. 1882 - 1962. Franklin D. Roosevelt Library Public Domain Photographs. 1882 - 1962. U.S. Naval Training Station, (Lake Pend Oreille) Farragut, Idaho.",,,,86721212,"2022-02-12 16:00:55.803097"
6425658,8425323,https://catalog.archives.gov/id/194923,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:06:39.156907"
6425701,8395094,https://catalog.archives.gov/id/194969,DigitalArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,1941,86721212,"2021-04-15 16:02:14.562144"
6512563,8425949,https://catalog.archives.gov/id/874301,ArchivalResource,"Papers of Charles W. Taussig. 1928 - 1948. Youth Files",,,,86721212,"2022-02-12 16:13:34.634917"
6426231,8424921,https://catalog.archives.gov/id/197381,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt Fourth Inaugural Address",,,,86721212,"2022-02-12 16:02:06.445835"
11639232,8381083,https://catalog.archives.gov/id/16620578,DigitalArchivalResource,"President's Secretary's File (Franklin D. Roosevelt Administration), 1933-1945. Subject Files, 1933-1945. Office of Strategic Services - Reports - Donovan, William J., 1941-1943.",,,1933-1945,86721212,"2020-10-23 11:14:02.282303"
6425661,8424817,https://catalog.archives.gov/id/194927,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:00:57.012988"
6426568,8425126,https://catalog.archives.gov/id/197717,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at the dedication of The Frankin Delano Roosevelt Park, New Orleans, La.",,,,86721212,"2022-02-12 16:04:25.240067"
6426452,8425522,https://catalog.archives.gov/id/197602,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks from rear train platform at Greensboro, NC.",,,,86721212,"2022-02-12 16:08:53.305458"
6425993,8425743,https://catalog.archives.gov/id/195162,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:11:20.329938"
6425965,8425523,https://catalog.archives.gov/id/195133,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Combined Chiefs of Staff to ABDACOM",,,,86721212,"2022-02-12 16:08:53.99834"
6426261,8424722,https://catalog.archives.gov/id/197411,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks by President-Elect Roosevelt in Miami, Florida",,,,86721212,"2022-02-12 15:59:54.500868"
6408627,8425129,https://catalog.archives.gov/id/12006059,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. State Department Correspondence Files",,,,86721212,"2022-02-12 16:04:27.202757"
6426414,8426051,https://catalog.archives.gov/id/197564,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at the Texas Centennial Expostion Grounds, Dallas, TX",,,,86721212,"2022-02-12 16:14:45.7235"
6485714,8424726,https://catalog.archives.gov/id/598393,ArchivalResource,"Franklin D. Roosevelt Library Photographs. 1870 - 2004. Photographs from the Depression and World War II. 1870 - 2004. Photograph of Defense of Washington, D.C. near the Washington Monument",,,,86721212,"2022-02-12 15:59:57"
6425937,8424926,https://catalog.archives.gov/id/195102,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:02:09.887929"
11640333,8381944,https://catalog.archives.gov/id/826595,ArchivalResource,"Franklin D. Roosevelt Papers as Governor of New York State, 1/1/1929 - 12/31/1932.  Correspondence, 1/1/1929 - 12/31/1929.  Roosevelt, G. Hall.",,,1929,86721212,"2020-11-06 23:31:50.751358"
6425649,8424927,https://catalog.archives.gov/id/194913,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Draft of Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:02:10.571907"
6425648,8425133,https://catalog.archives.gov/id/194912,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:04:30.284328"
6426677,8425132,https://catalog.archives.gov/id/197826,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at the annual meeting of the Roosevelt Home Club at the home of Moses Smith, Hyde Park, New York",,,,86721212,"2022-02-12 16:04:29.523853"
6408636,8425860,https://catalog.archives.gov/id/12006257,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. Personal Business Files",,,,86721212,"2022-02-12 16:12:36.033956"
6425641,8425330,https://catalog.archives.gov/id/194905,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:06:44.150909"
6426322,8424929,https://catalog.archives.gov/id/197472,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Remarks of the President from his train",,,,86721212,"2022-02-12 16:02:11.276456"
6426081,8424930,https://catalog.archives.gov/id/195252,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:02:11.956613"
6426003,8394059,https://catalog.archives.gov/id/195172,DigitalArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,1942,86721212,"2021-03-24 23:42:27.993261"
6425565,8424932,https://catalog.archives.gov/id/194816,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:02:13.434331"
6410181,8425136,https://catalog.archives.gov/id/1601573,ArchivalResource,"Papers of Leland Olds. 1890 - 1960. New England-New York Inter-Agency Committee Files",,,,86721212,"2022-02-12 16:04:32.280611"
6425966,8424629,https://catalog.archives.gov/id/195134,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 15:58:51.203896"
6484498,8424935,https://catalog.archives.gov/id/579370,ArchivalResource,"Harry L. Hopkins Papers. 1928 - 1946. Index Card Files",,,,86721212,"2022-02-12 16:02:15.400992"
6513061,8425862,https://catalog.archives.gov/id/923488,ArchivalResource,"Henry Morgenthau, Jr. Papers. 1866 - 1960. Personal Correspondence and Financial Papers",,,,86721212,"2022-02-12 16:12:37.237973"
6425983,8425958,https://catalog.archives.gov/id/195152,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:13:43.126281"
6426522,8425959,https://catalog.archives.gov/id/197671,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks in Hartford, Connecticut",,,,86721212,"2022-02-12 16:13:43.84544"
6425838,8425138,https://catalog.archives.gov/id/195028,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Dean Acheson to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:04:33.683712"
6426601,8425139,https://catalog.archives.gov/id/197750,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at Harve, Montana",,,,86721212,"2022-02-12 16:04:34.385177"
6426306,8425333,https://catalog.archives.gov/id/197456,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of the President at Groton School in Groton, Massachusetts",,,,86721212,"2022-02-12 16:06:46.212744"
6426034,8424630,https://catalog.archives.gov/id/195203,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 15:58:51.892772"
6408616,8424730,https://catalog.archives.gov/id/12006017,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. Early Career Files",,,,86721212,"2022-02-12 15:59:59.655292"
6425708,8424938,https://catalog.archives.gov/id/194976,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:02:17.467117"
6425928,8425142,https://catalog.archives.gov/id/195089,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Hopkins",,,,86721212,"2022-02-12 16:04:36.451226"
6426341,8425336,https://catalog.archives.gov/id/197491,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Speech of the President in Harrodsburg, kkentucky",,,,86721212,"2022-02-12 16:06:48.255486"
6426535,8424940,https://catalog.archives.gov/id/197684,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at Wilkes-Barre Pennsylvania",,,,86721212,"2022-02-12 16:02:18.795065"
6426823,8425337,https://catalog.archives.gov/id/197972,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Radio Address of the President to the Academy of Motion Picture Arts and Sciences of Hollywood, California",,,,86721212,"2022-02-12 16:06:48.841758"
6426036,8424943,https://catalog.archives.gov/id/195205,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:02:20.933143"
6426300,8424632,https://catalog.archives.gov/id/197450,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of the President during the Reception of the Texas quot;Jamboreequot; Delegation at the White House",,,,86721212,"2022-02-12 15:58:53.326034"
6426850,8425760,https://catalog.archives.gov/id/197999,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal remarks of the President to the Industry Labor Conference",,,,86721212,"2022-02-12 16:11:31.564074"
6426008,8426057,https://catalog.archives.gov/id/195177,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Ernest J. King",,,,86721212,"2022-02-12 16:14:49.7027"
6426109,8424733,https://catalog.archives.gov/id/195285,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:00:01.566242"
6426159,8425340,https://catalog.archives.gov/id/197309,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Fireside Chat on Drought Conditions",,,,86721212,"2022-02-12 16:06:50.951334"
11621187,8366875,https://fdr.artifacts.archives.gov/objects/6728/sunlight-in-the-timber?ctx=38aa2c68a409f9120ee367c41b953231c4cdbfa3&idx=24,ArchivalResource,"Sunlight in the Timber","Watercolor on cardstock","overall H 11 1/2 in x W 15 5/8 in (29.2 cm x 39.7 cm )",1935,86721212,"2020-02-18 09:05:24.976825"
6426656,8425865,https://catalog.archives.gov/id/197805,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks of the President in Childress, Texas",,,,86721212,"2022-02-12 16:12:39.258166"
6426402,8425866,https://catalog.archives.gov/id/197552,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks to a group of students from Colgate College",,,,86721212,"2022-02-12 16:12:39.903549"
6426304,8425867,https://catalog.archives.gov/id/197454,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address of the President at the Commemoration Ceremony in honor of Gilbert du Motier Marquis de Lafayette",,,,86721212,"2022-02-12 16:12:40.556111"
6426022,8425766,https://catalog.archives.gov/id/195191,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:11:35.192692"
6426094,8425543,https://catalog.archives.gov/id/195266,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. John McCrea to Joint Cheifs of Staff",,,,86721212,"2022-02-12 16:09:07.13395"
6426086,8425345,https://catalog.archives.gov/id/195257,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:06:54.768851"
6429849,8425150,https://catalog.archives.gov/id/2549080,ArchivalResource,"John Gilbert Winant Papers. 1916 - 1947. Scrapbooks",,,,86721212,"2022-02-12 16:04:42.077647"
6502502,8381910,https://catalog.archives.gov/id/7760623,ArchivalResource,"James Roosevelt Papers. 1907 - 1966. Service Academy Nominations Files","This series contains correspondence files related to general requirements, lists of eligibles, and individual nominees to the various military service academies, including the United States Air Force Academy, United States Military Academy at West Point, the United States Naval Academy, and the academies for the United States Coast Guard and Merchant Marine.","10 linear inches",1955-1964,86721212,"2020-11-05 23:52:42.694307"
6426576,8425545,https://catalog.archives.gov/id/197725,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Dedication of the American Monument at Montfaucon, France",,,,86721212,"2022-02-12 16:09:08.509512"
6426571,8426062,https://catalog.archives.gov/id/197720,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at Texas A. amp; M. College",,,,86721212,"2022-02-12 16:14:52.881248"
6426903,8424823,https://catalog.archives.gov/id/198052,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal remarks to a group of MP's at his Villa in Cairo, Egypt.",,,,86721212,"2022-02-12 16:01:00.925644"
11616464,8363304,https://catalog.archives.gov/id/17071244,ArchivalResource,"Political and Personal Files, 1948 - 1984","This series contains political and personal correspondence, memoranda, and reports of James H. Rowe, Jr. Included in this series are extensive correspondence files related to prominent political and governmental persons, such as Lyndon Johnson and Lady Bird Johnson, Hubert Humphrey, Adlai Stevenson, Edmund Muskie, John F. Kennedy, Robert F. Kennedy, Eugene McCarthy, Francis Biddle, Benjamin Cohen, Dean Acheson, Walter Mondale, Clark Clifford, Adolf A. Berle, Jr., and Luis Munoz-Marin of Puerto Rico. Also included in this series is personal correspondence with historians and political commentators, such as Bill Moyers, Theodore H. White, and Arthur Schlesinger, Jr. Also included in this series is personal correspondence between members of the Rowe family, materials related to Commission on the Status of Puerto Rico, and copies of telephone message slips.","20 linear feet, 2 linear inches",,86721212,"2018-08-01 12:08:51.326645"
6425783,8424737,https://catalog.archives.gov/id/195021,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Prime Minister of Australia to Winston Churchill",,,,86721212,"2022-02-12 16:00:04.233652"
11640325,8381940,https://catalog.archives.gov/id/16620876,ArchivalResource,"President's Secretary's File (Franklin D. Roosevelt Administration), 1933 - 1945.  Subject Files, 1933 - 1945.  Roosevelt, G. Hall, 1935-1939.",,"File Unit",1935-1939,86721212,"2020-11-06 23:24:28.161984"
6426753,8425871,https://catalog.archives.gov/id/197902,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous Addresses on the occasion of the Passing of Title at the F.D.R. Library in Hyde Park, N.Y.",,,,86721212,"2022-02-12 16:12:43.125162"
6426212,8424825,https://catalog.archives.gov/id/197362,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt Third Inaugural Address",,,,86721212,"2022-02-12 16:01:02.233776"
6426648,8425156,https://catalog.archives.gov/id/197797,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks of the President in McAlester, Oklahoma",,,,86721212,"2022-02-12 16:04:45.738162"
6426120,8425969,https://catalog.archives.gov/id/195297,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:13:51.584264"
6426287,8424953,https://catalog.archives.gov/id/197437,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of the President in Cordele, Georgia",,,,86721212,"2022-02-12 16:02:27.465934"
6426449,8425551,https://catalog.archives.gov/id/197599,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at the Green Pastures Rally, Charlotte, NC",,,,86721212,"2022-02-12 16:09:12.736459"
6426207,8424954,https://catalog.archives.gov/id/197357,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address at the Aksarben Coliseum in Omaha, Nebraska",,,,86721212,"2022-02-12 16:02:28.099432"
6729849,8373910,https://catalog.archives.gov/id/578525,ArchivalResource,"Military Files","Papers consist of two groups of material: first, messages sent or received by the President and by his immediate family and advisors; and, second, documents sent to the White House by the War or Navy Departments for the President's information.  There are fewer papers in the first group, which records the actions taken personally by President Roosevelt and his staff on the major diplomatic and military questions of the war.  It included the messages exchanged by President Roosevelt and Prime Minister Churchill, Marshal Stalin, and Generalissimo Chiang Kai-shek, and much of the President's correspondence with the Secretary of War, the Secretary of the Navy and the Joint Chiefs of Staff.  It was the President's wish to have in the Map Room the only complete file of the personal messages he exchanged with Churchill, Stalin, and Chiang Kai-shek, and for this reason messages from the Map Room were sent through Navy Department communications facilities and replies were received through the War Department.  Thus, neither Department has a complete file.","79 linear feet, 5 linear inches",1942-1945,86721212,"2020-08-11 14:53:38.27506"
6425669,8425158,https://catalog.archives.gov/id/194937,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Cordell Hull to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:04:47.112058"
6496831,8426065,https://catalog.archives.gov/id/657243,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Photograph Requests Files",,,,86721212,"2022-02-12 16:14:54.800958"
6446236,8425775,https://catalog.archives.gov/id/4708778,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1945-May 1947. 1945 - 1962. Letter from Eleanor Roosevelt to Harry S. Truman",,,,86721212,"2022-02-12 16:11:41.30605"
6426603,8425556,https://catalog.archives.gov/id/197752,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at Grand Forks, North Dakota",,,,86721212,"2022-02-12 16:09:16.114813"
6426897,8424955,https://catalog.archives.gov/id/198046,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Toast in the State Dining Room of the White House for H.R.H. Amir Faisal, Minister of Foreign Affairs of Saudi Arabia",,,,86721212,"2022-02-12 16:02:28.741698"
6426834,8425557,https://catalog.archives.gov/id/197983,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal remarks of the President to Franklin D. Roosevelt Home Club in Hyde Park, NY",,,,86721212,"2022-02-12 16:09:16.7325"
6426210,8425559,https://catalog.archives.gov/id/197360,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address at the Brooklyn Academy of Music",,,,86721212,"2022-02-12 16:09:18.1927"
6446288,8425355,https://catalog.archives.gov/id/4708875,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1953-1962. 1945 - 1962. Press Release of a newspaper column by Eleanor Roosevelt",,,,86721212,"2022-02-12 16:07:01.995397"
6426617,8425779,https://catalog.archives.gov/id/197766,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Radio Address of the President from White House",,,,86721212,"2022-02-12 16:11:43.340784"
6426842,8424741,https://catalog.archives.gov/id/197991,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Conference of the International Labor Organization at the White House",,,,86721212,"2022-02-12 16:00:06.711411"
6426752,8424830,https://catalog.archives.gov/id/197901,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporary remarks of the President at the 4-H Camp in Potomac Park",,,,86721212,"2022-02-12 16:01:05.563993"
6406340,8425874,https://catalog.archives.gov/id/1055740,ArchivalResource,"Papers of Charles W. Taussig. 1928 - 1948. Newspaper Clippings",,,,86721212,"2022-02-12 16:12:45.132167"
6484456,8424960,https://catalog.archives.gov/id/578665,ArchivalResource,"Franklin D. Roosevelt Family, Business and Personal Papers",,,,86721212,"2022-02-12 16:02:32.222291"
