RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11669517,8523116,https://www.unlockingtheairwaves.org/document/naeb-b034-f03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Public Relations, 1954-1957 (Box 034, Folder 03)","1954 to 1957 correspondence regarding the NAEB public relations committee, with news releases and meeting minutes. Includes discussion of committee responsibilities, public relations strategies and goals, and support for educational media legislation.","162 digital page scans",,84714162,"2023-03-06 13:25:51.775973"
11669644,8523243,https://www.unlockingtheairwaves.org/document/naeb-b110-f10-04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (February 15, 1941) (Box 110, Folder 10)","February 1941 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:26:41.773261"
11669688,8523287,https://www.unlockingtheairwaves.org/document/naeb-b106-f02-04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1954 | NAEB Research Project Report No. 3 - The Administrative Problems of the 10-Watt Educational FM Station (October 1954) (Box 106, Folder 02)","October 1954 research report commissioned by Robert J. Coleman and authored by Lowell G. Perry entitled ""The Administrative Problems of the 10-Watt Educational FM Station.""","31 digital page scans",,84714162,"2023-03-06 13:26:59.305326"
11669554,8523153,https://www.unlockingtheairwaves.org/document/naeb-b099-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Utilization project, Correspondence, 1959-1966 (1) (Box 099, Folder 02)","1959-1966 correspondence of or relating to the NAEB Utilization project, which aimed to develop demonstration kits to help schools improve their use of educational broadcasts. Includes initial project planning and proposals.","103 digital page scans",,84714162,"2023-03-06 13:26:06.575655"
11669603,8523202,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (February 06, 1932) (Box 110, Folder 04)","February 1932 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:26:25.797534"
11672299,8525880,https://www.unlockingtheairwaves.org/document/naeb-b110-f10-12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (July 01, 1941) (Box 110, Folder 10)","July 1941 National Association of Educational Broadcasters newsletter.","6 digital page scans",,84714162,"2023-03-08 11:36:11.300356"
11669612,8523211,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-20/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (February 06, 1933) (Box 110, Folder 04)","February 1933 National Association of Educational Broadcasters newsletter.","4 digital page scans",,84714162,"2023-03-06 13:26:29.295205"
11672297,8525878,https://www.unlockingtheairwaves.org/document/naeb-b110-f09-13/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (May 15, 1940) (Box 110, Folder 09)","May 1940 National Association of Educational Broadcasters newsletter.","3 digital page scans",,84714162,"2023-03-08 11:36:10.537378"
11669698,8523297,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (December 1955) (Box 112, Folder 04)","December 1955 National Association of Educational Broadcasters TV Engineering newsletter.","22 digital page scans",,84714162,"2023-03-06 13:27:03.290677"
11669484,8523083,https://www.unlockingtheairwaves.org/document/naeb-b069-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | National Education Association, Department of Audio-Visual Instruction, 1952-1957 (Folder 02) (Box 069, Folder 02)","1952-1957 correspondence and publications from the Department of Audio-Visual Instruction of the NAEB.","193 digital page scans",,84714162,"2023-03-06 13:25:38.446068"
11669552,8523151,https://www.unlockingtheairwaves.org/document/naeb-b066-f10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | McLuhan, Marshall, July-December, 1959 (Box 066, Folder 10)","July to December 1959 correspondence regarding Marshall McLuhan's project with the NAEB, including a progress report and draft syllabus for project sessions.","167 digital page scans",,84714162,"2023-03-06 13:26:05.744944"
11669732,8523331,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (October 1958) (Box 111, Folder 08)","October 1958 National Association of Educational Broadcasters newsletter.","11 digital page scans",,84714162,"2023-03-06 13:27:16.548065"
11669462,8523061,https://www.unlockingtheairwaves.org/document/naeb-b053-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | FM Transmitters, 1948-1958 (Box 053, Folder 05)","1948 to 1958 NAEB correspondence regarding FM radio and industry publications promoting FM transmitters.","109 digital page scans",,84714162,"2023-03-06 13:25:29.058805"
11669463,8523062,https://www.unlockingtheairwaves.org/document/naeb-b018-f15/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Ausmus, Graydon, Correspondence, 1950 (Box 018, Folder 15)","1950 correspondence regarding Graydon Ausmus' involvement with the NAEB, including his role as the Vice President. Other topics include the new WUOA-FM station at the University of Alabama, with Ausmus as the director of radio broadcasting services, and the fall 1950 NAEB convention. Also includes a list of NAEB officers, directors, and members.","81 digital page scans",,84714162,"2023-03-06 13:25:29.45073"
11669571,8523170,https://www.unlockingtheairwaves.org/document/naeb-b066-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | McKenzie, Betty, 1961-1964 (Box 066, Folder 07)","1961 to 1964 correspondence with publications editor Betty McKenzie regarding the NAEB Journal's authors, articles, mailing, printing, and ads.","72 digital page scans",,84714162,"2023-03-06 13:26:13.44183"
11672368,8525949,https://www.unlockingtheairwaves.org/programs/h-is-for-joy,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | H is for joy","A documentary series about the nature of drug addiction, the current status of addiction, and various programs of prevention and treatment. Participants in the series include Dr. Rafael S. Gamso; Meyer Diskind of New York State Board of Parole; and Joseph Fiedoral, a Chicago policeman.","26 digital audio files",,84714162,"2023-03-08 11:36:36.924827"
11669665,8523264,https://www.unlockingtheairwaves.org/document/naeb-b111-f04-02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (February 1946) (Box 111, Folder 04)","February 1946 National Association of Educational Broadcasters newsletter.","9 digital page scans",,84714162,"2023-03-06 13:26:50.317667"
11669475,8523074,https://www.unlockingtheairwaves.org/document/naeb-b036-f11/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees, School Stations, 1952-1953 (Box 036, Folder 11)","1952 to 1953 correspondence regarding the NAEB School Stations Committee, with reports and a questionnaire sent to school station personnel. ","14 digital page scans",,84714162,"2023-03-06 13:25:34.831634"
11669654,8523253,https://www.unlockingtheairwaves.org/document/naeb-b111-f01-06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (June 01, 1943) (Box 111, Folder 01)","June 1943 National Association of Educational Broadcasters newsletter.","10 digital page scans",,84714162,"2023-03-06 13:26:46.001709"
11672430,8526011,https://www.unlockingtheairwaves.org/programs/the-urban-frontier,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | The Urban Frontier","Each program in this series considers one of the major life activities people carry on in an urban setting.  The format is narrative with dramatized interludes.","16 digital audio files",,84714162,"2023-03-08 11:37:00.601862"
11672332,8525913,https://www.unlockingtheairwaves.org/programs/american-language,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | American language","A series of talks by Mitford Mathews, editor of the Dictionary of Americanisms and lecturer in linguistics at the University of Chicago.","9 digital audio files",,84714162,"2023-03-08 11:36:23.705914"
11669544,8523143,https://www.unlockingtheairwaves.org/document/naeb-b057-f03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Foundations, Kellogg, 1958 (Box 057, Folder 03)","1958 correspondence related to NAEB funding from the W.K. Kellogg Foundation, with proposed budgets, financial statements, and draft requests for various project areas, including international relations and professional advancement. Includes an October 1958 funding request and its supporting materials.","92 digital page scans",,84714162,"2023-03-06 13:26:02.649265"
11669742,8523341,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (October 1965) (Box 112, Folder 01)","October 1965 National Association of Educational Broadcasters newsletter.","7 digital page scans",,84714162,"2023-03-06 13:27:20.355292"
11672281,8525862,https://www.unlockingtheairwaves.org/document/naeb-b105-f03-03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1953 | NAEB Engineering Committee Report No. 3 - Operating Techniques for Video Recorders (July 1953) (Box 105, Folder 03)","July 1953 research report commissioned by the NAEB Engineering Committee and authored by Keith K. Ketcham and Herbert T. Krajewski entitled ""Operating Techniques for Video Recorders.""","15 digital page scans",,84714162,"2023-03-08 11:36:04.574947"
11672366,8525947,https://www.unlockingtheairwaves.org/programs/hard-travelin,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Hard travelin'","A series about Woody Guthrie and his Depression-era folk music. ","13 digital audio files",,84714162,"2023-03-08 11:36:36.208737"
11672415,8525996,https://www.unlockingtheairwaves.org/programs/the-american-woman-in-fact-and-fiction,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The American woman in fact and fiction","This series, written and directed by Virginia Maynard, dramatizes various stories of women from colonial times to the Twentieth century. ","15 digital audio files",,84714162,"2023-03-08 11:36:54.903531"
11669578,8523177,https://www.unlockingtheairwaves.org/document/naeb-b020-f06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Board of Directors, Correspondence, 1962 (Box 020, Folder 06)","1962 correspondence involving the NAEB board of directors and staff. Topics include internal controversy over the NAEB's potential involvement in television production, the distribution of federal grants for educational television programs, and the NAEB's relationship with the National Educational Television and Radio Center (NETRC).","101 digital page scans",,84714162,"2023-03-06 13:26:16.329876"
11669685,8523284,https://www.unlockingtheairwaves.org/document/naeb-b074-f09-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Region III, 1953-1965 | NAEB Region III Workshop Report (May 22-24, 1953) (Box 074, Folder 09)","Report on the NAEB Region III Workshop held at the University of Michigan in Ann Arbor, Michigan from March 22 to 24, 1953.","21 digital page scans",,84714162,"2023-03-06 13:26:58.18577"
11669726,8523325,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (June 1958) (Box 111, Folder 08)","June 1958 National Association of Educational Broadcasters newsletter.","11 digital page scans",,84714162,"2023-03-06 13:27:14.266631"
11672378,8525959,https://www.unlockingtheairwaves.org/programs/metaphysical-roots-of-the-drama,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Metaphysical roots of the drama","Lectures given at the Hebrew Union College-Jewish Institute of Religion at Cincinnati by Robert Brustein, Dean of the Yale School of Drama.","12 digital audio files",,84714162,"2023-03-08 11:36:40.497633"
11672379,8525960,https://www.unlockingtheairwaves.org/programs/minds-of-men,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Minds of men","A series of explorations into effective living, combining dramatizations with commentary.","13 digital audio files",,84714162,"2023-03-08 11:36:40.912768"
11672382,8525963,https://www.unlockingtheairwaves.org/programs/music-in-the-making,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Music in the making","Instructional comments and musical illustrations using faculty and students from the Millikin University School of Music. The first thirteen programs in the series focus upon historical aspects of music. The second half of the series explores music's technical side.","45 digital audio files",,84714162,"2023-03-08 11:36:42.093965"
11672248,8525829,https://www.unlockingtheairwaves.org/document/naeb-b081-f06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Tape Network, 1950-1953 (4) (Box 081, Folder 06)","1950-1953 correspondence and publications of or relating to the National Association for Educational Broadcasters Tape Network (collection #4).","147 digital page scans",,84714162,"2023-03-08 11:35:52.013053"
11672389,8525970,https://www.unlockingtheairwaves.org/programs/oral-essays-on-education,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Oral essays on education","The thoughts of distinguished Americans in a survey of American eduction.","16 digital audio files",,84714162,"2023-03-08 11:36:44.885901"
11669739,8523338,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (June 1965) (Box 112, Folder 01)","June 1965 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:19.15784"
11672294,8525875,https://www.unlockingtheairwaves.org/document/naeb-b110-f08-05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (March 01, 1939) (Box 110, Folder 08)","March 1939 National Association of Educational Broadcasters newsletter.","10 digital page scans",,84714162,"2023-03-08 11:36:09.492878"
11672308,8525889,https://www.unlockingtheairwaves.org/document/naeb-b111-f07-11/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (September-October 1952) (Box 111, Folder 07)","September-October 1952 National Association of Educational Broadcasters newsletter.","28 digital page scans",,84714162,"2023-03-08 11:36:14.647925"
11672334,8525915,https://www.unlockingtheairwaves.org/programs/america-on-stage,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | America on stage","Selected American plays written prior to 1900.  Each is an expression of contemporary popular sentiments.  Radio adaptations of theatre performances, using selected excerpts.","13 digital audio files",,84714162,"2023-03-08 11:36:24.506583"
11669506,8523105,https://www.unlockingtheairwaves.org/document/naeb-b074-f12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Region VI, 1953-1965 (Box 074, Folder 12)","1953 to 1965 correspondence, meeting minutes, and reports related to NAEB Region VI, including programs for the 1963 and 1965 Western Radio and Television Conference and a full report with keynote transcripts for the 1953 Region VI Seminar-Workshop. Region VI includes NAEB members from Arizona, California, Hawaii, Idaho, Montana, Nevada, Oregon, and Washington.","125 digital page scans",,84714162,"2023-03-06 13:25:47.187171"
11669534,8523133,https://www.unlockingtheairwaves.org/document/naeb-b067-f06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Membership, Directories, 1956-1957 (Box 067, Folder 06)","1956 and 1957 NAEB member directories and 1977 NAEB public telecommunication directory including staff and board listings in addition to member stations and affiliated organizations. ","248 digital page scans",,84714162,"2023-03-06 13:25:58.626031"
11669523,8523122,https://www.unlockingtheairwaves.org/document/naeb-b082-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Tape Network, 1954-1963 (Box 082, Folder 02)","1954-1963 correspondence and publications of or relating to the National Association for Educational Broadcasters Tape Network.","183 digital page scans",,84714162,"2023-03-06 13:25:54.250324"
11669648,8523247,https://www.unlockingtheairwaves.org/document/naeb-b110-f10-20/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (November 15, 1941) (Box 110, Folder 10)","November 1941 National Association of Educational Broadcasters newsletter.","9 digital page scans",,84714162,"2023-03-06 13:26:43.477253"
11669480,8523079,https://www.unlockingtheairwaves.org/document/naeb-b033-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Network Acceptance, 1952-1954 (Box 033, Folder 01)","1952 to 1954 correspondence, meeting minutes, and reports related to NAEB's Network Acceptance Committee. Correspondence primarily addresses committee members' feedback and votes on submitted programs, with some discussion of procedures and technical problems within the committee.","186 digital page scans",,84714162,"2023-03-06 13:25:36.88679"
11669566,8523165,https://www.unlockingtheairwaves.org/document/naeb-b034-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Public Relations, 1961 (Box 034, Folder 05)","1961 correspondence regarding the NAEB public relations committee, with committee reports. Includes discussion of committee organization, public relations staff, program ideas, and NAEB logo design and selection.","150 digital page scans",,84714162,"2023-03-06 13:26:11.385832"
11669701,8523300,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (July 1956) (Box 112, Folder 04)","July 1956 National Association of Educational Broadcasters TV Engineering newsletter.","16 digital page scans",,84714162,"2023-03-06 13:27:04.454551"
11669464,8523063,https://www.unlockingtheairwaves.org/document/naeb-b081-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Tape Network, 1950-1953 (3) (Box 081, Folder 05)","1950-1953 correspondence and publications of or relating to the National Association for Educational Broadcasters Tape Network (collection #3).","148 digital page scans",,84714162,"2023-03-06 13:25:29.848234"
11669740,8523339,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (July 1965) (Box 112, Folder 01)","July 1965 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:19.569808"
11669705,8523304,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-23/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (February 1957) (Box 111, Folder 08)","February 1957 National Association of Educational Broadcasters newsletter.","14 digital page scans",,84714162,"2023-03-06 13:27:05.897404"
11669714,8523313,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-16/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (September 1957) (Box 111, Folder 08)","September 1957 National Association of Educational Broadcasters newsletter.","9 digital page scans",,84714162,"2023-03-06 13:27:09.477873"
11672257,8525838,https://www.unlockingtheairwaves.org/document/naeb-b099-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Utilization project, Film scripts and treatments, No. 3 (Box 099, Folder 07)","1963-1964 film scripts from the NAEB Utilization Project, which aimed to develop demonstration kits to help schools improve their use of educational broadcasts.","110 digital page scans",,84714162,"2023-03-08 11:35:55.659385"
11669756,8523355,https://www.unlockingtheairwaves.org/programs/the-next-fifty-years,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The next fifty years","A series of lectures recorded in Autumn, 1967 at the American Institute of Planners Conference, Washington, D.C. The emphasis is on projected urban needs for the next fifty years, including city planning, housing, architecture, recreation, and transportation.","26 digital audio files",,84714162,"2023-03-06 13:27:25.573488"
11669526,8523125,https://www.unlockingtheairwaves.org/document/naeb-b018-f09/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Association for Education by Radio-Television, Directors, 1955-1956 (Box 018, Folder 09)","1955 to 1956 correspondence regarding the officers and directors of the Association for Education by Radio-Television, with a list of current positions and a questionnaire on biographical information.","7 digital page scans",,84714162,"2023-03-06 13:25:55.449546"
11669733,8523332,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (November 1958) (Box 111, Folder 08)","November 1958 National Association of Educational Broadcasters newsletter.","11 digital page scans",,84714162,"2023-03-06 13:27:16.887891"
11669532,8523131,https://www.unlockingtheairwaves.org/document/naeb-b018-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | American Council on Education, 1956 (Box 018, Folder 01)","1956 correspondence and other materials related to the American Council on Education, including meeting minutes and speeches from constituent meetings. Reports highlight the council's participation in the Joint Council on Educational Television, as well as the ""Education Beyond High School"" meeting in March 1956.","105 digital page scans",,84714162,"2023-03-06 13:25:57.882258"
11669607,8523206,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-14/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (March 22, 1932) (Box 110, Folder 04)","March 1932 National Association of Educational Broadcasters newsletter.","3 digital page scans",,84714162,"2023-03-06 13:26:27.434413"
11672298,8525879,https://www.unlockingtheairwaves.org/document/naeb-b110-f09-23/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (November 15, 1940) (Box 110, Folder 09)","November 1940 National Association of Educational Broadcasters newsletter.","3 digital page scans",,84714162,"2023-03-08 11:36:10.835175"
11669629,8523228,https://www.unlockingtheairwaves.org/document/naeb-b110-f06-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (January 12, 1937) (Box 110, Folder 06)","January 1937 National Association of Educational Broadcasters newsletter.","6 digital page scans",,84714162,"2023-03-06 13:26:35.900943"
11669769,8523368,https://www.unlockingtheairwaves.org/programs/artist-speaks,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Artist speaks","Leading artists of the time speak about their own works.","1 digital audio files",,84714162,"2023-03-06 13:27:30.588713"
11669541,8523140,https://www.unlockingtheairwaves.org/document/naeb-b019-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Ausmus, Graydon, Correspondence, 1958 (Box 019, Folder 05)","1958 correspondence involving NAEB president Frank Schooley, executive director Harry Skornia, other staff members. Includes grant proposals and funding requests to the Kellogg Foundation and the U.S. Department of Health, Education, and Welfare' Office of Education, with budgets and financial statements for the NAEB. Also includes a text by Graydon Ausmus titled ""The Role of Higher Education in Educational Television.""","143 digital page scans",,84714162,"2023-03-06 13:26:01.43448"
11669766,8523365,https://www.unlockingtheairwaves.org/programs/comment-on-a-minority,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Comment on a minority","This series explores minority issues in the United States in the mid-20th century.","13 digital audio files",,84714162,"2023-03-06 13:27:29.422987"
11669633,8523232,https://www.unlockingtheairwaves.org/document/naeb-b110-f06-05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (May 19, 1937) (Box 110, Folder 06)","May 1937 National Association of Educational Broadcasters newsletter.","4 digital page scans",,84714162,"2023-03-06 13:26:37.506159"
11672293,8525874,https://www.unlockingtheairwaves.org/document/naeb-b110-f08-03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (February 01, 1939) (Box 110, Folder 08)","February 1939 National Association of Educational Broadcasters newsletter.","4 digital page scans",,84714162,"2023-03-08 11:36:09.183555"
11669537,8523136,https://www.unlockingtheairwaves.org/document/naeb-b057-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Foundations, Kellogg, 1957 (Box 057, Folder 02)","1957 correspondence related to NAEB funds and disbursements from the W.K. Kellogg Foundation, including the June 1957 annual report summarizing the growth, plans, and programs of the NAEB. ","105 digital page scans",,84714162,"2023-03-06 13:25:59.758398"
11672271,8525852,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-22/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | Meeting of National Association of Educational Broadcasters at Columbus, Ohio, May 7, 1935 (Box 101, Folder 02)","A summary of the NAEB Institute for Education by Radio meeting held in May 1935.","4 digital page scans",,84714162,"2023-03-08 11:36:00.657566"
11669524,8523123,https://www.unlockingtheairwaves.org/document/naeb-b034-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Publications, 1954-1964 (Box 034, Folder 02)","1954 to 1964 correspondence regarding the NAEB publications committee, with reports and questionnaires about the Newsletter and Journal. Includes discussion of publication goals and changes, committee management, and article submissions.","188 digital page scans",,84714162,"2023-03-06 13:25:54.674133"
11669734,8523333,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (December 1958) (Box 111, Folder 08)","December 1958 National Association of Educational Broadcasters newsletter.","11 digital page scans",,84714162,"2023-03-06 13:27:17.232462"
11669564,8523163,https://www.unlockingtheairwaves.org/document/naeb-b020-f10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Board of Directors, Joint Council on Educational Broadcasting, 1961 (Box 020, Folder 10)","1961 correspondence regarding the Joint Council on Educational Broadcasting (previously named the Join Council on Educational Television) and the relationship between the NAEB and the National Educational Television and Radio Center (NETRC), with multiple drafts of a proposal to formalize the working relationship between the two organizations.","58 digital page scans",,84714162,"2023-03-06 13:26:10.63878"
11669468,8523067,https://www.unlockingtheairwaves.org/document/naeb-b070-f03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Paulu, Burton, 1950-1960 (1) (Box 070, Folder 03)","1950-1960 correspondence and publications of Burton Paulu (collection #1).","225 digital page scans",,84714162,"2023-03-06 13:25:31.662737"
