RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7151454,7151454,http://www.worldcat.org/oclc/259234277,ArchivalResource,"Lynette S. Autrey papers, 1913-1978, 1953-1978.","This collection of materials relates generally to the personal life of Lynette S. Autrey and her family. The Autreys were Houston entrepreneurs and philanthropists, contributing significant gifts of land and funds to Rice University, among other institutions, in support of the humanities, social sciences, and business. ",".25 lin. ft. ( 1 box).",,85521871,
7756698,7756698,http://www.worldcat.org/oclc/56772010,ArchivalResource,"Jack McCaine NASA papers, 1963-1994, (bulk 1964-1979).","The Jack McCaine Collection consists of approximately 6.75 cubic feet of newspapers, books, magazines, brochures, posters, photographs, certificates, charts, memorabilia, awards and recognitions. Since most of the material covers the decade of the sixties, when the Space Center was called the Manned Spacecraft Center (the name changing to the Johnson Space Center in 1973), the early name is used throughout the collection. ","6.75 linear ft.",,85521871,
6639212,6639212,http://www.lib.utexas.edu/taro/ricewrc/00019/00019-P.html,ArchivalResource,"Rice Institute PresidentEdgar Odell Lovett papers, 1907-1954, Bulk dates  1914-1944",,,,85521871,
7753346,7753346,http://www.worldcat.org/oclc/56397013,ArchivalResource,"Harris Masterson, III papers, 1892-1980, (bulk 1950s-1970s).","The collection totals 87 document boxes and concentrates mainly on Harris Masterson, III's business and philanthropic interests. Dates range from 1892- 1980, bulk 1950-1979, and formats include correspondence, photographs, business and legal documents. Personal and family data are also chronicled. Highlights include Masterson's collecting interest in Texana and construction information on the Masterson house, Rienzi. ","37 linear feet.",,85521871,
7756700,7756700,http://www.worldcat.org/oclc/56772090,ArchivalResource,"William V. Houston personal papers, 1925-1968.","The William V. Houston personal papers document Houston's personal life and academic career beginning with his university education at Ohio State and Chicago in 1925, continuing with his studies in Munich and Leipzig during 1927 and 1928 and his work at the California Institute of Technology from 1928 through 1941, and ending with his tenure at Rice Institute 1946-1968. Houston accepted the position of president at Rice with the proviso that he could continue both teaching and research in physics. He retired as President of the University in 1961 and accepted the position of president of The American Physical Society in 1962. Houston's major research interests were in the fields of spectroscopy, theory of solid state, quantum mechanics and superconductivity. The Houston Personal papers include correspondence, notebooks, notes, appointment books, clippings and various printed materials. ","11.75 linear ft.",,85521871,
7260705,7260705,http://www.worldcat.org/oclc/28424781,ArchivalResource,"J.P. (James Pinckney) papers, 1955-1972.","Drafts, including screenplays, of several of Miller's works including Days of Wine and Roses (1963), Rabbit Trap, and Race for Home (1968); together with correspondence and notes concerning these works, copyright procedures, credits, and research. Includes material relating to Writers Guild of America, West. ","2 linear ft.",,85521871,
7261707,7261707,http://www.worldcat.org/oclc/28499337,ArchivalResource,"Albert Thomas papers, 1937-1965.","This collection of speeches, correspondences, reports, and photographs documents the work of Albert Thomas, U.S. Representative for Harris County, Texas from 1936-1966. ","8 cubic feet.",,85521871,
7753351,7753351,http://www.worldcat.org/oclc/56397186,ArchivalResource,"Ralph Anderson, Jr. papers, 1860-1989.","The Ralph Anderson Collection consists of correspondence, photographs, architectural drawings, publications, memorabilia, Rice University records and World War II records. It covers a broad spectrum of Ralph Anderson's life beginning with his grade school transcripts and ending with the very poignant diary that he kept through the last year of his life. Although most of the documents relate to the personal and professional life and career of Ralph Anderson, Jr., there are also a few records pertaining to other family members. ","10.25 cubic feet.",,85521871,
7260702,7260702,http://www.worldcat.org/oclc/28424770,ArchivalResource,"Charles P. Leverich papers, 1833-1851.","Correspondence and other papers relating to the mercantile and banking activities of Leverich including papers concerning the New Orleans, La., headquarters of the family business controlled by William S. and J.H. Leverich. Includes material concerning trading and financial conditions in New Orleans, agents and customers in other southern and a few northern cities, cotton trade, shipping, insurance, banking conditions in the wake of Andrew Jackson's specie circular and the Panic of 1837, and character and standing of various merchants. ",".5 linear ft.",,85521871,
7156248,8382036,https://onesearch.library.rice.edu/permalink/01RICE_INST/11atd6j/alma991021787059705251,ArchivalResource,"Brown & Root / George R. Brown executive files, 1937-1978","The bulk of this material consists of business records of the Brown & Root firm and Brown Shipbuilding Co., relating in particular to building projects and joint ventures with other companies such as Zapata Offshore, Texas Gulf Sulphur and ARMCO Steel, as well as internal operations of the firm. Formats include correspondence, internal memos, project site drawings, photographs, reports, notes, and newsclippings.","24 lin. ft. ( 46 boxes).",1937-1978,85521871,"2020-11-10 22:47:58.936758"
7271554,7271554,http://www.worldcat.org/oclc/29492587,ArchivalResource,"Coriolanus [microform]. 1748.",,"130 leaves.",,85521871,
7716742,7716742,http://www.worldcat.org/oclc/56099860,ArchivalResource,"Dillingham family papers, 1858-1958.","The Dillingham Family Papers, consisting of approximately 900 items or 1.25 linear feet, follows the history of a prominant Texas family from 1858 to 1958. Correspondence, manuscripts, printed material, photographs, journals, poetry, and newspaper clippings show the life style of a family who moved into Texas during the prosperous era of the late nineteenth century and played an important role in developing both the social and economic framework for Houston. ","3.25 cubic feet, 7 boxes.900 items.",,85521871,
7287920,7287920,http://www.worldcat.org/oclc/30599811,ArchivalResource,"Papers on Judge Richard Peters [microform] 1769-1826",,items,,85521871,
6817224,6817224,http://www.worldcat.org/oclc/124202483,ArchivalResource,"William Lockhart Clayton papers, 1897-1998.","Original personal material and photocopied professional materials relating to economist and foreign policy expert Will Clayton and family, dating from 1897-1998. ","99 boxes (50 linear feet)",,85521871,
7756697,7756697,http://www.worldcat.org/oclc/56771962,ArchivalResource,"Allan Cunningham papers, 1815-1841.","The collection includes 19 items in total: thirteen addressed either to or from Allan Cunningham form its bulk. The correspondence largely concerns matters connected with Cunningham's numerous publishing projects, including his Lives of the Most Eminent British Painters, Sculptors, and Architects, which appeared between 1829 and 1833. Also included in the collection are three poems--one perhaps by the Rev. J. Judkins and two by Cunningham. ","0.10 linear ft. (1 folder)",,85521871,
7162781,7162781,http://www.worldcat.org/oclc/264714828,ArchivalResource,"Chandler Davidson Texas politics research collection, 1967-2007.","The Chandler Davidson Texas Politics research collection includes material related to Rice Sociology Professor Chandler Davidson's research into the liberal political movement in Texas. Materials include audio cassette tapes of oral histories (some with transcriptions), correspondence, clippings, research notes, publications, and student research papers. Interviewees include Texas politicians Billie Carr, Ralph Yarborough, Bob Eckhardt, Walter Hall, Sam Rayburn, Margaret Carter, Allan Shivers, and others. The physical bulk of the collection consists of the ""Texas Rich"" files (Series II), which are clippings and notes compiled by Chandler Davidson on individuals estimated to be the ninety-nine richest Texas inhabitants in the 1970s and 1980s. ","6.75 linear ft. ( 12 boxes)",,85521871,
8233161,8233161,http://www.worldcat.org/oclc/79460899,ArchivalResource,"Of mice and men : a musical drama in three acts, five scenes / Carlisle Floyd ; libretto by John Steinbeck. [1969]",,"1 ms. score (675 p.) ; 44 cm.",,85521871,
7260696,7260696,http://www.worldcat.org/oclc/28424733,ArchivalResource,"Walter Gardner Hall papers, 1923-1990.","Correspondence, memos, oral history interviews, political pamphlets, broadsides, and clippings, relating to Hall's involvement with the Texas and national Democratic parties and soil and water conservation and improvement. Correspondents include Minnie Fisher Cunningham, Hubert H. Humphrey, Lyndon B. Johnson, Sam Rayburn, Jim Wright, and Ralph Yarborough. ","31.5 linear ft.",,85521871,
7260699,7260699,http://www.worldcat.org/oclc/28424741,ArchivalResource,"William Allen Haynes papers, 1901-1953.","Correspondence, checks, bank statements, receipts, printed material, and other papers, relating to Haynes's activities as a cattle rancher including information on range conditions, cattle market in Fort Worth, Tex., oil, land speculation and litigation concerning land titles, banking, First National Bank of Killeen, and Bell County politics 1914-1922; together with fragment of a World War I diary which describes the last of days in France of a returning soldier. ","2.5 linear ft.",,85521871,
7271556,7271556,http://www.worldcat.org/oclc/29492700,ArchivalResource,"The death of Agamemnon [microform]. [1737 or 1738]",,"137 leaves.",,85521871,
7653962,7653962,http://www.worldcat.org/oclc/52425668,ArchivalResource,"W. Wortmann/Robert Schumann collection, 1853-1930 (bulk 1853).","Contemporary manuscript report of German composer and music critic Robert Schumann's conducting at Düsseldorf, written by W. Wortmann, deputy mayor of Düsseldorf and a leading member of the administration of the Allgemeiner Musikverein (of whose orchestra and chorus Schumann had been appointed director in 1850). Additional items include small portraits of Robert and Clara Schumann and brief correspondence related to the Schumanns. The central item in this collection is a remarkable contemporary manuscript report of Schumann's conducting at Dusseldorf, written by W. Wortmann, deputy mayor of Düsseldorf and a leading member of the administration of the Allgemeiner Musikverein (of whose orchestra and chorus Schumann had been appointed director in 1850). Additional items include small portraits of Robert and Clara Schumann and brief correspondence related to Schumann. ","1.0 linear in.",,85521871,
7753353,7753353,http://www.worldcat.org/oclc/56397232,ArchivalResource,"Hugh H. Wilson U.S. Civil War papers, 1862-1868.","The letters of H.H. Wilson consist of 21 autograph letters with 7 drafts for the letters. In addition, a letter of January 3-4, 1864, is preserved in an undated newspaper clipping, and there is a letter of 1874 written to Mrs. Wilson on the death of her child by Betty M. McLeod. With the exception of one letter, written in 1868, all of Wilson's letters cover the period from 1862-1864. Many of the letters are courtship letters. They contain much information on the aspirations and attitudes of the South Carolina upper classes. In addition, Wilson pays special attention to hospitals and medicine, schools, and cemeteries. Some material is contained in the letters, which pertains to camp life and the military. Much of the material concerns the problem of conscription. ","1 in., (1 folder)",,85521871,
8034103,8034103,http://www.worldcat.org/oclc/70632378,ArchivalResource,"Nicholas Bryar Massenburg daybook [microform] 1852-1861.","Daily entries chiefly relating to Massenburg's agricultural and personal activities, with monthly summaries, yearly list of all slaves and overseers at his farms at Woodleaf and Egypt, N.C., and a list of slaves and their ages. Includes information concerning the Civil War. ",".2 linear ft.",,85521871,
7150202,7150202,http://www.worldcat.org/oclc/25821322,ArchivalResource,"Tyger church records [microform] 1801-1911 / Tyger Baptist Church, North Greenville Baptist Association, Greenville County, South Carolina.",,"3 books.",,85521871,
7260700,7260700,http://www.worldcat.org/oclc/28424746,ArchivalResource,"Alexander Hobbs diary, 1862-1863.","Diary recounting Hobbs's trip to Galveston, Tex., in Dec. 1862, participation in the battle of Galveston, Jan. 1, 1863, capture by Confederate forces, criticism of the conduct of Union Comd. William B. Renshaw, time as a prisoner of war, and his exchange; together with Bible containing notes on soldiers' deaths and burials and a rough list of dates of his arrival at various locations. ","2 v.",,85521871,
6817229,6817229,http://www.worldcat.org/oclc/124207172,ArchivalResource,"Phi Beta Kappa, Beta Chapter (Rice University) records, 1921-2008","The history of the Beta Chapter from its inception up until 2006, as documented by general correspondence, national correspondence, letters of acceptance, constitution and by-laws, minutes, register of members, journals, financial records, and printed materials. ","17 boxes (7.4 cubic ft.)",,85521871,
7162837,7162837,http://www.worldcat.org/oclc/264735287,ArchivalResource,"Alan Dugald McKillop papers, 1921-1972.","Professional papers, manuscript notes and personal correspondence of Alan Dugald McKillop, Professor of English, Rice University. Included in the collection are: James Thomson letters (photocopies); Samuel Richardson letters (photocopies); Aaron Hill letters; typescripts of articles; reviews of McKillop's books; reviews by McKillop; offprints by McKillop, offprints of other authors (most autographed). ","5 cubic ft.",,85521871,
7260706,7260706,http://www.worldcat.org/oclc/28424783,ArchivalResource,"Merchants and Planters Oil Company archives, 1894-1941.","Correspondence, contracts, credit reports, and leases in this collection document the business of Houston, Texas based Merchants & Planters Oil Company, particularly during the last period of its existence, 1930 through 1941. This company was owned by Rice Institute founder, William Marsh Rice at the time of his death in 1900. ","18 linear feet, or 15 cubic feet.",,85521871,
7271553,7271553,http://www.worldcat.org/oclc/29492517,ArchivalResource,"Alfred [microform]. 1740.",,"54 leaves.",,85521871,
7260709,7260709,http://www.worldcat.org/oclc/28424794,ArchivalResource,"Neumann family papers, 1856-1955, (bulk 1856-1886).","Chiefly letters to Louisa (Neumann) Bering, a resident of Houston, Tex., from her brothers and sisters, including letters from her brother, Emil Neumann, describing his service in the Confederate Army, stationed at Fort Eagle Grove (Fort Moore) and Galveston, Tex.; together with clippings and photos. Includes material relating to land in Texas, Bering family, and Little Rock, Ark., during the Civil War. ","40 letters.",,85521871,
7753347,7753347,http://www.worldcat.org/oclc/56397053,ArchivalResource,"Arthur E. Hall papers, 1950-1990, (bulk 1950-1979).","Arthur E. Hall's papers include correspondence, original compositions, arrangements, settings, and harmonizations, as well as audio recordings of his performances. The original composition material includes some of Hall's music manuscripts of compositions, arrangements, settings and harmonizations that reflect his prolific composing skills. Some of the works are arranged alphabetically; other work is separated into Orchestra and parts. There are also scores for quartets and quintets. ","6.5 linear feet.",,85521871,
7259975,7259975,http://www.worldcat.org/oclc/28418153,ArchivalResource,"Robert R. Herring speeches, 1957-1980 (bulk 1970-1979).","Speeches presented to civic and professional societies relating to Houston Natural Gas, energy, especially the 1971-1975 energy crisis, and prospects for the future. ","3 linear ft.",,85521871,
6902959,6902959,http://www.worldcat.org/oclc/157034917,ArchivalResource,"Carl Woodring collection on Charles Ricketts and Charles Shannon, 1846-2001 (bulk 1890-1986).","This collection contains the Charles Ricketts and Charles Shannon research material of Dr. Carl Woodring including correspondence, articles and theses, works, Vale Press items, exhibition catalogs and other printed material. An extensive book collection, paintings and drawings are included in the collection. ","3 cu. ft., (8 boxes)",,85521871,
7261703,7261703,http://www.worldcat.org/oclc/28499302,ArchivalResource,"Richardson family papers, 1714-1802.","Letters and literary drafts of Samuel Richardson (1689-1761); letters of his daughter, Ann Richardson, to her sister, Martha (Richardson) Bridgen, father and mother, Elizabeth (Leake) Richardson, and Sally Crowther Moodie; letters of Jane Berthon regarding the Lisbon, Portugal, earthquake (1755); and correspondence from O.B. Kaiser to Samuel Richardson. ",".25 linear ft.",,85521871,
6639194,6639194,http://www.lib.utexas.edu/taro/ricewrc/00001/00001-P.html,ArchivalResource,"George C. Wheeler - Correspondence, Scrapbook, and Biology Lecture and Laboratory Notes, 1915-1957, Bulk Dates 1915-1916",,,,85521871,
7155328,7155328,http://www.worldcat.org/oclc/261212759,ArchivalResource,"Robert L. Patten : George Cruikshank research materials, 1792-2002.","Typescripts, correspondence, sketches, autographs, articles, notes and other research material relating to George Cruikshank's career as an illustrator as well as his personal and family life. Robert L. Patten's two volume work, George Cruikshank's Life, Times, and Art is a comprehensive study of the life and art of George Cruikshank. ","52 cub. ft. ( 112 boxes).",,85521871,
7753349,7753349,http://www.worldcat.org/oclc/56397108,ArchivalResource,"Josef Nadler academic papers, 1771-1961.","Personal correspondence, and reviews of Nadler's publications, as well as unpublished mss. of Nadler's writings, and seminar papers presented to him while he was a professor. The collection also includes research notes and materials on J.G. Hamann, such as bibliographical information, and other information on him, his philosophy, or his impact. Dates range from 1771-1961. ","5.5 linear feet.",,85521871,
7270775,7270775,http://www.worldcat.org/oclc/29443144,ArchivalResource,"Papers, [microform] 1874-1954",,items,,85521871,
6639244,6639244,http://www.lib.utexas.edu/taro/ricewrc/00051/00051-P.html,ArchivalResource,"Hugh H. Wilson U.S. CivilWar papers, 1862-1868","Many of these lettersare courtship letters toWilson's future wife, Mary Grier, containinginformation on the aspirations and attitudes of the South Carolina upperclasses during the U.S. Civil War period. Wilson also relays information abouthospitals, medicine, schools, cemteries, camp life and the military, and theissue of conscription.",,,85521871,
8034677,8034677,http://www.worldcat.org/oclc/70662865,ArchivalResource,"Via crucis : a meditation on the way of the cross in a set of fourteen stations / Thomas Hardin. 2006.",,"1 v. (unpaged) : ill. ; 60 cm.",,85521871,
7260704,7260704,http://www.worldcat.org/oclc/28424779,ArchivalResource,"Nicholas Bryar Massenburg daybook, 1852-1861.","Daily entries chiefly relating to Massenburg's agricultural and personal activities, with monthly summaries, yearly list of all slaves and overseers at his farms at Woodleaf and Egypt, N.C., and a list of slaves and their ages. Includes information concerning the Civil War. ",".2 linear ft.",,85521871,
7149659,7149659,http://www.worldcat.org/oclc/257742820,ArchivalResource,"Marion Kessel Performing Arts Collection, 1977-2000.","The collection includes research files, posters and awards, and audio/visual materials related to the production of mainly Houston, TX based performing arts documentaries. Among the many productions represented are Danton's Death, The Making of a Monologue: Robert Wilson's HAMLET, Visions of Robert Wilson, Houston Grand Opera productions of Carmen, Florencia en el Amazonas, Four Saints in Three Acts, Madame Butterfly, The Making of the Representative for Planet 8, Marriage of Figaro, Nabucco, Pagliacci, Prince Igor, Showboat, Treemonisha, Willie Stark, Houston Symphony Orchestra's West Meets East, KUHT ""Arts Alive!"" productions of Ages of Song: Elena Nikolaidi, Albee/Lorca: Duende!, Alley Theater-World Class in Houston, Bodily Imagination, Da Camera Mozart Festival, Enter Eschenbach, Alfred Hitchcock project, Imagine! Children and the Arts,Jose Quintero: Directions in Drama, productions on kids' art, Li Cunxin, Main Street Theater, Messiaen: Quartet for the End of Time, Mozart Mosaic, Music Maestra, Please!, Setting the Stage, Milt Hinton documentary. Kessel's Texas Chamber Orchestra business files are also included. ","27.5 cub. ft.",,85521871,
7260707,7260707,http://www.worldcat.org/oclc/28424785,ArchivalResource,"Claude Houghton papers, 1923-1961.","Manuscripts of a novel entitled Julian Grant Loses His Way (1933) and a book of essays, The Kingdoms of the Spirit (1924); together with correspondence to, from, and about Houghton. ",".5 linear ft.",,85521871,
7082806,7082806,http://www.worldcat.org/oclc/227214302,ArchivalResource,"[Libri Gradualis monialium S. Clarae (de tempore). Pars I] [microform]. 15--?",,"184 leaves of music.",,85521871,
7082808,7082808,http://www.worldcat.org/oclc/227214384,ArchivalResource,"[Eiusdem libri. Pars II] [microform]. 15--?",,"160 leaves of music.",,85521871,
7259809,7259809,http://www.worldcat.org/oclc/28417417,ArchivalResource,"Sir James Hawkins Whitshed papers, 1812-1822.","Sketchbook (1812-1813) of naval ships and smaller vessels maneuvering at sea, with self-caricature of Whitshed, and minute book (1821-1822) listing letters received and sent by Whitshed and summarizing daily events while he served as commander-in-chief at the naval yard at Portsmouth, England. ",".25 cubic ft.",,85521871,
6921543,6921543,http://www.worldcat.org/oclc/173409175,ArchivalResource,"Jing ban tian wen quan tu [electronic resource] / Junliang Ma. [between 1761 and 1800]",,"1 map : col. ; 73 x 66 cm. on sheet 113 x 69 cm.",,85521871,
7716708,7716708,http://www.worldcat.org/oclc/56095005,ArchivalResource,"Floyd Seyward Lear papers, 1925-1975.","The papers of Dr. Floyd Seyward Lear include correspondence, departmental and university reports and memoranda, teaching materials, research notes, and a variety of memorabilia, including photographs which document his long tenure (1925-1975) teaching medieval history at Rice University, as well as teaching the history of the University itself. ","6.5 cubic feet.",,85521871,
7753350,7753350,http://www.worldcat.org/oclc/56397156,ArchivalResource,"Blanche Sewall Harding papers, 1847-1959, (bulk 1935-1948).","The collection consists of correspondence, college materials, pamphlets and programs, materials related to the construction of the Sewall residence, and the Sewall's trip to Japan. The dates for this collection range from 1847 to 1959 with the bulk of the material ranging from 1935 to 1948. ","6.5 cubic feet.",,85521871,
7146417,7146417,http://www.worldcat.org/oclc/25563642,ArchivalResource,"[Records, 1794-Oct. 1924] [microform] / Boiling Springs Baptist Church, Spartanburg County, South Carolina. 1794-1924.",,v.,,85521871,
7753357,7753357,http://www.worldcat.org/oclc/56397340,ArchivalResource,"Waggaman Family collection, 1841-1977, (bulk 1932-1963).","The Camille Waggaman/Waggaman Family Collection consists largely of photographs and newspaper articles but also includes some personal correspondence and memorabilia. The bulk of the material regards Camille Waggaman and focuses upon her radio career (1932-1963) and upon the years after her retirement. The collection also includes a number of family photographs and portrait reproductions dating from the seventeenth century. Regional or local historians may find these of interest since the Waggamans were among the most prominent plantation families of Louisiana. ","1 linear foot, in two boxes.",,85521871,
7259978,7259978,http://www.worldcat.org/oclc/28418161,ArchivalResource,"Salomon Chaim Bochner papers, 1914-1982 (bulk 1968-1981).","Correspondence and mss. of writings relating to Bochner's scholarly works chiefly written during his years at Princeton (1933-1968) and at Rice University (1968-1982); financial and legal papers; and off-prints (36 cubic ft.) closely related to his work. Papers reflecting the Princeton years treat mainly his work in harmonic analysis, Fourier series, functions of several complex variables, and probability theory; those for the latter period at Rice concern the history and philosophy of science. Correspondents include many distinguished scholars of the 20th century. ","48 linear ft.",,85521871,
6639199,6639199,http://www.lib.utexas.edu/taro/ricewrc/00006/00006-P.html,ArchivalResource,"James Pinckney Miller - Papers, 1955-1972, Bulk dates 1956-1958","Drafts, including screenplays, of several of Miller's works including (1963), , and (1968); together with correspondence and notes concerning these works, copyright procedures, credits, and research. Includes material relating to Writers Guild of America, West. Days of Wine and Roses Rabbit Trap Race for Home",,,85521871,
8339418,8339418,http://www.worldcat.org/oclc/86118827,ArchivalResource,"Papers, 1899-1980.","Correspondence; diaries; mss. of writings; publications; materials on organizations including Unesco and Charles Darwin Foundation for the Galápagos Isles, conferences including CCTA/IUCN Symposium on the Conservation of Nature and Natural Resources in Modern African States (Arusha, Tanzania, 1961), Darwin Centennial Celebration (University of Chicago, 1959), and Ciba Foundation Symposium on Man and His Future (London, England, 1963), travel, and his tenure as professor at Rice Institute; photos; memorabilia; and subject files, relating to Huxley's interests in biology (especially taxonomy, relative growth, evolutionary theory, genetics, and ethology), social evolution, eugenics, population control, cancer, conservation, and humanism; together with materials of his wife, Juliette Huxley. Correspondents include members of the Asquith, Darwin, and Huxley families and such scientists, artists, authors, and social figures as John Randal Baker, Sybille Bedford, Benjamin Britten, Jacob Bronowski, Paulo Carneiro, Kenneth Clark, Gavin De Beer, Theodosius Dobzhansky, Cyrus Eaton, T.S. Eliot, Richard Goldschmidt, Jane Goodall, Ernst Haeckel, J.B.S. Haldane, Alister Hardy, Jacquetta Hawkes, L.S.B. Leakey, Claude Lévi-Strauss, Jacques Loeb, Konrad Lorenz, René Maheu, Ernst Mayr, P.B. Medawar, Henry Moore, Thomas Hunt Morgan, Herman J. Muller, Joseph Needham, Jean Piaget, Herbert Read, Bertram Russell, Margaret Sanger, George Gaylord Simpson, Charles Singer, Stephen Spender, Pierre Teilhard de Chardin, Niko Tinbergen, Otto Warburg, H.G. Wells, Edmund B. Wilson, Leonard Woolf, and Solly Zuckerman. ","91 linear ft.",,85521871,
7259813,7259813,http://www.worldcat.org/oclc/28417425,ArchivalResource,"H.M.S. Princess Royal logbook, 1864-1866.","Logbook, including sketches and maps of British naval ship's path, kept by Charles LeStrange, relating to a voyage from Plymouth, England, to Shanghai, China, and Yokohama, Japan, via Madeira Islands, Sierra Leone, Cape of Good Hope, South Africa, Trincomalee, Sri Lanka, Singapore, and Bangkok, Thailand. ","1 v.",,85521871,
7309537,7309537,http://www.worldcat.org/oclc/312429523,ArchivalResource,"Yong yuan de huai nian : fu qin hui yi lu / [Shi Ying]. 2001.",,"6 v. (unpaged) : photos. ; 21 x 30 cm.",,85521871,
7082805,7082805,http://www.worldcat.org/oclc/227214130,ArchivalResource,"[Graduale (monialium s. Clarae) de sanctis] [microform]. 15--?",,"174 leaves of music.",,85521871,
7287921,7287921,http://www.worldcat.org/oclc/30599862,ArchivalResource,"Journal, 1841-1863.",,"1 v.",,85521871,
7716712,7716712,http://www.worldcat.org/oclc/56095308,ArchivalResource,"Harris Masterson, Jr. papers, 1894-1924, (bulk 1898-1902).","These papers cover Houston born chaplain and educator Harris Masterson, Jr.'s life from his schooling through his career with the YMCA. Highlights include correspondence with family members, photographs, school materials and his career. ","40 cubic in., 36 linear in.",,85521871,
