RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7955650,7955650,http://www.worldcat.org/oclc/663143318,ArchivalResource,"Correspondence, June 7, 1897-Dec. 21, 1911 [microform]. 1897-1911.","Businessman. The correspondence is chiefly with Lord Stanmore in England regarding the phosphate industry in the South Pacific Islands in which they were associated. ","1 microfilm reel.",,76786414,
7955737,7955737,http://www.worldcat.org/oclc/663381335,ArchivalResource,"[Alice Augusta Ball exhibition materials]. [2000?]",,"28 items : ill. (some col.), map.",,76786414,
7956133,7956133,http://www.worldcat.org/oclc/663712064,ArchivalResource,"Pineapple in art reproductions / compiled by Donald Angus. [196-?]","Mainly early European depictions of the pineapple in prints on furniture, dishware, etc. Brief list of items illustrated. No negatives although noted on the list. ","63 photographs, 3 booklets, other materials in 2 portfolios.",,76786414,
7955623,7955623,http://www.worldcat.org/oclc/663111367,ArchivalResource,"Melanesian Mission [microform] : diaries, 27 April 1897 - 20 Nov. 1901 / William Henry Edgell.",,"[314] frames : ill.",,76786414,
7657654,7657654,http://www.worldcat.org/oclc/52719877,ArchivalResource,"Gallery of heroes : honoring Hawaii's Medal of Honor and Distinguished Service Cross recipients / submitted by the Hawaiʻi Army Museum Society to the American Association for State and Local History. 2001.",,"1 portfolio (11 sheets, 10 brochures, 3 newsletters, 2 testimonial letters, 1 text) : ill. (some col.) ; 30 cm.",,76786414,
6818256,6818256,http://www.worldcat.org/oclc/12738533,ArchivalResource,"Copy of a meteorological record kept by Robt. McKibbin, M.D., at Beretania cottage, cor. Beretania and Miller Sts., Honolulu : copied from [i.e. for] Hawaiian Weather Bureau ... by direction of C.J. Lyons, in charge / per F.A. Davis, copiest. 1875-1894.","Daily weather record from 1875-1890 of Dr. Robert McKibbin, copied in 1893, with additional data continuing up to Dec. 5, 1894. ","241 p. ; 37 cm.",,76786414,
11657111,8399666,https://scholarspace.manoa.hawaii.edu/bitstream/10125/46011/Ariyoshi_combine_pc_final_revised.pdf,OralHistoryResource,"George R. Ariyoshi: An Oral History of the First Asian American Governor",,"590 pages",2016,76786414,"2021-08-20 11:42:41.907514"
11657103,8399662,https://archivesspace.library.manoa.hawaii.edu/repositories/4/resources/401,ArchivalResource,"Manoa Valley collection","This collection consists of the research materials used for the book, Mānoa, The Story of a Valley, which was published in Honolulu by Mutual Publishing in 1994. It contains book excerpts, interviews, oral histories, journal articles, letters, maps, newspaper clippings, typescript papers, photographs, sound recordings, and miscellaneous pertaining to the history of Mānoa Valley in Honolulu, Oʻahu from pre-contact to 1993. Specifically, the collection addresses the archaeology, geography, agriculture, educational and religious institutions and organizations, businesses, economic and social conditions, ethnic groups, biography, oral history, poetry, and literature of Mānoa Valley.","6 Linear Feet",1823-1993,76786414,"2021-08-20 11:05:02.849378"
7985326,7985326,http://www.worldcat.org/oclc/6908265,ArchivalResource,"Cahiers de terrain, Kimberley, Australie du nord-ouest. 1937-1963.",,"11 v. ill.",,76786414,
7674007,7674007,http://www.worldcat.org/oclc/53966910,ArchivalResource,"Recipes / [compiled by] Tibrikrik Samuel. [1961]","Recipes by Mary Lanwi and Neimon Philippo of Majuro Young Women Club, and recipes from the Mariana Islands, Chuuk, Palau, Yap, and Pohnpei. ","[10] leaves ; 27-28 cm.",,76786414,
7710330,7710330,http://www.worldcat.org/oclc/55648989,ArchivalResource,"Struts and frets his hour [microform] / Norman F. Cocks. 1987.",,"leaves 150-651.",,76786414,
7955727,7955727,http://www.worldcat.org/oclc/663375960,ArchivalResource,"Labor-management pilikia : a pilot study / mady [i.e., made] by Territorial Surveys. 1947.",,"42 leaves.",,76786414,
7956125,7956125,http://www.worldcat.org/oclc/663683082,ArchivalResource,"Lady Franklin collection. 1860-1881.","Letters, journals and other writings of various authors including: Sophia Cracroft, niece and companion of Lady Franklin, Lady Franklin, Queen Emma of Hawaii, Kings Kamehameha IV and Kamehameha V, Robert C. Wyllie, Mr. and Mrs. Hoapili, who accompanied Queen Emma to England in 1865, and others. ","1 box.",,76786414,
7870508,7870508,http://www.worldcat.org/oclc/62787110,ArchivalResource,"Personal names in Hawaii / John E. Reinecke. [1939?]",,"12 leaves ; 28 cm.",,76786414,
7956231,7956231,http://www.worldcat.org/oclc/6638640,ArchivalResource,"Cultural factors affecting the Truk District Aging Program, [by] Mark Borthwick. 1979.",,"13 leaves ; 28 cm.",,76786414,
6673052,6673052,http://www.worldcat.org/oclc/10680045,ArchivalResource,"Nominal index to register of general correspondence [microform]. 1897-1902, 1909-1910.",,"3 v.",,76786414,
7914494,7914494,http://www.worldcat.org/oclc/6443829,ArchivalResource,"Japan's historical relationship with the Pacific, [by] John Stephan. 1980.",,"9 leaves ; 28 cm.",,76786414,
7955857,7955857,http://www.worldcat.org/oclc/663417508,ArchivalResource,"The innovation of a savings institution on Moen Island [microform] : a preliminary report / Frank Mahoney. 1954.",,"1, 12, [7] p.",,76786414,
8119617,8119617,http://www.worldcat.org/oclc/745920281,ArchivalResource,"[Diary]. 1941-1942.",,"65 leaves ; 32 cm.",,76786414,
8355038,8355038,http://www.worldcat.org/oclc/8959086,ArchivalResource,"[Papers on ethnology of Torres Straits and British New Guinea] [microform]. 1888-1925.","Selections from the Haddon papers at Cambridge University Library (envelopes 1006, 1013, 1029-1030, 1052, 2011, 2015, 2021, 2068, 3078, 4067); includes correspondence and papers of W.H. MacFarlane, Robert Bruce, J.S. Bruce, J. Chalmers (Tamate), J.H. Holmes and others. ","11 envelopes : ill.",,76786414,
8211724,8211724,http://www.worldcat.org/oclc/781334842,ArchivalResource,"The view from Honolulu : Hawaiʻ́i library needs and the Pacific region. 1994.",,"11 leaves ; 28 cm.",,76786414,
7956147,7956147,http://www.worldcat.org/oclc/663715351,ArchivalResource,"Hawaiian Professional Songwriters' Society archives, 1972-1988.","Records cover the period 1972-1988. Includes the Society's correspondence, minutes of meetings, by-laws, newspapers clippings, journal articles, excerpts from published materials, sheet music, songs sheets, songwriters' drafts of songs, and other miscellaneous items. Includes copyrighted material. ","2 linear ft. (7 boxes)",,76786414,
7955624,7955624,http://www.worldcat.org/oclc/663111368,ArchivalResource,"Hobhouse papers [microform] : journals and correspondence of the Right Rev. Edmund Hobhouse (1817-1904) 1st Bishop of Nelson, N. Z. (1858-1865), and his wife Mary Hobhouse. 1857-1904.",,"1 microfilm reel : positive, ill. ; 35 mm.",,76786414,
7950629,7950629,http://www.worldcat.org/oclc/6593202,ArchivalResource,"Aladdin and his rusty hurricane lamp, by John Rutherford. 1971?",,"4 leaves 28 cm.",,76786414,
7956097,7956097,http://www.worldcat.org/oclc/663655400,ArchivalResource,"Miscellaneous papers, c. 1892-c. 1904.","Contains correspondence, primarily incoming, concerning business affairs and Portugese consulates in Hawaii. Several items concern the Waimanalo Ranch owned by William G. Irwin. ","2 boxes, c. 1 lin. ft.",,76786414,
6858173,6858173,http://www.worldcat.org/oclc/15097368,ArchivalResource,"Letters of Samuel Lee [microform]. 1813-1825.",,"1 microfilm reel ; 35 mm.",,76786414,
7448723,7448723,http://www.worldcat.org/oclc/423484640,ArchivalResource,"[Presentation sheets for R.W. Meyer Sugar Mill restoration project]. [1986?]",,"8 sheets : ill. ; 28 x 36 cm.",,76786414,
7955899,7955899,http://www.worldcat.org/oclc/663464200,ArchivalResource,"Kaumagahan : drama tagala en 3 actos / por J.U. Ancho. 1913.",,"1 v. (unpaged), bound ; 22 cm.",,76786414,
7759612,7759612,http://www.worldcat.org/oclc/5714312,ArchivalResource,"A preliminary bibliography on libraries and librarianship in Iran / Jamshid Faryar. [1973?]",,"xii, 31 leaves ; 28 cm.",,76786414,
7765221,7765221,http://www.worldcat.org/oclc/5838705,ArchivalResource,"Journals [microform]. 1845-1848.","Bp. Collomb, S.M., was Bishop of Antiphelles and Vicar Apostolic of Melanesia and Micronesia; the journals cover his voyage from Europe to Sydney, 1845-1847, and events at the Marist missions at San Cristobal, Solomons, Woodlark and Rooke (Umboi) Islands, Papua New Guinea, until his death in 1848. ","3 v.",,76786414,
7665301,7665301,http://www.worldcat.org/oclc/53168867,ArchivalResource,"Kaluaikoʻolau : ke kāʻeʻaʻeʻa o nā pali Kalalau = Kaluaikoʻolau : the legendary hero of the Kalalau cliffs. 1995-1997.",,"1 portfolio ; 34 cm.",,76786414,
7937378,7937378,http://www.worldcat.org/oclc/6483840,ArchivalResource,"[Text of press conferences and statements made by E.G. Whitlam and Norman Kirk relating to discussions held between the two, Jan. 20-23, 1973]. 1973.",,"6, [9], 12 leaves ; 30 cm.",,76786414,
7955805,7955805,http://www.worldcat.org/oclc/663401924,ArchivalResource,"[Hawaiian/English translations of Francis Wayland's The elements of political economy]. [199-?]","Translations into English of sections of No ke kalaiaina, William Richards's Hawaiian-language translation of the 1837 ed. of The elements of political economy by Francis Wayland. Includes Tokishi's notes and excerpts from Wayland's text. ","[17], [16], [26], 5 leaves ; 28-36 cm.",,76786414,
7955825,7955825,http://www.worldcat.org/oclc/663409141,ArchivalResource,"Southseaman [microform] : the story of the Bay of Islands / by John R. Lee. [1952]",,"2, 287 leaves.",,76786414,
7955796,7955796,http://www.worldcat.org/oclc/663399762,ArchivalResource,"Letters written in Mono-Alu language of Western District, Solomon Islands to Hilary Forster of N.Z. ; Mono-Alu word list by Hilary Forster of N.Z. and a teacher from Shortland Islands, Solomon Islands / transcribed by P.C. Lincoln. 2001.","Transcribed and edited text of: Forster, Hilary. Word list and letters from the Shortlands, Solomon Islands. ","[12, 47] leaves.",,76786414,
7955890,7955890,http://www.worldcat.org/oclc/663459351,ArchivalResource,"Versuch zu einer Grammatik des Bainingischen / von M. Rascher. [1900]",,"136 leaves.",,76786414,
6671345,6671345,http://www.worldcat.org/oclc/10371775,ArchivalResource,"Notes from Recrudescence of leprosy and Vaccination and leprosy, by William Tebbs [sic] 1893 / James T. Wayson. between 1893 and 1945.","Typescript (carbon copy) transcribed from: The recrudescence of leprosy and its causation. London : S. Sonnenschein, 1893. ","221 leaves, bound ; 28 cm.",,76786414,
7274253,7274253,http://www.worldcat.org/oclc/297189920,ArchivalResource,"By nature crowned : king of fruits : pineapples in Hawaii / by Gus. M. Oehm. 1952.",,"[6], 258, [2], a-l leaves ; 28 cm.",,76786414,
7765167,7765167,http://www.worldcat.org/oclc/5826863,ArchivalResource,"Papers and correspondence of the Vicariate of Samoa. 1836-1934.","Chiefly in French; some correspondence and papers in Samoan or English. ","7 reels ; 35 mm.",,76786414,
7955743,7955743,http://www.worldcat.org/oclc/663382825,ArchivalResource,"Superstitions / prepared by Gene Ashby. 2001.",,"9 p.",,76786414,
7955902,7955902,http://www.worldcat.org/oclc/663465484,ArchivalResource,"Creoles and copulas / Frank Anshen. 1970.",,"8 leaves ; 28 cm.",,76786414,
8354821,8354821,http://www.worldcat.org/oclc/8874477,ArchivalResource,"[Land maps of Trust Territory districts and government structural drawings] [microform]. 1944-1977.",,"ca. 3200 items : ill.",,76786414,
7955900,7955900,http://www.worldcat.org/oclc/663464574,ArchivalResource,"Radio talks, 1930-1945.",,"3 boxes.",,76786414,
7956117,7956117,http://www.worldcat.org/oclc/663668382,ArchivalResource,"Last confessional / John Drinkwater. [1915?]",,"1 leaf ; 23 cm.",,76786414,
6676361,6676361,http://www.worldcat.org/oclc/11743601,ArchivalResource,"Memorie van overgave [microform] / van S. de Kanter, Resident van Bagelen, Poerworedjo, 22 April 1930.",,"50, 60-153 leaves.",,76786414,
7955754,7955754,http://www.worldcat.org/oclc/663390212,ArchivalResource,"Inventory : records of the Civil Affairs/Military Government Branch of CNO, 1938-1951. 1959.",,"[1], 8 leaves.",,76786414,
7955808,7955808,http://www.worldcat.org/oclc/663404390,ArchivalResource,"Pushing fifty : a totally insignificant semi-self-indulgent mini-epic from Hell / by Chuck Freedman. [1996?]",,"72 p. ; 29 cm.",,76786414,
7617324,7617324,http://www.worldcat.org/oclc/50020551,ArchivalResource,"[Transcript of talk on education and libraries in the Trust Territory by Daniel J. Peacock]. [1989]","Covers the career and experiences of Daniel J. Peacock as a teacher, educational administrator and librarian in Palau, Pohnpei and Saipan in the 1950s and 1960s. ","90 leaves ; 28 cm.",,76786414,
7996424,7996424,http://www.worldcat.org/oclc/6948767,ArchivalResource,"Samoan Mission journals, 1890-1941.","Mormon missionary in Western Samoa. Transcripts of 8 diaries covering the years 1890-1894, 1901-1903, and Jan.-May 1941. Includes table of contents and name index. ","747 leaves.",,76786414,
7955801,7955801,http://www.worldcat.org/oclc/663400166,ArchivalResource,"The diary of George de Lautour [micxroform] : May 1, 1887-Feb. 25, 1888. 1887-1888.",,"1 v.",,76786414,
6818918,6818918,http://www.worldcat.org/oclc/12952257,ArchivalResource,"Easter Island notebooks, [undated].","Chiefly tales and vocabularies in the Rapanui language, some with notes, translations, etc., in French or Spanish. ","10 v.",,76786414,
7956143,7956143,http://www.worldcat.org/oclc/663714540,ArchivalResource,"Rainbow on the horizon : a personal and professional journey.","Autobiographical work. ","iii, 61 pages; 28 cm.",,76786414,
6673105,6673105,http://www.worldcat.org/oclc/10689215,ArchivalResource,"Dr. Augustin Krämer Palau, vol. 4 (Hamburg, 1929), pp. 1-110 [i.e. 197] / translated by M.L. Berg. 1981.",,"2 v.",,76786414,
7955828,7955828,http://www.worldcat.org/oclc/663411139,ArchivalResource,"Pacific science manuscript submission correspondence, 1968-1978. 1968-1978.","The ledger records the manuscript submission number plus author, title, and other pertinent information. The files of correspondence in the earlier accession are filed by manuscript submission number. The ledger therefore serves as an index to the correspondence. The ledger extends from manuscript #485 to #1175. The files of correspondence for the first fifty-five numbers recorded in the ledger have apparently been lost as the correspondence files begin with #540. The first accession includes correspondence files through #1114. Correspondence for manuscript submissions beyond #1114 came in a later accession; these later files have not been sorted and some are not clearly identified by manuscript number. Includes correspondence by editors Gosline and Kay. ","2.5 linear ft.",,76786414,
7955810,7955810,http://www.worldcat.org/oclc/663405871,ArchivalResource,"Mataʻumu Toelupe Alisa / by John Charlot. 1972.",,"3 leaves ; 28 cm.",,76786414,
6676120,6676120,http://www.worldcat.org/oclc/11648619,ArchivalResource,"Leerstellingen van Kjai Ahmad Ripangi [microform]. 1924 Dec. 9.",,"[10] p.",,76786414,
8356627,8356627,http://www.worldcat.org/oclc/9397188,ArchivalResource,"Pulse of the sea : for piano / Adolph Weiss. [1944]",,"8 pt. of music ; 32 cm.",,76786414,
7955690,7955690,http://www.worldcat.org/oclc/663199683,ArchivalResource,"Confidential research files, 1941-1959.","The Confidential Research Files of the Romanzo Adams Social Research Laboratory contain materials from a period of rapid social change in Hawaii. The files include student term papers (University of Hawaii Student Papers and Journals (UHSPJ)), excerpts from journals and diaries, interviews, summaries of discussions, newsletters, fliers, and news clippings. The contents reflect the spectrum of perspective on various issues, such as the perspectives of the ILWU, the local citizenry, and the sugar industry on the sugar strike. The collection contains files on events, organizations, and informal groups. ","9 linear ft.",,76786414,
6817267,6817267,http://www.worldcat.org/oclc/12435701,ArchivalResource,"Records, 1939-1940 [microform].","Includes papers of Samuel Wilder King regarding the plebiscite, minutes of the meetings of the committee and related papers, a listing of the plebiscite vote for Hawaii County, and the assignment schedule of the committee's executive secretary, William Cogswell. ","2 microfilm reels : negative ; 35 mm.",,76786414,
7955881,7955881,http://www.worldcat.org/oclc/663450837,ArchivalResource,"Conversion of nitrosamines to mutagens by bacterial enzymes as a possible cause of colon cancer / by Dana Y. Ichinotsubo. [1978]",,"vii, 53 leaves ; 29 cm.",,76786414,
7956146,7956146,http://www.worldcat.org/oclc/663715247,ArchivalResource,"Fujio Matsuda papers, 1974-1985 1980-1984.","Contains primarily papers generated during the presidency of Fujio Matsuda but with some materials from before or slightly after his tenure. ","9 linear ft.",,76786414,
8355037,8355037,http://www.worldcat.org/oclc/8958923,ArchivalResource,"[Expedition to the Lake Murray region, Papua] [microform]. 1923.","Chiefly governmental correspondence and memoranda concerning allegations of improper collection of ethnological items by Hurley and A.R. McCulloch, zoologist of the Australian Museum, during an expedition to the Lake Murray region, Papua New Guinea, in 1923. ","1 microfilm reel : maps.",,76786414,
7956087,7956087,http://www.worldcat.org/oclc/663651930,ArchivalResource,"Relocation of the Bikini Marshallese; a study in group migration. 1954.",,"xv, 526 leaves : ill., maps ; 28 cm.",,76786414,
7955911,7955911,http://www.worldcat.org/oclc/663467823,ArchivalResource,"Proceedings, 1929-1947.",,"2 boxes.",,76786414,
7903849,7903849,http://www.worldcat.org/oclc/6385021,ArchivalResource,"Transformation of traditional religion under the influence of Christianity, [by] Machiko Aoyagi. [197-?]",,"12 leaves ; 30 cm.",,76786414,
7996877,7996877,http://www.worldcat.org/oclc/6953125,ArchivalResource,"Diary of Ephraim Green, 1852-1856.","Mormon missionary in Hawaii. ","128 leaves.",,76786414,
8356626,8356626,http://www.worldcat.org/oclc/9397102,ArchivalResource,"Suite for large orchestra : arranged for two pianos / Adolph Weiss. [1938?]",,"32 p. of music ; 33 cm.",,76786414,
8283989,8283989,http://www.worldcat.org/oclc/8251150,ArchivalResource,"[Records] [microform] / Imperial Russian Vice-Consulate, Honolulu. 1859-1922.",,"2 boxes.",,76786414,
7886469,7886469,http://www.worldcat.org/oclc/6335972,ArchivalResource,"Takapoto report : a study of diet in an atoll environment / Nancy J. Pollock. 1976.",,"19 leaves : map ; 30 cm.",,76786414,
6906569,6906569,http://www.worldcat.org/oclc/16321122,ArchivalResource,"Popular sayings & tales of the Marshalls / by W. Davenport. 1952.",,"xx, 64 leaves ; 28cm",,76786414,
7393301,7393301,http://www.worldcat.org/oclc/37444186,ArchivalResource,"The lotos-eaters. [1832 or 1833]","Holograph of the first version of the poem, originally published 1832. ","1 sheet ; 37 x 24 cm.",,76786414,
7956135,7956135,http://www.worldcat.org/oclc/663712918,ArchivalResource,"In honor of our fathers: Filipino American experience in World War II / Alex S. Fabros, Jr.",,"1 folder.",,76786414,
7996874,7996874,http://www.worldcat.org/oclc/6952953,ArchivalResource,"Journal of George Q. Cannon to Hawaiian Mission 50th Anniversary, 1900, dictated to his son, Clawson Cannon, Nov. 21, 1900-Jan. 16, 1901.",,"[132] p.",,76786414,
8190656,8190656,http://www.worldcat.org/oclc/772475928,ArchivalResource,"An aide-memoire for non-Tongans on Tongan culture, traditions and customs / by Kilifi T. Mafileʻo. 2003.",,"16 leaves : ill.",,76786414,
7955750,7955750,http://www.worldcat.org/oclc/663387223,ArchivalResource,"Letters 5-8 from Travel letters to the Albany argus, 1883. [19--?]",,"9, 6, 8, 8 leaves.",,76786414,
7945932,7945932,http://www.worldcat.org/oclc/6552879,ArchivalResource,"Diaries, 1838-1843.",,"2 v.",,76786414,
7969959,7969959,http://www.worldcat.org/oclc/68048777,ArchivalResource,"Papers / Hiro Higuchi. 1934-1947.","Correspondence and other materials relating to Higuchi, a chaplain for the 442nd Regimental Combat Team during World War II, and his wife Hisako. Includes personal correspondence, official military correspondence and documents, clippings, and post-war sermons. ","3 ft.",,76786414,
8124394,8124394,http://www.worldcat.org/oclc/748842779,ArchivalResource,"Nui customs and genealogies after the Gilbertese occupation [microform] / story by Uitime and Falani. [1952?]",,"3 leaves : geneal. tables",,76786414,
7956123,7956123,http://www.worldcat.org/oclc/663682022,ArchivalResource,"East West Center History papers, 1959-1990.","Includes Turnbull's drafts and final version of proposal for the establishment of an international university at the University of Hawaii; testimony given before the Kerr Committee and various other documents prepared by the ad hoc committee appointed by Pres. Laurence Snyder of the University; and ""A Summary History of the Origin, Conception, Birth and Early Development of the Center for Cultural and Technical Interchange Between East and West."" ","4 linear in.",,76786414,
7955646,7955646,http://www.worldcat.org/oclc/663140522,ArchivalResource,"Correspondence [microform]. 1921-1959.",,"1 microfilm reel.",,76786414,
7955800,7955800,http://www.worldcat.org/oclc/663399929,ArchivalResource,"Diaries [microform] / Daniel Ringi. 1951-1956.","Daniel Ringi came from Buini Tusu, a village in the Marovo Lagoon. He moved out of his predominantly Seventh Day Adventist village to Patutiva (the headquarters of the Methodist Church in the area) once he became a Methodist. Well-educated, he served at various times on the local council. His wife, Iula, figures in the diary entries. Entries also refer to the Rev. Paul Havea, a Tongan Minister. Daniel Ringi was one of Rev. Havea's advisers and helpers. ",v.,,76786414,
7955729,7955729,http://www.worldcat.org/oclc/663377254,ArchivalResource,"U.S. Naval Air Station, Barber's Point : history. [196-]",,"5, [1] leaves ; 28 cm.",,76786414,
8283375,8283375,http://www.worldcat.org/oclc/8248307,ArchivalResource,"Walla, Mallicolo [microform] / [P. Salomon]. [190-?]",,"[132] p.",,76786414,
8283291,8283291,http://www.worldcat.org/oclc/8247952,ArchivalResource,"[Lexique Français-Sesivi] [microform] / [P. Bancarel]. [190-?]",,"100 p.",,76786414,
7956144,7956144,http://www.worldcat.org/oclc/663715188,ArchivalResource,"Gregg M. Sinclair papers : Oriental Institute files, 1920-1960.",,"linear ft.",,76786414,
7971805,7971805,http://www.worldcat.org/oclc/6828526,ArchivalResource,"Draft compact of free association, January 13, 1980 [between the Government of the United States of America and the Governments of Palau, the Marshall Islands and the Federated States of Micronesia].",,"54 p. in various pagings. 28 cm.",,76786414,
7884345,7884345,http://www.worldcat.org/oclc/63193529,ArchivalResource,"[Poetry, chants, and other writings by Dr. William M. Peck]. [circa 1960-1988]","Translations of chants, original poetry, articles (largely photocopied) from physician, poet, historian and author Dr. William M. Peck, whose career included many years in the islands of Micronesia, particularly the Marshall Islands, Chuuk, Saipan and Rota. ","18 items in 1 folder : ill. ; 28 cm.",,76786414,
7956558,7956558,http://www.worldcat.org/oclc/663911134,ArchivalResource,"Proposed music curriculum for first eight years of schooling in Uganda, by S. Mbabi-Katana. 1972.",,"2 v. (v, 753 l.) illus., music.",,76786414,
6676969,6676969,http://www.worldcat.org/oclc/11969000,ArchivalResource,"Histoire de Raiatea [microform] / R.L. [1939]","Collection of typescripts, chiefly transcripts, of various documents in French, English, or Tahitian, several of which were published in the Bulletin de la Société d'études océaniennes, May-June, 1939, with title: Contribution à l'histoire de l'insurrection des Iles-sous-le-Vent, 1846-1897. ","[35] leaves.",,76786414,
7956104,7956104,http://www.worldcat.org/oclc/663657456,ArchivalResource,"Kosrae / E. Sarfert ; translated from the German by Elizabeth A. Murphy. 1983.","Typescript of translation. Never published. ","0.3 linear ft. (20 folders) ; 28 cm.",,76786414,
7956083,7956083,http://www.worldcat.org/oclc/663650051,ArchivalResource,"Interviews with Mira Baciu on the illustrations of Claudel's Apocalypse. 1972.",,"1 v. 32 cm.",,76786414,
7955773,7955773,http://www.worldcat.org/oclc/663392971,ArchivalResource,"[Notes on Hawaiian stamps]. [19--].",,"511 leaves : ill. ; 28 cm.",,76786414,
7956092,7956092,http://www.worldcat.org/oclc/663653703,ArchivalResource,"Wong Audiovisual Center Dedication, 23 January 1987.",,"Printed program (two copies) and two b&w photographs.",,76786414,
7956136,7956136,http://www.worldcat.org/oclc/663712975,ArchivalResource,"Papers : Interviews, transcriptions, and notes to A spark is struck : Jack Hall and the ILWU, typescript, 1937-1985 1973-1977.","Audio tapes of oral interviews, transcripts, research notes, correspondence, and chapter drafts, leading to the writing of Zalburg's A spark is struck: Jack Hall and the ILWU. ","Interviews 58 audio cassette tapes.transcriptions and notes 4.5 linear ft.chapter drafts 1 lin. ft.",,76786414,
7884599,7884599,http://www.worldcat.org/oclc/6323064,ArchivalResource,"Short Alu grammar [microform]. [192-?]",,"20 leaves.",,76786414,
6826242,6826242,http://www.worldcat.org/oclc/14410375,ArchivalResource,"Interview with Ronald S. Anderson, 8 Feb., 1980 / [conducted by Harry Wray]. 1980.",,"23, 23, 12 leaves ; 28 cm.",,76786414,
7660444,7660444,http://www.worldcat.org/oclc/52868662,ArchivalResource,"Map inventory of nonmarine aquatic resources of American Samoa / I.L. Burger and J.A. Maciolek. 1981.",,"1 atlas (1 v. (unpaged)) : ill., maps ; 28 cm.",,76786414,
7938342,7938342,http://www.worldcat.org/oclc/6497800,ArchivalResource,"Ratu Sir Lala : the flesh behind the bronze, by Deryck Scarr. [1979?]",,"[10] leaves ; 28 cm.",,76786414,
7975212,7975212,http://www.worldcat.org/oclc/68968698,ArchivalResource,"[Kalakaua file]. 1974-1990.","Collection of selected pages from 9 issues of the Hilo times published between Aug. 9, 1974 and Nov. 15, 1990; featuring articles in Japanese on the history of Japanese and Japanese Americans in Hawaii by Tachikawa Etsuson, Hilo resident. ","33 pieces : ill., ports ; 56 cm.",,76786414,
6817268,6817268,http://www.worldcat.org/oclc/12435796,ArchivalResource,"Correspondence relating to the proposed annexation of Hawaii, Nov. 20, 1893-Apr. 11, 1895.","Correspondence, chiefly with Albert S. Willis, Minister plenipotentiary to the Hawaiian Islands. ","34 items.",,76786414,
7955683,7955683,http://www.worldcat.org/oclc/663197747,ArchivalResource,"From the dreadnought to Scapa Flow: The Royal Navy in the Fisher era, 1904-1919 typescript with holograph emendations, c. 1940-1970. [1960?]",,"1.5 linear ft.",,76786414,
6676428,6676428,http://www.worldcat.org/oclc/11771329,ArchivalResource,"Research into various techniques of employing the tape recorder for the development of musical skills / by Ralph H. Oshiro. 1970.",,"22 leaves.",,76786414,
7955687,7955687,http://www.worldcat.org/oclc/663199578,ArchivalResource,"Hawaii five-o television scripts, 1969-1976. 1969-1976.","Teleplay scripts, annotated with director's handwritten shooting notes, for selected episodes of the television detective series Hawaii Five-O directed by Michael O'Herlihy. ","35 scripts, in 8 loose-leaf binders ; 28 cm.",,76786414,
7955730,7955730,http://www.worldcat.org/oclc/663377429,ArchivalResource,"[Letter] 1925 August 8, Honolulu [to] Sir Joseph Carruthers / Henry B. Restarick.","Presentation letter inserted in book given to Sir Joseph Carruthers by author; book and letter acquired by University of New South Wales Library, letter subsequently donated to HAWN by U. NSW Library. In sealed plastic folder with photocopy of book t.p. Accompanied by letter from U. New South Wales Library, donor. ","1 item (1 leaf) ; 28 cm.",,76786414,
8283270,8283270,http://www.worldcat.org/oclc/8247672,ArchivalResource,"Lexique de la langue de S.W. Bay, Nohiene te Meun, Malekula, N.H. [microform] / P. Chauvel. 1907.",,"[163] p.",,76786414,
11655149,8398084,https://archivesspace.library.manoa.hawaii.edu/repositories/4/resources/29,ArchivalResource,"Patricia F. Saiki Papers","“Pat” Saiki was a major figure in Hawaii and national Republican politics. She was a state representative (1968-1974), a state senator (1974-1983) and a Hawaii representative in the U.S. Congress (1987-1991). President George H.W. Bush appointed her Administrator, Small Business Administration (1991-1993). She held numerous positions in state and national civic organizations, was chair of the National Women’s Business Council (1991-1992), was a teaching fellow at Harvard University’s Kennedy School of Government (Spring 1993), and has served as member of the Board of Governors of the East-West Center (2003-present).

The Patricia F. Saiki Papers consist of a few items from her service in the state legislature, but most are from her terms in the U.S. Congress and the Small Business Administration. She donated a large collection of newspaper clippings about her activities and interests dating from 1968 through 1990, including many during her successful and unsuccessful campaigns for public office.

There are also a few memorabilia items, a small collection of photographs from throughout her career and several dozen videotapes largely concerning her election campaigns.","18.5 Linear Feet (35 document cases, one flat box)","1970-2006 (bulk, 1980-1999)",76786414,"2021-07-09 09:07:49.764691"
7452907,7452907,http://www.worldcat.org/oclc/427118071,ArchivalResource,"From Molokai to Machu Picchu : Hiram Bingham III and the beginning of archaeoastronomy at the ""Lost City"" of the Incas in Peru / by Michael Chauvin. 2009.",,"37 leaves : ill. ; 28 cm.",,76786414,
6676371,6676371,http://www.worldcat.org/oclc/11744008,ArchivalResource,"Memorie van overgave [microform] / van den afgetreden Resident van Batavia, L.G.C.A. van der Hoek. 1934.",,"200 leaves in various foliations.",,76786414,
