RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7676796,7676796,http://www.worldcat.org/oclc/54316125,ArchivalResource,"Es erhub sich ein Streit [microform] : [BWV 19] / J.S. Bach. [17--]",,"19? ms. parts.",,76786017,
7676863,7676863,http://www.worldcat.org/oclc/54326062,ArchivalResource,"Sanctus in D [microform] : [BWV 238] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7705325,7705325,http://www.worldcat.org/oclc/55582854,ArchivalResource,"Angenehmes Wiederau [microform] : Dramma per musica zur Huldigung ... [BWV 30a] ; Schwingt freudig eich empor : Gluckwunschkantate zum Geburtstag ... [BWV 36c] ; Hochsterwunschtes Freudenfest [BWV 194] / J.S. Bach. [17--]",,"1 ms. score (94 p.)",,76786017,
7676908,7676908,http://www.worldcat.org/oclc/54334654,ArchivalResource,"Selig ist der Mann [microform] : [BWV 57] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7676846,7676846,http://www.worldcat.org/oclc/54325682,ArchivalResource,"Unser Mund sei voll Lachens [microform] : [BWV 110] / J.S. Bach. [17--]",,"24 ms. parts.",,76786017,
7676936,7676936,http://www.worldcat.org/oclc/54338934,ArchivalResource,"Christen, ätzet diesen Tag [microform] : [BWV 63] / J.S. Bach. [17--]",,"22 ms. parts.",,76786017,
7676892,7676892,http://www.worldcat.org/oclc/54331800,ArchivalResource,"Jesus schläft, was soll ich hoffen [microform] : [BWV 81] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7676852,7676852,http://www.worldcat.org/oclc/54325803,ArchivalResource,"Was soll ich aus dir machen, Ephraim [microform] : [BWV 89] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7433610,7433610,http://www.worldcat.org/oclc/41138879,ArchivalResource,"[Air] / [George Frideric Handel]. [17--?]",,"1 ms. score (f. 92 v) ; 23 x 30 cm.",,76786017,
7967960,7967960,http://www.worldcat.org/oclc/676734119,ArchivalResource,"Rough sketch of the settled portions of the provinces of South Australia. [1842?]",,"1 ms. map : hand col. ; 114 x 49 cm.",,76786017,
7433707,7433707,http://www.worldcat.org/oclc/41147628,ArchivalResource,"Hark ye pretty warbling : Acis & Galatea. [17--?]",,"1 ms. score (f. 9) ; 20 x 25 cm.",,76786017,
7676899,7676899,http://www.worldcat.org/oclc/54333023,ArchivalResource,"Sech Sonaten [microform] : [BWV 1014-1019a] / J.S. Bach. [17--]",,"2 ms. parts.",,76786017,
7676910,7676910,http://www.worldcat.org/oclc/54335470,ArchivalResource,"Höchsterwünschtes Freudenfest [microform] : [BWV 194] / J.S. Bach. [17--]",,"8 ms. parts.",,76786017,
7676905,7676905,http://www.worldcat.org/oclc/54334452,ArchivalResource,"Schauet doch und sehet, ob irgend ein Schmerz seit [microform] : [BWV 46] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7760376,7760376,http://www.worldcat.org/oclc/57222412,ArchivalResource,"The logic of Darwin's discovery : a dissertation ... / by S.S. Herbert. 1968.",,"[1 v.] ; 21 cm.",,76786017,
7676912,7676912,http://www.worldcat.org/oclc/54336497,ArchivalResource,"Siehe, ich will viel Fischer aussenden [microform] : [BWV 88] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7973976,7973976,http://www.worldcat.org/oclc/688228943,ArchivalResource,"[Offprints and pamphlets principally on Roman law, presented to the Squire Law Library by Professor J.A. Crook.].",,"18 v.",,76786017,
7705334,7705334,http://www.worldcat.org/oclc/55582981,ArchivalResource,"Darzu ist erschienen der Sohn Gottes [microform] : [BWV 40] / J.S. Bach. [17--]",,"1 ms. score (20 p.)",,76786017,
7705327,7705327,http://www.worldcat.org/oclc/55582885,ArchivalResource,"Gott ist mein Konig [microform] : [BWV 71] ; Schwingt freudig euch empor [BWV 36] ; Tritt auf die Glaubensbahn [BWV 152] ; Meine Seufzer, meine Tranen [BWV 13] ; Wer Dank opfert, der preiset mich [BWV 17] ; Nun komm, der Heiden Heiland [BWV 61] ; Herr Gott, dich loben wir [BWV 16] ; Es erhub sich ein Streit [BWV 19] / J.S. Bach. [17--]",,"1 ms. score (150 p.)",,76786017,
7676868,7676868,http://www.worldcat.org/oclc/54327509,ArchivalResource,"Brandenburgische Konzerte N. 5 [microform] : [BWV 1050] / J.S. Bach. [17--]",,"7 ms. parts.",,76786017,
7676901,7676901,http://www.worldcat.org/oclc/54333655,ArchivalResource,"O ewiges Feuer, o Ursprung der Liebe [microform] : [BWV 34a] / J.S. Bach. [17--]",,"7 ms. parts.",,76786017,
7967958,7967958,http://www.worldcat.org/oclc/676734102,ArchivalResource,"Plan shewing the property of the South Australian Company on the Yankalyilla and Myponga district ""D"" and Wanwalillah district ""F"" / Drawn by W. Wishard, April 1842. April 1842.",,"1 ms. map : hand col. ; 114 x 71 cm.",,76786017,
7967957,7967957,http://www.worldcat.org/oclc/676734088,ArchivalResource,"Sketch of Encounter Bay / by B.T. Finniss ... April, 1838 ; by order of W. Light ... Survr. Genl. ; drawn by F.R. Nixon, 1838. 1838.",,"1 ms. map : hand col. ; 59 x 91 cm.",,76786017,
7705329,7705329,http://www.worldcat.org/oclc/55582912,ArchivalResource,"Am Abend aber desselbigen Sabbats [microform] : [BWV 42] / J.S. Bach. [17--]",,"1 ms. score (20 p.)",,76786017,
7676853,7676853,http://www.worldcat.org/oclc/54325809,ArchivalResource,"Johann Beers Symplicianischer Welt-Kucker [microform] : Picaroroman-- verwildetes Experiment-- oder Literatursatire? / by C.P. Stehr : a dissertation ... University of Oregon ... 1975.",,"[1 v.].",,76786017,
7705308,7705308,http://www.worldcat.org/oclc/55579961,ArchivalResource,"Matthauspassion [microform] : [BWV 244] / J.S. Bach. [17--]",,"1 ms. score (164 p.)",,76786017,
7168585,7168585,http://www.worldcat.org/oclc/266992365,ArchivalResource,"Thomas MS. Maps and Plans in N.S. Wales and V.D. Land. [1832?]",,"1 ms. atlas (6 maps) ; 26 cm.",,76786017,
7783508,7783508,http://www.worldcat.org/oclc/60700534,ArchivalResource,"[A miscellaneous collection of American periodicals containing papers and articles by A. Henderson]. 1905-1933.",,"31 cm.",,76786017,
6818392,6818392,http://www.worldcat.org/oclc/127922426,ArchivalResource,"Tropical South America showing Indian tribes. 1924.",,"1 map : ms. ; 58 x 82 cm., folded to 22 x 23 cm.",,76786017,
7676907,7676907,http://www.worldcat.org/oclc/54334609,ArchivalResource,"Schleicht, spielende Wellen, und murmelt gelinde [microform] : [BWV 206] / J.S. Bach. [17--]",,"24 ms. parts.",,76786017,
7705307,7705307,http://www.worldcat.org/oclc/55579787,ArchivalResource,"Sanctus & Pleni (Messe in h) [microform] : [BWV 232/21] ; Sanctus in G [BWV 240] ; Sanctus in d [BWV 239] ; Sanctus in C [BWV 237] ; Sanctus in D [BWV 238] ; Messe in a-moll [BWV Anh. 24] / J.S. Bach. [17--]",,"1 ms. score (44 p.)",,76786017,
7676842,7676842,http://www.worldcat.org/oclc/54325594,ArchivalResource,"A Gelobet seist du, Jesu Christ [microform] : [BWV 91] / J.S. Bach. [17--]",,"17 ms. parts.",,76786017,
7705310,7705310,http://www.worldcat.org/oclc/55579991,ArchivalResource,"Oster-Oratorium [microform] : [BWV 249] / J.S. Bach. [17--]",,"1 ms. score (44 p.)",,76786017,
7705290,7705290,http://www.worldcat.org/oclc/55570196,ArchivalResource,"Es reisset euch ein schrecklich Ende [microform] : [BWV 90] / J.S. Bach. [17--]",,"1 ms. score (12 p.)",,76786017,
7676799,7676799,http://www.worldcat.org/oclc/54316632,ArchivalResource,"Es wartet alles auf dich [microform] : [BWV 187] / J.S. Bach. [17--]",,"4 ms. parts.",,76786017,
7676814,7676814,http://www.worldcat.org/oclc/54321183,ArchivalResource,"In allen meinen Taten [microform] : [BWV 97] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7705226,7705226,http://www.worldcat.org/oclc/55554257,ArchivalResource,"[A collection of pastoral letters, eucyclicals, edicts, and addresses, 1800-1805]. [1800-1805]",,"42 pieces in 2 v. ; 33 x 23 cm.",,76786017,
7705303,7705303,http://www.worldcat.org/oclc/55579730,ArchivalResource,"War Gott nicht mit uns diese Zeit [microform] : [BWV 14] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7676851,7676851,http://www.worldcat.org/oclc/54325782,ArchivalResource,"Was Gott tut, das ist wohlgetan [microform] : [BWV 98] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7705314,7705314,http://www.worldcat.org/oclc/55580494,ArchivalResource,"Lass, Furstin, lass noch einen Strahl [microform] : Trauer-Ode ... [BWV 198] ; Tonet, ihr Pauken! Erschallet, Trompeten : Dramma per musica zum Geburtstag ... [BWV 214] / J.S. Bach. [1727-1733]",,"1 ms. score (78 p.)",,76786017,
7676919,7676919,http://www.worldcat.org/oclc/54337131,ArchivalResource,"Liebster Jesu, mein Verlangen [microform] : [BWV 32] / J.S. Bach. [17--]",,"12ms. parts.",,76786017,
7705336,7705336,http://www.worldcat.org/oclc/55583018,ArchivalResource,"Die Himmel erzahlen die Ehre Gottes [microform] : [BWV 76] / J.S. Bach. 1723.",,"1 ms. score (28 p.)",,76786017,
7435378,7435378,http://www.worldcat.org/oclc/41261464,ArchivalResource,"Chi di voi fu più infedele : Aria di Rodelinda / del Handell. [173-?]",,"1 ms. score (p. 65-70) ; 24 x 30 cm.",,76786017,
7676932,7676932,http://www.worldcat.org/oclc/54338736,ArchivalResource,"Am Abend aber desselbigen Sabbats [microform] : [BWV 42] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7711782,7711782,http://www.worldcat.org/oclc/55791466,ArchivalResource,"The function of trance and dream in the poetry of Annette von Droste-Hülshoff [microform] : dissertation ... Ohio State University / by R. Di Donato. 1977.",,"[1 v.].",,76786017,
7676843,7676843,http://www.worldcat.org/oclc/54325634,ArchivalResource,"Süsser Trost, mein Jesus kömmt [microform] : [BWV 151] / J.S. Bach. [17--]",,"10 ms. parts.",,76786017,
7333985,7333985,http://www.worldcat.org/oclc/320310250,ArchivalResource,"Plan of the road from Kettering Toll-Gate thro' Wellingborough and Oulney to Newport Pagnel / P. J. Cowper. 8th Dec. 1753.",,"1 ms. map : on vellum ; 110 x 32 cm.",,76786017,
7676946,7676946,http://www.worldcat.org/oclc/54339602,ArchivalResource,"Erschallet, ihr Lieder [microform] : [BWV 172] / J.S. Bach. [17--]",,"17 ms. parts.",,76786017,
7164780,7164780,http://www.worldcat.org/oclc/265440166,ArchivalResource,"Theatricality in contemporary drama / a dissertation ... by A. N. Benston. 1962.",,"p. ; 21 cm.",,76786017,
7676913,7676913,http://www.worldcat.org/oclc/54336515,ArchivalResource,"Sie werden euch in den bann tun [microform] : [BWV 44] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7783499,7783499,http://www.worldcat.org/oclc/60699376,ArchivalResource,"Lectores benevolos L. Thomas Ittigius ad D. Nicolai Archi Diac. 1698.",,(4to).,,76786017,
7676916,7676916,http://www.worldcat.org/oclc/54336591,ArchivalResource,"Ich hatte viel Bekümmernis [microform] : [BWV 21] / J.S. Bach. [17--]",,"29 ms. parts.",,76786017,
7676809,7676809,http://www.worldcat.org/oclc/54319986,ArchivalResource,"Gott soll allein mein Herze haben [microform] : [BWV 169] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7676897,7676897,http://www.worldcat.org/oclc/54332903,ArchivalResource,"Ach Gott, wie manches Herzeleid [microform] : [BWV 3] / J.S. Bach. [17--]",,"11 ms. parts.",,76786017,
7676811,7676811,http://www.worldcat.org/oclc/54320065,ArchivalResource,"Herr Gott, Beherrscher aller Dinge [microform] : [BWV 120a] / J.S. Bach. [17--]",,"8 ms. parts.",,76786017,
7676839,7676839,http://www.worldcat.org/oclc/54325508,ArchivalResource,"Ach Gott, wie manches Herzeleid [microform] : [BWV 58] / J.S. Bach. [17--]",,"3 ms. parts.",,76786017,
7676800,7676800,http://www.worldcat.org/oclc/54316676,ArchivalResource,"Freue dich, erlöste Schar [microform] : [BWV 30] / J.S. Bach. [17--]",,"19 ms. parts.",,76786017,
7168583,7168583,http://www.worldcat.org/oclc/266991934,ArchivalResource,"Plan of the city of La Valletta and Floriana. [1824?]",,"1 ms. map : col. ; 32 x 54 cm.",,76786017,
7705287,7705287,http://www.worldcat.org/oclc/55570169,ArchivalResource,"Es ist dir gesagt, Mensch, was gut ist [microform] : [BWV 45] / J.S. Bach. [17--]",,"1 ms. score (20 p.)",,76786017,
7676948,7676948,http://www.worldcat.org/oclc/54341129,ArchivalResource,"Language and social structure in a Javanese village [microform] : a dissertation ... / Tulane University ... by G.W. Bax. 1974.",,"[1 v.].",,76786017,
7705311,7705311,http://www.worldcat.org/oclc/55580008,ArchivalResource,"Der Geist hilft unsrer Schwacheit auf [microform] : [BWV 226] ; Kantate zum 19. Sonntag nach Trinitatis : Fragment [BWV Anh. 2] ; Singet dem Herrn ein neues Lied : [BWV 226] / J.S. Bach. [17--]",,"1 ms. score (36 p.)",,76786017,
7705324,7705324,http://www.worldcat.org/oclc/55582841,ArchivalResource,"Schleicht, spielende Wellen, und murmelt gelinde [microform] : Dramma per musica auf das Geburtsfest August III [BWV 206] ; Durchlauchtster Leopold : Kantate (Serenada) zum Geburtstag ... [BWV 173a] ; Was mir behagt, is nur die muntre Jagd : Kantate zum Geburtstag ... [BWV 208] / J.S. Bach. [17--]",,"1 ms. score (104 p.)",,76786017,
7676797,7676797,http://www.worldcat.org/oclc/54316152,ArchivalResource,"Es ist dir gesagt, Mensch, was gut ist [microform] : [BWV 45] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7676883,7676883,http://www.worldcat.org/oclc/54329840,ArchivalResource,"Herr Gott, dich loben wir [microform] : [BWV 16] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7676923,7676923,http://www.worldcat.org/oclc/54337194,ArchivalResource,"Nun danket alle Gott [microform] : [BWV 192] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7973970,7973970,http://www.worldcat.org/oclc/688228636,ArchivalResource,"[Offprints and pamphlets principally on Roman law / by Edoardo Volterra.].",,"4 v.",,76786017,
7676862,7676862,http://www.worldcat.org/oclc/54326036,ArchivalResource,"Sanctus in C [microform] : [BWV 237] / J.S. Bach. [17--]",,"20 ms. parts.",,76786017,
7676840,7676840,http://www.worldcat.org/oclc/54325522,ArchivalResource,"Christum wir sollen loben schon [microform] : [BWV 121] / J.S. Bach. [17--]",,"8 ms. parts.",,76786017,
7433708,7433708,http://www.worldcat.org/oclc/41148195,ArchivalResource,"Grand chorus : from Israel in Egypt / by G.F. Handel. [18--?]",,"1 ms. score (f. 1-8) ; 36 cm.",,76786017,
