RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7476674,7476674,http://www.worldcat.org/oclc/42777553,ArchivalResource,"The golden legend [microform] / by Arthur Sullivan ; arr. by E. Boccalari. 1910.",,"1 ms. score (55 p.) ; 41 cm. + 40 ms. parts ; 32-34 cm.",,76786513,
7519201,7519201,http://www.worldcat.org/oclc/43188130,ArchivalResource,"Carissima [microform] / J.F. Zimmerman. [between 1904 and 1931]",,"36 ms. parts ; 27 cm.",,76786513,
7244395,7244395,http://www.worldcat.org/oclc/27569968,ArchivalResource,"Sladkim zapakhom sireni / B.S. Plotnikov. [19--]",,"1 ms. score (8 p.) + 7 parts.",,76786513,
7461834,7461834,http://www.worldcat.org/oclc/42733040,ArchivalResource,"Fuga giocosa [microform] / J.K. Paine. [between 1900 and 1931]",,"26 ms. parts ; 33 cm.",,76786513,
7789352,7789352,http://www.worldcat.org/oclc/60848949,ArchivalResource,"City of angels. The castle of dreams / teleplay by Stephen J. Cannell ; story by Stephen J. Cannell and Philip De Guere, Jr. 1976 Mar. 26.",,"[3], 62 leaves ; 29 cm.",,76786513,
7426456,7426456,http://www.worldcat.org/oclc/40442494,ArchivalResource,"Sonate appassionate [microform] : op. 57 / L. van Beethoven. [19--]",,"35 ms. parts ; 35 cm.",,76786513,
7245550,7245550,http://www.worldcat.org/oclc/27652477,ArchivalResource,"Contingencies : for alto flute, percussions, strings : 1970 / D. Linthicum. 1970.",,"1 score (22 p.) ; 39 cm. + 20 parts ; 36 cm.",,76786513,
7244344,7244344,http://www.worldcat.org/oclc/27534966,ArchivalResource,"Pustʹ on ne veren. [19--]",,"1 ms. score (4 p.) + 7 parts.",,76786513,
7242743,7242743,http://www.worldcat.org/oclc/27351658,ArchivalResource,"Ermak. [19--]",,"5 ms. parts.",,76786513,
7763723,7763723,http://www.worldcat.org/oclc/57666550,ArchivalResource,"Clayton papers, 1579-1744. 1579-1744.","Collection consists of correspondence, receipts, bills, bonds, promissory notes, petitions, wills, affidavits, indentures, and related papers. Includes two rent receipts of Matthew Wren, Bishop of Ely; one letter of Francis Turner, Bishop of Ely; a statement by Sir Edward Herbert, Earl of Portland, a chief justice, concerning charges brought against him; and five items relating to Henry Howard, 7th Duke of Norfolk. ","5 linear ft. (20 boxes, ca. 3,000 items)",,76786513,
7390186,7390186,http://www.worldcat.org/oclc/37045478,ArchivalResource,"Kitchen sink baby : score in C / John Genovese. 1994.",,"1 score (17 p.) ; 33 cm.",,76786513,
7263905,7263905,http://www.worldcat.org/oclc/28691450,ArchivalResource,"Korobeĭniki : (Korobooshka) : Russian ballroom dance / arrangements by Kasura and Ditelʹ-I︠A︡kovlev. [19--]",,"1 ms. score (7 p.) + 2 p. of music.",,76786513,
7521999,7521999,http://www.worldcat.org/oclc/43325525,ArchivalResource,"The old brigade [microform] / O. Barri ; arr. by Ben Vereecken. [between 1910 and 1917]",,"17 ms. parts ; 32 cm.",,76786513,
7275882,7275882,http://www.worldcat.org/oclc/298261261,ArchivalResource,"[Journal, Aug. 21, 1820, to Dec. 19, 1821, with observations on birds, mammals, and fish] [manuscript]. [1820-1821]",,"ii, 89, [1], 90-123, 134-393 p. : tables ; 24 cm.",,76786513,
7267683,7267683,http://www.worldcat.org/oclc/29012342,ArchivalResource,"The Bing Crosby show. The Test / written by Jerome Ross. 1964 Dec. 1.",,"[2]. 43 [i.e. 39] leaves ; 28 cm.",,76786513,
7272532,7272532,http://www.worldcat.org/oclc/29572333,ArchivalResource,"[Manuscript vocal music / arranged by Nicholas Grushko.]. [19--]",,"3 boxes of ms. music.",,76786513,
7252814,7252814,http://www.worldcat.org/oclc/28094964,ArchivalResource,"Faun waltz / V.V. Andreev ; arrangements by Kasura et al. 1931-1968.",,"4 ms. scores + 22 parts.",,76786513,
8125708,8125708,http://www.worldcat.org/oclc/749969870,ArchivalResource,"Lloyd H. Ziegler papers.","Papers of Lloyd H. Ziegler. ","1 pam-binder.",,76786513,
7113617,7113617,http://www.worldcat.org/oclc/23525745,ArchivalResource,"The snow crazy copybook : 1979 / Jerome P. Kitzke. 1979.",,"1 score (61 p.) ; 50 cm.",,76786513,
7148465,7148465,http://www.worldcat.org/oclc/25684226,ArchivalResource,"Gilligan's Island. 1965 Nov. 3-",,"v. ; 28 cm.",,76786513,
8189848,8189848,http://www.worldcat.org/oclc/77178085,ArchivalResource,"[Collection of papers relating to the Nicholas family of Horsford, England] [manuscript]. [1576-1782]",,"62 items : paper (1 item on vellum) ; sizes vary.",,76786513,
7542615,7542615,http://www.worldcat.org/oclc/44503096,ArchivalResource,"An old rhyme [microform] / Howland. [between 1892 and 1931]",,"9 ms. parts ; 35 cm.",,76786513,
7461917,7461917,http://www.worldcat.org/oclc/42733226,ArchivalResource,"Trauer-Marsch [microform] / Franz Schubert ; arranged by military band by Otto Merz. [between 1900 and 1931]",,"1 ms. score (29 p.) ; 45 cm. + 42 ms. parts ; 32-34 cm.",,76786513,
7461781,7461781,http://www.worldcat.org/oclc/42732897,ArchivalResource,"Scènes de féerie [sic] [microform] / J. Massenet. [between 1900 and 1931]",,"40 ms. parts ; 34 cm.",,76786513,
7426666,7426666,http://www.worldcat.org/oclc/40445269,ArchivalResource,"Im Fruëhling [sic] [microform] : Ouverture / by C. Goldmark ; arr. by F.W. Ecke. [192-?]",,"41 ms. parts ; 34 cm.",,76786513,
7168511,7168511,http://www.worldcat.org/oclc/26684355,ArchivalResource,"Sigarnyĭ zapakh obozhai︠u︡ / obr. V. Kazhura. 1939 Jan.",,"1 ms. score (3 p.)",,76786513,
8120330,8120330,http://www.worldcat.org/oclc/746224650,ArchivalResource,"Signed Photograph from H. G. Wells to F. A. Hornibrook.","Wells, H. G. Photograph, original half-length pose [ca. 1930], signed and inscribed ""To F. A. Hornibrook, I am not the man I was."" ","1 pam-binder.",,76786513,
7242618,7242618,http://www.worldcat.org/oclc/27344828,ArchivalResource,"Karmanshchiki-chiki : (a.k.a. Nochka) / arrangements by W. Kasura et al. [19--]",,"1 ms. score (3 p.) + 11 parts + 1 p. of music.",,76786513,
7257553,7257553,http://www.worldcat.org/oclc/28363767,ArchivalResource,"Cossack revels : danse grotesque / Ivan Tschakoff ; arrangements by Otto Orlick and Chas. J. Roberts. 1910-1971.",,"1 ms. score (16 p.) + 46 parts.",,76786513,
7622531,7622531,http://www.worldcat.org/oclc/502141882,ArchivalResource,"Anne Wolff papers, 1942-1999.","Majority of the collection consists of the correspondence between Anne Wolff and Milton Wolff during World War II. The collection also contains Spanish Civil War memorabilia and realia from the Wolff's lives. Part of the Spanish Civil War collection. ","4 manuscripts.",,76786513,
7179636,7179636,http://www.worldcat.org/oclc/27037807,ArchivalResource,"Bednai︠a︡ blednai︠a︡ i buran : violin solo. [19--]",,"1 ms. score (5 p.) + 6 parts.",,76786513,
7245544,7245544,http://www.worldcat.org/oclc/27651768,ArchivalResource,"Music for Northern Illinois University Concert Choir and carillon : March, 1974 / Michael W. Udow. 1974.",,"1 score ([20] p.) ; 35 cm.",,76786513,
7564350,7564350,http://www.worldcat.org/oclc/46378500,ArchivalResource,"Mother darling [microform]. 19--",,"17 ms. parts ; 32 cm.",,76786513,
7665314,7665314,http://www.worldcat.org/oclc/53172936,ArchivalResource,"[Tracts on political economy]. 1860-1882.",,"21 pieces in 1 v. ; 23 cm.",,76786513,
7339082,7339082,http://www.worldcat.org/oclc/32251024,ArchivalResource,"Playhouse 90. No time at all : teleplay / by Charles Einstein and David Swift. 1957 Nov. 4.",,"111 [i.e. 107] leaves ; 28 cm.",,76786513,
7148475,7148475,http://www.worldcat.org/oclc/25684749,ArchivalResource,"Foot in the door : pilot episode / written by Brian Cooke. 1982 Mar. 25.",,"[8], 45 [i.e. 48] leaves ; 28 cm.",,76786513,
7252539,7252539,http://www.worldcat.org/oclc/28082001,ArchivalResource,"Kazat︠s︡kai︠a︡ polʹka / arr. by Al. Ivanoff. 1927 January 9.",,"7 ms. parts.",,76786513,
7524340,7524340,http://www.worldcat.org/oclc/43476819,ArchivalResource,"Lucia [microform] / G. Donizetti. [between 1893 and 1931]",,"16 ms. parts ; 17-34 cm.",,76786513,
7175759,7175759,http://www.worldcat.org/oclc/26991372,ArchivalResource,"Vstrechi sluchaĭnyi︠a︡ / I︠A︡. L. Felʹdman. [19--]",,"1 ms. score (7 p.) + 7 parts.",,76786513,
7168414,7168414,http://www.worldcat.org/oclc/26682920,ArchivalResource,"Bulʹba ; Belorusskiĭ narodnyĭ tanet︠s︡ / arr. by W. Kasura. 1976 March.",,"2 ms. scores + 4 p. of music.",,76786513,
7521956,7521956,http://www.worldcat.org/oclc/43319295,ArchivalResource,"When bloom the roses [microform] / Arditi. [between 1892 and 1931]",,"21 ms. parts ; 33-35 cm.",,76786513,
7257566,7257566,http://www.worldcat.org/oclc/28364475,ArchivalResource,"Marsh iz op. ""Nochʹ li︠u︡bvi"" / arr. by W. Kasura. [19--]",,"1 ms. score (13 p.)",,76786513,
7168775,7168775,http://www.worldcat.org/oclc/26710621,ArchivalResource,"The Rita Moreno show : pilot / written by Dick Clement and Ian La Frenais ; produced and directed by John Rich. 1976 Aug. 5.",,"[2], 44 [i.e. 45] leaves ; 28 cm.",,76786513,
8123021,8123021,http://www.worldcat.org/oclc/747985201,ArchivalResource,"Ralph Waldo Emerson letter.","Papers of Ralph Waldo Emerson, including one autographed letter signed. ","1 pam-binder.",,76786513,
8357099,8357099,http://www.worldcat.org/oclc/9515729,ArchivalResource,"The Paradine case : first rough draft (with dialogue from novel) / Alfred Hitchcock, Alma Reville. 1946 April 16.",,"195 [i.e. 197] leaves, bound ; 28 cm.",,76786513,
7337511,7337511,http://www.worldcat.org/oclc/32138446,ArchivalResource,"The Alaskans / by Sidney Carroll ; executive producer, Henry Winkler ; producer, Roger Birnbaum. 1982 Dec.",,"68 leaves ; 28 cm.",,76786513,
8119744,8119744,http://www.worldcat.org/oclc/746044762,ArchivalResource,"Science Schools Journal","From H. G. Wells Collection. Science Schools Journals no. 2 07/1887, no. 11 04/1888, and no. 13 06/1888 (2 copies). ","1 pam-binder.",,76786513,
7425755,7425755,http://www.worldcat.org/oclc/40384806,ArchivalResource,"The patient egg [microform] / John Philip Sousa. [1899]",,"30 ms. parts ; 13-27 cm.",,76786513,
7263930,7263930,http://www.worldcat.org/oclc/28691758,ArchivalResource,"V putʹ-dorozhku dalʹni︠u︡i︠u︡ / M. Blanter. [19--]",,"1 score (1 p.) + 4 ms. parts.",,76786513,
7252803,7252803,http://www.worldcat.org/oclc/28094181,ArchivalResource,"Poccolo polka / arr. by W. Kasura. [19--]",,"1 ms. score (2 p.) + 2 parts.",,76786513,
7258802,7258802,http://www.worldcat.org/oclc/28412353,ArchivalResource,"Farm records, 1918-1967.","Account books, inventories, map, receipts, and other records, of the Naffziger brothers, Hugo B., Eugene Y., and Phillip Naffziger, containing information on livestock, crops, dairy and egg sales; machinery, equipment, and supplies. ",".7 linear ft.",,76786513,
7355142,7355142,http://www.worldcat.org/oclc/34297965,ArchivalResource,"Chamber music no. 4 (1976) : double bass concerto / by Leonard Rosenman. 1976.",,"1 score (117 p.) ; 37 cm.",,76786513,
7251729,7251729,http://www.worldcat.org/oclc/27999955,ArchivalResource,"Sirotinka. [19--]",,"4 ms. parts.",,76786513,
7550387,7550387,http://www.worldcat.org/oclc/45168742,ArchivalResource,"You and I [microform] / Liza Lehmann. [19--?]",,"1 ms. score ([8] p. ; 26 x 37 cm. + 18 ms. parts ; 31 cm.",,76786513,
7258476,7258476,http://www.worldcat.org/oclc/28410505,ArchivalResource,"Papers, 1927-1974.","Correspondence, mss. of writings, publications, and other papers, relating to Chicago third-party politics, Chicago school system, summer schools at Northwestern University and University of Wisconsin, New York City schools, academic freedom, membership in ""subversive"" organizations, elementary and secondary education, English instruction, the teaching of reading, mass media and communications, and other topics. Includes two Ezra Pound letters and a recording made with Albert Lybyer for Illinois Progressive Party. Organizations and institutions represented include Christian Reformed Church, League for Independent Political Action, American Federation of Teachers, National Council of Teachers of English, Roosevelt College, American Education Fellowship, National Council of the Arts, Sciences, and Professions, and Champaign-Urbana Committee to Oppose the Broyles Bills. ","5.8 linear ft.",,76786513,
7529884,7529884,http://www.worldcat.org/oclc/43608488,ArchivalResource,"The Rockford files. This case is closed / teleplay by Stephen J. Cannell ; story by John Thomas James. 1974 June 4.",,"81 leaves ; 29 cm.",,76786513,
7168437,7168437,http://www.worldcat.org/oclc/26683142,ArchivalResource,"Chudnyi mesi︠a︡t︠s︡ / arr. by S. Larionoff. [19--]",,"1 ms. score (7 p.)",,76786513,
7365514,7365514,http://www.worldcat.org/oclc/34650234,ArchivalResource,"Le̓nfant prodigue [microform] : récit et air dA̓zaël : (orchestre) / [Claude Debussy ; poésie de E. Guinand]. 1908.",,"1 ms. score (11 leaves)",,76786513,
7530568,7530568,http://www.worldcat.org/oclc/436298550,ArchivalResource,"[Letters and photograph, 1910-1925] [manuscript]. [1910-1925]","Seven letters from John Masefield to Penelope Wheeler, containing remarks on her performance in a production of ""The tragedy of Nan"" that the author attended; recommendation for a song for a performance of ""The tragedy of Nan""; recommendations for a production of ""The locked chest""; compliments on another of Wheeler's performances; thanks for ""delectable jelly and ginger""; reference to a production of King Lear, with regrets that Wheeler and the author will be unable to arrange a meeting; also includes 1 photograph of the author, inscribed, ""For Penelope, from John Masefield, Christmas, 1925."" ","8 items : photo. ; 16-31 cm.",,76786513,
7461826,7461826,http://www.worldcat.org/oclc/42733018,ArchivalResource,"Gladiola [microform] : a flower dance / by Chas. J. Orth ; arr. by Herbert L. Clarke. 1916.",,"1 ms. score (17 p.) ; 34 cm. + 45 ms. parts ; 33 cm.",,76786513,
7338610,7338610,http://www.worldcat.org/oclc/32194959,ArchivalResource,"Paul Bunyan : a family adventure TV series. 1958 May 1.",,"[25] leaves ; 30 cm.",,76786513,
7253167,7253167,http://www.worldcat.org/oclc/28130265,ArchivalResource,"The Savarona syndrome / written by Douglas Heyes. 1968 Nov. 13-",,"v. ; 28 cm.",,76786513,
7257439,7257439,http://www.worldcat.org/oclc/28358011,ArchivalResource,"Arii︠a︡ iz op. ""Marta"" (Posledni︠a︡i︠a︡ roza) / Flotova. [19--]",,"1 p. of music.",,76786513,
7259093,7259093,http://www.worldcat.org/oclc/28413570,ArchivalResource,"Records, 1934-1970.","Correspondence, reports, articles, financial records, membership lists, clippings, and other records, relating to the internal affairs of the chapter, loyalty oaths and Illinois State Seditious Activities Investigation Commission, organization of University of Illinois (Urbana-Champaign campus), particularly its Senate and faculty representatives, the association's national policies and meetings, academic freedom, race relations, the Leo Koch, Edward Yellin, Staughton Lynd, and DuBois Club-Clabaugh Act cases, and other topics. ","7.3 linear ft.",,76786513,
7780373,7780373,http://www.worldcat.org/oclc/60565441,ArchivalResource,"Littleshots / written by Bob Dolman. 1983 Jan. 31.",,"[3], 40 [i.e. 41] leaves ; 28 cm.",,76786513,
7424382,7424382,http://www.worldcat.org/oclc/4024861,ArchivalResource,"Wuthering Heights : [screenplay / by Ben Hecht and Charles MacArthur]. 1938.",,"123 leaves ; 28 cm.",,76786513,
7780265,7780265,http://www.worldcat.org/oclc/60553324,ArchivalResource,"Ellery Queen. The adventure of the blunt instrument / participating writers Michael Robert David, Robert Van Scoyk. 1975 June 6.",,"[2], 70 leaves ; 28 cm.",,76786513,
7426473,7426473,http://www.worldcat.org/oclc/40442751,ArchivalResource,"I can dance with everybody but my wife [microform] : humoresque / Herman Bellstedt. 1917.",,"36 ms. parts ; 35 cm.",,76786513,
7245551,7245551,http://www.worldcat.org/oclc/27652508,ArchivalResource,"Slapstick : for percussion duo / C. James Sheppard. 1977.",,"1 score (11 p.) ; 37 cm.",,76786513,
7529876,7529876,http://www.worldcat.org/oclc/43608329,ArchivalResource,"Piper's pet. Follow the dog / written by Aaron Ruben, Michael Brown & Andy Ruben. 1978 Sept. 26.",,"[6], 45 leaves ; 28 cm.",,76786513,
7258655,7258655,http://www.worldcat.org/oclc/28411385,ArchivalResource,"Records, 1900-1982.","Correspondence, minutes, reports, manuals, and handbooks, programs, constitutions, publications, clippings, and other records, relating to the operations of the honorary's local chapter and its national office. ","7 linear ft.",,76786513,
7115411,7115411,http://www.worldcat.org/oclc/23612416,ArchivalResource,"Interactions / Abram M. Plum. 1964.",,"5 scores (13 leaves each) ; 36 cm.",,76786513,
7426772,7426772,http://www.worldcat.org/oclc/40452480,ArchivalResource,"Merci = Thank you [microform] / by E.J. Bujac ; arr. by G. Boccav[ecchia]. [19--?]",,"29 ms. parts ; 35 cm.",,76786513,
7530722,7530722,http://www.worldcat.org/oclc/43642650,ArchivalResource,"La stella [microform] = The star / by Faure. [between 1892 and 1931]",,,,76786513,
7461792,7461792,http://www.worldcat.org/oclc/42732921,ArchivalResource,"Eugenia waltzes [microform] / by Florence McPherran ; arr. by Harry Alford. [ca. 1902]",,"29 ms. parts ; 34-35 cm.",,76786513,
7256482,7256482,http://www.worldcat.org/oclc/28275203,ArchivalResource,"Henry VIII. Danse de la gipsy / C. Saint-Saëns. [19--]",,"4 ms. parts.",,76786513,
7285334,7285334,http://www.worldcat.org/oclc/30323308,ArchivalResource,"Impromptu : music for solo cello / by Robert Stewart. [197-?]",,"3 leaves of music ; 43 x 103 cm. folded to 43 x 35 cm.",,76786513,
7426758,7426758,http://www.worldcat.org/oclc/40451872,ArchivalResource,"Nights in the woods = Les nuits du bois [microform] / by Harold de Bozi ; arr. by John Philip Sousa. [19--]",,"48 ms. parts ; 32 cm.",,76786513,
7245678,7245678,http://www.worldcat.org/oclc/27664812,ArchivalResource,"Damon Runyon theatre. Teacher's pet. 1955 Apr. 7.",,"[2], 38 leaves ; 28 cm.",,76786513,
7167904,7167904,http://www.worldcat.org/oclc/26653113,ArchivalResource,"Chi se-z︠h︡ tai︠a︡ krinichenʹka? = Is this the same brook? : Ukraĭnsʹki narodni pisni / arr. by W. Kasura. [19--]",,"1 ms. score (3 p.)",,76786513,
7461856,7461856,http://www.worldcat.org/oclc/42733087,ArchivalResource,"Finale 3o [atto nell'opera] Gioconda [microform] / by A. Ponchielli ; arr. by G. Savasta. 1905.",,"39 ms. parts ; 32 cm.",,76786513,
7567400,7567400,http://www.worldcat.org/oclc/46603831,ArchivalResource,"A serinade [sic] in Seville [microform] / John Ph. [Sousa]. [1924]",,"28 ms. parts ; 21-34 cm.",,76786513,
7149924,7149924,http://www.worldcat.org/oclc/25796645,ArchivalResource,"March napolitaine / Nicolas Charles Bochsa. 1976 July.",,"4 leaves of music ; 28 cm.",,76786513,
7010130,7010130,http://www.worldcat.org/oclc/21357456,ArchivalResource,"Su : recollections trace back to ancient times : for guqin and flute / Zhou Long. c1984.",,"1 score (5 p.) ; 28 cm.",,76786513,
7553937,7553937,http://www.worldcat.org/oclc/454635001,ArchivalResource,"[Correspondence; financial reports] 1906-1908",,"1 v. ([ca. 35] leaves)",,76786513,
7271769,7271769,http://www.worldcat.org/oclc/29501361,ArchivalResource,"Good heavens. Jack the ribber and me / written by Austin and Irma Kalish. 1975 Oct. 6.",,"38 [i.e. 40] leaves ; 28 cm.",,76786513,
7242496,7242496,http://www.worldcat.org/oclc/27328151,ArchivalResource,"Nancy Drew. The Haunting at Pirate's Cove / written by Glen A. Larson. 1976 Nov. 12.",,"[1], 64 leaves ; 28 cm.",,76786513,
7242241,7242241,http://www.worldcat.org/oclc/27306951,ArchivalResource,"Lilovyĭ negr / by A. Vertinskīĭ. [19--]",,"7 ms. parts.",,76786513,
6908433,6908433,http://www.worldcat.org/oclc/16576120,ArchivalResource,"Elegy for Visconti / Richard Burbank. 1976 May-Nov.",,"1 ms. score (21 p.) ; 44 cm. + 8 ms. parts ; 33 cm.",,76786513,
7286616,7286616,http://www.worldcat.org/oclc/30447444,ArchivalResource,"Polymorphous canon / Tim Blickhan. c1974.",,"28 scores (1 leaf each) + 28 performance notes (1 leaf each) ; 28 cm.",,76786513,
7285215,7285215,http://www.worldcat.org/oclc/30302994,ArchivalResource,"Composition for 4 / Chris Bonds. 1966.",,"1 score (21 p.) ; 36 cm.",,76786513,
7569344,7569344,http://www.worldcat.org/oclc/46726309,ArchivalResource,"Frühlingsstimmen [microform] : Walzer / Johann Strauss. 1903.",,"11 ms. parts ; 31 cm.",,76786513,
7563912,7563912,http://www.worldcat.org/oclc/46358427,ArchivalResource,"Ave Maria [microform] : Hymne an die Jungfrau / Franz Schubert. [19--]",,"19 ms. parts ; 16-35 cm.",,76786513,
7259171,7259171,http://www.worldcat.org/oclc/28414157,ArchivalResource,"Scrapbook, 1909-1913.","Photos, clippings, brochures, fraternity newspapers, examinations, ""proclamations,"" and other memorabilia, relating to campus life at University of Illinois, fraternities, visits of dignitaries, dances, athletic contests, and university events. ",".4 linear ft.",,76786513,
7259015,7259015,http://www.worldcat.org/oclc/28413183,ArchivalResource,"Records, 1968-1972.","Correspondence, constitution, bylaws, directories, questionnaires, newsletters, clippings, reports, fliers, and other materials, relating to changes in the University of Illinois History Dept.'s graduate program, departmental events, HGSA-sponsored activities, job market, and other topics. Includes 1970 interview summaries of opinions of faculty on HGSA organizational goals and representation on department committees, a listing of faculty sympathetic to HGSA, and correspondence, minutes, questionnaires, and reports concerning the College of Liberal Arts and Sciences study committee on teaching assistants, including data on other Big Ten universities, particularly the 1970 assistants' strikes at University of Wisconsin. ",".3 linear ft.",,76786513,
7242220,7242220,http://www.worldcat.org/oclc/27306344,ArchivalResource,"Krasna devit︠s︡a : (Vo sele vo pokrovke). [19--]",,"1 ms. score (10 p.) + 5 parts.",,76786513,
7168816,7168816,http://www.worldcat.org/oclc/26713385,ArchivalResource,"Newman's drugstore. 1976 Feb. 27.",,"[4], 49 leaves ; 28 cm.",,76786513,
7426494,7426494,http://www.worldcat.org/oclc/40442895,ArchivalResource,"We are on our way [microform] / by H.H. Beuckmann ; arr. by W.D. Sabin. 1917.",,"1 ms. vocal part (2 p. of music) ; 35 cm. + 42 ms. parts ; 35 cm.",,76786513,
7461822,7461822,http://www.worldcat.org/oclc/42733011,ArchivalResource,"Dance caracteristisch [sic] [microform] / by F. O'Neill ; arr. by G. Boccav[ecchia]. [between 1893 and 1901]",,"33 ms. parts ; 35 cm.",,76786513,
7268533,7268533,http://www.worldcat.org/oclc/29121973,ArchivalResource,"Flight to Istanbul / teleplay by Fenton W. Earnshaw ; story by Howard J. Green. [19--]",,"[1], 43 leaves ; 28 cm.",,76786513,
7426766,7426766,http://www.worldcat.org/oclc/40452306,ArchivalResource,"Intermezzo [microform] : [from the] opera La corsicana / by L. Browne ; arr. by E. Boccalari. [19--]",,"1 ms. score (4 p. of music) 26 x 34 cm. + 27 ms. parts ; 33 cm.",,76786513,
7259058,7259058,http://www.worldcat.org/oclc/28413398,ArchivalResource,"Papers, 1892-1904.","Physics notes of William A. Powers describing 38 experiments (1892), Thomas J. Burrill's ""Our University"" address (1894), published material relating to Shea's role as Catholic University of America delegate to the installation of Edmund J. James as president of University of Illinois, and a street railway pass. ",".1 linear ft.",,76786513,
7258393,7258393,http://www.worldcat.org/oclc/28410134,ArchivalResource,"Correspondence, 1941-1967.","Correspondence relating to the association's board of governors, House of Delegates, and Section of Legal Education, including agendas, newsletters, programs, reports, and related material, on conferences, criminal law, meetings, and membership. ","5.4 linear ft.",,76786513,
7175755,7175755,http://www.worldcat.org/oclc/26991165,ArchivalResource,"Bal v razgare : valʹs / arrangements by T︠S︡ibulʹskiĭ and Kasura. [19--]",,"2 ms. scores + 52 parts.",,76786513,
8191269,8191269,http://www.worldcat.org/oclc/77312773,ArchivalResource,"The rise of comic opera [microform]. 1956.",,"1 v.",,76786513,
7425658,7425658,http://www.worldcat.org/oclc/40384421,ArchivalResource,"[Right-left march] [microform] / [Sousa]. [1883]",,"1 ms. piano score (3 p. of music) ; 35 cm.",,76786513,
7258584,7258584,http://www.worldcat.org/oclc/28411065,ArchivalResource,"Notebooks, 1874-1875.","Notebooks kept by Hector H. Tyndale in John M. Gregory's courses on political economy and on mental philosophy at University of Illinois (Urbana-Champaign campus). ",".1 linear ft.",,76786513,
8123560,8123560,http://www.worldcat.org/oclc/748434923,ArchivalResource,"Jean Martin Chauffier letter.","Papers of Jean Martin Chauffier, including one autographed letter signed to Nicolas Obolensky ","1 pam-binder.",,76786513,
7268855,7268855,http://www.worldcat.org/oclc/29194788,ArchivalResource,"Marinet : duet for B♭ clarinet and marimba / Alan J. Segall. October, 1986.",,"1 ms. score (9 leaves) ; 28 cm.",,76786513,
7257579,7257579,http://www.worldcat.org/oclc/28365413,ArchivalResource,"V zemli︠a︡nke / K. Listov ; arr. by Kasura. [19--]",,"1 ms. score (8 p.)",,76786513,
7543703,7543703,http://www.worldcat.org/oclc/44580802,ArchivalResource,"Suspense. Career / William Chapman White ; written for television by : James P. Cavanagh. 1953 Jan. 27.",,"[1], 52 leaves ; 28 cm.",,76786513,
7432392,7432392,http://www.worldcat.org/oclc/41034938,ArchivalResource,"Romantic fancies [microform] / F.R. Hedges. [1911]",,"1 ms. score ([8] leaves) ; 26 cm. + 28 ms. parts ([62] leaves) ; 32 cm.",,76786513,
7168417,7168417,http://www.worldcat.org/oclc/26682937,ArchivalResource,"Vini︠a︡t meni︠a︡ v narode = People accuse me / obr. A. Shalova ; inst. V. Kazhura. [19--]",,"3 ms. scores + 12 parts.",,76786513,
7169070,7169070,http://www.worldcat.org/oclc/26731731,ArchivalResource,"Kazak polka / arr. by W. Kasura. [19--]",,"1 ms. score (4 p.) + 6 parts.",,76786513,
7622583,7622583,http://www.worldcat.org/oclc/502156794,ArchivalResource,"Edward S. Held collection, 1934-1964.","Collection of architectural drawings and set designs by Edward Held, who worked on the design of Disneyland Theme Park and on the sets of numerous films from the 1930s through the 1950s. ","2 boxes.",,76786513,
7476661,7476661,http://www.worldcat.org/oclc/42776022,ArchivalResource,"G.A.R. triumphal [microform] / composed by Benj. T. Stickney. [between 1900 and 1931]",,"40 ms. parts ; 34 cm.",,76786513,
7286908,7286908,http://www.worldcat.org/oclc/30461783,ArchivalResource,"Inlaid : for violin, cello, piano, and synthesized sound / John Rinehart. [1978?]",,"1 score (17 p.) ; 45 cm.",,76786513,
7169985,7169985,http://www.worldcat.org/oclc/26826438,ArchivalResource,"Kryshi / O. Felʹt︠s︡man ; arr. by W. Kasura. [19--]",,"1 ms. score (8 p.)",,76786513,
7259040,7259040,http://www.worldcat.org/oclc/28413274,ArchivalResource,"Records, 1909-1980.","Correspondence, programs, resolutions, outlines, directories, membership lists, vitae, photos, and other material, relating to Manual Arts Conference and the internal affairs of MVITEC and its predecessor. Includes draft chapter on the organization for yearbook (1977) of American Council on Industrial Arts Teacher Education written by Rupert Evans. ","3.6 linear ft.",,76786513,
7426541,7426541,http://www.worldcat.org/oclc/40443311,ArchivalResource,"Chinese chop sticks [microform] / [Crawford]. [19--]",,"30 ms. parts ; 32 cm.",,76786513,
7179855,7179855,http://www.worldcat.org/oclc/27043680,ArchivalResource,"Vecher na reĭde / V. Solovʹev-Sedoĭ. [19--]",,"7 ms. parts.",,76786513,
7246464,7246464,http://www.worldcat.org/oclc/27694609,ArchivalResource,"The Odd couple. A Taste of money / written by Lloyd Turner and Gordon Mitchell. 1971 Jan. 5.",,"[1], 39 leaves ; 28 cm.",,76786513,
7241941,7241941,http://www.worldcat.org/oclc/27272578,ArchivalResource,"Barefoot in the park. The Marriage proposal / written by William S. Bickley ; executive consultants, Jerry Belson and Garry Marshall ; producer Wm. P. D'Angelo. 1970 Sept. 1.",,"[1], 37 leaves ; 29 cm.",,76786513,
7319494,7319494,http://www.worldcat.org/oclc/31470459,ArchivalResource,"Visions in time : composition for mixed chorus, percussion, lighting and electronics / words and music by Scott A. Wyatt. [198-?]",,"1 score ([6] p.) ; 22 x 28 cm.",,76786513,
