RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6816119,6816119,http://www.worldcat.org/oclc/123908424,ArchivalResource,"Papers, 1848-1959.","Includes papers and other material in English, German, French and Spanish organized into the following series: 1. Personal effects. 2. Correspondence. 3. Articles and publications. 4. Research files. 5. maps. 6. Articles on Kiener. 7. Newspapers and newspaper clippings. 8. Negatives and photographs. 9. Postcards. 10. Articles and reprints. 11. Oversize materials. ","47 linear feet (126 boxes)",,87730845,
7343282,7343282,http://www.worldcat.org/oclc/32588317,ArchivalResource,"Papers, 1914-1987 (bulk 1948-1985)","Correspondence, clippings, photographs, and newspapers. ","16 linear ft. (38 boxes)",,87730845,
7480528,7480528,http://www.worldcat.org/oclc/42831646,ArchivalResource,"College of Pharmacy papers, 1908-1972.","Contains printed materials (catalogs, yearbooks, various named publications); records of the Dean's office including the papers of Joseph B. Burt; faculty records; faculty minutes and miscellaneous photographs. ","22 boxes (10.5 linear ft.)",,87730845,
6698942,6698942,http://www.worldcat.org/oclc/122389717,ArchivalResource,"John McConihe, correspondence, 1856-1865 1857-1861.","The collection consists of letters, financial warranties, and miscellaneous correspondence relating to McConihe's business in Nebraska Territory. Letters include topics such as land sales, currency, railroads, and the development of the territory and the city of Omaha. Also include are correspondence regarding expeditions against the Pawnee and his opinions about the Civil War. ","1 box (.5 linear ft.)",,87730845,
7588706,7588706,http://www.worldcat.org/oclc/48077653,ArchivalResource,"Nebraska Ethanol Board records, 1971-1995.","Includes correspondence, reports, grant applications and contracts, conference materials, newsletters, news clippings and audiovisual materials. ","74 boxes (91 linear ft.)",,87730845,
8234971,8234971,http://www.worldcat.org/oclc/79644228,ArchivalResource,"Anne of Brittany collection 1918-1955.","The collection consists typescript and bound catalogs of the Anne of Brittany book collection created by Dr. H. Winnett Orr during his lifetime. Orr collected books relating to Anne, her life, her husbands, her reign as Queen of Brittany and as a Queen of France, the history of France during her lifetime, notable individuals alive during her reign, and general histories of France and its people. In addition, Orr created scrapbooks of his trip to Brittany in 1929 and of items associated with his book collection and catalog list of the collection. Biographical items include a photograph of Orr and information on his service during World War I. Please note that the catalogs listed in the folder list are actually bound copies of Orr's typed catalog with additions, edits, notes on entries, and added materials such as book catalogs, postcards, correspondence, and receipts. ","3 boxes (1.3 linear ft.)",,87730845,
7375744,7375744,http://www.worldcat.org/oclc/35902952,ArchivalResource,"[Hoosac Tunnel]. [between 1853-1963]",,"3 folders.",,87730845,
6959709,6959709,http://www.worldcat.org/oclc/191887331,ArchivalResource,"Badlands [manuscript] : Toadstool Park, Ogalala National Grasslands (Sioux County, northwestern Nebraska) / James J. Nemeth. 2005","Poem describes impressions made on the poet at Toadstool Geologic Park in Nebraska. ","1 sheet ; 28 cm.",,87730845,
7788841,7788841,http://www.worldcat.org/oclc/60810938,ArchivalResource,"Leon E. Aylsworth papers, 1899-1940.","The Aylsworth papers contain: teaching materials, and research materials and publications related to redistricting legislation and related to the constitutional convention, and various related court cases. The collection also includes correspondence, newspaper clippings, photographs and lantern slides. ","8 boxes (4 linear ft.).",,87730845,
7131820,7131820,http://www.worldcat.org/oclc/244206040,ArchivalResource,"[Sidewalks of America manuscripts and related materials] [manuscripts]  / Benjamin A. Botkin.","Includes proposal, correspondence, research manuscripts, artwork, reviews and other materials. ","7 boxes (2.5 linear ft.)",,87730845,
7636841,7636841,http://www.worldcat.org/oclc/51250196,ArchivalResource,"Collection, 1889-1992 1921-1977.","Contains correspondence, articles by and about Eiseley, biographical and genealogical materials, including a scrapbook, information about the Loren C. Eiseley Memorial Convocation at the University of Nebraska-Lincoln in 1977, and selected photographs and negatives of Eiseley and his family. Also included are family trees, marriage certificates, memorial service programs, letters, newspaper clippings, and family crests. The materials include a few handwritten transcriptions of Eiseley's works that appeared in The New York Herald and The American Mercury. ","1 box (.4 linear ft.)",,87730845,
8305654,8305654,http://www.worldcat.org/oclc/8367113,ArchivalResource,"[Lute, guitar, and vocal music manuscripts] [microform]. [16-?]",,"[84] leaves of music in various foliations ; 15 x 19 cm. or  smaller.",,87730845,
7375848,7375848,http://www.worldcat.org/oclc/35921805,ArchivalResource,"[Commonwealth of Massachusetts documents / Massachusetts General Court]. [between 1813-1856]",,"3 folders.",,87730845,
6671903,6671903,http://www.worldcat.org/oclc/10423295,ArchivalResource,"Alternating current vectors : a useful and practical tool for expert electricians and electrical engineers / by William C. Noddings.","Ms. ","169, [9] p., bound : ill. (col.) ; 29 cm.",,87730845,
7132438,7132438,http://www.worldcat.org/oclc/244390742,ArchivalResource,"[Book of the American West (AW) manuscripts and related materials] 1962?-1963? [manuscripts] / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials. ","3 boxes (1.5 linear ft.)",,87730845,
7336870,7336870,http://www.worldcat.org/oclc/32109228,ArchivalResource,"Bernice Slote, papers, 1870-1987.","Includes Cather's correspondence, publications, and mss. (principally photocopies); Slote's correspondence, publications (drafts, galley proofs, etc.), typescript articles, poetry mss., research files, and sheet music. ","26 linear ft. (60 boxes)",,87730845,
7937850,7937850,http://www.worldcat.org/oclc/649009523,ArchivalResource,"Bloomer girl / [words by E.Y. Harburg ; music by Harold Arlen] [1944?]",,"1 ms. score (106 p.)",,87730845,
7537280,7537280,http://www.worldcat.org/oclc/44036475,ArchivalResource,"Collection, 1897-1975 1927-1950.","Correspondence to and about Willa Cather from, among others, Edith Lewis and John B. de Ville; photographs of Cather; postcards of New Mexico; partial drafts of manuscripts about Cather by George N. Kates, E.H. Brewster, and Gabriel Seymour; a copy of an article written by Cather; postcards; renewal lists; menus; poems. Included are letters to Cather from Anna Pavelka, after whom Cather modeled the protagonist of 'My Antonia.' The letters describe farm life in Nebraska. Also contains a partial rough draft of 'My Country and My People' by Lin Yutang. ","1 box (2.5 linear ft.)",,87730845,
7376095,7376095,http://www.worldcat.org/oclc/35959933,ArchivalResource,"[Henry W. Williams]. [between 1845-1857]",,"1 folder.",,87730845,
6670740,6670740,http://www.worldcat.org/oclc/10271245,ArchivalResource,"Geomorphology of Dry Creek drainage basin, Nebraska / J.C. Brice. [1955?]",,"89 leaves : ill. ; 28 cm.",,87730845,
7340638,7340638,http://www.worldcat.org/oclc/32374308,ArchivalResource,"World War II Pacific theater psychological warfare collection / [compiled by J. Robert Sandberg and Frank M. Hallgren]. [1944-1945]","Pamphlets, most attached to memoranda describing their content and purpose, some arranged by the compilers in scrapbooks after the war; newspapers published in the liberated Philippines, Oct. 1944-Sept. 1945 (complete or nearly complete runs of Leyte-Samar free Philippines and Manila free Philippines); miscellaneous newspapers and other publications; Sandberg's diary, May 1943-June 1945; correspondence; miscellaneous materials. ","ca. 1300 pieces in 8 boxes : ill.",,87730845,
7480538,7480538,http://www.worldcat.org/oclc/42832781,ArchivalResource,"College of Architecture papers, 1947-","Includes papers from the dean's office; various publications from the College; papers from various departments: Community Planning, Construction Science, Community Research and Planning Center, Construction Management, Interior Design Program; records of the Nebraska chapter of the American Institute of Architects. ","12 boxes (6 linear ft.)",,87730845,
7365150,7365150,http://www.worldcat.org/oclc/34592897,ArchivalResource,"[Pamphlets on American history] / collected by George F. Howard. 1831-1895.",,"58 pamphlets ; 26 cm.",,87730845,
7132417,7132417,http://www.worldcat.org/oclc/244390230,ArchivalResource,"[Life treasury of American folklore (LTAF) manuscripts and related materials] 1959-1961 [manuscripts] / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials related to ","2 boxes (1 linear ft.)",,87730845,
7541208,7541208,http://www.worldcat.org/oclc/44432994,ArchivalResource,"Institutional Research, Planning, and Fiscal Analysis records, 1872- 1965-","Lists of degrees conferred; Directors' correspondence; UNL bylaws; construction and renovation documents; facilties plans; budget analyses; student enrollment reports; general trend reports; faculty migration, retention and turnover reports; the University's strategic plans; UNL self-studies; UNL profiles; external management and consultant reports. ","98 boxes (32 linear ft.)",,87730845,
6860511,6860511,http://www.worldcat.org/oclc/153246949,ArchivalResource,"Penny McMorris, Papers, 1922-1997 1975-1995.","The collection consists of papers related to exhibits, auctions, crazy quilts, and research for books. Also in the collection are catalogues, posters, articles and newspaper clippings related to quilts and quilt history as well as photographs, negatives, and an extensive slide collection. Included are notes, scripts, sewn quilt blocks, patterns, and viewers' letters from quilting shows. The collection also contains many files of artist profiles, resumes, and correspondence. ","34 box (17 linear ft.)",,87730845,
7588606,7588606,http://www.worldcat.org/oclc/48067066,ArchivalResource,"Papers, 1881-1988 1920-1980.","Includes Harold W. Felton's writings and research files on American folklore; correspondence to and from Felton; manuscripts of Felton's published and unpublished works including song lyrics, play scripts, and opinion articles; galley proofs; book jackets; book reviews; biographical materials including family histories; newspaper clippings; scrapbooks; photographs including those used as book illustrations and personal photographs; and sound recordings. ","33 boxes (18.0 linear ft.)",,87730845,
7787780,7787780,http://www.worldcat.org/oclc/60778777,ArchivalResource,"Papers 1783-1987 1983-1993.","Contains: research material compiled by Pat Ferraro and Julie Silber for their film, ""Hearts and Hands: A Social History of Nineteenth Century Women and Quilts"" ; their correspondence with various quilt historians ; research articles pertaining to a wide range of topics concerning nineteenth century women, social history, and quilting ; photographs. ","5 boxes (2.5  linear ft.)",,87730845,
7787775,7787775,http://www.worldcat.org/oclc/60778633,ArchivalResource,"Papers, 1880-1991 1991.","Includes: one article, one fabric swatch, and pamphlets relating to the Marie Webster exhibit in Indianapolis, 1991. ","1 box (.5  linear ft.)",,87730845,
7554869,7554869,http://www.worldcat.org/oclc/45576298,ArchivalResource,"Business and Finance Administration records, 1871-2000.","Vice Chancellor for Administration papers; Business Manager and Director of Business and Finance files and circulars; Directors' reports; Comptrollers' correspondence; periodicals, receipts, ledgers, circulars, journal entries; financial and audit reports, control accounts, maintenance expense ledgers; photos, film, maps, blueprints; Accounting Office records; Bursar records; Veterans Affairs Office records; Budget and Systems Planning Director records; Data Processing records; Special Business Services circulars. ","169 boxes 1 film reel 4 portfolios 235 v. 3 map rolls (170 linear ft.)",,87730845,
7082733,7082733,http://www.worldcat.org/oclc/227211200,ArchivalResource,"Personal correspondence [manuscripts]  / Benjamin A. Botkin.","Includes letters to and from Botkin's parents, his brother Harry Botkin, his wife Gertrude, and his children Dorothy and Daniel. There are also letters that Gertrude wrote to her parents or that Botkin wrote to his in-laws. These letters are highly reflective of Botkin's personal life, his day-to-day activities, ideas and thoughts about his work, and interests. ","27 boxes (11 linear ft.)",,87730845,
6856742,8368962,http://library.unl.edu/search/?searchtype=o&searcharg=150461278,ArchivalResource,"Commencement Programs and Records.","The Commencement records include programs from 1872 to present for the University of Nebraska's annual commencement and for convocation exercises held by the Graduate College and the Colleges of Agriculture, Medicine, Law, and Music. Biographical materials related to award winners and honorary degree recipients are also included. The collection contains photographs, newspaper clippings, videos, and lists of commencement speakers. Other materials include oratories, calendars, invitations, procession instructions, and commencement week activity schedules.","20 boxes (10 linear ft.)",,87730845,"2020-05-13 16:45:06.668197"
7330346,8369029,http://library.unl.edu/search/?searchtype=o&searcharg=31914910,ArchivalResource,"Papers, 1865-1915.","Correspondence, teaching materials, office files, memorabilia, photographs, MSS of articles, and published materials.","16.7 linear ft. (40 boxes)",1865-1915,87730845,"2020-05-13 18:47:46.422723"
7620599,7620599,http://www.worldcat.org/oclc/50127855,ArchivalResource,"Papers, 1930-1980.","Contains correspondence to and from Faulkner, from 1930 to 1980, including letters written by Wright Morris, Bernice Slote, and Helen Cather Southwick. Also contains articles and notes by Faulkner, including an article on Willa Cather, ""Dream Bien Meublé."" Additional materials in the collection include book reviews Faulkner collected on literary authors, awards and certificates, newspaper clippings, and photographs of Faulkner and her family and friends. ","3 boxes (1 linear ft.)",,87730845,
7376094,7376094,http://www.worldcat.org/oclc/35959677,ArchivalResource,"[Sermons, etc. / Julius H. Seelye]. [between 1870-1874]",,"1 folder.",,87730845,
7365427,7365427,http://www.worldcat.org/oclc/34635484,ArchivalResource,"Innovations in community and rural development / Community and Rural Development Institute. [1993-1994]",,"1 packet ; 30 cm.",,87730845,
6816118,6816118,http://www.worldcat.org/oclc/123908419,ArchivalResource,"Papers, 1877-1982.","Professional and personal papers arranged into two series: 1. Professional papers (including correspondence, research material and manuscripts, teaching material, association records, published material, presentations and speeches, newspaper clippings and photographs). 2. Personal papers (including correspondence, biographical material, association records, awards, newspaper clippins and photographs) ","8 linear feet (4 boxes)",,87730845,
7375726,7375726,http://www.worldcat.org/oclc/35896415,ArchivalResource,"[Sermons, addresses / Thomas Wentworth Higginson]. [between 1850-1904]",,"1 folder.",,87730845,
7810189,7810189,http://www.worldcat.org/oclc/62232087,ArchivalResource,"Nebraska State High School Debating League, records, 1908-1935 1926-1932.","The Nebraska State High School Debating League was organized, in 1908, by Professor Miller M. Fogg and was modeled after the Intercollegiate ""Seminary"" at the University of Nebraska. Faculty from the University served as judges for the league debates, compiled study materials for debates, and published the League's newsletters. The goal of the League was to ""promote . . . clear thinking and effective expression in preparation for vocation and for the discharge of the duties of citizenship in a democracy."" The Debate League was the largest league of its kind in the United States, with a membership of over 85 schools. The League included young women and rivaled student athletics in popularity. ","2 boxes (0.7 linear ft.).",,87730845,
7537272,7537272,http://www.worldcat.org/oclc/44035978,ArchivalResource,"Collection, 1820-1996 1840-1900.","Includes photocopies of National Archives medical and pension records of Union and Confederate generals who served in the U.S. Civil War; guides to microfilm in the National Archives; correspondence, articles and newspaper clippings on related topics; books by Welsh. ","18 boxes (9 linear ft.)",,87730845,
7099062,7099062,http://www.worldcat.org/oclc/232687713,ArchivalResource,"[Lay my burden down (LMBD) manuscripts and related materials] 1944-1971 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials related to ""Lay my burden down"" ","5 boxes (2 linear ft.)",,87730845,
7554867,7554867,http://www.worldcat.org/oclc/45576269,ArchivalResource,"Teachers College records, 1895-2000.","Bulletins, newsletters, periodicals, nonserial publications, correspondence, minutes; stereopticon slides; photographic slides; photographs; memorabilia; 2-D mannequin of the female body; enrollment reports; alumni reports; Deans' lists; Deans' papers; records and publications of Educational Administration, Educational Psychology and Measurements, Educational Services, Elementary Education, Secondary Education, History and Philosophy of Education, Industrial Arts, Physical Education and Intramural Sports for Men and Women, Curriculum and Instruction, Dept. of English, Dept. of Adult and Continuing Education, Dept. of Adult Education and Social Foundations, Vocational and Adult Education, Dept. of Physical Education and Recreation, School of Health, Physical Education and Recreation, Nebraska Citizenship Educational Project, International Teacher Development Program, Nebraska Community Education Project, Nebraska Air Age Education Division, Teachers College High School, Teacher Placement Division, Career Education Conference '75, Speech Pathology and Audiology Dept., Nebraska Schoolmasters Club, National Council for Accreditation of Teacher Education, Nebraska Career Information Systems. ","196 boxes 2 card file cabinets 8 scrapbooks 1 2-D mannequin (116 linear ft.)",,87730845,
8355663,8355663,http://www.worldcat.org/oclc/9167803,ArchivalResource,"Papers / Joseph Story. 1807-1843.","Personal, legal, and professional correspondence regarding cases at law, matters pertaining to questions before the Supreme Court, the teaching of history and law, and the development of Harvard Law School. ","3 microfilm reels ; 35 mm.",,87730845,
6938144,6938144,http://www.worldcat.org/oclc/181085918,ArchivalResource,"Joseph E. Carland, WWII records ; 1941-2000 1945.","The collection consists of correspondence sent to his wife Ruth Delight Whitney from the War Department, Secretary of State and from the Veterans Administration. Correspondence also includes burial information, benefits and claims information, letters and telegrams of condolence along with marriage license. ","1 boxes (.2 linear ft.)",,87730845,
7376098,7376098,http://www.worldcat.org/oclc/35960712,ArchivalResource,"[Sermons, addresses / John Todd]. [between 1828-1899]",,"1 folder.",,87730845,
7280985,7280985,http://www.worldcat.org/oclc/299582280,ArchivalResource,"[Journal] 1918-1920 [manuscripts]  / Benjamin A. Botkin.","Botkin's personal journal 'to Harry"" and some transcripts. ","1 boxes (.5 linear ft.)",,87730845,
7787786,7787786,http://www.worldcat.org/oclc/60779075,ArchivalResource,"Collected materials, 1971-1995 1980-1994.","Includes: Rials's correspondence, newsletters, patterns, magazine articles, catalogs, newspaper clippings, and instructional material such as leaflets and short articles. ","2 boxes (1.0  linear ft.)",,87730845,
7480534,7480534,http://www.worldcat.org/oclc/42831665,ArchivalResource,"Division of General Studies papers, 1988-","Contains printed and duplicated materials including ""DGS adviser"" (newsletter). ","98 boxes 1 scrapbook (48 linear ft.)",,87730845,
7524392,7524392,http://www.worldcat.org/oclc/43481132,ArchivalResource,"Computer Network papers, 1972-","Contains printed and duplicated materials (newsletters, annual reports, and staff course syllabi). ","7 boxes (3.05 linear ft.)",,87730845,
7280988,7280988,http://www.worldcat.org/oclc/299583755,ArchivalResource,"[Professional and institutional files] [manuscripts]  / Benjamin A. Botkin.","These materials consist of files relating to Botkin's work as a professor at the University of Oklahoma and his fellowship and employment with the Library of Congress and the Archive of American Folksong. Botkin worked for the Works Progress Administration Federal Writers' Project and the Joint Committee for Folk Arts, which he also chaired. Botkin served as a member and as one of the board of directors for the National Folk Festival Association and related materials include correspondence between Botkin and Sarah Gertrude Knott. Through the NFFA, he organized and helped facilitate the Greater Washington Symposium on Applied Folklore, which took place on Oct. 23-24, 1971. This series also documents his involvement with organizations such as the American Folklore Society and the New York Folklore Society (NYFS). For the NYFS, Botkin co-authored with William G. Tyrrell a column called ""Upstate, Downstate"" in the New York Folklore Quarterly through the 1950s and 1960s. ","47 boxes (19 linear ft.)",,87730845,
7334020,7334020,http://www.worldcat.org/oclc/320341730,ArchivalResource,"Samuel Pepys, estimate 1669.","The single item is an estimate for the cost of ""sea victuals"" for two thousand men at sea for six months. ","1 document.",,87730845,
7810387,7810387,http://www.worldcat.org/oclc/62261644,ArchivalResource,"At the church poor gate. [18--?]",,"1 ms. broadside ; 24 x 19 cm.",,87730845,
7635588,7635588,http://www.worldcat.org/oclc/51115367,ArchivalResource,"Correspondence, 1984-1986.","Contains a collection of copies of letters and editorials to, from and regarding Karen B. Alexander of Metairie, La., about the inclusion of needle art entries in the U.S. National PTA Fine Arts (or Reflections) Project. ","1 v. ; 29 cm.",,87730845,
7388924,7388924,http://www.worldcat.org/oclc/369156699,ArchivalResource,"Les etudiants de Heidelberg = Flotte Bursche : opéra-comique en un acte / paroles françaises de Gustave Lagye ; livret autrichien et musique de Franz von Suppé. [19--]",,"1 v. (unpaged)",,87730845,
7376114,7376114,http://www.worldcat.org/oclc/35960848,ArchivalResource,"[Noah Webster]. [between 1814-1820]",,"1 folder.",,87730845,
7099071,7099071,http://www.worldcat.org/oclc/232688870,ArchivalResource,"[Pocket treasury of American folklore (PTAF) manuscripts and related materials] 1950-195? [manuscripts]  / Benjamin A. Botkin.","Includes research manuscripts, artwork and other materials. ","1 boxes (.5 linear ft.)",,87730845,
7787783,7787783,http://www.worldcat.org/oclc/60778981,ArchivalResource,"Papers, 1927-1997 1973-1996.","Contains: Ramsey's correspondence, clippings of a newspaper column written by Bets Ramsey called ""The Quilter"" in the The Chattanooga Times,1982-1997, research materials, information on quilt shows, and assorted newsletters and catalogs, magazine articles, and newspaper clippings. ","4 boxes (2.0 linear ft.)",,87730845,
7780873,7780873,http://www.worldcat.org/oclc/605982862,ArchivalResource,"John Bright archival material : 3 letters, 1859-1885","Letter 1: Rochdale, Oct. 10, 1859 (4 p.) opposing the war; letter 2: Hyde Park, Mar. 5, 1872 (2 p.) opposing women suffrage; letter 3: Rochdale, Oct. 3, 1885 (1 p.) opposing 10-hour day (Factory Bill)· ","8 items in folder.",,87730845,
7347550,7347550,http://www.worldcat.org/oclc/33074141,ArchivalResource,"Papers, 1871-1937.","Correspondence, lecture notes, diaries, journal articles, newspaper clippings, drawings, photographs, slides, and artifacts. ","6.4 linear ft. (17 boxes)",,87730845,
7280978,7280978,http://www.worldcat.org/oclc/299578095,ArchivalResource,"[Individual research files] [manuscripts]  / Benjamin A. Botkin.","This series contains materials that Botkin gathered together for research or to document individuals that he was interested in or related to some aspect of folklore, professional folklore organizations, and other aspects of his career. Depending on Botkin's interest or relationship to the individual the files will include correspondence sent or received by Botkin from the individual, published materials, reprints, newspaper clippings, magazine articles, or other secondary resource materials. ","21 boxes (8.5 linear ft.)",,87730845,
7280958,7280958,http://www.worldcat.org/oclc/299575690,ArchivalResource,"[People at Play (PP) unpublished manuscripts and related materials] 1959-1964 [manuscripts] / Benjamin A. Botkin.","Includes correspondence, research manuscripts and other materials related to the unpublished manuscript ""People at Play."" ","10 boxes (4 linear ft.)",,87730845,
7480519,7480519,http://www.worldcat.org/oclc/42831606,ArchivalResource,"School of Nursing papers, 1915-","Contains printed material (catalogs, student handbook, named publications); annual reports, records of the library committee; course syllabus; student memorabilia. ","5 boxes (3 linear ft.)",,87730845,
7480527,7480527,http://www.worldcat.org/oclc/42831644,ArchivalResource,"University Publications Office papers, 19--?","Contains printed and duplicated materials of the Publications Office Director, correspondence of the University of Nebraska Press Editor, manuscripts by R.N. Manley (The Frontier University), Mari Sandoz (Sandhills Sundays) and MacLaran Sawyer (The Modern University), lists of University of Nebraska Press books (including Bison books), serial publications by the Publications Office, and minutes of the University of Nebraska Press Advisory Board. ","22 boxes (10.5 linear ft.)",,87730845,
7764205,7764205,http://www.worldcat.org/oclc/5771904,ArchivalResource,"National Agricultural Youth Institute, 1970. Records and documents. 1970.","Correspondence, clippings, photographs, programs and miscellaneous documents relating to the 1970 program of the institute. ","ca. 350 items.",,87730845,
7635221,7635221,http://www.worldcat.org/oclc/51064546,ArchivalResource,"Collection. 1923-1947.","Contains papers and documents arranged in 14 series. Series 1-11 contain original papers of Nazi officials, mostly those of Alfred Rosenberg, and of others including Martin Bormann, Joseph Goebbels, Heinrich Himmler, Robert Ley, Rudolf Hess, Rudolf Hoess, Joachim von Ribbentrop, and Arthur Seyss-Inquart, as well as photostatic copies of Himmler and Hitler documents. These documents were among the Captured War Records, some of which were entered as evidence in the International Military Tribunal trial at Nuremberg. Series 12-13 include materials from the files of IMT interrogators Philipp Fehl and Dr. Peiser concerning a number of defendants or witnesses. Series 14, added to the collection in 1978, is an anonymous handwritten assessment of Rosenberg written by a former employee of the Aussenpolitisches Amt (Foreign Relations Department) headed by Rosenberg in the Nazi era. ","2 boxes (0.9 linear ft.)",,87730845,
7336872,7336872,http://www.worldcat.org/oclc/32109278,ArchivalResource,"Papers, 1931-1993.","Material related to experiences of (principally) Americans in World War II; consists of transcripts of interviews, typed or handwritten recollections, letters (photocopies and originals) written during the war and later, printed items, and photographs. ",".8 linear ft. (2 boxes)",,87730845,
7538331,7538331,http://www.worldcat.org/oclc/44122506,ArchivalResource,"Diary, 1904-1933.","Personal diary of Terezie Pospíšilová. It begins in 1904 with her arrival in Wilber, Nebraska, with her husband and children. Most of the diary relates to the daily domestic activities of the Pospíšil family. It records information about local weather, the cost of items sold and purchased at market, various local events, and news from relatives still living in Czechoslovakia. Her diary mentions the San Francisco earthquake of 1906 and news of World War I. It is written in Czech, and an English translation is available for the years 1904-1913. ","1 box (.2 linear ft.)",,87730845,
7809587,7809587,http://www.worldcat.org/oclc/62154089,ArchivalResource,"Earl G. Maxwell, papers 1884-1966 1935-1965.","The Maxwell papers include: field notebooks, outreach booklets edited or written by Maxwell, newspaper clippings, photographs and awards received for his service as a forester and professor of the University of Nebraska. Also within this collection are extension worker's diaries and plant specimen books.  Maxwell's orations of the poems by James Whitcomb Riley are also available. ","4 boxes (2 linear ft.).",,87730845,
7787698,7787698,http://www.worldcat.org/oclc/60771090,ArchivalResource,"Susan Bradford, collection of quilts, 1981-1998 1985-1995.","Includes: Bradford's correspondence, quilt show guides, catalogs and quilt shop newsletters. ","6 boxes (3  linear ft.)",,87730845,
7480529,7480529,http://www.worldcat.org/oclc/42831650,ArchivalResource,"College of Medicine papers, 1883-1969.","Contains printed material (catalogs, various named publications); papers from the Dean's Office including the Henry B. Ward papers, papers concerning the faculty; printed materials from the University Hospital, Eugene C. Eppley Institute for Research in Cancer and Allied Diseases, and Children's Rehabilitation Institute; papers of various departments: Anatomy, Obstetrics and Gynecology, Medical Microbiology, Medical Jurisprudence, Psychiatry, Surgery, Pediatrics; printed and duplicated material from the School of Medical Technology, Division of Radiologic Technology, Division of Physical Therapy, Division of Physician's Assistant Education, Dept. of Public Information, Dept. of Pathology; records of alumni; faculty, students, nurses directories. ","16 boxes (7.5 linear ft.)",,87730845,
7375448,7375448,http://www.worldcat.org/oclc/35862452,ArchivalResource,"[Martha Gilbert Dickinson]. [between 1909-1944]",,"1 folder.",,87730845,
7451569,7451569,http://www.worldcat.org/oclc/42623271,ArchivalResource,"[Cather articles from the Kurth collection]. 1959-",,"ca. 2 pam binders.",,87730845,
7541207,7541207,http://www.worldcat.org/oclc/44432916,ArchivalResource,"Office of the Chancellor records, 1871-","Papers, correspondence, memoranda and speeches of Chancellors, including those of Charles E. Bessey, Samuel Avery, and Edgar A. Burnett; transcripts of the state of the university addresses; Chancellor's Council documents; photos; academic files relating to colleges, departments and other units; Board of Regents documents. ","476 boxes (216 linear ft.)",,87730845,
7538362,7538362,http://www.worldcat.org/oclc/44122899,ArchivalResource,"Papers, 1910-1960.","Personal papers of Olga Folda Stepanek. Personal diaries and journals from 1913-1948, excluding ones from her college days. Some include travel accounts of Europe and her daughters' childhoods. One of her letters, written during her European travels in 1928, was published in the Clarkson, Nebraska newspaper. After 1930 the majority of letters are to her mother and to her friend, Janet DeFord. Letters to DeFord range from 1941 to the early 1950s. Among notable correspondents are Willa Cather and J. Middleton Murry. Included are letters exchanged between Orin Stepanek and Hartley Burr Alexander. Poetry is written by Olga Stepanek and by Orin Stepanek. Also included are fifteen short stories by Olga Stepanek, mostly written in the 1920s and '30s; lectures; and her unfinished novel, ""Exiled."" There is also an autobiography, written in Czech, by F.J. Sadílek, ""Z mých upomínek,"" titled in English, ""Reminiscences of My Grandfather Sadilek,"" and Olga Stepanek's notes about her letters and journals. ","7 boxes (3 linear ft.)",,87730845,
7330158,7330158,http://www.worldcat.org/oclc/319068838,ArchivalResource,"Fred Ballard, theater scrapbooks ; 1912-1957.","The collection consists mostly of scrapbooks which includes: newspaper articles, programs, and photographs. Also included are biographical materials, correspondence, and legal descriptions of real estate in Kansas City, Missouri. Photographs of actor John Barrymore are part of the collection. ","2 boxes (1.5 linear ft.)",,87730845,
6860775,6860775,http://www.worldcat.org/oclc/15356549,ArchivalResource,"Nachlass Brockdorff-Rantzau [microform] : portfolio files no. 9101 and 9105 1900-1928. 1900-1928.","Documents taken from the political archives of the German Foreign Ministry. ","2 portfolios.",,87730845,
7615532,7615532,http://www.worldcat.org/oclc/499120849,ArchivalResource,"Art galleries file : miscellaneous uncataloged material.",,"1 folder.",,87730845,
7350173,7350173,http://www.worldcat.org/oclc/33418604,ArchivalResource,"Collection, 1894-1956.","Mss. of unpublished works, newspaper and magazine clippings, correspondence, and photographs. ","4 linear ft. (6 boxes)",,87730845,
7375898,7375898,http://www.worldcat.org/oclc/35923069,ArchivalResource,"[Addresses / W.S. Tyler]. [between 1857-1885]",,"1 folder.",,87730845,
7375523,7375523,http://www.worldcat.org/oclc/35870227,ArchivalResource,"[Sermons / Parsons Cooke]. [between 1828-1843]",,"1 folder.",,87730845,
7375822,7375822,http://www.worldcat.org/oclc/35916648,ArchivalResource,"[F.D. Huntington : sermons, etc.]. [between 1842-1869]",,"2 folders.",,87730845,
7657686,7657686,http://www.worldcat.org/oclc/52723731,ArchivalResource,"[Records of Czech fraternal associations in Nebraska, 1880-1981] [microform]. 1880-1981.",,"28 microfilm reels ; 35 mm.",,87730845,
7117595,7117595,http://www.worldcat.org/oclc/237046197,ArchivalResource,"The Bohemian girl : based on the short story by Willa Cather / screenplay by Will Schmitz.",,"88 leaves ; 28 cm.",,87730845,
7480530,7480530,http://www.worldcat.org/oclc/42831656,ArchivalResource,"Lied Center for Performing Arts papers, 1987-","Contains season brochures and Lied Center periodicals. ","2 boxes (.1 linear ft.)",,87730845,
