RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6639775,6639775,http://www.lib.utexas.edu/taro/smu/00111/00111-P.html,ArchivalResource,"J. Allen Hansley photographs 1976-2004","J. Allen Hansley was a Dallas celebrity photographer. This collection of photographs consists of images of movie stars, politicians, musicians, celebrities, charity events, parties and weddings in Dallas, Texas.  Included in the collection are photographs, negatives, video cassettes, compact discs, and his camera and manuscript material related to Hansley's photography business.",,,76792920,
6639856,6639856,http://www.lib.utexas.edu/taro/smu/00194/00194-P.html,ArchivalResource,"Giesecke family collection of photographs and panoramas of Mexico 1895-1938","Members of the Giesecke family, German-Texans who were originally from Texas, lived in Torreon, Coahuila, Mexico, ca. 1904-1911. This collection consists of photographs, real photographic postcards and panoramas including views of markets, tourist sites, homes, people in native dress, dignitaries, parades, bullfights, General Porfirio Diaz, villages, agriculture, mining, ships and railroad lines in Torreon and other cities in Mexico. The collection includes 31 panoramic photographs made with a Cirkut Camera, many by Eugenio. B. Downing often working with Kurt P. Giesecke. The family left Mexico during the Mexican Revolution.",,,76792920,
6639821,6639821,http://www.lib.utexas.edu/taro/smu/00158/00158-P.html,ArchivalResource,"McGrain family papers 1840-1970","The William E. McGrain family papers consist mostly of letters between members of the McGrain family who lived in Kentucky, Missouri, and Texas from the 1840s through the 1970s. The collection includes hundreds of family letters , a small amount of financial data, and some photographs.",,,76792920,
6639727,6639727,http://www.lib.utexas.edu/taro/smu/00063/00063-P.html,ArchivalResource,"Texas Instruments records 1900-1996","The Texas Instruments archives consist of over 1500 cubic feet of corporate records, photographs, and artifacts. The Texas Instruments Historical Archives includes records of TI’s predecessor company, Geophysical Services Inc.; papers of key executives; documents from key projects; early inventions; prototype products; and samples of consumer and business products. The collection documents the company’s extraordinary history, breadth of technological expertise, and role in the technological revolution. It is an especially rich source for students of business history, technology, and engineering.",,,76792920,
6639771,6639771,http://www.lib.utexas.edu/taro/smu/00107/00107-P.html,ArchivalResource,"Collection of Dallas morning news negatives and copy photographs circa 1950-1984","During the 1950s, historian Homer DeGolyer (1892-1963) received permission to microfilm a portion of the photographic files of the . Eventually, many of the original photographs that DeGolyer microfilmed were either destroyed or given away by the Dallas Morning News in 1977 in an effort to conserve space. In 1984 the DeGolyer Library commissioned Andy Reisberg of Flying Horse Photography to make copy negatives from the microfilm reels. These copy negatives with an accompanying print compose the present collection. This collection of Dallas historical photographs is organized by subject and includes the written descriptions appearing on the original microfilm. Dallas Morning News",,,76792920,
6639828,6639828,http://www.lib.utexas.edu/taro/smu/00165/00165-P.html,ArchivalResource,"Niki Flacks scrapbooks and writings 1953-1985","Actress and director Niki Flacks founded The Bergerac Company, a communications consulting firm that specializes in training executives in effective communication and public speaking skills. This collection consists of ten scrapbooks, which chronicle the career of Niki Louise Flacks. The ten volume set dates from 1953 to 1985. Ms. Flacks’ book and a copy of her University of Texas Arlington Master’s thesis are also included. Power Talk",,,76792920,
6639846,6639846,http://www.lib.utexas.edu/taro/smu/00183/00183-P.html,ArchivalResource,"Paul P. Steed, Jr. collection of Spanish America and Philippine documents 1568-1840","The Paul P. Steed, Jr. collection consists of correspondence, official documents, wills, petitions, edicts, dispatches, reports, expense records, ecclesiastical certificates, royal provisions, land grants, and other papers relating to the conquest and administration of Spanish America (Mexico, Guatemala, Nicaragua, Peru) and the Philippines. Included are papers related to San Juan del Rio; Durango, Mexico land disputes (1659-1764); court records from Coahuila, Mexico (1814-1840); Viceroyalty letters from Peru (1603-1822); Pedro Sanchez de Olivera correspondence (1611-1678) related to Mexico and the Philippines; Central American colonial entrepreneur Juan Fermín de Aycinena collection (1761-1777); Quetzaltenango records (Guatemala, 1783-1785); Doña Ana de Arrollave y Beteta expedients (Guatemala, 1760-1784); Josef Insaurrandiaga papers (Nicaraugua, 1780s); estate inventory for conquistador of Mexico Gonzalo Cerezo (d. 1568 Spain); a Gregorio Moneo patent signed by King Ferdinand VI of Spain in 1747; and Martin Fernandes de Navarrete manuscripts (Villa de León, Spain, 1765-1844).",,,76792920,
6639692,6639692,http://www.lib.utexas.edu/taro/smu/00025/00025-P.html,ArchivalResource,"James T. DeShields papers and collection of Texana 1851-1950 1940-1950","James Thomas DeShields (1861-1948) was a Texas historian and collector. He collected manuscripts, books, and pictures relating to Texas history. His interests led him to write articles on such subjects as Stephen F. Austin, Sam Houston, John Coffee (Jack) Hays, the battle of the Alamo, the story of the Texas Revolution, Texas border tales, the Texas Rangers, and the lure of the frontier. The James T. DeShields papers include correspondence, newspaper clippings, artwork, handwritten and typed manuscripts, publicity and advertising material, magazines and journals, and legal documents.",,,76792920,
6639739,6639739,http://www.lib.utexas.edu/taro/smu/00075/00075-P.html,ArchivalResource,"YWCA of Metropolitan Dallas records 1847–ongoing","The Young Women’s Christian Association was organized to nurture the spiritual, intellectual, social and physical development of young women by providing classes and housing assistance. The YWCA of Dallas, Texas became a member of the YWCA of the United States of America on February 3, 1909. Covering the metropolitan Dallas area, programs include camping, homemaking and job skill courses, a rape crisis center, and a battered women’s shelter. This collection contains institutional records, deeds and titles; scrapbooks with clippings and photographs; photographic albums; slides, negatives and audio visual media; awards, plaques, certificates and acknowledgements of the YWCA accomplishments.",,,76792920,
6639760,6639760,http://www.lib.utexas.edu/taro/smu/00096/00096-P.html,ArchivalResource,"Donald Gallup collection on American literature 1912-2000","The Donald Gallup collection on American literature consists of three boxes of periodicals, fine printings, promotional materials, and proof copies. The collection primarily focuses on James Purdy, Eugene O'Neill, Gertrude Stein, Carl Van Vechten, and Thornton Wilder. Gallup taught English at Southern Methodist University before serving as the curator of the Yale Collection of American Literature for over thirty years.",,,76792920,
6639698,6639698,http://www.lib.utexas.edu/taro/smu/00031/00031-P.html,ArchivalResource,"Robert W. Webb photographs 1938-1948","Dr. Robert Watkins Webb (1906-1998), a psychiatrist and skilled amateur photographer, lived in Dallas, Texas, but traveled often during his lifetime capturing images of foreign places and cultures. Webb received his undergraduate degree from Southern Methodist University and his medical degree from Tulane. In 1938, he traveled around the world making photographs returning on the S.S. Normandie. The Webb collection consists of 101 soft-focus black-and-white exhibition prints, two in color.   The work illustrates such famous architectural sites as Buckingham Palace, Paris Opera House, Versailles, Spanish aqueducts, etc., and cultural life in the following countries: Burma, China, England, France, Egypt, India, Italy, Japan, Mexico, Scotland, Spain, and Switzerland from 1938 to 1952.",,,76792920,
6639776,6639776,http://www.lib.utexas.edu/taro/smu/00112/00112-P.html,ArchivalResource,"Railroad Commission of Texas interlocking towers records 1902-1974","This collection contains correspondence, blueprints, and technical information on the interlocking railroad towers built under the authority of the Railroad Commission of Texas from about 1900 until 1966.  The purpose of the towers was to ensure safe passage of trains over intersecting railroad lines or trains switching from one line to another.  Each tower was assigned a number; the records in this collection have been arranged in numerical order.",,,76792920,
6639838,6639838,http://www.lib.utexas.edu/taro/smu/00175/00175-P.html,ArchivalResource,"Whitney and Vaida Stewart Montgomery papers 1907-1985 1929-1959","This collection contains the papers of two Texas poets and publishers, Whitney and Vaida Stewart Montgomery. It includes the business correspondence of the Montgomerys, poems written by both Whitney and Vaida, newsletters, the papers of poetry societies (including the Poetry Society of Texas), photographs, newspaper clippings, and poetry magazines. Much of the material concerns the Dallas-based Kaleidoscope (later Kaleidograph) Press, its 350 published volumes, and its monthly poetry magazine, . Kaleidoscope",,,76792920,
6639747,6639747,http://www.lib.utexas.edu/taro/smu/00083/00083-P.html,ArchivalResource,"Collection of television scripts Gunsmoke 1955-1975 1973-1974","This collection is comprised of scripts and drafts of 42 episodes of , the longest running western series on television. , starring James Arness, was televised on CBS from 1955-1975. Gunsmoke Gunsmoke",,,76792920,
6639759,6639759,http://www.lib.utexas.edu/taro/smu/00095/00095-P.html,ArchivalResource,"W. Thomas Taylor collection on Texas ornithology 1837-1948","Most of this collection consists of offprints. Highlights of the collection include a letter from John J. Abert to John James Audubon, an original lithograph from Audubon's Birds of America depicting the Texan Turtle Dove, and photographic prints.",,,76792920,
6639733,6639733,http://www.lib.utexas.edu/taro/smu/00069/00069-P.html,ArchivalResource,"George A. Custer in film collection 1923-1976","This collection contains motion picture posters, film stills, lobby cards, pressbooks, flyers, programs, scripts, and soundtrack recordings from various western films related to George Armstrong Custer (1839-1876) and the Battle of the Little Bighorn (1876).",,,76792920,
6639757,6639757,http://www.lib.utexas.edu/taro/smu/00093/00093-P.html,ArchivalResource,"J. Erik Jonsson papers 1881-1995 1964-1995","J. Erik Jonsson served as Chairman of Texas Instruments (1958-1966), was elected Dallas Mayor (1964-1971) and was prominent in civic affairs (Dallas Citizens Council and the United Way).  This collection is primarily his paper records-with some photographs, audio-visual materials and awards. It is organized in 12 series based on the amount of material in each series. The series are as follows: mayoral papers, civic affiliations, personal papers, Texas Instruments (TI), Dallas-Fort Worth International Airport (DFW), photographs, Dumont Car Company, speeches, retirement, artifacts, audio-visual, and plaques. Almost half of the collection relates to the time J. Erik Jonsson was mayor of Dallas, Texas.",,,76792920,
6639809,6639809,http://www.lib.utexas.edu/taro/smu/00145/00145-P.html,ArchivalResource,"Edmund Montgomery and Elisabet Ney papers 1830-1949","This collection contains the papers of Edmund Duncan Montgomery and his wife Elisabet Ney. Montgomery, who trained in Germany as a medical doctor but subsequently gravitated toward philosophy and science, and Ney, a sculptor, immigrated to the United States in 1871, settling in Texas two years later. The papers include biographical material, copies of Montgomery’s published articles and books, deeds to the Texas cotton plantation that Montgomery and Ney owned, wills of Ney family members, letters to and from Montgomery, correspondence between friends of Montgomery and his chief biographer, SMU philosophy professor Ira K. Stephens, photographs, and Stephens’s research notes.",,,76792920,
6639839,6639839,http://www.lib.utexas.edu/taro/smu/00176/00176-P.html,ArchivalResource,"Technical Club of Dallas records 1919-2009","The Technical Club of Dallas was formed in Dallas, Texas on June 2, 1919. This society of engineers was involved with the Kessler plan for Dallas City planning, helped to support the co-op plan at Southern Methodist University School of Engineering, and sponsored the Student Engineering Society at North Texas Agricultural College (which would later become University of Texas at Arlington).  This collection contains minutes from 1919, copies of their publication from 1944-2009, financial statements, and membership directories. The Technician",,,76792920,
6639795,6639795,http://www.lib.utexas.edu/taro/smu/00131/00131-P.html,ArchivalResource,"Muskogee Company records [Part 1] 1808-circa 1939 circa 1910-circa 1930","This collection contains records related to the Muskogee Company, a holding company which directed several small railroads in Arkansas, Oklahoma, and Kansas.  Most of the collection concerns the Muskogee Company: company history, finances, correspondence, and the smaller companies under its direction including the Midland Valley Railway, the Oklahoma City-Ada-Atoka Railway, the Cherokee Construction Company, and the Kansas, Oklahoma & Gulf Railroad.  Records on the Osage Railroad and the papers of Charles Edward Ingersoll-the Philadelphia businessman who helped create and direct the Muskogee Company-are also included.",,,76792920,
6639694,6639694,http://www.lib.utexas.edu/taro/smu/00027/00027-P.html,ArchivalResource,"Lawrence Ferlinghetti papers 1967-1972","Lawrence Ferlinghetti, poet, painter, book designer and graphic artist, was an important leader in the American poetry revival in San Francisco in the 1950s. The collection, consisting of approximately 53 items, comprises a variety of materials relating to the business and personal affairs of Ferlinghetti and other members of the Beat culture. Letters, postcards, and notes, primarily from Ferlinghetti to his secretary, Gail Chiarrello, discussing his publishing house and bookstore, City Lights Booksellers and Publishers, and personal news.  The collection includes typescript poems and prose works, some with manuscript annotations, City Lights catalogs, handbills, news releases, and a photograph of Ferlinghetti.",,,76792920,
6639761,6639761,http://www.lib.utexas.edu/taro/smu/00097/00097-P.html,ArchivalResource,"Kelley Oliphint collection of Mosby family letters 1832-1931","This collection consists of Mosby family correspondence (89 folders) during the years 1832-1931. The majority of the letters date from the 1830s-1860s and are written by or to Elizabeth Mosby in Kemper Springs, Mississippi primarily during the Civil War. The letters include recipes, poems, and several accounts of the war by her sons.",,,76792920,
6639792,6639792,http://www.lib.utexas.edu/taro/smu/00128/00128-P.html,ArchivalResource,"Theodore Laidley Mexican War letters 1845-1848","Theodore Thaddeus Sobieski Laidley was an army officer specializing in ordnance, an inventor and author. The letters are from Laidley to his father, John Laidley, of Guyandotte, Virginia written during the Mexican War. One letter to Laidley's brother, W. S. Syd Laidley relates to his activities in the war and his military career. Laidley discusses his piety, the life, customs, architecture, and weather in Mexico, animosity between Army regulars and volunteers, General Winfield Scott (1786-1866) and various Mexican and American military figures. He was stationed at: Brazos Santiago, Texas, Tampico, Veracruz, Cerro Gordo, Jalapa, Perote, Puebla and Mexico City.",,,76792920,
6639861,6639861,http://www.lib.utexas.edu/taro/smu/00199/00199-P.html,ArchivalResource,"Cozart and Nixon family papers 1849-1974 bulk 1880-1945","This collection contains correspondence, business ephemera, and photographs of the Cozart and Nixon families in Leon County, Texas. Martha Jane “Mattie” Cozart Nixon and her husband Frank Young “F.Y.” Nixon are the main subjects of this collection. However, their relatives’ papers are also included. The Cozart family lived on Leon Prairie (Fort Boggy, Texas) and later moved to Normangee, Texas. These family papers tell the story of early Texas settlers in Leon County.",,,76792920,
6639745,6639745,http://www.lib.utexas.edu/taro/smu/00081/00081-P.html,ArchivalResource,"Larry McMurtry in film collection 1963-1983","Larry McMurtry (born 1936) is an American novelist, screenwriter, essayist. This collection contains promotional material such as motion picture posters, film stills, lobby cards, pressbooks, lobby standees, theatrical trailers, and sound recordings from four motion pictures ( , , , and ) based on books by Larry McMurtry. Hud Lovin' Molly The Last Picture Show Terms of Endearment",,,76792920,
6639728,6639728,http://www.lib.utexas.edu/taro/smu/00064/00064-P.html,ArchivalResource,"Collection of Baldwin Locomotive Works drawings 1894-1907","This collection contains 130 engineering drawings of Baldwin Locomotive Works locomotive parts for U.S. and foreign railroad lines.",,,76792920,
6639684,6639684,http://www.lib.utexas.edu/taro/smu/00014/00014-P.html,ArchivalResource,"Articles and scientific papers on surface geochemical exploration for petroleum 1933-2006","This collection consists of historical materials bearing on the science of surface geochemistry as it is applied to the exploration for oil and gas reserves. The documents in the collection were compiled and organized by two pioneers in the field, Dr. Donald F. Saunders and Dr. Martin J. Davidson. In addition to offprints of journal articles, arranged topically by Dr. Saunders, the collection includes a complete run of the Bulletin of the Association of Petroleum Geochemical Explorationists, newsletters of the APGE, key monographs in the field, unpublished research reports, and other materials. The collection is organized by topic into 28 series.",,,76792920,
6639743,6639743,http://www.lib.utexas.edu/taro/smu/00079/00079-P.html,ArchivalResource,"William Halsey locomotive drawing collection 1863-1897","Ink and watercolor drawings of locomotives and tenders primarily built or purchased by the Erie Railway between 1863 and 1876.  Also included is one Lehigh and Susquehanna Railroad locomotive drawing.",,,76792920,
6639801,6639801,http://www.lib.utexas.edu/taro/smu/00137/00137-P.html,ArchivalResource,"Nela Río papers 1967-2007","Nela Río is an Argentine-Canadian poet who has published nine collections of poetry and has had her poetry and short stories anthologized in both the United States and Canada.  She served as a professor of literature at the University of St. Thomas in Fredericton, New Brunswick, Canada for thirty-three years.  The collection contains papers dealing with Nela Río’s creative pursuits as well as her academic interests.  Many of the original drafts of her published poetry collections, early manuscripts of unpublished poems, and drafts of early translations of her work are contained within this collection.  The collection spans three decades and illustrates the depth and activity of Nela Río’s life.",,,76792920,
6639718,6639718,http://www.lib.utexas.edu/taro/smu/00052/00052-P.html,ArchivalResource,"Collection of Baldwin Locomotive Works records 1856-1956","Baldwin Locomotive Works collection is devoted to the largest and most influential manufacturer of steam railroad locomotive engines in the world. This collection includes specifications, engineering drawings, advertising and corporate publications, ledgers, and manuscripts.",,,76792920,
6639829,6639829,http://www.lib.utexas.edu/taro/smu/00166/00166-P.html,ArchivalResource,"Robert Yarnall Richie photograph collection [Part 1] 1932-1975","Robert Yarnall Richie (1908-1984) worked as a free-lance commercial and industrial photographer for many large corporations including those in the automobile, aviation, chemical, mining, petroleum, railroad, shipping, steel and other industries, both in the U.S. and overseas. The collection contains corporate and industrial photographs made by Richie from 1932-1975. It is arranged by subject and negative number. A mid-century modernist, Richie's work is significant for its artistic qualities as well as documentary information.",,,76792920,
6639693,6639693,http://www.lib.utexas.edu/taro/smu/00026/00026-P.html,ArchivalResource,"Federal Union Mining Company records 1853-1886","The Federal Union Mining Company Collection is comprised of company records, legal documents and correspondence related to the organization and operation of a short lived mining company in Clear Creek County, Colorado during the territory's first boom era in the 1860s. Correspondents include A.W. Hoyt, Elisha Wells, Erskine McClellan, and Napoleon Bonaparte Buford. The collection provides a good example of the importance of the infusion of eastern capital in mining ventures in the West and shows how risky such ventures could be.",,,76792920,
6639735,6639735,http://www.lib.utexas.edu/taro/smu/00071/00071-P.html,ArchivalResource,"John Insley Blair papers 1831-1898","John Insley Blair was a businessman who invested heavily in railroads, eventually becoming president of sixteen railroad companies and a director of many more. This collection consists of a large number of letters written to or by Blair and his business associates; and business-related documents, including tax records, bills of lading, invoices, receipts, checks, proposals for railroad legislation, legal documents, petitions, lists of shareholders, meeting minutes, railroad passes, documents relating to the establishment of new railroad lines and companies, newspaper clippings, monthly earnings statements, payroll vouchers, railroad construction estimates, employee wage receipts, account statements, contracts, reports, distance tables, ledger books, and a memorandum book.",,,76792920,
6639762,6639762,http://www.lib.utexas.edu/taro/smu/00098/00098-P.html,ArchivalResource,"Collection on Amy Clampitt 1938-1998","Amy Clampitt worked as a librarian, freelance editor, and writer who achieved critical acclaim beginning in the 1980s. This collection show Clampitt's evolution as a poet and consists of two boxes of periodicals, proof copies, and sound recordings of Clampitt's work.",,,76792920,
6639880,6639880,http://www.lib.utexas.edu/taro/smu/00218/00218-P.html,ArchivalResource,"James Venn Paterson papers 1886-1949","James Venn Paterson was a Scottish naval architect who was president of the Seattle Construction and Dry Dock Company in Seattle, Washington. This collection includes Paterson’s business files on early twentieth century shipbuilding, correspondence, blueprints, and photographs.",,,76792920,
6639817,6639817,http://www.lib.utexas.edu/taro/smu/00153/00153-P.html,ArchivalResource,"George A. McAfee photographs circa 1870s-1965","George A. McAfee (1889-1974) started his career as a photographer around 1915, was a photojournalist for the in the 1920s, and then owned a commercial photography studio from the 1930s until he retired in 1971. He photographed Dallas, Texas commercial buildings and streets for about 50 years. Included in the collection are views of office buildings, commercial views of stores, interiors, classrooms, furniture, lighting, street scenes, night scenes with neon signs, Schoellkopf and Dallas Power & Light, train depots, automobiles, airplanes and portraits of George McAfee. He also collected earlier views of Dallas made by other photographers. Dallas Morning News",,,76792920,
6639709,6639709,http://www.lib.utexas.edu/taro/smu/00043/00043-P.html,ArchivalResource,"Blackie Sherrod papers 1866-2003 1960s-2000s","Blackie Sherrod was a noted Texas sports writer for almost six decades, writing for several newspapers, including both the , and the . The Blackie Sherrod papers contain his notes from his sports reporting; letters, mostly from the general public; newspaper clippings on a variety of issues; sports publications from various special events (e.g., official programs from Super Bowl games, golf tournaments, and college bowl games); photos of Sherrod with friends and work associates; several awards that he received; and several newspaper issues covering the end of World War II and the assassination of President John F. Kennedy. Dallas Times Herald Dallas Morning News",,,76792920,
6639868,6639868,http://www.lib.utexas.edu/taro/smu/00206/00206-P.html,ArchivalResource,"Helen DeGolyer papers 1955-1995 1980-1995","Helen Warren DeGolyer, wife of Everett L. DeGolyer Jr., was an eager bibliophile and actively passionate about both arts and politics. She travelled around the world and corresponded with close family and friends and former business associates of her father-in-law from his geology days. This collection focuses on the personal effects amassed from the activities she enjoyed most: travel, correspondence, the arts, and politics. The collection documents her involvement throughout the 1980s and 90s with women’s reproductive rights within the framework of the Republican Party.",,,76792920,
6639738,6639738,http://www.lib.utexas.edu/taro/smu/00074/00074-P.html,ArchivalResource,"Collection of early Texas documents 1822-1859","This collection of miscellaneous period documents was intentionally assembled for the autographs. Signatures belong to those who signed the Texas Declaration of Independence, those for whom counties were named, and those who functioned as high officials in the Republic of Texas. The collection also includes an official deed of sale in Spanish signed by Estevan F. Austin (Stephen F. Austin) in 1826. Most documents relate to court cases, promissory notes, slave sales, and estate considerations, but there are also certificates of stock, drafts, bonds, letters, and land grants.",,,76792920,
6639712,6639712,http://www.lib.utexas.edu/taro/smu/00046/00046-P.html,ArchivalResource,"Banks McLaurin, Jr. stereograph collection 1851-1994 1851-1910","Banks McLaurin, Jr. (1924-2003) began collecting stereographs and 3-D materials after he retired from a career in the petroleum industry. His interests were broad, and the collection contains stereoscopic views by hundreds of photographers and publishers from the United States with some regional Texas, Louisiana, Oklahoma, Arkansas, and views by many foreign photographers.  Specialized subjects include: agriculture, industry, humor, floral, world's fairs and expositions, political figures, and wars: the American Civil War, Spanish American War, World War I, World War II, Boer War, etc.  Stereos are in such various formats as flat mounts, curved mounts, tissues, and chromolithographs.  The collection includes boxed travel sets by Keystone, Underwood & Underwood, H.C. White, and others, magic lantern slides, stereoscopes, View-Master and True-Vue viewers, and books.",,,76792920,
6639716,6639716,http://www.lib.utexas.edu/taro/smu/00050/00050-P.html,ArchivalResource,"Earle Cabell papers 1950-1975 1961-1973","Earle Cabell (1906 – 1975) was a dairyman, food merchant, Dallas mayor, and United States Congressman. One of the founders of Cabell's, Inc., a dairy and early convenience store, Cabell served as the company's president from 1952 until it was sold to Southland Corporation in 1959. Cabell served as mayor of Dallas, just as his father and grandfather had done. His term was from 1961 to 1964, during which time he guided the city after the John F. Kennedy assassination.     Cabell served four consecutive terms as Texas' Fifth District Congressman in the U.S. House of Representatives from 1964 to 1972. Almost 90 percent of this collection reflects his time as a Democratic Congressman. This compilation includes legislative and constituent correspondence, business papers, speeches, photographs, other assorted printed materials, and legislative, campaign, and mayoral files related to Cabell's career. Only a few family materials, personal papers, and genealogical materials are contained in the archive. The files of Sid Pietzch, Cabell's campaign manager, are also included in this collection.",,,76792920,
6639714,6639714,http://www.lib.utexas.edu/taro/smu/00048/00048-P.html,ArchivalResource,"Collection of William Henry Jackson photographs circa 1879-1900.","William Henry Jackson was an American photographer, artist and explorer. This collection contains photographs by William Henry Jackson of Colorado, New Mexico and Utah including views of towns, shops, building construction, stagecoaches, railroad tracks, trains, smelting works, mining, geological formations, cliff dwellings, tunnels, the Denver and Rio Grande Railroad Company, and Colorado Midland Railway Company, from circa 1879 to circa 1900.",,,76792920,
6639803,6639803,http://www.lib.utexas.edu/taro/smu/00139/00139-P.html,ArchivalResource,"R. Richard Rubottom papers 1918-1996","R. Richard Rubottom, Jr. returned to Southern Methodist University as Vice President for University Life in 1964 after having received his Bachelor and Masters degrees from the University. His SMU papers include lectures, committee and task force notes, and correspondence concerning students. Rubottom's career included service in the Navy, the Foreign Service, President of the University of the Americas, and volunteer work with the Boy Scouts of America. The bulk of the collection concerns his interest in the foreign affairs of the United States and particularly relationships with the Latin American countries where he served. During his eighteen years with the Foreign Service, Rubottom served as Assistant Secretary of State, Inter-American Affairs, 1956-1960, and Ambassador to Argentina, 1960-61.",,,76792920,
6639683,6639683,http://www.lib.utexas.edu/taro/smu/00013/00013-P.html,ArchivalResource,"Kidd-Key College and Conservatory records 1876-1989","Kidd-Key College and Conservatory began in the late 1860s as the Sherman Male and Female High School, supported by the North Texas Methodist Conference.  In 1888, Lucy Ann Thornton Kidd-Key became president of the school and tirelessly promoted it as a bastion of fine arts education for genteel ladies. Included in this collection are records of the college from August 1876, shortly before the school was chartered as North Texas Female College, to its closing in 1935, as well as biographical and historical information and alumnae records extending to 1989.  These materials include student and faculty records, correspondence, writings, clippings, minutes, scrapbooks, yearbooks, catalogs, photographs, artifacts, transcripts, and financial ledgers. Material for the early years is extremely sparse. The bulk of material dates from 1888 to the mid 1920s.",,,76792920,
6639837,6639837,http://www.lib.utexas.edu/taro/smu/00174/00174-P.html,ArchivalResource,"Carter Taylor  papers 1839-1976","A rancher, conservationist and bibliophile, Carter Taylor was born in Martinsburg, Missouri in 1890. Taylor served in France during World War I. After the war, he moved to Fort Worth, Texas with his wife Frances Yates Taylor to go into the cotton business. About 1919, Taylor inherited land in Baylor County, Texas and began a ranching career. He followed conservation practices with soil and water and improved the Hereford herd on his ranch, the C Lazy T. Taylor collected books on the southwest and also examples of barbed wire. The Carter Taylor Collection includes six detailed ranch notebooks with notations regarding cattle, horses, cotton, correspondence, maps, photographs, a Republic of Texas 1839 land grant, a State of Texas 1863 land grant, magazines, cattle brands and registries, and miscellaneous printed material.",,,76792920,
6639690,6639690,http://www.lib.utexas.edu/taro/smu/00021/00021-P.html,ArchivalResource,"Caroline A. Penney Papers 1905-1992","Caroline Autenrieth Penney (1896-1992), third wife of James Cash Penney, was an active philanthropist in the arts, especially opera and fashion.  The collection documents Mrs. Penney’s entire life, but focuses on the years that she was a widow. Materials include correspondence, biographical materials, clippings, photographs, greeting cards, and personal materials.",,,76792920,
