RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7621861,7621861,http://www.worldcat.org/oclc/50181071,ArchivalResource,"Symphonie E moll : Trauer-Sinfonie No. 44 / Joseph Haydn. [19--]",,"ms. score (55 p.) + parts.",,76767868,
7705757,7705757,http://www.worldcat.org/oclc/55609229,ArchivalResource,"Northern song : pour orchestre à cordes / R. Schumann ; [arranged by E.W. Ritter]. [19--]",,"ms. score (2 p.) + printed parts.",,76767868,
7551224,7551224,http://www.worldcat.org/oclc/45207270,ArchivalResource,"Variations, chaconne, e finale / N.D. Joio. [19--]",,"ms. score (74 p.) + parts ; Large folio.",,76767868,
7520986,7520986,http://www.worldcat.org/oclc/43299172,ArchivalResource,"Chassidic dance / by Alexander Brott. [19--].",,"piano reduction (8 p.) + parts.",,76767868,
7663286,7663286,http://www.worldcat.org/oclc/53031469,ArchivalResource,"Concerto no. 5 : for clarinet and orchestra / I. Muller. [19--]",,"ms. score (49 p.) + parts.",,76767868,
7284596,7284596,http://www.worldcat.org/oclc/302275818,ArchivalResource,"Piano concerto / Khachaturian. [19--].",,"ms. score (67 p.)",,76767868,
7665400,7665400,http://www.worldcat.org/oclc/53181098,ArchivalResource,"Symfoni no. 5 / Allan Pettersson. [19--]",,"ms. score (147 p.) + parts.",,76767868,
7006658,7006658,http://www.worldcat.org/oclc/212773720,ArchivalResource,"Yemenite fantasy / Isadore Freed. [19--]",,"ms. score (6, 6, [4] p.)",,76767868,
7665141,7665141,http://www.worldcat.org/oclc/53154317,ArchivalResource,"Akiba : a symphony in one movement / by Herman M. Parris. [19--]",,"ms. score (175 p.) + parts ; Large folio.",,76767868,
7283268,7283268,http://www.worldcat.org/oclc/301229250,ArchivalResource,"A Christmas concerto, B-flat major, op. 52 : for orchestra / by C. Hugo Grimm. [1951]",,"ms. score (43 p.) + parts",,76767868,
8034118,8034118,http://www.worldcat.org/oclc/70636284,ArchivalResource,"Six symphonies. V / C.F. Abel. [19--?].",,"ms. score (22 leaves)",,76767868,
7371418,7371418,http://www.worldcat.org/oclc/352875054,ArchivalResource,"[Augustus Köllner collection] -- 1840-1889.","The collection consists of watercolors, drawings, etchings, lithographs, American Sunday School prints, and panoramas. Prints depict views of the Schuylkill and Delaware Rivers, Cobb's, Cohocksink, and Pennypack Creeks, Delaware Narrows, Fairmount Park, and bridges, houses, city street scenes, and charitable institutions. Other prints and drawings include a small number of views from outside of Pennsylvania, military uniforms (for U.S. Military Magazine), domestic animals, and lithographs produced for the American Sunday School Union. ","1.25 linear feet",,76767868,
6909851,6909851,http://www.worldcat.org/oclc/166329371,ArchivalResource,"The prodigal son : opera in three acts : based on four early American prints / text by Herman Voaden ; music by Frederick Jacobi. [19--].",,"ms. score (4 v. ) + parts",,76767868,
7521136,7521136,http://www.worldcat.org/oclc/43305076,ArchivalResource,"Concerto in F for the theremin, op. 71 / by Mortimer Browning. 1938.",,"ms. score (56 p.) + parts",,76767868,
7551235,7551235,http://www.worldcat.org/oclc/45207305,ArchivalResource,"Danza de la opera Huemac / Pascual De Rogatis. [19--?]",,"ms. score (39 p.) + parts.",,76767868,
7715779,7715779,http://www.worldcat.org/oclc/56024499,ArchivalResource,"Minuetto humorístico / by Rafael J. Tello. [19--]",,"ms. score (7 p.) + parts.",,76767868,
7661860,7661860,http://www.worldcat.org/oclc/52926353,ArchivalResource,"Tristesse : pour hautbois solo et orchestre à cordes / E. Mezzacapo. [19--]",,"ms. score (8 p.) + parts.",,76767868,
7657645,7657645,http://www.worldcat.org/oclc/52718047,ArchivalResource,"Concerto for wind instruments / John Lessard. [1949]",,"ms. score (38 p.) + parts.",,76767868,
7663089,7663089,http://www.worldcat.org/oclc/53014881,ArchivalResource,"Passacaglia / Harold Morris. [19--]",,"ms. score (24 p.) + parts.",,76767868,
7282531,7282531,http://www.worldcat.org/oclc/300482749,ArchivalResource,"Dritte symphonie / Ernst Levy. [1922].",,"ms. score (67 p.)",,76767868,
6824047,6824047,http://www.worldcat.org/oclc/141191950,ArchivalResource,"Silver bell waltz : President Lincoln's favorite waltz / by A.A. Hopkins ; orchestrated by Richard Bales. 1967.",,"ms. score (28 leaves) + parts",,76767868,
7261997,7261997,http://www.worldcat.org/oclc/285232106,ArchivalResource,"Ouverture ""Le colporteur"" / Geo. Onslow. [1854?]",,"ms. score (36 p.) + parts",,76767868,
7677780,7677780,http://www.worldcat.org/oclc/54403227,ArchivalResource,"Symphony no. I in C minor / Sara Opal Search. [19--].",,"ms. score (174 p.) + parts",,76767868,
7664774,7664774,http://www.worldcat.org/oclc/53114797,ArchivalResource,"Sinfonietta, op. 188 / J. Raff. [19--]",,"ms. score (83 p.) + parts.",,76767868,
7671894,7671894,http://www.worldcat.org/oclc/53867192,ArchivalResource,"Design : for orchestra / by Ned Rorem. 1953.",,"ms. score (111 p.) + parts.",,76767868,
7646187,7646187,http://www.worldcat.org/oclc/51970106,ArchivalResource,"Paz y reconciliación : marcha / por Ignacio V. Galeano. [19--].",,"ms. score ([3] p.) + parts",,76767868,
7665082,7665082,http://www.worldcat.org/oclc/53149353,ArchivalResource,"Igorot rhapsody : for symphony orchestra / by Angel Peña. [19--]",,"ms. score (60 p.) + parts ; Large folio.",,76767868,
7765560,7765560,http://www.worldcat.org/oclc/58447839,ArchivalResource,"Oração à Teiniaguá / Luiz Cosme. [1943] .",,"ms. score (20 p.) + parts",,76767868,
7648959,7648959,http://www.worldcat.org/oclc/52206093,ArchivalResource,"Suite for string orchestra / Herbert Haufrecht. [19--]",,"ms. score (35 p.) + parts.",,76767868,
7665878,7665878,http://www.worldcat.org/oclc/53204893,ArchivalResource,"Irish rhapsody : for harp and string orchestra / A. Pinto. [19--]",,"ms. score (30 p.) + parts.",,76767868,
7646417,7646417,http://www.worldcat.org/oclc/51986894,ArchivalResource,"Four squares of Philadelphia : for narrator, criers, and large orchestra / by Louis Gesensway. c1972.",,"ms. score (102 p.) + parts ; Large folio.",,76767868,
7540313,7540313,http://www.worldcat.org/oclc/44389703,ArchivalResource,"Overture : ""They, too, went t'town"" / Eric De Lamarter. 1921.",,"ms. score (35 p.) + parts",,76767868,
7089968,7089968,http://www.worldcat.org/oclc/229890672,ArchivalResource,"Concertino for violin and small (chamber) orchestra, op. 78 / K.B. Jirák. 1957.",,"ms. score (81 p.) + parts",,76767868,
7646572,7646572,http://www.worldcat.org/oclc/51998064,ArchivalResource,"Symphonic poem / W.W. Gilchrist. [19--].",,"ms. score (87 p.) + parts",,76767868,
7655637,7655637,http://www.worldcat.org/oclc/52587960,ArchivalResource,"Valley Forge : (symphonic poem) / Boris Koutzen. [1931]",,"1 score (71 p.) + parts.",,76767868,
6826698,6826698,http://www.worldcat.org/oclc/144609298,ArchivalResource,"Ode to peace : second symphonic tone poem / Louis Gesensway. [1960].",,"ms. score (27 p.) + parts",,76767868,
8037208,8037208,http://www.worldcat.org/oclc/70786518,ArchivalResource,"Violin concertante / Clifford Vaughan. c1996.",,"ms. score (71 leaves) + parts",,76767868,
8037873,8037873,http://www.worldcat.org/oclc/70805067,ArchivalResource,"[Christmas carols] [19--].",,"ms. parts",,76767868,
7610943,7610943,http://www.worldcat.org/oclc/49608444,ArchivalResource,"Walzer : op. 64, no. 3 / v. Fr. Chopin. [c1893]",,"ms. score (26 p.) + parts.",,76767868,
7451574,7451574,http://www.worldcat.org/oclc/42623711,ArchivalResource,"Un petit rien : petite valse / Carl Bohm. [19--?].",,"ms. score (13 p.) + parts",,76767868,
8123148,8123148,http://www.worldcat.org/oclc/74818219,ArchivalResource,"Intermezzo appassionato / Albert Noelte ; Camerano. [19--].",,"ms. score (26 p.) + parts",,76767868,
7010725,7010725,http://www.worldcat.org/oclc/213863053,ArchivalResource,"Scherzo / A. Korestchenko ; transcribed by Bernard Morgan. c1976.",,"ms. score (10 leaves) + parts",,76767868,
7654508,7654508,http://www.worldcat.org/oclc/52472506,ArchivalResource,"Three poems for orchestra / Milan Kaderavek. [19--]",,"ms. score (32 p.) + parts.",,76767868,
7079435,7079435,http://www.worldcat.org/oclc/226290748,ArchivalResource,"Pan's dream of Syrinx / Chester Edward Ide. [19--?].",,"ms. score ([26] p.)",,76767868,
7686961,7686961,http://www.worldcat.org/oclc/55074602,ArchivalResource,"Rapsodie / Ch. Steiger. [19--?]",,"ms. score ([3] p.) + parts.",,76767868,
7553366,7553366,http://www.worldcat.org/oclc/45420861,ArchivalResource,"Symphony no. 7 (1959) / David Diamond. 1959.",,"ms. score (74 p.) + parts ; Large folio.",,76767868,
7652240,7652240,http://www.worldcat.org/oclc/52278533,ArchivalResource,"Kentucky sonata : for violin and orchestra / Everett Helm. [19--]",,"ms. score (54 p.) + parts ; Large folio.",,76767868,
8147634,8147634,http://www.worldcat.org/oclc/75965340,ArchivalResource,"Giald for small orchestra / Burt Fenner. 1970.",,"ms. score (31 p.)",,76767868,
7654455,7654455,http://www.worldcat.org/oclc/52466218,ArchivalResource,"Astarte / Horace Johnson. [19--]",,"ms. score (81 p.) + parts.",,76767868,
7520622,7520622,http://www.worldcat.org/oclc/43273767,ArchivalResource,"Concerto in D Minor : for piano & orchestra / George F. Boyle. 1911.",,"ms. score (152 p.) + parts",,76767868,
7753243,7753243,http://www.worldcat.org/oclc/56394696,ArchivalResource,"Concerto grosso for three flutes, harp and orchestra / David Van Vactor. [19--]",,"ms. score (78 p.) + parts.",,76767868,
7550930,7550930,http://www.worldcat.org/oclc/45204864,ArchivalResource,"Rêverie pour violoncelle et orchestre à cordes / Marcel Colin. [19--?]",,"ms. score (8 p.) + parts.",,76767868,
6907080,6907080,http://www.worldcat.org/oclc/163595506,ArchivalResource,"Music hall : overture for orchestra / Frederick Jacobi. [19--].",,"ms. score (45 p.) + parts",,76767868,
7967097,7967097,http://www.worldcat.org/oclc/67291869,ArchivalResource,"The twelve days of Christmas. [19--].",,"ms. parts",,76767868,
7652231,7652231,http://www.worldcat.org/oclc/52278406,ArchivalResource,"A fantasy on children's tunes : scored for chamber orchestra / Walter Helfer. [19--]",,"ms. score (102 p.) + parts.",,76767868,
7540382,7540382,http://www.worldcat.org/oclc/44390797,ArchivalResource,"Invocation to the moon : Incan music / by Luis A. Delgadillo. [19--].",,"ms. score (6 p.) + parts",,76767868,
6928159,6928159,http://www.worldcat.org/oclc/174145157,ArchivalResource,"Preludes for brass orchestra, op. 164 / Harry Hewitt. [1950].",,"ms. score (45 leaves)",,76767868,
7616558,7616558,http://www.worldcat.org/oclc/49947208,ArchivalResource,"Overture: ""In the mountains"" / Arthur Foote. [1918]",,"ms. score (67 p.) + parts.",,76767868,
7452969,7452969,http://www.worldcat.org/oclc/42720304,ArchivalResource,"Concerto for violin and orchestra, op. 4 / R. Becker. [19--?]",,"ms. score + parts.",,76767868,
7657352,7657352,http://www.worldcat.org/oclc/52711209,ArchivalResource,"Romance : for violin solo and orchestra / by Ch. Lecocq. [19--]",,"ms. score (11 p.) + parts.",,76767868,
7152871,7152871,http://www.worldcat.org/oclc/259959965,ArchivalResource,"Kansas City album : seven songs for symphony orchestra / Robert Russell Bennett. [19--].",,"ms. score (140 p.) + parts",,76767868,
8037224,8037224,http://www.worldcat.org/oclc/70786588,ArchivalResource,"Symphony # 3 / Irving Schlein. [1972]",,"ms. score (4 v.)",,76767868,
7452693,7452693,http://www.worldcat.org/oclc/42694870,ArchivalResource,"I. Sinfonie, F-dur, op. 68 / Walter Andress. [1950]",,"ms. score (147 p.) + parts ; Large folio.",,76767868,
7450355,7450355,http://www.worldcat.org/oclc/42538466,ArchivalResource,"Four poems / Milton Adolphus. 1935.",,"ms. score (86 p.) + parts",,76767868,
7535948,7535948,http://www.worldcat.org/oclc/43924197,ArchivalResource,"Episode : (Symphonic rhapsody) / Richard Czerwonky. [19--].",,"ms. score (44 p.) + parts",,76767868,
7276342,7276342,http://www.worldcat.org/oclc/298438296,ArchivalResource,"Iris : ballet sinfonico / de Arnulfo Miramontes. [19--?]",,"ms. score (73 p.)",,76767868,
7659738,7659738,http://www.worldcat.org/oclc/52833186,ArchivalResource,"Danton suite : suite from the opera ""Danton,"" op. 20 / Nikolai Lopatnikoff. [1965]",,"ms. score (103 p.) + parts ; Large folio.",,76767868,
7450328,7450328,http://www.worldcat.org/oclc/42531539,ArchivalResource,"Two tableaux from the theatre music to Belshazzar, op. 58 / Joseph Achron. [1931]",,"ms. score (96 p.) + parts.",,76767868,
7536754,7536754,http://www.worldcat.org/oclc/43981962,ArchivalResource,"Concertstück : for violoncello and orchestra, op. 32 / Albert Hermann Dietrich. [19--].",,"ms. score (134 p.) + parts",,76767868,
7667061,7667061,http://www.worldcat.org/oclc/53324243,ArchivalResource,"Keltic legend / Laurence Powell. [19--]",,"ms. score (85 p.) + parts.",,76767868,
7691530,7691530,http://www.worldcat.org/oclc/55210589,ArchivalResource,"Chorale / Paul M. Stouffer. [19--]",,"ms. score (8 p.) + parts.",,76767868,
7656576,7656576,http://www.worldcat.org/oclc/52624519,ArchivalResource,"Symphony no. 2 in C major / Edward Kurtz. [1938]",,"ms. score (140 p.) + parts.",,76767868,
6928172,6928172,http://www.worldcat.org/oclc/174145244,ArchivalResource,"Double concerto for two principle violins, op. 58 / by Marcel Farago. [19--].",,"ms. score (132 p.) + parts",,76767868,
7662289,7662289,http://www.worldcat.org/oclc/52951769,ArchivalResource,"Ouverture du Trésor supposé : à grand orchestre / musique de Méhul. [19--]",,"ms. score (21 p.) + parts ; Large folio.",,76767868,
7647604,7647604,http://www.worldcat.org/oclc/52083912,ArchivalResource,"Chanson napolitaine pour orchestre à cordes / André Grandjean. [19--?]",,"ms. score (5 p.) + parts.",,76767868,
7645338,7645338,http://www.worldcat.org/oclc/51909499,ArchivalResource,"Aria in C minor / Girolamo Frescobaldi ; transcribed by Bernard Morgan. 1975.",,"ms. score (4 p.) + parts ; Large folio.",,76767868,
7754465,7754465,http://www.worldcat.org/oclc/56525097,ArchivalResource,"Prelude to Endymion / Constant Vauclain. [1949]",,"ms. score (27 p.) + parts ; Large folio.",,76767868,
7551169,7551169,http://www.worldcat.org/oclc/45206954,ArchivalResource,"Four continuations for string orchestra (multiple of nine) [L.486] / Henry Cowell. 1932.",,"1 ms. score (31 p.) + parts.",,76767868,
7520557,7520557,http://www.worldcat.org/oclc/43270199,ArchivalResource,"The ghost fires / by Franz Bornschein. [19--?].",,"ms. score (22 p.) + parts",,76767868,
7656685,7656685,http://www.worldcat.org/oclc/52631922,ArchivalResource,"Miharayama : Japanese tone poem for grand orchestra / by Claude Lapham. 1935.",,"ms. score (55 p.) + parts.",,76767868,
7679999,7679999,http://www.worldcat.org/oclc/54684536,ArchivalResource,"Aspirations / Geo. Siemonn. [1933]",,"ms. score (48 p.) + parts.",,76767868,
7715777,7715777,http://www.worldcat.org/oclc/56024487,ArchivalResource,"Votre coeur et le mien : canzonetta sur la poésie de E. Dernay pour orchestre à cordes / H. Tellam. [19--]",,"ms. score (4 p.) + parts.",,76767868,
7006652,7006652,http://www.worldcat.org/oclc/212773522,ArchivalResource,"Ariadne auf Naxos : cantata / J. Haydn ; transferred into the orchestra by Werner Janssen. [19--]",,"ms. score (95 p.) + parts",,76767868,
7450352,7450352,http://www.worldcat.org/oclc/42537788,ArchivalResource,"Suite moderne for strings / by James Adler. 1982.",,"ms. score (36 leaves)",,76767868,
7659733,7659733,http://www.worldcat.org/oclc/52833115,ArchivalResource,"Concerto, op. 7, no. 1 / G.S. Loehlein. [19--?]",,"ms. score (47 p.) + parts.",,76767868,
7655635,7655635,http://www.worldcat.org/oclc/52587951,ArchivalResource,"Poéme-nocturne [sic] ""Solitude"" / Boris Koutzen. [19--]",,"ms. score (56 p.) + parts.",,76767868,
7657096,7657096,http://www.worldcat.org/oclc/52688589,ArchivalResource,"Symphony no. 5 ""Isaiah"" : for soprano & orchestra / by Ezra Laderman. [1982]",,"ms. score (102 p.) + parts.",,76767868,
7762332,7762332,http://www.worldcat.org/oclc/57494690,ArchivalResource,"Prière du soir : nocturne for cello solo and orchestra / by G. Witmann [sic]. [19--?]",,"ms. score (9 p.) + parts.",,76767868,
7998827,7998827,http://www.worldcat.org/oclc/69683115,ArchivalResource,"Fantasy for violin and orchestra / Peter Blauvelt. 1985, c1990.",,"ms. score (26 leaves) + parts",,76767868,
7647525,7647525,http://www.worldcat.org/oclc/52076095,ArchivalResource,"Waldesfrieden : pour orchestre à cordes / Emil Gock. [19--]",,"ms. score (18 p.) + parts.",,76767868,
7551051,7551051,http://www.worldcat.org/oclc/45206103,ArchivalResource,"Overtures to Shakespeare's plays : No. 10. Much ado about nothing / Mario Castelnuovo-Tedesco. c1953.",,"ms. score (73 p.) + parts ; Large folio.",,76767868,
7762336,7762336,http://www.worldcat.org/oclc/57494768,ArchivalResource,"Poem for flute and small orchestra / by Frederick Woltmann. [1935]",,"ms. score (20 p.) + parts.",,76767868,
7551117,7551117,http://www.worldcat.org/oclc/45206490,ArchivalResource,"Valse sentimentale : violin or violoncello and orchestra / Julius Chajes. 1928.",,"ms. score (10 p.) + parts.",,76767868,
7913143,7913143,http://www.worldcat.org/oclc/64278945,ArchivalResource,"Concerto in C-major for Volkswagen and orchestra / Harry Garrett Phillips. [19--].",,"ms. score (50 p.)",,76767868,
7863233,7863233,http://www.worldcat.org/oclc/62726840,ArchivalResource,"Lecture the 6th : of the derivatives of the common chord & of the chord of the 6th in particular / H.M. Blayney. [1800-1899?]",,"[5] ms. p. of music ; 33-35 cm.",,76767868,
7116968,7116968,http://www.worldcat.org/oclc/236485841,ArchivalResource,"Symphony in B with tenor solo / Frederick Piket. [19--]",,"ms. score (82 p.)",,76767868,
7662045,7662045,http://www.worldcat.org/oclc/52938577,ArchivalResource,"Introspective poem : for string orchestra / George Frederick McKay. [19--]",,"ms. score (9 p.) + parts.",,76767868,
6964440,6964440,http://www.worldcat.org/oclc/193774022,ArchivalResource,"Sinfonia breve / David Van Vactor. 1964.",,"ms. score (24 p.) + parts",,76767868,
7674074,7674074,http://www.worldcat.org/oclc/53971187,ArchivalResource,"Menuet for string orchestra, op. 37 / G. Sandré. [19--]",,"ms. score (5 p.) + parts.",,76767868,
7520204,7520204,http://www.worldcat.org/oclc/43264542,ArchivalResource,"Divertimento for bassoon and orchestra / A. Bielfeld. [19--?]",,"ms. score (17 p.) + parts.",,76767868,
7652235,7652235,http://www.worldcat.org/oclc/52278486,ArchivalResource,"Cambridge suite : for orchestra / by Everett Helm. [19--]",,"ms. score (47 p.) + parts ; Large folio.",,76767868,
7666384,7666384,http://www.worldcat.org/oclc/53235110,ArchivalResource,"Fugue in D minor / by Carlo Franco Pollarolo ; transcribed for string orchestra by Bernard Morgan. c1975.",,"ms. score (6 p.) + parts.",,76767868,
8115951,8115951,http://www.worldcat.org/oclc/74328831,ArchivalResource,"Concerto for viola d'amore and strings, opus 496 / Harry Hewitt. c1996.",,"ms. score (49 leaves) + parts",,76767868,
7757154,7757154,http://www.worldcat.org/oclc/56818839,ArchivalResource,"Symphony 1934 / Joseph Wagner. 1934.",,"ms. score (120 p.) + parts.",,76767868,
8195469,8195469,http://www.worldcat.org/oclc/774383179,ArchivalResource,"Reinhold Weimar Goll writings, 1968.","This collection contains the typescript and editorial notes for the book Valley Forge Rebel (1974) by teacher and children's author Reinhold Weimar Goll (1897-1993). ",".01 linear feet.",,76767868,
7084355,7084355,http://www.worldcat.org/oclc/228104734,ArchivalResource,"Concerto pour clarinette principale in C : deux violons, alto, basso, deux oboë et deux cors / composés par J. Pleÿel. [18--?]",,"ms. parts",,76767868,
7659735,7659735,http://www.worldcat.org/oclc/52833127,ArchivalResource,"Concerto for piano, opus 7, no. 3 / G.S. Loehlein. [19--]",,"ms. score (31 p.) + parts ; Large folio.",,76767868,
7680010,7680010,http://www.worldcat.org/oclc/54684658,ArchivalResource,"Ronde joyeuse : pour orchestra à cordes / A. Simonetti. [19--]",,"ms. score (9 p.) + parts.",,76767868,
7646567,7646567,http://www.worldcat.org/oclc/51998009,ArchivalResource,"The Island of the fay : symphonic poem after Edgar A. Poe / by Henry F. Gilbert. [19--].",,"ms. score (82 p.) + parts",,76767868,
7480839,7480839,http://www.worldcat.org/oclc/42844806,ArchivalResource,"Sinfonia in E dur = Sinfonia in E major / Franz Beck ; edited for modern performance from MS. SCM 124 in the possession of The Moravian Music Foundation by J. Robert King. [19--?]",,"ms. score (23 p.) + parts ; Large folio.",,76767868,
6905720,6905720,http://www.worldcat.org/oclc/162101877,ArchivalResource,"The prophet : after Kahlil Gibran, op. 110 / Gardner Read. [1960].",,"ms. score (212 p.) + parts",,76767868,
6928162,6928162,http://www.worldcat.org/oclc/174145164,ArchivalResource,"Symphony no. 4 for string orchestra / by James R. Hanna. [1986].",,"ms. score (50 p.) + parts",,76767868,
7672088,7672088,http://www.worldcat.org/oclc/53874621,ArchivalResource,"Acousticon : for large orchestra, op. 50 / Marcel Farago. c2004.",,"ms. score (61 p.) + parts ; Large folio",,76767868,
7654528,7654528,http://www.worldcat.org/oclc/52473115,ArchivalResource,"Fantasie : for viola, string orchestra, and 2 clarinets / J.N. Hummel. [19--]",,"ms. score (23 p.) + parts.",,76767868,
7520126,7520126,http://www.worldcat.org/oclc/43256940,ArchivalResource,"The Asolani : (after Bembo) / John Beach. [19--?]",,"ms. score (94 p.)",,76767868,
7944064,7944064,http://www.worldcat.org/oclc/65285557,ArchivalResource,"Ongilasch / Luis Zubillaga. 1968.",,"ms. score (4 p.)",,76767868,
7452658,7452658,http://www.worldcat.org/oclc/42694079,ArchivalResource,"Chorale-prelude, organ, Kyrie, Gott heiliger Geist : BWV 671 / J.S. Bach ; arranged [by] Hershey Kay. 1941.",,"ms. score (15 p.) + parts",,76767868,
7550996,7550996,http://www.worldcat.org/oclc/45205512,ArchivalResource,"Concerto for piano and brass band / Mervyn Burtch. [19--?].",,"ms. score (117 leaves)",,76767868,
7672393,7672393,http://www.worldcat.org/oclc/53883259,ArchivalResource,"Chassiden = Chassidim / S. Rosowsky. [19--]",,"ms. score (53 p.) + parts ; Large folio.",,76767868,
8176954,8176954,http://www.worldcat.org/oclc/76789255,ArchivalResource,"2a sinfonia op. 4 / par León Ribeiro. [19--?].",,"ms. score (30 leaves)",,76767868,
7638512,7638512,http://www.worldcat.org/oclc/51464467,ArchivalResource,"1a sinfonia : (mi bemol) / Roque Cordero. [1945]",,"ms. score (126 p.) + parts ; Large folio.",,76767868,
7520087,7520087,http://www.worldcat.org/oclc/43255703,ArchivalResource,"Concertino : for piano and orchestra / by Stanley Bate. [19--?]",,"ms. score (84 p.)",,76767868,
7657774,7657774,http://www.worldcat.org/oclc/52730398,ArchivalResource,"Obertura jocosa / Salvedo Ley. [1950]",,"ms. score (41 p.) + parts.",,76767868,
7662781,7662781,http://www.worldcat.org/oclc/52984853,ArchivalResource,"Concerto : for trumpet and strings / Timothy Moore. c1975.",,"ms. score (51 p.) + parts.",,76767868,
7551238,7551238,http://www.worldcat.org/oclc/45207313,ArchivalResource,"Enchantment : a romantic suite / R. Nathaniel Dett. [c1922]",,"ms. score (136 p.) + parts.",,76767868,
7652242,7652242,http://www.worldcat.org/oclc/52278598,ArchivalResource,"Three gospel hymns / Everett Helm. [19--]",,"ms. score (57 p.) + parts ; Large folio.",,76767868,
7760217,7760217,http://www.worldcat.org/oclc/57205402,ArchivalResource,"Daybreak : marching song for band / Anton Wolf. c1944.",,"ms. score (14 p.) + parts.",,76767868,
7654007,7654007,http://www.worldcat.org/oclc/52432976,ArchivalResource,"Pastorals : for clarinet, harp (celeste), strings / Dorothy James. [19--]",,"ms. score (22 p.) + parts.",,76767868,
7762839,7762839,http://www.worldcat.org/oclc/57559337,ArchivalResource,"Concert overture / Robert Wykes. 1951.",,"ms. score (70 p.) + parts ; Large folio.",,76767868,
7660233,7660233,http://www.worldcat.org/oclc/52855282,ArchivalResource,"Sinfonietta (2000) : for string orchestra / Jeremy Beck. c2000.",,"1 score (30 p.) + parts.",,76767868,
7536000,7536000,http://www.worldcat.org/oclc/43927005,ArchivalResource,"La patrouille liliputienne : pour orchestre à cordes / E. Dal Monte. [19--].",,"ms. score (10 p.) + parts",,76767868,
6907078,6907078,http://www.worldcat.org/oclc/163595467,ArchivalResource,"Serenade for piano and orchestra / Frederick Jacobi. [1952].",,"ms. score (58 p.) + parts",,76767868,
7716856,7716856,http://www.worldcat.org/oclc/56103083,ArchivalResource,"Peter Pan : a fairy tale for orchestra in three parts, op. 76 / Ernstoch [sic]. [19--]",,"ms. score (27, 20 p.) + parts.",,76767868,
7677972,7677972,http://www.worldcat.org/oclc/54409339,ArchivalResource,"Symphony in 3 movements / Tibor Serly. [19--].",,"ms. score (115 p.) + parts",,76767868,
7614285,7614285,http://www.worldcat.org/oclc/49817620,ArchivalResource,"Troisième gavotte : pour orchestre à cordes en ré majeur / Daniel van Goens. [19--?]",,"ms. score (8 p.) + parts.",,76767868,
7757284,7757284,http://www.worldcat.org/oclc/56826295,ArchivalResource,"A sailor's tale / Shield. [between 1803 and 1831]",,"1 ms. score ([2] p.) ; 29 cm.",,76767868,
7653480,7653480,http://www.worldcat.org/oclc/52372229,ArchivalResource,"Concertino in B♭ : for bassoon and orchestra, op. 7 / Carl Jacobi. [19--]",,"ms. score (87 p.) + parts ; Large folio.",,76767868,
7550886,7550886,http://www.worldcat.org/oclc/45203640,ArchivalResource,"Armenian dance / Arcady Dubensky. 1955.",,"ms. score (11 p.) + parts.",,76767868,
7520128,7520128,http://www.worldcat.org/oclc/43256946,ArchivalResource,"Orleans alley / John Beach. [1926]",,"ms. score (45 p.)",,76767868,
7536098,7536098,http://www.worldcat.org/oclc/43933846,ArchivalResource,"Symphony no. 1 : for small orchestra / John Davison. [1958].",,"ms. score (107 p.) + parts",,76767868,
7662054,7662054,http://www.worldcat.org/oclc/52938616,ArchivalResource,"Chorale, variations and fugue / Carl McKinley. [19--]",,"ms. score (72 p.) + parts.",,76767868,
7638689,7638689,http://www.worldcat.org/oclc/51497096,ArchivalResource,"Serenade / Frederick Shepherd Converse. [19--?]",,"ms. score (6 p.) + parts.",,76767868,
7643754,7643754,http://www.worldcat.org/oclc/51782611,ArchivalResource,"Alpen poesie : pour orchestre à cordes / Philipp Emerschitz. [19--].",,"ms. score (11 p.) + parts",,76767868,
7550928,7550928,http://www.worldcat.org/oclc/45204859,ArchivalResource,"Czardas for violoncello and orchestra / Marcel Colin. [19--?]",,"ms. score (26 p.) + parts.",,76767868,
7452745,7452745,http://www.worldcat.org/oclc/42696314,ArchivalResource,"Concerto in one movement : for violin and orchestra / Richard Arnell. 1940.",,"ms. score (151 p.) + parts",,76767868,
7551028,7551028,http://www.worldcat.org/oclc/45205752,ArchivalResource,"Barbara Allen : pour orchestre à cordes / Adam Carse. [19--?]",,"ms. score (26 p.) + parts.",,76767868,
7998172,7998172,http://www.worldcat.org/oclc/69649886,ArchivalResource,"Marcia funèbre / Julius Chajes. [19--].",,"ms. score ([8]  p.)",,76767868,
7061703,7061703,http://www.worldcat.org/oclc/225521783,ArchivalResource,"Symphony # 20 / J. Haydn. [19--?]",,"ms. parts",,76767868,
7752737,7752737,http://www.worldcat.org/oclc/56356441,ArchivalResource,"Sinfonietta / by Van der Voort. [19--]",,"ms. score (54 p.) + parts.",,76767868,
7079437,7079437,http://www.worldcat.org/oclc/226290755,ArchivalResource,"Idyllic suite / Chester Ide. [1904?].",,"ms. score (various pagings)",,76767868,
7685338,7685338,http://www.worldcat.org/oclc/55011151,ArchivalResource,"Fantasy in F minor, op. 103 / by Franz Schubert ; orchestrated by Roman Pawlowski. 1984.",,"ms. score (85 p.) + parts.",,76767868,
7550971,7550971,http://www.worldcat.org/oclc/45205259,ArchivalResource,"Waltz in D / by James Cohn. c1962.",,"ms. score (26 p.)",,76767868,
