RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7952276,7952276,http://www.worldcat.org/oclc/660171517,ArchivalResource,"Villa Rhabani : a play in three acts. [192-?]",,"31, 34 leaves ; 30 cm.",,76782642,
8099182,8099182,http://www.worldcat.org/oclc/729409563,ArchivalResource,"Richard Aldington lecture, ca. 1938.","Script of a lecture on Ezra Pound and T.S. Eliot given by Richard Aldington at an eastern American university, ca. 1938. Typescript with holograph corrections bound into one volume. ","1 item.",,76782642,
7283807,7283807,http://www.worldcat.org/oclc/301591666,ArchivalResource,"George Barker collection, 1930-1966.","This collection includes letters, drafts of poems, plays, novels, reviews and lectures, as well as some of Barker's notebooks and a sketch book of drawings. The correspondence largely consists of literary correspondence to Barker covering the years 1933 through 1964. Of particular interest is correspondence from T.S. Eliot, Henry W. Treece, Edwin Muir, John Heath-Stubbs, William Empson, John Betjeman, William Butler Yeats and Stephen Spender. A variety of editors are also represented in the letters, including Julian Symons, Geoffrey Grigson, D. (Derek) S. Savage, John Ackerley, Jack Lindsay, John Lehmann, and Oscar Williams. The collection of poetry manuscripts includes about 50 different individual poems and books in various forms. The proof and galley pages, as well as the published books (see standing volumes), often have Barker's notes, corrections and revisions, giving readers a sense of the poet's composing process, and his need to revise works even after they had been published. Together with his notebooks, which also contain drafts of poems, the poetry manuscripts provide a fine record of the development of many poems. There are a number of unpublished poems in this collection also. ","1.75 cu. ft.",,76782642,
7912241,7912241,http://www.worldcat.org/oclc/642214816,ArchivalResource,"Commonplace book / A.E. Housman. 1875-1880.",,"157 p. ; 24 cm.",,76782642,
8032033,8032033,http://www.worldcat.org/oclc/704353290,ArchivalResource,"General existing land use, Murphysboro, Illinois / prepared by Dept. of Community Development, Southern Illinois University. [1958]",,"1 map : ms. ; 84 x 113 cm.",,76782642,
8210905,8210905,http://www.worldcat.org/oclc/781074060,ArchivalResource,"Southern Illinois Normal University register : names of old students and friends, June-Oct. 1893.",,"1 v. ; 36 cm.",,76782642,
7115173,7115173,http://www.worldcat.org/oclc/236102197,ArchivalResource,"Value inquiry book series files, 1992-2001 (bulk 1994-1999).","The collection consists of manuscripts submitted for publication by the Value Inquiry Book Series (VIBS), as well as correspondence. This collection covers the years which Dr. Robert Ginsberg served as Executive Editor and pertains exclusively to publishing and the business of publishing and editing. ","63.00 boxes.",,76782642,
7029650,7029650,http://www.worldcat.org/oclc/221691991,ArchivalResource,"Frank R. Paine papers, 1956-1980 (bulk 1960-1970).","The Frank R. Paine Papers contain materials relating to both the artistic and professional activities of Paine's career as a filmmaker from 1956 to 1974. Items related to film making include: documents related to the writing and production of films such as A Moral Tale, A Guide for Secretaries, and the award winning piece, Motion Picture (both revised and final script copies), correspondence, notes on direction, and author's memos about his films, Paine's production of documentary and educational films during his association with the University of Mississippi, 1956-1960. Documents related to Paine's professional associations and activities include: papers related to his affiliations with numerous film festivals circa 1958 to1966 including general correspondence, speeches, presentations and articles dating circa 1963 to 1976. Documents relating to his teaching career include: personal correspondence, Title VII Media Research and Dissemination grant documents, National Council for Arts Education, and the Library of Congress copyright regulation for filmmakers. The Frank Paine collection also includes a small number of photographs which are housed in the Special Collections' photograph collection, as well as film and sound reels. An inventory list of the latter is included at the end of the inventory. ","3.50 cu. ft.",,76782642,
6937848,6937848,http://www.worldcat.org/oclc/180943307,ArchivalResource,"Francis Stuart papers, 1932-1971.","The Francis Stuart Papers consist of three series: manuscripts, workbooks, and letters and clippings.  Although the collection covers the years during which almost all of Stuart's novels and plays were published, the documentation of his known literary work is thin.  The papers document only the author's work from 1940 to 1975, including only two published novels, Victors and Vanquished (1959) and Black List (1975), which is largely autobiographical.  The thirties, during which Stuart wrote some of his best known novels such as The Coloured Dome, and Try the Sky, are not covered by this collection.  However, it does provide extensive notes and manuscripts of some of his unpublished novels, among them: The Water Gardener, A Trip Down the River, and Back to Suffer.  The papers contain complete manuscripts of Black List and two of his five published plays.  The major part of the third series of this collection, letters and clippings, is related to Stuart's literary work.  Nevertheless, some information about the writer's life and interests is given through the correspondence with his wife, Iseult Gonne, and acquaintances. ","2.00 linear ft.",,76782642,
7246619,7246619,http://www.worldcat.org/oclc/276988782,ArchivalResource,"Henry Volkening collection of J.F. Powers 1930-1949.","The Henry Volkening Collection of J.F. Powers contains correspondence dating from 1930 through 1949. The letters appear in a single series and are divided into two subject categories: correspondence with Jim Powers and letters promoting other clients' works (primarily Christine Weston). The materials in this collection document the early years of Powers' writing career. In correspondence with his agent, Powers discusses revising and renaming some of his stories as he prepares to publish Prince of Darkness and Other Stories. He examines the effect his titles may have on Catholic readership and comments on the difficulty of publishing in The New Yorker and Harper's. Powers frequently mentions submitting stories to Chuck Shattuck of Accent for criticism, though Shattuck's comments do not appear in the correspondence. ","1.00 boxes.",,76782642,
7332022,7332022,http://www.worldcat.org/oclc/319859986,ArchivalResource,"William A. Brandon photograph collection, 1927-1937.","This collection contains 7 photographs complementing VFM 996. The photos include group shots of the Carbondale Rotary Club from 1927 and 1937 plus undated photos of the Jackson County Exemption Board, the Southern Illinois University at Carbondale Orchestra, SIUC theatrical scenes, and Ransom Sherretz. ","1.00 boxes.",,76782642,
7962987,7962987,http://www.worldcat.org/oclc/669631604,ArchivalResource,"Quest for the Northwest Passage : Franklin's first expedition / Erik Sloneker. [198-?]",,"1 map : ms., col. ; 35 x 43 cm.",,76782642,
7248233,7248233,http://www.worldcat.org/oclc/277239267,ArchivalResource,"Pate family papers, 1796-1850.","The collection consists of a ledger copy book, correspondence dated from 1839 to 1850, and a newspaper article on the death of Anthony Pate, son of Perlemon Pate, Sr. The majority of the correspondence is from Anthony in Louisiana. These letters relate many of the hardships of a cotton farmer in the 1840's. In the letters, Anthony describes the successes and failures of his crops, the prices that he gets for them, and the births, deaths, and illnesses of his large family. ","1.00 boxes.",,76782642,
7318802,7318802,http://www.worldcat.org/oclc/314349800,ArchivalResource,"Mrs. E.J.M. Clemens manuscripts, 1921-1921.","The Eliza Jane McCartney Clemens papers contain the manuscripts of five unpublished historical novels by Clemens. The novels focus on the politics and actions of historical figures of Argentina, Paraguay, and Uruguay during the middle of the 19th century. ","2.00 boxes.",,76782642,
7283797,7283797,http://www.worldcat.org/oclc/301581381,ArchivalResource,"Selected Rendleman family papers, 1766-1976 (bulk 1900-1925.).","This one-box collection spans from December 1766 to June 25, 1976, with the concentration between 1900 and 1925, and is an assortment of Xeroxed pages from sources in North Carolina and Illinois documenting the genealogy of the Rendleman family. Correspondence, newspaper clippings and handwritten genealogies predominate, with the majority being addressed to Dr. J.J. Rendleman of Cairo, Illinois. ","1.00 boxes.",,76782642,
7158615,7158615,http://www.worldcat.org/oclc/262624122,ArchivalResource,"Frederick T. Dent papers, 1847-1890.","This collection includes correspondence, copies of correspondence, Dent's diary and some photographs. Notable correspondents in this collection are: John S.C. Abbott, Adam Badeau, William E. Chandler, Schuyler Colfax, Hamilton Fish, Jesse Grant, O.L. Grant, Ulysses S. Grant, Rufus Ingalls, James Longstreet, John Sherman, and William Tecumseh Sherman. ","1.00 boxes (.25 linear feet)",,76782642,
8005077,8005077,http://www.worldcat.org/oclc/701395223,ArchivalResource,"Elizabeth Hahn collection of Council on Problems of the Aged, 1983-1991 (bulk 1987-1989).","The Elizabeth Hahn collection of the Council on Problems of the Aged consists of meeting minutes, financial and other reports, correspondence, newsletters, clippings, and general informational materials Elizabeth Hahn collected while serving on the council in the 1980s. Monthly meetings of the council from 1985-1989 are generally documented by meeting minutes and accompanying reports and materials, though not all meetings are fully documented or represented. ","0.75 linear ft.",,76782642,
7147834,7147834,http://www.worldcat.org/oclc/256489915,ArchivalResource,"Jackson County (Ill.) Medical Association minutes, 1899-1906.","This collection consists of the minutes of the Jackson County Medical Association from 1899 to 1906. The minutes were taken as part of the general business meetings, as well as membership lists. ","1.00 box.",,76782642,
7331950,7331950,http://www.worldcat.org/oclc/319855122,ArchivalResource,"John Richardson photograph collection.","This collection contains mounted photos of Southern Illinois University at Carbondale student riots and peace marches, scenes of poverty, and a series of photos of abandoned coal mines. ","2.00 boxes.",,76782642,
7283821,7283821,http://www.worldcat.org/oclc/301592105,ArchivalResource,"Geology Club field trip, January 27, 1957 : Union County geology ; Ordovician in Southern Illinois / Southern Illinois University. 1957.",,"[4], [3], [1] leaves : ill. ; 28 cm.",,76782642,
7248251,7248251,http://www.worldcat.org/oclc/277241231,ArchivalResource,"Carter Family papers, 1898-1958.","The Carter papers consist mostly of correspondence of Jennie Delle Carter of Vienna, Illinois, who was James A. Carter's sister (born 1879). Jennie D. Carter went into government civil service in 1911, and much of her correspondence concerns her career with the Veterans Bureau, particularly with vocational rehabilitation work. Included in the correspondence are letters from Julia Carter's daughters, Lois Carter Churchill of Chicago; and a letter from the president of the faculty of Creal Springs College criticizing Professor Shryock and Southern Illinois Normal University. The papers also include genealogical notes and records of the Carter family, information which enabled Jennie D. Carter to become a member of the Daughters of the American Revolution. ","2.00 boxes.",,76782642,
7008120,7008120,http://www.worldcat.org/oclc/213330534,ArchivalResource,"Michael O'Neill papers, 1949-1966.","The Michael O'Neill papers, a collection of the biographer of Lennox Robinson, are composed mainly of correspondence. The sixty-nine letters include reminiscences to O'Neill from friends and acquaintances of Lennox Robinson, and letters from Robinson himself as well as manuscripts about Lennox Robinson by Hilton Edwards and about James Joyce by Michael Lennon. The thirty-eight letters from Robinson to O'Neill contain personal correspondence and discussion of the work they were doing together on a book of Robinson's plays with discussion of Turgenev's Father and Son, as well as his Irish Press articles. The correspondents are Paul Vincent Carroll, Padraic Colum, Daniel Corkery, Elizabeth Coxhead (who discusses her deathbed visit to Robinson), Ernest Blythe, Denis Johnston, Sean O'Casey, John Crowe Ransom, Mary Lavin, R. Brigid Ganly, Geraldine Cummins, and Shelah Richards(the last three included manuscript reminiscences of Lennox Robinson with their letters.). In addition to the correspondence, the Michael O'Neill papers include a manuscript, ""Colum,"" and two printed articles, ""Lady Gregory"" and ""Maurice Maeterlinck,"" by Lennox Robinson. There is also a handwritten note (of no special significance) from J.R.R Tolkien. ","0.30 linear ft.",,76782642,
8020028,8020028,http://www.worldcat.org/oclc/702156038,ArchivalResource,"American School Health Association collection of key leaders, 1822-2010 (bulk 1937-2008)","This collection, acquired by former Southern Illinois health Education Faculty member, Judy Drolet, consists of materials related to the history of health education and some of its key leadership, donated by the American School Health Association. The C. E. (Clair Elsmere) Turner papers, within this collection, include documents as they relate to his World Health Organization consulting work in Asia, Europe, and North America. The Turner files also include materials from selected National and International organizations, including Metropolitan Life Insurance Company, American Red Cross, United States Public Health Service and War Service, and International Planned Parenthood Foundation. National health education and public health organization materials are included in the collection, including those from the American Association for Health, Physical Education, and Recreation; American School Health Association; American Public Health Association; and Society for Public Health Education, as Dr. Turner was a founding member and first president of the latter association. Also included are selected publications, reports, and files focusing on topics in school health education, professional preparation, and selected key leaders in health education, including Delbert Oberteuffer, Richard Means, William Carlyon, and Eileen Harris (Zunich). ","4.75 cu. ft.",,76782642,
7246419,7246419,http://www.worldcat.org/oclc/276938290,ArchivalResource,"Library of Living Philosophers records, 1938-1981.","The Library of Living Philosophers papers document the editorial history of the Library under the editorship of founder-editor, Paul Arthur Schilpp, for the period 1938 to 1981. The collection contains correspondence, manuscripts, proofs, financial and business records, records relating to funding, printed and promotional material, and miscellaneous correspondence and records relating to the Library's editorial board. The correspondence makes up a major portion of the collection, and most of it is between Schilpp and contributors to each volume; between Schilpp and the philosophers to whose work the volumes are devoted; and between Schilpp and publishers, both national and international. Notable correspondents include philosophers, and literary and political personalities such as John Dewey, Bertrand Russell, Albert Einstein, Benedetto Croce, William Ernest Hacking, Charles Hartshorne, Oreste Pucciani, Iris Murdoch, Ernst Nagel, and Sarvepalli Radhakrishnan. ","60.00 boxes.",,76782642,
7883071,7883071,http://www.worldcat.org/oclc/630655797,ArchivalResource,"Institutional Research records, 1957-1995.","Institutional Research records primarily consist of studies relating to problems of University management and the effects of University policy at Southern Illinois University Carbondale. Loren B. Jung of the Sociology Department was the first Director of the unit, which was then responsible to the Vice President for Fiscal Affairs. Institutional Research continues to serve fiscal and other reporting needs of the University by budget support, internal and external institutional reports, planning studies, and research and evaluation studies. ","114.00 boxes.",,76782642,
7335368,7335368,http://www.worldcat.org/oclc/320465649,ArchivalResource,"Kay Boyle photograph collection, 1904-1980.","These photos, which belonged to Kay Boyle, American expatriate poet, novelist, and short-story writer, depict Boyle, her family, friends, and associates. Robert Frost, Lillian Hellman, Nancy Cunard, Caresse and Harry Crosby, William Carlos Williams, T.S. Eliot, Alice B. Toklas, Gertrude Stein, Ernest Hemingway, E.E. Cummings, Sylvia Beach, Bob Brown, and many others are pictured. The collection also contains photos used in Being Geniuses Together, including a number of photos by Man Ray. ","2.00 boxes.",,76782642,
8145954,8145954,http://www.worldcat.org/oclc/758980475,ArchivalResource,"Keep Abortion Safe and Legal (KASL) records, 1985-2009 (bulk 1985-1997)","The Keep Abortion Safe and Legal (KASL) records include articles of incorporation, by-laws, meeting minutes, grant applications, state and IRS filings, and historical information. ","0.25 linear ft.",,76782642,
7308433,7308433,http://www.worldcat.org/oclc/311867470,ArchivalResource,"Geoffrey de Montalk letters from Richard Aldington, 1930-1961.","Count Geoffrey Potocki de Montalk and Richard Aldington exchanged letters during 1930, and resumed their correspondence twenty-five years later, in 1955. Evident from the letters is a profound warmth and respect, which was mutually shared by the correspondents. Potocki de Montalk admired Aldington's caustic wit and literary erudition, and closely identified himself with the novelist's bitter struggle against the British literary establishment for recognition. The collection consists almost entirely of Aldington's letters to Potocki de Montalk with only one sample of the count's own correspondence with Aldington. In the role of literary mentor, Aldington provides in the letters a generous source of references and anecdotes that will be of certain value for literary and biographical research. ","0.30 linear ft.",,76782642,
8357094,8357094,http://www.worldcat.org/oclc/9514600,ArchivalResource,"Salutatory oration pronounced at Dartmouth College Aug. 28th, 1771. 1771.","Holograph (photocopy). ","20 p. 20 cm.",,76782642,
7309127,7309127,http://www.worldcat.org/oclc/312115950,ArchivalResource,"Douglas H. Kenyon collection, 1917-1919.","The Douglas Kenyon Collection contains correspondence between Douglas, his friends, and his family from 1917-1919. There are also letters home to parents from Houston and Theodore Kenyon, Douglas's cousins who also served in World War I, and Benjamin Franklin, Jr., a classmate of Douglas, and Charles Crane have correspondence to family members in this collection. Also included are a newspaper clipping, flying map, and newsletters regarding Douglas's classmates who also served. ","2.00 boxes.",,76782642,
7133284,7133284,http://www.worldcat.org/oclc/244639468,ArchivalResource,"Civil War documents, 1812-1907.","This collection is mainly correspondence between figures prominent during the Civil War. The letters themselves are standard communications about business and regarding arrangements. The historic value lies in the identities of the senders, including Daniel Ammen, Adam Badeau, Henry M. Cist, George Washington Getty, Quincy Adams Gilmore, and Joseph Hooker. There are also four folders of portraits. ","1.50 boxes.",,76782642,
7089394,7089394,http://www.worldcat.org/oclc/229456519,ArchivalResource,"George Worthington Adams correspondence, 1958-1966.","This collection consists of one document box of correspondence written to, and authored by, George Worthington Adams during his chairmanship of the History department at Southern Illinois University. The letters and memos relate to committees, advisory work, degree requirements, and departmental duties. ","0.25 linear ft.",,76782642,
7133283,7133283,http://www.worldcat.org/oclc/244639422,ArchivalResource,"Selected Anaïs Nin letters, 1932-1946.","This collection contains four letters written in 1932 between Nin and Henry Miller, and letters which begin anew in February 1940 when Miller began his United States tour and continue through 1946. Also included are typescripts of several dream descriptions, some manuscript fragments, and printed matter. ","1.00 boxes (.28 cu. ft.)",,76782642,
7673000,7673000,http://www.worldcat.org/oclc/539101994,ArchivalResource,"Thebes Bridge : history of railroad network. [1964?]",,"1 map : ms. ; 26 x 21 cm.",,76782642,
7756672,7756672,http://www.worldcat.org/oclc/567685725,ArchivalResource,"SIUC campus lake contour map, Summer 1997 / SIUC civil engineering surveying specialization ; field work by Roy Frank, Ted Hartke, Nathan Dozier, Tom Likes.",,"1 map : ms. ; on sheet 61 x 92 cm.",,76782642,
7283833,7283833,http://www.worldcat.org/oclc/301597555,ArchivalResource,"Alice L. Kahler collection of Kay Boyle letters, 1966-1985.","The Alice L. Kahler Collection of Kay Boyle Letters contains 36 letters mainly from Kay Boyle to Alice Kahler and her husband, Erich Kahler, the noted German cultural historian. Two photographs, one of Boyle protesting the Vietnam War, are also included here. ","1.00 boxes.",,76782642,
7325128,7325128,http://www.worldcat.org/oclc/317551810,ArchivalResource,"Trail of Tears State Forest collection, 1936-2002.","The Trail of Tears State Forest collection contains materials including correspondence, documents, and essays dating from 1936 through 2002 that were retained by two of the forest's superintendents. This material relates to the construction of facilities for forest management, seed production, and activities in the forest (bird watch, archaeology studies). Also in this collection are two copies of Natural History each contain an article by Robert Mohlenbrock, a professor of plant biology at Southern Illinois University Carbondale. ","5.00 boxes.",,76782642,
7309131,7309131,http://www.worldcat.org/oclc/312118221,ArchivalResource,"Shelton Gang United Press articles collection, 1943-1957.","This collection consists of photocopies of United Press press sheets and a few newspaper clippings about the Shelton gang of southern Illinois. The clippings in this collection cover events from 1943 to 1957. There are also clippings about other murders, shootings, bombings, burning of Shelton property, and trials of other Shelton family members. ","1.00 boxes.",,76782642,
8127713,8127713,http://www.worldcat.org/oclc/752305069,ArchivalResource,"[Index map to portion of Saline County, Illinois, aerial photographs]. [197-?].",,"1 map : ms., col. ; 58 x 46 cm.",,76782642,
7283823,7283823,http://www.worldcat.org/oclc/301592376,ArchivalResource,"Memorabilia of John Jacob Rendleman, 1882-1952.","This small collection consists of memorabilia which primarily documents the highlights of the career of J.J. Rendleman, with the emphasis upon his student days. Also included in the collection is the contents of a scrapbook which contained clippings and manuscript items relating to medicine and medical folklore, further personal memorabilia and biographical information. ","1.00 boxes.",,76782642,
7246607,7246607,http://www.worldcat.org/oclc/276988378,ArchivalResource,"Kay Boyle manuscript of ""Being geniuses together"", 1968-1968.","This Kay Boyle Collection contains documents regarding the 1968 publication of Being Geniuses Together. The bulk of the collection is comprised of a photocopy of the manuscript proof distributed to reviewers prior to printing. Limited corrections have been made to the text, either by Boyle herself or the book's editor. Several supplemental documents are available, including the editor's notes and corrections, proposed layout designs, and the promotional information Doubleday distributed before the book's release. More extensive materials regarding ""Being Geniuses Together"" can be found in Collection 90, the Kay Boyle Papers. ","1.00 boxes.",,76782642,
7906801,7906801,http://www.worldcat.org/oclc/639601043,ArchivalResource,"Krywanski family World War I correspondence, 1917-1918.","This collection consists of 57 letters involving family and friends of three brothers in the Krywanski family of Ionia, Michigan, serving in the armed forces during World War I. Most of the letters are to or from George J., Michael, and Thomas Krywanski; correspondents include sisters Helen and Anna Krywanski, as well as friends from Ionia and nearby Michigan towns. Subjects include daily routine and training activities at Camp Custer, Battle Creek, Michigan, and Camp MacArthur, Waco, Texas; and efforts of family and friends to boost morale and make servicemen more comfortable through care packages and frequent letters. ","1.00 box.",,76782642,
7275754,7275754,http://www.worldcat.org/oclc/298236450,ArchivalResource,"Christian Century Foundation archives, 1908-2003 (bulk 1950-2002).","More than half of this collection consists of editorial correspondence and reference material reflecting the major religious and political events of the middle part of the twentieth century. The bulk of these record the editorships of Harold Fey and Kyle Haselden, 1956 1968, and include several letters from well known religious and political leaders. Of particular significance to the history of the magazine's editorial policy are two boxes of writings by Century founder Charles Clayton Morrison including Morrison's autobiography. This collection also includes issues of The Christian Century and The Christian Ministry in manuscript form. The remainder of the collection consists of material from the Christian Century Foundation business files including founding documents, correspondence with the Board of Trustees, promotional and fund raising material, and financial records. A collection of ephemera has been removed to the philosophy ephemera file. ","260.00 boxes.",,76782642,
8098985,8098985,http://www.worldcat.org/oclc/729384984,ArchivalResource,"Henry David Thoreau letters, April and August, 1855.","Two letters from Henry David Thoreau to George William Curtis, editor of ""Putnams Monthly Magazine"", April and August 1855 regarding publication of portions of his book, ""Cape Cod"". ","2 items.",,76782642,
7275719,7275719,http://www.worldcat.org/oclc/298213725,ArchivalResource,"Ku Klux Klan collection, 1920-1929.","This small collection contains Ku Klux Klan national forms, local forms from Richmond, Indiana, a ""Fiery Summons"" (a call to appear before a secret committee) and ""The Record of Tribunal of Klansman David Curtis Stephenson"", a 51 page pamphlet from Evansville Indiana dated June 23, 1924. ","1.00 boxes.",,76782642,
6937845,6937845,http://www.worldcat.org/oclc/180942980,ArchivalResource,"Mary Lavin papers, 1953-1964.","The Mary Lavin Papers are mostly manuscripts of about twenty of Lavin's short stories, mainly those collected in The Great Wave and Other Stories (1961) and In the Middle of the Fields (1969). In addition, there are fragments of (or notes on) essays written by Lavin on the short story, as well as a few letters concerning the return of manuscripts from magazines. Other than some fragments of ""The Pastor of Six Mile Bush"" and ""A Gentle Soul"" (composed earlier than 1951) on the reverse of later stories and a draft of ""Catharsis"" from 1953, nearly all of the manuscripts in the collection are dated 1958-1964. This large collection contains manuscripts of all but five of the stories from: The Great Wave and all but one, ""The Mock Auction,"" from In the Middle of the Fields. There are multiple versions of most of the stories in the collection, many in Lavin's hand, including fifteen to twenty drafts each of a number of stories and more than thirty drafts of ""A Lucky Pair,"" ""The Cuckoo Spit"" and ""One Summer."" The collection documents Lavin's lengthy composing process, showing how carefully each story is reworked before it is ready for publication. The more than forty drafts of ""One Summer,"" for example, range from August 1962 to October 1965. Additional materials include letters and parts of manuscripts. Altogether there are eight letters dating from 1963 to 1977 as well as holograph fragments of drafts of her short story ""The Cuckoo Spit,"" and her novel Mary O'Grady.  The correspondence primarily concerns various publication discussions about her work. Correspondents include Denys Val Baker, The New Yorker,  and Lord Dunsany. Lord Dunsany wrote eight letters to Lavin encouraging her writing and offering publishing advice. One file contains a forty-six page photocopy of Lavin's thesis, entitled ""The Construction of the Novel and Jane Austen,"" completed in 1936 at the National University of Ireland. ","3.00 linear ft.",,76782642,
6820334,6820334,http://www.worldcat.org/oclc/13347171,ArchivalResource,"Letters, 1928-38 : Rome to Sidney Hook, 1929-1938.","Letters to Sidney Hook concerning philosophy particularly Marxism, Hook's publications, and the political events of the 1930's. ","7 items (22 p.)",,76782642,
7351022,7351022,http://www.worldcat.org/oclc/335291974,ArchivalResource,"Williamson County, Illinois eighth grade graduation photograph collection, 1930.","This collection consists of a single photograph taken in front of the First Methodist Episcopal Church in Marion, Illinois of approximately two hundred students and a few adults. The girls are dressed in white dresses and the boys in suits. The girls on the right are from the String Town Group (Ordill). ","1.00 items.",,76782642,
7265761,7265761,http://www.worldcat.org/oclc/288639482,ArchivalResource,"Lectures and addresses of Daniel B. Parkinson, 1894-1913.","This collection consists entirely of lectures and addresses made by Daniel B. Parkinson most likely during his years at Southern Illinois Normal University as President, 1897-1913, and perhaps some from his time teaching Physics and Chemistry, 1894-1897. ","2.00 boxes.",,76782642,
7005104,7005104,http://www.worldcat.org/oclc/212063990,ArchivalResource,"Elizabeth Coxhead papers, 1960-1961.","This collection consists of typed, final drafts, of Coxhead's biography of Lady Gregory, Lady Gregory: A Literary Portrait. Included are the preliminaries, acknowledgements, preface, and the fifteen chapters with minor editing marks, small additions and deletions. Also included is a list of Lady Gregory's principal publications, a bibliography, and an index. Of special interest are Coxhead's explanations for agreeing or disagreeing with the suggested alterations to her book. Two published reviews complete the collection. ","0.30 linear ft.",,76782642,
8120755,8120755,http://www.worldcat.org/oclc/746542047,ArchivalResource,"Crab Orchard National Wilderness Area. [19--?]",,"1 map : ms., hand col. ; mounted on board 63 x 92 cm. + 1 overlay (col., acetate)",,76782642,
7283841,7283841,http://www.worldcat.org/oclc/301601745,ArchivalResource,"Selected papers of Thomas J. McCormack, 1919-1928.","The majority of the material, mainly speeches and articles, in this collection concerns Thomas J. McCormack's theories about education. Of special interest is a series of articles reprinted from The Illinois Teacher on the subject of discipline in schools. Also included in the collection are articles about McCormack containing excellent biographical information, and material by other authors. Lists of McCormack's publications and books in his library are also a part of the papers. ","1.00 boxes.",,76782642,
7133282,7133282,http://www.worldcat.org/oclc/244639318,ArchivalResource,"Herman Schrijver collection of Nancy Cunard, 1944-1965.","This collection consists mainly of correspondence between Nancy Cunard and others, as well as correspondence about Nancy Cunard. In addition there are also writings by Nancy Cunard, photographs and other miscellaneous items. ","2.00 boxes (.56 cu. ft.)",,76782642,
7610205,7610205,http://www.worldcat.org/oclc/495730709,ArchivalResource,"Wayman Presley papers, 1915-1977 (bulk 1950-1977).","Papers of a Makanda, Illinois postal carrier, businessman, and civic leader. Consisting of correspondence, subject files, organizational records, newspaper clippings, and personal materials, the collection documents activities related to the planning and construction of the 111 foot high Bald Knob Cross of Peace, near Alto Pass, Illinois - including records of the project's governing body, the Bald Knob Christian Foundation; the operation of Presley's business, Presley Tours; his interest in southern Illinois tourism and history; and other personal activities. ","3.50 cu. ft.",,76782642,
8142701,8142701,http://www.worldcat.org/oclc/756785684,ArchivalResource,"[Swiss alliances] [16--]",,"[84] leaves ; 35 cm.",,76782642,
7778713,7778713,http://www.worldcat.org/oclc/603863899,ArchivalResource,"The strange life of Charles Waterton, 1782-1865 / by Richard Aldington. [1949?]",,"[156] leaves ; 27 cm.",,76782642,
7384611,7384611,http://www.worldcat.org/oclc/367589199,ArchivalResource,"Angelo Russo World War I aviation photograph collection, 1914-1918.","This collection is comprised of three scrapbooks (two over sized) and one box of loose World War I aviation photos, mostly German. There are 230 loose photographs in all, which are sorted by subject. These include many portraits of World War I aviators as well as airplanes in flight, on land, and damaged. ","4.00 boxes.",,76782642,
7756659,7756659,http://www.worldcat.org/oclc/567668215,ArchivalResource,"Campus Lake : watershed land-use, Carbondale, Illinois : final plate / Stephen Cook. [197-?]",,"1 map : ms., col. ; 26 x 20 cm.",,76782642,
7265775,7265775,http://www.worldcat.org/oclc/288654370,ArchivalResource,"John Dewey papers, 1858-1970.","The John Dewey papers date from 1858 to 1970 and consist of correspondence, financial records, recordings, and published and unpublished writings including original manuscripts which are published in The Poems of John Dewey. The majority of the correspondence is familial, including letters between Dewey and Alice Chipman before their marriage. Other personal letters include those Dewey wrote Roberta Dewey from Mexico in 1937, telling of the Trotsky hearings by the Preliminary Commission of Inquiry. Correspondence dating after Dewey's death (1952) is primarily Roberta Dewey's while she was acting as an executrix of Dewey's estate. There is also a large portion of professional correspondence including several letters of administrative nature from Dewey's University of Chicago days, correspondence between Dewey and Arthur F. Bentley, and letters concerning the work of Adelbert Ames in Hanover, New Hampshire. Other miscellaneous, significant material includes: Abstract of paper of Dewey's ""Essays in Experimental Logic""; Schedules of lectures and readings; The Ethical Theory of John Dewey; names of members of the National Committee to Honor John Dewey; and the death certificate of John Dewey. The recordings in this collection consist of tapes of family conversations interviews with Dewey, reminiscences of Dewey and some of his lectures as well as films of family trips in the United States and abroad, recordings of Dewey's telephone conversations, and interviews with Dewey at the University of Pittsburgh (1949). Writings by Dewey, Albert Barnes, Arthur F. Bentley, Sidney Hook, and Toyohiko Kagawa are also in this collection as well as a number of personal artifacts including Dewey's academic regalia, miscellaneous artwork, and Underwood typewriter. ","96 boxes.",,76782642,
8019019,8019019,http://www.worldcat.org/oclc/702151188,ArchivalResource,"Harley K. Croessmann linguistics collection, 1902-1936.","The linguistics collection of the late Dr. Harley K. Croessmann, formerly a DuQuoin optometrist, consists of printed material related to international and artificial languages. The collection is arranged alphabetically by author and includes such languages as Esperanto, Interlingua, Occidental, and Basic English. The collection includes printings by C.K. Ogden, G. Peano, Edward Sapir, and Max Talmey. Four volumes autographed by Paul Hugon, and a personal letter, written in Esperanto, from G. Peano to Dr. Croessmann are also included. The collection would be useful to anyone interested in discussions on artificial and international languages taking place early in the twentieth century. It is also particularly useful for the many documents either translated or originally written in the artificial languages. ","1.00 box.",,76782642,
7246405,7246405,http://www.worldcat.org/oclc/276937572,ArchivalResource,"Mordecai Gorelik papers, 1900-1975.","The Mordecai Gorelik papers consist largely of set designs, photographs of designs, correspondence, and production materials. Among these are notes and rough drafts for several set designs. Among correspondents are: Herbert A. Wise, Franz Rapp, John Cassner, Rod Geiger. ","30.00 boxes.",,76782642,
