RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7403932,7403932,http://www.worldcat.org/oclc/38477182,ArchivalResource,"George Alexander Towns papers, 1851-1956.","The collection consists of the papers of George Alexander Towns from 1851-1956. Includes correspondence, literary works, diaries, and notes. The bulk of the materials pertain to Town's association with Atlanta University (AU) both as a student (1884-1894) and faculty (1895-1930). The earliest materials concern Lucy Elizabeth (Merriam) Case, a teacher at Atlanta University, and include correspondence to Towns (1880s-1890s) and her diaries (1851-1855) containing entries from her enrollment at Mount Holyoke Seminary. Correspondence from Horace Bumstead (AU's second president) describes Town's fundraising and public relations work, his support of William Monroe Trotter's attack on Booker T. Washington, and Town's subsequent censure by AU's Board of Trustees. Correspondence from AU classmate James Weldon Johnson (1906-1926) traces both Johnson's and Town's literary careers and their involvement with the struggle of African American men. Correspondence between Town and Harvard classmate William N. Seaver (1925-1956) discuss national and local politics, World War II, and the civil rights movement. Other major correspondents include Myron W. Adams, Rufus E. Clement, W.H. Crogman, W.E.B. Du Bois, and E.T. Ware. ","1 linear ft.",,76760891,
7404199,7404199,http://www.worldcat.org/oclc/38477484,ArchivalResource,"Edmund Asa Ware papers, 1867-1885.","The collection consists of papers of Edmund Asa Ware, as President of Atlanta University, from 1867-1885. Includes correspondence, business, and legal papers documenting the establishment of Atlanta University and its emergence as a central institution in Georgia for higher education for African Americans. The materials include information on Ware's efforts to establish a public school system in Georgia (1868); the erection of Atlanta University's first buildings; and financial affairs including scholarship funds, donations, and the first appropriation of annual funds to Atlanta University from the Georgia General Assembly (1874). ","2776 items.",,76760891,
7404157,7404157,http://www.worldcat.org/oclc/38477440,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) photographs, [ca. 1890-1936].","The collection consists of photographs pertaining to the Neighborhood Union from ca. 1890-1936.  Includes photographs documenting activities of the Union and the neighborhoods surrounding the Union's campus.  The collection also includes a few personal photographs of Lugenia Burns Hope and her family and some relating to other organizations Mrs. Hope was involved in. ","34 items.",,76760891,
7403813,7403813,http://www.worldcat.org/oclc/38477061,ArchivalResource,"Commission on Interracial Cooperation financial records, 1922-1943.","The series consists of the financial records of the Commission on Interracial Cooperation (CIC) from 1922-1943.  Includes correspondence, memoranda, audits, financial statements, and ledger sheets documenting the financial operations of the Commission.  The records also reflect the Commission's financial dependence on a number of private foundations and church organizations including the Methodist Episcopal Church, the Presbyterian Church, the Julius Rosenwald Fund, the Phelps-Stokes Fund, and the Laura Spelman Memorial Fund.  In addition, the collection also contains files relating to CIC's state and local committees, which also provided financial assistance to their parent organization. ","4.1 linear ft.3 microfilm reels ; 35 mm.",,76760891,
7406508,7406508,http://www.worldcat.org/oclc/38727799,ArchivalResource,"Housing Dept. statistics, 1950-1963.","The subseries consists of statistics of the Atlanta Urban League Housing Department from 1950-1963.  The subseries includes housing statistics generated by the Atlanta Urban League and gathered from other groups.  The files reflect the distribution of non-white residents of the Atlanta area and projected populations, estimated numbers of dwelling units in specified areas of Atlanta and other statistical information relating to non-white Atlanta. ",,,76760891,
7404437,7404437,http://www.worldcat.org/oclc/38477760,ArchivalResource,"Wendell Phillips papers, [ca. 1860-1870].","The collection consists of papers of Wendell Phillips from ca. 1860-1870.  The correspondence primarily discusses his lecture schedule with some references to his political philosophy, the annexation of Texas, the slavery question, and Judge Joseph Story of the U.S. Supreme Court. ","20 items.",,76760891,
7406478,7406478,http://www.worldcat.org/oclc/38727720,ArchivalResource,"John A. Griffin administrative records, 1959-1979.","The series consists of records of John A. Griffin, an Executive Director of the Southern Education Foundation, from 1959-1979.  Also included in this series are records of the Southern Education Foundation itself.  The records consist of reports issued by the Foundation concerning the issues of teaching, early childhood education, and adult education.  Other Foundation materials include records documenting the activities of their interns from 1971-1973.  In addition, the series contains records Griffin collected from his outside activities such as attending conferences and working with organizations such as the Southeastern Council of Foundations. ","3 linear ft.",,76760891,
7403887,7403887,http://www.worldcat.org/oclc/38477136,ArchivalResource,"Association of Southern Women for the Prevention of Lynching records, 1930-1942.","The collection consists of records of the Association of Southern Women for the Prevention of Lynching (ASWPL) from 1930-1942. Includes correspondence, minutes, newsletters, newspapers clippings, pamphlets, petitions, press releases, questionnaires, reports, resolutions, speeches, and writings. The records contain correspondence to and from ASWPL, especially Jessie Daniel Ames; material relating to the establishment and activities of the ASWPL state councils; meeting files containing minutes and agenda of ASWPL meetings and other conferences held to discuss the issue of lynching; and files relating to organizations associated with or related to the ASWPL including the Southern Commission on the Study of Lynching, the Tuskegee Institute, the Commission on Interracial Cooperation, and various religious denominations. ","10.4 linear ft.8 microfilm reels ; 35 mm.",,76760891,
7643543,7643543,http://www.worldcat.org/oclc/51769805,ArchivalResource,"Atlanta Community Relations Commission Collection. 1963-1968.","This collection consists of the papers generated by Eliza Paschall and the Atlanta Community Relations Commission (ACRC) during her year as Executive Director of the ACRC, 1967-1968. The bulk of the collection is the research materials gathered by Paschall and the ACRC to support their work in the community. The files contain reports and statistics that document issues such as employment discrimination, police action in the Dixie Hills Riots, and desegregation efforts in the public schools. Of special interest are the studies that survey the conditions of Atlanta's disadvantaged neighborhoods. The correspondence is to and from some of the leading politicos and civil rights organizations in Atlanta regarding the actions of the ACRC. Also included in this collection are a few earlier records created when Paschall was Executive Director of the Council on Human Relations of Greater Atlanta. These consist mainly of her articles for the Atlanta Inquirer, press releases, and a few letters. ","1 linear foot.",,76760891,
7403936,7403936,http://www.worldcat.org/oclc/38477186,ArchivalResource,"Martin Luther King Fellows in Black Religion Studies collection, 1972-1992 (bulk 1972-1975).","The collection consists of the records of the Martin Luther King Jr. Fellows in Black Religion Studies from 1972-1992 (bulk 1972-1975). Includes correspondence, minutes, curriculum materials, financial documents, reports, photographs, printed publications, and memorabilia which give insight into the Black Church and Black religious studies. Also contains copies of FREEING THE SPIRIT (1971-1973) the Magazine of Black Liturgy published by the National Office for Black Catholics and COLGATE ROCHESTER DIVINITY SCHOOL BULLETIN (1967-1990). Correspondees of Fellows Director Henry H. Mitchell include Granting Director of the Irwin-Sweeny-Miller Foundation James Joseph, Executive Director of the Irwin Sweeny Miller Foundation Alan Green, and President of Colgate Rochester/Bexely Hall/Crozer, Leon Pacala. ","5.5 linear ft.",,76760891,
11660161,8402291,http://hdl.handle.net/20.500.12322/fa:188,ArchivalResource,"Marcellus Barksdale papers","July 2017: Dr. Barksdale was a member of the history faculty at Morehouse. History project files, oral history interview transcripts, student files, faculty materials, Morehouse Printed and Published, and some audio/visual materials including photographs, floppy discs, and VHS tapes February 2020 additions: Includes Morehouse College materials, such as programs, booklets, correspondence, writings, stationary, and printed and published. Also includes other printed and published materials and correspondence","65 Linear feet",,76760891,"2021-11-22 15:35:37.058025"
7406471,7406471,http://www.worldcat.org/oclc/38727707,ArchivalResource,"Board of Trustees records, 1908-1937.","The series consists of the records of the Board of Trustees of the Negro Rural School Fund, Inc. from 1908-1937.  The records include minutes, correspondence, and financial records.  There are materials covering the original by-laws and the organizational structure of the Fund along with the article of incorporation.  The minutes, generated from both the Board of Trustees and the Executive Committee, illustrate the functions of the Fund and the various committees under it, and gives insight into the different administrators such as James Dillard and Booker T. Washington and their duties.  The financial records, coming out of the Executive Committee provide documentation into the handling of the Foundation's appropriations, presidential expenses, Jeanes Teacher's salaries, and the general handling of monies. ","1 linear ft.",,76760891,
7637544,7637544,http://www.worldcat.org/oclc/51298509,ArchivalResource,"Henry O. Flipper Collection. 1914-1978.","This small collection is comprised of materials gathered while planning for a commemorative ceremony honoring Flipper and recognizing his exoneration. The ceremony was sponsored jointly by Atlanta University and the Atlanta Branch of the Association for the Study of Afro-American Life and History. A significant item in this collection is a typed manuscript entitled ""Biographical Sketches"". This typescript is the memoir published in ""Negro Frontiersman: The Western Memoirs of Henry O. Flipper"". Other materials in the collection include newsclippings about Flipper (most after his death) and copies of letters and resolutions written in the effort to exonerate him. There are programs and news articles related to events posthumously honoring Flipper after his exoneration. ",".5 linear ft.",,76760891,
7404151,7404151,http://www.worldcat.org/oclc/38477433,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) printed materials, 1910-1933.","The collection consists of a variety of printed material relating to the Neighborhood Union from 1910-1933.  Includes pamphlets, brochures, and programs promoting the activities and philosophy of the Union. ","25 folders.",,76760891,
7403914,7403914,http://www.worldcat.org/oclc/38477164,ArchivalResource,"Help Our Public Education files, 1958-1961.","The collection consists of records relating to the Help Our Public Education (HOPE) project from 1958-1961.  Includes correspondence, minutes, financial and office records, and reports relating to HOPE's work with Georgia school integration. ","1.3 linear ft.1 microfilm reels ; 35 mm.",,76760891,
7403873,7403873,http://www.worldcat.org/oclc/38477122,ArchivalResource,"C. Eric Lincoln publicity files and memorabilia, 1982-1992.","The collection consists of publicity files and memorabilia of C. Eric Lincoln from 1982-1992.  The written works and lifetime achievements of Lincoln are celebrated and commented on in a number of newspaper articles and personal correspondence in this series.  Lincoln's books, RACE, RELIGION, AND THE CONTINUING AMERICAN DILEMMA; THE AVENUE, CLAYTON CITY; and THIS ROAD SINCE FREEDOM are reviewed in hundreds of articles from newspapers across the country.  This series also includes several articles written by Lincoln and many more which profile him.  There are also records which detail the events or ceremonies honoring Lincoln, such as Boston University's tribute to him. ","1.3 linear ft.",,76760891,
7403897,7403897,http://www.worldcat.org/oclc/38477146,ArchivalResource,"State Councils on Human Relations records, 1946-1968.","The collection consists of records of the field directors of the State Councils on Human Relations of the SRC from 1946-1968.  The records document the administrations of Field Directors Paul Rilling, Paul Anthony, Frederick Routh, and Edwin Stanfield.  Includes correspondence, research files, and state files which contain field reports and other materials that relate to the SRC's work at the local level. ","29.9 linear ft.24 microfilm reels ; 35 mm.",,76760891,
7403821,7403821,http://www.worldcat.org/oclc/38477069,ArchivalResource,"Commission on Interracial Cooperation affiliated organizations files, 1918-1942.","The series consists of records of some of the organizations and committees that were affiliated with, but operated independently from, the Commission on Interracial Cooperation from 1918-1942.  Primarily contains records relating to the Conference on Education and Race Relations including correspondence, reports, minutes, pamphlets, and newspaper clippings.  Of particular interest are records relating to the Conference's ""America's Tenth Man"" project conducted in high schools and the Conference's work on the problem of the incorporation of race studies into the South's educational institutions.  Other organizations documented in the collection include the Southern Commission on the Study of Lynching who's records include correspondence relating to medals awarded to southern sheriffs who took steps to avoid mob violence; the short-lived Commission on the Study of the Participation of the Negro in Southern Life; the Special Committee on Negroes and Economic Reconstruction which relate to Roosevelt's New Deal programs; and the CIC's Committee on Women's Work which relate to its activities other than the crusade against lynching. ","15.4 linear ft.12 microfilm reels ; 35 mm.",,76760891,
7403912,7403912,http://www.worldcat.org/oclc/38477162,ArchivalResource,"Crime and Corrections Project files, 1954-1969.","The collection consists of records of the Crime and Corrections Project of the SRC from 1954-1969.  Includes correspondence of Director John O. Boone, newsletters, printed material, questionnaires, reports, speeches, and surveys which document the activities of the project, whose formal operation was from 1966 to 1968.  Contains subject matter relating to prison reform, juvenile delinquency, prison segregation, public assistance programs, and social work and corrections.  The collection also contains the Project's African American youth surveys of Atlanta schools. ","7.6 linear ft.2 microfilm reels ; 35 mm.",,76760891,
7403938,7403938,http://www.worldcat.org/oclc/38477188,ArchivalResource,"Henry Ossawa Tanner collection, 1907-1937.","The collection consists of papers and artwork relating to Henry Ossawa Tanner from 1907-1937. Contains three letters written by Tanner from France discussing family matters, his paintings, and the effect of the Depression of the 1930s upon American expatriates. Also includes a scrapbook of clippings and photographs of the Tanner and Wesley Clifford families, an original oil painting by Tanner, and several reproductions of his religious artwork. ","17 items.",,76760891,
7088900,7088900,http://www.worldcat.org/oclc/229127536,ArchivalResource,"Vaughn Taylor Bornet Sheet Music Collection. 1895-1936.","The sheet music collection dates range from 1895 through 1936 and features popular musical themes which emerged in the United States at the turn of the 20th century. The selections include melodies, overtures, lullabies, marching tunes, Negro spirituals, tributes to World War I, and salutes to American theater. Notable among the compositions are works by George Gershwin, Oscar Hammerstein, Irving Berlin, Victor Herbert, George M. Cohan, Al Jolson, Rodgers & Hart, John Philip Sousa; and Johann Strauss. There are also a few titles by African American composers and lyricists James Weldon and Rosamond Johnson, Bob Cole, Harvey T. Burleigh, Will Marion Cook, and poetic compositions of Paul Laurence Dunbar. Publishing houses represented in the collection include Joseph W. Stern, T.B. Harms, Mark Witmark and Sons, Leo Feist and Edward Marks. Beautifully detailed illustrations grace the covers of many of the works with both colorfully exotic international themes and homespun renderings of small town USA. Additionally, minstrels scenes, whose vernacular negatively stereotyped African Americans, are among the illustrations. A unique item in the collection is the Eclipse Motion Picture Folio, compiled by Arthur Lange. This booklet of musical scores was played as accompaniment to silent films. ","4 linear feet (6 boxes)",,76760891,
7406509,7406509,http://www.worldcat.org/oclc/38727802,ArchivalResource,"Housing Dept. organizations files, 1947-1954.","The subseries consists of organizations files of the Atlanta Urban League Housing Department from 1947-1954.  The files includes primarily minutes pertaining to organizations related to the Atlanta Urban League, including the Empire Real Estate Board (1950-1954) and the Temporary Coordinating Committee on Housing (1947-1948).  The subseries documents the efforts of the Housing Department to develop affordable housing opportunities for African Americans in Atlanta, Georgia. ",,,76760891,
7644049,7644049,http://www.worldcat.org/oclc/51808312,ArchivalResource,"Vivian Wilson Henderson Papers. 1940-1976.","The Vivian Wilson Henderson Papers document his life and career. They include family, personal, and business correspondence, reports, minutes, speeches, writings by him and others, photographs, honors, awards, audio and video tapes. There are teaching materials and administrative files from his career at Fisk University. The Clark College files include correspondence, reports, printed materials, and documentation on campus events. There are research notes for his books and articles, drafts and typescripts of speeches and writings by him and others. The largest groups of materials document his involvement with organizations and events such as the White House Conference ""To Fulfill These Rights"", the National Advisory Commission on Rural Poverty, the Commission on the Future of the South, Tennessee and Georgia's Advisory Committee on the U.S. Commission on Civil Rights, Governor Jimmy Carter's Goal for Georgia Program, Atlanta Mayor Maynard Jackson's Atlanta Reorganization Task Force, the National Urban Coalition, Southern Regional Council, Ford Foundation, and Bendix Corporation. ","129 linear ft.",,76760891,
7088944,7088944,http://www.worldcat.org/oclc/229150818,ArchivalResource,"William B. Matthews Collection. 1881-1932.","This collection consists of the papers of William Baxter Matthews from 1881 to 1932. It includes correspondence, scrapbooks, photographs, and printed materials, most of which pertain to Atlanta University. The bulk of the materials relates to Matthews's tenure on the Atlanta University Board of Trustees. Correspondence from Edward Twichell Ware (Atlanta University's third president) and fellow trustees documents the administration of the school, including fundraising efforts, land development, and personnel issues. Also included are letters from Matthews's daughter Louise as a co-ed writing home to her parents. These letters are an account of the events and people on the Atlanta University campus. Of special interest is William Albert Robinson's (class of 1913) scrapbook of his days as an Atlanta University student filled with snapshots and memorabilia of the school. ","2 linear feet (4 boxes)",,76760891,
7404197,8529428,https://auctr.on.worldcat.org/oclc/38477481,ArchivalResource,"Frederick Ayer Records, 1865-1867, 1900.","The collection consists of papers of Frederick Ayer from 1865-1866. The correspondence relates to Ayer's position as Superintendent and financial agent as appointed by the American Missionary Association (AMA) to oversee African American education in Atlanta, Georgia following the Civil War. Major correspondents include Erasmus Milo Cravath of the AMA and General O.O. Howard and C.T. Watson of the Freedmen's Bureau in Macon, Georgia. Of particular interest are Ayer's accounts of the economic condition of African Americans in Atlanta during 1865.","488 items.",1865,76760891,"2023-09-27 14:11:07.816523"
7406512,7406512,http://www.worldcat.org/oclc/38727811,ArchivalResource,"Housing Dept. comprehensive counseling files, 1974-1983.","The subseries consists of comprehensive counseling files of the Atlanta Urban League Housing Department from 1974-1983.  The files contain administrative files consisting of correspondence; reports pertaining to grants, counseling agency activities, and other miscellaneous activities; program proposals; legal aid materials; and client files.  Also present are comprehensive counseling case files.  The subseries documents efforts of the Housing Department to provide financial counseling to low income families in Atlanta, Georgia. ",,,76760891,
7406511,7406511,http://www.worldcat.org/oclc/38727809,ArchivalResource,"Project ENABLE files, 1966-1967.","The subseries consists of Project ENABLE files of the Atlanta Urban League Housing Department from 1966-1967.  The files include bulletins, minutes, reports, correspondence, and miscellaneous materials regarding the project.  The files document the efforts of the Housing Department to provide leadership training for parents in African American neighborhoods in Atlanta, Georgia. ",,,76760891,
7403893,7403893,http://www.worldcat.org/oclc/38477142,ArchivalResource,"Southern Regional Council central reading file, 1949-1971.","The collection consists of central reading files of the SRC from 1949-1971.  Contains carbon copies of outgoing correspondence produced by the SRC staff for all but approximately the first five years of the Council's existence.  Includes correspondence from Executive Directors George S. Mitchell, Harold C. Fleming, Leslie W. Dunbar, and Paul Anthony; Council Presidents James M. Dabbs, John H. Wheeler, and Raymond Wheeler; and Chairmen of the Executive Committee Rufus E. Clement, John H. Wheeler, and Raymond Wheeler. ","21.3 linear ft.35 microfilm reels ; 35 mm.",,76760891,
7406510,7406510,http://www.worldcat.org/oclc/38727806,ArchivalResource,"Housing Dept. speeches and reports (other), 1944-1962.","The subseries contains speeches and reports created by sources outside the Atlanta Urban League from 1944-1962.  The speeches and reports pertain to various housing issues including urban planning and urban renewal, discrimination in housing, housing for minorities, and zoning. ",,,76760891,
7403924,7403924,http://www.worldcat.org/oclc/38477174,ArchivalResource,"Director of Information records, 1953-1967.","The collection consists of records of Margaret Long, Director of Information, SRC from 1953-1967.  The records primarily document Long's role as editor of the SRC periodical, NEW SOUTH and as sponsor for foreign visitors in Atlanta, Georgia.  Records regarding the periodical include correspondence with publishers and reviewers regarding books on race relations and civil rights, requests for information and subscriptions, and other related material.  The materials relating to the foreign visitor program consist of files on individual visitors including diplomats and journalists. ","3.9 linear ft.3 microfilm reels ; 35 mm.",,76760891,
7406503,7406503,http://www.worldcat.org/oclc/38727786,ArchivalResource,"Housing Dept. records, 1942-1983.","The series consists of records of the Atlanta Urban League Housing Department from 1942-1983.  The records include correspondence (1942-1965) and administrative files (1945-1965) of Atlanta Urban League Housing Secretary, Robert A. Thompson; maps and design plans relating to housing developments in Atlanta, Georgia (1947-1964); reports (1947-1964) and housing statistics (1950-1963) generated by the League; organizations files (1947-1954); and speeches (1944-1962).  The files also include materials relating to Project ENABLE, including bulletins, minutes, reports, and correspondence (1966-1967) and records of the Comprehensive Counseling Program (1974-1983) including administrative files and case files. ",,,76760891,
8011021,8011021,http://www.worldcat.org/oclc/701833284,ArchivalResource,"Gardner C. Taylor collection","In 2008 Reverend Gardner Taylor donated his collection of writings to the Robert W. Woodruff Library of the Atlanta University Center. Rev. Taylor made this gift in honor of his late wife Laura Taylor, (b.1916, d.1995) who initially collected and compiled his writings into notebooks. The Woodruff Library is working in partnership with The Interdenominational Theological Center (ITC) to preserve the legacy of Rev. Taylor and make his historical papers available for research and study. In 2007, ITC opened the Gardner C. Taylor Archives and Preaching Laboratory. This multi-media lab includes technology for listening and viewing of audio and video media; videoconferencing, and other teaching and learning technology. There is also a small exhibit highlighting some of Rev. Taylor's achievements. The Gardner Taylor collection of sermons at ITC is comprised of 156 audio tapes and 1 video recording. A list of these sermons is included in this finding aid. The collection is arranged in alphabetical order by title. The finding aid provides additional information such as the date when and place where Rev. Taylor spoke as well as the introductory scripture for the sermon. The finding aid is prepared as an Excel database so that researchers can re-arrange the fields to search by date, scripture, or place. ","23.25 linear feet (47 boxes)",,76760891,
11658351,8400925,http://hdl.handle.net/20.500.12322/fa:139,ArchivalResource,"Wiley S. Bolden papers","<p>This collection documents the activities of Wiley S. Bolden, who served as a faculty member and administrator at various higher education institutions. It contains materials related to his time at Clark College, Georgia State University, Savannah State College, and Morris Brown College. The collection also consists of materials pertaining to his memberships with various professional psychological associations and community organizations.</p>

<p>Additionally, the collection consists of personal materials such as writings by Bolden, memorabilia, materials related to his education, and family photographs. It includes correspondence with different individuals, organizations, and colleges. A large portion of the collection consists of scrapbooks, which contain newspaper clippings on the integration of schools in Atlanta and other areas of Georgia in the late 1960s and early 1970s. The collection includes his writings on education and black professionals. A majority of the collection focuses on his time at Morris Brown College in the early 1990s.</p>

<p>Significant materials include those from his time at Teachers College, Columbia University, materials on the Cooperative Experimental Summer School, his time as Vice President of Academic Affairs at Morris Brown College, his work as a faculty member at Georgia State University, his appointment to acting president at Savannah State College, certificates and awards from various organizations he was a member of, his involvement with organizations such as the Georgia State Board of Examiners of Psychologists and the Southeastern Education Laboratory, and his evaluations of the Association of Minority Health Professional Schools symposiums.</p>

<p>Topics of the collection include higher education of African Americans, African American Psychologists, minority health professionals, college administrators, college educators, and school integration. The formats of these materials include correspondence, minutes, agendas, newspaper clippings, reports, and photographs.</p>","6 Linear feet",1924-2013,76760891,"2021-10-06 11:00:52.169608"
7404433,7404433,http://www.worldcat.org/oclc/38477756,ArchivalResource,"Frederick Douglass Jr. papers, [ca. 1880-1890].","The collection consists of papers of Frederick Douglass, Jr. from ca. 1880-1890. The correspondence is addressed to Magnus L. Robinson and discusses the two men's financial problems, the progress of African Americans, Frederick Douglass Sr.'s return from Haiti, and the 28th anniversary of the Emancipation Proclamation. ","5 items.",,76760891,
7403811,7403811,http://www.worldcat.org/oclc/38477059,ArchivalResource,"Commission on Interracial Cooperation meeting and conference files, 1919-1944.","The series consists of meeting and conference files of the Commission on Interracial Cooperation (CIC) from 1919-1944.  Primarily contains minutes, agenda, reports, resolutions, correspondence and printed material relating to the annual meetings of the general membership, annual meetings of the Executive Board, and quarterly meetings of the Executive Committee.  The records document the CIC's policy decisions, personnel changes, membership drives, and financial status.  Of particular interest are files relating to the early organization of the CIC, when it was known as the Interracial Commission and files relating to the CIC's Committee on Women's Work and a 1920 women's interracial conference which document women's critical role in CIC activities. ","4.6 linear ft.3 microfilm reels ; 35 mm.",,76760891,
7404714,7404714,http://www.worldcat.org/oclc/38478066,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) collection, 1890-1961.","The collection consists of the records of the Neighborhood Union from 1890-1961.  The collection documents the founding of the Union and its development into a viable social service organization.  It further illustrates the interrelationship of social welfare agencies and pioneers in the field of social work among African American communities in Atlanta, Georgia.  Includes the personal papers of Lugenia Burns Hope (1908-1933), correspondence (1911-1936), financial records (1918-1933), minutes (1908-1961), reports (1911-1936), newspaper clippings (1909-1934), speeches and lectures (1915-1933), printed material (1910-1933), records relating to organizations affiliated with the Neighborhood Union (1914-1935), maps, photographs (ca. 1890-1936), and records relating to the West Side Relief Committee (1931-1932). ","9 linear ft.",,76760891,
7404034,7404034,http://www.worldcat.org/oclc/38477294,ArchivalResource,"National Office correspondence and records, 1938-1967.","The collection consists of records relating to the National Office of the Southern Conference for Human Welfare from 1938-1967.  Includes correspondence, annual and financial reports, state committee data, news releases, clippings, and petitions.  Of particular interest are records relating to the organizing drive of the American Federation of Labor (1946); the Fair Employment Practices Committee (1946); Anti-Lynch Crusade, Washington, D.C. (1946); the House Committee on Un-American Activities investigation of the SCHW (1947); and the Henry A. Wallace presidential campaign in 1946. ",".83 linear ft.",,76760891,
7644788,7644788,http://www.worldcat.org/oclc/51865458,ArchivalResource,"Thomas D. Jarrett Records. 1939-1978.","The Thomas D. Jarrett Records are part of the Atlanta University Presidential Records series. The Thomas D. Jarrett Records document his tenure as the seventh President of Atlanta University, from 1968 to 1977, and include information on finances, campus events, student enrollment, academic departments, the University Senate, and Board of Trustees. There are also files related to the Atlanta University Center, Gammon Theological Seminary, Clark, Morehouse, Morris Brown, and Spelman Colleges. In addition there are records documenting Dr. Jarrett's involvement with other organizations such as the United Negro College Fund, U.S. Department of Health, Education, and Welfare, Georgia Department of Education, and Southern Regional Council. ","58.5 linear ft.",,76760891,
7404201,7404201,http://www.worldcat.org/oclc/38477486,ArchivalResource,"Horace Bumstead papers, 1886-1907.","The collection consists of papers of Horace Bumstead, as President of Atlanta University, from 1886-1907. The correspondence pertains to the establishment of the Atlanta University Conferences by W.E.B. Du Bois in 1897, which studied the social conditions of African Americans in the South; letters from former students reflecting the difficulties African Americans face attempting to obtain an education (1898-1904); and donations from religious and philanthropic societies. Additional materials include records of the Atlanta University Quartet, the Quiz Club, and the Debating Union. ","1830 items.",,76760891,
7404144,7404144,http://www.worldcat.org/oclc/38477424,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) minutes, 1908-1961.","The collection consists of the minutes of the Neighborhood Union from 1908-1961.  Materials document the topics discussed, decisions made, and actions taken by the Union in addressing a variety of social issues pertaining to African Americans in Atlanta, Georgia. ","29 folders.",,76760891,
7404178,7404178,http://www.worldcat.org/oclc/38477461,ArchivalResource,"Lewis W. Jones files, 1956-1957.","The collection consists of papers of Lewis W. Jones of the UNCF from 1956-1957. Includes correspondence, research materials, and drafts of the manuscript, TITHE FOR THE FUTURE, a history of UNCF's first 10 years. ","5 linear ft.15 microfiche.",,76760891,
7637542,7637542,http://www.worldcat.org/oclc/51298345,ArchivalResource,"Burwell T. Harvey Collection. 1900-1973.","This small collection about B.T. Harvey, Jr. dates from 1900 to 1973, with the bulk of the materials being from 1953-1971. The collection includes correspondence, programs, photographs, news articles, and publications. Most of the materials pertain to Harvey's term as commissioner of the Southern Inter-Collegiate Athletic Conference. Other materials in the collection are copies of Bench Talk Heard, as well as documentation related to Harvey's affiliations with other sports organizations. Of interest among the photographs are those of Morehouse College teams. The collection also includes a genealogy of the Wynn and Harvey families prepared by Harvey's wife, Edna Wynn Harvey. Also, there are two published speeches by Burwell T. Harvey, Sr., a Baptist minister and school teacher. ","6 linear ft.",,76760891,
11660093,8402187,http://hdl.handle.net/20.500.12322/fa:010,ArchivalResource,"Trezzvant W. Anderson Papers","This collection consists of the papers of Trezzvant W. Anderson from 1932 to 1963, with the bulk of the material documenting the last few years of his life. It consists mainly of typescripts of his articles submitted in the later part of his career as a reporter for the ""Pittsburgh Courier."" Most of the articles were written under the bylines ""Courier Press Service,"" ""Courier Roving Reporter,"" ""Dateline: Georgia"" and ""Report from Dixie."" Also included in the collection are notebooks and printed materials Anderson used in writing and researching his articles. The earliest materials relate to his service in the U.S. Army during World War II, and his affiliation with the Elks. Very little of his family life is recorded in these papers. A few of the letters mention a wife in passing and he lists Eugenia M. Anderson as his wife on his 1952 tax return.

A significant amount of the correspondence is letters between Anderson and his managers at the ""Pittsburgh Courier."" Of interest are the letters from William G. (Bill) Nunn, Executive Editor, and Managing Editor P.L. Prattis that concern story assignments and comments on his articles. Most of the correspondence dated 1958-1959 regards sales of the ""Courier"" and highlights the efforts of a Black newspaper to increase its circulation, especially in the segregated towns of the South. There is also correspondence that relates to his writings such as the letters asking Black community leaders in Florida to urge state officials to spare four men from the death penalty in a 1959 rape case, and letters from people he featured in his articles thanking him for the publicity. Of special interest is correspondence which documents civil rights efforts in the South: attorney James Franklin Estes discusses Tennessee issues; Richard Haley, Congress Of Racial Equality (CORE) field secretary, updates Anderson on the Huntsville, Alabama situation; and Robert W. Saunders writes about bus desegregation in Florida.","14 Linear feet",1932-1963,76760891,"2021-11-18 15:12:13.571545"
7284288,7284288,http://www.worldcat.org/oclc/301816107,ArchivalResource,"George A. Towns collection, 1851-1963.","This collection consists of the papers of George Alexander Towns from 1851 to 1963. It includes correspondence, literary works, diaries, photographs, and publications. The bulk of the materials pertain to Town's association with Atlanta University (AU) both as a student and faculty member. The collection also contains materials pertaining to Town's career at Fort Valley; drafts of poems, prose, and class lecture notes; and his essays and notes from when he was a student. ","5.5 linear ft.",,76760891,
7637540,7637540,http://www.worldcat.org/oclc/51298269,ArchivalResource,"First Congregational Church, U.C.C., Atlanta, Georgia Collection. 1867-1999.","The collection spans the period 1867-1999, with the bulk dating 1982-1993. The majority of the collection is programs from worship services. Also, there are programs of funeral services, events, and church anniversaries. Annual and financial reports, correspondence, memoranda, agendas, and minutes make up the rest of this collection. Notable is a bound volume entitled ""Records of the First Congregational Church of Atlanta, Ga."" This handwritten volume chronicles the early history of the Church from 1867-1882 and includes minutes, lists of members, baptisms, marriages, and deaths. ","2 linear ft.",,76760891,
