RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6369861,6369861,http://nwda.orbiscascade.org/ark:/80444/xv32838,ArchivalResource,"Extension and Experiment Station  Communications Records 1949-1995","The Extension and Experiment Station  Communications Records document preparation of publications, news releases,  radio programs, and public service announcements by Oregon State University  Extension programs in agriculture, home economics, marine resources, and 4-H.  In addition, the records document the communication of the results of OSU  Agricultural Experiment Station research to the public and other researchers.  The records include sound recordings, publication records, and biographical  files for Extension agents and specialists.","5.8 cubic ft.; 3 microfilm
		  reels; 548 audio
		  tapes",,85521749,
6376137,6376137,http://nwda.orbiscascade.org/ark:/80444/xv66354,ArchivalResource,"""Oceanography: The Making of a Science""  Videotapes 2000","These videotapes document a program  sponsored by the Office of Naval Research in cooperation with the H. John Heinz  Center for Science, Economics and the Environment to commemorate the history of  the Office of Naval Research and Oceanography. The videotapes record oral  history interviews with noted ocean scientists and engineers.","3 cubic feet; 110 videotapes",,85521749,
6368980,6368980,http://nwda.orbiscascade.org/ark:/80444/xv28050,ArchivalResource,"Oregon State Horticultural Society  Records 1890-1964 1890-1944","These records were generated and assembled  by the Oregon State Horticultural Society and document the origins and  development of the organization.","1.5 cubic feet; 1 microfilm reel; These records are housed in 1 cubic foot box
		  and 1 12x17 oversize box and on 1 microfilm reel.",,85521749,
6373562,6373562,http://nwda.orbiscascade.org/ark:/80444/xv52674,ArchivalResource,"American Association of University  Professors (AAUP)-OSU Chapter Records 1928-1997","These records were generated by the OSU  Chapter of the American Association of University Professors (AAUP) and  document faculty activities pertaining to academic freedom, loyalty oaths,  budget issues, and collective bargaining.","4 cubic feet; 4 microfilm reels",,85521749,
6364523,6364523,http://nwda.orbiscascade.org/ark:/80444/xv03769,ArchivalResource,"Alice L. Edwards papers 1895-1962","These papers were generated and collected  by Alice L. Edwards. They document her career as a home economist and includes  materials related to her personal life. The collection contains correspondence,  publications, articles, certificates and two diaries kept by Edwards on a trip  to Europe in 1925.","1.25 cubic ft.; 5 boxes",,85521749,
6380570,6380570,http://nwda.orbiscascade.org/ark:/80444/xv89610,ArchivalResource,"William Evans Lawrence Text 1942","The William Evans Lawrence Text consists  of a mimeographed text prepared by  Lawrence in 1942 for use in botany classes at Oregon State College. Studies in Plant Ecology","0.05 cubic ft.",,85521749,
6376611,6376611,http://nwda.orbiscascade.org/ark:/80444/xv68750,ArchivalResource,"Faculty Senate Records","The Faculty Senate records document the  development, administration and activities of the OSU Faculty Senate and its  various committees.","4 cubic ft.; 5 microfilm reels",,85521749,
6376737,6376737,http://nwda.orbiscascade.org/ark:/80444/xv69433,ArchivalResource,"Joseph Emery Lecture Notebook ca. 1872","The Emery Lecture Notebook contains  geology lecture notes and entries regarding subscriptions to purchase the  original campus of Corvallis College.","0.1 cubic ft.",,85521749,
6380449,6380449,http://nwda.orbiscascade.org/ark:/80444/xv88926,ArchivalResource,"Sea Grant College Program  Records 1964-2000 1967-1998","The Sea Grant College Program Records  document the establishment and adminisration of marine extension, education,  and training programs; seafood and coastal environments research; and public  policy analysis pertaining to marine resources and and coastal environments in  Oregon.","12.3 cubic ft.",,85521749,
6367774,6367774,http://nwda.orbiscascade.org/ark:/80444/xv21553,ArchivalResource,"Robert G. Rosenstiel Papers 1940-1988","The Rosenstiel Papers document the  entomology research conducted by Robert G. Rosenstiel and include project  notebooks, plot data, correspondence, reports and publications, and related  documentation.","2.15 cubic feet",,85521749,
6366460,6366460,http://nwda.orbiscascade.org/ark:/80444/xv14370,ArchivalResource,"Oregon Wildlife Federation  Scrapbooks 1960-1962","The Oregon Wildlife Federation Scrapbooks  consist of three scrapbooks for the years 1960, 1961, and 1962 which summarize  the activities and programs of the organization pertaining to various wildlife  conservation issues in Oregon.","1.2 cubic feet",,85521749,
6372017,6372017,http://nwda.orbiscascade.org/ark:/80444/xv44467,ArchivalResource,"Philip M. Brandt Papers 1931-1957","The Philip M. Brandt Papers document the  role of Philip M. Brandt, department head of the Dairy Husbandry Department at  Oregon State College, in Oregon Republican politics and the Oregon  Grange.","0.01 cubic ft.",,85521749,
6377840,6377840,http://nwda.orbiscascade.org/ark:/80444/xv75246,ArchivalResource,"George W. Peavy Papers 1904-1955","The Peavy Papers document the professional  and civic activities of George W. Peavy, who served as the first Dean of  Forestry (1913-1940) and President (1932-1940) of Oregon State College.","0.77 cubic ft.; The materials are housed in three document  boxes, one half-size document box and one oversize (20x24) box.",,85521749,
