RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8339623,8339623,http://www.worldcat.org/oclc/86119271,ArchivalResource,"Memoranda books, 1910-1911.","The records consist of 7 small volumes relating to dyeing, dyes formulae, and daily production at the Kentmere Mills in Wilmington, Del. ","7 v.",,76768938,
8256850,8256850,http://www.worldcat.org/oclc/81074093,ArchivalResource,"Trade literature, [c1990].","Item : Folder, Richardson/Smith ""Design"", containing eight brochures, including nos. 1 and 2 of ""Conceptual Flypaper"" Item : Folder containing press release announcing amalgamation with Fitch & Company of London. ","2 items.",,76768938,
6688163,6688163,http://www.worldcat.org/oclc/122355334,ArchivalResource,"Records 1901-1956.","The Tonopah Mining Company of Nevada records were in the possession of the Court of Chancery of the State of Delaware because the company, which was incorporated in Delaware, had filed for bankruptcy and was dissolved.  The records include annual reports, correspondence, financial records, legal records, and subject files. ","38 linear ft.",,76768938,
8289309,8289309,http://www.worldcat.org/oclc/82781103,ArchivalResource,"Literature, 1931-1932.","Item : Taxation and our form of government, by James M. Beck, 1931. Item : Centralization, by Hon. James W. Wadsworth, Jr., 1931. Item : Reduce taxes by reducing expenditures, by Hon. Harold C. McGugin, 1932. Item : Government and taxes - everybody's business, by Frederick E. Williamson, 1932. Item : American Taxpayers League, Inc.; Charter, by-laws, policy and programs, 1932. ","5 items.",,76768938,
8324726,8324726,http://www.worldcat.org/oclc/84643461,ArchivalResource,"Sales portfolio, c. 1952.",,"v. : ill. ; 23 cm.",,76768938,
7945101,7945101,http://www.worldcat.org/oclc/654379799,ArchivalResource,"Scrapbooks, 1899-1929.","Two scrapbooks kept by Krebs contain materials relating to the production of zinc, lithopone and other pigments, including articles from European and American trade and technical periodicals. ","2 vols.",,76768938,
6705631,6705631,http://www.worldcat.org/oclc/122405834,ArchivalResource,"Papers, 1874-1885.","The James M. Swank papers consist of typescript copies of 108 letters written to Swank when he was collecting information for his histories of the iron and steel industry.  They were solicited from iron pioneers of the early 19th century or their surviving descendants.  The great value of the information is that it comes from iron company operators, engineers, inventors and other people in close contact with the iron industry from the 1820s.  Swank was particularly interested in the development of smelting with anthracite and coke and the origin of technology used in his own day. ","MSS 108 items.Microfilm 1 reel.",,76768938,
8092001,8092001,http://www.worldcat.org/oclc/726229463,ArchivalResource,"Miscellany, 1890-1915.","A miscellaneous collection of photographs, drawings, stock images, compiled for use in preparing the catalogs of Francis Bannerman Sons, a New York firm dealing in antique weapons and military surplus.  The images include swords, rifles, pistols, derringers, knives, medals, uniforms and other military gear.  There are three drawings depicting Native Americans with traditional weapons drawn by G. Dumonchaux at Liege in 1906, a list of firearms for sale by C. W. Sawyer, 1903, a catalog for the sale of small arms from the Springfield Armory, and a print of a War Dept. photograph of the 6th Company, 1st Regiment of U.S. Marines taken during the occupation of Haiti in 1915. ","147 items.",,76768938,
6814188,6814188,http://www.worldcat.org/oclc/123466543,ArchivalResource,"Bills, 1865-1866.","Bills for sugar shipped to parties in Delaware, Maryland, Virginia, Kentucky and Louisiana. ","11 items.",,76768938,
6720453,6720453,http://www.worldcat.org/oclc/122459441,ArchivalResource,"Papers, 1906-1968.","The papers consist of 205 items, about equally divided between miscellaneous personal memorabilia and Metten's many marine engineering patents. ","0.5 linear ft.",,76768938,
6701937,6701937,http://www.worldcat.org/oclc/122397398,ArchivalResource,"Marketing services records, 1934-1996, [bulk 1964-1996].","These records in these four subseries document selected activities of the Marekting Services department. ","108 linear ft.",,76768938,
6743914,6743914,http://www.worldcat.org/oclc/122516020,ArchivalResource,"Conveyance books, 1903-1986.","The volumes list real estate transactions from 1903 to 1986.  The give the names of the parties conveying and receiving the property, the type of instrument (deed, lease, mortgage, etc.), the price, commission, and remarks such as the location of the property. ","2 v.",,76768938,
6697993,6697993,http://www.worldcat.org/oclc/122385162,ArchivalResource,"Records, 1855-1888.","The records consist primarily of documents collected by President John S. Schultze.  They include an inventory of company property (1873), specifications for a ferryboat (1883), and correspondence addressed to Schultze (1879-88) dealing with company finances and the sale to the Reading. ","26 items.",,76768938,
8091077,8091077,http://www.worldcat.org/oclc/725369069,ArchivalResource,"Notebook from the Paris office of E.I. du Pont de Nemours & Company, 1936-1945.","Notebook, apparently kept by Frederick G. Singer of the Paris sales office of E.I. du Pont de Nemours & Company in 1936-1937, containing mostly organization charts and lists of officers and products ot the DuPont Company and the Grasselli Chemical Company and also of the products of their competitors.  The book also contains a printed table, ""Shipments of Rubber from the Primary Markets and Restrictions Quotas,"" for the years 1934 through 1936.  Inserted at the back of the book are scattered papers from the 31st National Foreign Trade Convention, the menu for a 1945 dinner in honor of Henri Bonnet, French ambassador to the U.S., and the National City Bank's confidential bulletin no. 339 (1944) containing a summary of currency exchange regulations between the U.S. and other countries of the Western Hemisphere. ","1 vol.",,76768938,
6719555,6719555,http://www.worldcat.org/oclc/122457224,ArchivalResource,"Records, 1885-1942.","The records of the Bullitt law firm arranged under this heading include all those pertaining to his personal and outside work.  Cases involving any of the companies controlled by the Wentz and Leisenring interests are arranged under the heading of the company in question in the archives of Penn Virginia Corporation or the Westmoreland Coal Company. ","5.8 linear ft.",,76768938,
8212995,8212995,http://www.worldcat.org/oclc/78247169,ArchivalResource,"Records, 1807-1920.","The Farmers' and Mechanics' Bank records document its activities from its founding in 1807 through its 1918 consolidation with the Philadelphia National Bank.  Included are shareholder and dividend records as well as general ledgers describing individual accounts.  Historical files contain material that was assembled for the bank's centennial.  Consolidation files document the merger with PNB. ","15 linear ft.",,76768938,
8225948,8225948,http://www.worldcat.org/oclc/79263535,ArchivalResource,"Pamphlets, 1914-1939.","Item : Rules for handling, storing, delivering and shipping explosives, recommended by the Institute of Makers of Explosives, 1914. Item : Rules for handling, storing, delivering and shipping explosives, 1939. ","2 items.",,76768938,
7938719,7938719,http://www.worldcat.org/oclc/650279270,ArchivalResource,"Diary, 1880 [microform].","McComb's pocket diary for 1880 records his activities as a railroad promoter, particularly in pushing the Delaware Western Railroad.  It records meetings seeking support from other railroad capitalists.  McComb's other railroad investments are also mentioned. ","1 reel of microfilm.",,76768938,
6814254,6814254,http://www.worldcat.org/oclc/123466689,ArchivalResource,"Records 1944-1968","Records include summaries of board meetings of NFTC and CIAC concerning negotiations over the merger of CIAC and the reorganization of the NFTC; annual and periodic reports by CIAC, minutes of committee meetings, and copies of publications; financial records of the organization, including lists of subscribers, banks statements, and tax filings; officers' correspondence concerning various issues, including the establishment and activities of regional Inter-American Centers; responses to inquiries concerning CIAC information resources and activities. Records of the organization's application for tax-exempt status provide particularly detailed financial records and a comprehensive organizational summary. The full transcript of the October 1945 meeting includes frank discussion by Nelson A. Rockefeller, CIAC chairman Burgess, and other officials about the goals of the organization and the reasons for its establishment, selection of members and inclusion of Latin-American representatives in the governance of the organization, CIAC activities and financing. ","0.5 linear ft.",,76768938,
6814204,6814204,http://www.worldcat.org/oclc/123466563,ArchivalResource,"Note on occasion of his visit to the Brandywine, 1825 [photocopy].","Autograph note in English stating that a half-century after the Revolutionary War battle, the Brandywine is now the scene of peace and industry. ","1 item.",,76768938,
6907416,6907416,http://www.worldcat.org/oclc/164037229,ArchivalResource,"Records of National Foreign Trade Conventions, 1918-1987.","The files relating to the National Foreign Trade Conventions have been arranged in three series.  The first consists of files about the operation of the conventions in general, including notes on comparative costs and topical digests of the final declarations.  There are also copies of ceremonial letters from the Presidents of the United States from Franklin D. Roosevelt through Jimmy Carter, some of which are in the general and some in the annual files.  These letters are on White House stationery with facsimile signatures and usually contain nothing more than a bland assessment of current trade and international issues. The second and largest series arranges the papers dealing with each convention chronologically from the fifth in 1918 to the seventy-second in 1987.  For the period from 1918 to 1939, the file is generally limited to a copy of the final declaration.  From the 1952 into the 1980s, the files are much more thorough.  They contain all of the paperwork generated by arranging and staging the convention, including securing the hotel facilities, arranging the seating and menus for the luncheons and banquets (often with floor plans of the hotels), publicity, registration and invitations to non-members, arranging the programs for individual and general sessions, recruiting speakers and honorees, copies of speeches and papers, drafts and final copies of declarations, final accounting, and printing of the   proceedings.  These published proceedings have been transferred to the Imprints Dept.  Photographs and audiotapes have been transferred to the Pictorial Collections Dept. ","34 linear ft.",,76768938,
6814166,6814166,http://www.worldcat.org/oclc/123466170,ArchivalResource,"Miscellany, 2005.",,"6 items.",,76768938,
6719929,6719929,http://www.worldcat.org/oclc/122458142,ArchivalResource,"Records, 1928-1973.","Philadelphia Phillies records include financial records, scouting reports, public relations files, and correspondence about player development and stadium leases, mostly from the period between 1950 and 1970. ","9 linear ft.",,76768938,
8339621,8339621,http://www.worldcat.org/oclc/86119252,ArchivalResource,"Records, 1869-1946 (bulk 1898-1905).","The records consist of six lots of miscellaneous material acquired from different individuals who salvaged them from the plant after its closing.  At that time, the builder's negatives were given to the Delaware State Archives. ","4.1 linear ft.",,76768938,
6761318,6761318,http://www.worldcat.org/oclc/122554777,ArchivalResource,"Financial records, 1967-1992 (bulk: 1971-1988).","This series is comprised of records from a number of individuals, offices and functional groups responsible for aspects of MCI's financial operations. Records dealing with MCI's relations with institutional and individual investors are particularly well represented. ","14 linear feet.",,76768938,
6744103,6744103,http://www.worldcat.org/oclc/122516430,ArchivalResource,"Papers, 1771-1922.","The personal correspondence relates to both personal and business matters.  Prior to E. I. du Pont's arrival in America in 1800 it includes letters concerning the career of his father and brother.  After 1800, much of it concerns the founding and operation of the powder mills on the Brandywine.  There are references to French and American politics, as well as to Thomas Jefferson's criticism of Napoleon in 1812, and the visit of Lafayette to the United States in 1824. The papers of Madame du Pont consist for the most part of family correspondence. ","8 linear ft.",,76768938,
6814168,6814168,http://www.worldcat.org/oclc/123466200,ArchivalResource,"Checklist of Jackson and Sharp Company photographic collection [microform].","The record is a checklist of the company's collection of builder's photographs that was given to the Hall of Records when the company ceased business. ","9 microfiche.",,76768938,
8339662,8339662,http://www.worldcat.org/oclc/86119508,ArchivalResource,"Du Pont miscellany, 1959-1978.","The records consist of a small body of materials collected by W.W. Laird, Jr.  Most concern the history of Henry Clay Village, particularly the various taverns there, and of the adjoining Du Pont powder works.  There are several copies of maps of Henry Clay and the larger area on both sides of the Brandywine, with the identity of various buildings marked.  Also a letter to Laird from historian Norman B. Wilkinson noting the history of various taverns and other features in Henry Clay and environs.  Also a photocopy and typed transcript of the work rules at Eleutherian Mills (1811)  The records also include a copy of ""The Diaries of Mrs. Gabriel Manigault, 1793-1809"" edited by Joseph P. Monigle. ","15 items.",,76768938,
6761695,6761695,http://www.worldcat.org/oclc/122555328,ArchivalResource,"Papers, 1831-1947 (bulk 1880-1936).","The Charles L. Reese papers are a miscellaneous group of material from his student days, the texts of lectures and articles, biographical materials and genealogical notes. ","1.5 linear ft.",,76768938,
6720035,6720035,http://www.worldcat.org/oclc/122458529,ArchivalResource,"Deposition in the case of John Ames v. Charles Howard, et al., 1833 [photoprints].","The document is a deposition in a patent infringement case brought by John Ames of Springfield, Mass., against the firm of Howard & Lothrop (Case No. 36, October term, 1833, United States Circuit Court, Boston, Mass.).  Ames had visited the Gilpins' mill in 1822 and eventually obtained information about the papermaking machine by bribing a workman.  Within two months, Ames had patented a machine that closely resembled Gilpin's.  Ames later asked Gilpin to testify about the origins of his machine.  Gilpin and Hugh McFee, a workman who had resisted Ames' bribes, agreed to provide written answers to a list of questions, which were then read into the court record. ","61 pp.",,76768938,
8204029,8204029,http://www.worldcat.org/oclc/77852970,ArchivalResource,"Trade catalogs, 1921-1924.","Item : The Wellman revolving car dumper; Bulletin no. 63, 1921. Item : The W-S-M revolving car dumper; Bulletin no. 83, 1924. Item : The W-S-M bridge safety stop; Bulletin no. 84, [1924]. ","3 items.",,76768938,
8241214,8241214,http://www.worldcat.org/oclc/80203930,ArchivalResource,"Trade catalogs.","Item : La-Del coal-mining machinery; one way and reversible motion cushion drive shaker conveyors; Bulletin no. 109, [ca. 1930]. Item : La-Del coal-mining machinery; Uphill shaker conveyors with reversible motion; Bulletin no. 111, [ca. 1935]. Item : La-Del coal mining machinery; Underground belt conveyors; Bulletin no. 117, [ca. 1936]. Item : La-Del axivane mine fans, [ca. 1947]. ","4 items.",,76768938,
6907397,6907397,http://www.worldcat.org/oclc/164035996,ArchivalResource,"Records. 1943-1977.","Includes publications, memoranda and press clippings concerning the reemergence of cartels in post-war international trade, extension of U.S. antitrust laws to U.S. companies' overseas operations, and other general antitrust issues and pending legislation; responses by the NFTC to proposed legislation concerning antitrust legislation and regulation, including the Rodino and Hart-Scott legislation, the Webb-Pomerane Act, the Robinson-Patman Act, and others; copies of findings and judgments in various Sherman Act cases; publications and statements on the development and application of European Community antitrust laws to U.S. companies; NFTC correspondence, predominantly 1955-1957 with members of Congress and federal officials concerning proposed amendments to antitrust legislation, enforcement, and new regulations, requests for comments and testimony, cover letters for reports and memoranda sent to officials and congressional staff; publications and releases by the NFTC, U.S. governments departments, and other organizations and corporations on antitrust issues. ","1.5 linear ft.",,76768938,
8274298,8274298,http://www.worldcat.org/oclc/81996026,ArchivalResource,"Trade catalogs, [1932]-1935.","Item : Carrier railroad car pre-cooler for use with ice, [1932]. Item : Carrier heat diffusing units, 1935. ","2 items.",,76768938,
8339651,8339651,http://www.worldcat.org/oclc/86119469,ArchivalResource,"Records, 1868-1890.","The single volume contains minutes of annual meetings and annual treasurer's reports (1868-1887, 1890), records of tolls received (1868-1886), and records of accounts of the Crane Iron Company with the Mohrsville Bridge Company for ore shipments (1873-1876). ","1 v.",,76768938,
8255117,8255117,http://www.worldcat.org/oclc/80975847,ArchivalResource,"Trade catalogs, 1945-1955.","Item : Heresite: plastic coatings; synthetic resins; molding compounds, 1945. Item : Heresite: 20th anniversary, 1935-1955. ","2 items.",,76768938,
8304832,8304832,http://www.worldcat.org/oclc/83637913,ArchivalResource,"Trade catalogs, [c1927].","Item : The 1-yd. heavy duty revolving steam shovel; Bulletin 2521, [c1927]. Item : Osgood 1-1/2 yard heavy duty revolving steam shovel; Bulletin 2613, [c1927]. Item : Osgood money savers; Bulletin 2620, [c1927] Item : Way ahead always! Osgood 1-1/4 yd. h.d. gasoline or electric; Bulletin 2624, [1927]. Item : Osgood 1-1/4 yard heavy duty revolving steam shovel; Bulletin 2625 [1927]. ","5 items.",,76768938,
8248106,8248106,http://www.worldcat.org/oclc/80604498,ArchivalResource,"Westmoreland Coal Company photograph and video collection. 1876-1983.","Coal was first mined in Westmoreland County, Pennsylvania, in 1854. The earliest item in the collection is an album of photographs from this division of the company. It shows mines in Adams, Biddle, Criterion, Denmark, Export, Hutchinson, Irwin, Magee, Marchand, McCullough, Penn, and South Side, Pennsylvania, during the years ca. 1889 to 1927. Company offices in Irwin and Philadelphia are also represented. In the 1900 to 1944 period there are loose photographs from Adams, Export, Hutchinson, Irwin, Magee, Marchand, McCullough, Penn, and South Side, Pennsylvania mines. The collection also includes photographic copies of numerous certificates awarded at various world's fairs and trade expositions from 1876 to 1919. In addition there are portraits of the members of the board of directors from 1854 to 1942. The Hampton Division of the company located in West Virginia is represented in this collection with some excellent doumentary photography of the No. 1, 2, 3, and 4 mines, cleaning plants, and the Ferrell mine which began in 1969. Items from the Stonega Coke and Coal Company make up the largest portion of the Westmoreland collection. There are almost 400 5x7 inch original photographic prints from 1919 through 1940. These include mines, camps, offices and stores in the following communities most of which are in Virginia: Andover, Arno, Derby, Dunbar, Eccles (W. Va.), Exeter, Imboden, Osaka, Roda, Stonega and Sun. In addition, the glass plate negatives for these survive. Many of the plates are unprinted, for example, views of Glenbrook, the Inman slate dump, and Pine Branch. There are also ten boxes of glass plate negatives which are unnumbered. These have been divided into the following categories: safety; mining; railroad; buildings which include houses and camps; roads and autos; commissary Christmas windows and store interiors; people (some indentified); and miscellaneous subjects--which include some maps. There are additional photographs of the Stonega Coke and Coal Company. The files for these are divided by locations (Appalachia, Va.; Arno; Big Stone Gap, Va.; Bullitt mine and transloader; Cane Patch Mine; Central Machine Shop; Central Supply Co.; Crossbrook; Derby; Dunbar; Exeter; Glenbrook; Imboden; Keokee; Osaka; Pine Branch; Prescott; Roda; Stonega; Virginia Wholesale Co.; Wentz) and by subjects (safety meetings; safety contests for African American miners; maps; laboratories; company picnics; strip mining protests; mine inspection tours; management and workers; retirement parties; offices and office buildings; railroad cars; Virginia Birmingham Bolt; and coal trade associations). Some materials from two company magazines, the Stonegazette (1951-1952 only) and the Triangle (1975-1982 only), are included. There are halftones and line drawings on 42 sheets which were used in the composition of the Stonegazette magazine; most of these have multiple images. There are also some photographic negatives from the Stonegazette. Panoramic photographs were taken of the following camp communities, towns, etc.: Appalachia and Norton, Va.; Andover; Arno; Derby; Dunbar; Exeter; Interstate Railroad and Roaring Forks Railroad; Imoden; Keokee; Osaka; Roda; Stonega Coke and Coal Company. There are also 11 x 14 inch photos of the following camps: Arno; Derby; Dunbar; Exeter; Imboden; Roda; and Stonega. There is a large quantity of 35mm color slides which include WCC Board of Directors and management; annual report photography; Andover; Westmoreland Resouces, Inc.; Winding Gulf Coals Inc. managers. From Westmoreland there are many 8 x 10 glass negatives; the majority are maps, but there are also charts and blueprints which were used in annual reports from 1920 to 1937. The Charles H. Sprague acquisition is represented by photographs from the Imperial Smokeless Coal Co. Images show company stores and housing, processing plant machinery, mines, tipples, and a few strip mining. There are also files of Winding Gulf Coals, Inc. picturing the following mines: Clifftop, East Gulf, Lamar, Louisville, MacAlpin, Tams, West Gulf and Winding Gulf and files from New River Company mines. In addition there are views of the Chesapeake & Ohio Railway that show their coal pier operations at Norfolk and Newport News, Virginia, and Toledo, Ohio. There are also views of the transloader owned by the General Coal Company in Appalachia, Virginia. There are photographs that relate to coal mining machinery made by various manufacturers: Goodman, Jeffrey, Long, Wilcox. The collection also includes some videotapes in the U-matic format which mostly date from the 1970s. The subjects span a variety of subjects: wildcat strikes; price fixing and the Sherman Act; women coal miners; energy issues; a speech by E. B. Leisenring, Chairman and CEO of Westmoreland coal Co.; public relations spots for the coal industry; a career guidance film directing students to the mining and petroleum industry; orientation tape for new Westmoreland Company employees; coal mine work; coal as an energy source. See department for a detailed inventory. ","1 album (138 photographic prints) : b&w ; 28 x 36.5 cm.98 photographic prints : b&w ; 20 x 8 in.33 photographic prints : b&w ; 11 x 14 in.3270 photographic prints : b&w ; 8 x 10 in. or smaller.568 photographic prints : color ; 8 x 10 in. or smaller.47 negatives : b&w ; 8 x 10 in.or smaller.556 negatives : b&w ; 4 x 5 in. or smaller.287 negative : color ; 120mm.97 negatives : color ; 8 x 10 in. or smaller.4 transparencies : color ; 9.5 x 9.5 in.10 transparencies : color ; 4 x 5 in.425 transparencies : color ; 35mm.16 postcards b&w ; 3 x 5 in.529 negatives : glass ; 8 x 10 in.1941 negatives : glass ; 5 x 7 in.9 videocassettes (U-matic) : sound, color ; 3/4 in.1 videocassettes (VHS) : sound, color ; 1/2 in.1 reel : sound, color ; 16mm.",,76768938,
8261883,8261883,http://www.worldcat.org/oclc/81350887,ArchivalResource,"Trade catalogs, 1938 and n.d.","Item : Ammunition machinery; Section no. 1-C; paper shot shells, [1938]. Item : Ammunition machinery; Section no. 2-C; primers, [1938]. Item : Ammunition machinery; Section no. 3-C; .22 and .32 caliber rim fire cartridges, [1938]. Item : Ammunition machinery; Section no. 4-C; center fire cartridges cases, [1938]. Item : Ammunition machinery; Section no. 5-C; bullets, [1938]. Item : Ammunition machinery; Section no. 6-C; center fire cartridges - final operations, [1938]. Item : Single-acting pillar presses; standard pattern; Circular no. 691-N-2, n.d. ","7 items.",,76768938,
8339614,8339614,http://www.worldcat.org/oclc/86119170,ArchivalResource,"Account books, 1796-1807.","The records consist of three account books documenting what is apparently a general store located near Brown's mills, in which Brown was partially a partner.  The first volume is a Daybook or Journal dating from 1799 to 1803.  The second volume is Ledger A (1796-1800) and the third is Ledger B (1799-1807).  The last volume contains the beginning of an account for Brown's river property dated 1820, by which time the volume was either being kept by him or a clerk in his employ. ","3 v.",,76768938,
8224692,8224692,http://www.worldcat.org/oclc/79132136,ArchivalResource,"Trade catalogs, [1903]-1906.","Item : Illustrated catalog & price list no. 3, [ca. 1903] Item : Illustrated catalog and price list number 6, 1906. ","2 items.",,76768938,
6738345,6738345,http://www.worldcat.org/oclc/122503450,ArchivalResource,"The Disston history, by William Dunlop Disston, Henry Disston, William Smith; compiled by Elizabeth B. Satterthwaite, historian and genealogist, 1920 [microfilm and photoprint].","The record consists of a two-volume typescript history of the Disston family and firm compiled by Elizabeth Satterthwaite from information provided by the senior members of the family.  The history was apparently produced in anticipation of the 50th anniversary of the move to Tacony, but was not published. ","Microfilm: 1 reel.Photoprint: 0.3 linear ft.",,76768938,
6784372,6784372,http://www.worldcat.org/oclc/122601426,ArchivalResource,"Finance records, 1933-1990.","This series contains the records of the controller, the finance, budget and credit departments and accounts payables and receivable. ","158.5 linear ft.",,76768938,
6743933,6743933,http://www.worldcat.org/oclc/122516070,ArchivalResource,"John F. Tucker transit history collection, 1895-2002 (bulk, 1920-1990).","The John F. Tucker Transit History Collection consists of official documents produced or used by Mr. Tucker during his career as a public transit official, records of the pre-SEPTA private transit companies that he preserved from loss or destruction, and materials collected out of his interest in the history of transit systems, particularly electric traction. The collection documents the evolution of the Philadelphia transit system, its extent, routes and services in some detail, with complementary information on the transit systems of other large North American cities. The collection contains a number of important studies and publications from the administration of Thomas E. Mitten (1912-1929). There are also maps, bus schedules (1981-1991), railroad timetables (1975-1997), equipment inventories, and a nearly complete route history arranged by routes (1978). ""Service Changes"" (1923-1964) is a series of passenger handouts covering route and service changes. There are also reports relative to the purchase of PTC by SEPTA in 1968 and the takeover of commuter rail service in 1982-1983, and a press kit for the 1984 closing of Reading Terminal and the opening of the Center City Commuter Tunnel. Material on the development of air rights over the 30th Street rail yards includes a copy of the master plan by Dan Peter Kopple & Associates and Geddes Brecher Qualls Cunningham and a preliminary architectural design by Charles W. Moore. ","30.1 linear ft.",,76768938,
8114272,8114272,http://www.worldcat.org/oclc/741807925,ArchivalResource,"Corfam poromeric archives, 1954-2010.","The records are a miscellaneous collection of documents describing the origins of DuPont's Corfam project and assessing the reasons for its failure. They include two early reports on the potential market for a replacement for natural leather and three later manuscripts by Hollowell on the overall history of the project. Material on Corfam collected by E. K. Holden, assistant plant manager of the Old Hickory Plant and co-inventor of the shoe-upper product, includes photographs, organization charts, sales information, a copy of Hollowell's ""A"" bonus award for the discovery, and six samples of shoe-uppers and artificial suede. ","0.25 linear ft.",,76768938,
6803958,6803958,http://www.worldcat.org/oclc/122648860,ArchivalResource,"Account book, 1774-1845.","The record is a single account book (1826-1845) kept by Samuel Gregg and his second wife, Sarah Sutton Gregg, using the blank pages in a ledger originally kept by her father, Stephen Sutton, a merchant or storekeeper (1774-1776). ","1 v.",,76768938,
6773635,6773635,http://www.worldcat.org/oclc/122578758,ArchivalResource,"Miscellany, 1894-1896.","Two brochures, two price lists, two letters, a receipt and envelope, most illustrated with examples of the company's products, including tableware, washbowls, spittoons, etc. ","8 items.",,76768938,
8324729,8324729,http://www.worldcat.org/oclc/84643509,ArchivalResource,"Trade literature, 1881-1961.","Item : Constitution of the Baltimore and Ohio Railroad Employes' Relief Association, 1881. Item : B. & O. Employes' Relief Association, circular, February 15, 1881. Item : Circular to employees of the Baltimore and Ohio Railroad explanatory of insurance scheme, n.d. Item : The Baltimore & Ohio Railroad Co., the Baltimore and Ohio Chicago Terminal Railroad Company, the Staten Island Rapid Transit Railway Company; Summary of equipment, January 1, 1946, No. 45. Item : B&O train schedules, issued October 27, 1957; New York, Baltimore, Washington (last schedule for this line, 2 copies). Item :  Carload freight where you want it, when you want it, with B&O's Sentinel Service, 1961. ","6 items",,76768938,
8279996,8279996,http://www.worldcat.org/oclc/82286945,ArchivalResource,"Trade literature, [c1919].","Item : The improved Schlueter rapid - automatic bal bearing - electric floor surfacing machines, [c1919]. Item : The improved Schlueter rapid automatic, ball bearing, electric floor surfacers, [c1919]. Item : What other think of our improved floor surfacing machine, [c1919]. ","3 items.",,76768938,
8245371,8245371,http://www.worldcat.org/oclc/80439269,ArchivalResource,"Publications, 1944.","Item: A sound plan for postwar roads ... and jobs, 1944 Item: Economic and statistical information; a graphic presentation of data contained in ""A sound plan for postwar roads...and jobs"", 1944. ","2 items.",,76768938,
8340674,8340674,http://www.worldcat.org/oclc/86123551,ArchivalResource,"File on television receivers, 1946-1950.","The file describes various makes of early television sets, their performance and prices, with answers to queries from readers of Consumers' Research Bulletins.  The file contain trade literature, magazine articles, and advertisements.  Files for brands M-S are missing.  The file gives a good picture of the early evolution of the television set at a time when it was undergoing rapid improvement. ","0.2 linear ft.",,76768938,
6758496,6758496,http://www.worldcat.org/oclc/122547132,ArchivalResource,"Records, 1893-1964.","The records of the Sugar Apparatus Manufacturing Company consist of an order book, letter books, correspondence files, and drawings.  The order book (1893-1910, 1919) lists the names of customers, location of refinery or plant, type of material to be evaporated, evaporator capacity, number of effects, materials, sources of parts, weights and costs. ","2 linear ft.",,76768938,
6719715,6719715,http://www.worldcat.org/oclc/122457609,ArchivalResource,"Miscellany, 1962-1976.",,"3 items.",,76768938,
6693089,6693089,http://www.worldcat.org/oclc/122370761,ArchivalResource,"Journals, 1919 [transcripts].","The records consist of two carbon copies of a typed transcript of a journal covering a trip to Europe with her husband during the summer of 1919 after her husband had failed in his bid for reelection.  The first is a fair copy and the second a corrected copy of the same text. ","2 items.",,76768938,
8114182,8114182,http://www.worldcat.org/oclc/741762410,ArchivalResource,"Testimonial letter to J.S. Morgan : New York, 1877 October 12.",,"2 items.",,76768938,
6720124,6720124,http://www.worldcat.org/oclc/122458732,ArchivalResource,"Records, 1920-1927.","The records of the Chief of Transportation deal primarily with staff meetings on the issues of car supply, schedules, efficiency, stores, and loss and damage control.  There are reports on equipment condition, car utilization, and the distribution of cars to coal mines, along with correspondence dealing with the company's Pullman contract and the movement of circuses and theatrical troupes.  The Chief of Transportation also handled the PRR's interest in Fruit Growers' Express, a cooperative refrigerator car line that moved citrus fruit from Florida to northern cities.  The files contain contracts, financial and operating statistics relating to this service.  Other files describe ongoing negotiations with the government over handling the mails. ","5 linear ft.",,76768938,
6814163,6814163,http://www.worldcat.org/oclc/123466150,ArchivalResource,"ALS : Philadelphia, Pa., to Hon. W. A. Stokes, 1874 Aug. 15.","Pennsylvania Railroad Company president Scott writes to Stokes, chairman of the stockholders' investigating committee, regarding accepting new legislation, presumably the new, more restrictive state constitution, and hopes it will not be necessary to call in outside lawyers. ","1 item.",,76768938,
6719581,6719581,http://www.worldcat.org/oclc/122457281,ArchivalResource,"Records, 1906-1955 (bulk 1920-1942).","The records of the Labor & Wage Bureau of the Eastern Region consist of a sample that dates primarily from the period 1920-1935.  In addition, there is a large amount of material from Enochs' former positions as Examiner of Wages & Working Conditions and as Supervisor of the Wage Bureau for Lines East, along with labor-related material from the files of the Assistant General Manager of Lines East (1915-1920). ","112 linear ft.",,76768938,
8308204,8308204,http://www.worldcat.org/oclc/83792479,ArchivalResource,"Trade literature, 1939-1940.","Item : Walseal and other Walworth quality products in Buckingham Community, [1939]. Item : Refrigeration and air conditioning with brazed walseal joints, 1939. Item : Walseal threadless bronze pipe fittings, bronze flanges and bronze valves, 1940. ","3 items.",,76768938,
8339604,8339604,http://www.worldcat.org/oclc/86119130,ArchivalResource,"Superintendent's files, 1889-1906.","The records consist primarily of files of inter-company correspondence addressed to Oscar R. Jackson (superintendent, 1884-1901) and T. W. Bacchus (superintendent, 1902-1912).  The files document the process by which nitroglycerin, smokeless powder and dynamite were manufactured.  They describe the installation of machinery, plant construction, product testing, sales and shipping.  The files contain a letter from Francis Gurney du Pont to Alexis I. du Pont describing the death of Lammot du Pont in an explosion in 1884.  There are also minutes of superintendent's meetings, documentation on employee relations, wages, grievances and work rules. ","1.25 linear ft.",,76768938,
