RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7260474,7260474,http://www.worldcat.org/oclc/28420508,ArchivalResource,"Scrapbooks, 1908-1924.","Scrapbooks of clippings, documenting the reconstruction of San Francisco, Calif., after the earthquake and fire of 1906, and political and social activities in the city. ","1.5 ft. (5 v.)",,87480379,
6653423,6653423,http://www.oac.cdlib.org/ark:/13030/kt2t1nf3xr,ArchivalResource,"Peoples Temple records 1922-1984","Consists of materials collected by court receiver Robert H. Fabian in his efforts to identify and locate Peoples Temple assets and settle the more than 750 claims that arose from the events of November 18, 1978, when Congressman Leo Ryan, three journalists, and 914 Peoples Temple members died by murder or suicide in Port Kaituma, Jonestown, and Georgetown, Guyana. The collection includes manuscripts, realia, photographs, ephemera, legal documents, court depositions, financial documents, newspaper and magazine articles, and research materials. The first eight series comprise records removed by Fabian from the Peoples Temple offices on Geary Boulevard in San Francisco in the early days of the receivership. The bulk of these records document Peoples Temple operations in California and Guyana between 1965 and 1978, with some materials from the years before 1965, when the church was located in Indiana. The records reflect the church's involvement in all aspects of its membership, including maintenance of housing, medical, car and life insurance; real estate holdings and transfers; divorce, adoption, and custody cases; documents related to various corporations run by Peoples Temple; and materials generated in the procurement and settlement of Peoples Temple Agricultural Mission in Guyana, known as Jonestown. Series 9, Los Angeles County District Attorney's Office, and series 10, Federal Bureau of Investigation, include records obtained by the receiver from these agencies to aid in his investigation. Series 11, , and series 12, , include documents generated from the receiver's office during operations to dissolve Peoples Temple. The materials generated by the reciever date from February 1979 to March 1984, though many files contain earlier materials used as supporting evidence for claims. Peoples Temple of the Disciples of Christ v. Attorney General of California United States v. Peoples Temple","145 linear feet",,87480379,
8011353,8011353,http://www.worldcat.org/oclc/701927695,ArchivalResource,"Libro nombrado contador para esta Real Caxa de los Alamos, y cuenta de su Real Hazienda ... : [account book, Real Caja de los Alamos], 1776.","Handwritten account book of the Real Caja de los Alamos in Sonora, Mexico, recording the treasury's income and expenses for the year 1776. The book was maintained by accountant Norberto de Corres and inventory manager Juan Ortiz, and is divided into two major sections, cargo (income) and data (expenses). The data section includes an inventory of payments made to Captain Juan Josef Lumbreras for the maintenance of the Presidio of San Carlos de Buenavista in Sonora. ","1 v. [197] p.",,87480379,
6697286,6697286,http://www.worldcat.org/oclc/122381788,ArchivalResource,"Stereographs of San Francisco, Calif. [graphic] / Muybridge. [ca. 1867-187?]","Various San Francisco images, including hotels, restaurants, businesses, churches, the Cliff House, San Francisco Bay, Alcatraz Island, Woodward's Gardens, the 1872 ceremony for laying the cornerstone of City Hall, and Joshua Norton riding a tricycle. Includes three Marin County photos. ","34 photographic prints (stereographs) : b? ; 8.5 x 17.5 cm. and 10 x 18 cm.",,87480379,
6656476,6656476,http://www.oac.cdlib.org/ark:/13030/kt58703964,ArchivalResource,"Helene Powell oral history 1976-1977","Contains a transcribed copy of Lucille Kendall’s 1976-1977 interviews with Helene Powell covering her involvement with the International Longshoremen’s and Warehousemen’s Union (ILWU), Local 6, in San Francisco as a steward and member of the Legislative Committee and Executive Board. The interview also covers Powell’s appointment as the ILWU’s International Representative to Los Angeles in 1943. Supplementary materials include newspaper clippings, ILWU-related ephemera, photocopies of a speech given by Powell, a transcript of a radio interview she participated in, and a magazine article featuring a photograph of Powell. Life","2.0 folders",,87480379,
6834336,6834336,http://www.worldcat.org/oclc/145416763,ArchivalResource,"San Francisco Planning and Urban Renewal Association (SPUR) records, 1960-1987.","Correspondence, bylaws, minutes, newsletters, newspapers, and proposals for civic improvements of over 80 neighborhood improvement associations in San Francisco, Calif. ","2 cartons, 2 boxes (3.0 linear ft.)",,87480379,
6692465,6692465,http://www.worldcat.org/oclc/122368982,ArchivalResource,"The Whitney Survey on Mount Shasta, 1862 : a letter from William H. Brewer to Professor Brush : typescript, [19??].","Typed copy of a letter (18 leaves), with introduction and footnotes by Farquhar, apparently prepared by him for publication. Farquhar states in the introduction that the letter was found among Brewer's series of letters sent to friends in the East, written by him as a daily record of his personal observations during the four years of his work with the California State Geological Survey, commonly known as the Whitney Survey, which was organized in 1860. The letter's recipient, George Jarvis Brush, was a professor of metallurgy at Yale University. Includes handwritten draft copy of introduction, with bibliography. ","1 item (26 leaves)",,87480379,
6741809,6741809,http://www.worldcat.org/oclc/122509254,ArchivalResource,"Carol G. Wilson research notes and writing relating to Santa Clara County, [undated].","Consists of a writing tablet, and a typed summary and manuscript of a radio play for Pen Women entitled Describing the beginning of schools in Santa Clara County. With these is a typed narration of a fashion show for the Stanford Mothers' Club. ","1 folder (0.1 linear ft.)",,87480379,
8109823,8109823,http://www.worldcat.org/oclc/733775690,ArchivalResource,"R.W. Waterman papers, 1886-1924, undated.","Consists of the papers of R.W. Waterman, including ephemera and women's suffrage newspapers. Materials date from the late nineteenth and early twentieth centuries. Includes ephemera related to fraternal organizations and clubs within California. The types of ephemera in the collection include: invitations, programs, tickets, dance cards, menus, business cards, and newspaper clippings. Also includes women's suffrage newspapers collected after Waterman's death. ","5 boxes (2.7 linear ft.)",,87480379,
6834189,6834189,http://www.worldcat.org/oclc/145416055,ArchivalResource,"Abel McFarland diary : photocopy of ms and typed transcript, [undated].","Photocopy of an original diary (Aug. 1850-Mar. 1852) and edited typed transcript (undated), describing McFarland's experiences driving cattle from his home in Indiana to Penn., his voyage from New York to San Francisco via Panama, and his gold mining activities in Trinity County, Calif. ","1 folder (0.1 linear ft.)",,87480379,
6663393,6663393,http://www.oac.cdlib.org/ark:/13030/tf2779n4zc,ArchivalResource,"Dorothy Elizabeth De Losada oral history 1976","Contains a transcribed copy of Lucille Kendall's 1976 interview with labor organizer Dorothy Elizabeth De Losada documenting her involvement in the International Longshoremen's and Warehousemen's Union (ILWU), Local 6, in San Francisco, beginning in the 1940s.","1 folder; (0.1 Linear feet)",,87480379,
8103654,8103654,http://www.worldcat.org/oclc/733061874,ArchivalResource,"Asa Cyrus Call diary : typed transcription, 1850-1853.","Consists of a travel diary and personal information relating to Call's overland journey from Iowa to California, as well as daily life in Stockton, California, and an account of the wreck of the Winfield Scott, of which Call was a survivor. Includes reminiscences of family events. With this is a preface written by Asa Cyrus Call's son, George C. Call, dated October 1930, and typed transcriptions of correspondence between Asa Cyrus Call and his brother George W. Call, of Elk River (Humboldt Bay), California, 1853-1854. ","1 v. (ca. 48 p.)",,87480379,
6741883,6741883,http://www.worldcat.org/oclc/122509395,ArchivalResource,"Registry of irons : San Francisco, Calif. : photocopy of ADS, [undated].","Copy of an original registry, 1847-1901, recording brands for horses and cattle belonging to owners in San Francisco. Includes two photocopies of indentures (1848), between George Kittleman and Alondus D.L. Buckland; and Isaac Montgomery and Thomas Smith. ","1 folder (0.1 linear ft.)",,87480379,
6801599,6801599,http://www.worldcat.org/oclc/122642351,ArchivalResource,"Donald Greame Kelley materials relating to the California Bear Flag design, 1952-1968 (bulk 1952-1953).","Correspondence, articles, clippings, and original illustrations relating to Kelley's contribution to the design of the California Bear Flag. Includes copies of California Senate Bill No. 1014, which designated Kelley's drawings as those of the official California Bear. Also includes an issue of Pacific discovery. Correspondents include Dr. Tracy I. Storer, Professor of Zoology at U.C. Davis; Fred W. Links, Assistant Director of the California State Dept. of Finance; and Dr. J.N. Bowman, California State Historian. ","3 folders (0.25 linear ft.)",,87480379,
7006900,7006900,http://www.worldcat.org/oclc/212833070,ArchivalResource,"Dick Dobbins Collection on the Pacific Coast League 1866-1999, bulk 1902-1999.","The Dick Dobbins collection includes materials pertaining mainly to the Pacific Coast League (PCL), and the teams that comprise the league. The bulk of the material was collected by others and purchased by Dobbins, and dates from 1902 to 1957; some materials were collected personally by Dobbins from 1946 through 1998. Included are records of the Pacific Coast League's head office, and ephemera, photographs, and printed materials relating to the PCL and its teams including: programs, scorecards, yearbooks, periodical articles, final statistics, records, player sketches, blue books, and baseball cards. Teams with the largest materials include the Oakland Oaks, the San Francisco Seals, and the Los Angeles Angels. Also included are manuscripts for Dobbin's works on the Pacific Coast League, research-related material created by Dobbins while writing his two books, including taped oral histories and interviews with players, and a small amount of material related to Major League Baseball. ","52 boxes, 34 v., 18 albums, 6 oversize boxes (64 linear ft.)",,87480379,
6776758,6776758,http://www.worldcat.org/oclc/122583580,ArchivalResource,"Thomas Starr King collection, 1927-1951.","Chiefly materials expressing opposition to legislation in which Starr was one of two persons designated to represent Calif. in Statuary Hall in Washington, D.C., 1927-1929. Consists of correspondence of Senator James D. Phelan, a few letters to Boutwell Dunlap, and a handwritten statement by Mary V. Tingley Lawrence. Includes a letter (1951) from Alhma Anderson to Hal Curtis in San Francisco, concerning a visit by King to Volcano, in Amador County, Calif. ","1 folder (0.1 linear ft.)",,87480379,
6759063,6759063,http://www.worldcat.org/oclc/122550184,ArchivalResource,"J.L.F. Logan letter : Georgetown, Calif., to James Carr and family in St. Charles County, Mo. : photocopy of ALS, 1850 Feb. 26.","Letter notifying the Carr family of the death of their son and brother, William J. Carr, from lung disease, written by a longtime friend of William. Logan offers consolation, and discusses arrangements for William's business and finances; William's activities and whereabouts the month before his death; and the health of the remaining men of William's former company, with whom he had traveled overland to Calif. and mined for gold, later leaving the company to rent a ranch with a partner, then moving to Sacramento, where he died. ","4 leaves.",,87480379,
8341363,8341363,http://www.worldcat.org/oclc/86128703,ArchivalResource,"August Wetterman scrapbook of Woodward's Gardens, San Francisco : ms, 1872-1885.","Scrapbook containing contracts between Robert B. and William Woodward and performers and organizations using the facilities of Woodward's Gardens, an amusement area in San Francisco, in existence 1866-1883. Includes some letters from William Woodward, confirming reservations and arrangements. Organizations represented include German General Benevolent Society, Teachers Mutual Aid Society, and Tippecanoe and Endymion Clubs. Performers represented include Calendar Minstrels, Vienna Ladies Orchestra, and a troupe of Apache Indians. Admission tickets and program pasted in on inside front cover. ","1 v. (168 p.)",,87480379,
6757575,6757575,http://www.worldcat.org/oclc/122544611,ArchivalResource,"Draft exemption forms : DS, 1864 Oct.","Exemptions from compulsory military service for five men, based on medical examinations by Clark, who served as Acting Regimental Surgeon for the National Guard of New York in Genesee County. ","1 folder (0.1 linear ft.)",,87480379,
6768817,6768817,http://www.worldcat.org/oclc/122569451,ArchivalResource,"Lola Montez research notes and miscellany, [post-1952].","Handwritten notes about Lola Montez, the bulk of which consists of copies of articles published in Calif. newspapers, 1853-1899, including the Alta California, San Francisco Herald, Sacramento Union, Shasta Courier, Golden Era, San Francisco Bulletin; typed transcriptions of book excerpts; two chronologies of her life and performances in Calif., 1853-1856, one of which is typewritten on California State Library letterhead; and two newspaper clippings concerning the sale of her house in Grass Valley, [dated 1932]. Includes material on Montez's arrival in Calif. in 1853, her debut in San Francisco in ""Lola Montez in Bavaria,"" performance of her ""spider dance,"" and other productions, including a burlesque, ""Who's got the Countess."" Also discusses her marriage to and estrangement from newspaper editor Patrick P. Hull, her performances in Sacramento and Marysville, her move to Grass Valley, her departure for and return from Australia, and her final San Francisco performances. ","3 folders (0.3 linear ft.)",,87480379,
6763665,6763665,http://www.worldcat.org/oclc/122558865,ArchivalResource,"Hipolita Orendain de Medina correspondence and miscellany, 1852-1922.","Consists of personal correspondence, chiefly letters in Spanish to Hipolita from relatives and friends in Guadalajara, Acapulco, and Mazatlan, Mexico; calling cards; religious booklets; notebooks; original sheet music; Medina's marriage certificate; an album of remembrance; and other miscellany. The letters discuss political and military conflict in Mexico, as well as family relations and events. English translations of the correspondence, notebooks, and album of remembrance are included. ","2 boxes (1 linear ft.)",,87480379,
6780637,6780637,http://www.worldcat.org/oclc/122592184,ArchivalResource,"Austin McCartea account book, 1886-1891.","Account book of McCartea's blacksmith shop in Big Oak Flat, Tuolumne Co., California. ","1 v.",,87480379,
7260438,7260438,http://www.worldcat.org/oclc/28420381,ArchivalResource,"Papers, 1888-1901.","Records (1888-1890) of San Diego Chamber of Commerce, including correspondence, minutes, bylaws, speeches, surveys, and statements, during Turill's tenure as general manager, and five letters of introduction (1900-1901), relating to his photographing oil fields in California. ",".5 ft. and 1 folder.",,87480379,
6683016,6683016,http://www.worldcat.org/oclc/122332364,ArchivalResource,"Walter C. Scott letter : San Francisco, Calif., to Aunt Lucia : photocopy of ALS, 1906 Apr. 20.","Firsthand account of the 1906 San Francisco earthquake and fire, describing living conditions in the city, loss of money and personal possessions, scarcity of food, and damage done by the fire. ","15 leaves.",,87480379,
6697369,6697369,http://www.worldcat.org/oclc/122383085,ArchivalResource,"Isabelle O'Connor scrapbook, 1903-1911.","Newspaper clippings and ephemera (such as programs) about O'Connor's performances in the San Francisco Bay Area, and her trips to Europe. Several clippings include O'Connor's portrait. ","1 v. (58 p.) ; 15 x 18 cm.",,87480379,
6700218,6700218,http://www.worldcat.org/oclc/122394204,ArchivalResource,"Martin Prior Boss letters : ALS, 1867-1896.","Consists of 30 letters, chiefly written to his home in the East, describing economic and living conditions in mining boom towns, including Reno, Shermantown, and Bullionville, Nevada. Includes a brief account of his journey to Calif. from New York on the steamships San Francisco and America. With these are letters by Boss's wife, Laura, and two by their daughter, Winnie, chiefly about family and personal life. The letters also include some description of Sacramento, Calif., and Eureka, Nev. ","1 folder (0.1 linear ft.)",,87480379,
7148488,7148488,http://www.worldcat.org/oclc/256857538,ArchivalResource,"Amelia Ransome Neville scrapbooks, 1851-1924.","Contains newspaper clippings from San Francisco newspapers on local society, news, and history. There are many clippings on weather, ship and train arrivals and departures (including passenger lists), theater and performing arts, and obituaries. Also consists of invitations to social events and gatherings, dance cards, magazine and newsletter articles, performing arts playbills and programs, and the calling cards of Amelia Ransome Neville, and her husband. Volume 9 contains articles written by Neville in the Overland monthly. Volume 37 is a collection of monograms (including that of Albert Bierstadt), and volume 38 consists entirely of Bret Harte writings from various publications, and pieces about him and his work. Volumes 16, 28, and 29 contain material from Ireland and Denver. ","39 v. : ill. ; 31 cm. or smaller.",,87480379,
6662404,6662404,http://www.oac.cdlib.org/ark:/13030/tf02900046,ArchivalResource,"American Sugar Refinery Company Records 1879-1903","Two volumes of bylaws (1879 and 1885), a journal (1890-1895), a cashbook (1890-1903), and a general ledger (1890-1903).","5 volumes; (1.0 Linear feet)",,87480379,
6697305,6697305,http://www.worldcat.org/oclc/122381826,ArchivalResource,"Certification and copy of a map of Mariposas : DS, 1856 Oct. 11.","Copy of a map deposited in the archives of the Office of the Surveyor General of the United States for California by the owner of the estate, John C. Frémont, on Nov. 21, 1851; with certification of its authenticity. Signed by John W. Geary, U.S. Surveyor General for Calif. The copy of the map is signed by Sam D. King, Surveyor General; and Juan B. Alvarado. ","1 item (0.1 linear ft.)",,87480379,
6757532,6757532,http://www.worldcat.org/oclc/122544526,ArchivalResource,"T.H. Bisbee letters : to his sister : ALS, 1866-1867.","Two four-page letters written by Bisbee while working as a gold miner in Blue Nose, Siskiyou County. The letters mention his work, living and travel plans, provisions for winter, and family news. The first letter, dated Nov. 2, 1866, is written from Thumb Creek; the second, dated Mar. 31, 1867, is written from Blue Nose. ","1 folder (0.1 linear ft.)",,87480379,
6687787,6687787,http://www.worldcat.org/oclc/122353927,ArchivalResource,"Photograph album of Marin County / Philip W. Tompkins. 1863-1933.","Album is divided into sections: Old San Anselmo; Old San Rafael, Ross? Lake Lagunitas; San Quentin, Sausalito, Belvedere, Tiburon. Many photographs have keys to names of people, buildings, etc. depicted in photos. Includes photos of San Pablo Bay; Mount Tamalpais; Bolinas; Red Hill; oak trees; fires; ferry boats; ferry landings; roads; trains; train stations; a train wreck; a saltwater swimming pool (San Rafael); a July 4th parade; a paper chase (race on horseback); Mount Tamalpais Scenic Railroad (gravity car); Presbyterian Theological Seminar building; Tamalpais Hotel; Gardner? Summit House; Episcopal Church; Parisian Hotel; Z[illegible]'s Wine Garden; the Old Mill (Mill Valley); Flagstaff Inn (Bolinas); Hotel Rafael; Old San Rafael Tennis Club; Lotus Club (San Rafael Junior Tennis Club); White Ranch (later called Woodacres); Sausalito's yacht club; students of Bates School and Miss Murison's School; M.M. Thompkins' place (later called Sequoia Park); a house called Linda Vista; Thomas Menzies' home; James Walker's cottage at Lake Lagunitas; Albert Kent's summer place in Bolinas; William Barber's house in Ross; Albert [Dibbles?] home, ""Fernhill""; Jonathon Kittle's home ""Sunnyside"" in Ross; Hall McAllister's home in Kentfield. ","1 photograph album (ca. 114 photographic prints) : b? ; album 37 x 29 cm.",,87480379,
6834144,6834144,http://www.worldcat.org/oclc/145415859,ArchivalResource,"Last will and testament of Rafael Soto : TD, [undated].","Typed translation of the 1839 will and testament of Rafael Soto, son of Ignacio Soto, a member of the Anza Expedition. Includes a brief, prefatory biographical sketch of Rafael Soto. ","1 item (4 leaves)",,87480379,
6780632,6780632,http://www.worldcat.org/oclc/122592170,ArchivalResource,"Hans Henry Buhne bank draft : DS, 1867 June 22.","Bank draft made out to Mr. J. Kentfield of San Francisco, ordering payment of $300.00 to F. Steffensen, issued from Eureka, Calif., and signed by H.H. Buhne. The draft is marked ""paid,"" and has two Internal Revenue stamps attached. ","1 item (1 p.)",,87480379,
6776748,6776748,http://www.worldcat.org/oclc/122583544,ArchivalResource,"Crittenden family miscellany, 1862-1874.","Miscellaneous letters and envelopes to and from members of the Crittenden family, including two letters from A.P. Crittenden: one to his son, Tom, in Richmond, Va., and the other to R.B. Sanchez in Aurora, Calif; one letter to Tom as a schoolboy from his friend, Harry Tevis, in San Francisco; and a brief note from Tom, in Benicia, Calif., to his mother. Also includes a marriage certificate for Samuel Madden and Anne Williams (Feb. 14, 1865), who are related by marriage to the Crittenden family. The Maddens were early settlers of the Grass Valley area of Calif. ","1 folder (0.1 linear ft.)",,87480379,
6780644,6780644,http://www.worldcat.org/oclc/122592200,ArchivalResource,"Dorothy Elizabeth De Losada papers, 1939-1964.","Consists of De Losada's high school essay (1939) on American organized labor; her college psychology paper (1956) about an ILWU steward's conception of self; a memorandum and questionnaire from the union's Fair Employment Practices Committee; ILWU printed material, including a bound volume of strike publicity for 1949; newspaper clippings (1931-1950); political buttons; and other miscellaneous items. Also includes correspondence of De Losada's husband, Horace ""Ace"" De Losada, who was business agent for Local 6. Correspondence includes letters to him from Wesley Robert Wells, a black prisoner, while Wells was on San Quentin's Death Row. ","1 box (0.5 linear ft.)",,87480379,
8341340,8341340,http://www.worldcat.org/oclc/86128630,ArchivalResource,"Tom Davis letter : San Francisco, Calif., to his mother in England : photocopy of typed transcription, [1974].","Letter dated Apr. 22, 1906, describing Davis's experiences during and immediately after the 1906 San Francisco earthquake and fire. Includes account of the progress of the fire and its damage, along with details concerning martial law in San Francisco. Reference is made to summary executions, impressment of men for labor, and the commandeering of private vehicles by the Army in San Francisco. Includes a photocopy of a typed letter dated Oct. 16, 1974 from Tom Davis's brother, E. Davis, in Wallington, Surrey, England, written to Mr. Hilary H. Crawford, Jr. in San Francisco, Calif., with which the writer enclosed Tom's letter. The letters were sent to Crawford in the course of correspondence by which E. Davis had sought information about his brother from Crawford, who lived in a house formerly owned by Tom. ","8 leaves.",,87480379,
6713992,6713992,http://www.worldcat.org/oclc/122441378,ArchivalResource,"Research notes regarding Union Iron Works and James and Peter Donahue, [undated].","Transcripts, photostats of clippings, and typed notes about Union Iron Works, of San Francisco, Calif., and its founders, James and Peter Donahue. Sources include books, San Francisco and Calif. newspapers, and periodicals published from the 1850s to the 1890s. Much of the material focuses on Union Iron Works role in shipbuilding, beginning in the 1880s. ","1 box (0.5 linear ft.)",,87480379,
6834153,6834153,http://www.worldcat.org/oclc/145415898,ArchivalResource,"Letter from Blanche : San Francisco, Calif. : ALS, 1906 Apr. 20.","Brief letter addressed to ""my dear girls,"" giving a firsthand account of the 1906 San Francisco earthquake and fire. ","1 item (4 p.)",,87480379,
8226956,8226956,http://www.worldcat.org/oclc/79367786,ArchivalResource,"Scrapbooks on John McLaren, 1846-1943.","Scrapbooks contain newspaper clippings and photographs. Clippings are primarily articles on John McLaren. Photographs are classroom photographs of schoolchildren, and portraits of a man, a baby, and a girl (probably John McLaren and his granddaughter, Martha Jane McLaren). Includes one carte de visite. Includes a 1939 pamphlet on McLaren published by the St. Andrews Society of San Francisco. Also includes some pictures (mainly reproductions of photographs, on postcards and clippings) of gardens and landscapes. ","2 v. : ill. ; 27 x 33 cm.",,87480379,
6741660,6741660,http://www.worldcat.org/oclc/122509000,ArchivalResource,"Geological report on the oil possibilities near the Gibraltar Dam, Santa Ynez River region, Calif. : ms, 1924.",,"1 v.",,87480379,
6755382,6755382,http://www.worldcat.org/oclc/122539419,ArchivalResource,"Samuel W. Brown diary and letters : ms and ALS, 1848-1859 (bulk 1849-1850).","Diary (181 p.) handbound in six sections, describing Brown's voyage from New York to San Francisco via Cape Horn aboard the bark Selma with the Fremont Mining and Trading Company, of which he served as chairman of the board; and letters to family and friends, also detailing his trip. The diary focuses on daily shipboard life and problems with crew members, while the letters also include descriptions of Rio de Janeiro and Chile; San Francisco housing, population statistics, lynch law, and prices; and a squatters riot in Sacramento in 1850. Includes a printed notice (May 25, 1859) to Brown from John Ferguson, indicating that Brown was Postmaster in Petaluma. Letters include a pictorial lettersheet with view of San Francisco. ","Arranged in two folders: Diary in Folder 1; Letters in Folder 2.",,87480379,
6665067,6665067,http://www.oac.cdlib.org/ark:/13030/tf5t1nb0rz,ArchivalResource,"Cow Hollow Improvement Club records 1939-1974","Contains organizational papers, including constitution and bylaws, minutes, membership lists, correspondence, and reports, as well as cases before the Board of Appeals concerning new constructions and conversions, newspaper clippings, and several zoning reports and maps. Correspondence contains detailed accounts of block-by-block zoning procedures. Also includes materials pertaining to the establishment of the Delancey Street Foundation in 1968, which founded a drug rehabilitation center in Cow Hollow.","4 boxes; (2.0 Linear feet)",,87480379,
6692455,6692455,http://www.worldcat.org/oclc/122368971,ArchivalResource,"California Prohibition Reform Party minutes, 1882-1888.",,"1 v.",,87480379,
6658288,6658288,http://www.oac.cdlib.org/ark:/13030/kt6p3040pd,ArchivalResource,"Louise Sorbier papers 1854-1956","Comprises correspondence, organizational records, legal documents, bound volumes, newspaper clippings, and ephemera documenting the personal life and official activities of San Francisco suffragist and civic leader Louise Sorbier. The bulk of the collection consists of correspondence, most of which is addressed to Louise Sorbier. Also contains scattered records of women's and civic improvement organizations in which Sorbier participated, including the Women's Educational and Industrial Union, Woman's Congress Association of the Pacific Coast, California Suffrage Amendment Campaign Association, Arguello Boulevard Improvement Club, and Cemetery Beautifying and Anti-Removal Association; correspondence addressed to Cecile Sorbier in her role as president of the San Francisco Club; a scrapbook of newspaper clippings about the women's suffrage movement in San Francisco in the 1890s; and newspaper clippings, mainly documenting the women's suffrage and cemetery anti-removal campaigns in San Francisco.","7 boxes, 1 flat box; (4.5 Linear feet)",,87480379,
6780646,6780646,http://www.worldcat.org/oclc/122592204,ArchivalResource,"The letters of General William T. Sherman to John T. Doyle ; 1869-1890 : ALS, 1869-1890.","Leatherbound volume containing 33 handwritten letters from Sherman to his friend John T. Doyle, a lawyer in San Francisco. The letters include reminiscences of Sherman's years (1853-1859) in San Francisco, discussion of national politics in the Reconstruction and post-Reconstruction periods, and his activities as a Civil War general. Includes personal topics, such as his interest in Calif. wines, comments on the social scene, mutual friends, thoughts on Jefferson Davis and other prominent men, and the influence of the Catholic Church on his family and the nation. Includes a portrait of Sherman on the front flyleaf. ","1 box (0.25 linear ft.)",,87480379,
6766086,6766086,http://www.worldcat.org/oclc/122563582,ArchivalResource,"James Phelan Cuddy correspondence and miscellany, 1909-1943.","Contains family correspondence, primarily to and from James Phelan Cuddy, concerning family and financial matters. Includes letters from James D. Phelan to Vivienne Cuddy concerning her financial upkeep. Also includes memorabilia and newspaper clippings, chiefly pertaining to James D. Phelan. ","1 box (0.5 linear ft.)",,87480379,
7323598,7323598,http://www.worldcat.org/oclc/317075649,ArchivalResource,"California Tomorrow records 1946-1983, bulk 1961-1983.","The records of California Tomorrow document the organization's growth and influence from its initial meeting in 1961 through its dissolution in the spring of 1983. Linking the objectives of conservationists, planners, regulators and California residents, California Tomorrow called for comprehensive state planning to address challenges faced by the state such as sustainable land use, both for agriculture and housing; conservation of water and energy resources; preservation of California's coastline, deserts, lakes and forests; transportation planning; and regional government. Their activities included the publication of reports and the journal Cry California, and the creation of the comprehensive The California Tomorrow Plan, which was born from Town Hall meetings throughout the state. Records contain minutes of meetings, correspondence, speeches and the personal files of founder Alfred Heller and co-founder Samuel Wood, with the bulk of the material consisting of editorial files for the organization's journal. Contents of the editorial files include the correspondence of William Bronson, first editor, and his successor, John W. Abbott, and files for each individual issue, containing rough drafts, photographs, drawings, correspondence and notes. Also includes the working files and edited draft versions of The California Tomorrow Plan, beginning with ""A First Sketch"" of 1971, with comments solicited from manuscript reviewers and the public as well as press notices following publication. Administrative material in the collection includes reference files, maps, scrapbooks and clippings, membership files, publication sales and distribution information, and financial records. The records also contain government reports and studies, as well as notes and correspondence from study tours, conferences, seminars and regional meetings sponsored by California Tomorrow and other organizations, with some accompanying audiocassette and audiotape recordings. ","56 Cartons, including 1 carton containing 10 microfilm reels, 24 audiotapes and 8 sound cassettes; 9 boxes; 5 volumes; 1 oversize folder (75 linear ft.)",,87480379,
6692479,6692479,http://www.worldcat.org/oclc/122368996,ArchivalResource,"M.A. Shanks letter : San Francisco, Calif. : typed transcript of ALS, [1959].","Copy of a letter (7 leaves) from a San Francisco resident to her aunt, Verna, describing her experience of the 1906 San Francisco earthquake and fire. Includes copies of related correspondence (2 leaves) concerning provenance of the letter, as copies were forwarded from Charlie Carter, son of the letter's recipient, to Thomas E. Tryon, to W.H. Topham. ","9 leaves.",,87480379,
6664482,6664482,http://www.oac.cdlib.org/ark:/13030/tf4h4n99tm,ArchivalResource,"Clemmie Shuck Barry Oral History 1931-1978 1975-1978","Contains a transcript and sound recording of Lucille Kendall's interviews with Clemmie Shuck Barry, an interview history, and scattered personal papers documenting Barry's activities as a labor organizer for the Amalgamated Clothing Workers of America (ACWA) in the 1930s, particularly during the 1934 strike at Sam Finkelstein & Sons in Norfolk, Virginia, and the 1936 strike at Friedman-Harry Marks Clothing Co. in Richmond, Virginia. Also documents Barry's involvement in the Communist party in San Francisco in the late 1930s and 1940s, and her efforts to integrate housing in Marin County in the 1950s.","Transcript and papers: 2 folders (0.2 Linear feet);; Tapes: 9 audiocassettes",,87480379,
6834080,6834080,http://www.worldcat.org/oclc/145415616,ArchivalResource,"Cassar family probate documents, 1903-1907.","A petition for probate of will for the estate of Elizabeth Cassar and a petition for letters of administration for the estate of her son, John F. Cassar, dated Sept. 22, 1903 and Mar. 20, 1907, respectively; both filed by Mary E. Celestres, daughter of Elizabeth and sister to John. Includes a receipt for publication of a notice to creditors regarding the estate of John F. Cassar, filed by Celestres as administratix of his estate; a clipping of the notice is attached. ","1 folder (0.1 linear ft.)",,87480379,
6763740,6763740,http://www.worldcat.org/oclc/122558972,ArchivalResource,"Lotta Crabtree miscellany, 1897-1974.","Collection consists of a letter from Crabtree to a friend (1897); Crabtree's autograph (undated); a roster of a San Francisco city block on which she owned a lot (undated); a Christmas card illustrated by a reproduction of a 1915 oil painting by Crabtree (undated); correspondence (1944) regarding the discovery and possible restoration of a piano once belonging to Crabtree; a typescript (undated) concerning the trust fund Crabtree established to rehabilitate men discharged from San Quentin and Folsom State Prisons; and newspaper clippings (1915, 1974) and typed copies of the text of newspaper articles about Crabtree from 1872-1909; and biographical notes (1942). ","1 folder (0.1 linear ft.)",,87480379,
6697237,6697237,http://www.worldcat.org/oclc/122381694,ArchivalResource,"San Francisco 10-17-89 : typescript, [1989].","Reminiscence (6 leaves) of the 1989 Loma Prieta earthquake, as experienced by McShane from a sports bar in San Francisco. Describes conditions in San Francisco immediately after the earthquake, as well as the following day. Includes two copies. ","1 folder (0.1 linear ft.)",,87480379,
