RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7244975,7244975,http://www.worldcat.org/oclc/276359447,ArchivalResource,"[Norman N. Breyer collection].","The collection consists of text and photocopied images from a presentation titled ""My Military Service During World War II"" by Norman Breyer, which he presented in PowerPoint format to libraries, schools and other organizations. The text totals five pages of description of Breyer's Citizen Military Training Camp and ROTC training in Michigan, Officer Candidate School at Fort Belvoir, his assignment to the Army's 1302nd Engineer Regiment in 1943, his unit's support of the D-Day invasion, and reflections on Europe immediately following the war. Photocopies of 28 photographs relating to the text are included, as is a transcription of Gen. George Patton's speech to the 3rd US Army before the invasion of France. The PowerPoint, as presented by Breyer, is on a CD-ROM. ","2 linear in. (1 folder)",,76779927,
7480364,7480364,http://www.worldcat.org/oclc/428142665,ArchivalResource,"Lt. Michael J. Wohead Collection.","Material related to the World War II service of Michael Wohead, who served in Engineer Aviation Battalions 813, 833 and 818, primarily tasked with building air strips. Wohead was also military governor of Sinzig, Germany at the close of the war. Items include information on Sinzig, Germany and an autobiographical essay by Wohead, covering the war years. ","One folder.",,76779927,
7823736,7823736,http://www.worldcat.org/oclc/62555814,ArchivalResource,"[Army ground forces replacement depots shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7830090,7830090,http://www.worldcat.org/oclc/62585309,ArchivalResource,"[One hundred and sixth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7010546,7010546,http://www.worldcat.org/oclc/213814433,ArchivalResource,"[Combat Boots, Army].",,"1 pair Combat Boots : Leather, black ; sz 10.5R; boot laces.",,76779927,
7830115,7830115,http://www.worldcat.org/oclc/62585553,ArchivalResource,"[Private first class rank insignia (winter)] [realia].",,"1 patch : cloth, blue and green ; 6 x 8 cm.",,76779927,
7479809,7479809,http://www.worldcat.org/oclc/428091285,ArchivalResource,"William S. and Harry S. York Collection.","A small collection of correspondence and photographs relating to the World War II service of William Stewart (Bill) York and Harry Sarsfield York. Bill York was assigned to the Alcan Highway project in Alaska and Harry York served in the Pacific with the 333rd Fighter Squadron, 318th Fighter Group of the Army Air Corps. ","One folder.",,76779927,
7823768,7823768,http://www.worldcat.org/oclc/62556183,ArchivalResource,"[Greenland base command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7318529,7318529,http://www.worldcat.org/oclc/314192375,ArchivalResource,"Guss Templeton Collection.","Records relating to the military career of Guss Templeton, who served in the Cavalry and Artillery between 1898 through the 1920s. Collection consists of enlistment papers, certificates of proficiency and discharge papers for Guss Templeton. ","One folder, seven items.",,76779927,
7010551,7010551,http://www.worldcat.org/oclc/213814653,ArchivalResource,"[Class A Green Trousers, Army].",,"1 green trousers : cloth, green ; unsized.",,76779927,
7915193,7915193,http://www.worldcat.org/oclc/645501784,ArchivalResource,"[Charles William Vann Collection]. 1906-1997.","The Charles William Vann collection consists of official documents and papers, awards, insignia, personal items, and photographs related to Charles William Vann during his service in the 29th Bomb Group of the 43rd Bomb Squadron in the Army Air Force during World War II. The collection also includes papers and photographs pertaining to the Vann and Sedlack families. ","3"" Linear.",,76779927,
7823752,7823752,http://www.worldcat.org/oclc/62555871,ArchivalResource,"[China-Burma-India theater shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 7 cm.",,76779927,
7830108,7830108,http://www.worldcat.org/oclc/62585527,ArchivalResource,"[First sergeant rank insignia (winter)] [realia].",,"1 patch : cloth, blue and green ; 14 x 8 cm.",,76779927,
7812125,7812125,http://www.worldcat.org/oclc/62381180,ArchivalResource,"[Seventy-ninth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and gray ; 7 x 6 cm.",,76779927,
7558761,7558761,http://www.worldcat.org/oclc/457890450,ArchivalResource,"[Col. Ken Day USA (ret.) collection].","The Col. Ken Day USA (ret.) Collection consists of eight binders of military trading cards covering World War II, the Vietnam War, and Desert Storm, as well as sets of stickers. The cards display government officials involved in the decision making process for the wars, groups of soldiers, propaganda, fun facts, military aircraft, military vehicles, battles, and weapons. ",,,76779927,
7803841,7803841,http://www.worldcat.org/oclc/61323757,ArchivalResource,"[Ninety-eighth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and orange ; 6 x 8 cm.",,76779927,
7823744,7823744,http://www.worldcat.org/oclc/62555828,ArchivalResource,"[Puerto Rican department shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and gold ; 8 x 7 cm.",,76779927,
7803503,7803503,http://www.worldcat.org/oclc/61297305,ArchivalResource,"[Eighth service command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and white ; 6 cm.",,76779927,
8178333,8178333,http://www.worldcat.org/oclc/768349337,ArchivalResource,"[Jack V. Sewell Collection]. 1943-1945.","The Jack V. Sewell collection consists of personal correspondence, official documents and papers, ephemera, awards, scrapbooks, and photographs related to Jack V. Sewell during his service as a photo interpreter for the 131 Photographic Interpreter Team of the U.S. Army during World War II.  The collection also includes correspondence, papers, and photographs pertaining to the Sewell family and to Lucy Shortridge, Edward Kelley, and George Martin. ","9.25 LIN. FT.",,76779927,
7010561,7010561,http://www.worldcat.org/oclc/213815132,ArchivalResource,"[Army Trench Coat].",,"1 coat : cloth, black ; unsized.",,76779927,
7803501,7803501,http://www.worldcat.org/oclc/61297297,ArchivalResource,"[Third service command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and white ; 6 x 6 cm.",,76779927,
7116999,7116999,http://www.worldcat.org/oclc/236486967,ArchivalResource,"British War Medal [realia]. 1919?",,"2 Medals without Ribbons : Silver ; 3.8 cm.",,76779927,
7097299,7097299,http://www.worldcat.org/oclc/232260065,ArchivalResource,"[The Marshall E. Keister Collection]. 1919.","The collection contains the personal papers of Sergeant Marshall E. Keister as well as a newspaper. The collection concerns Sergeant Keister's service during World War I. The collection contains orders dated June 6, 1919 which promoted Keister to the rank of Sergeant. They were signed by an Infantry Colonel at St. Nazaire, France. The collection also includes the final copy of The Gangplank News, published on June 25, 1919 and presented to Keister by the Salvation Army. The Gangplank News was published exclusively for the soldiers stationed at the Embarkation Camp at St. Nazaire, France. The publication details the units and division in operation at St. Nazaire as well as discusses personnel and equipment. ","1"" linear.",,76779927,
7812261,7812261,http://www.worldcat.org/oclc/62387360,ArchivalResource,"[Tenth air force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7811851,7811851,http://www.worldcat.org/oclc/62365170,ArchivalResource,"[Communications zone personnel European theater of operations shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 7 cm.",,76779927,
7282444,7282444,http://www.worldcat.org/oclc/300465111,ArchivalResource,"[Sgt. Edward Gralak letters home collection].","A collection of letters and photographs sent from primarily Edward P. Gralak to his parents, relatives, and other family friends in Calumet City, Illinois during World War II. Gralak served in the US Army Signal Corps and was stationed in Missouri, New Jersey and New Delhi, India between 1942 and early 1946. The letters describe daily Army life as well as descriptions of New Delhi during the Second World War. ","156 letters and 69 photographs. 3 boxes, 1.5 cubic feet.",,76779927,
7809335,7809335,http://www.worldcat.org/oclc/62125196,ArchivalResource,"[Thirty-fifth infantry division shoulder-sleeve insignia (variation)] [realia].",,"1 patch : cloth, blue and green ; 6 cm.",,76779927,
7010556,7010556,http://www.worldcat.org/oclc/213814936,ArchivalResource,"[Dress Blue Uniform, Army].",,"1 Navy Jacket, 1 Navy Trousers with suspenders : Cloth, navy and blue ; unsized; 3 items: shoulder boards with Colonel insignia, US insignia, Chemical Corps Officer Insignia.",,76779927,
7811526,7811526,http://www.worldcat.org/oclc/62314306,ArchivalResource,"[Thirty-first Marine Amphibious Unit commemorative plaque] [realia].",,"1 plaque : wood and metal, col. ; 37 x 30 cm.",,76779927,
7796099,7796099,http://www.worldcat.org/oclc/61270557,ArchivalResource,"[Fifth army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm. high.",,76779927,
7831258,7831258,http://www.worldcat.org/oclc/62589585,ArchivalResource,"[Peithman papers].",,"1 linear ft.",,76779927,
7796103,7796103,http://www.worldcat.org/oclc/61270572,ArchivalResource,"[Thirty-second infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red ; 8 x 3 cm.",,76779927,
7320845,7320845,http://www.worldcat.org/oclc/316065697,ArchivalResource,"[Francis E. Griffin collection].","Items related to the United States Army service of Francis E. Griffin during World War I. This collection includes copies of letters sent by Francis Griffin while serving in France during World War I, a transcription of his journal from that time, reminiscences by Griffin from the subsequent decades, and personnel information from his post-war civilian work at the Government Printing Office in Washington, DC. ","One box, seven folders.",,76779927,
8329345,8329345,http://www.worldcat.org/oclc/84735349,ArchivalResource,"[Letter with engraved portrait].",,"2 leaves : ill. ; 26 cm.",,76779927,
8143782,8143782,http://www.worldcat.org/oclc/757413378,ArchivalResource,"[Zipf Laing Collection]. 1917-1918, n.d.","The Herbert Zipf Collection consists of letters written by Herbert to his parent while he was serving in the Reserve Ordnance Corps from 1917-1918.  The letters reference his personal health, duties, promotions, and other aspects of his life in the Army. ","0.25 lin.ft.",,76779927,
7811852,7811852,http://www.worldcat.org/oclc/62365182,ArchivalResource,"[Eighty-sixth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, black and red ; 7 x 6 cm.",,76779927,
7097309,7097309,http://www.worldcat.org/oclc/232263275,ArchivalResource,"[The Merrill J. Mattes Collection]. 1960-1961.","The collection contains personal papers from Merrill J. Mattes which centered around the publication of his book, Indians, Infants and the Infantry: Andrew and Elizabeth Burt on the Frontier in 1960. The collection includes the pre-publication brochure for Indians, Infants and the Infantry, published in 1960, which summarized the book and gave biographical information on Mattes. The collection also includes correspondence between Mattes and Elwood P. Bonney. The correspondence, during January of 1961, discusses Indians, Infants and the Infantry and Bonney's admiration of the book. Also, included is Mattes response to Bonney, as well as the envelope it was sent in. ","1"" linear.",,76779927,
7830087,7830087,http://www.worldcat.org/oclc/62585205,ArchivalResource,"[First cavalry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 13 x 10 cm.",,76779927,
7094262,7094262,http://www.worldcat.org/oclc/231691250,ArchivalResource,"[Dr. William B. Dunning collection]. 1898-1945.","The collection contains various items from Lieutenant William B. Dunning's service during the Spanish American War. The items within the collection all pertain to Lt. Dunning's service aboard the U.S.S. Yankee and span the years 1902-1945. The collection contains a uniform request from L.M. Little. The collection also contains an envelope addressed to Lt. Dunning from L.M. Little. The collection also contains two pamphlets from annual dinner of the U.S.S. Yankee. One pamphlet from the 25th Anniversary Dinner in 1923 and one from the 47th Anniversary Dinner in 1945 are present. Both pamphlets list members of the crew present, while the list from 1945 is significantly smaller. The final item in the collection is an envelope addressed to Lt. Dunning aboard the U.S.S. New Hampshire in the East River. The envelope is undated and does not state from whom it was sent. ","1"" Linear.",,76779927,
7010581,7010581,http://www.worldcat.org/oclc/213815845,ArchivalResource,"[Navy Tropical White Uniform].",,"1 White Short Sleeve Shirt, 1 White Trousers : Cloth, white ; unsized.",,76779927,
7804659,7804659,http://www.worldcat.org/oclc/61355084,ArchivalResource,"[Tenth light division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 x 7 cm.",,76779927,
7823770,7823770,http://www.worldcat.org/oclc/62556207,ArchivalResource,"[Alaska department shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7812259,7812259,http://www.worldcat.org/oclc/62387358,ArchivalResource,"[Northwest service command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 x 5 cm.",,76779927,
7483825,7483825,http://www.worldcat.org/oclc/429055672,ArchivalResource,"[Grace Rose Boyle collection].","This collection consists of several photographs of Grace Boyle in uniform during World War II, three photographs of a US pilot known only as ""Max,"" Grace Boyle's identification card for the RAAF, and a short biography written by Grace Boyle's son George Beier. Items relating to the World War II service of Grace Boyle (later Grace Beier). ","Four folders.",,76779927,
7830116,7830116,http://www.worldcat.org/oclc/62585558,ArchivalResource,"[Master sergeant rank insignia (summer)] [realia].",,"1 patch : cloth, blue and khaki ; 14 x 8 cm.",,76779927,
7830109,7830109,http://www.worldcat.org/oclc/62585534,ArchivalResource,"[Master sergeant rank insignia (winter)] [realia].",,"1 patch : cloth, blue and green ; 14 x 8 cm.",,76779927,
7830089,7830089,http://www.worldcat.org/oclc/62585284,ArchivalResource,"[Hawaiian department shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and gold ; 7 cm.",,76779927,
7758664,7758664,http://www.worldcat.org/oclc/569707295,ArchivalResource,"[American Revolutionary War Soldier's Notebook]. 1777-1779.","The American Revolutionary War Soldier's Notebook is an original New Hampshire militiaman's pocket notebook. Written between 1777 and 1779, the entries cover not only a list of daily expenditures and details on travel, but also a firsthand account of military actions. Also included within the writing are army musical scores and remembrances of people back home. ","[26] p. & transcription housed in elaborate clam-shell box.",,76779927,
7094263,7094263,http://www.worldcat.org/oclc/231692069,ArchivalResource,"[Davison Family Collection]. 1913-1953.","This collection consists of the personal papers of the Davison Family. The bulk of this collection focuses on the family's work during the First World War. The collection includes three letters, all of which pertaining to aviation. In one of the letters, the author's name in indiscernible, but in it he discusses engineers and mechanics. Another is written by the Secretary of the Navy to F. Trubee Davison in reference to the First Yale Unit which he established at the beginning of the First World War. The final letter is from Henry Woodhouse, the recipient of the first letter, to Mrs. Davison regarding the written history of the First Yale Unit. The collection also includes two newspaper clippings. One clipping notes the promotion of Ralph Paine who wrote the history of the First Yale Unit. The other clipping is a notice of the death of Henry Pomeroy Davison, Jr. The remainder of the collection is made up of two documents. The first is a brochure from the spring meeting of the American Society of Mechanical Engineers. The second is a compliment card from Mrs. Davison. ","1"" Linear.",,76779927,
7808279,7808279,http://www.worldcat.org/oclc/61859104,ArchivalResource,"[One hundred and fourth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7116998,7116998,http://www.worldcat.org/oclc/236486942,ArchivalResource,"British War Medal. 1919?",,"3 Medals without Ribbons : Silver ; 3.8 cm.",,76779927,
7807330,7807330,http://www.worldcat.org/oclc/61678233,ArchivalResource,"[Ninth coast artillery district shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7823773,7823773,http://www.worldcat.org/oclc/62556279,ArchivalResource,"[Ports of embarkation shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, red and gold ; 8 x 8 cm.",,76779927,
7811847,7811847,http://www.worldcat.org/oclc/62365151,ArchivalResource,"[Eighty-ninth infantry division (first design) shoulder-sleeve insignia] [realia].",,"1 patch : cloth, black and green ; 6 cm.",,76779927,
7010555,7010555,http://www.worldcat.org/oclc/213814854,ArchivalResource,"[Blue Mess Uniform, Army].",,"1 Navy Jacket, 1 Navy Trousers, 1 pair dress shoes, 1 service cap with insignia : Cloth, navy and blue ; unsized; Lieutenant Colonel insignia.",,76779927,
7810965,7810965,http://www.worldcat.org/oclc/62285022,ArchivalResource,"[Enlisted personnel paraglider cap badge] [realia].",,"1 patch : cloth, col. ; 5 cm.",,76779927,
7010543,7010543,http://www.worldcat.org/oclc/213814383,ArchivalResource,"[Battle Dress Uniform, Army].",,"1 Camouflage Trousers, 1 Camouflage Jacket : Cloth, olive, brown, green ; X-large-regular Jacket, Large-regular trousers; 5 times: 38th Infantry Division Patch, Lieutenant Colonel Subdued Insignia, Chemical Corps Officer Insignia, Air Assault Badge, Parachutist Badge.",,76779927,
7830100,7830100,http://www.worldcat.org/oclc/62585506,ArchivalResource,"[Replacement and school command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7830091,7830091,http://www.worldcat.org/oclc/62585334,ArchivalResource,"[Seventy-eighth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 5 x 8 cm.",,76779927,
7805366,7805366,http://www.worldcat.org/oclc/61399502,ArchivalResource,"[Fourth coast artillery district shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 8 cm.",,76779927,
8211971,8211971,http://www.worldcat.org/oclc/781449863,ArchivalResource,"[The John Zukowski Collection]","The John Zukowski Collection consists of official documents and papers, medical history, awards, insignia, personal items, and photographs related to John Zukowski. ","1 Folder.",,76779927,
7117009,7117009,http://www.worldcat.org/oclc/236487413,ArchivalResource,"Victory Medal. 1918?",,"3 Medals without Ribbons : Bronze ; 3.8 cm.",,76779927,
7098610,7098610,http://www.worldcat.org/oclc/232609625,ArchivalResource,"SSgt. Walter R. Jager Collection. 1917-1983.","This collection relates to the World War I experience of SSgt. Walter R. Jager. Items include photostatic copies of his enlistment and discharge papers, 26 wartime photographs, cablegrams and stationary, and four small notebooks holding Jager's handwritten journals and notes. Three journals consist of Jager's intermittent daily notes. The earliest entry is January 1917; entries for this notebook are generally one to three sentences and list only the most salient features of the day as experienced by Jager and his Army and childhood friend Raymond Burdick. The second journal begins in July 1918 and continues through April 1919. Each daily entry in this notebook is longer than the first notebook. Here Jager describes his daily actions during the height of America's involvement on the front through the end of the war and into the occupation of Germany. The third journal holds entries from late April through early May, and ends on the day Jager's unit departed for Le Mans, France. The fourth notebook, Notebook One in the arrangement, contains Jager's technical notes and drawings related to aerospace mechanics. The photographs of the collection include portrait shots of Jager and his closest Army friends, snapshots and group photographs of his unit in France, and one color photograph of Jager in old age. ","6"" linear.",,76779927,
7812126,7812126,http://www.worldcat.org/oclc/62381184,ArchivalResource,"[Fourth infantry division (first design) shoulder-sleeve insignia] [realia].",,"1 patch : cloth, olive and green ; 10 x 10 cm.",,76779927,
7173984,7173984,http://www.worldcat.org/oclc/269565533,ArchivalResource,"[Franz Altschuler/Henry Altschuler collection].","Correspondence, drawings and photographs from Franz Altschuler's World War II service with the 1st Infantry Division in North Africa and Europe. Also included are photographs and postcards from Franz Altschuler's uncle and father (Henry) relating to Germany during World War I and the subsequent Allied occupation. ","1.5 linear ft eight boxes.",,76779927,
7151338,7151338,http://www.worldcat.org/oclc/259148916,ArchivalResource,"Journal of Pfc. Roy H. Wilson, 1918-1919.","The bulk of the Wilson Journal covers the time between March 1918 and February 1919, during Wilson's deployment with the 31st Infantry to Siberia. The journal entries occur several times per week and recap the day's events. Wilson's attention is most focused on the daily life of Army training and transport, including posts in San Francisco, Manila and Vladivostok, Russia. Journal entries written aboard the US Army Transports Sherman and Thomas provide insight into the regiment's through the Pacific. The journal also provides detail on Wilson's shore leaves at Honolulu, Guam and Nagasaki, and a description of the Hospital Ward in Vladivostok. Throughout his journal, Wilson is primarily interested in describing local conditions and geography. ",".25 linear feet. One journal notebook.",,76779927,
7823764,7823764,http://www.worldcat.org/oclc/62556090,ArchivalResource,"[Thirteenth airborne division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 6 cm.",,76779927,
7245341,7245341,http://www.worldcat.org/oclc/276428069,ArchivalResource,"[Lt. Col. Sir Michael D. Epstein collection].","This collection consists of copies of articles about the airborne infantry and parachuting collected by Michael Epstein, veteran of the US Army 82nd Airborne Division, the French Foreign Legion, and the Israeli Defense Forces. Included are reports and articles written by Epstein, notably ""Jump into the North Pole with the Russian Army"" (1993). Also included is biographical information about Sir Jacob Epstein (1880-1959), British sculptor and great-uncle of Epstein. Michael Epstein was knighted into the Order of the Commonwealth in the rank of Knight Commander in 2002. ","6 linear in. (1 box)",,76779927,
7452863,7452863,http://www.worldcat.org/oclc/427065298,ArchivalResource,"Chief Warrant Officer (CW04) Stephen Maranchak Collection.","Promotion certificates and record of assignments for Stephen M. Maranchak, US Army. ","One folder.",,76779927,
7556751,7556751,http://www.worldcat.org/oclc/456691567,ArchivalResource,"[The Stanley C. Jersey Collection]. 1939-1945.","The Stanley C. Jersey Collection consists of photocopies of research documents from Australian National Archives. The materials are documents captured from the Japanese in the Pacific Theater of World War II. ",".25 Linear Feet.",,76779927,
7830112,7830112,http://www.worldcat.org/oclc/62585547,ArchivalResource,"[Corporal rank insignia (winter)] [realia].",,"1 patch : cloth, blue and green ; 8 x 8 cm.",,76779927,
7810966,7810966,http://www.worldcat.org/oclc/62285026,ArchivalResource,"[Infantry parachutist cap badge] [realia].",,"1 patch : cloth, blue and white ; 5 cm.",,76779927,
8329346,8329346,http://www.worldcat.org/oclc/84735854,ArchivalResource,"Orders to Rear Admiral Roscoe E. Schuirmann.",,"1 p. ; 27 cm.",,76779927,
8208684,8208684,http://www.worldcat.org/oclc/780086608,ArchivalResource,"[Avery Jacobek Memorial Collection] 1943-1947","The Avery Jacobek Memorial Collection consists of mostly World War II memorabilia, including hundreds of letters, photographs, postcards, official government documents, personal effects, and more. The items belonged to Avery ""Bud"" Jacobek of Illinois, who served in the U.S. Army during World War II as an infantry medic. ","1.5 linear feet",,76779927,
7010564,7010564,http://www.worldcat.org/oclc/213815280,ArchivalResource,"[World War One Leather Vest].",,"1 leather vest : leather, brown ; unsized.",,76779927,
8143721,8143721,http://www.worldcat.org/oclc/757338261,ArchivalResource,"[Henry Bohn Collection].","The Henry Bohn Collection consists of correspondence and newspaper clippings related to P.F.C. Henry Bohn during his service. ","0.25 lin ft",,76779927,
7830097,7830097,http://www.worldcat.org/oclc/62585470,ArchivalResource,"[Eastern defense command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 6 cm.",,76779927,
7154993,7154993,http://www.worldcat.org/oclc/261137906,ArchivalResource,"The William Hudson, USMC Collection.","This collection includes a copy of Hudson's 2005 oral history conducted by Paul Stilwell for the Pritzker Military Library, as well as documents donated to the Library by Hudson since that time. Most notable of these documents are two unpublished memoirs by Tsunezo Wachi, commander of Japanese forces on Iwo Jima prior to the American invasion. These memoirs, ""The August Virtue of His Imperial Majesty"" and ""Two Remorse Episodes Behind the Bar at Sugamo, Tokyo"" have been translated by Wachi's daughter. Also included is a 32 page scrapbook of newspaper clippings compiled by Hudson's brother in February 1945. ",,,76779927,
7491512,7491512,http://www.worldcat.org/oclc/429680797,ArchivalResource,"Capt. Richard B. Paddock Collection.","Documents relating to the life and Army career of Richard Paddock. This collection includes copies of sections of a journal Paddock kept between 1879 and 1887, recounting his early years as a Cavalry officer in the American Southwest. Also included are materials acquired by the Pritzker Military Library about Paddock, including the Veterans pension application from the National Archives. ","2 folders. Accretions pending.",,76779927,
7117027,7117027,http://www.worldcat.org/oclc/236488108,ArchivalResource,"India General Service Medal (1908) [realia].",,"3 Medals with bar : Silver ; 3.8 cm.",,76779927,
7136168,7136168,http://www.worldcat.org/oclc/247103249,ArchivalResource,"The James W. Wengert, M.D. Military Medical Collection.","The collection contains research material pertaining to the history of military medicine and transportation, the majority of which includes personal research clippings and notes. Separate from the collection are 287 books, a variety of rare books and magazines. Series One contains four boxes of subject files, including notes, article clippings, publications and photographs. The files pertain to specific wars, time periods and geographical locations. Series Two contains separated research material originally contained within three-ring binders. This series include a collection of Annual Reports of the Secretary of War, specifically those of the Surgeon General and Quartermaster General, as well as additional articles relating to the history of military medicine. Series Three and Four contain additional separated research material. Series Three includes loose articles, clippings and publications. Series Four includes hand-written notes, photographs, articles, various ephemera, and correspondence. Of particular interest in this series is an unknown manuscript containing parts of Chapter 4 through Chapter 10 (p. 149-358). It is believed to be a section from Dr. Wengert's book The Military Ambulance (1981). Series Five contains a collection of images, mostly photographs and 35mm slides. These include illustrations and photographs of early Military Ambulances and Motor Ambulances. The slides pertain to the history of military medical transportation. ","Nine linear feet.",,76779927,
7823756,7823756,http://www.worldcat.org/oclc/62555937,ArchivalResource,"[Eighty-fourth infantry division shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
6939239,6939239,http://www.worldcat.org/oclc/181375322,ArchivalResource,"[Maj. Gen. Harry Hill Bandholtz Papers (1891-1943)].","This collection contains the collected research of historian Grafton Cook on Maj. Gen. Bandholtz. The documents range in date from 1864-1943. However, the bulk of the documents pertain to Maj. Gen. Bandholtz's active duty with the U.S. Army and span the years 1890-1923. Included are copies of official and personal correspondence of Maj. Gen. Bandholtz. In addition, there is biographical information on the Bandholtz family, in particular, the wife of Maj. Gen. Bandholtz, May C. Bandholtz, regarding her mental illness and divorce records. Collection also includes numerous books that originally belonged to Maj. Gen. Bandholtz. These books have been cataloged and housed separately. ","6"" linear.",,76779927,
7796102,7796102,http://www.worldcat.org/oclc/61270564,ArchivalResource,"[Eighth army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and white ; 6 x 6 cm.",,76779927,
7490052,7490052,http://www.worldcat.org/oclc/429485428,ArchivalResource,"Mort Künstler Collection.","Material donated to the Library by Mort Künstler and material related to the Library's 2009 exhibition of Kunstler's work. Items include a signed copy of Illustration magazine (Vol. 6, No. 24, Fall 2004) and a map of Chicago drawn on by Künstler. ","2 folders.",,76779927,
7048876,7048876,http://www.worldcat.org/oclc/224517801,ArchivalResource,"[Marine Corps Sweat Shirt].",,"1 Short-sleeved sweat shirt : Cloth, green ; unsized.",,76779927,
7808280,7808280,http://www.worldcat.org/oclc/61859105,ArchivalResource,"[Sixteenth armored division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 9 cm.",,76779927,
7823735,7823735,http://www.worldcat.org/oclc/62555812,ArchivalResource,"[V corps shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, col. ; 6 x 6 cm.",,76779927,
7823751,7823751,http://www.worldcat.org/oclc/62555847,ArchivalResource,"[Seventeenth airborne division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, black and gold ; 9 x 7 cm.",,76779927,
7318904,7318904,http://www.worldcat.org/oclc/314404992,ArchivalResource,"[Papers of Lt. William Ballas].","Collection of photographs and newsclippings regarding Lt. William E. Ballas, a native of E. Chicago, Indiana who served in the United States Marine Corps and United States Army. Ballas was killed in action in North Africa in 1943. The collection consists of photographs of Ballas in the Marine Corps prior to 1941 and the US Army shortly thereafter, a clipping of Ballas' death notice, his father's death notice, a letter from New York City Mayor William O'Dwyer, and photographs of Ballas' grave. ","One folder, ten items.",,76779927,
7803844,7803844,http://www.worldcat.org/oclc/61323770,ArchivalResource,"[General headquarters reserves shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7803839,7803839,http://www.worldcat.org/oclc/61323747,ArchivalResource,"[Ninth army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and white ; 6 x 6 cm.",,76779927,
8087343,8087343,http://www.worldcat.org/oclc/720070208,ArchivalResource,"[Don H. Vanitzian Collection]. 1930-2007.","The Don H. Vanitzian collection consists of official records, personal papers, artifacts, newspapers and photographs relating to Don H. Vanitzian. The collection spans much of his life, including papers from his youth, his participation in World War II, and his years in the reserves. ","4 Linear Feet",,76779927,
7010582,7010582,http://www.worldcat.org/oclc/213815885,ArchivalResource,"[Marine Corps Fatigue Jacket].",,"1 jacket : Cloth, green ; unsized.",,76779927,
7247520,7247520,http://www.worldcat.org/oclc/277159311,ArchivalResource,"Theodore N. Yelich Collection.","The collection consists primarily of correspondence to and from Theodore N. Yelich, who served in the US Army Air Corps during World War II. There are 267 letters received by Yelich and 236 sent by him, ranging from October 1942 to January 1946. The bulk of the correspondence is between Yelich and his parents in La Salle, Illinois. ","503 letters in 5 boxes. 4.5 cu ft.",,76779927,
7830093,7830093,http://www.worldcat.org/oclc/62585373,ArchivalResource,"[Military district of Washington - United States Army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 6 cm.",,76779927,
