RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8007834,8007834,http://www.worldcat.org/oclc/701747317,ArchivalResource,"[Pamphlets. Economic aspects.].",,v.,,87475340,
8009733,8009733,http://www.worldcat.org/oclc/701765904,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8008183,8008183,http://www.worldcat.org/oclc/701748764,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8097941,8097941,http://www.worldcat.org/oclc/728279381,ArchivalResource,"The rivals / Richard Brinsley Sheridan ; a production book compiled by John Edwards. [1961]",,"1 v.",,87475340,
8019960,8019960,http://www.worldcat.org/oclc/702153579,ArchivalResource,"John Ferguson Weir papers, 1838-1957 (inclusive), 1861-1928 (bulk).","Correspondence, addresses and writings, papers relating to the Yale School of the Fine Arts, and other papers of John F. Weir, artist, painter and first director of the Yale School of the Fine Arts, serving from 1869-1913. Correspondents include many persons prominent in the art world between 1870 and 1920. There is also much material on the origins and development of art education in this country and at Yale. ","12 linear ft.",,87475340,
8020114,8020114,http://www.worldcat.org/oclc/702158189,ArchivalResource,"Indian Jewish Manuscript Collection, 1781-1898.","28 manuscripts, letters, other documents, and printed broadsides, in various languages, relating to Jews of India, especially Cochin and Bombay. Contents include: (1) ""Translation of the Copper Plates,"" published ca. 1920 by Menorah in Cochin, a single leaf measuring 33 x 21 cm, printed on one side in Tamil in archaic script and the other side with a literal English translation, listing the rights received by Yosef Raban and his descendants from the rulers of the city of Malabar in India; (2) 1781 (?) manuscript copy of the first leaf of ""Geschiedkundige narichten betreffende de Blanke en Zwarte Jooden te Cochin op de kust van Malabar ...opgemaakt uit briefwisselinge met ... Adriaan Moens ... en ... door Adrianus 's Gravezande,"" in Dutch and French; (3) Asher Abraham Halevi's ""Davar be-ʻito,"" a halachic discourse arguing that halakhic status of freed slaves is same as that of converts, along with approving response from R. Abdallah ben Abraham Somekh 1813-1889, of Baghdad. 1843; (4) Prayer for the Maharaja of Cochin. Printed in English, undated; (5) Poems, liturgies, and nursery rhymes in Hebrew, Marathi, and English, signed by Isaac Elias Hallegua, undated; (6) 1817 Hebrew documents concerning the sale of a house, Cochin, 1817 and 1873; (7) 1898 shadar document concerning the emissary R. Hayim Edrei, signed by rabbis of Tsefat; (8) Three documents in Marathi and two in Hebrew concerning the Rahabi family, ca. 1926; (9) undated printed amulet to ward off the evil eye. ",".21 linear ft. (1 box).",,87475340,
8007392,8007392,http://www.worldcat.org/oclc/701745697,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8007062,8007062,http://www.worldcat.org/oclc/701744311,ArchivalResource,"[Minor publications.].",,"v. 25 cm.",,87475340,
6762167,6762167,http://www.worldcat.org/oclc/122556163,ArchivalResource,"Penn School papers, 1862-1976 (inclusive), [microform].","The papers consist of correspondence, trustees minutes, financial records, annual reports, and photographs concerning the history of Penn School, an industrial and agricultural school for blacks established in 1862 on St. Helena Island, South Carolina. Penn School was incorporated as Penn Normal, Industrial, and Agricultural School in 1901, but relinquished its educational functions in 1948 and became Penn Community Services, Inc. The papers contain correspondence and other materials documenting the interest of many whites in black education, including such figures as Laura M. Towne, Ellen Murray, Rossa Belle Cooley, and Grace Bigelow House, principals of Penn School for most of its existence. ","33 reels.",,87475340,
8007993,8007993,http://www.worldcat.org/oclc/701748161,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8010179,8010179,http://www.worldcat.org/oclc/701770362,ArchivalResource,[Pamphlets].,,"v. 25 cm.",,87475340,
8179318,8179318,http://www.worldcat.org/oclc/76873218,ArchivalResource,"Che grand'affano : aria / del Sigr. Niccolo Jommelli. [17--]",,"1 ms. score ([21] p.) ; 23 x 31 cm.",,87475340,
8145615,8145615,http://www.worldcat.org/oclc/758677371,ArchivalResource,"Sharḥ Buyūʻ Ibn Jamāʻah, [17--] / li-Aḥmad ibn Qāsim ibn ʻAbd al-Raḥmān al-Qabbāb.","Manuscript on sales according to Islamic law by Aḥmad ibn Qāsim al-Qabbāb (1324-1377), a prolific Mālikī faqīh and qaḍī from the city of Fès (Morocco), being a commentary on a treatise on sales (Buyūʻ) of Abū Yaḥyá ibn Jamāʻah al-Tūnisī (d. 1312 or 13). Name of copyist and place and date of copying not mentioned, probably in the 18th century. ","1 v. ([278] leaves) ; 24 cm.",,87475340,
8027408,8027408,http://www.worldcat.org/oclc/702205940,ArchivalResource,"William Gilman Thompson autograph collection, 1771-1924 (inclusive).","Collection of autograph letters and photographs accumulated by Thompson, a physician. ","3.0 linear ft. (1 box, 1 folio)",,87475340,
8006945,8006945,http://www.worldcat.org/oclc/701743515,ArchivalResource,"[Minor publications].",,"v. 27 cm.",,87475340,
6856716,6856716,http://www.worldcat.org/oclc/150412141,ArchivalResource,"[Keyboard music] [microform] [17--?]",,"57 p. of ms. music ; 33 cm.",,87475340,
8023268,8023268,http://www.worldcat.org/oclc/702169700,ArchivalResource,"Yale College student records concerning attendance, residence, and discipline, circa 1801-1965 (inclusive).","The records consist of administrative files, reports, and correspondence documenting activities and the operations of the Yale College registrar. Included are student files and grade books, entrance cards, room assignments, and attendance records. ","801.25 linear feet (59 boxes)",,87475340,
8020912,8020912,http://www.worldcat.org/oclc/702160866,ArchivalResource,"Nanto daibutsu shūfuku kanjinchō, Jōkyō 2 [1685].","Manuscript, in an unidentified hand, and woodblock print? ","1 v. ; 31 cm.",,87475340,
8014448,8014448,http://www.worldcat.org/oclc/702132735,ArchivalResource,"Records of the South American Mission, 1989.",,"1 folder.",,87475340,
6765657,6765657,http://www.worldcat.org/oclc/122562762,ArchivalResource,"David Townsend Mason papers, 1907-1973 (inclusive).","The papers consist entirely of Mason's diaries and travel journals spanning the years 1907-1973.  The sixty-eight volumes of diaries deal chiefly with forestry and give considerable attention to the formulation of national policy on forests in the 1930s.  The fifteen travel diaries (1950-1972) record Mason's almost annual trips to Europe and the Far East and are also largely devoted to technical subjects. ","2.5 linear ft. (6 boxes)",,87475340,
8027045,8027045,http://www.worldcat.org/oclc/702198924,ArchivalResource,"Kanʼichi Asakawa papers, 1894-1994 (inclusive), 1894-1955 (bulk).","The papers consist of correspondence, diaries, writings, notes, photographs, and miscellanea documenting the personal life and professional career of Kanʼichi Asakawa, a professor of Japanese history at Yale University and author of several books on Japanese history. ","22.50 linear ft.",,87475340,
8026972,8026972,http://www.worldcat.org/oclc/702198415,ArchivalResource,"[Pamphlets, etc., on various local clubs and societies in the Yale Divinity School].",,v.,,87475340,
8021763,8021763,http://www.worldcat.org/oclc/702163555,ArchivalResource,"Records, memorabilia, and videotapes of the Class of 1996, School of Medicine, Yale University, 1994.","The records consist of videotapes documenting the Second Year Show presented by the Yale School of Medicine Class of 1996. ",".25 linear feet.",,87475340,
8023143,8023143,http://www.worldcat.org/oclc/702169317,ArchivalResource,"A. V. Williams Jackson papers, 1889-1909 (inclusive).","Notes and drafts for articles and speeches, largely on Sanskrit and Avestan grammar and literature and the cultures of India and Iran. Also included is a program for the Joint Meetings of a Philological Societies of the United States (1894). ",".75 linear ft. (2 boxes)",,87475340,
6687943,6687943,http://www.worldcat.org/oclc/122354826,ArchivalResource,"Confidential U.S. State Department central files:  Federal Republic of Germany:  internal affairs:  part 1, political, governmental, and national defense affairs, 1950-1954 (inclusive), [microform].","The records document political and military affairs in the Federal Republic of Germany following its founding in 1949. ","56 reels.",,87475340,
8026647,8026647,http://www.worldcat.org/oclc/702194014,ArchivalResource,"School of Nursing, Yale University, historical collection, 1890-2007 (inclusive).","The collection documents the Yale School of Nursing deans, faculty, students/alumni, and programs. The collection consists of photographs, newspaper clippings, reports, minor publications, meeting minutes, presentations and research reports on nursing, audiovisual materials, and correspondence compiled by the Yale School of Nursing, the School of Nursing Alumnae/i Association, and individual faculty and staff. Major events in the school history, deans, and faculty are particularly well documented. Students, particularly early ones, are documented in the photographs, scrapbooks, data cards, and Alumnae/i Association files. ","103.75 linear feet (224 boxes and 1 folio) and 691 megabytes.",,87475340,
8028587,8028587,http://www.worldcat.org/oclc/702665785,ArchivalResource,"[Minor publications].",,"v. 27 cm.",,87475340,
8009339,8009339,http://www.worldcat.org/oclc/701755694,ArchivalResource,"[Miscellaneous pamphlets, circulars, etc.].",,"v. 25 cm.",,87475340,
8022467,8022467,http://www.worldcat.org/oclc/702166574,ArchivalResource,"Hubert Bradford Vickery papers, 1796-1978 (inclusive), 1928-1977 (bulk).","The papers contain correspondence, unpublished writings, and research material relating to Hubert Vickery's work as a biochemist at the Connecticut Agricultural Experiment Station. Because reprints and drafts of publications have not been retained, there is little documentation of his experimental results in the papers. There are, however, details of his major contributions to establish a system of notation for amino acids and also to record the histories of their discovery. The papers also contain genealogical materials, including legal and financial papers of the Bradford family of London and the Starr family of Nova Scotia, and memorabilia from the atomic tests on Bikini Island. ","5 linear ft.",,87475340,
8009043,8009043,http://www.worldcat.org/oclc/701753699,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8007673,8007673,http://www.worldcat.org/oclc/701746534,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8008990,8008990,http://www.worldcat.org/oclc/701753445,ArchivalResource,"[Miscellaneous pamphlets].",,"v. 25-31 cm. in envelope.",,87475340,
8008195,8008195,http://www.worldcat.org/oclc/701748809,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8007312,8007312,http://www.worldcat.org/oclc/701745569,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 31 cm.",,87475340,
6743048,6743048,http://www.worldcat.org/oclc/122513655,ArchivalResource,"Despatches from United States consuls in Kingston, Canada, 1864-1906 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","5 reels.",,87475340,
6737434,6737434,http://www.worldcat.org/oclc/122501364,ArchivalResource,"Albert McClellan Mathewson papers, 1735-1941 (inclusive).","Correspondence, financial, business and legal records and genealogical material of the Lanman, Trumbull and Huntington families, ancestors of Mathewson.  His own personal papers (1888-1941) are largely related to his professional activities, with the Connecticut State Shellfish Commission, among others. ",".75 linear ft. (1 box, 1 folio)",,87475340,
8025726,8025726,http://www.worldcat.org/oclc/702179067,ArchivalResource,"Bruce Cratsley papers, 1975-1998 (inclusive), 1980-1995 (bulk).","The papers consist of photographic prints by and topical files of Bruce Cratsley. Also included is White Light, Silent Shadows, a book of Cratsley's photography. ","24.75 linear ft. (18 boxes)",,87475340,
8006624,8006624,http://www.worldcat.org/oclc/701740686,ArchivalResource,"[Minor publications].",,"v. 30 cm.",,87475340,
6822569,6822569,http://www.worldcat.org/oclc/137333563,ArchivalResource,"Se mi brami Signorina : duetto / del Sigr. Pietro Carlo Guglielmi. [18--?]",,"1 ms. score ([53] p.) ; 22 x 32 cm.",,87475340,
8029086,8029086,http://www.worldcat.org/oclc/702690668,ArchivalResource,"Record of births at Nduindui Hospital, Aoba, New Hebrides, 1946-1956, 1962-1969 (inclusive) [microform].","The record gives the name, sex, date of birth and parents' names of each child, with clinical details of the mother's labour. ",Manuscripts.,,87475340,
8342165,8342165,http://www.worldcat.org/oclc/86131812,ArchivalResource,"Campaign for Nuclear Disarmament archives, 1958-1985 (inclusive), [microform].","The records include official documents, reports, financial records, minutes, papers, correspondence, and other material documenting the organization, development, and activities of the Campaign for Nuclear Disarmament in Great Britain. ","45 reels.",,87475340,
8023089,8023089,http://www.worldcat.org/oclc/702169094,ArchivalResource,"William Harlan Hale papers, 1915-1970.","Correspondence, writings, memoranda, reports, printed matter, and memorabilia, chiefly documenting Hale's career as a journalist, as a member of intelligence units in the United States Army during and after World War II, and later as a member of the foreign service in Austria (1950-1953). His correspondence is largely with editors, publishers, and writers about projected articles, or about the magazines that he sucessively edited, especially the New Republic, The Reporter, and Horizon. Prominent correspondents are Max Ascoli, founder of the Reporter, Bruce Bliven, and Oswald Garrison Villard. His extensive writing career is revealed in manuscript drafts of articles (1919-1970), drafts of books (some only partial), the texts of wartime broadcasts to Europe, speeches, and television scripts. ","9 linear ft. (22 boxes, 1 folio)",,87475340,
8019838,8019838,http://www.worldcat.org/oclc/702153105,ArchivalResource,"Photograph collection of Henry Hunn, Class of 1914, Sheffield Scientific School, Yale University, documenting life at Yale and New Haven, ca. 1874.","The collection consists of photographs of various scenes of Yale and New Haven buildings and grounds. Subjects include interior views of classrooms, the gymnasium, and the library; exterior views of fraternities; and photographs of Grove Street Cemetery, as well as other prominent Yale and New Haven, Connecticut landmarks. ",".25 linear ft.",,87475340,
8009112,8009112,http://www.worldcat.org/oclc/701754856,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8027509,8027509,http://www.worldcat.org/oclc/702207979,ArchivalResource,"The taming of the shrew / William Shakespeare ; a production book compiled by J. T. Adkins. [1955]",,"1 v.",,87475340,
8010521,8010521,http://www.worldcat.org/oclc/701778120,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 31 cm.",,87475340,
8006660,8006660,http://www.worldcat.org/oclc/701741131,ArchivalResource,"[Pamphlets. Financial history].",,"v. 31 cm.",,87475340,
8006874,8006874,http://www.worldcat.org/oclc/701743299,ArchivalResource,"[Miscellaneous pamphlets by and about Thomas Babington Macaulay.].",,"v. 26 cm.",,87475340,
6825938,6825938,http://www.worldcat.org/oclc/143608792,ArchivalResource,"Vò tra l'erbe e tra le piante : duetto / del Signor Cimarosa. [17--]",,"1 ms. score ([42] p.) ; 22 x 31 cm.",,87475340,
8013685,8013685,http://www.worldcat.org/oclc/702131837,ArchivalResource,"Records of the United College of Hong Kong, n.d.",,"1 folder.",,87475340,
8010137,8010137,http://www.worldcat.org/oclc/701770132,ArchivalResource,"[Miscellaneous pamphlets, including historical sketches, rules, etc.].",,"v. 34 cm.",,87475340,
6762147,6762147,http://www.worldcat.org/oclc/122556125,ArchivalResource,"Naval records collection of the Office of Naval Records and Library; letters received by the Secretary of the Navy from Navy agents and storekeepers, 1843-1865 (inclusive), [microform].","Letters, telegrams, enclosures, receipts, lists, monthly summary statements, quarterly returns, and clippings relating to appointments, authorizations, instructions, and puchases of supplies and stores for the United States Navy. ","12 reels.",,87475340,
6698317,6698317,http://www.worldcat.org/oclc/122386851,ArchivalResource,"Colonial Office records: Jamaica, 1661-1696 (inclusive); [microform].","The records consist of eight volumes of entry books of commissions, instructions, Board of Trade correspondence and King's letters. The records constitute Public Record Office group Colonial Office class 138 (PRO CO 138). ","4 reels.",,87475340,
8008804,8008804,http://www.worldcat.org/oclc/701751408,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8006818,8006818,http://www.worldcat.org/oclc/701743053,ArchivalResource,[Pamphlets].,,"v. 25 cm.",,87475340,
6737555,6737555,http://www.worldcat.org/oclc/122501664,ArchivalResource,"Military intelligence in the Pacific, 1942-1946 (inclusive), [microform].","The records consist of 466 bulletins reflecting Allied knowledge of Japanese forces, operations, weapons, and technology. Also included are geographical survey data, air target analyses, translations of captured enemy documents and POW interrogations, and reports on psychological warfare activities. ","41 reels.",,87475340,
8027364,8027364,http://www.worldcat.org/oclc/702204737,ArchivalResource,"James Watson Webb papers, 1819-1967 (inclusive), 1819-1890 (bulk).","The James Watson Webb papers consist of correspondence, letterbooks, newspapers, diaries, and miscellanea documenting the personal life and professional career of James Watson Webb and his family, including his second wife, Laura Virginia Cram Webb. The papers document Webb's journalistic and political careers, his personal life, and the activities and observations of his second wife, Laura Virginia Cram Webb, a close confidante to her husband. Major topics of interest include New York politics and life, national politics, the Civil War, foreign relations with France and Brazil, and the social life of New York and Washington, D.C. As a major New York City newspaper publisher and a U.S. diplomat to Brazil, Webb corresponded with such figures as Nicholas Biddle, James Blaine, Lewis Cass, Henry Clay, Hamilton Fish, Abraham Lincoln, William Marcy, Napoleon III, William Seward and others. ","21.75 linear ft.",,87475340,
8022262,8022262,http://www.worldcat.org/oclc/702165713,ArchivalResource,"Korean War collection, 1951-1953 (inclusive).","An artificial collection of leaflets, radio scripts, newspapers, and posters produced by American, Chinese, and Korean governments for use during the Korean War as propaganda devices. ","1 linear ft. (3 boxes)",,87475340,
8019549,8019549,http://www.worldcat.org/oclc/702152633,ArchivalResource,"Records of the Regions Beyond Mission Union, 1950, n.d.","Narrative, appeal re. India. ","1 folder.",,87475340,
8014130,8014130,http://www.worldcat.org/oclc/702132322,ArchivalResource,"Records of the Catholic Church in Zambia, n.d.",,"1 folder.",,87475340,
8020724,8020724,http://www.worldcat.org/oclc/702160426,ArchivalResource,"Pictures of Connecticut Hall, Yale University, 1753-2000 (inclusive).","The collection contains photographs, slides, and pictures of Connecticut Hall at Yale, which was known as South Middle College from 1882 to 1905. Included are photographs of the renovation work completed in 1953. ","2 linear ft.",,87475340,
8020856,8020856,http://www.worldcat.org/oclc/702160691,ArchivalResource,"Ketubah : Rome, Italy, 1820, October 25.","Marriage contract, manuscript, ink and paint on vellum, dated 17th of Ḥesṿan 5581 at Roma (1820). The two illustrations on the top allude to the names of the bride and groom: Moses and Esther. The ornamental border interweaves flowers and micrography. The rounded lower edge is a typical feature of the ketubot of the Jews of Rome. The micrography outlining the urn at the bottom of the border consists of the seven blessings recited during the marriage ceremony. The micrography woven into the ornamental border is made up of verses from the Book of Psalms and other passages relating to marriage. The day of the week of the wedding is written in large gilded letters in a cartouche in the center of the document. ","1 item ([1] leaf) ; 84 x 53 cm.",,87475340,
8019453,8019453,http://www.worldcat.org/oclc/702152492,ArchivalResource,"Records of the Mission to the Blind Overseas, n.d.",,"1 folder.",,87475340,
8014199,8014199,http://www.worldcat.org/oclc/702132399,ArchivalResource,"Records of the New Zealand Anglican Board of Missions, 1932-1988 (inclusive).","Annual reports, lists of missionaries, printed materials, work in Melanesia, Pakistan, Aotearoa, Malaysia, Singapore, Burma, South America and South Africa. ","14 folders.",,87475340,
8020606,8020606,http://www.worldcat.org/oclc/702159606,ArchivalResource,"Tōke kyūhō daisōshi, [19th cent.?] / Ogasawara Masayasu cho.","Manuscript, in an unidentified hand. The original manuscript dated Kakitsu 1 [1441]. ","16 v. (double leaves) in 1 ; 27 cm.",,87475340,
6757048,6757048,http://www.worldcat.org/oclc/122543406,ArchivalResource,"Colonial Office records: Borneo, British North, 1907-1915 (inclusive), [microform].","The records consist of nine volumes of correspondence (1-9 of 29 volumes) relating to British North Borneo. The records constitute part of Public Record Office group Colonial Office class 531 (PRO CO 531). ","7 reels.",,87475340,
8009055,8009055,http://www.worldcat.org/oclc/701754479,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8007207,8007207,http://www.worldcat.org/oclc/701744989,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
6758877,6758877,http://www.worldcat.org/oclc/122549146,ArchivalResource,"Kenneth Farrand Simpson papers, 1900-1983 (inclusive), 1923-1941 (bulk).","The papers consist of correspondence, political memoranda, campaign literature, and printed matter documenting Kenneth Simpson's career as chairman of the Republican County Committee in New York (1935-1940). The papers also include case and client files from Simpson's legal practice. The papers highlight Simpson's support for Fiorello La Guardia in the 1936 New York mayoral campaign, his opposition to Thomas E. Dewey's candidacy for presidential nomination in 1940, and his own successful campaign for election to the United States House of Representatives from the Seventeenth Congressional District of New York in 1940. ","14.50 linear ft.",,87475340,
8021782,8021782,http://www.worldcat.org/oclc/702163583,ArchivalResource,"Ivy Network records, ca. 1953-1973 (inclusive).","The records consist of minutes, tax information, financial statements, correspondence, and subject files documenting the activities and operations of the Ivy Network, an umbrella organization for student-operated radio stations at Ivy League schools. ","4.25 linear feet (4 boxes).",,87475340,
8007760,8007760,http://www.worldcat.org/oclc/701746908,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 26 cm.",,87475340,
8009023,8009023,http://www.worldcat.org/oclc/701753657,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8009161,8009161,http://www.worldcat.org/oclc/701755045,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8006982,8006982,http://www.worldcat.org/oclc/701743601,ArchivalResource,"[Minor publications].",,"v. 27 cm.",,87475340,
8342186,8342186,http://www.worldcat.org/oclc/86131846,ArchivalResource,"Papers of the prime ministers of Great Britain:  series 1, William Pitt the Younger papers, 1779-1806 (bulk), [microform].","The first three parts of the papers comprise the major correspondence of William Pitt the Younger.  Part four includes the private and official papers of William Pitt, and the Army papers and Admiralty papers. ","144 reels.",,87475340,
8006968,8006968,http://www.worldcat.org/oclc/701743553,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
6698172,6698172,http://www.worldcat.org/oclc/122386321,ArchivalResource,"Despatches from United States consuls in St. Bartholomew, French West Indies, 1799-1899 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","3 reels.",,87475340,
7775862,7775862,http://www.worldcat.org/oclc/599271116,ArchivalResource,"Da un fonte istesso [microform]  : aria : La grotta di Trofonio / del Signor' Antonio Salieri. [17--]",,"1 ms. score (46 p.) ; 23 x 33 cm.",,87475340,
8009807,8009807,http://www.worldcat.org/oclc/701767739,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8025808,8025808,http://www.worldcat.org/oclc/702179612,ArchivalResource,"Alfred de Liagre papers, 1933-1986 (inclusive).","The papers contain correspondence, manuscripts and typescripts, photographs, and printed material. ","4.75 feet (6 boxes)",,87475340,
8009846,8009846,http://www.worldcat.org/oclc/701768756,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 31 cm.",,87475340,
8028496,8028496,http://www.worldcat.org/oclc/702650494,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8011734,8011734,http://www.worldcat.org/oclc/702124081,ArchivalResource,"Ethel Grace Davis papers, 1939-1994 (inclusive), 1939-1940 (bulk).","The papers consist of correspondence from Ethel Grace ""Billie"" Shutter Davis to her mother, G. W. Shutter documenting Ethel Davis's trip to and life in New Haven and Woodmont, Connecticut while her husband was an Alfred Sloan Fellow in traffic engineering at Yale University. Topics include daily life in New Haven and Woodmont, social life at Yale for the fellows and their wives, and trips the family took around Connecticut and New York, including observations of the 1939 World's Fair in New York City. ",".25 linear ft. (1 box)",,87475340,
8027355,8027355,http://www.worldcat.org/oclc/702204448,ArchivalResource,"Yale Peruvian Expedition papers, 1908-1948 (inclusive).","Correspondence, administrative records, scientific reports, writings, and illustrative material on the three expeditions to Peru sponsored by Yale University between 1911-1915. The most celebrated discoveries, the finding of Machu Picchu and of Vitcos, the last capital of the Incas, were studied during the expeditions by scientific specialists who were drawn principally from the Yale faculty. The papers include their diaries, manuscripts, and published reports of their work, as well as the writings of Hiram Bingham III, professor of Latin American history at Yale, and leader of the expeditions. ","19.27 linear ft. (44 boxes)",,87475340,
8010811,8010811,http://www.worldcat.org/oclc/701801785,ArchivalResource,"[Pamphlets, clippings, etc., on Yale's participation in general expositions, exhibitions and fairs].",,v.,,87475340,
8020583,8020583,http://www.worldcat.org/oclc/702159548,ArchivalResource,"Ashikaga Shōgun denki, [19th cent.?].","Manuscript, in an unidentified hand. ","1 v. (double leaves) ; 24 cm.",,87475340,
6771352,6771352,http://www.worldcat.org/oclc/122574680,ArchivalResource,"Foreign Office records: embassy and consular archives, Japan, 1874-1878 (inclusive), [microform].","The records consist of seventy-four volumes (263-317, 493-521 of 1,766 volumes) of the embassy and consular archives relating to Japan. The embassy and consular archives contain correspondence, letter books, and other materials which document the activities and operations of British diplomatic missions and consular establishments overseas. The records constitute Public Record Office group Foreign Office class 262 (PRO FO 262). ","36 reels.",,87475340,
8028719,8028719,http://www.worldcat.org/oclc/702671566,ArchivalResource,[Pamphlets].,,"v. 26 cm.",,87475340,
8021033,8021033,http://www.worldcat.org/oclc/702161140,ArchivalResource,"Patricia Pierce, dean of academic life, Yale College, records, 1971-1988 (inclusive).","The records consist of office files dean of academic life at Yale College documenting students, teaching fellows, committees, disciplinary actions, and the Women's Studies Program of Yale College. ","6.25 linear feet (5 boxes).",,87475340,
8020915,8020915,http://www.worldcat.org/oclc/702160871,ArchivalResource,"Tenmangū shinʼei, [15th cent.] / den Kose Korehisa.",,"1 scroll; 169 cm.",,87475340,
8025760,8025760,http://www.worldcat.org/oclc/702179217,ArchivalResource,"Photograph collection of William Bunnell Norton, Class of 1925, Yale College, documenting Yale University, ca. 1922-1925 (inclusive).","The collection consist of photographs of William Bunnell Norton documenting the freshman gymnastics team, Skull and Bones, and Yale University buildings. ",".25 linear ft.",,87475340,
7806598,7806598,http://www.worldcat.org/oclc/61486271,ArchivalResource,"Semiramide / di Sigr Hasse. [17--]",,"1 ms. score ([293] p.) ; 23 x 33 cm.",,87475340,
8022266,8022266,http://www.worldcat.org/oclc/702165730,ArchivalResource,"Medical manuscripts collection, 1774-1962 (inclusive).","This artificial collection is composed of correspondence, journals, account books, manuscripts, scrapbooks, and printed material relating to the study and practice of medicine, primarily in Connecticut and New York, primarily in the nineteenth century. ","44.5 linear feet (49 boxes)",,87475340,
6780165,6780165,http://www.worldcat.org/oclc/122590668,ArchivalResource,"Despatches from United States consuls in Hakadate, Japan, 1856-1878 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","2 reels.",,87475340,
7775893,7775893,http://www.worldcat.org/oclc/599271194,ArchivalResource,"Padre sposo io vado à morte [microform] : aria / del Sigr. Niccolo Jomelli. [17--]",,"1 ms. score ([19] p.) ; 23 x 31 cm.",,87475340,
8019636,8019636,http://www.worldcat.org/oclc/702152769,ArchivalResource,"Records of the Young Men's Christian Association (New Haven, Conn.), 1882-1958 (inclusive).","Only Connecticut and Yale YMCA material is included in this collection. Reports, publications, Joint Publication of New Haven YMCA and YWCA, Connecticut State Association Notes. ","7 folders.",,87475340,
8007647,8007647,http://www.worldcat.org/oclc/701746455,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8025812,8025812,http://www.worldcat.org/oclc/702179634,ArchivalResource,"John Franklin Enders papers, 1916-1988 (inclusive), 1940-1984 (bulk).","The papers consist of correspondence, topical files, writings, and laboratory notebooks which document John Enders's research and teaching in the field of bacteriology and virology. ","56 linear ft. (135 boxes)",,87475340,
8021032,8021032,http://www.worldcat.org/oclc/702161139,ArchivalResource,"Elisabeth M. Thomas, assistant dean of Yale College, records, 1966-1974 (inclusive).","The records consist of student files, schedules, bulletins, course information, and lists documenting the Yale College Dean's Office. Topics include freshman counselors, special students, student grades, and dormitories. ","9.5 linear feet (9 boxes).",,87475340,
8009240,8009240,http://www.worldcat.org/oclc/701755318,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
6737545,6737545,http://www.worldcat.org/oclc/122501619,ArchivalResource,"Records of the U.S. Department of State relating to the internal affairs of Poland, 1950-1954 (inclusive), [microform].","The records are primarily instructions to and despatches from U.S. diplomatic and consular staff regarding political, economic, military, social, and other internal conditions and events in Poland. Other types of material represented are reports and memoranda prepared by State Department staff, communications between the State Department and foreign governments, and correspondence with other departments of the U.S. governments, private firms, and individuals. ","14 reels.",,87475340,
8026911,8026911,http://www.worldcat.org/oclc/702197480,ArchivalResource,"[Pamphlets on general alumni activities].",,v.,,87475340,
8020610,8020610,http://www.worldcat.org/oclc/702159617,ArchivalResource,"Ume no ukihashi, [19th cent.?] / Ōta Nanpo hen.","Manuscript, in an unidentified hand. The original manuscript dated Bunka 5 [1808]. ","1 v. (double leaves) : ill. (some col.) ; 27 cm.",,87475340,
