RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6821867,6821867,http://www.worldcat.org/oclc/136934760,ArchivalResource,"Record of administrators 1870-1966 [microform].",,"3 microfilm reels",,76760397,
7946429,7946429,http://www.worldcat.org/oclc/65630947,ArchivalResource,"The writings of James McCanles, 1795-1869 / foreward [sic] by Sharol A. Rosati. [1983?]",,"35, 6 leaves : ill. ; 28 cm.",,76760397,
8030177,8030177,http://www.worldcat.org/oclc/703280456,ArchivalResource,"[Origin and preservation of the George Washington papers] / Frank E. Grizzard. [2004]",,"[8] leaves ; 28 cm.",,76760397,
7266270,7266270,http://www.worldcat.org/oclc/288945366,ArchivalResource,"Deed index books (Direct), 1960-1970 [microform].",,"2 microfilm reels",,76760397,
7098342,7098342,http://www.worldcat.org/oclc/232548208,ArchivalResource,"Neighborhood art collection of photographs.","Consists of nine color photographs with handwritten descriptions analyzing Appalachian culture through yard art. Illustrates Appalachian culture through yard art. Photographed are a Confederate flag, a garden, three dilapidated barns, rusted trucks, and waterwheels. ","9 photographs",,76760397,
7271844,7271844,http://www.worldcat.org/oclc/295096787,ArchivalResource,"Bonds, letters, Executors, 1977-1991 [microform].",,"1 partial microfilm reel",,76760397,
8124416,8124416,http://www.worldcat.org/oclc/74889881,ArchivalResource,"Record of elections, 1878-1966 [microform].",,"2 microfilm reels",,76760397,
7266335,7266335,http://www.worldcat.org/oclc/288951394,ArchivalResource,"Military discharge records, 1920-1970 [microform].",,"4 microfilm reels",,76760397,
8247428,8247428,http://www.worldcat.org/oclc/80553317,ArchivalResource,"Clerks minute docket, 1927-1966 [microform].",,"3 microfilm reels",,76760397,
7271801,7271801,http://www.worldcat.org/oclc/295046512,ArchivalResource,"Bonds and letters, Guardian 1976-1990 [microform].",,"1 partial microfilm reel",,76760397,
7626260,7626260,http://www.worldcat.org/oclc/50512261,ArchivalResource,"Rebecca Caudill Papers 1955-1962.","Materials include correspondence, notes, and the second through the sixth and the final draft of the book, Higgins and the Great Big Scare, published in 1960. ","0.25 linear feet.",,76760397,
7006500,7006500,http://www.worldcat.org/oclc/212627531,ArchivalResource,"Chilhowie Textile photographs, 19--","Consists of three black and white undated photographs of the Chilhowie Textile factory. ","3 photographs",,76760397,
7098440,7098440,http://www.worldcat.org/oclc/232570590,ArchivalResource,"Proposed midwifery study collection of papers, 1980.","Consists of John W. Florin's grant proposal for an academic study of the decline of midwifery in six northwestern North Carolina counties during the 1940-1960s. This is a twenty-two page document explaining the relevance of John Florin's proposed study of the mid-Twentieth Century decline of midwifery in Ashe, Avery, Madison, Mitchell, Watauga, and Yancey Counties, North Carolina. ","0.0001 linear feet",,76760397,
6819823,6819823,http://www.worldcat.org/oclc/132690870,ArchivalResource,"Administrators bonds, 1868-1917 [microform].",,"1 microfilm reel",,76760397,
8287622,8287622,http://www.worldcat.org/oclc/82701225,ArchivalResource,"Accounts, indigent orphans, 1921-1941 [microform].",,"1 microfilm reel",,76760397,
7783386,7783386,http://www.worldcat.org/oclc/60694684,ArchivalResource,"Georgia Railway and Power Company notebook 1912-1921.","Annual reports for the years 1912-1914, 1916-1920. The Georgia Railway and Power Company operated steam engines throughout Georgia including the Tallulah Falls site in Appalachian Georgia. ","0.01 linear feet.",,76760397,
8329959,8329959,http://www.worldcat.org/oclc/84900096,ArchivalResource,"County Court minutes, 1829-1868 [microform].",,"1 microfilm reel.",,76760397,
7098392,7098392,http://www.worldcat.org/oclc/232550377,ArchivalResource,"Oldest  mountains stamp, 2002.","Includes the Greetings From America stamp sheet. Only the Appalachian stamp remains in place. ","1 postage stamp",,76760397,
6820070,6820070,http://www.worldcat.org/oclc/133117587,ArchivalResource,"Minute docket of Superior Court, 1851-1970 [microform].",,"9 microfilm reels.",,76760397,
7666357,7666357,http://www.worldcat.org/oclc/53230908,ArchivalResource,"Polk County trust fund record 1931-1935 [microform].",,"1 microfilm reel.",,76760397,
7079926,7079926,http://www.worldcat.org/oclc/226372035,ArchivalResource,"Linville Valley, NC photographs, [between 1918 and 1930].","Consists of eighteen black and white photographs, nine glued on each side to a piece of a 13.5"" x 18"" paper. These photographs are of Linville Gorge, Grandfather Mountain, and Asheville, North Carolina. Most include individuals dressed in modern 1920s clothing; however, one is of a family dressed traditional mountain clothing. ","18 b&w photographs.",,76760397,
7760560,7760560,http://www.worldcat.org/oclc/57239068,ArchivalResource,"John T. Shepherd papers 1887-1950.","Papers consist of diaries, ledger books, receipt books, newspaper articles, day books, correspondence, bank records, photographs, post office records and postcards. Documents several aspects of life in northwestern North Carolina including the struggle between illicit whiskey manufacturers (""moonshiners"") and the Bureau of Internal Revenue (""revenuers""), Appalachian partisan politics, personal life, and business. ","1.5 linear feet.",,76760397,
6817074,6817074,http://www.worldcat.org/oclc/124077928,ArchivalResource,"Index to vital statistics, deaths [microform].",,"2 microfilm reels",,76760397,
8113476,8113476,http://www.worldcat.org/oclc/74149988,ArchivalResource,"Record of deeds 1776?-1829? [microform].",,"microfilm reels",,76760397,
8217967,8217967,http://www.worldcat.org/oclc/78617447,ArchivalResource,"Record of executors, 1925-1966 [microform].",,"4 microfilm reels",,76760397,
7626261,7626261,http://www.worldcat.org/oclc/50512276,ArchivalResource,"H. Cone & Sons collection 1876-1976, bulk 1876-1900.","The records consist mainly of business correspondence dating from 1876-1900. Other material includes a Cone cigar box (with pictures of Herman Cone and sons Moses, Ceasar, and Monroe on the inside) and two notes from Ceasar Cone II. ","0.5 linear feet.",,76760397,
7627214,7627214,http://www.worldcat.org/oclc/50563514,ArchivalResource,"Richard Chase manuscript 1955.","Materials include various versions and parts of the manuscript for American Folk Tales and Songs. Much of the material collected came from the Ward family of Beech Mountain, N.C. ","0.5 linear feet.",,76760397,
7266234,7266234,http://www.worldcat.org/oclc/288938039,ArchivalResource,"Guardian bonds and letters, 1866-1970 [microform].",,"2 microfilm reels",,76760397,
8110303,8110303,http://www.worldcat.org/oclc/73493997,ArchivalResource,"Winston-Salem Fealty Building and Loan Association ledger, 1913-1934.","One 9"" x 14 1/2"" ledger dating 1913 to 1934, and loose papers (including more ledger records, dating from 1928-1934, a loan form from Winston-Salem Fealty Building and Loan Association, and various other documents). This ledger contains the Winston-Salem Fealty Building and Loan Association's balances for twenty years, including shares, expenses, and rents. ","0.01 linear feet.",,76760397,
8004397,8004397,http://www.worldcat.org/oclc/70114065,ArchivalResource,"Doc Watson performs at Deep Gap Elementary School / John Idol. [2003?]","Reminiscences of performances by Doc Watson and fiddle player Ben Miller during Friday morning music activities at Deep Gap Elementary, North Carolina in the 1940s. ","[4] leaves ; 28 cm.",,76760397,
7667283,7667283,http://www.worldcat.org/oclc/53352515,ArchivalResource,"Tax scrolls 1945 [microform].",,"1 microfilm reel.",,76760397,
7271238,7271238,http://www.worldcat.org/oclc/294902014,ArchivalResource,"Settlements, Administrators' , 1967-1976 [microform].",,"1 partial microfilm reel",,76760397,
8359109,8359109,http://www.worldcat.org/oclc/99943247,ArchivalResource,"Record of lunacy, 1912-1968 [microform].",,"1 microfilm reel",,76760397,
7098630,7098630,http://www.worldcat.org/oclc/232610797,ArchivalResource,"Steveson, Alabama cockfighting picture, 1937?","Includes J.J. Rims 19"" x 17"" wooden framed picture of the winners of a 1923 cockfight from Stevenson, Alabama. This collection is focused on game fowl sporting and illustrates the importance of cockfighting. ","1 picture ; 19 x 17 in.",,76760397,
7266260,7266260,http://www.worldcat.org/oclc/288945176,ArchivalResource,"Guardian Settlement books , 1887-1970 [microform].",,"3 microfilm reels",,76760397,
8102165,8102165,http://www.worldcat.org/oclc/73162680,ArchivalResource,"Pittsburgh and West Virginia Railway Company collection 1927.","Contains blue prints, papers, and Interstate Commerce Commission documents about the construction of an extension of its railroad line. ","0.25 linear feet.",,76760397,
7667281,7667281,http://www.worldcat.org/oclc/53352500,ArchivalResource,"Record of partnerships and assumed names 1945-1970 [microform].",,"2 microfilm reels.",,76760397,
7710488,7710488,http://www.worldcat.org/oclc/55659320,ArchivalResource,"Record of accounts 1873-1968 [microform].",,"4 microfilm reels.",,76760397,
7870566,7870566,http://www.worldcat.org/oclc/62792237,ArchivalResource,"A proposal of a bicentennial celebration commemorating the discovery two hundred years ago, by Dr. Thomas Walker, of the southwest Virginia area including : towns of Christianburg & Blacksburg & Montgomery County, towns of Pulaski & Dublin & Pulaski County, and Radford / submitted by the John B. Rogers Producing Company. [195-?]",,"4 leaves ; 36 cm.",,76760397,
7626257,7626257,http://www.worldcat.org/oclc/50511980,ArchivalResource,"Valle Crucis Mission School Collection 1895-1942.","Materials include bulletins, financial reports, correspondence, minutes, and academic papers. ","0.1 linear feet.",,76760397,
7273907,7273907,http://www.worldcat.org/oclc/297117848,ArchivalResource,"Tax books, 1978 [microform].",,"1 microfilm reel",,76760397,
7242154,7242154,http://www.worldcat.org/oclc/273051264,ArchivalResource,"Roswell Presbyterian Church collection of papers, 1979 - 1989.","Consists of three booklets and one 1989 church newsletter from Roswell Presbyterian Church of Roswell, Georgia. One booklet is a general booklet about Presbyterianism while the remaining two give the history and activities of Roswell Presbyterian Church. ","0.0001 linear feet",,76760397,
7009655,7009655,http://www.worldcat.org/oclc/213479622,ArchivalResource,"William D. Hoyt photographs, 1951 - 1982.","William D. Hoyt Photographs contains twenty color photographs of rural Appalachian settings, providing a visual representation of rural Appalachia, primarily from Virginia. ","20 col. photographs",,76760397,
7667023,7667023,http://www.worldcat.org/oclc/53322924,ArchivalResource,"Record of elections 1878-1946 [microform].",,"1 microfilm reel.",,76760397,
7271262,7271262,http://www.worldcat.org/oclc/294903715,ArchivalResource,"Bonds and letters, Guardians 1966-1976 [microform].",,"1 partial microfilm reel",,76760397,
7008527,7008527,http://www.worldcat.org/oclc/213373791,ArchivalResource,"CSX Transportation calendars, 1987 - 1993.","Includes seven 22"" x 34"" calendars dating from 1987 to 1993. This collection provides insight into the merchandising practices of the CSX Transportation Railway. ","0.01 linear feet",,76760397,
7365557,7365557,http://www.worldcat.org/oclc/34660894,ArchivalResource,"National Register of Historic Places inventory -- nomination form, Mast Farm. [1971]",,"[5] leaves ; 28 cm.",,76760397,
6817891,6817891,http://www.worldcat.org/oclc/126825112,ArchivalResource,"Tax register, 1851-1862 [microform].",,"1 microfilm reel",,76760397,
7098445,7098445,http://www.worldcat.org/oclc/232571723,ArchivalResource,"Pittsburgh and West Virginia Railroad Company collection of papers, 1902-1942.","The Pittsburgh and West Virginia Railroad Company Collection of Papers provides limited correspondence, internal documents, and governmental documents during the late 1920s about the Connellsville Extension, the Pittsburgh and West Virginia Railroad. Many documents are about the 1927 petitions for a Connellsville Extension, which ran from Cochran's Mill to Connellsville in Fayette County, Pennsylvania. Railways, such as New York, Chicago and St. Louis Railroad Compnay, petitioned to the government to deny the extension. ","0.25 linear feet",,76760397,
7098358,7098358,http://www.worldcat.org/oclc/232549333,ArchivalResource,"Norris Dam photograph, 1934.","Consists of one 32"" x 8"" black and white photograph of Norris Dam, dated 1934. This photograph shows dump trucks and other construction vehicles. ","1 photograph (b&w)",,76760397,
7626254,7626254,http://www.worldcat.org/oclc/50511957,ArchivalResource,"I. Harding Hughes, Jr. papers 1983-1999 [sound recording].","Materials include 46 interviews of 46 individuals on 41 audio cassettes, typed transcriptions of four interviews, and four ""due bills,"" coins used by the Farthing General Store for barter. ","41 sound cassettes.",,76760397,
7643606,7643606,http://www.worldcat.org/oclc/51776121,ArchivalResource,"Julian Clifton Yoder papers 1937-1986","Materials include Appalachian State University programs, pay vouchers, booklets about the Democratic Party, a 1980 absentee ballot, a student paper entitled, ""The Historical Development of the New River Light and Power Company,"" photographs, and materials regarding the building and maintenance of the Yoder home. ","0.5 linear feet",,76760397,
8332156,8332156,http://www.worldcat.org/oclc/85163189,ArchivalResource,"Record of inventories, 1866-1868 [microform].",,"1 microfilm reel",,76760397,
8359182,8359182,http://www.worldcat.org/oclc/99997473,ArchivalResource,"[Estate records, 1861-1888 microform].",,"1 microfilm reel",,76760397,
7712251,7712251,http://www.worldcat.org/oclc/55849099,ArchivalResource,"Van Noppen papers, 1865-1989.","Papers contain drafts and research notes for publications, student research papers, personal papers, books, magazines and correspondence. ","10 linear feet.",,76760397,
7811801,7811801,http://www.worldcat.org/oclc/62349028,ArchivalResource,"The craft project : under title III, ESEA, Kentucky region 6, 1967-1970 / by Kenneth S. Hansson, Russell N. Bradt, James W. Masterson. [197-?]",,"33 leaves : ill. ; 28 cm.",,76760397,
7321461,7321461,http://www.worldcat.org/oclc/316309492,ArchivalResource,"Knoxville, Tenn., and Fountain City land agreement, ca 1890.","The collection consists of one document, a broadside which outlines a plan to develop Fountain City near Knoxville, Tennessee, and to establish the Holbrook Normal College under the guidance of ""Prof. Holbrook"" in Fountain City. ","1 broadside",,76760397,
8110268,8110268,http://www.worldcat.org/oclc/73491561,ArchivalResource,"Virginia Blue Ridge Railroad photograph, ca. 1920.","A 16 1/2 "" x 11"" photograph (oil painting?) of the Virginia Blue Ridge Railway, ca. 1920. It is described as a geered logging engine. Artist is unknown. ","1 photograph.",,76760397,
8081656,8081656,http://www.worldcat.org/oclc/71314196,ArchivalResource,"Appendix : applied potential resistivity surveys, Swift Prospect, Paulding County, Georgia / by C.F. Arnold, Jr. [1953]",,"1 atlas : 31 cross sections  ; 29 cm.",,76760397,
8110298,8110298,http://www.worldcat.org/oclc/73493396,ArchivalResource,"Westcott and Trenchard Lumber Co. document, 1911.","One letter from William Trenchard of Westcott and Trenchard Lumber Co. of Gumberry, North Carolina, to W.L. Cates of Gumberry, N.C., dated 1911. It is written on business letterhead. ",,,76760397,
8335723,8335723,http://www.worldcat.org/oclc/86075909,ArchivalResource,"Record of administrators, executors, and guardians, 1916-1941 [microform].",,"1 microfilm reel",,76760397,
8332158,8332158,http://www.worldcat.org/oclc/85163687,ArchivalResource,"Record of accounts, 1868-1967 [microform].",,"4 microfilm reels.",,76760397,
7643605,7643605,http://www.worldcat.org/oclc/51776117,ArchivalResource,"H.W. Jeffcoat collection of papers 1900-1929.","Materials include photographs, Mr. Jeffcoat's ledgers, Minister Record Book (weather, visitation schedule, baptism/confirmation activities, and church service programs), Miss Jeffcoat's writings and correspondence, as well as writings about her. ","0.75 linear feet.",,76760397,
8333421,8333421,http://www.worldcat.org/oclc/85443171,ArchivalResource,"Record of wills, 1830-1966 [microform].",,"3 microfilm reels.",,76760397,
7630023,7630023,http://www.worldcat.org/oclc/50617459,ArchivalResource,"Lewis Shaw materials ca. 1960-1984.","Contains Lewis Shaw's manuscript about Linville and Avery County, N.C. and its inhabitants in two stages of revision. The work is untitled and covers observations made by Shaw ca. 1960. Includes Gloria Houston McLendon's assessment of Shaw's manuscript. ","0.01 linear feet.",,76760397,
7242141,7242141,http://www.worldcat.org/oclc/273048607,ArchivalResource,"""Summer on Winsome Mountain"" photograph, 1986 [picture].","Consists of one color 14"" x 11"" photograph titled ""Summer on Winsome Mountain.""  The mountain range shown has been identified as Snake Mountain on the North Carolina-Tennessee border looking North. The Peak is at the left center and tree top is right of center. ","1 color photograph",,76760397,
8304241,8304241,http://www.worldcat.org/oclc/83594274,ArchivalResource,"Minute docket, special proceedings, 1875-1966 [microform].",,"16 microfilm reels",,76760397,
7273886,7273886,http://www.worldcat.org/oclc/297117390,ArchivalResource,"Tax books, 1982 [microform].",,"1 microfilm reel",,76760397,
6817890,6817890,http://www.worldcat.org/oclc/126824961,ArchivalResource,"Tax list, 1925-1965 [microform].",,"3 microfilm reels",,76760397,
8082813,8082813,http://www.worldcat.org/oclc/71376668,ArchivalResource,"Centennial of the joining of the Eastern and Western parts of the Baltimore and Ohio railroad track as a continuous railroad, 1952.","Contains a flyer and three newspaper articles about the joining of the Baltimore and Ohio Railroad track in 1952. ","0.0001 linear feet.",,76760397,
7271810,7271810,http://www.worldcat.org/oclc/295058763,ArchivalResource,"Minutes, Quorum, 1973-2000 [microform].",,"5 microfilm reels",,76760397,
7008496,7008496,http://www.worldcat.org/oclc/213372898,ArchivalResource,"Compliments of Pulaski Foundry and Machine Co. Inc., 19--","Contains one paperweight measuring 4"" x 2.5"". The illustration shows the shop buildings of the Pulaski Foundry and Machine Co. Inc. This paperweight exemplifies the merchandizing of Appalachian businesses as well as provides the appearance of the Pulaski Foundry and Machine Co. Inc. buildings. ","1 paperweight",,76760397,
7098560,7098560,http://www.worldcat.org/oclc/232607859,ArchivalResource,"Isaac Sansbury diary, 1864.","Isaac Sansbury diary chronicles Sansbury's service with the 2nd West Virginia Volunteer Cavalry (Co. A) for the year 1864. The diary measures 3.5"" x 2"". This collection provides a brief view of Appalachian man's enlistment in the Union Army documenting his travels. Additional documents includes a handwritten transcription. The diary is in very delicate condition. ","1 diary ; 3.5"" x 2"".",,76760397,
7008507,7008507,http://www.worldcat.org/oclc/213373156,ArchivalResource,"L.H. Cook farm map, 1950.","17"" x 26 1/2"" blueprint map of L.H. Cook's farm in Buchanan District of Botetourt County, Virginia. ","0.0001 linear feet.",,76760397,
8334077,8334077,http://www.worldcat.org/oclc/85774137,ArchivalResource,"Court tax judgment docket, 1929-1969 [microform].",,"2 microfilm reels",,76760397,
7394789,7394789,http://www.worldcat.org/oclc/37576762,ArchivalResource,"Land grant, 1796.","Includes land grant assigning one hundred eighty acres in Grayson County on the headwaters of Gordon's Creek to Solomon Cox and a handwritten two-page translation of the document. Grant is signed by Virginia governor Robert Brooke. ","2 items.",,76760397,
6959529,6959529,http://www.worldcat.org/oclc/191868369,ArchivalResource,"Greer family collection of papers, 1904 - 1927.","Contains a collection of checks, purchase statements, S.M. Greer and Son letterheads from S.M. Greer of Marion and Grant, Virginia. ","0.0001 linear feet",,76760397,
8141798,8141798,http://www.worldcat.org/oclc/75629472,ArchivalResource,"Your assignment to study the South Fork New River as per Resolution 170 of the 1973 Session (2nd Session, 1974) of the General Assembly of North Carolina has been completed. [1975]",,"19, 5 leaves : ill., maps, 28 cm.",,76760397,
7237498,7237498,http://www.worldcat.org/oclc/271445080,ArchivalResource,"Faye Trail Deaton collection of papers, 2003.","Consists of 1 loose poem (Puppeteer) written by Faye Trail Deaton and a correspondending letter briefly describing its origins. ","0.0001 linear feet",,76760397,
8359178,8359178,http://www.worldcat.org/oclc/99997327,ArchivalResource,"Marriage register, 1861-1996 [microform].",,"1 microfilm reel",,76760397,
7666821,7666821,http://www.worldcat.org/oclc/53295333,ArchivalResource,"Alien registration 1927-1948 [microform].",,"1 microfilm reel : ill.",,76760397,
7271815,7271815,http://www.worldcat.org/oclc/295069637,ArchivalResource,"Minutes, Quarterly, 1979-1991 [microform].",,"2 microfilm reels",,76760397,
6822978,6822978,http://www.worldcat.org/oclc/138050716,ArchivalResource,"Bastardy bonds, 1871-1880 [microform].",,"1 microfilm reel.",,76760397,
8254082,8254082,http://www.worldcat.org/oclc/80928703,ArchivalResource,"Minutes, Board of Education, 1881-[ongoing] [microform].",,"microfilm reels",,76760397,
7271264,7271264,http://www.worldcat.org/oclc/294903744,ArchivalResource,"Minutes, Quarterly Court, 1969-1976 [microform].",,"1 microfilm reel",,76760397,
8118648,8118648,http://www.worldcat.org/oclc/74491371,ArchivalResource,"Land entry record, 1839-1885 [microform].",,"1 microfilm reel",,76760397,
7365545,7365545,http://www.worldcat.org/oclc/34657520,ArchivalResource,"André Michaux talk at Grandfather Mountain, Aug. 28, 1994 / [by Charles Kuralt]. 1994.",,"10 leaves ; 28 cm.",,76760397,
6819828,6819828,http://www.worldcat.org/oclc/132691130,ArchivalResource,"Record of guardians, 1911-1970 [microform].",,"2 microfilm reels",,76760397,
7365981,7365981,http://www.worldcat.org/oclc/34736211,ArchivalResource,"Bible records of David Herrick & Mary Buswell and some of their descendants. [18--?]",,"[16] leaves : port., geneal. tables ; 28 cm.",,76760397,
7005158,7005158,http://www.worldcat.org/oclc/212080342,ArchivalResource,"Brief account of the Kents of Wytheville, and the County and the houses they built, 1939.","Consists of  thirteen pages of Kent family genealogical and primary resources. ","0.0001 linear feet",,76760397,
8332154,8332154,http://www.worldcat.org/oclc/85163095,ArchivalResource,"Record of sales, 1925-1967 [microform].",,"2 microfilm reels",,76760397,
7666825,7666825,http://www.worldcat.org/oclc/53295343,ArchivalResource,"Record of pensions 1911-1913 [microform].",,"1 microfilm reel.",,76760397,
6823767,6823767,http://www.worldcat.org/oclc/140428573,ArchivalResource,"Minute docket, proceedings before the Clerk, 1908-1909 [microform].",,"1 microfilm reel",,76760397,
7807399,7807399,http://www.worldcat.org/oclc/61689909,ArchivalResource,"Specifications : church school addition for the Boone Methodist Church, Boone, N.C. / Six Associates, Inc. 1957.",,"1 v. (various foliations) ; 28 cm.",,76760397,
8277131,8277131,http://www.worldcat.org/oclc/82134515,ArchivalResource,"Record of resale, trustees, mortagees, 1926-1967 [microform].",,"3 microfilm reels",,76760397,
6817072,6817072,http://www.worldcat.org/oclc/124077882,ArchivalResource,"Index to vital statistics, births [microform].",,"2 microfilm reels",,76760397,
6818462,6818462,http://www.worldcat.org/oclc/128251174,ArchivalResource,"Record of resale of land by the trustees and mortagees, 1923-1969 [microform].",,"1 microfilm reel",,76760397,
8123538,8123538,http://www.worldcat.org/oclc/74843252,ArchivalResource,"Partnership record, 1913-1963 [microform].",,"1 microfilm reel",,76760397,
6811496,6811496,http://www.worldcat.org/oclc/123128561,ArchivalResource,"Governor's Conference on Appalachian Development. 1968.",,"15 items ; 28 cm., in folder 30 x 24 cm.",,76760397,
7675267,7675267,http://www.worldcat.org/oclc/54061070,ArchivalResource,"Barbara McDermitt papers 1982-1993.","Contains 34 original audiocassettes, 34 duplicate audiocassettes, correspondence, genealogical information about the informants, and one 5-inch floppy disk. ","0.5 linear feet.",,76760397,
8247418,8247418,http://www.worldcat.org/oclc/80552582,ArchivalResource,"Tax scrolls, 1869-1965 [microform].",,"11 microfilm reel.",,76760397,
7627218,7627218,http://www.worldcat.org/oclc/50563704,ArchivalResource,"Paul A. Rockwell manuscript 1956.","Manuscript of a speech about maps, particularly those of North Carolina, presented before the Western North Carolina Historical Association on October 27, 1956. ","0.05 linear feet.",,76760397,
7631614,7631614,http://www.worldcat.org/oclc/50726155,ArchivalResource,"Micah Taul papers 1848-1978.","Materials include photocopies of Taul's original memoirs begun on January 1, 1848 and completed in 1849. Also included are photocopies of the Gordon family genealogy, photocopies of 1920s letters, and letters between Cratis Williams and Susan Logan, a Taul descendant. ","2 folders.",,76760397,
7005993,7005993,http://www.worldcat.org/oclc/212408651,ArchivalResource,"Chessie System Railroads envelope, 19--","Chessie System Railroads Envelope is a 5"" x 11.5"" tan business envelope for Chessie System railroads. ","1 envelope.",,76760397,
7097094,7097094,http://www.worldcat.org/oclc/232117784,ArchivalResource,"The masterpiece.",,"2 p.",,76760397,
8120714,8120714,http://www.worldcat.org/oclc/74652037,ArchivalResource,"Record of administrators, 1919-1968 [microform].",,"4 microfilm reels",,76760397,
7098993,7098993,http://www.worldcat.org/oclc/232664060,ArchivalResource,"Concordia College photograph.","The Concordia College Photograph is an undated matted 10"" x 8"" black and white photograph of a graduating class of Concordia College, formerly of Conover, North Carolina. Three of the persons in the photograph are: Marshall Yount, Elizabeth ""Bessie"" Yount, and Jefferson Miller. This portrait shows four male and one female graduates. The wooden backing contains the identification of the graduating class. The matting contains handcut curvilinear border, quartered with silk rosettes and the frame is a green and gilt floral bordered frame. ","1 b&w photograph ; 10 x 8 in.",,76760397,
8033564,8033564,http://www.worldcat.org/oclc/70581182,ArchivalResource,"North Carolina pilgrimages / collected from the National Geographic magazine and bound for Josh L. Horne. 1926-1939.",,"1 v. (various pagings) : ill. (some col.) ; 26 cm.",,76760397,
8086267,8086267,http://www.worldcat.org/oclc/71846820,ArchivalResource,"Little Sugar chronicles 1983.","Contains eight newspaper articles about Little Sugar Mountain near Banner Elk, N.C., including the Ridgetop Ban Law. ","0.001 linear feet.",,76760397,
6823763,6823763,http://www.worldcat.org/oclc/140425186,ArchivalResource,"Orders and decrees, 1873-1908 [microform].",,"1 microfilm reel",,76760397,
6819822,6819822,http://www.worldcat.org/oclc/132690859,ArchivalResource,"Record of accounts, 1856-1970 [microform].",,"5 microfilm reels",,76760397,
7806448,7806448,http://www.worldcat.org/oclc/61464754,ArchivalResource,"Survey of community-- Boone, North Carolina / by Betty Jo Henderson, Corky Owsley, Zeb V. Shook. 1953",,"45 leaves ; 28 cm.",,76760397,
8247420,8247420,http://www.worldcat.org/oclc/80552709,ArchivalResource,"Record of wills 1843-1966 [microform].",,"5 microfilm reels.",,76760397,
7266312,7266312,http://www.worldcat.org/oclc/288950203,ArchivalResource,"Index to plat books, 1925-1955 [microform].",,"1 microfilm reel",,76760397,
7629384,7629384,http://www.worldcat.org/oclc/50595306,ArchivalResource,"Adam Staley's Southern Claims Commission collection of papers 1873-1897.","Materials include photocopies of the National Archives and Records Administration file on Adam Staley's claim to the Southern Claims Commission. ","0.1 linear feet.",,76760397,
7273905,7273905,http://www.worldcat.org/oclc/297117782,ArchivalResource,"Settlements, Executors , 1978-1984 [microform].",,"1 partial microfilm reel",,76760397,
8198957,8198957,http://www.worldcat.org/oclc/77599239,ArchivalResource,"Equity minute docket, 1843-1868 [microform].",,"1 microfilm reel.",,76760397,
7626262,7626262,http://www.worldcat.org/oclc/50512382,ArchivalResource,"Cone family collection 1850-1969.","Material includes the book entitled Half Century Book, 1891-1941, 25 family photographs, a program from the dedication of Appalachian State University's Moses H. and Bertha Cone Hall, a leather wallet engraved ""Moses H. Cone,"" a newspaper clipping scrapbook inscribed ""Ceasar Cone,"" and other newspaper clippings. ","0.25 linear feet.",,76760397,
7079916,7079916,http://www.worldcat.org/oclc/226370595,ArchivalResource,"Kawana maps, [19--?].","Two handwritten maps of the Kawana area by Ruby Lanier's undergraduate student Mike Clark. The 1838-1900 map has a scale of 1:24,000 and the 1900-1925 map's scale is 1:9,600. The later map key contains locations of gravestones, houses, orchards, stores, churches, cemeteries, post offices, and barns. This collection provides insight into the land ownership of the Kawana community, located in Avery County, North Carolina, former Caldwell County. ","2 maps.",,76760397,
8277132,8277132,http://www.worldcat.org/oclc/82134536,ArchivalResource,"Inventories and accounts of sales, 1866-1875 [microform].",,"1 microfilm reel",,76760397,
8254042,8254042,http://www.worldcat.org/oclc/80926974,ArchivalResource,"Record of corporations, 1883-[ongoing?] [microform].",,"microfilm reels.",,76760397,
7626250,7626250,http://www.worldcat.org/oclc/50511636,ArchivalResource,"Speculation Land Company records 1775-1992.","Documents include land deeds, surveys, land plats, record books, business checks, and correspondence. ","14 linear feet.",,76760397,
7667467,7667467,http://www.worldcat.org/oclc/53371806,ArchivalResource,"Indenture bonds 1877-1912 [microform].",,"1 microfilm reel.",,76760397,
7271056,7271056,http://www.worldcat.org/oclc/294848177,ArchivalResource,"Trustee's Office, tax books, 1881-1997 [microform].",,"39 microfilm reels",,76760397,
7266261,7266261,http://www.worldcat.org/oclc/288945198,ArchivalResource,"Wills, Record of , 1937-1970 [microform].",,"1 microfilm reel",,76760397,
7710486,7710486,http://www.worldcat.org/oclc/55659309,ArchivalResource,"Apprentice bonds 1874-1906 [microform].",,"1 microfilm reel.",,76760397,
7005764,7005764,http://www.worldcat.org/oclc/212377217,ArchivalResource,"Boyden Carpenter photograph, ca. 1930.","Photograph of Boyden Carpenter with his guitar and a ""The 'Hill Billy' from Alleghany County"" guitar case. This photograph was found in the book, Boyden Carpenter: The Old Gospel Singer. ","1 photograph",,76760397,
7632134,7632134,http://www.worldcat.org/oclc/50751962,ArchivalResource,"Zeb Shook papers 1914-1996.","Materials include Shook's research materials and personal correspondence. He researched western North Carolina education, especially Boone Fork Institute and the Stanley McCormick School. Shook also studied Wild Bill Hickok and his connection to Watauga County, N.C. via David C. McCanles and Sarah Shull. Also included are school newspapers and audiocassettes recording the memories of Dr. Charles G. McKaraher and of Harvey Trivette. ","0.5 linear feet.",,76760397,
