RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8034433,8034433,http://www.worldcat.org/oclc/706497799,ArchivalResource,"[Pietro Da Cortona] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030628,8030628,http://www.worldcat.org/oclc/703437839,ArchivalResource,"[Tony Chirinos] 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942398,7942398,http://www.worldcat.org/oclc/651687913,ArchivalResource,"[Msiroslaw Balka] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8075326,8075326,http://www.worldcat.org/oclc/710993506,ArchivalResource,"[Jan Dibbets] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209550,8209550,http://www.worldcat.org/oclc/780307885,ArchivalResource,"[R. O. Glechman] artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030733,8030733,http://www.worldcat.org/oclc/703587655,ArchivalResource,"[Cleg & Guttmann] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034442,8034442,http://www.worldcat.org/oclc/706498700,ArchivalResource,"[Joaquin Cortes] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206424,8206424,http://www.worldcat.org/oclc/779489535,ArchivalResource,"[Ambrogio Giovanni Figino]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7975319,7975319,http://www.worldcat.org/oclc/690025522,ArchivalResource,"[Charles C. Burleigh] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206401,8206401,http://www.worldcat.org/oclc/779487835,ArchivalResource,"[Marsilio Ficino]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7974262,7974262,http://www.worldcat.org/oclc/688501765,ArchivalResource,"[Angela Bulloch] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7932719,7932719,http://www.worldcat.org/oclc/647965401,ArchivalResource,"[Vikky  Alexander] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003893,8003893,http://www.worldcat.org/oclc/700944828,ArchivalResource,"[George Carlson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034531,8034531,http://www.worldcat.org/oclc/706501610,ArchivalResource,"[L. E. Creo] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7975278,7975278,http://www.worldcat.org/oclc/690022253,ArchivalResource,"[Ainslie Burke] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959389,7959389,http://www.worldcat.org/oclc/665868630,ArchivalResource,"[Theophile Francois Marcel Bra] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7957057,7957057,http://www.worldcat.org/oclc/664134031,ArchivalResource,"[Pierrette Bloch] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097413,8097413,http://www.worldcat.org/oclc/728008015,ArchivalResource,"[Jay Dunitz] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8053785,8053785,http://www.worldcat.org/oclc/709608730,ArchivalResource,"[David Dewey] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208024,8208024,http://www.worldcat.org/oclc/779852368,ArchivalResource,"[Charles Frazier] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8029836,8029836,http://www.worldcat.org/oclc/703155378,ArchivalResource,"[Marianne Chapel] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097351,8097351,http://www.worldcat.org/oclc/727982148,ArchivalResource,"[Werner Drews] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939400,7939400,http://www.worldcat.org/oclc/650842256,ArchivalResource,"[Sally Michel Avery] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8210045,8210045,http://www.worldcat.org/oclc/780444805,ArchivalResource,"[Paul Gorka] :artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8075366,8075366,http://www.worldcat.org/oclc/710994544,ArchivalResource,"[Porfirio Didonna] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097390,8097390,http://www.worldcat.org/oclc/728006523,ArchivalResource,"[Gaspard Dughet] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956328,7956328,http://www.worldcat.org/oclc/663891231,ArchivalResource,"[Mary Beyt] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034441,8034441,http://www.worldcat.org/oclc/706498692,ArchivalResource,"[Eduardo Cortes] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944003,7944003,http://www.worldcat.org/oclc/652755122,ArchivalResource,"[John Barber] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7931724,7931724,http://www.worldcat.org/oclc/647959396,ArchivalResource,"[Calvin Albert] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211111,8211111,http://www.worldcat.org/oclc/781143918,ArchivalResource,"[Philip Grausman] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006349,8006349,http://www.worldcat.org/oclc/701722210,ArchivalResource,"[Adriana Carvalho] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7938554,7938554,http://www.worldcat.org/oclc/650088696,ArchivalResource,"[Andrea da Firenze] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7563327,7563327,http://www.worldcat.org/oclc/46339261,ArchivalResource,"Inventaire général des effets existans au magazin des Menus Plaisirs du Roy à Choisy, le 31 Decembre 1767.",,"65 p. ; 35 cm.",,76771482,
7793383,7793383,http://www.worldcat.org/oclc/611681188,ArchivalResource,"[Vernon Voelz] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7943894,7943894,http://www.worldcat.org/oclc/652681834,ArchivalResource,"[James E. Bama] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034513,8034513,http://www.worldcat.org/oclc/706500885,ArchivalResource,"[Michael Creighton] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7946910,7946910,http://www.worldcat.org/oclc/656589312,ArchivalResource,"[Mario Bencomo] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958573,7958573,http://www.worldcat.org/oclc/664819734,ArchivalResource,"[Marcelo Bonevardi] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944906,7944906,http://www.worldcat.org/oclc/654123445,ArchivalResource,"[Glenys Barton] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208040,8208040,http://www.worldcat.org/oclc/779852565,ArchivalResource,"[Kinney Frelinghuysen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7961301,7961301,http://www.worldcat.org/oclc/668110269,ArchivalResource,"[Trixie Briceno] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945774,7945774,http://www.worldcat.org/oclc/655253094,ArchivalResource,"[Cecil Baugh] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942079,7942079,http://www.worldcat.org/oclc/651657285,ArchivalResource,"[Dirk Bach] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037523,8037523,http://www.worldcat.org/oclc/707935962,ArchivalResource,"[Agnes C. Denes] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7975839,7975839,http://www.worldcat.org/oclc/690676672,ArchivalResource,"[Jacques/Juliana Busbee] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919525,7919525,http://www.worldcat.org/oclc/647766538,ArchivalResource,"[Roger Ackling] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8091243,8091243,http://www.worldcat.org/oclc/725445284,ArchivalResource,"[Theo von Doesburg] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8031823,8031823,http://www.worldcat.org/oclc/704284580,ArchivalResource,"[John Nicholson Colt] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7961303,7961303,http://www.worldcat.org/oclc/668110290,ArchivalResource,"[Rocky Bridges] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206436,8206436,http://www.worldcat.org/oclc/779489794,ArchivalResource,"[Herbert Fink]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939355,7939355,http://www.worldcat.org/oclc/650827592,ArchivalResource,"[Elise Asher] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919510,7919510,http://www.worldcat.org/oclc/647765446,ArchivalResource,"[Gustavo Acosta] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206856,8206856,http://www.worldcat.org/oclc/779621676,ArchivalResource,"[Tony Fitzpatrick] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791849,7791849,http://www.worldcat.org/oclc/610552474,ArchivalResource,"[Max Ernst] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097638,8097638,http://www.worldcat.org/oclc/728119607,ArchivalResource,"[James Hart Dyke]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8004903,8004903,http://www.worldcat.org/oclc/701318730,ArchivalResource,"[Merlin Carpenter] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209997,8209997,http://www.worldcat.org/oclc/780443584,ArchivalResource,"[Chelsea Goodwin] :artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8075322,8075322,http://www.worldcat.org/oclc/710993488,ArchivalResource,"[Julia Diaz] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945891,7945891,http://www.worldcat.org/oclc/655273631,ArchivalResource,"[Robert Beckmann] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8033708,8033708,http://www.worldcat.org/oclc/705922482,ArchivalResource,"[Gabriel Amadeus Cooney] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942078,7942078,http://www.worldcat.org/oclc/651657282,ArchivalResource,"[Bacchiacca] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919620,7919620,http://www.worldcat.org/oclc/647778081,ArchivalResource,"[Pieter Aertsen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206875,8206875,http://www.worldcat.org/oclc/779621859,ArchivalResource,"[Charles Joseph Flipart] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209433,8209433,http://www.worldcat.org/oclc/780300643,ArchivalResource,"[Laurence Getford] artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034471,8034471,http://www.worldcat.org/oclc/706499220,ArchivalResource,"[Daniel Couvreur] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956489,7956489,http://www.worldcat.org/oclc/663903577,ArchivalResource,"[Per Inge Bjorlo] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7938237,7938237,http://www.worldcat.org/oclc/649708947,ArchivalResource,"[Hans Christian Andersen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919533,7919533,http://www.worldcat.org/oclc/647767763,ArchivalResource,"[Valerio Adami] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097703,8097703,http://www.worldcat.org/oclc/728142317,ArchivalResource,"[Sam Easterson]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006334,8006334,http://www.worldcat.org/oclc/701721708,ArchivalResource,"[Ramon Carulla] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958695,7958695,http://www.worldcat.org/oclc/664846005,ArchivalResource,"[Eugene Louis Boudin] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944864,7944864,http://www.worldcat.org/oclc/654118486,ArchivalResource,"[William Henry Bartlett] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956379,7956379,http://www.worldcat.org/oclc/663899154,ArchivalResource,"[Natalie Bieser] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211013,8211013,http://www.worldcat.org/oclc/781135217,ArchivalResource,"[Dan Graham] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919637,7919637,http://www.worldcat.org/oclc/647782848,ArchivalResource,"[John Ahearn]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7955398,7955398,http://www.worldcat.org/oclc/662643512,ArchivalResource,"[Timothy Berry] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8175694,8175694,http://www.worldcat.org/oclc/767526229,ArchivalResource,"[Pepe Espaliu] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791853,7791853,http://www.worldcat.org/oclc/610552491,ArchivalResource,"[Alberto Giacometti] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7995209,7995209,http://www.worldcat.org/oclc/694090215,ArchivalResource,"[Giovanni Battista Caccini] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7955394,7955394,http://www.worldcat.org/oclc/662642050,ArchivalResource,"[Ricky Bernstein] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097322,8097322,http://www.worldcat.org/oclc/727963568,ArchivalResource,"[David C. Driskell] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7934066,7934066,http://www.worldcat.org/oclc/647975184,ArchivalResource,"[Edward Allington] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7934115,7934115,http://www.worldcat.org/oclc/647975616,ArchivalResource,"[Washington Allston] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030785,8030785,http://www.worldcat.org/oclc/703591634,ArchivalResource,"[Carroll Cloar] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942414,7942414,http://www.worldcat.org/oclc/651688872,ArchivalResource,"[Giacomo Balla] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792699,7792699,http://www.worldcat.org/oclc/611247899,ArchivalResource,"[ Édouard Manet] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208041,8208041,http://www.worldcat.org/oclc/779852566,ArchivalResource,"[Suzy Frelinghuysen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208020,8208020,http://www.worldcat.org/oclc/779852253,ArchivalResource,"[David Fredenthal] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7933832,7933832,http://www.worldcat.org/oclc/647973336,ArchivalResource,"[Gilberto Almeida] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8096473,8096473,http://www.worldcat.org/oclc/727064728,ArchivalResource,"[Dosso Dossi] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7955455,7955455,http://www.worldcat.org/oclc/662693847,ArchivalResource,"[Van M.D.G. Beuningen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7955436,7955436,http://www.worldcat.org/oclc/662687177,ArchivalResource,"[Jeff Bertoncino] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8075325,8075325,http://www.worldcat.org/oclc/710993502,ArchivalResource,"[Waldo Diaz-Balart] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034445,8034445,http://www.worldcat.org/oclc/706498724,ArchivalResource,"[Lytle Cory] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944798,7944798,http://www.worldcat.org/oclc/654112226,ArchivalResource,"[Curt Barnes] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7994806,7994806,http://www.worldcat.org/oclc/693781092,ArchivalResource,"[James Lee Byars] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919564,7919564,http://www.worldcat.org/oclc/647768101,ArchivalResource,"[Ann Agee] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097399,8097399,http://www.worldcat.org/oclc/728006630,ArchivalResource,"[Harold Dunn] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7957031,7957031,http://www.worldcat.org/oclc/664132025,ArchivalResource,"[Juan Manuel Blanes] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8178680,8178680,http://www.worldcat.org/oclc/768427207,ArchivalResource,"[Eveli] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211016,8211016,http://www.worldcat.org/oclc/781135266,ArchivalResource,"[Peter Grajirena] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945822,7945822,http://www.worldcat.org/oclc/655262613,ArchivalResource,"[Michael Beatty] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919631,7919631,http://www.worldcat.org/oclc/647781642,ArchivalResource,"[Olympe Aguado]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792193,7792193,http://www.worldcat.org/oclc/610684247,ArchivalResource,"[William King] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7793418,7793418,http://www.worldcat.org/oclc/611693725,ArchivalResource,"[Peter Voulkos] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792146,7792146,http://www.worldcat.org/oclc/610657553,ArchivalResource,"[Eva Hesse] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211430,8211430,http://www.worldcat.org/oclc/781284738,ArchivalResource,"[Lauren Greenfield] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8033709,8033709,http://www.worldcat.org/oclc/705922514,ArchivalResource,"[Astley David Cooper] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8002681,8002681,http://www.worldcat.org/oclc/700058038,ArchivalResource,"[Pamela Callender] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8091226,8091226,http://www.worldcat.org/oclc/725445201,ArchivalResource,"[Gaspare Diziani] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
