RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6283424,6283424,http://archiveshub.ac.uk/data/gb152-mss.192/bo,ArchivalResource,"Bolton and District Card, Blowing and Ring Room Operatives' Provincial Association 1910s-1920s",,"[ not recorded ]",,85521232,
6283634,6283634,http://archiveshub.ac.uk/data/gb152-mss.315,ArchivalResource,"Chrysler UK Shop Stewards 1949-87",,"[ not recorded ]",,85521232,
6283681,6283681,http://archiveshub.ac.uk/data/gb152-mss.328/n35,ArchivalResource,"Cycle Manufacturers' Drawings in the National Cycle    Archive 1923-1937",,"0.004 cubic metres",,85521232,
6283427,6283427,http://archiveshub.ac.uk/data/gb152-mss.192/ft/a,ArchivalResource,"National Amalgamated Furnishing Trades' Association 1902-1947",,"[ not recorded ]",,85521232,
6283230,6283230,http://archiveshub.ac.uk/data/gb152-mss.018/70,ArchivalResource,"Richard Hinton Thomas Collection 1951-1972",,"0.026 cubic metres",,85521232,
6283749,6283749,http://archiveshub.ac.uk/data/gb152-mss.358,ArchivalResource,"Management Systems Training Council (Briscoe Deposit) 1970s-1994",,"0.052 cu. m.",,85521232,
6283476,6283476,http://archiveshub.ac.uk/data/gb152-mss.210,ArchivalResource,"Royal Commission on Legal Services 1976",,"0.464 cu. m.",,85521232,
6283376,6283376,http://archiveshub.ac.uk/data/gb152-mss.159,ArchivalResource,"International Transport Workers' Federation 1896-1986",,"[ not recorded ]",,85521232,
6283798,6283798,http://archiveshub.ac.uk/data/gb152-mss.378/asw,ArchivalResource,"Association of Social Workers 1936-70",,"1.03 cubic      metres",,85521232,
6283587,6283587,http://archiveshub.ac.uk/data/gb152-mss.274,ArchivalResource,"Papers of the Library Association Education    Librarians' Group 1962-1992",,"0.026 cubic metres",,85521232,
6283702,6283702,http://archiveshub.ac.uk/data/gb152-mss.334,ArchivalResource,"Papers of Tom Mann 1879-1956",,"0.208 cubic metres",,85521232,
6283945,6283945,http://archiveshub.ac.uk/data/gb152-mss.78/msj,ArchivalResource,"Mersey Ship Joiners' Association 1870-1900",,"[ not recorded ]",,85521232,
6283371,6283371,http://archiveshub.ac.uk/data/gb152-mss.154,ArchivalResource,"Richard Crossman Papers 1923-1974",,"[ not recorded ]",,85521232,
6283602,6283602,http://archiveshub.ac.uk/data/gb152-mss.28/ac,ArchivalResource,"Association of Correctors of the Press 1854-1965",,"[ not recorded ]",,85521232,
6283469,6283469,http://archiveshub.ac.uk/data/gb152-mss.208,ArchivalResource,"Transport and General Workers' Union.  Coventry District 1916-1982",,"[ not recorded ]",,85521232,
6283507,6283507,http://archiveshub.ac.uk/data/gb152-mss.226/mg,ArchivalResource,"Papers of the MG Car Company Ltd. 1930-1958",,"0.052 cubic metres",,85521232,
6283245,6283245,http://archiveshub.ac.uk/data/gb152-mss.063,ArchivalResource,"Research Papers of Richard Hyman 1968-1975",,"0.104 cubic metres",,85521232,
6283488,6283488,http://archiveshub.ac.uk/data/gb152-mss.223col,ArchivalResource,"Archive of the Tariff Reform League Early 20th century",,"not recorded",,85521232,
6283887,6283887,http://archiveshub.ac.uk/data/gb152-mss.421,ArchivalResource,"Papers of George Gibson 1941-1950s (mostly later copies,    some annotated at a later date)",,"0.013 cubic metres",,85521232,
6283502,6283502,http://archiveshub.ac.uk/data/gb152-mss.226/cb,ArchivalResource,"Papers of the Cowley Builders and Woodworkers    Ltd. 1951-1964",,"0.013 cubic metres",,85521232,
6283690,6283690,http://archiveshub.ac.uk/data/gb152-mss.328/n43,ArchivalResource,"Diary of Walter Palmer 1893-1897",,"0.004 cubic metres",,85521232,
6283252,6283252,http://archiveshub.ac.uk/data/gb152-mss.091/necea,ArchivalResource,"Papers of the National Engineering Construction    Employers' Association 1982-1994",,"0.78 cubic metres",,85521232,
6283834,6283834,http://archiveshub.ac.uk/data/gb152-mss.39/nat/tf,ArchivalResource,"Monotype Casters and Typefounders' Society 1904-1950",,"0.52 cu. m.",,85521232,
6283408,6283408,http://archiveshub.ac.uk/data/gb152-mss.18/45,ArchivalResource,"Papers of Professor F.P.Wilson 20th    century",,"0.026 cubic metres",,85521232,
6283466,6283466,http://archiveshub.ac.uk/data/gb152-mss.205,ArchivalResource,"Stirling Smith Papers (International Socialism Group/Socialist Workers Party) 1971-1977",,"[ not recorded ]",,85521232,
6283728,6283728,http://archiveshub.ac.uk/data/gb152-mss.338/rodcol,ArchivalResource,"Papers of Rubery Owen (Darlaston) Ltd 1966-1980",,"0.104 cubic metres",,85521232,
6283364,6283364,http://archiveshub.ac.uk/data/gb152-mss.148/pt,ArchivalResource,"Postal and Telegraph Clerks' Association 1882-1920",,"[ not recorded ]",,85521232,
6283907,6283907,http://archiveshub.ac.uk/data/gb152-mss.467,ArchivalResource,"Amalgamated Association of Operative Cotton Spinners etc.    of Lancashire and adjoining counties 1883-1900",,"0.014 cubic metres",,85521232,
6283879,6283879,http://archiveshub.ac.uk/data/gb152-mss.41/auef,ArchivalResource,"Amalgamated Union of Engineering Workers (Foundry Section) 1921-1983",,"[ not recorded ]",,85521232,
6283687,6283687,http://archiveshub.ac.uk/data/gb152-mss.328/n40,ArchivalResource,"Papers of Tony Hadland 1890s-2002",,"0.286 cubic metres",,85521232,
6283553,6283553,http://archiveshub.ac.uk/data/gb152-mss.247,ArchivalResource,"Leamington Anti-Racist, Anti-Fascist League 1977-1981",,"0.13 cubic metres",,85521232,
6283768,6283768,http://archiveshub.ac.uk/data/gb152-mss.367/bss,ArchivalResource,"British Sailing Ship Owners' Association Ltd. 1918-1980",,"0.078 cu. m.",,85521232,
6283685,6283685,http://archiveshub.ac.uk/data/gb152-mss.328/n39,ArchivalResource,"Papers of the G. A. Widmann Memorial Committee 1955-2001",,"0.026 cubic metres",,85521232,
6283226,6283226,http://archiveshub.ac.uk/data/gb152-mss.008,ArchivalResource,"Handsworth Constituency Labour Party 1963-1972",,"0.013 cubic metres",,85521232,
6283515,6283515,http://archiveshub.ac.uk/data/gb152-mss.226/st,ArchivalResource,"Papers of the Standard Motor Company Ltd. 1903-1973",,"1.032 cubic metres",,85521232,
6283751,6283751,http://archiveshub.ac.uk/data/gb152-mss.36,ArchivalResource,"Papers of the Iron and Steel Trades    Confederation 1886-1990",,"8.549 cubic    metres",,85521232,
6283338,6283338,http://archiveshub.ac.uk/data/gb152-mss.135/as,ArchivalResource,"Amalgamated Society of Telephone Employees 1905-1915",,"[ not recorded ]",,85521232,
6283343,6283343,http://archiveshub.ac.uk/data/gb152-mss.135/lm,ArchivalResource,"Postal Telegraph and Linemen's Movement 1887",,"[ not recorded ]",,85521232,
6283629,6283629,http://archiveshub.ac.uk/data/gb152-mss.31,ArchivalResource,"Courtaulds' Senior Staff Association 1943-1980",,"[ not recorded ]",,85521232,
6283561,6283561,http://archiveshub.ac.uk/data/gb152-mss.256col,ArchivalResource,"Papers of Atkinson Lorries (Holdings) Ltd 1950-1971",,"0.026 cubic metres",,85521232,
6283823,6283823,http://archiveshub.ac.uk/data/gb152-mss.397,ArchivalResource,"Trade Union Information Group 1980-95",,"[ not recorded ]",,85521232,
6283632,6283632,http://archiveshub.ac.uk/data/gb152-mss.312,ArchivalResource,"Papers of the Central Register and Clearing House    Ltd. 1949-1991",,"0.156 cubic metres",,85521232,
6283943,6283943,http://archiveshub.ac.uk/data/gb152-mss.78/cu,ArchivalResource,"Amalgamated Union of Cabinet Makers 1834-1918",,"[ not recorded ]",,85521232,
6283934,6283934,http://archiveshub.ac.uk/data/gb152-mss.78/ascj,ArchivalResource,"Amalgamated Society of Carpenters, Cabinetmakers and Joiners 1860-1933",,"[ not recorded ]",,85521232,
6283280,6283280,http://archiveshub.ac.uk/data/gb152-mss.106,ArchivalResource,"Sign and Display Trades Union 1917-1972",,"0.338 cu. m.",,85521232,
6283538,6283538,http://archiveshub.ac.uk/data/gb152-mss.236,ArchivalResource,"Campaign for the Advancement of State Education 1961-1974",,"0.364 cubic metres",,85521232,
6283330,6283330,http://archiveshub.ac.uk/data/gb152-mss.131,ArchivalResource,"Reverend Silas Hocking Papers 1871-1896",,"[ not recorded ]",,85521232,
6283740,6283740,http://archiveshub.ac.uk/data/gb152-mss.348,ArchivalResource,"Bookmark Publications 1979-1991",,"0.338 cubic metres",,85521232,
6283361,6283361,http://archiveshub.ac.uk/data/gb152-mss.148/nf,ArchivalResource,"National Federation of Postal and Telegraph Clerks 1921-1923",,"[ not recorded ]",,85521232,
6283564,6283564,http://archiveshub.ac.uk/data/gb152-mss.259,ArchivalResource,"Amalgamated Engineering and Electrical Union 1846-1998",,"[ not recorded ]",,85521232,
6283918,6283918,http://archiveshub.ac.uk/data/gb152-mss.55b,ArchivalResource,"Transport Salaried Staffs' Association 1897-[ongoing]",,"0.43 cubic metres",,85521232,
6283375,6283375,http://archiveshub.ac.uk/data/gb152-mss.158,ArchivalResource,"Albert Vandome Papers 1930-1977",,"[ not recorded ]",,85521232,
6283383,6283383,http://archiveshub.ac.uk/data/gb152-mss.166,ArchivalResource,"George W. Vandome Papers 1945-1977",,"[not recorded]",,85521232,
6283664,6283664,http://archiveshub.ac.uk/data/gb152-mss.328/n2,ArchivalResource,"National Cycle Archive's Collection of Trade    Catalogues 20th    century",,"0.052 cubic metres",,85521232,
6283336,6283336,http://archiveshub.ac.uk/data/gb152-mss.134/uo,ArchivalResource,"Papers of the Plumbing Trades Union 1849-1968",,"0.182 cubic metres",,85521232,
6283433,6283433,http://archiveshub.ac.uk/data/gb152-mss.192/ntw,ArchivalResource,"National Union of Textile and Allied Workers 1918-1983",,"[ not recorded ]",,85521232,
6283706,6283706,http://archiveshub.ac.uk/data/gb152-mss.335/ck,ArchivalResource,"Papers of Professor Stephen Cook 1955-1981",,"0.570 cu. m.",,85521232,
6283500,6283500,http://archiveshub.ac.uk/data/gb152-mss.226/bl,ArchivalResource,"Papers of Leyland Motor Corporation Ltd. 1961-1968",,"0.052 cubic metres",,85521232,
6283958,6283958,http://archiveshub.ac.uk/data/gb152-mss.79mos,ArchivalResource,"The papers of the Managers' and Overlookers'    Society 1971-1972",,"0.0026 cubic metres",,85521232,
6283268,6283268,http://archiveshub.ac.uk/data/gb152-mss.101/sm/le,ArchivalResource,"Papers of the Leeds and District Trade and Friendly Society    of Sheet Metal Workers 1900-1914",,"0.0065 cubic metres",,85521232,
6283867,6283867,http://archiveshub.ac.uk/data/gb152-mss.415/coa,ArchivalResource,"Papers of the Clerical Officers'    Association 1918-1942",,"0.052 cubic metres",,85521232,
6283633,6283633,http://archiveshub.ac.uk/data/gb152-mss.314,ArchivalResource,"Winifred Lakin Papers 1960-1988",,"[ not recorded ]",,85521232,
6283329,6283329,http://archiveshub.ac.uk/data/gb152-mss.13,ArchivalResource,"George Charlton Journal 1871-1877, 1973, 1986",,"0.026 cu.m.",,85521232,
6283929,6283929,http://archiveshub.ac.uk/data/gb152-mss.71,ArchivalResource,"National Association of Social Workers in Education 1897-1980",,"[ not recorded ]",,85521232,
6283396,6283396,http://archiveshub.ac.uk/data/gb152-mss.175/6/bsu,ArchivalResource,"British Seafarers' Union 1911-1921",,"[ not recorded ]",,85521232,
6283289,6283289,http://archiveshub.ac.uk/data/gb152-mss.115,ArchivalResource,"Warwick University Kevin Gately Action Committee [ not recorded ]",,"[ not recorded ]",,85521232,
6283257,6283257,http://archiveshub.ac.uk/data/gb152-mss.101/da,ArchivalResource,"Technical, Administrative and Supervisory Section 1917-1991",,"[ not recorded ]",,85521232,
6283884,6283884,http://archiveshub.ac.uk/data/gb152-mss.41/ucm,ArchivalResource,"Oldham United Core Makers' Friendly Society 1872",,"[ not recorded ]",,85521232,
6283888,6283888,http://archiveshub.ac.uk/data/gb152-mss.422,ArchivalResource,"Central Council for Education and Training in Social Work    (CCETSW) 1962-1980",,"0.234 cubic metres",,85521232,
6283719,6283719,http://archiveshub.ac.uk/data/gb152-mss.335/ply,ArchivalResource,"Papers of Jack Plymen 1941-1997",,"0.026 cu. m.",,85521232,
6283638,6283638,http://archiveshub.ac.uk/data/gb152-mss.319,ArchivalResource,"Papers of the Joint University Council 1918-1988",,"0.39 cubic metres",,85521232,
6283946,6283946,http://archiveshub.ac.uk/data/gb152-mss.78/nasohspd,ArchivalResource,"Amalgamated Society of Painters and Decorators 1900-1970",,"[ not recorded ]",,85521232,
6283757,6283757,http://archiveshub.ac.uk/data/gb152-mss.365/bis,ArchivalResource,"Papers of the British Iron and Steel Federation 1934-1967",,"4 series; 57 sub-series",,85521232,
6283498,6283498,http://archiveshub.ac.uk/data/gb152-mss.226/ae,ArchivalResource,"Papers of the Associated Equipment Company Ltd. 1912-1970",,"0.169 cubic metres",,85521232,
6283262,6283262,http://archiveshub.ac.uk/data/gb152-mss.101/sm/bim,ArchivalResource,"Papers of the Birmingham and Midland Sheet Metal    Workers' Society 1919-1962    [mainly 1919-1949]",,"0.006 cubic metres",,85521232,
6283649,6283649,http://archiveshub.ac.uk/data/gb152-mss.328/bu,ArchivalResource,"Records of the National Cyclists' Union 1878-1958",,"0.364 cubic metres",,85521232,
6283851,6283851,http://archiveshub.ac.uk/data/gb152-mss.39/w/as,ArchivalResource,"Amalgamated Society of Machine Paper Stainers and Colour Mixers of Great Britain 1912",,"[ not recorded ]",,85521232,
6283347,6283347,http://archiveshub.ac.uk/data/gb152-mss.137,ArchivalResource,"Sir Leslie Cannon Papers 1946-1970",,"[ not recorded ]",,85521232,
6283916,6283916,http://archiveshub.ac.uk/data/gb152-mss.5,ArchivalResource,"Coventry Trade Union Council 1894-1998",,"0.884 cu.    m.",,85521232,
6283610,6283610,http://archiveshub.ac.uk/data/gb152-mss.292/6/rm,ArchivalResource,"A Catalogue of the Papers of Dr Robert Murray 1962-1975",,"0.078 cubic metres",,85521232,
6283679,6283679,http://archiveshub.ac.uk/data/gb152-mss.328/n33,ArchivalResource,"Papers of Stan P. V. Bray of Solihull Cycling    Club 1942-1992",,"0.004 cubic metres",,85521232,
6283860,6283860,http://archiveshub.ac.uk/data/gb152-mss.410,ArchivalResource,"Mary Brennan Peace Movement Papers 1980-1996",,"0.284 cubic metres",,85521232,
6283444,6283444,http://archiveshub.ac.uk/data/gb152-mss.199,ArchivalResource,"Norman Jacobs Papers 1971-1985",,"[ not recorded ]",,85521232,
6283883,6283883,http://archiveshub.ac.uk/data/gb152-mss.41/nufw,ArchivalResource,"National Union of Foundry Workers 1920-46",,"[ not recorded ]",,85521232,
6283519,6283519,http://archiveshub.ac.uk/data/gb152-mss.226/str,ArchivalResource,"Papers of the Standard Tractor Company 1959-1963",,"0.013 cubic metres",,85521232,
6283948,6283948,http://archiveshub.ac.uk/data/gb152-mss.78/os,ArchivalResource,"Operative Society of Masons, Quarrymen and Allied Trades of England and Wales 1833-1921",,"[ not recorded ]",,85521232,
6283892,6283892,http://archiveshub.ac.uk/data/gb152-mss.431,ArchivalResource,"Papers of Percy Allott 1915-1963",,"0.052 cubic metres",,85521232,
6283286,6283286,http://archiveshub.ac.uk/data/gb152-mss.111,ArchivalResource,"Civil Service Union c.1960-1970",,"[ not recorded ]",,85521232,
6283861,6283861,http://archiveshub.ac.uk/data/gb152-mss.411,ArchivalResource,"A Summary Description of the Papers of Manufacturing,    Science, Finance 1894-1993",,"3.55 cubic metres",,85521232,
6283607,6283607,http://archiveshub.ac.uk/data/gb152-mss.290,ArchivalResource,"Atkinson Shareholders' Committee 1969-1979",,"0.026 cubic metres",,85521232,
6283631,6283631,http://archiveshub.ac.uk/data/gb152-mss.311col,ArchivalResource,"Company Employment Policy (British Institute of Management)    Collection 198--199-",,"0.3 cubic metres",,85521232,
6283292,6283292,http://archiveshub.ac.uk/data/gb152-mss.118,ArchivalResource,"Charles Peter Allen papers 1895-1913",,"0.010 cubic metres",,85521232,
6283446,6283446,http://archiveshub.ac.uk/data/gb152-mss.200/b,ArchivalResource,"The papers of the British Employers'    Confederation 1919-65",,"0.884 cubic metres",,85521232,
6283802,6283802,http://archiveshub.ac.uk/data/gb152-mss.378/scosw,ArchivalResource,"Papers of the Standing Conference of Organisations of      Social Workers 1962-1970",,"0.206 cubic metres",,85521232,
6283558,6283558,http://archiveshub.ac.uk/data/gb152-mss.253col,ArchivalResource,"The Papers of the Linoleum (& Floorcloth) Manufacturers    Association 1907-1967",,"0.156 cubic metres",,85521232,
6283822,6283822,http://archiveshub.ac.uk/data/gb152-mss.396,ArchivalResource,"Barclays Bank Staff Association 1900-1999",,"1.352 cubic metres",,85521232,
6283485,6283485,http://archiveshub.ac.uk/data/gb152-mss.219,ArchivalResource,"Edward Harvey Diary 1858-1961",,"[ not recorded ]",,85521232,
6283484,6283484,http://archiveshub.ac.uk/data/gb152-mss.218,ArchivalResource,"Secondary Heads' Association 1978",,"[ not recorded ]",,85521232,
6283464,6283464,http://archiveshub.ac.uk/data/gb152-mss.203,ArchivalResource,"Professor William Grigor McClelland Papers c.1964-1974",,"[ not recorded ]",,85521232,
6283477,6283477,http://archiveshub.ac.uk/data/gb152-mss.211,ArchivalResource,"Papers of the Institute of Personnel Management: Midlands    Region 1965-1972",,"0.026 cubic metres",,85521232,
6283216,6283216,http://archiveshub.ac.uk/data/gb152-0152mss.266,ArchivalResource,"Coventry Women's Work Interviews 1984 [interviews relate to 1920-40]",,"0.013 cu. m.",,85521232,
6283753,6283753,http://archiveshub.ac.uk/data/gb152-mss.362,ArchivalResource,"Ernest Isaac Lewis Papers 1911-1995",,"[ not recorded ]",,85521232,
6283463,6283463,http://archiveshub.ac.uk/data/gb152-mss.202,ArchivalResource,"Richard Albert Etheridge Papers 1946-1975",,"[ not recorded ]",,85521232,
6283660,6283660,http://archiveshub.ac.uk/data/gb152-mss.328/n15,ArchivalResource,"Papers of J. Cyril Kermode 1949-1991",,"0.125 cubic metres",,85521232,
6283726,6283726,http://archiveshub.ac.uk/data/gb152-mss.338/roccol,ArchivalResource,"Papers of the Conveyancer Group (Rubery Owen Conveyancer    Ltd) 1937-1976",,"0.206 cubic metres",,85521232,
6283411,6283411,http://archiveshub.ac.uk/data/gb152-mss.188,ArchivalResource,"Association of Head Mistresses 1874 - 1977",,"1.1845 cu. m.",,85521232,
6283707,6283707,http://archiveshub.ac.uk/data/gb152-mss.335/cor,ArchivalResource,"Community Operational Research Unit 1986-1997",,"0.052 cu. m.",,85521232,
6283506,6283506,http://archiveshub.ac.uk/data/gb152-mss.226/mc,ArchivalResource,"Papers of Morris Commercial Cars Ltd. 1924-1968",,"0.052 cubic metres",,85521232,
6283811,6283811,http://archiveshub.ac.uk/data/gb152-mss.381,ArchivalResource,"British Council Staff Association 1940s-80s",,"0.8 cu. m.",,85521232,
6283928,6283928,http://archiveshub.ac.uk/data/gb152-mss.7,ArchivalResource,"Papers of the Coventry North Constituency Labour    Party 1949-1961",,"0.026 cubic metres",,85521232,
6283825,6283825,http://archiveshub.ac.uk/data/gb152-mss.39/asl,ArchivalResource,"Amalgamated Society of Lithographic Printers and Auxiliaries 1880-1968",,"[ not recorded ]",,85521232,
6283379,6283379,http://archiveshub.ac.uk/data/gb152-mss.161,ArchivalResource,"The Stansted Airport Action Group 1976-1978",,"0.013 cubic metres",,85521232,
6283487,6283487,http://archiveshub.ac.uk/data/gb152-mss.221,ArchivalResource,"Empire Industries Association 1925-1976",,"0.169 cubic metres",,85521232,
6283814,6283814,http://archiveshub.ac.uk/data/gb152-mss.386,ArchivalResource,"Papers of the Hairdressing Industry Apprenticeship    Council 1957-1974",,"0.013 cubic metres",,85521232,
6283572,6283572,http://archiveshub.ac.uk/data/gb152-mss.259/rv,ArchivalResource,"Amalgamated Society of Vehicle Builders, Wheelwrights Carpenters and Mechanics 1915-1945",,"[ not recorded ]",,85521232,
6283233,6283233,http://archiveshub.ac.uk/data/gb152-mss.034,ArchivalResource,"Papers of Amnesty International 1974-[ongoing]",,"0.078 cubic metres",,85521232,
6283874,6283874,http://archiveshub.ac.uk/data/gb152-mss.415/ptc,ArchivalResource,"Papers of the Public Services, Tax and Commerce    Union 1995-1998",,"0.026 cubic metres",,85521232,
6283671,6283671,http://archiveshub.ac.uk/data/gb152-mss.328/n26,ArchivalResource,"National Cycle Archive's Ephemera 1869-2000",,"0.65 cubic metres",,85521232,
6283585,6283585,http://archiveshub.ac.uk/data/gb152-mss.272,ArchivalResource,"Papers of the Transport Development Group plc 1914-1999",,"0.824 cubic metres",,85521232,
6283655,6283655,http://archiveshub.ac.uk/data/gb152-mss.328/n10,ArchivalResource,"Papers of Alexander A. Josey. 1869-1974",,"0.567 cubic metres",,85521232,
6283642,6283642,http://archiveshub.ac.uk/data/gb152-mss.323,ArchivalResource,"Papers of the Society for Research into Higher    Education 1967-1997",,"2.4195 cubic metres",,85521232,
6283646,6283646,http://archiveshub.ac.uk/data/gb152-mss.327,ArchivalResource,"Professor Wyn Grant Research Papers 1972 - 1992",,"[ not recorded ]",,85521232,
6283900,6283900,http://archiveshub.ac.uk/data/gb152-mss.452/nasuwt,ArchivalResource,"Papers of the National Association of Schoolmasters/Union    of Women Teachers 1976-2002",,"0.052 cubic metres",,85521232,
6283560,6283560,http://archiveshub.ac.uk/data/gb152-mss.255,ArchivalResource,"Tench Family Diaries 1919-1963",,"[ not recorded ]",,85521232,
6283850,6283850,http://archiveshub.ac.uk/data/gb152-mss.39/w/6/da,ArchivalResource,"Wallpaper Trades Superannuation Society 1925-1964",,"[ not recorded ]",,85521232,
6283812,6283812,http://archiveshub.ac.uk/data/gb152-mss.384,ArchivalResource,"GCHQ TRADE UNIONS 1983-97",,"[ not recorded ]",,85521232,
6283590,6283590,http://archiveshub.ac.uk/data/gb152-mss.277,ArchivalResource,"London Transport Aldenham Bus Overhaul Works Trade Union Records 1949-1985",,"[ not recorded ]",,85521232,
6283780,6283780,http://archiveshub.ac.uk/data/gb152-mss.370,ArchivalResource,"Shipbuilding and Allied Industries Management Association 1975-93",,"0.052 cu. m.",,85521232,
6283312,6283312,http://archiveshub.ac.uk/data/gb152-mss.126/shma,ArchivalResource,"Scottish Commercial Motormen's Union 1927-1974",,"[ not recorded ]",,85521232,
6283366,6283366,http://archiveshub.ac.uk/data/gb152-mss.149,ArchivalResource,"Bob Purdie Papers 1951-1976",,"[ not recorded ]",,85521232,
6283421,6283421,http://archiveshub.ac.uk/data/gb152-mss.192/atw,ArchivalResource,"Amalgamated Textile Workers' Union 1976-1979",,"[ not recorded ]",,85521232,
6283552,6283552,http://archiveshub.ac.uk/data/gb152-mss.246,ArchivalResource,"Avebury (Shop Hours) Papers 1882-1973",,"[ not recorded ]",,85521232,
6283756,6283756,http://archiveshub.ac.uk/data/gb152-mss.365,ArchivalResource,"Archive of British Steel and Related Bodies 1865-1980",,"30.179 cubic metres",,85521232,
6283539,6283539,http://archiveshub.ac.uk/data/gb152-mss.237,ArchivalResource,"Papers of the Engineering Employers' Federation 1831-1997",,"13.596 cubic metres",,85521232,
6283917,6283917,http://archiveshub.ac.uk/data/gb152-mss.51,ArchivalResource,"Workers' Union. R. Hyman's Papers 1906-1971",,"[ not recorded ]",,85521232,
6283622,6283622,http://archiveshub.ac.uk/data/gb152-mss.302,ArchivalResource,"Lawrence Daly Papers 1946-1983",,"[ not recorded ]",,85521232,
6283490,6283490,http://archiveshub.ac.uk/data/gb152-mss.225/apo,ArchivalResource,"Papers of the Association of Post Office Controlling    Officers 1952-1968",,"0.962 cubic metres (estimated)",,85521232,
6283346,6283346,http://archiveshub.ac.uk/data/gb152-mss.136,ArchivalResource,"William Hamling MP Papers c.1960-1970",,"[ not recorded ]",,85521232,
6283325,6283325,http://archiveshub.ac.uk/data/gb152-mss.127/lc,ArchivalResource,"Central Labour College 1911-1930",,"[ not recorded ]",,85521232,
6283924,6283924,http://archiveshub.ac.uk/data/gb152-mss.66,ArchivalResource,"Coventry and District Engineering Employers'    Association 1909-1983",,"4.275 cubic metres",,85521232,
6283419,6283419,http://archiveshub.ac.uk/data/gb152-mss.192/ab,ArchivalResource,"Associated Blacksmiths, Forge and Smithy Workers' Society 1857-1968",,"[ not recorded ]",,85521232,
6283339,6283339,http://archiveshub.ac.uk/data/gb152-mss.135b/rd,ArchivalResource,"Post Office Engineering Union Research Department 1887-1994",,"1.35 cu. m.",,85521232,
6283486,6283486,http://archiveshub.ac.uk/data/gb152-mss.220,ArchivalResource,"Royal Commission on Criminal Procedure 1978-1981",,"0.129 cu. m.",,85521232,
6283891,6283891,http://archiveshub.ac.uk/data/gb152-mss.43,ArchivalResource,"Printing and Kindred Trades Federation 1899-1974",,"[ not recorded ]",,85521232,
6283407,6283407,http://archiveshub.ac.uk/data/gb152-mss.184,ArchivalResource,"Professor Margaret Stacey Papers 1961-1993",,"[ not recorded ]",,85521232,
6283530,6283530,http://archiveshub.ac.uk/data/gb152-mss.229/pl,ArchivalResource,"The papers of the Poor Law Workers' Trade Union/Poor Law Officers'    Union 1919 -    1941",,"0.208 cubic metres",,85521232,
6283222,6283222,http://archiveshub.ac.uk/data/gb152-fag/poef,ArchivalResource,"Post Office Engineering Federation 1919-1932",,,,85521232,
6283489,6283489,http://archiveshub.ac.uk/data/gb152-mss.224,ArchivalResource,"H.J. Fyrth Papers c.1959",,"[ not recorded ]",,85521232,
6283294,6283294,http://archiveshub.ac.uk/data/gb152-mss.121,ArchivalResource,"Lady Allen of Hurtwood Papers 1914-1976",,"[ not recorded ]",,85521232,
6283701,6283701,http://archiveshub.ac.uk/data/gb152-mss.333col,ArchivalResource,"Papers of Incomes Data Services Ltd 1974-1982",,"1.378 cubic metres",,85521232,
6283462,6283462,http://archiveshub.ac.uk/data/gb152-mss.201,ArchivalResource,"Courtaulds' Group One Staff Association 1952-1976",,"[ not recorded ]",,85521232,
6283721,6283721,http://archiveshub.ac.uk/data/gb152-mss.335/so/h,ArchivalResource,"Papers of Professor K. Brian Haley relating to Operational Research Quarterly 1961-1977",,"0.026 cu. m.",,85521232,
6283450,6283450,http://archiveshub.ac.uk/data/gb152-mss.200/btma,ArchivalResource,"Papers of the British Towel Manufacturers' Association 1932-1943",,"0.013 cubic metres",,85521232,
6283782,6283782,http://archiveshub.ac.uk/data/gb152-mss.371/coal,ArchivalResource,"Coal and Community circa 1980 - circa 1989",,"0.052 cu. m.",,85521232,
6283795,6283795,http://archiveshub.ac.uk/data/gb152-mss.378/aco,ArchivalResource,"Papers of the Association of Children's Officers 1949-1971",,"0.206 cubic metres",,85521232,
6283933,6283933,http://archiveshub.ac.uk/data/gb152-mss.77,ArchivalResource,"HMSO Press (Harrow) Federated House Chapel 1939-1949",,"[ not recorded ]",,85521232,
6283513,6283513,http://archiveshub.ac.uk/data/gb152-mss.226/ri,ArchivalResource,"Papers of Riley (Coventry) Successors Ltd. 1938-1961",,"0.052 cubic metres",,85521232,
6283349,6283349,http://archiveshub.ac.uk/data/gb152-mss.139,ArchivalResource,"Harry Weston Papers 1945-1989",,"[ not recorded ]",,85521232,
6283387,6283387,http://archiveshub.ac.uk/data/gb152-mss.16b/adp,ArchivalResource,"National Council for the Abolition of the Death Penalty 1923-1948",,"[ not recorded ]",,85521232,
6283458,6283458,http://archiveshub.ac.uk/data/gb152-mss.200/nedc,ArchivalResource,"Papers of the National Economic Development Council Liaison    Group 1962-1964",,"0.013 cubic metres",,85521232,
6283899,6283899,http://archiveshub.ac.uk/data/gb152-mss.45,ArchivalResource,"National Union of Mineworkers.  Birch Coppice Branch 1941-1968",,"[ not recorded ]",,85521232,
6283810,6283810,http://archiveshub.ac.uk/data/gb152-mss.380col,ArchivalResource,"Richard Hyman's Papers Relating to the National Union    of Railwaymen and the National Union of Rail, Maritime and Transport    Workers 1978-1996",,"0.052 cubic metres",,85521232,
6283961,6283961,http://archiveshub.ac.uk/data/gb152-mss.79/pa,ArchivalResource,"National Union of Insurance Workers.  Pearl Section 1926-1972",,"[ not recorded ]",,85521232,
