RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7795869,7795869,http://www.worldcat.org/oclc/61256726,ArchivalResource,"Huffman family papers, 1916-1938.","Collection contains material pertaining to Grant and Virgil Huffman (brothers) and their sister Cora Huffman Rich. The Huffmans, originall of Glasgow, Kentucky, removed to the Yukon Territory in the early 1900s, where they were some of the first settlers and prospectors. A partial diary of Grant Huffman dated 21 August 1916-5 October 1916 describes a hunting trip he made in the Yukon. He describes killing moose and bear, and transporting the meat back to his home in the town of Mayo for the winter. Notations in the diary and a seperate memoir by his sister Cora in 1938 elaborate on Grant's exploits in the Yukon as well as her own life there. Cora writes that ""my life has been one of being alone most of the time,"" but ""we are never really alone."" Also included are several photographs depicting various cabins and quarters at the Silver King Mine and elsewhere in the Yukon. In addition, newspaper clippings provide background on Grant and Virgil Huffman's early activities in the Yukon. ","20 items.",,76784277,
7607739,7607739,http://www.worldcat.org/oclc/49377878,ArchivalResource,"Papers 3 November 1861.","Watkins writes from Ft. Blair, West Point, KY to a lady friend, desiring a picture and a meeting. He speaks about the weather and the death of 20 from his regiment. Refers to Kentucky as ""this rebel land."" Mentions the Louisville Journal as the best paper in the area. Includes an illustrated ballad, ""Home Without a Mother"" and paper with campsite letterhead. ","3 items.",,76784277,
7782799,7782799,http://www.worldcat.org/oclc/60678289,ArchivalResource,"James L. Hughes letters, 1864-1865.","Letters from 2nd Lieutenant Hughes of the 13th Kentucky Cavalry (CSA), Company C to his wife Eliza; sister; and brother from January 1864 to October 1865.  Correspondence details Hughes' time with General Hylan B. Lyon's brigade, his imprisonment in Fort Delaware for several months in 1865 (after his capture on January 15, 1865 probably in Marshall Co., Ala.), and his return home after being released.  Hughes' letters include advice to his wife on how to run their farm and handle their slaves. ","16 items.",,76784277,
7604921,7604921,http://www.worldcat.org/oclc/49306943,ArchivalResource,"Letters, 1844 Oct. 8-9.","Letter written from Live Oak Well, Tx., discussing support for James K. Polk and the annexation of Texas; desired release of his brother, Harbert H. Oatts from a Mexican prison; Doctor Anson Jones being elected president of Tx.; Captain Jack Hays and eighty men guarding the frontier against Mexicans and Indians; politics; and describing the topography of Tx. Also included is a 9 Oct. 1844 letter from James and Sarah Oatts Stephens urging friends and relatives to come to Tx., and describing the good climate, fertile soil, and the advantages of living in western Tx. near the frontier. ","2 items.",,76784277,
7604831,7604831,http://www.worldcat.org/oclc/49302064,ArchivalResource,"John Remfry : papers, 1863-1962.","Papers contain Remfry's correspondence, notes, pictures, newspaper clippings, printed and mimeographed material. Topics include Remfry's research on Western Cemetery, Methodist congregations in Louisville and miscellaneous material. Also included is a letter from Bruce Hoblitzell, mayor of Louisville, to Remfry, 1961 Nov. 28. ","0.66 cubic ft.",,76784277,
7752492,7752492,http://www.worldcat.org/oclc/56336363,ArchivalResource,"Fry, James B. (James Barnet), 1827-1894. Letter. 16 November 1861.","Col. Fry issues a directive from Gen. Buell's headquarters in Louisville, KY, to all department chiefs of the Army of the Ohio. In preparation for a Tennessee campaign, he requests that the respective chiefs submit reports on the current condition of their department. These include transportation supplies, subsistence supplies, medical stores, hospital arrangements, status of defensive works, plans for offensive operations and plans for mapping war engagements. ","1 item.",,76784277,
7603916,7603916,http://www.worldcat.org/oclc/49251564,ArchivalResource,"Employee Pass, 1899 March 4.","Employee trip pass to use the railroad for a single trip from Lebanon Junction to Louisville between 14 March and 14 April 1899. The rules for the use of the pass are on the back of the pass. ","1 item.",,76784277,
7603315,7603315,http://www.worldcat.org/oclc/49223931,ArchivalResource,"Galt family : papers, 1828-1955.","Papers include correspondence of William C., Norborne A., William H. Galt, and other family members discussing family matters and travels; William C. Galt's medical journal; Norborne A. Galt's journal from Transylvania University; and a scrapbook containing African-American slave songs and spirituals. ","0.33 cubic ft.",,76784277,
7602715,7602715,http://www.worldcat.org/oclc/49198351,ArchivalResource,"Record book, 1825-1826.","Record book of the proceedings of the Clay Society, Frankfort, Kentucky, 14 February - 21 May 1825. Also included are records of the Frankfort Debating Society, 14 October 1825; the Frankfort Forum, 28 January - 1 April 1826; and a catalog of an unidentified library. ","1 v.",,76784277,
7605802,7605802,http://www.worldcat.org/oclc/49346424,ArchivalResource,"Broadside, 1841 March 29.","Broadside containing some advice given to Andrew Jackson by his mother reminding him to be courteous to others, be honest, and control your emotions. Reprinted by the Jackson Day Dinner Committee of Southern California. ","1 item.",,76784277,
7602749,7602749,http://www.worldcat.org/oclc/49200259,ArchivalResource,"Richard Henry Collins Letterbook, 1878-1880.","Letter-press copy book of business and research related letters written from Louisville and other locals. ","1 v. (696 p.)",,76784277,
7605662,7605662,http://www.worldcat.org/oclc/49338025,ArchivalResource,"Letter, 1792 June 6.","Letter from Jefferson County, Ky. regarding an expected visit to Fauquier County, Va. in Sept. or Oct.; Indian troubles; the great clamor respecting separation from Va. and the numerous candidates for different posts; his suffering on the journey from Fauquier County to Ky. via Redstone and the Ohio River last autumn; and the scarcity of hard cash in Ky. ","1 item.",,76784277,
7760650,7760650,http://www.worldcat.org/oclc/57241081,ArchivalResource,"Stephens, Ann Sophia, 1810-1886. Poem. 6 April, 1842.","Stephens wrote this poem commemorating the departure of Henry Clay from the U.S. Senate on 31 March, 1842. She wrote the lines in an autograph book of an acquaintance. ","1 item.",,76784277,
7603921,7603921,http://www.worldcat.org/oclc/49251570,ArchivalResource,"Louisville Car-Wheel & Railway Supply Co. : records, 1871-1891.","Records of the company consisting of a ledger, journal, cash book, and sales book of wheels. ","4 v.",,76784277,
7620391,7620391,http://www.worldcat.org/oclc/50119316,ArchivalResource,"Post card. 15 November 1886. ANS.","Jones writes on a card from the editorial rooms for the Louisville Commercial to Will Stinchcomb in Hastings, Nebraska. A humorous note from a new father, thanking him for congratulations and love. ""She [is a] very cute baby, much like the poor patriot who grows profane in his efforts to rock her to sleep."" ","1 item.",,76784277,
7604529,7604529,http://www.worldcat.org/oclc/49279696,ArchivalResource,"Journal, 1849-1878.","Journal of extracts taken by Samuel Haycraft of Elizabethtown, Ky., from fourteen volumes of his diaries in which he had recorded daily Bible readings (not included in his journal), commentaries, and passing events. He makes occasional comments on earlier entries as he re-records them. Entries include religious and family matters, political observations, Civil War events, births, deaths, Hardin County history, and misc. newspaper clippings. After his death one of his children added entries to ""Christmas 1880."" ","1 v. (245 p.)",,76784277,
7756808,7756808,http://www.worldcat.org/oclc/56781403,ArchivalResource,"Prentice, George D. (George Denison), 1802-1870. Letter. 6 April.","Prentice writes to an acquaintance by the name of Dawson whom he is planning to visit on a trip to various cities in the South. ","1 item.",,76784277,
7603203,7603203,http://www.worldcat.org/oclc/49221710,ArchivalResource,"Tornado of 1890 accounts, 1890.","Accounts written about the tornados which struck Louisville and Daviess and Webster counties, on 27 March 1890. ","13 items.",,76784277,
7605399,7605399,http://www.worldcat.org/oclc/49324296,ArchivalResource,"Edwin Porter Thompson : papers, 1833-1915.","Papers include correspondence, 1872-1902, records of the Sixth Regiment of the First Kentucky Brigade, the Orphan Brigade, Breckinridge's Division, Army of the Mississippi, 1861-1865; Civil War letters written from Ky. to soldiers in the Confederate army in 1864; manuscript of ""Our literary journal,"" published by the Harrisburg Thespian Society, 1872-1873; names of students attending Owen College, Harrisburg, Ky., 1876-1877, and records of attendance; four volumes of Thompson's writings, including a biography of Ulysses S. Grant, articles on the battles of Shiloh and Stones River, stories, plays, and verse; and scrapbooks of newspaper clippings about U.S. Grant and Thompson's unsuccessful candidacy for the office of superintendent of public instruction in 1887. Also included are papers, 1833-1844, of Lewis Morgan Thompson, Edwin's father, consisting of tax receipts and store accounts of the Barren County resident; and papers, 1888-1915, of the Reverend Lewis N. Thompson, Edwin's son, consisting of a diary, 1888-1894, and letters regarding family history, the Reverend Lewis Craig, and the Craig family. ","2 cubic ft.",,76784277,
7622149,7622149,http://www.worldcat.org/oclc/50193612,ArchivalResource,"Letter. 20 August 1897. ALS, 4 pps.","Ruth writes from Ruddles Mills, KY (near Paris, KY) to ""Dearest Henry"" (H.C. Weisenberger) in Nevada City, California. Personal note containing bits of news from her daily life. She has been ill, but has been taking tonic and salt-water baths, and is feeling stronger. Requests some ""change"" as she plans on doing some shopping in Paris (Ky.). ","1 item.",,76784277,
7870138,7870138,http://www.worldcat.org/oclc/62771895,ArchivalResource,"E.B. McIntyre letter to Miss Nettie Smith, 11 September 1906.","Short letter from E.B. McIntyre postmarked Cincinnati, Ohio addressed to Nettie Smith of Danville, Kentucky.  Writing on mourning stationery, McIntyre expresses sadness over the death of a Mrs. Quisenberry.  McIntyre also extends sympathy to Quisenberry's ""little boys.""  It is evident from the letter that McIntyre and Quisenberry were once friends but had lost contact. ","2 items.",,76784277,
7604527,7604527,http://www.worldcat.org/oclc/49279694,ArchivalResource,"Joel Tanner Hart Papers, 1836-1877.","The collection includes letters to and from Hart. The earliest, written while he was a stonecutter. Another recommends Larkin Mead's Lincoln design. A letter from Hart's cousin details conditions in Kentucky in 1868. Many letters are from or mention other expatriate artists such as S.V. Clevenger, Hiram Powers, and Anna Mowatt Ritchie. Other correspondents are Henry Clay, Cassius Clay, and John Breckinridge. Also included are a poem by Thomas Buchanon Read; a copy of Hart's will; and a letter dated 30 March 1868 labeling him ""the poet-sculptor."" ",".33 cubic feet",,76784277,
7569081,7569081,http://www.worldcat.org/oclc/46708344,ArchivalResource,"Letter, 1908 Dec. 17.","Details the life of Edwin Carlile Litsey, the titles and publication dates of his books and a brief description of his personality. ","1 item.",,76784277,
7567713,7567713,http://www.worldcat.org/oclc/46613807,ArchivalResource,"Photograph collection, 1857-ca. 1912.","Photographs of Lawson family members and members of the Cline, Hayes, and Polk families. Of interest are photos of mail carriers taken in front of Post Office Station H, near 18th Street and Broadway, ca. 1910; a photograph of Henry Marshall Lawson and two men in uniform during the Spanish American War; the Lawson home in Parkland, ca. 1912; and Edward Lawson's sunday school class at the West Broadway Methodist Church, ca. 1900. Other identified persons include Annie Marie Schweiss Lawson (Mrs. Edward A. Lawson), Nellie Lawson, Edward Cline, Lena Hayes Cline Maujan, Mary Logan Cline, Julia Elizabeth Lawson, and Bettie Polk (ambrotype, 1857). ","26 items.",,76784277,
7865396,7865396,http://www.worldcat.org/oclc/62735083,ArchivalResource,"Andrew Broaddus letter to F.M. Weedon, 3 December 1858.","Short note from Broaddus in Louisville, Kentucky addressed to ""Brother Weedon"" in Maysville, Kentucky.  Broaddus writes concerning finances and credit. ","2 items.",,76784277,
7666544,7666544,http://www.worldcat.org/oclc/53247725,ArchivalResource,"Souvenirs. June, 1898.","Souvenir of Willie Tieste, a fifth grade student at Sixth Ward School, Louisville, Ky., presented by his teacher, Lula Gideon. The souvenir has two sheets, the first with an image of Gideon and the other listing the fifth grade class. John M. Ramsay is listed as principal. ","2 items.",,76784277,
7604043,7604043,http://www.worldcat.org/oclc/49253232,ArchivalResource,"James Young Love : papers, 1785-1820.","Includes a pass issued to Thomas Love, 20 May 1785, permitting him to go from Cumberland County to Halifax, N.C., to look after the effects of his deceased brother, Dr. David Love, a surgeon in the Continental Army; Thomas Love's receipt book as paymaster general to the Kentucky Volunteers, 1 May - 15 Sept. 1795; commission, 1 Nov. 1799, to Thomas Love from Governor James Garrard as adjutant of the 22nd Regiment of the Kentucky Militia; General Orders and correspondence of Major General Charles Scott with General Anthony Wayne and other in 1793; letter from General Wayne to Governor Isaac Shelby, 26 Sept. 1793, ordering 1500 militia; statement of account of Mounted Volunteers of Kentucky, commanded by Major General Charles Scott, against the United States for $25,088 for supplies to the volunteers in 1794. Also includes a letter from James Y. Love to Mrs. Eliza C. Tunstall, 10 May 1813, describing the Battle of Fort Meigs; four letters, 1819-1820, from Alfred Beckley to James Y. and George W. Love describing his life as a cadet at the United States Military Academy; commission, 31 Dec. 1822, to James Y. Love from Governor James Adair as adjutant of the 22nd Regiment of the Kentucky Militia; certificate, 14 Apr. 1842, of James Y. Love regarding William Buckner, a free black; land grants, 1785-1786; and a circular letter from Representative John Fowler to his constituents, dated at Washington, D.C., 5 Mar. 1805. ","0.33 cubic ft.",,76784277,
7605596,7605596,http://www.worldcat.org/oclc/49336509,ArchivalResource,"John F. Seitz : papers, 1891-1920.","Papers consisting of deeds, 1891-1920; agreement, 7 Jan. 1909, concerning Seitz becoming Hart's manager for a year; record, 20 Jan. 1902, of a bet on a fight between Hart and Billy Stift; and material about the Vel-Vo Company. ","14 items.",,76784277,
7604769,7604769,http://www.worldcat.org/oclc/49300133,ArchivalResource,"A Journey from Kentucky to Texas in 1869 : Manuscript, 2 June 1936.","Typescript carbon copy of Price's ""A Journey from Kentucky to Texas in 1869."" It describes the preparations involved for the trip; the trip iteself by boat, train, and wagon; setting up a home; and daily life in Texas. ","8 p.",,76784277,
7604926,7604926,http://www.worldcat.org/oclc/49307047,ArchivalResource,"Letter, 1833 June 14.","A brief letter discussing the economic and trading activities at a Maysville, Ky. foundry. ","1 item.",,76784277,
7566329,7566329,http://www.worldcat.org/oclc/46478382,ArchivalResource,"Rowley-Gifford-Clegg family papers, 1841-1925.","Papers include correspondence, 1865-1899, of Harley Nelson Gifford, primarily discussing reunions of the 2nd Ohio Heavy Artillery; letters, 1861-1864, of William Clegg written during his service in the 2nd Louisiana Regiment describing his experiences in Va. during the Civil War; letter of Confederate soldier Thomas E. Darden describing the battle of Chancellorsville; records of Company C, 105th Regiment, Ohio Volunteers, 1862-1865; scrapbooks of Confederate patriotic poetry clipped from newspapers during the war; genealogical material on the Rowley, Gifford, and Clegg families; and newspaper clippings about Erastus Rowley. ","0.33 cubic ft.",,76784277,
7567414,7567414,http://www.worldcat.org/oclc/46605016,ArchivalResource,"Taylor-Barbour-Crutchfield family papers, 1823-1887.","Papers of the Taylor and allied families of Barbour and Crutchfield, of Ky. and Mo. ","0.33 cubic ft.",,76784277,
7079623,7079623,http://www.worldcat.org/oclc/226316064,ArchivalResource,"Franklin David Witwer diary, 1864-1865.","Sgt. Witwer, 7th Rgt. U.S. Army Invalid Corps, describes daily life while serving as a guard and cook in Hospital No. 7 in Louisville, Ky., during the early part of 1864 until his discharge from the army in April.  Later entries concern his return to civilian life in Ohio, principally in Allen and Clark counties.  After initially working as a clerk in a general mercantile business, he takes up leather-related trades in late 1864. ","1 volume.",,76784277,
7603189,7603189,http://www.worldcat.org/oclc/49221415,ArchivalResource,"Broadside, 1829.","Broadside printed by the Post Office while Ficklin was Postmaster in Lexington, Ky. The broadside lists all of the newspapers and pamphlets received in the Lexington Post Office between 1 April and 1 July 1829. ","1 item.",,76784277,
7605016,7605016,http://www.worldcat.org/oclc/49308320,ArchivalResource,"Letter, 1924 Aug. 26.","Robsion, writing from Washington, D.C., to R.G. Railey, Forkton, Ky., recommends Berea College for further information. ","1 item (1 p.)",,76784277,
7815938,7815938,http://www.worldcat.org/oclc/62478896,ArchivalResource,"R.L. Bowles letter to E.H. Smith, Esq., 24 October 1867.","Letter from R.L. Bowles postmarked Paris, Bourbon County, Kentucky to attorney E.H. Smith of Williamstown, Grant County, Kentucky.  Bowles thanks Smith for his legal counsel in a case involving a dispute over the price of a mare.  He writes, ""I am, sir, very much oblige to you for what you have done and I will not forget you if any of my friends should ever have any business in your corts."" ","2 items.",,76784277,
7780059,7780059,http://www.worldcat.org/oclc/60544165,ArchivalResource,"W. N. Carroll letter, 9 December 1838.","Writes to his mother Jane Carroll from the steam boat Campte[?] which is ""hard and fast aground"" at Flint Island, located on the Ohio River in far western Meade County, Kentucky, approximately 45 miles southwest of Louisville.  Reports that he has been there for one week and that there are ""6 or 8"" other boats in the same situation. ","1 item.",,76784277,
7284369,7284369,http://www.worldcat.org/oclc/301954964,ArchivalResource,"Logan Berry English papers, 1917-1940.","Logan Berry English collection consists of personal correspondence from World War I, various post-war military papers, newspapers from November, 1918, and a folder of miscellaneous, non-military items.  Lieutenant English was a chaplain in the 336th regiment (part of the 84th Lincoln, or Railsplitters Division), American Expeditionary Force, and was stationed at Camp Sherman, near Chillicothe, Ohio, and various parts of France during World War I.  The 336th never saw action and was inactivated in January, 1919.  He also served in the Kentucky Infantry Reserve until 1928.  Folder 8 contains oversized newspapers. ",".33 cu. ft.",,76784277,
7605397,7605397,http://www.worldcat.org/oclc/49324293,ArchivalResource,"Letters, 1861-1864.","Photocopies of typed transcripts of letters to Thomas's family. Letters recount his escape and travel to Louisville; his recapture; and his imprisonment at Camp Morton in Indianapolis, Sept. 1863. He also discussed the anti-Union sentiments in Indiana and Illinois. ","19 items.",,76784277,
7603525,7603525,http://www.worldcat.org/oclc/49234119,ArchivalResource,"Gilchriest family : papers, 1843-1868.","Included are letters, a property lease, receipts, and other papers concerning the Gilchriest and Dwyer families. Correspondence includes letters between Mary Dwyer Gilchriest and her brother John Dwyer concerning his working on a steamboat that calls at southern ports; and a letter to Robert Gilchriest from his nephew, M. Sarsfield Gilfoil, CSA, who was a prisoner at Camp Chase, Ohio, 1864-1865, describing life there. The family name is also spelled Gilchrist. ","24 items.",,76784277,
7603693,7603693,http://www.worldcat.org/oclc/49243383,ArchivalResource,"Letters, 1846-1847.","All three letters are addressed to Hunter's uncle, Pleasant H. Martin, in Stokes County, N.C. The first letter, 1846 Oct. 6, discusses the health of relatives and reports that they live four miles from Danville and six from Stanford. The second, 1847 Oct. 21, urges Pleasant to ""turn from his wicked sinful ways and try to see God."" Hunter also notes that she may be a sinner herself. The third letter, undated, discusses the marital status of friends and relatives. ","3 items.",,76784277,
7605856,7605856,http://www.worldcat.org/oclc/49347923,ArchivalResource,"Letter, 11 May 1863.","Writes about Webber's duties as clerk on General Manson's staff at the Headquarters of the U.S. Forces at Lebanon (Ky.). Describes two ""Jews"" under suspicion of attempting to cross into rebel lines. Speculates about their innocence and notes their fear. Expresses hope at the news of the Union capture of Richmond. ","1 item.",,76784277,
7569543,7569543,http://www.worldcat.org/oclc/46737639,ArchivalResource,"Letter, 26 November 1827.","Brown acknowledges the $554.85 tax bill due on his land near Hillsboro and susggests he convey half for use by the Hillsborough Academy, if a tax release is secured. NOtes large sums of taxes he paid on the land, and that there is parity between the Jackson and Adams parties in Kentucky. ","1 item.",,76784277,
7274792,7274792,http://www.worldcat.org/oclc/297426684,ArchivalResource,"Pentecostal Publishing Company postal card, 23 March 1926.","The Pentecostal Publishing Co. of Louisville, Ky sends printed cards with an appeal to the addressee to subscribe to the Pentecostal Herald.  The appeal is apparently a response to the recent Scopes trial. It states that ""men in high position are tearing the Bible to pieces, they are denying the Deity of Christ, His miracles; denying the Genesis of the Bible and do not believe the book of Job."" ","1 item.",,76784277,
7603683,7603683,http://www.worldcat.org/oclc/49243264,ArchivalResource,"Letter, 15 Sept. 1862.","Letter written while serving in 13 U.S. Infantry Regiment in Kentucky in 1862. The letter is to a former officer of the company and arranges for the transfer of authority back to someone in the company. He also tells of rumors of Confederate activity in the area and that people are ""wild with fear."" ","1 item.",,76784277,
7884228,7884228,http://www.worldcat.org/oclc/63190441,ArchivalResource,"Samuel Ewing letter to Richard Ashburn and Sons, 9 November 1836.","Letter from Ewing in Louisville, Kentucky to Philadelphia merchants Richard Ashburn and Sons. Ewing sends payment on his note by check including interest ""being aware that money is wanting in your city at present."" ","1 item.",,76784277,
7634370,7634370,http://www.worldcat.org/oclc/50984500,ArchivalResource,"Imorde, Henry W. 24 January 1905 Letter.","Letter from Imorde, the Vice President of Mellwood Distillery Co., to Ezekiel & Bernheim Co. of Cincinnati, Ohio, sending them tax stamps for bottled in bond whiskey. The letterhead is illustrated with a case of Mellwood whiskey and a sample of each bottle size. ","1 item.",,76784277,
7603193,7603193,http://www.worldcat.org/oclc/49221478,ArchivalResource,"Joseph Ficklin : miscellaneous papers, 1832-1859.","Postmaster of Lexington, Kentucky. ","5 items.",,76784277,
7787710,7787710,http://www.worldcat.org/oclc/60771499,ArchivalResource,"Joseph Maas letter, 29 February 1862.","Copy of letter written in German describing the battle of Shiloh, the movements of the 6th Kentucky Infantry regiment in Tennessee, and the cleanup after the battle.  Maas wrote to his brother-in-law and sister, and accompanying correspondence provides biographical information for them. ","1 item.",,76784277,
7565899,7565899,http://www.worldcat.org/oclc/46460727,ArchivalResource,"Kendrick-Trawick family collection, ca. 1860-ca. 1949.","Included in the collection are four albums. One from Mr. and Mrs. William C. Kendrick, an album from the family of Reverend R.H. Rivers, and two albums containing mostly Trawick family photographs. There are also tintypes, an ambrotype of Mattie Rivers Buford, and two unidentified daguerreotypes. Photographers represented include Edward Klauber, Webster & Bro., Frank Wybrant, and Stuber, all of Louisville. ","160 items.",,76784277,
7805211,7805211,http://www.worldcat.org/oclc/61387857,ArchivalResource,"Letters to Andrew J. Mackay, 24 September 1863-4 November 1863.","Collection includes 4 letters sent to A.J. Mackay, Chief Quartermaster of the Army of the Cumberland.  A 24 September 1863 letter from Lt. Col. Henry Clay Hodges after the battle of Chickamauga discusses sending tired animals to graze in a valley north of the river, and sending a train to Stevenson for supplies.  An 18 October 1863 letter from Hyatt Clark Ransom also discusses handling the ""worn out and tired"" animals near Chattanooga.  Another 18 October 1863 letter from George E. Flynt in Cincinnati concerns purchasing clothing for General Thomas there and sending it to the Galt House in Louisville.  Flynt gives his impressions of Cincinnati and notes some acquaintances there.  Also included are Special Orders No. 491 dated 4 November 1863 ordering Lieut. Col. A.P. Porter to report without delay to General Thomas to serve as the Chief Commissary of the Army of the Cumberland.  Attached is Porter's receipt for travel expenses incurred from the trip from Alexandria, Va. to Nashville signed by A.J. Mackay.  Porter was a great uncle to Mary Todd Lincoln. ","5 items.",,76784277,
7565881,7565881,http://www.worldcat.org/oclc/46460361,ArchivalResource,"Gorin family : Papers, 1780-1991.","Correspondence concerns the Gorins and related families. Most letters are written by Mrs. Standiford Danforth Gorin and describe the life of an upper-middle class family in Louisville (Ky.). Topics of interest include her daily routines, news of family and friends, social occasions, clubs, church, and gossip. Her World War II. letters tell of wartimepractices of rationing, bond drives, entertaining soldiers, and volunteer work at the Red Cross. Gorin's sons, George, Lewis, Jr., and Standiford known as ""Tank"" are all U.S. servicemen and their World War II letters describe their participation in U.S. campaigns in Germany, Italy, France, and India. Earlier correspondence covers the U.S. Revolution, fugitive slaves, and Kentucky land transactions. Other materials examine the United Daughters of the Confederacy, the Confederate Veteran's Home in Pewee Valley (Ky.) and charges of mismanagement, the Orphan Brigade, Revolutionary War, General Artemas War, John Rogers, and the estate of Joseph Lewis Danforth. Miscellaneous items include a slave bill of sale, broadsides, valentines, newspaper clippings, and genealogical information. ",".66 cu. ft.",,76784277,
7604397,7604397,http://www.worldcat.org/oclc/49278907,ArchivalResource,"Letter, 1850 Nov. 27.","A letter of recommendation from Prentice to an unidentified recipient recommending James B. Stewart calls him a ""good hearted man ... free from all kinds of dissipation."" ","1 item.",,76784277,
7604021,7604021,http://www.worldcat.org/oclc/49253058,ArchivalResource,"Emancipation certificate, 2 Dec. 1818.","""True copy"" of original 4 August 1800 deed of emancipation in which Hall frees ""Phebe,"" a slave girl. It is signed by Nicholas County (Ky.) Court Clerk, Andrew S. Hughes. ","1 item.",,76784277,
7273862,7273862,http://www.worldcat.org/oclc/297116024,ArchivalResource,"Fleming-Edmonds family papers, 1762-1938 (bulk 1762-1811).","The Fleming-Edmonds Family Papers include extensive correspondence from eighteenth century Kentucky and Virginia.  Most of the letters are either to or from Col. William Fleming, a Virginian who was an early visitor to Kentucky and a member of the state's land court.  Many of the letters discuss land acquisition but others describe Indian raids, life on the frontier, and journeys to Kentucky.  Some also discuss the Revolutionary War.  Three of Judge William B. Fleming's diaries are also part of the collection.  Fleming kept them while traveling Europe first in 1868 and then again in 1891.  During Woodrow Wilson's administration, Fleming served in the Department of State and the collection contains correspondence between Fleming and Wilson, including three letters from the President.  Later material is mostly genealogical in nature including correspondence related to genealogy as well as family trees and printed material.  The collection also includes photostats of a small series of letters from members of the Armstrong family, particularly J. N. Armstrong and William McNeil Armstrong. ","1 cubic foot.",,76784277,
7883602,7883602,http://www.worldcat.org/oclc/631305267,ArchivalResource,"May Stone collection, 1858-1936.","Papers collected by May Stone of Louisville, Kentucky, about the Stone and allied families of Kentucky and Indiana. The collection includes correspondence, political speeches, military papers, and poetry.  Also included are transcripts of Civil War letters written by Henry Lane Stone.  The originals are in the Stone Family Papers at the Kentucky Historical Society in Frankfort. ",".33 cubic feet.",,76784277,
7567469,7567469,http://www.worldcat.org/oclc/46606946,ArchivalResource,"Journal, 1861-1862.","A day by day account of the proceedings of the secession convention of Kentucky, held at Russellville, 18-20 Nov. 1861, and the subsequent meetings of the council of the Confederate provisional government, seated at Bowling Green, 21 Nov. 1861 - 1 Jan. 1862. Council proceedings include organization, application and representation to the Confederate States of America, collection of taxes, raising of regiments, accomplishing loans or devising other means of removing Confederate funds from specified banks, dealings with the Louisville and Nashville Railroad Company in Confederate territory, and other details. The journal ends abruptly on 1 Jan. 1862. ","1 v. (124 p.)",,76784277,
7569294,7569294,http://www.worldcat.org/oclc/46720440,ArchivalResource,"Account book, 1814-1845.","Account book began when Bloomfield was known as Middleburg. Bemiss recorded advances of money made for the education and support of his children; sales of whiskey, 1824-1831; accounts, 1827-1837, concerning the estate of John Stoner; money received, 1829-1830, for publishers of Pedobaptist; account, 1821-1823, with Ashes Creek Mill; expenses, 1822-1823, in building a brick house; record, 1835-1836, of books sold for a Vermont bookseller; list of taxable property for various years; and an undated petition to the Kentucky legislature from the citizens of Bloomfield requesting that the sale of intoxicating liquors be forbidden in the town and its vicinity. ","1 v.",,76784277,
7605861,7605861,http://www.worldcat.org/oclc/49347939,ArchivalResource,"Broadside, ca. 1849.","Broadside addressed to Stephen Trabue from P.H. Cooney admonishing Trabue for taking an anti-Irish immigrant stance in order to court voters; Cooney claims that America is to be great but that Trabue hurts the country as a whole because of his rhetoric. ","3 items.",,76784277,
7603300,7603300,http://www.worldcat.org/oclc/49223784,ArchivalResource,"Register, 1868-1874.","Register listing the names of guests, residence, number per party, room, cost, meal and remarks. A loose sheet lists the inventory/furniture in the office, front and back halls, and rooms four and seven. ","1 v.",,76784277,
7603094,7603094,http://www.worldcat.org/oclc/49218031,ArchivalResource,"Journal, 1849.","Eastin's travel journey from 1 May - 19 August 1849 describes his trip from Henderson, Kentucky to the gold mines in California via the Oregon Trail and other routes. He notes stops at Forts Kearny, Laramie, and Bridger, Salt Lake City, and Valley of a Thousand Springs; scenery; contacts with other emigrants and Indians; illnesses, especially cholera; and hardships. ","1 v. (195 p.)",,76784277,
7615501,7615501,http://www.worldcat.org/oclc/49909980,ArchivalResource,"Crittenden, John J. (John Jordan) 1787-1863 5 January 1820 letter.","Crittenden advises Johnson that the viability of the Bank of the United States and its branches in Kentucky will be dependent on the selection of worthy directors to the state branches. He lists several acquaintances to be recommended for these positions and suggests that Johnson's influence may be helpful in their selection. Brief mention is made of the boundary dispute between Kentucky and Tennessee. ","1 item.",,76784277,
7608492,7608492,http://www.worldcat.org/oclc/49479567,ArchivalResource,"Photograph collection, ca. 1880-ca. 1929.","The collection includes photographs and snapshots of Yandell, family members and friends, many of her works, and a few of her artist and sculptor contemporaries. Major works pictured include Daniel Boone, the Carrie Brown Memorial Fountain, Athena, and Hogan's Fountain. ","284 items.",,76784277,
7605329,7605329,http://www.worldcat.org/oclc/49322884,ArchivalResource,"Autograph album, 1849-1850.","Album contains autographs of delegates to the Kentucky Constitutional Convention, 1849-1850, with their post office addresses. ","1 v. (16 p.)",,76784277,
7521239,7521239,http://www.worldcat.org/oclc/433079994,ArchivalResource,"Louisville Religious Survey records, 1966.","A survey of Crescent Hill neighborhood and the surrounding areas  asking residents about their religion, what church they attend and frequency of attendance. The survey also gives the name and year of birth of the residents surveyed. ","3 cubic feet.",,76784277,
7605159,7605159,http://www.worldcat.org/oclc/49310708,ArchivalResource,"Broadside, 1833.","Advertisement by executor James Rudd for a sale in Nelson County, Ky. on September 12 for the deceased Rudd's belongings, including furniture, books, livestock, and other items. ","1 item.",,76784277,
