RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7711382,7711382,http://www.worldcat.org/oclc/55742256,ArchivalResource,"Bible record for the Samuel Smallidge family, 1779-1869.","Original bible record (without title page) with entries for the Samuel and Elizabeth (Tucker) Smallidge family. ","[2] p. ; 27 cm.",,84071591,
7420220,7420220,http://www.worldcat.org/oclc/40197567,ArchivalResource,"Green - Greene families in New England from records and authorities on the various families.","There is a list of Green immigrants to New England, though the focus is on the descendants of Thomas¹ Green of Malden, Mass., to the fifth generation. ","182 p. ; 26 cm.",,84071591,
7760130,7760130,http://www.worldcat.org/oclc/57196352,ArchivalResource,"[Appointment and receipts for Jonathan Lovel, 1776, 1778].","Appointment, 7 Nov 1776, by Benjamin Flagg at Worcester, MA, of Lovel as Continental Army soldier; and two receipts, Worcester 28 Nov 1776 & 16 May 1778, for fines paid by Lovel for his refusal to serve. ","3 ADS ; 4 x 13, 5 x 13, 6 x 19 cm.",,84071591,
7654170,7654170,http://www.worldcat.org/oclc/52444341,ArchivalResource,"A journal of a march from Cambridge [Mass.], on an expedition against Quebeck, in Colo. Benedict Arnold['s] detatchment, 1775 September 13-1776 June 6.",,"44 p. ; 19 cm.",,84071591,
7755794,7755794,http://www.worldcat.org/oclc/56674547,ArchivalResource,"Bible record for the Louis C. Stanton family, 1882-1919.","Original bible record (including title page) with entries for the Louis C. and S. Emma (Bacon) Stanton family of Newton, MA. ","[4] p. ; 26 cm.",,84071591,
7675007,7675007,http://www.worldcat.org/oclc/54037109,ArchivalResource,"Bible record for the George Mumford family, 1798-1897.","Original bible record (without title page) for the George and Sarah Ann Mumford family of Newport and Pawtucket, RI. ","[6] p. ; 20-23 cm.",,84071591,
7675058,7675058,http://www.worldcat.org/oclc/54037169,ArchivalResource,"Bible record for the Meeds family, 1800-1853.","Original bible record with title page. ","[3] p. ; 26 cm.",,84071591,
7627000,7627000,http://www.worldcat.org/oclc/50552029,ArchivalResource,"Bible record for the Stanton Babcock family, 1810-1908.","Original bible record (without title page) for the Stanton and Sarah Jane (White) Babcock family. ","[6] p. ; 28 cm.",,84071591,
7419615,7419615,http://www.worldcat.org/oclc/40160393,ArchivalResource,"[Memoranda and letter book of William Lambert, 1759-1820].","A 20th century typescript carbon copy of a letter book assembled by William Lambert starting in 1807. It includes Lambert's thoughts regarding the letters gathered and a genealogy of his family starting with his grandfather from London, England, via Halifax, Nova Scotia, to his own in Boston, Mass. ","[6], 188 p. ; 28 cm.",,84071591,
7674131,7674131,http://www.worldcat.org/oclc/53977967,ArchivalResource,"Bible record for the Harvey family, 1710-1812.","Original handwritten record, with title page, concerning Harvey siblings 1709-1722; family of Robert Harvey; family of John and Hannah (Hilton) Harvey. ","[8] p. ; 35 cm.",,84071591,
7652314,7652314,http://www.worldcat.org/oclc/52281894,ArchivalResource,"Bible record for the Samuel Paul family, 1757-1838.","Original handwritten record, with title page, concerning the family of Samuel and Desire (Pratt) Paul. ","[3] leaves ; 17 cm.",,84071591,
7274708,7274708,http://www.worldcat.org/oclc/297411431,ArchivalResource,"Diary of Eliza Ann Richardson Chever, 1859-1861.","Original journal of 174 pages recording the experiences of Eliza Chever while on a voyage with her husband William James Chever, Captain of the bark Magi, as the ship sailed from New York City to the Far East. Donor also included an annotated typescript transcription of 122 pages with sixteen pages of supplemental information. ","2 v. ; 28 cm.",,84071591,
7170958,7170958,http://www.worldcat.org/oclc/268783287,ArchivalResource,"Bible record for the Amos Williams family, 1848-1934. [manuscript]","Original bible record (without title page) with entries for the Amos and Hannah Amanda (Buker) Williams family of Coralville and Dunlap, Iowa. ","[6] p. ; 29 cm.",,84071591,
7620440,7620440,http://www.worldcat.org/oclc/50120020,ArchivalResource,"Letter, 1861 February 8, Newton, [Mass.], to Mr. Bourne.","Handwritten letter providing dates of birth, marriage, and death for Timothy and Susan (Bourne) Barker and their children. ","1 ALS ; 20 cm.",,84071591,
7600670,7600670,http://www.worldcat.org/oclc/48955614,ArchivalResource,"[Hood family of Lynn, Mass.].","Genealogical chart showing some descendants of Richard Hood, Quaker, of Lynn, Mass. Includes allied families Phillips, Rich, and Bassett. ","[2] p. : geneal. tables ; 20 x 26 cm.",,84071591,
7646710,7646710,http://www.worldcat.org/oclc/51998528,ArchivalResource,"A record of the Bonner & Ellery families, who came from England & settled in Boston in early days.","Handwritten genealogical records, transcribed by Thomas Seymour in 1817, of several Bonner families: John and Mary Bonner; John and Jane (Bonner) Ellery; John and Sarah (Marsh) Bonner; and John and Mary (Austin) Ellery. The Bonners and Elleries originally settled in Boston. Mary (Austin) Ellery was from Hartford, Conn., and their children were born there. Further information on the Ellery family, descendants of William Ellery of England, was added by Harrison Ellery in 1873. The back of the volume -- originally the front of the book -- is an account book of William Ellery's distillery, 1797-1799, and of a stoneware works, 1800-1802. ","1 v. ([76] p.) ; 32 cm.",,84071591,
7594092,7594092,http://www.worldcat.org/oclc/48392872,ArchivalResource,"Ancestors and descendants of Darius Case of North Canton, Conn. / by Edward Payson Jones.","Typescript genealogy tracing Case's ancestry to John Case of Simsbury, Conn. Case's descendants are traced in both male and female lines. ","21 leaves ; 28 cm.",,84071591,
7522754,7522754,http://www.worldcat.org/oclc/43372165,ArchivalResource,"[Bible record of the John S. Bristow family, 1795-1878]","Photostat of original record lacking title page. ","[4] leaves ; 26 cm.",,84071591,
7596132,7596132,http://www.worldcat.org/oclc/48629906,ArchivalResource,"[Bible record for the James A. Rea family, 1841-1991].","Original record, with title page information, concerning the James A. Rea family of Ohio, Illinois and Oklahoma. Includes photostat copy (a positive and negative copy of the same leaf) of a page from a bible for the Frederick K. Bowman family, 1847-1882. ","[12] p. ; 16-32 cm.",,84071591,
7645909,7645909,http://www.worldcat.org/oclc/51955322,ArchivalResource,"Papers, 1786-1804.","One deed to property in Sharon, Mass.; two inventories and two accounts relating to Harlow's estate; one receipt. Also additional photocopied material concerning administration of the estate by Matthew Harlow. ","6 DS.",,84071591,
7596135,7596135,http://www.worldcat.org/oclc/48629916,ArchivalResource,"Record of marriages by Rev. Angelo Hall : (ordained as regular Unitarian minister at Turners Falls, town of Montague, Mass., Dec 9, 1897).","Handwritten record (on pages 1-13) of marriages performed in Montague, 1898-1900, and Andover, 1901-1902. Entries include date, name of bride and groom, place of residence, age, occupation, number of marriage, birth place and the names of their parents. Hall also noted when the intentions of marriage were entered into the town records. Page 67 has ""Record of Christenings"" dated June 11, 1899. Pages 75-78 have ""Record of Funerals"" for Montague, 1896-1900, and Andover, 1900-1903. These entries include at least some of the following: name, age, death date and place, funeral date and place, and place of burial. The rest of the pages are blank. ","1 v. (97 p.) ; 20 cm.",,84071591,
7619464,7619464,http://www.worldcat.org/oclc/50092939,ArchivalResource,"Bible record for the Joseph Starret Atherton family, 1810-1908.","Original record (without title page) concerning the Joseph Starret and Odilina C. (Chamberlain) Atherton family. Includes entries on the allied Leland, Sanborn, and Stone families. ","[8] p. ; 13-40 cm., folded to 20 cm.",,84071591,
7053346,7053346,http://www.worldcat.org/oclc/225171449,ArchivalResource,"Record for the Andrew Blackman family, 1740-1821.","Handwritten record with vital static data for the Andrew and Deliverance (Hill) Blackman family of Mooers, NY. ","1 leaf ; 16 x 21 cm.",,84071591,
7653026,7653026,http://www.worldcat.org/oclc/52339620,ArchivalResource,"Deed, 1737 December 21, Barnstable, Mass., to William Dudley, Roxbury, Mass.","Deed for a full right or share in a township granted to the soldiers under the command of Capt. John Gorham dated 6 February 1736, acknowledged 14 Dec 1737 & recorded 21 Dec 1737. ","1 ADS ; 32 cm.",,84071591,
7483947,7483947,http://www.worldcat.org/oclc/42908957,ArchivalResource,"[Bible record of the John Harmon Allen family, 1807-1962]","Photocopy of handwritten transcription of the original record with title page information. ","[3] leaves ; 28 cm.",,84071591,
7680128,7680128,http://www.worldcat.org/oclc/54687994,ArchivalResource,"Bible record for the Ruggles and Twitchell families, 1717-1884.","Original bible record (including title page) with entries for the families of Sandford and Meriam (Twitchell) Ruggles; John and Elizabeth (Eaton) Ruggles [Sandford's grandparents]; Isaac and Hepzibeth (Parker) Ruggles [Sandford's parents]; and Thomas and Phebe (Pond) Twitchell [Meriam's parents]. ","[5] p. ; 29 cm.",,84071591,
7667398,7667398,http://www.worldcat.org/oclc/53365450,ArchivalResource,"Bible record for the Robert Knight family, 1777-1918.","Original bible record (with title page) for the families of Robert and Sophia (Sheldon) Knight, Isaac and Polly (Balch) Winchester, and Henry P. and Adeline (Winchester) Knight. ","[5] p. ; 29 cm.",,84071591,
7755789,7755789,http://www.worldcat.org/oclc/56674539,ArchivalResource,"Records of the Salem Evangelical minister's meeting, 1829-1846.","Meeting minutes often limited to attendance lists. ","1 v. ; 19 cm.",,84071591,
7755862,7755862,http://www.worldcat.org/oclc/56674625,ArchivalResource,"Bible record for the Peter Whitney family, 1744-1900.","Original bible record (without title page) with entries for the Peter and Julia (Lambert) Whitney family. ","[6] p. ; 17-27 cm.",,84071591,
7683919,7683919,http://www.worldcat.org/oclc/54915476,ArchivalResource,"Deed, 1729 October 1, Dunstable, Mass., to James Perham, Dunstable.","One original deed conveying five acres at Dunstable. ","1 DS ; 33 cm.",,84071591,
7585461,7585461,http://www.worldcat.org/oclc/47832528,ArchivalResource,"[York family] / John K. Allen.","Correspondence and notes on the Abra[ha]m York family of Maine. ","ca. 123 p. ; 18-28 cm.",,84071591,
7526600,7526600,http://www.worldcat.org/oclc/43564708,ArchivalResource,"[Pedigree charts for Doris Estelle Starkweather]",,"[45] leaves ; geneal. tables; 36 cm.",,84071591,
7914477,7914477,http://www.worldcat.org/oclc/64434444,ArchivalResource,"Francis Charles Foster papers, 1844-1915.","Consist chiefly of diaries, kept from 1857 until just before his death in 1915. They record few personal feelings, but are a meticulous account of the weather, personal expenses and charities. Most of the letters are from the period of his Grand Tour in Europe (1854-1856). They include some sent to him by his father. There are also a few letters by Francis from other periods of his life and material on his Harvard career. At the end of the collection is a group of photographs of Foster, his wife and children. ","3 linear ft.",,84071591,
7602720,7602720,http://www.worldcat.org/oclc/49198574,ArchivalResource,"Adah Beebe Segar notes on Joslyn-Moon (Moore) research.","Typescript notes. ","5 leaves ; 28 cm.",,84071591,
7638154,7638154,http://www.worldcat.org/oclc/51390505,ArchivalResource,"Some descendants of George(1) Allen of Sandwich, Mass., and of his son Samuel(2) Allin of Braintree, Mass. / assembled by Margaret (Fraser) Brewster.","Handwritten genealogy and notes. ","1 v. (41 p.) ; 27 cm.",,84071591,
7716257,7716257,http://www.worldcat.org/oclc/56060473,ArchivalResource,"Bible record for the Talbot and Remington families, 1781-1873.","Original bible record (including title page) with entries for the families of Simeon and Abby (Robinson) Talbot; Samuel W. and Harriet (Reed) Remington; and Simeon Jr. and Harriet E. (Remington) Talbot. ","[4] p. ; 28 cm.",,84071591,
7664035,7664035,http://www.worldcat.org/oclc/53051339,ArchivalResource,"Deed, 1809 April 20, Brunswick, N.Y., to Stephen Fowler, Brunswick.","Concerning lease of land at Brunswick. ","1 DS ; 53 cm.",,84071591,
7652292,7652292,http://www.worldcat.org/oclc/52281861,ArchivalResource,"Letter, 1798 November 19, Newton [Mass.], to Joseph Parker, Newton.","Handwritten letter stating that he ought to receive one full quarter of a wood lot as part of an estate distribution. ","1 ALS ; 32 cm.",,84071591,
7659367,7659367,http://www.worldcat.org/oclc/52816284,ArchivalResource,"Bible record for the Sidney A. Dowd family, 1817-1869.","Original handwritten record, without title page, concerning the family of Sidney A. and Eliza B. (Chittenden) Dowd. ","[2] p. ; 20 cm.",,84071591,
7683939,7683939,http://www.worldcat.org/oclc/54915497,ArchivalResource,"Promissory note, Medford, Mass., to William Clark, Boston, 1773 May 1.","Original handwritten note. ","1 DS ; 23 cm.",,84071591,
7416911,7416911,http://www.worldcat.org/oclc/39782357,ArchivalResource,"Records, 1870-1876.","Photocopy of minister's records for the Union Church, Columbus Ave., Boston, Mass. There are three other items. One being a list of ministers and the other two are printed church circulars from First Church of Christ, Springfield, Mass., 1886 and 1911. The latter mentions Parsons term from 1854 to 1870. ","[41] p. ; 28 cm.",,84071591,
7415205,7415205,http://www.worldcat.org/oclc/39543655,ArchivalResource,"[Melvin - Wisner family record, 1758-1894]","Photocopy of computer typescript transcription of family records for Jonathan Melvin and James Wisner. They likely include bible records. Also includes a photocopy of a photograph of Milan Morrel Melvin's family circa 1883. ","[11] leaves : ill. ; 28 cm.",,84071591,
7514349,7514349,http://www.worldcat.org/oclc/43098620,ArchivalResource,"[Bible record of the Henry Kipp family, 1774-1913]","Photocopy of original record with title page. ","[7] leaves ; 28-36 cm.",,84071591,
7758232,7758232,http://www.worldcat.org/oclc/56916785,ArchivalResource,"[Letters to the Indians at St. John's River, ME, 1791-1792].","Letters written by John Carroll, Bishop of Baltimore, to Indians at St. Johns River, ME in response to their request for a resident priest. ","[5] p. ; 25-35 cm.",,84071591,
7712373,7712373,http://www.worldcat.org/oclc/55855410,ArchivalResource,"Bible record for the Smith and Bancroft families, 1801-1923.","Original bible record (without title page) with entries for the families of Bissell and Joanna (Morton) Bancroft, Burdetle and Bessie (Warner) Bancroft as well as entries concerning Burton W. Smith and wife Luella J. Bancroft. ","[6] p. ; 22-30 cm.",,84071591,
7416473,7416473,http://www.worldcat.org/oclc/39740679,ArchivalResource,"[Harrison Bancroft bible record, 1830-1913].","Original bible record lacking title page regarding the Bancroft family. ","[2] leaves ; 19 cm.",,84071591,
7683946,7683946,http://www.worldcat.org/oclc/54915507,ArchivalResource,"Wills of Stephen Sewall, 1781 July 4 and 1783 July 25.","Two handwritten wills by Stephen Sewall of Cambridge, Mass. ","1 DS ; 21-24 cm.",,84071591,
7600665,7600665,http://www.worldcat.org/oclc/48955607,ArchivalResource,"[Notes on families of Ipswich, Massachusetts].","Scrapbook containing manuscript notes, clippings and extracts from various sources on Ipswich, Mass., and some of its families. The families include Caldwell, Foster, Heard, Henderson, Hodgkins, Jones, Newmarch, Safford, Shatswell, Smith, and others. Notes on Ipswich churches and clergy are interspersed throughout as well as transcribed vital records. ","1 v. : ill., coat of arms ; 34 cm.",,84071591,
7483920,7483920,http://www.worldcat.org/oclc/42908908,ArchivalResource,"[Bible record of the Clara Anna Rumery Moulton family, 1827-1978].","Photocopy of original record lacking title page (there is a photocopy of N.T. title page) concerning the Moulton and Rumery families of North Hampton, New Hampshire. Includes computer typescript transcription by the donor. ","[9] leaves ; 30 cm.",,84071591,
7604743,7604743,http://www.worldcat.org/oclc/49296141,ArchivalResource,"Letter, 1880 September 23, Boston to John Ward Dean.","Describes the topography near the neckland of Boston during the American Revolution, and the location of ""Brown's House"". Includes a ""rough tracing from Lieut Page's map (London, 1777)"" showing ""Canton St fortifications (British advance lines)."" ","8 p. : maps ; 19 cm.",,84071591,
7655761,7655761,http://www.worldcat.org/oclc/52595950,ArchivalResource,"Bible record for the O.H. Crossman family, 1874-1895.","Original handwritten record, with title page, concerning the family of Orin H. Crossman and wife Josephine D. Allen. ","[6] p. ; 26 cm.",,84071591,
7648667,7648667,http://www.worldcat.org/oclc/52164476,ArchivalResource,"Highway rate bill, 1781 May 30.","Order by the town assessors to Deacon Aaron Skinner, ""surveyor of the highways"", to collect a road tax from a list of 18 individuals. Verso has order by selectmen indentifing what roads should be worked on. ","1 ADS ; 33 cm.",,84071591,
7675830,7675830,http://www.worldcat.org/oclc/54098733,ArchivalResource,"Letter, 1863 June 28, Lexington [Mass.] to William Prescott [Concord, N.H.].","Handwritten letter transmitting information on descendants of Jonathan Fay of Westborough, Mass. ","1 ALS ; 25 cm.",,84071591,
7667592,7667592,http://www.worldcat.org/oclc/53380164,ArchivalResource,"Deed, 1814 October 6, Lunenburg, Mass., to Alexander Graham, Lunenburg.","Original deed conveying land at Fitchburg, Mass. ","1 DS ; 29 cm.",,84071591,
6816947,6816947,http://www.worldcat.org/oclc/124052707,ArchivalResource,"Bible records for the Tufts, York, and Drew families, 1769-1947.","First record consists of five pages (from a bible published by John Holbrook at Brattleborough, VT in 1816) with entries for the Josiah and Lydia (Merritt) Tufts family of Malden, MA and Farmington, ME and the Samuel and Mary (Tufts) York family of New Sharon, ME. Second record consists of four pages from a smaller bible (without title page) with entries for the Samuel and Ellen Augusta (Drew) York family. The second record also contains a few entries for the allied Howes and Watson families. There are three leaves with data for the William C. and Fannie L. (Warner) Drew family, 1808-1856; eight pages of transcriptions and additional data; verse written by Elbridge Tufts in 1826; a list of songs and yells for camp; business card for John Bramson & Co. of NYC; and a card for Mr and Mrs J.E. Balbun. ","[5, 4, 11] p. ; 17-27 cm.",,84071591,
7684527,7684527,http://www.worldcat.org/oclc/549522437,ArchivalResource,"Heard family papers, 1802-1854.","The Heard Family Papers contain about fifty documents concerning three generations of the Heard family. Most of the records focus on Capt Samuel Heard (1773-1815), his father, Edmund Heard (1743-1814) and Samuels son Henry H. Heard (1799-1863). There are also a few documents relating to the allied Palms and Defenbaugh families. The documents include an account book, bonds, correspondence, deeds, a journal, genealogies, obituaries, photographs, promissory notes, and recommendation letters. The account book, kept by Edmund Heard as Justice of the Peace in Newport (now part of Chandler, Quebec), contains a record of marriages, summaries of court cases, and lists of persons who have taken the oath of allegiance in Newport and Eaton, Quebec. The entries in the account book date from 1807 to 1813. The journal of Samuel Heard has entries from July 1814 to May 1815 and it chronicles a trip from Newport, Quebec to Hull, Quebec with descriptions of farms, mills, the construction of a distillery, and reference to the Battle of Chippewa. ","1 box (0.25 linear ft.)",,84071591,
7754061,7754061,http://www.worldcat.org/oclc/56483452,ArchivalResource,"Tax lists, 1828-1831.","Handwritten record of taxes assessed on members of St. Paul's Episcopal Church in Newburyport, Mass. ","2 v. ; 15-16 cm.",,84071591,
7603139,7603139,http://www.worldcat.org/oclc/49220888,ArchivalResource,"The Galusha royal descent.","Carbon copy typescript showing the descent of the children of Daniel Galusha and wife Sarah Warren from Edward I of England. Also a genealogy of some descendants of Daniel Galusha and wife Hannah Gould of Chelmsford, Mass. ","[8] leaves ; 28 cm.",,84071591,
7365848,7365848,http://www.worldcat.org/oclc/34703430,ArchivalResource,"[William Stone bible record, 1772-1820]",,"1 item ([5] p.) 28 cm.",,84071591,
7675017,7675017,http://www.worldcat.org/oclc/54037121,ArchivalResource,"Bible record for the William Laskey family, 1804-1833.","Original bible record (without title page) with entries for the family of William and Anna Laskey. ","[3] p. ; 26 cm.",,84071591,
7652331,7652331,http://www.worldcat.org/oclc/52281917,ArchivalResource,"Bible record for the Amasa Wade Newell family, 1830-1878.","Original handwritten record, without title page, concerning the family of Amasa Wade Newell and wife Hannah Evelin Spencer of East Burke, Vt. ","[4] p. ; 27 cm.",,84071591,
7371192,7371192,http://www.worldcat.org/oclc/35265535,ArchivalResource,"The Vennerstrom family : Descendants of Ole Vennerstrom of Battle Lake, Minnesota / G. David Dixon, M.D. [and] Carol Vennerstrom Dixon.","Photocopy of typescript with photoreproudctions of photographs. ","205 p. : ill., facsim. ; 28 cm.",,84071591,
7711071,7711071,http://www.worldcat.org/oclc/55706238,ArchivalResource,"Bible record for Charles and Emily Stearns, 1819-1899.","Original bible record (without title page) with entries for Charles A. Stearns and Emily A. (Stearns) Hopkins of Temple, ME. ","[2] p. ; 29 cm.",,84071591,
7590643,7590643,http://www.worldcat.org/oclc/48190443,ArchivalResource,"Old hundreds : first census of Mississippi valley / copy prepared as exhibit for Inez Waldenmaier.","Carbon copy typescript compilation of information from several published sources concerning genealogical notes on families living in ""Green Bay (now Wisconsin) District"" circa 1785, ""Americans living at Spanish Port of Natchez 1788-1790"", ""Galvez (now Galvestown-Galveston) roster of first militia Co. of Galvez, 27 June 1779"" and ""census 26 Sept 1774 of slave owners in Natchitoches."" ","[15] leaves ; 28 cm.",,84071591,
7663618,7663618,http://www.worldcat.org/oclc/53042884,ArchivalResource,"Bible record for the Parker Lawrence family, 1848-1899.","Original bible record (without title page) for the Parker and Mary Ann (Peterson) Lawrence family. Includes a few entries for the allied Danforth family. ","[4] leaves ; 26 cm.",,84071591,
7638135,7638135,http://www.worldcat.org/oclc/51390471,ArchivalResource,"A partial list of graves in the Grover Hill grave-yard, Bethel, Maine / copied by Martha Fifield Wilkins.","Handwritten transcription of selected gravestone epitaphs, including surnames Ballard, Barker, Chapman, and Goodnow. ","[3] leaves ; 27 cm.",,84071591,
7598239,7598239,http://www.worldcat.org/oclc/48808290,ArchivalResource,"[Bible record for the Rufus Rose family, 1783-1827].","Original record, without title page information, concerning the Rufus Rose family of Granville, MA and Sherburne, NY. Includes a two page typescript transcription of the original record. ","[4, 2] p. ; 26-28 cm.",,84071591,
7483929,7483929,http://www.worldcat.org/oclc/42908930,ArchivalResource,"[Bible record of the Wilson Swift family, 1802-1942]","Photocopy of original record with title page. Several pages were intentionally repeated with faded writing traced to make it legible. Last page is a photocopy of a stiched bookmark. ","[12] leaves ; 28 cm.",,84071591,
7618874,7618874,http://www.worldcat.org/oclc/50074205,ArchivalResource,"Bible records of the Atherton and Sewall families, 1630-1890.","Two original records, without title page information, concerning the families of John and Mary (Adams) Atherton; Samuel and Abigail Atherton; Samuel and Tempie [Temperance] (Holbrook) Atherton; and George and Sarah (Atherton) Sewall. ","[4, 2] p. ; 28-31 cm.",,84071591,
7582948,7582948,http://www.worldcat.org/oclc/47635054,ArchivalResource,"Howard family papers, 1860-1910.","Consists of letters written by four brothers - Stanley, Charles, Henry, and Edward Howard - to their sister Ella and/or their parents in Leeds, a section of Northampton, Mass. Corporal Stanley Howard served with Co. G 27th Regt Mass. Vol. from 1861-1865 and wrote from such locations as Camp Hampshire, Newbern and Washington NC; Annapolis and Baltimore MD; York PA; and Julians Creek VA. Charles A. Howard was at Carver Hospital, Washington D.C. early in the War, and later at Ft. Ellsworth VA, Newport Barracks, Annapolis MD, and Plymouth NC. Henry N. Howard served with Co. D, 10th Reg. MA Volunteers and was wounded at Malvern Hill. His letters are from, among other places, Camp Brightwood, Washington D.C. Edward H. Howard was a sailor aboard the U.S.S. Vermont, and was in Honolulu in 1869. The ship Camella and bark T.D. Thompson are also mentioned. There is also some letters from Fred W. Howard of Carlisle MI dating from 1882-1908. In addition to the letters, there are some tax bills for Joseph Howard of Leeds, Mass., 1860-1877; newspaper clippings on the Goshen Flood; receipts; an obituary for Lucy A.H. Chase of Flint, MI; and poetry, including a two page handwritten poem/song extoling the virtues of the Confederacy. ",".25 linear ft. (ca. 160 items)",,84071591,
7683934,7683934,http://www.worldcat.org/oclc/54915492,ArchivalResource,"Deed, Concord, Mass., to Thomas Frost, Cambridge, 1701 April 17.","Original deed conveying land at Cambridge. ","1 DS ; 33 cm.",,84071591,
7619593,7619593,http://www.worldcat.org/oclc/50095508,ArchivalResource,"Record of the James Beach family, 1730-1750.","Handwritten record concerning the children of James and Sarah Beach. ","[2] p. ; 14 cm.",,84071591,
7637868,7637868,http://www.worldcat.org/oclc/51331460,ArchivalResource,"Massachusetts pensioners' receipts, 1799-1807.","Collection of 146 duplicate partially-printed receipts filled in by hand and signed by army veterans of the Revolutionary War acknowledging that they had received their pension fund. The form lists the pension amount in dollars and cents, length of service in months, pensioner's name and dates of service followed by the veteran's signature. The receipts were arranged alphabetically by veteran's surname and bound together at a later date. ","1 v. ; 15 x 20 cm.",,84071591,
7664025,7664025,http://www.worldcat.org/oclc/53051329,ArchivalResource,"Deed, 1854 April 3, Lempster, N.H., to Asa Way, Lempster.","Deed conveying land at Lempster. ","1 DS ; 31 cm.",,84071591,
7641878,7641878,http://www.worldcat.org/oclc/51636262,ArchivalResource,"A history of parts of Capt. and Mrs. Lane's and their daughter's work among a neglected people on Malaga Island, Maine and reference to other localities when the new motor boat will make it easier for them to carry messages of love and helpfulness / edited, compiled, illustrated by Fred H.C. Woolley.","Correspondence, clippings, and photographs mounted into a scrapbook detailing the efforts of George and Lucy Lane of Malden, Mass. to establish a school for the children on Malaga Island (Harpswell), Me. ","2 v. ; 21 cm.",,84071591,
7997206,7997206,http://www.worldcat.org/oclc/695549734,ArchivalResource,"The Holmes family papers 1780-1948.","Photostatic copies of original records concerning the ancestry of Dorothy Holmes Fisher, a descendant of John Holmes of Stonington, Conn. Includes the bible records of Frederick and Isabella (Anderson) Holmes of Chicago, Ill. and the Bushrod and Henrietta (Parmenter) Hoppin family. ","25 leaves ; 28-33 cm.",,84071591,
7672540,7672540,http://www.worldcat.org/oclc/53891087,ArchivalResource,"Bible record for the Hiram Nye Lawrence family, 1840-1937.","Original bible record (without title page) for the Hiram and Ellen Lawrence family. ","[3] p. ; 26 cm.",,84071591,
7635333,7635333,http://www.worldcat.org/oclc/51071528,ArchivalResource,"Power of attorney for Rebecca Cousins, 1759 November 13.","Handwritten document by which widow Rebecca (Hill) Cousins of Sherborn, Mass., assigns power of attorney to Joseph Twitchell, also of Sherborn. Witnessed by Moses Boyden and Francis Buckminster. ","1 DS ; 31 cm.",,84071591,
7644612,7644612,http://www.worldcat.org/oclc/51849957,ArchivalResource,"[Wyman family].","Typescript genealogy concerning descendants of Francis Wyman of Woburn, Mass. Also notes, charts, map, article. ","11 items ; 15-28 cm.",,84071591,
7619589,7619589,http://www.worldcat.org/oclc/50095503,ArchivalResource,"Notes and correspondence relating to the genealogy of the Bradbury, Parker, and Spooner families.","Handwritten notes, letters, etc. Also one photograph and one engraving, both unidentified. ","ca. 150 p., 2 items : photographs ; 6-33 cm.",,84071591,
7680093,7680093,http://www.worldcat.org/oclc/54687955,ArchivalResource,"Bible record for the Lewis B. Parsons family, 1804-1924.","Original bible record (without title page) with entries for the families of Lewis B. and Elizabeth (Wadhams) Parsons; and John C. and Pauline (Lang) Parsons of Hastings, Neb. ","[4] p. ; 30 cm.",,84071591,
7645919,7645919,http://www.worldcat.org/oclc/51955336,ArchivalResource,"Deed, 1841 January 19, Roxbury, Mass., to Jesse Kingsbury, Boston.","Concerns the sale of property on Charles Street, Boston. ","1 DS ; 38 cm.",,84071591,
7635351,7635351,http://www.worldcat.org/oclc/51071550,ArchivalResource,"Bible record for the Cleasby and Batchelder families, 1793-1878.","Original record, with title page, concerning the family of Joseph and Patience N. (Bryant) Cleasby, and the family of Greenleaf C. Batchelder. ","[3] p. ; 41 cm.",,84071591,
7761662,7761662,http://www.worldcat.org/oclc/57408338,ArchivalResource,"Schedule of the whole number of persons within the division allotted to Joshua Green : : New Salem, Wendell, Shutesbury, Leverett, 1800.","Data on population of New Salem, Wendell, Shutesbury, and Leverett, MA gathered for U.S. Census of 1800. ","1 v. (42 p.) ; 31 cm.",,84071591,
7759272,7759272,http://www.worldcat.org/oclc/57055962,ArchivalResource,"Letter, 1805 August 26, Passamaquady, [Me?], to Hon. Benjamin Austin, Boston, [Mass.].","Son of recently deceased Revolutionary War veteran (Col. John Crane) asks Austin, Massachusetts Commissioner of Loans, for information on how to collect remainder of his father's military pension. ","1 ALS ; 20 cm.",,84071591,
7653023,7653023,http://www.worldcat.org/oclc/52339615,ArchivalResource,"[Petition, 1851], to the honorable the Senate and House of Representatives, of the Commonwealth of Massachusetts.","Petition by Joel Parker, W. Perkins, and Charles Jackson requesting that Massachusetts Congress pass a law making aiding and assisting fugitive slaves a crime. ","1 DS ; 62 cm., folded to 34 cm.",,84071591,
7677861,7677861,http://www.worldcat.org/oclc/54403744,ArchivalResource,"Bible record for the Whitman L. Orcutt family, 1843-1914.","Original bible record (without title page) with entries for the Whitman and Sarah Martha (Fisher) Orcutt family. ","[4] p. ; 26 cm.",,84071591,
7600682,7600682,http://www.worldcat.org/oclc/48955880,ArchivalResource,"Henry Hall Papers.","Miscellaneous manuscript and typescript genealogical records and correspondence concerning various families, perhaps allied with Henry Hall of New York City. Surnames include Botsford, Foster, and Peck of Fairfield Co., Conn.; and Emery, Fry, Hagaman, Hageman, Marshall, and Owen. ","1 folder ([64] p.) ; 36 cm.",,84071591,
