RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6398495,6398495,http://rave.ohiolink.edu/archives/ead/OUN0296,ArchivalResource,"Company C, Third Ohio Volunteer Infantry Morning Reports 1862-1864","The Company C, Third Ohio Volunteer Infantry morning reports date from July 1862 to June 1864 and contain the morning reports of Captain Charles Byron.",,,76795030,
6398636,6398636,http://rave.ohiolink.edu/archives/ead/OUN0448,ArchivalResource,"Norma Vandervort Kalina scrapbook 1940-1941","The Norma Vandervort Kalina (NVK) scrapbook dates from 1940 to 1941 and contains items collected by NVK while she was a student at Ohio University.",,,76795030,
6398941,6398941,http://rave.ohiolink.edu/archives/ead/OUN0794,ArchivalResource,"Anonymous student copybooks 1890","Two handbound student copybooks, possibly from School District, No. 9., Orange Township, Meigs County.",,,76795030,
6399001,6399001,http://rave.ohiolink.edu/archives/ead/OUN0858,ArchivalResource,"Alpha Gamma Delta records 1909-1937","The Alpha Gamma Delta records span from 1909 to 1937and document the activities of this women's fraternity at Ohio University.",,,76795030,
6398882,6398882,http://rave.ohiolink.edu/archives/ead/OUN0719,ArchivalResource,"Alpha Epsilon Chi records 1981-1982","The Alpha Epsilon Chi records span from 1981 to 1982 and document the activities of this religious student fraternity at Ohio University.",,,76795030,
6398255,6398255,http://rave.ohiolink.edu/archives/ead/OUN0027,ArchivalResource,"Athens Community Arts Council records. 1966","The Athens Community Arts Council records dates from 1966 and documents the activites of this arts program in Athens, Ohio.",,,76795030,
6398895,6398895,http://rave.ohiolink.edu/archives/ead/OUN0741,ArchivalResource,"Edith A. Wray papers 1920-1968","The Edith A. Wray papers span from 1920 to 1968 and contain the collected papers of this Ohio University faculty member and poet.",,,76795030,
6398333,6398333,http://rave.ohiolink.edu/archives/ead/OUN0115,ArchivalResource,"Daughters of Union Veterans of the Civil War, 1861-1865, Athens chapter records 1930-1965","Annual reports, general orders, reports on convention proceedings, minute books, constitution, by-laws, rosters, and two membership books",,,76795030,
6398892,6398892,http://rave.ohiolink.edu/archives/ead/OUN0738,ArchivalResource,"Westminster Foundation records 1930-1960","The Westminster Foundation records span from 1930 to the 1960s and document the activities of this organization involving Ohio University students.",,,76795030,
6398353,6398353,http://rave.ohiolink.edu/archives/ead/OUN0136,ArchivalResource,"Louis Harley Hoskins typescripts for ""Recollections of Louis Philip de Steiguer, 1835-1913"" 1962","The Louis Harley Hoskins typescripts for ""Recollections of Louis Philip de Steiguer, 1835-1913"" contains typescripts for the monograph written by Hoskins regarding his grandfather de Steiguer.",,,76795030,
6398777,6398777,http://rave.ohiolink.edu/archives/ead/OUN0605,ArchivalResource,"Collection of Athena yearbooks and records 1892-2007","The collection of Athena yearbooks and records spans from 1892 to 2007 and contains published Ohio University yearbooks, a vinyl record, and layouts and loose photographs used in the yearbooks.",,,76795030,
6399033,6399033,http://rave.ohiolink.edu/archives/ead/OUN0892,ArchivalResource,"Photocopy of Elizabeth Prescott letter 1975","Elizabeth Prescott's letter is addressed from Sunfish, Ohio to her sister Rebecca Grey in Jefferson, Maine, prior to 1830.",,,76795030,
6399007,6399007,http://rave.ohiolink.edu/archives/ead/OUN0864,ArchivalResource,"The Bingham House Colleciton undated","This collection is information about the history and information of the Bingham's and the content now within the Visitors Center (Bingham House).",,,76795030,
6398241,6398241,http://rave.ohiolink.edu/archives/ead/OUN0013,ArchivalResource,"American Association of University Women, Athens Chapter records. 1924-1993","The American Association of University Women, Athens Chapter records span from 1927-1993 and documents the history and activities of this activist organization.",,,76795030,
6399031,6399031,http://rave.ohiolink.edu/archives/ead/OUN0889,ArchivalResource,"William Lawrence letter to Judge Alexander Sankey Latty December 22, 1863","William Lawrence's handwritten thank you letter to Judge Alexander Sankey Latty regarding a railroad pass and notes that he sent money for taxes.",,,76795030,
6398428,6398428,http://rave.ohiolink.edu/archives/ead/OUN0219,ArchivalResource,"Laborers' International Union of North America, Local 83 records 1940-1947","The Laborers' International Union of North America, Local 83 records contain minutes of the regular meetings, correspondence, agreements, constituations and bylaws, financial reports, mileage and expense reports, payroll deductions, unemployment and compensation records, NIRB cases, IRS statements, and publications from various affiliate organizations.",,,76795030,
6398704,6398704,http://rave.ohiolink.edu/archives/ead/OUN0523,ArchivalResource,"Collection of FOCUS magazines 1974-1982","The collection of FOCUS magazines consists of Volumes I through IX, Number 1, of the publication FOCUS.",,,76795030,
6398648,6398648,http://rave.ohiolink.edu/archives/ead/OUN0463,ArchivalResource,"Institute for Democracy in Education records 1986-2004","The Institute for Democracy in Education records span from 1986 to 2004 and document the activities of this academic and service unit at Ohio University.",,,76795030,
6398527,6398527,http://rave.ohiolink.edu/archives/ead/OUN0330,ArchivalResource,"Charles J. Ping speeches 1975-2000","The Charles J. Ping speeches contains speech transcripts, letters requesting Ping's presence, notes thanking him for his appearances, note cards he used when speaking, final copies of his speeches, and notes made on drafts of speeches.  The collection spans from 1975 to 1997.  It contains speeches made during Ping's tenure as president of Ohio University and speeches made after his retirement.",,,76795030,
6398811,6398811,http://rave.ohiolink.edu/archives/ead/OUN0640,ArchivalResource,"Collection of Mundus Artium Press publications 1967-1984","The collection of Mundus Artium Press (MAP) publications spans from 1967 to 1984 and contains issues of journals and volumes of poetry from the Department of English at Ohio University and volumes of poetry printed by the MAP in Athens, Ohio.",,,76795030,
6398846,6398846,http://rave.ohiolink.edu/archives/ead/OUN0679,ArchivalResource,"William H. Fenzel papers 1909-1950","The William H. Fenzel  (WHF) papers span from 1909 to the 1950s and document WHF's years as a student and involvement with the fraternity Sigma Pi.",,,76795030,
6398348,6398348,http://rave.ohiolink.edu/archives/ead/OUN0131,ArchivalResource,"Donald M. Hassler Collection 1960-1983","The Donald M. Hassler Collection is a comprehensive gathering of Hassler's work spanning from 1960 to 1983.  The collection has been arranged into seven series: manuscripts, notes, letters, correspondence, printed matter on Hal Clemont, other printed matter, and photographs and memorabilia.",,,76795030,
6398869,6398869,http://rave.ohiolink.edu/archives/ead/OUN0705,ArchivalResource,"Alpha Phi Alpha, Phi Chapter Collection 1919-2009","The Alpha Phi Alpha, Phi Chapter Collection contains records, photos, history, and memorabilia of the APA fraternity chapter at Ohio University.",,,76795030,
6398678,6398678,http://rave.ohiolink.edu/archives/ead/OUN0496,ArchivalResource,"Friends of the Libraries of Ohio University records 1979-2009","The Friends of the Libraries of Ohio University (FOLOU) records span from 1979 to 2009 and document the history and activities of the FOLOU.",,,76795030,
6398577,6398577,http://rave.ohiolink.edu/archives/ead/OUN0382,ArchivalResource,"Sigma Delta Chi records 1949-1973","The Sigma Delta Chi records span from 1949 to 1973 and document the activities of this organization at Ohio University.",,,76795030,
6398573,6398573,http://rave.ohiolink.edu/archives/ead/OUN0378,ArchivalResource,"Americana Pamphlet Collection Part B 1791-1992 1800-1900","The Americana Collection Part B is the second half of the Americana Collection I. Together, both collections include over 950 pamphlets. Over 475 pamphlets are contained in Americana Collection Part A and over 475 pamphlets are included in Americana Collection Part B.",,,76795030,
6399064,6399064,http://rave.ohiolink.edu/archives/ead/OUN0927,ArchivalResource,"Contemporary History Institute Speakers Series 2008-2013","This collection contains flyers for guest lecturers who spoke at the Contemporary History Institute",,,76795030,
6398794,6398794,http://rave.ohiolink.edu/archives/ead/OUN0622,ArchivalResource,"Ohio Society of Professional Engineers, Ohio University Chapter records 1938-1965","The Ohio Society of Professional Engineers, Ohio University Chapter records",,,76795030,
6399074,6399074,http://rave.ohiolink.edu/archives/ead/OUN0941,ArchivalResource,"Education Lecture Series 2002-2004","Lectures on education, 2002-2003, recorded on VHS.",,,76795030,
6398875,6398875,http://rave.ohiolink.edu/archives/ead/OUN0712,ArchivalResource,"Black Faculty, Administrators and Staff Caucus records 1973-1981","The Black Faculty, Administrators and Staff Caucus (BFASC) records span from 1973 to 1981 and document the activities of the BFASC.",,,76795030,
6398598,6398598,http://rave.ohiolink.edu/archives/ead/OUN0405,ArchivalResource,"Jack Matthews papers 1958-2000","The Jack   Matthews papers span from 1958 to 2000 and document the literary and academic   career of this author and Ohio University professor.",,,76795030,
6398312,6398312,http://rave.ohiolink.edu/archives/ead/OUN0091,ArchivalResource,"United Mine Workers of America, District 6 records 1873-1971 1890-1948","The United Mine Workers of America (UMWA), District 6 records spans from 1873 to 1971 and documents an important era of the UMWA in Ohio.  The collection includes correspondence, official circulars and government reports, financial reports, newspaper clippings, wire service bulletins, union registers, publications in bound volumes, bill books and photographs.",,,76795030,
6398640,6398640,http://rave.ohiolink.edu/archives/ead/OUN0453,ArchivalResource,"Circle K International scrapbook collection 1977-2004","The Circle K International (CKI) scrapbook collection spans from 1977 to 2004 and documents the activities of the CKI at Ohio University. The collection includes thirteen scrapbooks and one binder of CKI magazines.",,,76795030,
6398919,6398919,http://rave.ohiolink.edu/archives/ead/OUN0766,ArchivalResource,"Athens Area PC Club records 1983-1988","The Athens Area PC Club records span from 1983 to 1988 and document the meetings of this club hosted at Ohio University.",,,76795030,
6398419,6398419,http://rave.ohiolink.edu/archives/ead/OUN0208,ArchivalResource,"Hocking Valley Railway Company records 1894-1904","The Hocking Valley Railway Company records span from 1894 to 1904 and documents invoices and consignments from client companies.",,,76795030,
6398977,6398977,http://rave.ohiolink.edu/archives/ead/OUN0831,ArchivalResource,"John Glasworthy note to Miss Leroy (?) September 22, 1922","British author John Galsworthy handwritten and signed letter to Miss Leroy (?) is written from Wingstone, Manaton, nr. Moretonhamstead, Devon.",,,76795030,
6398505,6398505,http://rave.ohiolink.edu/archives/ead/OUN0306,ArchivalResource,"Collection on The Ridges 1988-1991","The collection on The Ridges spans from 1988 to 1991 and documents Ohio University's actions to acquire and use the land and buildings that formerly housed the mental health center.",,,76795030,
6398744,6398744,http://rave.ohiolink.edu/archives/ead/OUN0572,ArchivalResource,"Collection of Probe: the Journal to Provoke Thought 1961-1965","The collection of Probe: the Journal to Provoke Thought dates from 1961 to 1965 and contains Volumes I through V.",,,76795030,
6398699,6398699,http://rave.ohiolink.edu/archives/ead/OUN0518,ArchivalResource,"Troy Wilson Organ manuscripts on Western Approaches to Eastern Philosophy 1975","Troy Wilson Organ manuscripts on Western Approaches to Eastern Philosophy consist of two typewritten manuscripts, with revisions, and two galley proofs, of the book Western Approaches to Eastern Philosophy.",,,76795030,
6398297,6398297,http://rave.ohiolink.edu/archives/ead/OUN0074,ArchivalResource,"William H. Harsha Papers 1958-1980","The William H. Harsha Papers span from 1958 to 1980 and document Harsha's career as a United States Congressman.",,,76795030,
6398311,6398311,http://rave.ohiolink.edu/archives/ead/OUN0090,ArchivalResource,"United Mine Workers of America, Local 9992 records 1968-1977","The United Mine Workers of America, Local 9992 records include correspondence, meeting minutes, committee reports and membership roll calls.",,,76795030,
6398599,6398599,http://rave.ohiolink.edu/archives/ead/OUN0406,ArchivalResource,"Women's Panhellenic Association and Inter-fraternity Council records 1969-1993","The Women's Panhellenic Association and Inter-fraternity Council records span from 1969 to 1993 and document the activities of the WPA and IFC. Though these are two separate governing bodies, the records for these organizations have been delivered to the archives together and many appear to have been created together at co-organizational meetings.",,,76795030,
6398508,6398508,http://rave.ohiolink.edu/archives/ead/OUN0310,ArchivalResource,"Office of the Provost records 1966-2003","The Office of the Provost records span from 1966 to 2003 and document the activities of this Ohio University administrative office.",,,76795030,
6398277,6398277,http://rave.ohiolink.edu/archives/ead/OUN0053,ArchivalResource,"William Parker Johnson Letters 1861-1864","Letters and photographs of Johnson and his family.  He was a doctor and surgeon with the 18th Ohio Volunteer Infantry and many letters report conditions of camp, battles, and treating wounded soldiers.",,,76795030,
6398749,6398749,http://rave.ohiolink.edu/archives/ead/OUN0577,ArchivalResource,"Collection of East Side Echo 1929","The collection of East Side Echo dates from 1929 and contains one issue of the newsletter.",,,76795030,
6398904,6398904,http://rave.ohiolink.edu/archives/ead/OUN0750,ArchivalResource,"Collection on Frank Gullum 1907","The collection on Frank Gullum (FG) contains sports attire and items owned and used by FG while playing sports at Ohio University.",,,76795030,
6399085,6399085,http://rave.ohiolink.edu/archives/ead/OUN0954,ArchivalResource,"The Paul Murray Kendall Collection 1931-1987","The Paul Murray Kendall Collection contains materials from the life  of Paul Murray Kendall during his academic career at Ohio University.  This collection is mostly made up of notes, drafts, and research from Kendall's classes and different published works throughout the years.  This collection is divided into the topics of Lectures and Talks, Short Stories and Poems, Miscellaneous Works and Projects, Articles and Small Works, Large Works, Reviews by Paul Murray Kendall, Reviews of Paul Murray Kendall's Work, and Honors and Awards.  There are also a few miscellaneous items such as a poster for one of Kendall's lectures and a scrapbook of book reviews.  This collection is divided up by topic and then chronologically when possible.",,,76795030,
6398468,6398468,http://rave.ohiolink.edu/archives/ead/OUN0261,ArchivalResource,"Center for Educational Research and Service records 1949-1982","The Center of Educational Research and Service records span from 1949 to 1982 and document the activities of this academic unit in the College o Education at Ohio University.",,,76795030,
6398514,6398514,http://rave.ohiolink.edu/archives/ead/OUN0316,ArchivalResource,"Free Man of Color collection 2004","The Free Man of Color collection contains a number of materials related to the 2004 production of the play .  Many of the materials are from the production in Chicago, where it was originally released. Free Man of Color",,,76795030,
6398388,6398388,http://rave.ohiolink.edu/archives/ead/OUN0173,ArchivalResource,"Enos, Hill and Co. Ledgers 1892-1898","The Enos, Hill & Company ledgers span from 1892 to 1898 and document the circulation fo assets and liabilities connected with the business.",,,76795030,
6398301,6398301,http://rave.ohiolink.edu/archives/ead/OUN0080,ArchivalResource,"Vincent Bliss Linn papers 1960-1965","The Vincent Bliss Linn papers contain manuscripts of writings relating to Ohio by Linn.",,,76795030,
6398963,6398963,http://rave.ohiolink.edu/archives/ead/OUN0816,ArchivalResource,"Mary Russell Mitford letter to Mrs. Clive July 14, 1845","This handwritten signed note to Mrs. Clive lacks a greeting and possibly is a partial note. It mentions a ""Miss Cashman(?) the American Actress,"" the Howitts, and sends compliments to Mr. Clive.",,,76795030,
6399032,6399032,http://rave.ohiolink.edu/archives/ead/OUN0890,ArchivalResource,"Richard Mott letter to Judge Alexander Sankey Latty May 20, 1861","Richard Mott writes Judge Alexander Sankey Latty regarding a real estate deed from ""L. Groshow"" to Henry Shelly.",,,76795030,
6398472,6398472,http://rave.ohiolink.edu/archives/ead/OUN0266,ArchivalResource,"Jean R. Mahn Collection 1904-1980","The Jean R. Mahn (JRM) Collection spans from 1904 to the 1980s and documents JRM's life. It includes her mother's diaries.",,,76795030,
6398326,6398326,http://rave.ohiolink.edu/archives/ead/OUN0106,ArchivalResource,"Professional Secretaries International, Athens Chapter records 1981-1999","Newsletters, correspondence, minutes, reports, and miscellaneous.",,,76795030,
6398681,6398681,http://rave.ohiolink.edu/archives/ead/OUN0500,ArchivalResource,"College of Health Sciences and Professions records 1978-2001","The College of Health Sciences and Professions records span from 1978 to 2001 and document the activities of this academic unit at Ohio University.",,,76795030,
6398356,6398356,http://rave.ohiolink.edu/archives/ead/OUN0139,ArchivalResource,"Laborers' International Union of North America, Local 83 records 1940-1947","The Laborers' International Union of North America, Local 83 records contain minutes of the regular meetings, correspondence, agreements, constitutions and bylaws, financial reports, mileage and expense reports, payroll deductions, unemployment and compensation records, NIRB cases, IRS statements, and publications from various affiliate organizations.",,,76795030,
6399062,6399062,http://rave.ohiolink.edu/archives/ead/OUN0925,ArchivalResource,"The John R. Wilhelm Papers 1940-1989","The John R. Wilhelm papers span from the 1940s to the 1980s and document Wilhelm's work as a journalist, including World War II war correspondent, and Ohio University administrator.",,,76795030,
6398396,6398396,http://rave.ohiolink.edu/archives/ead/OUN0183,ArchivalResource,"Fraternal Organizations Collection 1890-1963","Lodge books, ledgers, membership rolls, minute books, membership applications",,,76795030,
6398662,6398662,http://rave.ohiolink.edu/archives/ead/OUN0479,ArchivalResource,"Bigony family collection of college memorabilia 1929-1934","The Bigony family collection of college memorabilia spans from 1929 to 1934 and contains college items collected by Elsie C. Bague Bigony and Harold E. Bigony during and after their attendance at Ohio University.",,,76795030,
6398605,6398605,http://rave.ohiolink.edu/archives/ead/OUN0412,ArchivalResource,"Office of Public Information collection on the 1968 Student Disturbances 1968","The 1968 Student Disturbances collection contains newspaper clippings and public statements documenting the events of May 1968 at Ohio University (OU) and throughout Athens, Ohio.",,,76795030,
6398561,6398561,http://rave.ohiolink.edu/archives/ead/OUN0365,ArchivalResource,"Collection of Both Sides newspaper 1994","The collection of Both Sides newspaper dates from 1994 and contains issues of this publication created by Ohio University students.",,,76795030,
6398373,6398373,http://rave.ohiolink.edu/archives/ead/OUN0157,ArchivalResource,"Edwin Fuller Diary 1838-1905","Union Army soldier's diary",,,76795030,
6398305,6398305,http://rave.ohiolink.edu/archives/ead/OUN0084,ArchivalResource,"United Shoe Workers of America, Local 117 records 1914-1949 1947-1949","The United Shoe Workers of America, Local 117 records dates from 1914 to 1949, and document two strikes: March20-June9, 1914 and May 16-July 28, 1949.  The collection includes newspaper clippings, printed statements and radio speeches, election advertisements, and publications.",,,76795030,
6398808,6398808,http://rave.ohiolink.edu/archives/ead/OUN0636,ArchivalResource,"Collection of The Ohioan magazine 1933-1951","The collection of The Ohioan magazine spans from 1933 to 1951 and contains issues of this student publication.",,,76795030,
6398296,6398296,http://rave.ohiolink.edu/archives/ead/OUN0073,ArchivalResource,"Communications Workers of America, Local 4372 records 1943-1973","Minutes, correspondence, agreements, constitution, and printed matter.",,,76795030,
6398450,6398450,http://rave.ohiolink.edu/archives/ead/OUN0243,ArchivalResource,"Jones family papers 1939-1981","Diaries, correspondence, and manuscripts relating to the Middle East",,,76795030,
6398366,6398366,http://rave.ohiolink.edu/archives/ead/OUN0150,ArchivalResource,"Melvin Dunfee collection of Stewart Business Ledgers 1835-1903","Business ledgers of merchants located in Stewart, Ohio.",,,76795030,
6398538,6398538,http://rave.ohiolink.edu/archives/ead/OUN0342,ArchivalResource,"Jessanne Timon Allen Scrapbook collection 1966-1971","The Jessanne Timon Allen (JTA) Scrapbook collection consists of four scrapbooks compiled by JTA during her time as a student at Ohio University (OU).  All materials date from 1966 to 1971.",,,76795030,
6398252,6398252,http://rave.ohiolink.edu/archives/ead/OUN0024,ArchivalResource,"Athens Citizens for Fair Housing Collection 1968-1970","Minutes, membership information, newsletters, and newspaper clippings.",,,76795030,
6398761,6398761,http://rave.ohiolink.edu/archives/ead/OUN0589,ArchivalResource,"Ohio University Independent Association records 1992","The Ohio University Independent Association records date from 1992 and contain a newsletter created by this student organization.",,,76795030,
6398238,6398238,http://rave.ohiolink.edu/archives/ead/OUN0010,ArchivalResource,"Alexander Taggart McGill Papers 1836-1870","Correspondence to McGill attempting to persuade him to become the President of Ohio University.",,,76795030,
6399038,6399038,http://rave.ohiolink.edu/archives/ead/OUN0897,ArchivalResource,"Harvey Lehman papers 1920-1969","The Harvey Lehman (HL) papers span from around 1920 to 1960 and document HL's research interests and publications.",,,76795030,
6398726,6398726,http://rave.ohiolink.edu/archives/ead/OUN0549,ArchivalResource,"Ohio University's Celebration of the Bicentennial of the Northwest Ordinance of 1787 records 1986-1987","Ohio University's Celebration of the Bicentennial of the Northwest Ordinance of 1787 records span from 1986 to 1987 and document planning and celebrations for this anniversary.",,,76795030,
6398645,6398645,http://rave.ohiolink.edu/archives/ead/OUN0459,ArchivalResource,"Charlotte E. La Tourrette papers 1928-1959","The Charlotte E. La Tourrette (CELT) papers span from 1928 to 1959 and document CELT's career as a professor of physical education at Ohio University.",,,76795030,
6398455,6398455,http://rave.ohiolink.edu/archives/ead/OUN0248,ArchivalResource,"Waldron Harry Wakefield Papers 1912-1966","The Waldron Harry Wakefield (WHW) papers span from 1912-1966 and document WHW's business pursuits, local political career and personal life in Athens, Ohio.",,,76795030,
6399075,6399075,http://rave.ohiolink.edu/archives/ead/OUN0942,ArchivalResource,"Kennedy Lecture Series 2000-2003","Lectures presented by the Kennedy Lecture series, 2000-2003, recorded on VHS.",,,76795030,
6398360,6398360,http://rave.ohiolink.edu/archives/ead/OUN0144,ArchivalResource,"Ohio Association for Health, Physical Education, Recreation, and Dance records 1895-2002 1920-2000","Committee files, constitutions, operating codes, association reports, presidential reports, meeting minutes, convention materials, treasurer's files, awards, correspondence, books, printed materials, photographs, microfilm, recordings.",,,76795030,
6398397,6398397,http://rave.ohiolink.edu/archives/ead/OUN0185,ArchivalResource,"Friends of Dard Hunter records 1979-1996","An organization of papermakers, conservators, artists, bibliophiles, and collectors with an interest in hand papermaking and the preservation of the Dard Hunter Collection.",,,76795030,
6399086,6399086,http://rave.ohiolink.edu/archives/ead/OUN0955,ArchivalResource,"The Hover Family Collection 1915-1970","This collection contains the materials of Fred Rex Hover and Michael F. Hover during their time at Ohio University.  This collection provides insight as to what the University was like during the early 1900’s through photographs as well as student opinions in 1970.  These photographs, compared to photographs of the University today, show the similarities and differences of the University throughout the years.  Although the photographs in this collection were taken about 100 years ago, the activities and places that are photographed are still present in today’s Ohio University culture.",,,76795030,
6398535,6398535,http://rave.ohiolink.edu/archives/ead/OUN0338,ArchivalResource,"Templeton-Blackburn Alumni Memorial Auditorium Renovation records 1993-2000","The Templeton-Blackburn Alumni Memorial Auditorium Renovation records document the renovation of the Templeton-Blackburn Alumni Memorial Auditorium from 1997 to 1999.  The records include budgets, floor plans, correspondence from the programming staff, fundraising materials and bid solicitations.  The records span from 1993 to 2000.",,,76795030,
6398453,6398453,http://rave.ohiolink.edu/archives/ead/OUN0246,ArchivalResource,"Josiah Coe papers 1803-1846","The Josiah Coe papers span from 1803 to 1846 and document Coe's business transactions.  The collection includes receipts for the exchange of goods or services; tax receipts; and rent receipts.",,,76795030,
6398752,6398752,http://rave.ohiolink.edu/archives/ead/OUN0580,ArchivalResource,"Young Men's Christian Association records 1904-1951","The Young Men's Christian Association (YMCA) records span from 1904 to 1951 and document the YMCA's activities at Ohio University.  Records include bound books of minutes and member lists, Geneva Loan Fund ledgers, newsletter publications, handbooks, correspondence and pamphlets.",,,76795030,
6398408,6398408,http://rave.ohiolink.edu/archives/ead/OUN0197,ArchivalResource,"Jacob Ferdinand Wickerham diaries 1860-1865","The Jocob Ferdinand Wickerham (JFW) diaries consist of three diary books and transcriptions of the diary entries describing JFW's experiences in the United States Civil War.",,,76795030,
6398602,6398602,http://rave.ohiolink.edu/archives/ead/OUN0409,ArchivalResource,"University Communications and Marketing records 1949-2003","University Communications and Marketing records span from 1949 to 2003 and encompass all administrative records for this office at Ohio University.",,,76795030,
6398496,6398496,http://rave.ohiolink.edu/archives/ead/OUN0297,ArchivalResource,"Jennie E. Throckmorton autograph album 1883-1889","The Jennie E. Throckmorton autograph album contains entries dating from 1883 to 1889 of people from and around Albany in Athens County, Ohio.",,,76795030,
6398885,6398885,http://rave.ohiolink.edu/archives/ead/OUN0722,ArchivalResource,"George R. Klare papers 1970-1980","The George R. Klare (GK) papers span from the 1970s to the 1980s and document GK's work on readability.",,,76795030,
6398944,6398944,http://rave.ohiolink.edu/archives/ead/OUN0797,ArchivalResource,"Scrapbook on Kate Josephine Bateman and family 1916-1961 1930-1939","Scrapbook created by Stephen Venner about the careers of related actresses Kate Josephine Bateman, Sidney Crowe (married name Skardon), Valerie Skardon and other related actresses.",,,76795030,
6398713,6398713,http://rave.ohiolink.edu/archives/ead/OUN0534,ArchivalResource,"Collection on the founding of Ohio University 1803-1977","This collection remains in its original order.",,,76795030,
6398838,6398838,http://rave.ohiolink.edu/archives/ead/OUN0671,ArchivalResource,"William D. Huntsman collection on the Department of Chemistry's Achievement Awards Evening 1994","The William D. Huntsman (WDH) collection on the Department of Chemistry's Achievement Awards Evening contains records relating to WDH's participation in this Ohio University event.",,,76795030,
6398851,6398851,http://rave.ohiolink.edu/archives/ead/OUN0684,ArchivalResource,"College of Business Administration collection on Abdul Wahab Hammood 1972-1982","The College of Business Administration collection on Abdul Wahab Hammood (AWH) spans from 1972 to 1982 and documents AWH's career at Ohio University.",,,76795030,
6398943,6398943,http://rave.ohiolink.edu/archives/ead/OUN0796,ArchivalResource,"Jacob Abbott letter April 7, 1876","A letter to a friend thanking him for the information on his business and offering assistance.",,,76795030,
6398549,6398549,http://rave.ohiolink.edu/archives/ead/OUN0353,ArchivalResource,"Collection on southeast Ohio musicians 1980-2002","The collection on southeast Ohio musicians spans from the 1980s to 2002 and contains information on musicians in and around Athens, Ohio.",,,76795030,
6398416,6398416,http://rave.ohiolink.edu/archives/ead/OUN0205,ArchivalResource,"Jake Falstaff volumes of poetry undated","This collection contains two volumes of bound poetry written by Jake Falstaff.",,,76795030,
6398483,6398483,http://rave.ohiolink.edu/archives/ead/OUN0280,ArchivalResource,"John C. Baker Speeches collection 1935-1961","The John C. Baker (JCB) Speeches collection spans from 1935 to 1961 and contains transcripts and written copies of speeches given by JCB prior to and during his tenure as president of Ohio University.",,,76795030,
6398359,6398359,http://rave.ohiolink.edu/archives/ead/OUN0143,ArchivalResource,"J.R. LeMaster papers 1960-1993","The J.r. LeMaster papers span from 1960 to 1993 and document LeMaster's literary and teaching careers.",,,76795030,
6398448,6398448,http://rave.ohiolink.edu/archives/ead/OUN0241,ArchivalResource,"John William Corrington papers 1958-1966","Correspondence, literary journals, galley proofs, poems, type proofs",,,76795030,
6399073,6399073,http://rave.ohiolink.edu/archives/ead/OUN0940,ArchivalResource,"Frontiers in Science lecture series 2000-2003","Frontiers in Science lectures, 2000-2003, recorded on VHS.",,,76795030,
6398663,6398663,http://rave.ohiolink.edu/archives/ead/OUN0480,ArchivalResource,"Collection of The Back Door journal 1974-1978","The collection of The Back Door journals spans from 1974 to 1978 and contains issues Six through Twelve of the poetry journal.",,,76795030,
6398488,6398488,http://rave.ohiolink.edu/archives/ead/OUN0288,ArchivalResource,"Association for Distance Education and Independent Learning records. 1991-2000","The Association for Distance Education and Independent Learning records span from 1991-2000 and document the activities of this organization.",,,76795030,
6398374,6398374,http://rave.ohiolink.edu/archives/ead/OUN0158,ArchivalResource,"Nelson Holmes Van Vorhes papers 1835-1943","The Nelson Holmes Van Vorhes (NHVV) papers span from 1835 to 1943 and contain correspondence from NHVV and family members; government documents; newspaper clippings; a scrapbook; and wedding invitations.",,,76795030,
6398850,6398850,http://rave.ohiolink.edu/archives/ead/OUN0683,ArchivalResource,"James H. Conover collection on the production of The Opened Book 1964","The James H. Conover collection on the production of The Opened Book dates from 1964 and documents JHC's participation in this theatrical event.",,,76795030,
6398945,6398945,http://rave.ohiolink.edu/archives/ead/OUN0798,ArchivalResource,"Peter Pindar letter to John Walker 1805-1812","Holograph letter of 10 October [180]5 to John Walker, bookseller, of Paternoster Row, London. Two engraved portraits.",,,76795030,
6398782,6398782,http://rave.ohiolink.edu/archives/ead/OUN0610,ArchivalResource,"Student Pastorate records 1922-1924","The Student Pastorate records span from 1922 to 1924 and document the activities of this organization that served Ohio University students.",,,76795030,
6398411,6398411,http://rave.ohiolink.edu/archives/ead/OUN0200,ArchivalResource,"Hatch, Frost and Broadwell Families papers 1791-1915","The collection includes diaries, manuscripts, photographs, scrapbooks, and printed matter.",,,76795030,
6398857,6398857,http://rave.ohiolink.edu/archives/ead/OUN0690,ArchivalResource,"Harry Stevens papers 1962-1975","The Harry Stevens (HS) papers span from 1962 to 1975 and documents the activities of this history professor at Ohio University.",,,76795030,
6398608,6398608,http://rave.ohiolink.edu/archives/ead/OUN0415,ArchivalResource,"Classified Senate records 1990-1997","The Classified Senate records span from 1990 to 1997 and document the activities of this advisory board at Ohio University.",,,76795030,
6398701,6398701,http://rave.ohiolink.edu/archives/ead/OUN0520,ArchivalResource,"Inter-University Council of Ohio records 1939-1969","The Inter-University Council of Ohio (IUCO) records span from 1939 to 1969 and contain records documenting Ohio University's participation in the IUCO.",,,76795030,
6398732,6398732,http://rave.ohiolink.edu/archives/ead/OUN0555,ArchivalResource,"Men's Union records 1922-1951","The Men's Union records span from 1922 to 1951 and document the activities of this student government group at Ohio University.",,,76795030,
