RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6938632,6938632,http://www.worldcat.org/oclc/181162369,ArchivalResource,"Letters to W.S. Brooks, 1929-1932 (inclusive).",,,,76769372,
6938668,6938668,http://www.worldcat.org/oclc/181163121,ArchivalResource,"Hyla phaeocrypta, Cope.",,"[2] leaves ; 36 cm.",,76769372,
6938567,6938567,http://www.worldcat.org/oclc/181161477,ArchivalResource,"Papers, 1900-1909 (inclusive).","Chiefly letters to Eastman from zoological collectors, primarily regarding fossil fish specimens. ","30 sheets",,76769372,
6938603,6938603,http://www.worldcat.org/oclc/181162102,ArchivalResource,"Letter to George Mayor, 1909 April 27.",,,,76769372,
7430302,7430302,http://www.worldcat.org/oclc/408174552,ArchivalResource,"Four letters to Alexander Agassiz : writing for U.S. Dept. of State concerning Albatross Expedition : with related enclosures, 1904.",,"13 leaves ; 26 cm.",,76769372,
6938665,6938665,http://www.worldcat.org/oclc/181163030,ArchivalResource,"On the biology of Caudina arenata : being an abridged account of the appearance and various vital processes of a rather strange, primitive and as yet poorly known creature / Peter Michael Shimkin.",,"38, [2] leaves, 4 leaves of plates : ill. ; 30 cm.",,76769372,
7372609,7372609,http://www.worldcat.org/oclc/35445918,ArchivalResource,"Letters to H.A. Hagen, 1881-1884.",,,,76769372,
7645938,7645938,http://www.worldcat.org/oclc/51956347,ArchivalResource,"Register sheets of the Gerrit S. Miller collection of North American birds, 1906-1908. 1906-1908.",,"ca. 75 leaves.",,76769372,
6938526,6938526,http://www.worldcat.org/oclc/181159952,ArchivalResource,"Diary, summer 1915.",,"134 p. ; 33 cm.",,76769372,
6938601,6938601,http://www.worldcat.org/oclc/181162091,ArchivalResource,"Traduction, quelques passages, du livre de Marcou sur Louis Agassiz, par A. Mayor ; avec les observations et marques du Prof. Ls. Favre, ca. 1900?",,"60, [1] p. ; 23 cm.",,76769372,
7441178,7441178,http://www.worldcat.org/oclc/417404827,ArchivalResource,"Clippings and photographic print related to the voyages of the Albatross, 1890-1899 (inclusive).","3 articles (laid onto 2 sheets) about the impending departures of the Albatross in 1891 and 1899. There is also an undated copy of a photograph of the steamer Albatross that may have been originally appeared in a publication. ","3 items ; 15-28 cm.",,76769372,
7433094,7433094,http://www.worldcat.org/oclc/410949131,ArchivalResource,"Drawings of siphonophores made on board the ""Albatross,"" 1904-1905 (inclusive)","Pencil drawings and watercolors, most of which contain annotations. ","77 sheets : ill. (some col.) ; 23 cm.",,76769372,
7449913,7449913,http://www.worldcat.org/oclc/424528696,ArchivalResource,"Certificate of membership to Washington Academy of Sciences, with TS acceptance letter, 1931.",,"1 folder.",,76769372,
6938600,6938600,http://www.worldcat.org/oclc/181162081,ArchivalResource,"Unidentified nautical images.",,"25 negatives.",,76769372,
7445976,7445976,http://www.worldcat.org/oclc/420991682,ArchivalResource,"Diary of Blake Expedition, 5 December 1877 - 3 April 1879.",,"129 p. ; 17 cm.",,76769372,
6938637,6938637,http://www.worldcat.org/oclc/181162380,ArchivalResource,"Price list of birds' eggs, ca. 1930?",,,,76769372,
6938614,6938614,http://www.worldcat.org/oclc/181162240,ArchivalResource,"Three letters regarding Audubon's painting, American ruffed grouse 1931.",,,,76769372,
7449884,7449884,http://www.worldcat.org/oclc/424521737,ArchivalResource,"Correspondence and notes for Greenway's Extinct and vanishing birds of the world, 1934-1940.",,"19 folders.",,76769372,
6938532,6938532,http://www.worldcat.org/oclc/181160131,ArchivalResource,"Collected papers of Ernst Mayr. 1923-2004.",,"13 v. ; 25-29 cm.",,76769372,
6938666,6938666,http://www.worldcat.org/oclc/181163031,ArchivalResource,"Notes on echinoids, North Pacific expedition, 1854-1856.",,"81 leaves ; 21 cm.",,76769372,
7391022,7391022,http://www.worldcat.org/oclc/37201957,ArchivalResource,"Papers, 1941-1977 (bulk 1963-1977)","Bulk of collection consists of materials related to Kummel's publications, primarily photographs of fossil sites and specimens, maps, charts, and diagrams, some of which were used as plates. Also includes Kummel's handwritten and typed drafts, carbon copies of drafts submitted for publication, galley proofs, reprints, research notebooks, course syllabi and bibliographies, correspondence, published maps, draft of Kummel's 1941 B.A. thesis, and several manuscripts by other authors. ","18 cubic feet in 24 containers.",,76769372,
7394904,7394904,http://www.worldcat.org/oclc/37596707,ArchivalResource,"Letters to H.A. Hagen, 1852-1888.",,,,76769372,
6938636,6938636,http://www.worldcat.org/oclc/181162376,ArchivalResource,"Mail-order catalogs, 1929-1935 (inclusive)",,,,76769372,
6938397,6938397,http://www.worldcat.org/oclc/181154406,ArchivalResource,"Records, 1859-1984 (inclusive), 1859-1946 (bulk).","Museum departmental records include 19th-century administrative and financial records; 19th and 20th-century collection records of accession, storage and exchange; curatorial correspondence; field and research notes; drawings; and about 50 photographs,1859-ca.1940, documenting the museum building, exterior, exhibitions, classrooms and laboratories. The second series contains papers (mostly 19th century) of the museum curatorial staff including zoologists, paleontologists, geologists, biologists, and students; correspondence with colleagues and research institutions worldwide; manuscripts; field and research notes; drawings; approximately 500 pictures of staff and students, and scientific illustrations; student notes of Louis Agassiz's lectures; and ephemera. The last series of papers (mostly 20th century) of curators and research associates are characterized by their emphasis on research rather than museum functions. Each individual's papers typically contains: correspondence with colleagues, field notes, manuscripts, photographs and memorabilia. ","124 linear ft.",,76769372,
6938638,6938638,http://www.worldcat.org/oclc/181162384,ArchivalResource,"Journals, photographs and other papers, 1912-1962 (inclusive)","2 manuscript journal notebooks of Nelson's trips to Swan Islands, Caribbean Sea (1912-1913); accompanying photographs, prints and glass slides; and 1962 typescript correspondence from Nelson's cousin Helen Stewart to one Mrs. Crowell regarding the journals and other effects found after his 25 April 1962 death. ",,,76769372,
7394958,7394958,http://www.worldcat.org/oclc/37600247,ArchivalResource,"Letters to H.A. Hagen, 1863-1870.",,,,76769372,
6938633,6938633,http://www.worldcat.org/oclc/181162371,ArchivalResource,"Letters to Museum of Comparative Zoology, 1932.",,,,76769372,
7950188,7950188,http://www.worldcat.org/oclc/658110667,ArchivalResource,"Papers related to poisonous spiders and spider bites, 1951-1994 (bulk 1955-1976).",,"5 folders in 1 box.",,76769372,
6938619,6938619,http://www.worldcat.org/oclc/181162306,ArchivalResource,"Letter to Museum of Comparative Zoology, 1856.",,,,76769372,
6938517,6938517,http://www.worldcat.org/oclc/181159670,ArchivalResource,"Letters to H.A. Hagen, 1880-1885 (inclusive)",,,,76769372,
7089472,7089472,http://www.worldcat.org/oclc/229477553,ArchivalResource,"The emergence of evolutionary novelties / Ernst Mayr.",,"46 p. ; 28 cm.",,76769372,
6938577,6938577,http://www.worldcat.org/oclc/181161619,ArchivalResource,"Collection of papers relating to George William Cottrell, 1995.","Mostly concerning Cottrell's death on May 18, 1995. ","4 items.",,76769372,
7372612,7372612,http://www.worldcat.org/oclc/35446134,ArchivalResource,"Letters to H.A. Hagen, 1853-1874.",,,,76769372,
6938594,6938594,http://www.worldcat.org/oclc/181162050,ArchivalResource,"Collection of papers relating to Andrew Garrett, 1951-1952 (inclusive)",,,,76769372,
6938586,6938586,http://www.worldcat.org/oclc/181161956,ArchivalResource,"Letters, 1944-1980 (inclusive)",,,,76769372,
6938583,6938583,http://www.worldcat.org/oclc/181161813,ArchivalResource,"Remarks for the memorial service of P. Darlington / F.M. Carpenter, 1983.",,"4 leaves ; 28 cm.",,76769372,
6938606,6938606,http://www.worldcat.org/oclc/181162152,ArchivalResource,"Manuscripts, notes, and correspondence for published works, 1947-1992 (bulk 1947-1973)","Box 1. 1947-1955 -- box 2. 1955-1958 -- box 3. 1960-1968 -- box 4. 1968-1992. ","4.5 cubic ft. (4 boxes)",,76769372,
6938640,6938640,http://www.worldcat.org/oclc/181162388,ArchivalResource,"Batrachia papers, ca. 1901?",,,,76769372,
6938611,6938611,http://www.worldcat.org/oclc/181162228,ArchivalResource,"Letter to James L. Peters, 13 June 1939.",,,,76769372,
