RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6369700,6369700,http://nwda.orbiscascade.org/ark:/80444/xv32025,ArchivalResource,"Roach Clips 1971","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377486,6377486,http://nwda.orbiscascade.org/ark:/80444/xv73336,ArchivalResource,"Folk Medicines 1972","Marcie Halperin was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372813,6372813,http://nwda.orbiscascade.org/ark:/80444/xv48587,ArchivalResource,"Hot Glass 1999","Laura Strobel was a student of folklore at the University of Oregon. Collection includes this student's folklore terminal project.","0.02 linear feet",,76795400,
6366655,6366655,http://nwda.orbiscascade.org/ark:/80444/xv15423,ArchivalResource,"Untitled 1973","Vivian J. Lake was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373022,6373022,http://nwda.orbiscascade.org/ark:/80444/xv49633,ArchivalResource,"Jokes and Verbal Puzzles 1978","Joe Calhoun was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379666,6379666,http://nwda.orbiscascade.org/ark:/80444/xv84835,ArchivalResource,"The Twelve Truths of the World 1974","Maria L. Alanis was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378518,6378518,http://nwda.orbiscascade.org/ark:/80444/xv78842,ArchivalResource,"The Function of Birth Stories Within Homebirth Folk Groups 2002","Eric S. Rose-Phillips was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377526,6377526,http://nwda.orbiscascade.org/ark:/80444/xv73577,ArchivalResource,"Children's Jump Rope Rhymes 1974","Susan Wilson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375399,6375399,http://nwda.orbiscascade.org/ark:/80444/xv62524,ArchivalResource,"A Collection of Superstitions and Popular Beliefs 1973","Marcelle A. Clarke was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377154,6377154,http://nwda.orbiscascade.org/ark:/80444/xv71530,ArchivalResource,"Superstitions and Ghosts 2007","Kelsey Bowen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371988,6371988,http://nwda.orbiscascade.org/ark:/80444/xv44305,ArchivalResource,"Epitaphs 1972","Suzy Robertson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369223,6369223,http://nwda.orbiscascade.org/ark:/80444/xv29382,ArchivalResource,"Golf Folklore 1974","Steven D. Thomason was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377881,6377881,http://nwda.orbiscascade.org/ark:/80444/xv75454,ArchivalResource,"Fly Fishing and Fly Tying 1981","Tom Phillips was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369612,6369612,http://nwda.orbiscascade.org/ark:/80444/xv31616,ArchivalResource,"Collection of Superstitions 1970","Roy and Bonnie Phillips was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381213,6381213,http://nwda.orbiscascade.org/ark:/80444/xv93218,ArchivalResource,"Oral History from a Logger 1971","Karla Jorgensen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376503,6376503,http://nwda.orbiscascade.org/ark:/80444/xv68191,ArchivalResource,"Folklore Interview Project 2008","Krista Bachmann was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369070,6369070,http://nwda.orbiscascade.org/ark:/80444/xv28472,ArchivalResource,"Roadside Attractions: Tourist Art and Creating Modern Mythological Environments 1991","Kirsten Came was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374827,6374827,http://nwda.orbiscascade.org/ark:/80444/xv59375,ArchivalResource,"Folklore of Hawaii 1973","Zack Lorts was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6363897,6363897,http://nwda.orbiscascade.org/ark:/80444/xv00479,ArchivalResource,"Folklore from Kalama, Washington 1971","Scott Hand was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372449,6372449,http://nwda.orbiscascade.org/ark:/80444/xv46691,ArchivalResource,"The Oral History of Mrs. Lenore Miller 1975","Sandi Serling was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369075,6369075,http://nwda.orbiscascade.org/ark:/80444/xv28515,ArchivalResource,"Supernatural Phenomena 1976","John M. Gerritz was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376079,6376079,http://nwda.orbiscascade.org/ark:/80444/xv66040,ArchivalResource,"Fraternity Customs of a Generation Past 1975","Holly Diane Morse was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378994,6378994,http://nwda.orbiscascade.org/ark:/80444/xv81314,ArchivalResource,"Lane County Roadside Memorials 2003","Jesse Grasseth was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366218,6366218,http://nwda.orbiscascade.org/ark:/80444/xv13098,ArchivalResource,"Japanese Folk Tales 1975","Linda Russell was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373049,6373049,http://nwda.orbiscascade.org/ark:/80444/xv49877,ArchivalResource,"River Travel in Coos Bay, Oregon 1973","Pamela Messerle was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378129,6378129,http://nwda.orbiscascade.org/ark:/80444/xv76785,ArchivalResource,"Blue Lake Monster -Sturgeon Legend 1971","Gilbert B. Lee was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369634,6369634,http://nwda.orbiscascade.org/ark:/80444/xv31747,ArchivalResource,"Some Folklore of Broadcasting 1975","Ron Compesi was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367228,6367228,http://nwda.orbiscascade.org/ark:/80444/xv18539,ArchivalResource,"Camp Songs from Hamburg Cove 1972","Kathleen Craig was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370092,6370092,http://nwda.orbiscascade.org/ark:/80444/xv34017,ArchivalResource,"Gran's Lore: Folk Memories of Margaret Davis Cochran 1974","Amelia Emerson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382411,6382411,http://nwda.orbiscascade.org/ark:/80444/xv99615,ArchivalResource,"Theatrical Superstition 2003","Kurt Mehlenbacher was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381890,6381890,http://nwda.orbiscascade.org/ark:/80444/xv96807,ArchivalResource,"Writing in the Grout: Latrinalia of University of Oregon Architecture Students 2005","Thomas Peck was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364486,6364486,http://nwda.orbiscascade.org/ark:/80444/xv03536,ArchivalResource,"Rural Minnesota Autograph Verse 1974","Cindy Heidemann was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378150,6378150,http://nwda.orbiscascade.org/ark:/80444/xv76879,ArchivalResource,"Shoshone-Paiute Traditions 2009","Nina Rush was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366214,6366214,http://nwda.orbiscascade.org/ark:/80444/xv13085,ArchivalResource,"Dorm Dopelore 1988","Sean Rose was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365569,6365569,http://nwda.orbiscascade.org/ark:/80444/xv09625,ArchivalResource,"Bike Vests As Expressions of Values 1992","Kathleen Briggs was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364553,6364553,http://nwda.orbiscascade.org/ark:/80444/xv03909,ArchivalResource,"Pool at Lucky's and the Rest of the World 2008","Gregory Boucher was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381476,6381476,http://nwda.orbiscascade.org/ark:/80444/xv94699,ArchivalResource,"Railroad Lore 1971","Cheryl Chase was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372571,6372571,http://nwda.orbiscascade.org/ark:/80444/xv47277,ArchivalResource,"Adult Riddles 1974","J. E. Crawford was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365032,6365032,http://nwda.orbiscascade.org/ark:/80444/xv06674,ArchivalResource,"Proxemics of the University of Oregon 1980","Amy Swingen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380226,6380226,http://nwda.orbiscascade.org/ark:/80444/xv87802,ArchivalResource,"Beliefs and Customs from a Family in Southern Oregon 1973","Trudy Cooper was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373820,6373820,http://nwda.orbiscascade.org/ark:/80444/xv54110,ArchivalResource,"Children's Folklore 1972","Stephen H. Nelson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368745,6368745,http://nwda.orbiscascade.org/ark:/80444/xv26794,ArchivalResource,"University of Oregon Students' Cures for Hangovers 1977","Brenda McIntosh was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373669,6373669,http://nwda.orbiscascade.org/ark:/80444/xv53274,ArchivalResource,"Folk Medicine and Signs 1973","Deborah Thiessen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375247,6375247,http://nwda.orbiscascade.org/ark:/80444/xv61679,ArchivalResource,"Modern Mormon Folklore - An Apocrypha of Proxy Experience 1997","Shane E. Rasmussen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379769,6379769,http://nwda.orbiscascade.org/ark:/80444/xv85491,ArchivalResource,"Breakdancing in Eugene 2003","Ulrick Casimir was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382160,6382160,http://nwda.orbiscascade.org/ark:/80444/xv98294,ArchivalResource,"Japanese New Year Celebration 1974","Deborah Nielsen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366941,6366941,http://nwda.orbiscascade.org/ark:/80444/xv17034,ArchivalResource,"The Folklore of Thanksgiving Mashed Potatoes 2009","Emily Fulstone was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378437,6378437,http://nwda.orbiscascade.org/ark:/80444/xv78414,ArchivalResource,"Frog: Half Joke, Half Man 2007","Zane Yamashita-DeSantis was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379799,6379799,http://nwda.orbiscascade.org/ark:/80444/xv85586,ArchivalResource,"Alternative Perspectives: Occult Philosophies 1978","Lisa Saichek was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376449,6376449,http://nwda.orbiscascade.org/ark:/80444/xv67944,ArchivalResource,"Folkmedicine and Folklife 1971","Faye Rylander was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376455,6376455,http://nwda.orbiscascade.org/ark:/80444/xv67974,ArchivalResource,"Family Stories and Genealogy 2008","John Goldberg was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371662,6371662,http://nwda.orbiscascade.org/ark:/80444/xv42605,ArchivalResource,"Legends of Coos Bay, Oregon and of the Simpson Family and Others 1971","Paul S. Contois Jr. was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370709,6370709,http://nwda.orbiscascade.org/ark:/80444/xv37402,ArchivalResource,"Portland Folklife Festival, City Folk 1981","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366987,6366987,http://nwda.orbiscascade.org/ark:/80444/xv17260,ArchivalResource,"Ozark Mountain Folklore 1975","Leslie E. Frye was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376829,6376829,http://nwda.orbiscascade.org/ark:/80444/xv69866,ArchivalResource,"Lighthouse Legends on the Oregon Coast 1978","Cheryl Lynn Phillips was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371907,6371907,http://nwda.orbiscascade.org/ark:/80444/xv43902,ArchivalResource,"The Tales of Pi Kappa Alpha 2002","Jeffrey Adam Hotchkiss was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367260,6367260,http://nwda.orbiscascade.org/ark:/80444/xv18771,ArchivalResource,"A Brief Survey of Children's Lore 1973","John Shrock was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369763,6369763,http://nwda.orbiscascade.org/ark:/80444/xv32333,ArchivalResource,"Full Moon Ceremony in a Goddess Oriented Context 1997","Elizabeth S. Stone was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382418,6382418,http://nwda.orbiscascade.org/ark:/80444/xv99658,ArchivalResource,"Dance Team and the Folklore of Competition 2003","Kristy Kemper was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374869,6374869,http://nwda.orbiscascade.org/ark:/80444/xv59561,ArchivalResource,"Straight Pool 2008","Chris Ten Eyck was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368388,6368388,http://nwda.orbiscascade.org/ark:/80444/xv24890,ArchivalResource,"Early Courtship Practices, Kissing Games, and References to Sex Among Children 1973","Cynthia Smith_003 was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366877,6366877,http://nwda.orbiscascade.org/ark:/80444/xv16677,ArchivalResource,"Slang and Language of Merchant Seamen, circa 1970 1974","Gregory G. Howard was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377377,6377377,http://nwda.orbiscascade.org/ark:/80444/xv72781,ArchivalResource,"Narratives of An Athlete 1976","Madeleine Brown was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376629,6376629,http://nwda.orbiscascade.org/ark:/80444/xv68835,ArchivalResource,"Terminal Project: The Nature Pilgrim: Spiritual Journey into the Wilderness 2008","Geoffrey Vallee was a student of folklore at the University of Oregon. This collection includes thesis relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377301,6377301,http://nwda.orbiscascade.org/ark:/80444/xv72375,ArchivalResource,"Graffiti Collected from a Seafood Cannery in Alaska 1975","KanJi Payne was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373092,6373092,http://nwda.orbiscascade.org/ark:/80444/xv50045,ArchivalResource,"Analysis of Esoteric-Exoteric Factor on Conservatism and Dynamism in Folk Music 2009","Angela Joy Barclift was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374656,6374656,http://nwda.orbiscascade.org/ark:/80444/xv58465,ArchivalResource,"Folk Cure-Alls 1976","Jim Whitaker was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364556,6364556,http://nwda.orbiscascade.org/ark:/80444/xv03942,ArchivalResource,"Children's Bathroom Vocabulary: As Remembered by University of Oregon Students 1973","Philip Meier was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376904,6376904,http://nwda.orbiscascade.org/ark:/80444/xv70245,ArchivalResource,"Modern Indian Tales 1974","Karen Alvarado was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373739,6373739,http://nwda.orbiscascade.org/ark:/80444/xv53656,ArchivalResource,"Journalism Lore 1975","Marilyn Hager was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381218,6381218,http://nwda.orbiscascade.org/ark:/80444/xv93264,ArchivalResource,"Miscellaneous Folklore 1971","Linda Layton was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370847,6370847,http://nwda.orbiscascade.org/ark:/80444/xv38153,ArchivalResource,"College drinking songs : From Eugene, Oregon 1972","Robin Richardson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367797,6367797,http://nwda.orbiscascade.org/ark:/80444/xv21652,ArchivalResource,"Folklore from Hawaii 1977","Kathy McGrew was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365250,6365250,http://nwda.orbiscascade.org/ark:/80444/xv07897,ArchivalResource,"General Beliefs 1976","Michael Grady was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368005,6368005,http://nwda.orbiscascade.org/ark:/80444/xv22695,ArchivalResource,"Rediscovering Rosh Hodesh: A Jewish Women's Ritual 1991","Gail J. Freeman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370276,6370276,http://nwda.orbiscascade.org/ark:/80444/xv34960,ArchivalResource,"Songs of Willard Elementary School and Applegate Elementary School 1981","Janet M. Cliff was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372458,6372458,http://nwda.orbiscascade.org/ark:/80444/xv46762,ArchivalResource,"Folklore of Skiers 1974","Sue Jackson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369688,6369688,http://nwda.orbiscascade.org/ark:/80444/xv31967,ArchivalResource,"Pipe Dreams 2011","Neil Johanson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6371942,6371942,http://nwda.orbiscascade.org/ark:/80444/xv44107,ArchivalResource,"Folklore Elements of Home Baking 2009","Abby Snouffer was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371660,6371660,http://nwda.orbiscascade.org/ark:/80444/xv42596,ArchivalResource,"Transmutational English 1972","Philip Kendall Ottum was a student in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369088,6369088,http://nwda.orbiscascade.org/ark:/80444/xv28576,ArchivalResource,"Folktales From A Darker Point Of View 1980","Howard Pennington was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366805,6366805,http://nwda.orbiscascade.org/ark:/80444/xv16281,ArchivalResource,"General Hospital Folklore 1972","Mitchell S. Waggener was a student in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369830,6369830,http://nwda.orbiscascade.org/ark:/80444/xv32672,ArchivalResource,"Rock Climbing 1974","Sam Lamont was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367949,6367949,http://nwda.orbiscascade.org/ark:/80444/xv22442,ArchivalResource,"Traditional Italian Christmas Dinner 2004","Jessica Luciano was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377469,6377469,http://nwda.orbiscascade.org/ark:/80444/xv73233,ArchivalResource,"Square Dance Folklore 1972","Christine Babcock was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374216,6374216,http://nwda.orbiscascade.org/ark:/80444/xv56130,ArchivalResource,"Belly Dancing Costumes 2009","Christina M. Walhovd was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372299,6372299,http://nwda.orbiscascade.org/ark:/80444/xv45941,ArchivalResource,"Dormitory Pranks 1973","Ann Bellerby was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381925,6381925,http://nwda.orbiscascade.org/ark:/80444/xv97058,ArchivalResource,"Pieced Quilts: Patterns and Stitching 1973","Leslie Weiser was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381853,6381853,http://nwda.orbiscascade.org/ark:/80444/xv96664,ArchivalResource,"Hand Dipping of Candles 1971","Michael Northup was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366576,6366576,http://nwda.orbiscascade.org/ark:/80444/xv15008,ArchivalResource,"Interview Project 2011","Laura Fordham was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6380811,6380811,http://nwda.orbiscascade.org/ark:/80444/xv90878,ArchivalResource,"Idaho Indians 1971","Sue Robinson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382222,6382222,http://nwda.orbiscascade.org/ark:/80444/xv98620,ArchivalResource,"Dunkin' Donuts or Don't Eat the Cream Filled Ones 1993","Thomas Morgan was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382023,6382023,http://nwda.orbiscascade.org/ark:/80444/xv97531,ArchivalResource,"The Function of College Parties 2006","Bonnie Randolph was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375373,6375373,http://nwda.orbiscascade.org/ark:/80444/xv62341,ArchivalResource,"The Forbidden Fruit Troupe and the Interactive Performances 2008","Jordynn Didlick was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379001,6379001,http://nwda.orbiscascade.org/ark:/80444/xv81356,ArchivalResource,"The Shaggy Dog Story 1987","Jennifer Sherwin was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380930,6380930,http://nwda.orbiscascade.org/ark:/80444/xv91546,ArchivalResource,"To Tell a Story or to Act a Story 2008","Jason Lohman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371637,6371637,http://nwda.orbiscascade.org/ark:/80444/xv42453,ArchivalResource,"Police officer 2008","Johnny Reiter was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374700,6374700,http://nwda.orbiscascade.org/ark:/80444/xv58685,ArchivalResource,"Newport Fishing Project Exhibit 2010","Al Bersch was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377943,6377943,http://nwda.orbiscascade.org/ark:/80444/xv75765,ArchivalResource,"Tupperware Video 1988","Teny-Ann Broornberg was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371716,6371716,http://nwda.orbiscascade.org/ark:/80444/xv42877,ArchivalResource,"Cruising the Gut 1987","Frank H. Byers was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375331,6375331,http://nwda.orbiscascade.org/ark:/80444/xv62133,ArchivalResource,"A Brief Examination of Folklore in Action: Xeroxography in a Modern Office 1979","Laura Morrow Weaver was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366468,6366468,http://nwda.orbiscascade.org/ark:/80444/xv14389,ArchivalResource,"Graffiti from Buildings on Campus 1975","Paula Manser was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374641,6374641,http://nwda.orbiscascade.org/ark:/80444/xv58343,ArchivalResource,"Children's Folklore 1976","Kathleen O'Brien was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
