RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7968361,7968361,http://www.worldcat.org/oclc/676955422,ArchivalResource,"John Lynch papers, 1861-1891.","The papers include primarily political correspondence from or to Chester A. Arthur, James B. Beck, William H. Blair, George S. Boutwell, Joshua L. Chamberlain, Henry L. Dawes, Charles A. Eldridge, Rueben E. Fenton, William P. Fessenden, Charles Foster, James A. Garfield, Ulysses S. Grant, Eugene Hale, Rutherford B. Hayes, John F. Hurst, Andrew Johnson, George W. McCrary, Hugh McCulloch, Samuel J. R. McMillan, Horace Maynard, Justin S. Morrill, John Neal, Alpheus S. Packard, Samuel J. Randall, Thomas B. Reed, William S. Rosecrans, Elbridge G. Spaulding, Francis E. Spinner, Edwin M. Stanton, Daniel W. Voorhees, William Windom, Robert C. Winthrop, and others; it also includs formal invitations from presidents, cabinet officers, and other dignitaries. ","87 items.",,87967572,
8079073,8079073,http://www.worldcat.org/oclc/71208686,ArchivalResource,"Josiah Haskell account book, 1794-1833.",,"1 v. ; 40 cm.",,87967572,
7009368,7009368,http://www.worldcat.org/oclc/213466151,ArchivalResource,"Growing up in Maine : research papers collection, 1990-1993.","Research papers written prior to the publication of the Shains's book Growing Up in Maine, which was eventually published by Down East Books in 1991. ","1.5 linear ft.",,87967572,
8065878,8065878,http://www.worldcat.org/oclc/70977838,ArchivalResource,"George W. Harmon papers, 1840-1895.","Correspondence belonging to Harmon, concerned primarily with tracing the Harmon family genealogy. ","0.5 linear ft.",,87967572,
7608919,7608919,http://www.worldcat.org/oclc/495206607,ArchivalResource,"Elizabeth Ring biographical information collection, 1990-1997.","Includes obituaries; a will; newspaper clippings; speeches (including several for Ring's memorial service); and a memorial card. ","5 items.",,87967572,
7263972,7263972,http://www.worldcat.org/oclc/286959117,ArchivalResource,"T.S. Haskill certificate from Franklin D. Roosevelt, ca. 1917.","Certificate issued to T.S. Haskill by Franklin D. Roosevelt, Assistant Secretary of the Navy, acknowledging with thanks and appreciation Haskill's contribution of a pair of binoculars for use by the United States Navy. ",size.,,87967572,
8063156,8063156,http://www.worldcat.org/oclc/70974681,ArchivalResource,"Records, 1797-1838.","Records of the church, including names of members, lists of baptisms, and records of deaths and marriages. ","1 v.",,87967572,
8066481,8066481,http://www.worldcat.org/oclc/70978623,ArchivalResource,"Receipt, 1793 Mar. 10-Sept. 7.","Receipt from Major William Thompson to Benjamin Russell dated 10 Mar. to 7 Sept. 1793, for a subscription to the Columbian Centinel. ","1 item.",,87967572,
7342571,7342571,http://www.worldcat.org/oclc/325057088,ArchivalResource,"Story of the Frost garrison, undated.","The story of the Frost garrison in Eliot, Me. ","1 item.",,87967572,
7311138,7311138,http://www.worldcat.org/oclc/313448919,ArchivalResource,"George and Hardy Leach summons, 1818 Mar. 26.","Summons issued to George and Hardy Leach, business partners in Salem, Mass., to answer charges brought against them by Ezra Northey, also a Salem merchant. ","1 item.",,87967572,
8066357,8066357,http://www.worldcat.org/oclc/70978471,ArchivalResource,"Stephen Longfellow diary, 1833 Jan. 1-Mar. 26.","Diary of Stephen Longfellow, covering the period from Jan. to Mar. 1833. ","1 item.",,87967572,
6936247,6936247,http://www.worldcat.org/oclc/180232993,ArchivalResource,"Portland Female Charitable Society report, 1812.","The society's report for the year 1812. ","1 item.",,87967572,
8079798,8079798,http://www.worldcat.org/oclc/71254663,ArchivalResource,"Nathan Goold correspondence and speech relating to Staples School, 1903.","Correspondence and school reunion speech for Staples School reunion, Portland, Me. (1903). ","15 items.",,87967572,
8066602,8066602,http://www.worldcat.org/oclc/70978800,ArchivalResource,"Genealogical information, [undated].","Genealogical information on a variety of families, compiled by Miller, chiefly consisting of pedigree charts, loose notes, and incomplete genealogies of families such as: Curtis, Perry, Drinkwater, Marston, Federhen, Hamilton, Leighton, Hall, Roberts, and Gilman. ","1 envelope.",,87967572,
7274358,7274358,http://www.worldcat.org/oclc/297229987,ArchivalResource,"Republican Rail Splitters of Portland minutes, 1860 Aug.-Oct.","Minutes of the Republican Rail Splitters of Portland meetings. Officers were W. S. Brown, president; H. C. Noyes and Oren Ring, vice-presidents; N. C. Curtis, recording secretary; and J. S. Heald, corresponding secretary. ","1 v.",,87967572,
8079062,8079062,http://www.worldcat.org/oclc/71208675,ArchivalResource,"James Stinson of Georgetown on Arrowsic Island and his descendants, 1975.","Biographical and genealogical account written by Fred D. and Ethelyn N. Pinkham. ","2 v. ; ill., map.",,87967572,
8076054,8076054,http://www.worldcat.org/oclc/71128871,ArchivalResource,"Henry Melville King letters to Henry M. Noyes, 1855-1859.","Letters from King, a student at Bowdoin College, to his friend Henry M. Noyes, of Portland, Me. ","1 v. (94 items) ; 21 cm.",,87967572,
8073329,8073329,http://www.worldcat.org/oclc/71058070,ArchivalResource,"Thomas Haley Family Association records, 1926-1942.","Records of meetings and treasurer's reports pertaining to the annual reunions of the Thomas Haley Family Association. ","2 folders.",,87967572,
8073660,8073660,http://www.worldcat.org/oclc/71060014,ArchivalResource,"George F. Black/Hicks family photograph albums, 1896-1949?.","Photographs of the Hicks family. ","7 albums (1379 photoprints and 1 col. print) ; 15 x 20 cm.-19 x29 cm.",,87967572,
6953392,6953392,http://www.worldcat.org/oclc/188737924,ArchivalResource,"Logbook of the brig Hannah, 1824 Feb. 25-1825 Apr. 12.","Log, keeper unknown, on voyage from Portsmouth, N.H., to Demerara and return to Portsmouth. ","1 v.",,87967572,
7148567,7148567,http://www.worldcat.org/oclc/256940995,ArchivalResource,"Portland history, undated.","Miscellaneous historical items relating to Portland, Me. ","1 item.",,87967572,
8072284,8072284,http://www.worldcat.org/oclc/71014791,ArchivalResource,"Hiram A. Harford album of poetry, [ca. 1837].","Album of poetry belonging to Harford. ","1 v.",,87967572,
7334105,7334105,http://www.worldcat.org/oclc/320362533,ArchivalResource,"George Cleeve petition, undated.","Typescript of a petition by George Cleeve and others to Parliament (of England and Wales) charging Sir Ferdinando Gorges with violation of a patent of land (likely in New England) issued by the late King James I of England, ca. 1620. ","1 item.",,87967572,
7565923,7565923,http://www.worldcat.org/oclc/464618559,ArchivalResource,"Newmarket, N.H., town records, 1727-1775.","Photostat copies of town records of Newmarket, N.H., from 1727-1775. ","1 item.",,87967572,
8062257,8062257,http://www.worldcat.org/oclc/70973404,ArchivalResource,"Account books, 1807-1843.","Three small account books, 1807-1843, of Elijah Sawtell, probably of Sidney, Me., reflecting prices charged for such services as framing houses and barns, making rakes, repairing sleds, castrating animals, and renting horses and oxen. ","3 items.",,87967572,
7804399,7804399,http://www.worldcat.org/oclc/613414632,ArchivalResource,"Jane P. Thurston scrapbook, ca. 1890.","Scrapbook of newspaper clippings. The first clipping is about the incident in 1870 when Thurston attended the state legislature and announced she was present to sell the State of Maine to the highest bidder. The second is entitled ""Jane Thurston's birthday"" and is chiefly biographical. The article mentions a section of Portland called ""Joppa"" where Indians came in their canoes. The third clipping is entitled ""McWilliam's Letter"" relating to a letter William McWilliams wrote to the Bangor Commercial regarding Jane Thurston. Also includes Casco National Bank check, signed by Thurston, as proprietor of the United States ""in G.K. of G.B. & P."" (Great Britain and Provinces), written to John Smith. ","1 v.",,87967572,
6910945,6910945,http://www.worldcat.org/oclc/166428861,ArchivalResource,"George A. Hall daybook, 1904-1907.","Accounts, kept by Hall, for individuals throughout central Aroostook County, Me., chiefly relating to sales of hay, fertilizer, hay presses, and animal feed. ","1 v. ; 43 cm.",,87967572,
7129688,7129688,http://www.worldcat.org/oclc/243770634,ArchivalResource,"William Somers Thompson journal notes, 1828-1897.","Notes taken from the journal of Tobias Walker of Alewife (a location in Kennebunkport, Me.) recording births, deaths, and marriages for the period 1828 to 1839; notes from the autograph book of Lucy Agnes Thompson, including marriages and deaths (1862-1897); and a sketch of the Rev. Charles Carroll Vinal, a former pastor of the Unitarian Church in Kennebunk, Me. ","1 v.",,87967572,
7102732,7102732,http://www.worldcat.org/oclc/233036240,ArchivalResource,"Maine Infantry, 1st Veteran Regiment muster-out roll, 1865.","Muster-out roll for the Maine Infantry, 1st Veteran Regiment. ","1 item.",,87967572,
8192147,8192147,http://www.worldcat.org/oclc/773395130,ArchivalResource,"Notices of judgments in Oxford County, Me., 1827-1829.","Includes notice of judgment for Edward Tuckerman and Thomas P. Cushing, both of Boston, Mass., against Asa Smith of Fryeburg, signed by R.K. Goodenow, clerk (1829) and another notice of judgment for Tuckerman, Samuel Rogers, and Cushing, all of Boston, Mass., against Josiah Chase and Seth S. Chase of Fryeburg and Enoch Webster of Lovell, Me., signed by Goodenow (1827). ","2 items.",,87967572,
8072072,8072072,http://www.worldcat.org/oclc/71014285,ArchivalResource,"Building drawings, 1856-1961.","Chiefly plans and elevations for railroad buildings; together with profiles and standard railroad drawings (no specific location). The majority of the buildings are in Maine, but the collection also includes other geographic locations. ","347 drawings.",,87967572,
7159288,7159288,http://www.worldcat.org/oclc/262844964,ArchivalResource,"Frances Batty Stahl collection, ca. 1910-1980.","This collection has many and varied items. There are several photo albums ranging from old black and white photos from the 1940s to color photos, which are undated. They include pictures from army camps, vacation homes in Maine, and many relatives and friends. There are large photos from Frances and Robert's wedding. There are newspapers and clippings from weddings and from important events, such as the end of World War II. There are wedding books from both Frances and Robert's wedding and the wedding of Robert's parents. There are posters of army camps and diplomas for both Frances and Robert. There are also miscellaneous items, such as valentines, a will, and laminated obituary cards. ","2 flat boxes.",,87967572,
8125609,8125609,http://www.worldcat.org/oclc/74986234,ArchivalResource,"Moore and Webster account book, 1835-1839.","Account book with 1 loose leaf page of notes. ","1 loose-leaf p.",,87967572,
8063615,8063615,http://www.worldcat.org/oclc/70975164,ArchivalResource,"Papers, 1812-1826.","Five commissions pertaining to Green's service during the War of 1812, signed by presidents James Madison and John Quincy Adams as well as Secretary of War James Monroe; together with two letters notifying Green of appointments as lieutenant and captain (1812, 1818). ","7 items.",,87967572,
7531642,7531642,http://www.worldcat.org/oclc/436872986,ArchivalResource,"Copies of Jefferson letters, 1808.","Typescript and photostatic copy of a letter to President Thomas Jefferson from the inhabitants of North Yarmouth, Me., asking the President to suspend the economic embargo in place. Photostatic copy and typescript of Jefferson's reply is included. ","6 items.",,87967572,
6814482,6814482,http://www.worldcat.org/oclc/123478038,ArchivalResource,"Some cemeteries near Bangor, Maine, copied and typed by Mrs. Royce Lord, 1942 Mar.","Epitaphs of cemeteries in Bangor, Brewer, Eddington, Holden, and Bradley, Me., Penobscot County, typed by Mrs. Royce Lord for the Frances Dighton Williams Chapter, Daughters of the American Revolution (Bangor). Index of Penobscot County records by Mrs. Lord. Also includes index of Prospect Ferry cemetery in Waldo County, by Mrs. William Holman and Mrs. William Newman. ","1 v. ; 28 cm.",,87967572,
7158272,7158272,http://www.worldcat.org/oclc/262476864,ArchivalResource,"Maine railroads property history, 1913.","History of properties owned and leased by Portland and Rumford Falls Railroad and leased by the railroad to Maine Central Railroad Company from the organization of Buckfield Branch Railroad Company. ","1 item.",,87967572,
6904662,6904662,http://www.worldcat.org/oclc/160008402,ArchivalResource,"Kezer family records, undated.","Family records of births and marriages. ","7 items.",,87967572,
8181213,8181213,http://www.worldcat.org/oclc/76960546,ArchivalResource,"Horace Bucklin Sawyer autograph letter signed, 1835 Jan. 11.","Autograph letter signed from Sawyer, of Burlington, Vt., to Washington Dennison, Esq., of Freeport, Me., mentioning his capture on Lake Champlain on board the U.S. sloop Eagle in June 1813 by British forces, and the injuries he sustained, including deafness. Sawyer needed Dennison to substantiate for pension claims. ","1 item.",,87967572,
7172819,7172819,http://www.worldcat.org/oclc/269386961,ArchivalResource,"True family lineage, 1898 Jan. and 1926?","True lineage; compiled by Annie A. Clarke from Sarah Saunders Smith, ""Founders of the Massachusetts Bay Colony,"" p. 167-330 (1926?). ","1 v. (82 p.)",,87967572,
7159702,7159702,http://www.worldcat.org/oclc/263093631,ArchivalResource,"John Hayden letter collection, 1892 and undated.","ALS (dated 9 Feb. 1892) to Josiah H. Drummond, Esq., Bath, Me., about Hayden's grandfather, George Haddean, from Scotland, who settled in Brunswick, Me., about 1755. His oldest son, John, settled in Bowdoinham, Me. ","2 items.",,87967572,
6904364,6904364,http://www.worldcat.org/oclc/159934555,ArchivalResource,"Curtis family genealogy, 1951-1961 and undated.","Curtis family genealogy, including correspondence from Edgar S. Smart concerning the family and a typed index to the correspondence. ","2 items.",,87967572,
8065902,8065902,http://www.worldcat.org/oclc/70977885,ArchivalResource,"George C. Eveleth autograph letters signed, 1850.","ALS to Sen. John C. Calhoun in Washington, D.C., arguing that postage charged on periodicals and reviews should not exceed that charged for newspapers. ","2 items.",,87967572,
8075837,8075837,http://www.worldcat.org/oclc/71128384,ArchivalResource,"General George Stillman, 1932.","Research materials, compiled by Holman for Chauncey Devereux Stillman, relating to Gen. George Stillman who defended the Maine coast from British attack during the Revolutionary War and received a vote of thanks from the U.S. Congress. ","1 v.",,87967572,
8062279,8062279,http://www.worldcat.org/oclc/70973428,ArchivalResource,"Records, 1858-1936.","Includes journals, ledgers, cashbooks, monthly statements, disbursements, invoices, bills, receipts, insurance, charter commissions, notes of protest, arrivals and departures, shipping books, vessel accounts, schooner ledgers, expense and dividend accounts of vessels, logbooks, general average for different vessels, vessel surveys, William Leavitt memoranda accounts (1876-1877), memoranda books, letterbooks, and the Portland Dry Dock company assessment receipts for 1864-1865. ","182 v.",,87967572,
8066253,8066253,http://www.worldcat.org/oclc/70978356,ArchivalResource,"George F. Plaisted papers, 1852-1866.","Miscellaneous papers of Plaisted, consisting primarily of petitions and other political documents of the Johnson Club of York regarding the appointment of Rufus Varrell as postmaster and Luther Judkins as collector of customs. ","16 items.",,87967572,
8125565,8125565,http://www.worldcat.org/oclc/74986180,ArchivalResource,"Westbrook, Me., road subscription list, 1842.","Subscription list of those willing to contribute money for the construction of a road between Woodford's Corner and Moses Hall's house. The list is signed by John Reed, and approximately twenty other people. This document has been marked over, with information added later concerning the occupations of several of the signers, and information concerning the location of the road as it would have appeared in the 1940s. ","1 item.",,87967572,
8076968,8076968,http://www.worldcat.org/oclc/71130722,ArchivalResource,"Jonathan Leach ledger and daybook, 1825-1826.","Recording of daily business transactions providing a useful listing of the prices of such commodities as gin, rum, brandy, molasses, fish, tobacco, snuff, and sundry other items of common use. ","2 v.",,87967572,
8079790,8079790,http://www.worldcat.org/oclc/71254655,ArchivalResource,"Tyler family papers, 1794-1913.","Collection of papers of Capt. Andrew Tyler, his wife Ann L. Tyler, and their son Andrew Tyler, Jr. ","1 folder.",,87967572,
7959462,7959462,http://www.worldcat.org/oclc/665958358,ArchivalResource,"History of Troy, Maine, 1969.",,"1 v.",,87967572,
7279776,7279776,http://www.worldcat.org/oclc/299063869,ArchivalResource,"Civil War personal narratives, ca. 1864.","Typescripts of two Civil War accounts by J. E. Warren, who was a prisoner at Andersonville Prison and fought at the Battle of Parker's Cross Roads. ","2 items.",,87967572,
8072221,8072221,http://www.worldcat.org/oclc/71014691,ArchivalResource,"Deposition of the crew of the Schooner Lone Star, 1860 Nov. 1.","Copy of a deposition of the crew and captain, Joseph K. Buckmister, of the schooner Lone Star, of Bucksport, Me., concerning the sinking of the Lone Star on 1 Nov. 1860. Notarized by Maynard Sumner, Knox County, Me. ","1 item.",,87967572,
7132998,7132998,http://www.worldcat.org/oclc/244486513,ArchivalResource,"Merrill family records, undated.","Records of the Merrill family, descendants of James (1719-1798) and Mary Osgood Merrill (b. 1720). ","1 item.",,87967572,
8092492,8092492,http://www.worldcat.org/oclc/726749311,ArchivalResource,"Photographs of Portland buildings, ca. 1950-1996.","Sixty-five color photographs (1970s-1990s) and 1 black and white photograph (ca. 1950) showing various Portland, Me., buildings and streetscapes, some of which have since been demolished for new construction. ","66 photographs.",,87967572,
8233211,8233211,http://www.worldcat.org/oclc/79461893,ArchivalResource,"Florence Brooks Whitehouse papers, 20th century.","Correspondence, newspaper clippings, booklets, notes, poems, advertisements, speeches, posters, telegrams, and other materials, reflecting Whitehouse's activities and interests. ","7 boxes.",,87967572,
8031243,8031243,http://www.worldcat.org/oclc/703869706,ArchivalResource,"Shapleigh family materials, 1939-1988.","Correspondence to John Frost from A. Wessel Shapleigh, Jr., and Ruth Shapleigh Fornal; Shapleigh Family Association printed materials; and booklet ""Reminiscences of the Shapleigh family living in Lebanon, Maine"". ","9 items.",,87967572,
7323824,7323824,http://www.worldcat.org/oclc/317136056,ArchivalResource,"Ship Artisan collection, 1852-1929.","Letter (1929), to Mrs. Franklin Bassett of Portland, Me., from Grace M. Wood Lynch also of Portland concerning the Ship Artisan (built ca. 1856 by Samuel M. Knight of Falmouth, Me.). ","4 items.",,87967572,
7973632,7973632,http://www.worldcat.org/oclc/687723189,ArchivalResource,"Grant and records of the meetings of the Proprietors of the Township of New Gloucester, 1895.","Ninety-nine page typescript copied in 1895 by J.W. Penney from a copy of the original records made by Isaac Parsons, probably an early proprietor. In brown leather binding. ","1 v.",,87967572,
7000009,7000009,http://www.worldcat.org/oclc/206767056,ArchivalResource,"Walter Wells lectures, 1855.","Lectures entitled ""A working world"" and ""Lecture on soil"" (both 1855). ","2 items.",,87967572,
6920995,6920995,http://www.worldcat.org/oclc/173274665,ArchivalResource,"Calvin B. Titcomb correspondence, 1862, 1863.","Letter (1862 Nov. 13) from Titcomb to his mother and sister, in Maine, from Newport News, Va., and another letter (1863 Mar. 18) to his mother from Baton Rouge, La. ","2 items.",,87967572,
8128394,8128394,http://www.worldcat.org/oclc/753563437,ArchivalResource,"Walter W. Crosby papers, 1905.","Contains ALS (27 Dec. 1905) from Skowhegan, Me., addressed to Mrs. C.H. Smith, Lyman, Me., regarding a needle case, together with accompanying envelope, and a trade card showing a picture of Crosby, who is seated in a wheelchair. ","3 items.",,87967572,
8062784,8062784,http://www.worldcat.org/oclc/70974267,ArchivalResource,"York County, Me., graveyard inscriptions, [undated].","Collection of graveyard inscriptions, compiled by Harold Durrell. ","1 envelope.",,87967572,
6947079,6947079,http://www.worldcat.org/oclc/184689509,ArchivalResource,"Logbook of the ship Lucinda, 1859-1862.","Logs, kept by John Gunnelson, relating to merchant voyages of ship Lucinda; mastered by Capt. Thomas Smith. ","2 items.",,87967572,
8061603,8061603,http://www.worldcat.org/oclc/70972476,ArchivalResource,"A record of the very early settlers of the Town of Sedgwick, Maine, copied from town books, 1918.","Also includes marriage intentions (4 p.), births of sundry children (12 p.), and vital records of Brooksville, Me.; copies of compiler's correspondence; and information on the Blodgett (Thomas R. Blodgett) genealogy (8 p.). Handwritten in black ink on white paper with blue lines. ","1 v.",,87967572,
7250832,7250832,http://www.worldcat.org/oclc/279246315,ArchivalResource,"John Baker deed, 1804 Oct. 31.","Deed from John Baker, of Portland, Me., to Jeremiah Berry and Benjamin Berry, also of Portland, for land in this area. ","1 item.",,87967572,
6943403,6943403,http://www.worldcat.org/oclc/182747526,ArchivalResource,"Usher family collection, 1820-1961.","Correspondence (1829-1880), chiefly addressed to Col. Abijah Usher, with a few letters addressed to his brother, Ellis-Baker, and Abijah's business partner (and brother-in-law), John Lane. ",".5 linear ft.",,87967572,
7966352,7966352,http://www.worldcat.org/oclc/671656698,ArchivalResource,"Collection of letters of Eliot, Coolidge, and William F. Brewster, relating to the Pilgrims, 1916-1923.","Letters assembled by Brewster, with introductory letter from him to the librarian of the Maine Historical Society. ","4 items [4 leaves] ; 26.5 x 23 cm.",,87967572,
8062394,8062394,http://www.worldcat.org/oclc/70973617,ArchivalResource,"Garcelon family papers, 1800-1880.","Daybook (1800-1815), account book (1815-1826), justice docket (1841-1854), field survey book (1825-1846), lists of Lewiston marriages and deaths (1819-1871), of William Garcelon; subscription lists (1847-1848) for the Lewiston Falls Journal; daybook (1844-1848) of Dr. Alonzo Garcelon; and family correspondence and letters of Edwin Hall, Edward Miranda, Emerson Keating, Bryce McLellan Patten, Benjamin Tappan, Cyrus Woodman, Noah Worcester, and others. ","7 v. (2.5 boxes)",,87967572,
8073571,8073571,http://www.worldcat.org/oclc/71059608,ArchivalResource,"Walker family diaries, 1828-1893.","Diaries of Tobias Walker (ca. 1794-1865), Edwin Walker (ca. 1820-1891), and Daniel Walker (1860-1928), recording daily activities in Kennebunk, Me., with passing references to religious and political affairs, deaths, Millerism, Know-Nothings (the American Party), the Civil War, and other events. ","8 v.",,87967572,
8065276,8065276,http://www.worldcat.org/oclc/70977079,ArchivalResource,"Nelson Dingley scrapbook, 1897-1930.","Scrapbook, begun by Dingley and continued after his death by his son Edward Nelson Dingley, tracing the career of Nelson Dingley, Jr., U.S. congressman from Maine. ","1 v.",,87967572,
8045688,8045688,http://www.worldcat.org/oclc/70927032,ArchivalResource,"Daguerreotype collection, ca. 1820-1930.","Daguerreotypes of children, women, and men, some images of the same individuals at different times. ","1 linear ft.",,87967572,
8141029,8141029,http://www.worldcat.org/oclc/755810555,ArchivalResource,"Summit Mineral Spring water label and brochure for Summit Spring Hotel, ca. 1930 and 1937.","Label from a bottle of Summit Mineral Spring Water, Harrison (1937),  and photocopy of a Summit Spring Hotel brochure, Harrison (ca. 1930). ","2 items.",,87967572,
8062771,8062771,http://www.worldcat.org/oclc/70974204,ArchivalResource,"Journal, 1818-1848.","Journal, reflecting Leighton's activities, beginning at Eliot, Me., and ending at Alfred. ","7 v.",,87967572,
7130371,7130371,http://www.worldcat.org/oclc/243866097,ArchivalResource,"John Wiswall autograph letter signed, 1764.","ALS, London, to the warden and vestry of St. Paul's Church in Falmouth, Me. (sent in care of John Waite, Jr.), stating the conditions under which the Society for the Propagation of the Gospel would agree to assist in supplying a minister to Falmouth. ","1 item.",,87967572,
8140794,8140794,http://www.worldcat.org/oclc/755789595,ArchivalResource,"University of Maine at Farmington oral history collection, 1981-1994.","Over 70 recording tapes of the interview along with a summary of the contents of the audiocassette and permission slip from the interviewee. A few of the folders contain photocopies of photographs, certificates of merit from the military, report cards, newspaper clippings, and various other items. The content is about the interviewee's everyday life and has a range of topics from politics to the price of gas and milk. The Great Depression and World War I and II are popular themes, and the influences they had on the society. ","7.5 linear ft.",,87967572,
7939151,7939151,http://www.worldcat.org/oclc/650540697,ArchivalResource,"Capt. James Means, 1897 Oct. 23 and undated.","Scrapbook of a newspaper clipping from The Deering News (Oct. 23, 1897) about Capt. James Means. ","1 v.",,87967572,
7622527,7622527,http://www.worldcat.org/oclc/502141789,ArchivalResource,"Maine Life & Health Insurance Guaranty Association records, 1993-2008.","The collection consists of Lincoln J. Merrill's records as a member of the board of directors, including annual meeting agendas, income and expense statements, reports, and insurance guaranty acts. ",".5 linear ft.",,87967572,
8061766,8061766,http://www.worldcat.org/oclc/70972685,ArchivalResource,"Papers, 1798-1824.","Correspondence with deputy marshals at Augusta, Bath, Belfast, Castine, Eastport, Ellsworth, Machias, Warren, and Wiscasset, Me., and with district attorneys, customs officials, and judicial officers; bills, receipts, and abstracts of expenses and compensation for court officers; letters of marque and other papers relating to privateers active in the War of 1812, disposition of prize vessels, and prisoners of war; bills, receipts, and accounts relating to transportation, security, and support of prisoners; and miscellaneous legal papers. ","7 boxes.",,87967572,
8073327,8073327,http://www.worldcat.org/oclc/71058062,ArchivalResource,"Edward Winslow correspondence, 1745-1747.","Photocopies of correspondence from Edward Winslow to his brother John Winslow. ","5 items.",,87967572,
7011998,7011998,http://www.worldcat.org/oclc/214279388,ArchivalResource,"Falmouth, Maine, tax assessments, 1785 and 1794.","Falmouth, Me., tax assessments (1794) against the inhabitants of the Second Parish (Congregational) and tax assessments (1785) against the inhabitants of the Third Parish (Congregational) Church (originally organized in 1764 as Fourth Parish of Falmouth and was later known as Bradley Meeting House). ","2 items.",,87967572,
7132735,7132735,http://www.worldcat.org/oclc/244444480,ArchivalResource,"Early records of Bakerstown and Poland, 1901?.","Scrapbook containing clippings from the Mechanic Falls Ledger, Mechanic Falls, Me., from ca. Nov. 1901. ","31 leaves ; 23 x 15.5 cm.",,87967572,
8125365,8125365,http://www.worldcat.org/oclc/74985502,ArchivalResource,"Cumberland County, Me., Sheriff's docket, 1883-1884.",,"1 v. ; 35 cm.",,87967572,
8125401,8125401,http://www.worldcat.org/oclc/74985978,ArchivalResource,"Coombs Brothers architectural drawings collection, 1874-1958.","Plans for approximately 650 projects, including plans of renovations, alterations, additions, and construction of schools, churches, hospitals, post offices, hotels, colleges, houses, banks, factories, mills, theaters, offices, garages, office buildings, and stables. ","ca. 650 projects.",,87967572,
8067244,8067244,http://www.worldcat.org/oclc/70979663,ArchivalResource,"Westbrook Seminary photograph album, ca. 1867.","Embossed leather album with clasp containing 21 photographs, of Westbrook Seminary students, some identified. ","1 v.",,87967572,
6963283,6963283,http://www.worldcat.org/oclc/192101746,ArchivalResource,"Maine deeds, ca. 1651-1835.","Collection of deeds from various Maine locations including Parsonsfield, Kittery, Alfred, Berwick, York, Chesterville, Arundel, Lebanon, and Portland. ","18 items.",,87967572,
8090125,8090125,http://www.worldcat.org/oclc/724037685,ArchivalResource,"Benjamin Delano will, 1886 Feb. 3.","Partially printed will from the State of Maine, Probate Office, Franklin County, with ms. entries. Last will and testament of Benjamin S.? Delano of Strong, Me., some of whose assets went to the Missionary Society of the Methodist Episcopal Church, incorporated in New York, and to the Women's Foreign Missionary Society of the Methodist Episcopal Church incorporated in Ohio. Jeremiah Potter of Strong, Me., was his executor. The court was located in Farmington, Me. ","1 item.",,87967572,
8063197,8063197,http://www.worldcat.org/oclc/70974724,ArchivalResource,"Geometry book, 1830 July 6.",,"1 item.",,87967572,
8125400,8125400,http://www.worldcat.org/oclc/74985977,ArchivalResource,"Records of School Districts 1 and 13 of York, Me., 1843-1888 and 1856-1857.","Records of School Districts 1 and 13 in the town of York, Me. ","3 v.",,87967572,
8065335,8065335,http://www.worldcat.org/oclc/70977144,ArchivalResource,"Fifth Maine Infantry Regiment general order book, 1861 Jun 4-July 27.","Orders copied by various regimental clerks. ","1 v.",,87967572,
7904530,7904530,http://www.worldcat.org/oclc/639326506,ArchivalResource,"Dunn Edge Tool Company purchase orders, 1866.","Printed forms for the company. ","3 items.",,87967572,
8053391,8053391,http://www.worldcat.org/oclc/70960370,ArchivalResource,"Letter, 1956 Dec. 19.","Letter (tls) to Ruth Bowman, South Portland, Me., who wrote ""my first fan letter."" ","1 item.",,87967572,
7158545,7158545,http://www.worldcat.org/oclc/262615579,ArchivalResource,"John E. Frost British genealogy collection, ca. 1960-1969.","Collection holding monumental inscriptions of gravestones from Kent, England, ranging from the 1600s to the 1800s, which may have resulted in Frost's book Noes on Some Kentish Yeoman Pedigrees. ","1.5 linear ft.",,87967572,
8141491,8141491,http://www.worldcat.org/oclc/756040731,ArchivalResource,"My memories of Littlefield School, 1938-1946, 2009.",,"7 p.",,87967572,
7688618,7688618,http://www.worldcat.org/oclc/551737421,ArchivalResource,"Portland, Maine, cemetery inscriptions, ca. 1925 and 1983.","Inscriptions from Western, some Eastern, Evergreen, Forest Avenue, East Deering, and North Deering cemeteries. ","1 v. ; 28 cm.",,87967572,
7266784,7266784,http://www.worldcat.org/oclc/289031381,ArchivalResource,"District of Maine depositions, 1700-1740.","Deposition of Nathaniel Fryer of Newcastle, N.H., testifying to Major Nicholas Shapleigh's ownership of land in Kittery in 1648 (document dated 6 May 1700); testimony of William Cotton of Portsmouth, N.H., that William Shelden was driven out by Indian attacks but later resumed living on the farm (document dated 22 Jan. 1729/30); deposition of Henry Libbee testifying that Godfrey Shelden lived on a farm in Scarborough, now in possession of Daniel Fogg (document dated 20 May 1740); and a deposition (17 Aug. 1731), of John Johnson testifying about an assault made on a woman by Joseph Gillison. ","4 items.",,87967572,
6813019,6813019,http://www.worldcat.org/oclc/123410681,ArchivalResource,"Portland High School for Boys semi-annual report, 1860.","Semi-annual report for the term ending 19 July 1860. ","1 item.",,87967572,
