RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7633335,7633335,http://www.worldcat.org/oclc/50872322,ArchivalResource,"Oral history interview with Sophia Marie Friedheim Beers, 1999.","Sophia Marie Friedheim Beers speaks on her family background and her growing up in Rock Hill, South Carolina. Her grandfather, Arnold Friedheim, left Lech, Germany, and after living in Baltimore, Maryland, for two years moved to Salisbury, North Carolina, ca. 1849. He served in the Civil War for the Confederacy and moved to Rock Hill and opened a store there when the war ended. He brought over his brothers Julius and Sam (who ran his own store in Richburg, S.C.) to help him. The interviewee recalls, in great detail, her childhood memories of the department store, which sold nearly every type of item and was the most popular store in town. A. Friedheim and Brother supplied the uniforms for the students at Winthrop College in Rock Hill, before the store closed in 1964. Her grandfather married Sophia Stengel of Germany, and they had twelve children, eleven of whom survived. They were the only Jewish family in Rock Hill at the time; of all the children, only one married a Jew. While the others and their descendants practiced different religions, all were aware and proud of their Jewish heritage. The interviewee's father, Albert, married Marie Louise Yoder, who had come to Rock Hill from LaGrange, Indiana, to teach music at Winthrop College. Their daughter, the interviewee, was an only child and grew up very comfortably with her Jewish and non-Jewish relatives. The family helped sponsor some cousins, the Schwartzes, as refugees from Nazi Germany; they came to live in Rock Hill in 1938. Sophia Marie Friedheim attended Winthrop, worked in the family store, married Paul Dupre and was divorced after sixteen years. She later married a Mr. Beers. ","Sound recording : 1 sound cassette : digital.Transcript : 33 p. ; 28 cm.",,76764776,
7644024,8529282,https://findingaids.library.cofc.edu/repositories/2/resources/835,ArchivalResource,"Zionist Organization of America (Charleston, S.C.) papers","The minutes (1917-1933 with a gap from May 1922-November 1923; and 1940-1944) cover all the special and regular meetings of the organization. Members attending are listed and there are various lists throughout the volume, detailing the approximately 100 or so men and women who belonged. Topics were discussed, at first, in both Yiddish and English. Dues were collected and there are frequent mentions of the need to raise more funds for specific causes,
and the need to energize the populations of Charleston and South Carolina for Zionism. There were many debates about which larger organization with which to affiliate, the Zionist Organization of America, or the world organization with the group deciding on the former. The Orthodox Zionist organization, the Mizrahi, is also mentioned and funds were raised for it. Much debate centered on which agencies should be supported with the group working for both Keren Hayesod (The Palestine Foundation Fund), and organizations closer to home, such as the Talmud Torah, or local Hebrew School. Often joining the group meetings are members of the women's organization Hadassah. There are numerous reports of election of officers, and delegates to attend national conventions who report back on activities there. The earlier minutes make distinctions between Charleston's ""uptown"" and ""downtown"" Jews, the newer arrivals and those more settled, but by the beginning 1930s, such gradations are not mentioned, as the organization works for, among other things, the founding and prospering of the youth group, Aleph Zadik Aleph. There are members present from all three local congregations, Kahal Kadosh Beth Elohim, Brith Sholom, and Beth Israel, with the latter two predominating. Prominent members and officers included Samuel Rittenberg, Rabbi Jacob S. Raisin, Joseph Hepler, Louis Shimel, Rabbi Menahem Mendel Horowitz, Harry Simonhoff, Joseph Goldman, and others. Later minutes (1940-1944) are typed, and loose, with financial reconciliations, and reports of delegates to national meetings. Included as well is one undated, ca. 1947, note re a day of prayer for Jews in Palestine.","1 folder (23 items) ; 14-28 cm.",1917-1947,76764776,"2023-09-12 11:44:56.560612"
8143360,8529265,https://findingaids.library.cofc.edu/repositories/2/resources/398,ArchivalResource,"William A. Rosenthall papers","Biographical files, correspondence, sermons, articles, newspaper clippings, photographs, and other papers of William A. Rosenthall, rabbi, scholar, and collector of Judaica. Materials document Rosenthall's rabbinates, particularly his sixteen-year tenure at Charleston's Kahal Kadosh Beth Elohim. The collection also includes materials regarding Rosenthall's involvement in numerous faith- or art-based organizations, such as the Charleston Jewish Federation,
The Charleston Museum, the Central Conference of American Rabbis, the Christian-Jewish Council of Charleston, and the World Union for Progressive Judaism, of which Rosenthall was Executive Director from 1962 to 1973. Also present are Rosenthall's expansive topical files on Jewish history and culture, which include original documents and some photocopies. Topics vary widely and include Israel and the Arab-Israeli conflict, Zionism, Jewish practices and beliefs, Jewish communities located around the world, Jewish history and individuals, Jewish relationships with other ethnic and religious populations, anti-Semitism, women and gender equality, and Jews in military service.","20 linear feet (47 document boxes, 1 flat box, 1 oversize folder, 3 reel to reel audio tapes)",1791-2008,76764776,"2023-09-11 15:38:43.336469"
7324565,7324565,http://www.worldcat.org/oclc/31740161,ArchivalResource,"John Torrans letters, ca. 1775.","A letter from John Torrans to Alexander Rose recommends that Rose buy the brigantine Industry lying at Eveleigh's Wharf, ""that she will do well to go to Suranam"" [Surinam]. A postscript headed ""Distillery Monday Morning"" asks Rose to tell Forbes that ""one of the Negros is run away."" The second letter (penciled note on cover reads ""Charleston, S.C. List of Negros to be Mortgaged"") from Torrans to Rose states he has sent a bond and mortgage bought at Well's Shop, but ""did not know how many Negros you would chuse to put in it."" He lists the names, and occasionally occupations and skills, of ""all the Negroes at the Distillery"" and ""mine in town."" ","2 items.",,76764776,
7623736,7623736,http://www.worldcat.org/oclc/50296235,ArchivalResource,"Rosalie Goldstein Kurland papers, 1942-1990.","Collection contains original black and white photograph (1942) of Rosalie Goldstein [Kurland] receiving award from representative of WCSC [radio station] to represent South Carolina in the Radio Queen of the South Contest. Includes a news clipping (photocopy) of Rosalie Goldstein in Miami with caption, ""Charlestonian at Beach Contest""; program (ca. 1990s) from a New York Hadassah meeting introducing Kurland as the guest performer. ","6 items ; 20-28 cm.",,76764776,
7324678,7324678,http://www.worldcat.org/oclc/31740971,ArchivalResource,"William Aiken Kelly diaries, 1864.","Two journals containing holograph enries kept by Confederate Civil War officer, William Aiken Kelly. Also contains a photograph of Kelly in uniform (1862). Volume 1 (1864 Jan. 1-Dec. 31) contains brief daily entries concerning the weather, promotions, camp locations, transfers of men, and other activities. In the back of the volume are brief accounts for amounts received and paid. Volume 2 (1864 July 27-Aug 31) provides more detailed accounts of Kelly's activities. ","2 folders.",,76764776,
7595499,7595499,http://www.worldcat.org/oclc/48539940,ArchivalResource,"Report of the South Carolina Committee of Conference upon Indian Affairs.","The handwritten document is a report from the Committee of Conference upon Indian Affairs to the South Carolina General Assembly. The committee reported on sending a delegation of Catawba Indians to New York to negotiate a treaty to end hostilities with their traditional enemies, the Six Nations of the Iroquois. The report is dated 17 May 1751, and it made recommendations on how to send the Catawba most quickly and safely. It also discussed how to pay the Catawba's expenses. ","1 item ([2] leaves) ; 28 cm.",,76764776,
8191947,8191947,http://www.worldcat.org/oclc/773364424,ArchivalResource,"Hugo Schiller papers, 1942-2001.","Correspondence, newspaper clippings, memoirs, and other papers of Hugo Schiller. Materials relate to Schiller's rescue from the Gurs concentration camp in France by Alice Resch Synnestvedt, a Quaker volunteer from Norway; his time at Aspet, the Quaker children's home; and his eventual escape from France to the United States. Correspondence includes letters from his parents and aunt while he was at Aspet, discussing their life in Gurs and advice for Schiller after his rescue. ","0.25 linear feet (8 folders)",,76764776,
8208743,8208743,http://www.worldcat.org/oclc/780089306,ArchivalResource,"Harold Schreiner photographs, 1945.","The collection consists of approximately 42 photographs taken in 1945 by Harold Schreiner, a U.S. Army tank commander. These images show war damage in Germany and include 14 Holocaust atrocity photographs from Dachau concentration camp. ","0.1 linear feet (2 folders)",,76764776,
8128341,8128341,http://www.worldcat.org/oclc/753563047,ArchivalResource,"Harry Levinson papers, 1919.","Papers of Harry Levinson, World War I veteran and clothing store owner. Collection consists of a brief biography of Harry Levinson, a photocopy of a letter from Commander-in-Chief John Pershing to soldiers (February 1919), and a reproduction of a photograph of soldiers, including Levinson, celebrating Passover (April 1919) in France. ","1 folder (3 items)",,76764776,
7603462,7603462,http://www.worldcat.org/oclc/49231651,ArchivalResource,"Scrapbooks, 1907-1970, 1989-1996.","Photographs, clippings, ephemera, pamphlets, negatives, press releases, certificates, and typescripts are included in four scrapbooks. Collection consists of four scrapbooks (1906-1996) documenting the history, programs, special projects and general activities of the National Council of Jewish Women (NCJW), Charleston Section. Scrapbooks contain photographs (b/w) of charter members, original officers and succeeding presidents; overview histories (typescripts) of organization; correspondence among council and those it assisted; annual reports; award certificates; memorials to deceased members; speeches honoring Charleston women inducted into the Federation of Woman's Clubs Hall of Fame. Also includes programs from anniversary banquets, annual meetings, etc; meeting notices and event invitations; newspaper clippings re. members and council projects; photographs (color) of installation luncheons and meetings (1980s-1990s) at Charleston area homes (negatives exist for most color photographs). Scrapbook #2 devoted to Council's weekly clinic on care and control of diabetes (started in 1950) at Medical College Hospital; contains clippings, public service announcements and press releases re. tag day fundraisers; photographs of Council members working at clinic; drafts of speeches and editorials re. work at clinic. Scrapbook #3 contains material related to seminar, ""You, your child and tomorrow,"" a NCJW workshop (1965) devoted to education issues in Charleston. ","1.5 linear ft.",,76764776,
7711332,7711332,http://www.worldcat.org/oclc/55741003,ArchivalResource,"Oral history interview with Josephine Levy Kaplan Kramer, 1999.","Interview begins with a discussion of Kramer's maternal grandparents, the Leavys, who emigrated from Russia to the United States in 1903. The couple and their infant daughter (Kramer's mother, Sarah) settled in Savannah, Ga. where Mr. Kaplan established a successful jewelry business. Kramer also mentions her paternal grandfather (Kaplan) who was born in Ohio and married a Russian immigrant; Kramer's father, Hyman Kaplan was born (1900) and raised in Ohio. She discusses how her parents met (ca. 1920) on Parris Island, S.C. while her father was in the marines; they married and moved to Ohio, then Huntington, West Virginia where Josephine spent the majority of her childhood. Kramer recalls growing up in West Virginia, summers spent with her Leavy grandparents in Savannah, and her grandmother Kaplan who lived with the family after her husband's death. The Kaplan's joined a conservative Jewish temple in Huntington, adhered to kosher dietary laws and celebrated the Sabbath and Jewish holidays. Josephine and her siblings attended Sunday school although she was never confirmed because her father did not want to pay the fee. Conversation turns to Kramer's adult life. She discusses meeting and marrying her husband, Dave Kramer of Savannah, Ga., during World War II; the couple's wedding took place the day President Roosevelt died in 1945. As newlyweds, the Kramer's lived first in Charleston, S.C. and later in Sumter, S.C. where Dave Kramer opened a shoe store. She mentions her two adopted children and recalls her son Anthony received much of his Bar Mitzvah training from her husband. Kramer reflects on her family's involvement with Sumter's Congregation Sinai throughout the years. Dave Kramer served on the temple board for thirty years and she was active in the Sisterhood and worked as an assistant to the Rabbi. Kramer notes that the temple congregation has shrunk over the years and services are more liberal and participatory than in the past. Miscellaneous discussion about Sumter's Jewish community includes Kramer's assertions that she has not experienced anti-Semitism in the area and that Sumter's Christian community does know much about Judaism. Interview ends with Kramer's statement that she considers herself both Jewish and Southern at the same time. ","Sound recording : 2 sound cassettes : analog.Transcript : 27 p. ; 28 cm.",,76764776,
7635602,7635602,http://www.worldcat.org/oclc/51159065,ArchivalResource,"Memoirs of the war in the Pacific, 1941-1945 / Charles Danner Bishop. 1997.","The author, a 1939 College of Charleston graduate, presents his memories of the Pacific war. ","149 p. ; 28 cm.",,76764776,
8190124,8190124,http://www.worldcat.org/oclc/772206556,ArchivalResource,"Jewish business card collection, circa 1950s-2000s.","Collection consists of the business cards of Southern businessmen, Oscar Sokol, and Marc Howard Wilson, and Southern rabbis, Yossi J. Liebowitz D.D., and Arnold Mark Belzer. ","1 folder (4 items)",,76764776,
7610592,7610592,http://www.worldcat.org/oclc/49587597,ArchivalResource,"Oral history interview with Moses Kornblut, 1995.","Interview begins with discussion of Kornblut's parents, Leon (1881-1966) and Lizzie Schafer Kornblut (1886-1967). Leon Kornblut emigrated from Austria in 1902 and settled in Little Rock, South Carolina, changing the family name from Kornbuth to Kornblut. The Abraham Schafer family, originally from Oberheim, Germany, had four children, all born in Little Rock. Abraham Schafer operated several general stores which he gave to his children once they married. Leon Kornblut and Lizzie Schafer married in 1906 and became proprietors of the Latta, SC, store. Kornblut describes growing up in Latta and recalls that his was one of four Jewish families in the area. He attended the conservative synagogue in nearby Dillon, SC, and mentions that his parents did not keep a strict kosher household but did adhere to some traditions. He also recalls his father's efforts to bring family members from Austria to the U.S during the Holocaust. Interview continues with Kornblut's description of his grandfather's stores and how he often accompanied his father on buying trips to New York. A tangential discussion regarding Kornblut's recollection of Jewish control of New York's garment market follows. He recalls that Sephardic Jews in particular controlled the underwear and sportswear industry. Kornblut describes taking over the family business in Latta, meeting his wife and getting married (1950) at the House of Peace Synagogue in Columbia, SC. He discusses his siblings (brother Sigmond runs the family store in Dillon) and how they all married within the Jewish faith, and reminisces about changes in the retailing business and the decline of small Jewish-owned stores. He touches on his relationships with African-Americans over the years and maintains that Latta did not see much racial tension during the 1960s. Kornblut mentions some of his life accomplishments (32 years as Latta City Council member, past president of both Rotary and B'nai B'rith) and describes his children and their families. Interview ends with discussion of a local synagogue (Ohav Shalom) and how it closed in 1993 due to dwindling attendance. Kornblut also discusses the meaning of ""a good Jewish home"" and describes how he is Jewish first and Southern second. ","Sound recording : 1 sound cassette : digital.Transcript : 48 p. ; 28 cm.",,76764776,
7596382,7596382,http://www.worldcat.org/oclc/48632218,ArchivalResource,"Solomon family papers, 1910-1950.","Correspondence, photographs, photocopies, documents, scrapbooks, daybooks, clippings, ephemera. The papers contain material related to three generations of the Solomon family, including family correspondence from the 1920s to the 1950s (letters, greeting cards, and telegrams), newspaper clippings, engagement and bar mitzvah announcements, invitations, and two daybooks. Notable in the collection is a group of photographs (predominantly from the 1920s but continuing into the 1950s) of Solomon family members and a photo albumn (1920s-1950s), compiled by Florence Solomon Bender, with images of family vacations at Folly Beach and farm trips. Important documents include an original marriage certificate (1918) in English and Hebrew of the nuptials of Isadore Solomon (b. 1897) and Katie Coplan, and miscellaneous World War II-related items such as a 1942 Selective Service Registration certificate and tobacco rationing card. ",".75 linear ft.",,76764776,
7085159,7085159,http://www.worldcat.org/oclc/228425095,ArchivalResource,"Isaiah Bennett papers, ca. 1932-2002.","The Isaiah Bennett Papers contain five small series. The first series consists of biographical documents regarding Isaiah Bennett's life. They include an album regarding Bennett's campaign for Charleston County Council in 1980, with a letter from Rosalynn Carter; an obituary and funeral program, and the finding aid for the collection he donated to the Georgia State University archives pertaining to his involvement with the local 1199 Union. The second series consists of primary and secondary source material on the Charleston Hospital Workers' Strike of 1969 and includes correspondence between Bennett and other leaders of the strike, memorabilia, photographs, and news clippings. The third series contains original items donated to the Avery Research Center for inclusion in the Isaiah Bennett Papers from Georgia State University archives collection on the Congress of Industrial Organizations (CIO). These include strike bulletins, correspondence, and news releases regarding the national 1945 Tobacco Workers' Strike. Materials regarding the local South Carolina chapter and National A. Philip Randolph Institute constitute the fourth series. Included is correspondence, minutes, and bylaws. The miscellaneous series includes resolutions from the AFL-CIO on Civil Rights and the S.C. Democratic Party regarding state minimum wage, voter registration, and election reform as well as other material. ","0.5 linear ft.",,76764776,
7995022,7995022,http://www.worldcat.org/oclc/69401492,ArchivalResource,"Margaretta P. Childs African American church records project, ca. 1940-1985 (bulk 1984-1985)","These materials constitute the working files of Margaretta P. Childs's unsuccessful project to collect and house the records of Charleston's black churches at the South Carolina Historical Society. The collection contains mostly photocopied correspondence from Childs to various ministers re church records and brief histories of some of the churches. Also included are photocopies of many WPA church surveys (1936) for the Charleston area, which include address, building description, listings of any known records and erection dates for each church, as well as programs of yearly  meetings and church services. Of note is a photocopied letter (1908) from Arthur L. MacBeth and a musical program (1940) from the Centenary (Church) Players. ","0.5 linear ft.",,76764776,
7645552,7645552,http://www.worldcat.org/oclc/51926596,ArchivalResource,"Records of B'nai B'rith, Dan Lodge Number 593, 1938-1942.","Collection includes Dan Lodge Number 593 member and officer rosters (1940-1942), minutes from monthly meetings (1938-1942), and correspondence (1940-1942) between officers and members. Topics covered in minutes and correspondence include fundraising and social activities, involvement with the Anti-Defamation League and Dan Lodge Number 593's participation in civilian defense and other home front efforts during World War II. Misc. material contains two pamphlets related to local war effort programs, ""War Service Fund of B'nai B'rith, Procedure for B'nai B'rith Units"" (1942) and ""Rallies for Victory Program Material"" published by the War Service Department of B'nai B'rith (1942). ",".375 linear ft.",,76764776,
8143386,8143386,http://www.worldcat.org/oclc/756926668,ArchivalResource,"Mayer I. Gruber papers, 1810, 1954-2011.","Professional correspondence, autograph collection, certificates, and other papers of Mayer I. Gruber, rabbi and scholar. Materials pertain to Gruber's academic positions, speaking engagements, and publications on biblical lexicography, the Book of Job, women in the biblical world, and medieval Jewish biblical commentaries. ","0.2 linear feet (1 slim document box)",,76764776,
7612451,8529286,https://lcdl.library.cofc.edu/lcdl/catalog/246445,OralHistoryResource,"Jewish Heritage Collection: Oral history interview with Nat Shulman","Nat Shulman was born in 1914 in Newark, New Jersey, to Bessie Tanzman and Abraham Shulman, who emigrated from Poland and Romania, respectively, in the early 1900s. Nat talks about his Jewish education at Adas Israel in Newark, his bar mitzvah, his mother’s preparations for the Sabbath, and his father’s produce business and wine-making avocation. Nat and his sister, Gertrude, and brother, Joseph (“Jerry”), grew up hearing Yiddish, Polish, and Russian spoken at home. Nat learned how to read and write Yiddish. In 1938, two years after graduating from Upsala College in East Orange, New Jersey, Nat married Lillian Rosenstein, also of Newark. They moved to Baltimore in the early 1940s, where Nat worked for the National Jewish Welfare Board (NJWB), one of the agencies that comprise United Service Organizations (USO). He describes the services the NJWB provided for the military men stationed in the Baltimore vicinity. He was transferred to Charleston, South Carolina, in 1943, where he and Lillian raised their children, Elaine, Sanford, and David. During the remainder of World War II, Nat coordinated with Jewish communities up and down the South Carolina coast to provide services and entertainment for Jewish military personnel. The NJWB sought to organize Jewish groups at the local level during peacetime as well, using the wartime model. The result in Charleston was the opening of the Jewish Community Center in September 1945 on St. Philip Street. Nat was its first director, a position he held for twenty-seven years. The interviewee discusses a number of topics regarding Charleston’s Jewish community: a failed attempt to organize a community center on George Street in the 1920s; relations among congregants of the Reform and Orthodox synagogues; distinctions made between Uptown Jews and Downtown Jews; how World War II, the Holocaust, and the State of Israel unified Jews; prejudice toward African Americans; school integration and the change in residential patterns that followed; memories of Joe Truere, Rabbi Jacob Raisin, and Rabbi Burton Padoll. Nat recalls what American Jews knew about what was happening to the Jews in Europe during the Second World War and comments on their response. He summarizes his efforts to fight discrimination against African Americans in the 1940s and ?50s; the founding of the Charleston Jewish Community Relations Committee in 1959; and the 1972 establishment of the Charleston Jewish Welfare Fund, later renamed the Charleston Jewish Federation (CJF). Nat details how the CJF has sponsored the settlement of more than 100 Russian refugees beginning in 1980, and he offers his view of what constitutes an antisemitic incident. Note: Special Collections, Addlestone Library, College of Charleston, is the repository for the Nat Shulman papers, the Jewish Community Center papers, the Charleston Jewish Community Relations Committee papers, and Charleston Jewish Federation publications.","Sound recording : 1 sound cassette : digital.Transcript : 34 p. ; 28 cm.",1995,76764776,"2023-09-12 12:04:06.777206"
7647868,7647868,http://www.worldcat.org/oclc/52100912,ArchivalResource,"Jewish Community Center papers, 1920-1998.","The administrative files mostly document planning for, financing, and building the new Jewish Community Center in suburban Charleston; with blueprints, architects Simons, Lapham, Mitchell and Small correspondence and a small amount of history. The largest series contains photographs documenting Jewish life and Jewish Community Center activities, ca. 1945 to 1998. Original order, when possible, was kept, there being topical and biographical files (including images, 1980s-1990s, of Russian immigrants), and files corresponding by date to images taken for and sometimes used in the newsletter, ""Center Talk."" The largest series documents day and residential Camps Baker, K'Tanim, Wesash and Juniper (in Cheraw, S.C.), sponsored by the Center. Also included are papers and photographs of the Friendship Club (1948-1990s) for Senior Citizens; and that of the Junior Booster and Booster Clubs, dedicated to fundraising for the Center. There are some papers of the Archives Committee, a few earlier (1920s-1940s) oversize photographs and reproductions, some ephemera and printed matter. ","7 3/4 linear ft.",,76764776,
7608237,7608237,http://www.worldcat.org/oclc/49419086,ArchivalResource,"Oral history interview with Ralph G. Geldbart, 2000.","Interview begins with discussion of Dr. Geldbart's parents, Israel and Rachel Cygielmen Geldbart, and their emigration from Mogielnica, Poland, to America. Israel Geldbart traveled to America (by himself) to establish a new life for his family. Geldbart describes how his father worked as a tailor in New York, enlisted in the military and fought for America during World War I. After the war he sent for his wife and daughter and the family moved (ca. 1919) to Charleston, South Carolina. With the help of Sam Banov, a man known for helping Jewish immigrants, the Geldbarts opened a used goods store (later the U.S. Army Store) on King Street. Discussion turns to Gedlbart's memories of growing up in Charleston. He mentions other Jewish families that owned King Street businesses (esp. the Sonenshine's) and his home at 35 Spring Street. Geldbart recalls his days at the Julian Mitchell School and his friendly relationships with African Americans. He describes his mother as ""color blind"" (accepting of all races and nationalities) and his memories of attending the black owned Lincoln Theater (601 King Street.). Conversation moves to Geldbart's adult life. Drafted into World War II during his second year at the Citadel, he provides a detailed account of his military career and participation in the D-Day maneuvers (1944) at Normandy, France, where, as part of the second wave, he stormed the beach and was one of only two men to survive from his LCI (Landing Craft Infantry.) He was shot in the leg during another maneuver and sent to England where a Jewish chaplain wrote his parents that he was alive. Geldbart returned to the U.S. and recuperated in Charleston before earning degrees in optometry from the University of Chicago and Northern Illinois University. He opened (ca. 1950) an optometry practice (George Street) in Charleston and was the first contact lens fitter in the Southeast. Other topics include Israel Geldbart's name change to Goldberg, the family's kosher household, Jewish traditions and membership at Brith Sholom. Strained relations between Brith Sholom and Beth Israel congregations (pre-amalgamation) are also mentioned, as well as relatives lost in the Holocaust, Israel Geldbart's participation in the Kalushiner Society and Dr. Geldbart's distinction between Jewish southerners and Southern Jews. ","Sound recording : 1 sound cassette : digital.Transcript : 30 p. ; 28 cm.",,76764776,
7662854,7662854,http://www.worldcat.org/oclc/52990336,ArchivalResource,"Papers, 1930-2003.","A comprehensive collection of exhibition catalogs, clippings, photographs, paintings, and ephemera documenting McCallum's career as an artist. Her work has been exhibited in group shows throughout the eastern United States and she is the recipient of numerous awards. ","0.7 linear ft.5 art originals : oil on canvas.",,76764776,
7612012,7612012,http://www.worldcat.org/oclc/49659993,ArchivalResource,"George Chaplin papers, 1914-1995.","Material related to the life and career of George Chaplin. Includes biographical information on the Chaplin family including birth and death dates and locations for Chaplin's grandparents (Abraham and Vera Bayarsky and Chaim and Reba Tschaplinsky) and parents, Morris and Netty Chaplin; short biographies of George Chaplin and his son, Stephen M. Chaplin. Photographs (all b/w) include formal portrait of the Chaplin, Citron and Berkovitz families in Columbia, SC, photocopy image of George Chaplin in military uniform, photograph of Morris Chaplin, and photo of George Chaplin receiving the Judah Magnes Award from Dr. Bernard Cherrick, Vice President of Hebrew University of Jerusalem. Correspondence consists of letters of congratulations for Chaplin's achievements from Mike Mansfield, U.S. Ambassador to Tokyo; President Jimmy Carter; Sen. Daniel K. Inouye; and Hawaii Gov. John Wiahee. Publications written by Chaplin include articles on Israel, the U.S.S. Arizona Memorial, use of the atomic bomb, and myths about the South, published in The Honolulu Advertiser and Post and Courier (Charleston, SC). Series of articles and clippings (1935-1995) about George Chaplin include photocopy of Chaplin's page in the Clemson yearbook (1935); articles about his many journalistic achievements; page referencing Chaplin in ""Gods with Machine: A History of the American Society of Newspaper Editors, 1923-1993,"" by Paul Alfred Pratte. Material related to Chaplin's awards and honors contains a resolution from the U.S. House of Representatives; a program from ""Toasts and Roasts Honoring George Chaplin""; resolution from City and County Council of Honolulu honoring Chaplin; copy of Herbert Harley Award presented by the American Judicature Society. Also includes material (1995) related to the George Chaplin Scholar-in-Residence Program at the Center for Cultural and Technical Interchange between East and West (a.k.a. East-West Center,) Honolulu, Hawaii. ","49 items ; 12-28 cm.",,76764776,
7632871,7632871,http://www.worldcat.org/oclc/50844845,ArchivalResource,"Papers, 1906.","The collection consists of five letters concerning the history of the Wightman family in South Carolina and Rhode Island. The correspondents of the first letter are unknown. The second letter was written by Dr. G.B. Manzer to J.P. Wightman. This letter provides a brief history of the northern branch of the family, which resided in Rhode Island. The third letter was written by J.T. Wightman to his niece (whose name is not identified). The fourth letter was written by J.P Wightman to his cousin ""Jinny."" Each of these letters summarizes the original correspondence from Manzer. The final letter is a typed letter concerning the family's coat of arms. A reproduction of that coat of arms is attached to the letter. The correspondents of this letter are unknown. All of the letters are dated 1906. ","5 items ([19] leaves) ; 28 cm.",,76764776,
7584979,7584979,http://www.worldcat.org/oclc/47795197,ArchivalResource,"Collection of miscellaneous documents pertaining to slavery, 1789-1861.","Collection consists of five documents relating to slavery and indirectly to the Allston family. ","5 items.",,76764776,
8190131,8190131,http://www.worldcat.org/oclc/772206859,ArchivalResource,"Alwyn Goldstein papers, 1927-2010.","Photographs, newspaper clippings, interview recording, memorials, and other papers of Alwyn Goldstein, proprietor of Alwyn's Department Store in Georgetown, South Carolina. Also included are records relating to Temple Beth Elohim, of which Goldstein was an active member. ","0.25 linear feet (1 document box)",,76764776,
7644408,7644408,http://www.worldcat.org/oclc/51831267,ArchivalResource,"Oral history interview with Rose Jacobs Webster and Joseph O'Neal Webster, 1995.","In the first half of the interview Rose Jacobs Webster and Sadie Bogoslaw Want discuss the Weinberg family history, a typescript they frequently consult and quote, referring to various generations and connections. The family can be traced to the early 1600s in Germany. Their relative, Benedict A. Weinberg, served in the Napoleonic Wars as a young man, and came to Charleston, South Carolina, ca. 1830, where he was a tailor and dry goods merchant. He died in Darlington, S.C., in 1885. By his first wife, Jenetta Knockman, he had one child; he had thirteen more with his second wife, Fanny Rice. Benedict's granddaughter Edith Rose Weinberg married Theodore Cecil Jacobs of Kingstree, S.C. They had two children, Harold Weinberg Jacobs and Rose Iseman Jacobs, the interviewee. Her grandfather, Louis Jacobs (father of Theodore Cecil), had come from Germany in 1859, served in Bachman's Battery, Hampton's Legion in the Civil War, and held several political offices in Williamsburg County, before moving to Kingstree where he became a merchant. He had married a non-Jew, Mary Gewinner of Germany; they decided that if their first child was a girl, the family would be Christian; if a boy, the family would be Jewish, which ultimately was the case. Their son, Theodore Cecil Jacobs, and his wife, Edith Rose Weinberg Jacobs, raised their family in Kingstree. In the second half of the interview, their daughter discusses growing up in the small Jewish community there, where due to the various intermarriages in her family, she was expected to keep and honor both Sabbaths--Jewish and Christian. She speaks of her father's farming and grocery businesses, her schooling and her work as a home extension agent in various SC counties. In 1950, she married Joseph O'Neal Webster. Feeling like a ""fish out of water"" in Kingstree and wanting her children to belong, she became a Baptist, her husband's faith. Both husband and wife refer to the lack of anti-Semitism in the areas and eras they grew up, noting that in small towns, everyone worked and socialized together. ","Sound recording : 1 sound cassette : digital.Transcript : 36 p. ; 28 cm.",,76764776,
7610307,7610307,http://www.worldcat.org/oclc/49574837,ArchivalResource,"Louis Michael Libater papers, 1895-1904.","Papers consist of Louis Michael Libater's certificate of U.S Citizenship (1904) and a photographic portrait (re-print) of Libater, ca. 1885. Citizenship certificate was issued by Judge William H. Brawley, U.S. District Court of South Carolina, on testimony of O.N. Levy and Wolf Levin, both of Charleston, SC. Notation on certificate that Libater must ""renounce and abjure all allegiance and fidelity to Emperor Francis Joseph of Austria."" ","5 items ; 14-36 cm.",,76764776,
