RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7441339,7441339,http://www.worldcat.org/oclc/418144213,ArchivalResource,"Clemson University Faculty Senate records, 1976-2002.","This series contains the records of the Clemson University Faculty Senate. The records consist of correspondence, memoranda, minutes of meetings, committee files, reports, rosters, survey results and printed material such as handbooks, manuals, and newsletters. Subjects represented in the records include issues related to faculty governance. Prominent correspondents include past senate presidents. ","5.6 cubic ft.",,76764533,
6997271,6997271,http://www.worldcat.org/oclc/20273533,ArchivalResource,"Bonsack family miscellany, 1842-1903.","Handmade scrapbook created by Mary Bonsack and other members of the Bonsack family of Roanoke, Virginia. It includes clipping, receipts, household hints, moral axioms, financial accounts, wages paid, poetry and prose, a pencil drawing partially water colored, March 5, 1849; diary entries. ","1 v.",,76764533,
7267244,7267244,http://www.worldcat.org/oclc/289476249,ArchivalResource,"Department of Agricultural and Applied Economics records, 1925-1993.","This series contains records produced by the Department of Agricultural and Applied Economics. The records consist of correspondence, research files, and publications. Included in the series are the research files of professors Charles Curtis, Lynn Harwell, Johnny Jordan, Max Loyd, James Rathwell, Dan Smith and Russell Sutton. Dairy farming and tobacco cultivation are research topics represented within the series. ","1.33 cubic ft.",,76764533,
7614593,7614593,http://www.worldcat.org/oclc/498435511,ArchivalResource,"Clemson University Alumni Ranked Brigadier General or Higher papers, 1953-1991, bulk 1953-1987.","Colonel William Austin Jr., Clemson Class of 1959 and professor of Aerospace Studies in the Air Force ROTC detachment at Clemson compiled this list of alumni while preparing for the centennial celebration of Clemson University in 1989. The collection contains a list of Clemson College/University graduates to have attained the rank of Brigadier General or higher in the United States Army, Marines or Air Force from the Class of 1910 through the Class of 1960. The list was compiled by Colonel Bill Austin, a former professor of aerospace studies with Clemson University's ROTC detachment. General Chalmers Carr, Jr., USAF Clemson Class of 1960 used this list to have research undertaken at the U.S. Air Force Audiovisual Service at Norton Air Force Base. It contains copies of cataloged descriptions of film clips or still pictures in which nine of the listed alumni appeared from 1953 to 1973. The names are highlighted each time they appear in the record of a particular filmed or photographed event. There is also a letter from Colonel Dan Freeman to Brigadier General Chalmers Carr concerning the research involved in identifying these individuals, and a letter from Brigadier General Carr to Ms. Susan Hiott of the Clemson University Special Collections describing the list and associated materials. ",".1 cubic ft. (1 folder)",,76764533,
6978401,6978401,http://www.worldcat.org/oclc/19910071,ArchivalResource,"Forum Club records. 1929-1979.","The Forum Club Records contain material documenting the Club's founding in 1929 and subsequent activities. The records mainly cover the program announcements, membership elections and resignations, and the clubs' constitutional and policy framework. There are a few presentations given at Club meetings, including two written by Ben Robertson, Jr., and a complete set of minutes. There are also membership lists, attendance records, and a few sketchy financial statements. ",".5 cubic ft.",,76764533,
7390701,7390701,http://www.worldcat.org/oclc/37142656,ArchivalResource,"Courtenay Manufacturing Company Records, 1889-1971, 1890-1960.","The Courtenay Manufacturing Company Records document the operations of a textile mill including the financing of the firm, the purchase of equipment and raw cotton, the sale of cotton products, and the hiring, employment and payment of workers. The operation of a merchandise store and homes for the mill's workers is also recorded among these records. The records consist of four series: Correspondence, Accounts Receivable, Personnel Records, and Purchase Orders as well as oversize material which consists of the following types of records: Administration, Financial, Operations/Production and Personnel. ","98.4 cubic ft. 15 manuscript boxes 155 oversize v. including 39 oversize boxes 1 oversize file.",,76764533,
7476590,7476590,http://www.worldcat.org/oclc/42769846,ArchivalResource,"Clemson University Woman's Club records, 1916-1995.","The records contain an account book (1924-1927), club yearbooks (1947-1993), letters, minute books (c.1916, 1947-1975), newspaper articles, photographs, scrapbooks (1947-1995), and scripts. The records describe activities of the club which include an arts and craft festival, a book discussion club, fashion shows, flower arranging, musical presentations and talks by prominent speakers. Two scripts written by Mrs. Melford Wilson (Daisy) entitled ""This is your life""--Sarah Margaret Bradley Poole"" and ""Remember when?"" were presented at a 1969 and a 1975 meeting. ","3.10 cubic ft., including two oversize volumes and photographs.",,76764533,
7079620,7079620,http://www.worldcat.org/oclc/226315830,ArchivalResource,"Walter Thompson Cox papers, 1909-2006, (bulk 1969-2006)","The bulk of the athletics series consists of football bowl game travel information that was provided to Dean Cox. In addition to this material there is a ticket from the 1986 Clemson - Georgia game. Information regarding efforts to name the Athletic Training Center after longtime employee Herman McGee is also present. Among the buildings and land use records are plans for street improvements in downtown Clemson (1994), early reports regarding the Clemson University Transit system (1993), and materials related to the establishment and construction of the Walker Golf Course. Cox collected many news clippings during his lifetime; the bulk of which track the progress and evolution of events at Clemson University over the years. Obituaries of notable Clemson professors and alumni are present, along with those of prominent local figures whom Cox was acquainted with. The correspondence dates from 1909-2006. The earliest correspondence is on postcards depicting Clemson College scenes which are addressed to Blanche and Anna Tribble of Georgia. Additionally, there are letters from 1918 written by Walter T. Cox's father during his service in World War I. The bulk of the correspondence is between 1986 and 2006. Several files devoted specifically to families or individuals have been preserved as they were originally filed. These are in alphabetical order by last name following the 2006 material. There are miscellaneous items in this collection related directly to Clemson University. Of note are items in this collection related directly to Clemson University. Of note are items from the Clemson carillon dedication in 1987, a list of Faculty Senate Presidents (1956-2002), Clemson graduates earning PhD's (1921-1961), Clemson's written position regarding the Confederate Flag (2000), and correspondence and plans regarding efforts to restore the R. W. Simpson Cemetery site. The papers contain two series concerning organizations which have been designated ""Clemson"" and ""Corporate"". The bulk of the organizational material which relates to Clemson includes: Class of 1939 reunions (1950s-2006), Clemson Corps (1998-2005), Clemson University Foundation (1986-2005), and Cotton Bowl (1940) reunions (1974-2004). The corporate records almost exclusively include materials which document Cox's participation as board member. Among these are: AABCO (1969-1971), Blue Cross / Blue Shield (1969-1978), Clemson Area Retirement Center (1976-1998), Citizens & Southern National Bank (1966-1985), Santee Cooper (1965-2003), and the South Carolina State Museum Commission (1996-1998). Among items of personal interest regarding Walter Cox include a copy of his marriage certificate (1940) to his first wife Mary Johnson, handwritten reflections regarding his own ""Clemson Experience"", and items of congratulations upon his retirement in 1987. A series entitled ""recommendations"" contains materials which highlight Dean Cox's ongoing efforts to help various individuals by serving as a reference. Among notable reports and studies are audits from the late 1980s and an early report regarding efforts to establish the Clemson Motorsports Foundation. The scholarships record group contains lists of Clemson students who have been awarded with the Cox Scholarship between the years 1989-2001. ","23 boxes 11 cubic ft. + (1 oversize folder)",,76764533,
7152036,7152036,http://www.worldcat.org/oclc/25961156,ArchivalResource,"Union Bleachery records. 1942-1978.","The collection consists of The Commentator, the weekly newsletter, 1942-1970; a number of employee handbooks, 1948-1979; and programs from the Old Timers Club annual supper, 1954-1978. ",".82 cubic ft. 3 boxes.",,76764533,
7452298,7452298,http://www.worldcat.org/oclc/42683832,ArchivalResource,"Washington Augustus Clark Papers, 1871-1931.","The papers consist of daybooks, miscellaneous papers and scrapbooks, including an oversize scrapbook. Among the daybooks is one that contains ""Collections on account of Melton and Clark from 1871-1875,"" but most of the daybooks contain information pertaining to cattle breeding for the period 1879-1910. The miscellaneous papers contain notes for a talk to be given November 6, 1928, to the South Carolina Chapter of the United Daughters of the Confederacy at the unveiling of a tablet commemorating the December 17, 1960, Secession Convention as well as several letters, including copies of outgoing letters; some of the copies are illegible. The scrapbooks cover a variety of subjects: the 1860 South Carolina Secession Convention, including a scrapbook containing biographical sketches, arranged by district, of its members that appeared in the December 18, 1910, issue of The State; events in South Carolina in 1866, with references to Wade Hampton and the ""redshirts"": cartoons, depicting an African-American character, known as ""Hambone's Meditations"", and drawn by cartoonist James Pinckney Alley of the Memphis, TN Commercial Appeal c.1916; the State Agricultural and Mechanical Society of South Carolina and the state fair; weather, particularly coastal storms in South Carolina from 1854 to 1911; and Charleston in the 18th and 19th centuries. ","15 items 1 oversize scrapbook.",,76764533,
6914817,6914817,http://www.worldcat.org/oclc/16859959,ArchivalResource,"James Duffy papers. 1960-1973.","These papers are almost entirely related to South Carolina politics during the 1960's and early 1970's. ","9.5 cubic ft. (1 oversize folder)",,76764533,
7152038,7152038,http://www.worldcat.org/oclc/25961301,ArchivalResource,"Robert McCraney papers. 1942.","Folder contains information about card settings for Riverdale Mills in Enoree, South Carolina and machine settings with sample cloth for the Chadwick-Hoskins Co. Plant #4 in Charlotte. ",".05 cubic ft. 1 folder.",,76764533,
7157647,7157647,http://www.worldcat.org/oclc/26200246,ArchivalResource,"Strom Thurmond subject correspondence series, 1954-1976.","The central file used by the Senator's Office until the switch to a computerized filing system in 1976. Most of the material in this series is made up of constituent correspondence, although there are also clippings, invitations, reports, photographs and maps; there is also correspondence from colleagues, government officials, family and friends. Subjects represented in the series include agriculture, civil rights, foreign relations, labor, military affairs, politics, postal affairs and taxes. The organizational memberships, religious activities and trips of the Senator are also documented in this series. ","100 cubic ft.",,76764533,
7393031,7393031,http://www.worldcat.org/oclc/37424459,ArchivalResource,"Animal Science Department Records, 1942-1988, (bulk 1974-1986)","Series description: This series contains the files of the Animal Science Department of Clemson University. The series contains correspondence, memoranda, general files, activity reports, extension newsletters, leaflets and proceedings, projects, and publications. The files are arranged alphabetically by topic. The bulk of the files deal with the correspondence of the department head, R.F. Wheeler, and departmental correspondence of professors related to extension work in the area of animal science. In correspondence files (1975-1985) of Luther P. Anderson, Dean of the College of Agriculture, and references to the Agricultural Committee; the move into Barre Hall (1975); problems with space budget cuts; organization of the Rodeo Club (1982); and funding of the multi-purpose arena. J.R. Diehl, professor, has correspondence files (1979-1985) containing information on the proposed swine research facility (July 1981); renovation of existing farrowing facilities in 1982, protocol, projects and research. Correspondence pertaining to the Edisto Experiment Station includes calving records, copies of cattle registration certificates, performance and testing charts, projects, weight reports and land use. In the correspondence files of Lowell T. Frobish, department head, can be found the ""Hortplan '80 Schedule"" to develop long term department plans (June 1982); annual reports of the S.C. Agricultural Experiment Station; items such as the proposed environment Research Center, request for land from Fants Grove Baptist Church, and the critical needs of the Meats Lab. The Block and Bridle Club is often mentioned in the correspondence of Dale Handlin since he served as national president. The Clemson University Block and Bridle Club was organized in 1932 and received its present name in 1948 when it was admitted into the National Block and Bridle. The purpose of the club is to further the social, cultural, and scholastic activities of students majoring in Animal Science and other related fields of study. In 1968 the chapter became a member of the American Society of Animal Science. Other subjects found in the files of Dale Handlin are swine breeding and production, litter records projects, publications, and research. The most extensive correspondence files are that of the department head, R.F. Wheeler. His correspondence deals with departmental instruction, research, and extension work; facilities, disease, feeding, and slaughter of livestock. The Animal Science Department, along with the Cooperative Extension Service and the S.C. Agricultural Experiment Station, published a number of bulletins, circulars, leaflets, newsletters, and conference proceedings. Limited issues of these publications may be found in this series. Included are papers of Absalom Snell, agriculture professor from 1976-1984. ","2 cubic ft.",,76764533,
7543648,7543648,http://www.worldcat.org/oclc/44576579,ArchivalResource,"Genealogy and family history of the MacWhirter and Whateley families, 1972.","Collection consists of a microfilm publication containing a foreword, an autobiographical sketch of William Bion MacWhirter, an index, a list of references, a preface, three ""chapters"" with information about the MacWhirter family in Ireland and Scotland and then family histories, family group charts (A to I, A-1, B-1, C-1), articles, book excerpts, correspondence, clippings, notes and photographs all relating to the genealogy of the MacWhirter and Whatley families. ","1 roll 35 mm. microfilm.",,76764533,
6998308,6998308,http://www.worldcat.org/oclc/20367709,ArchivalResource,"James M. Eleazer collection, 1917-1968. (bulk 1944-1968).","Original work sheet, galleys, and final proof sheets for A Dutch Fork Farm Boy. Specialist's drafts (William J. Barker; F.H.H. Calhoun; G.H. Collings; H.P. Cooper; J.B. Douthit; Thomas C. Peele; Gilbert C. Robinson; Hubert J. Webb) for book on conservation, Our Land Is Our Life. Research notes, work sheets, drafts, galleys, and printer's copy for Our Land Is Our Life. ",".5 cubic ft.",,76764533,
7154643,7154643,http://www.worldcat.org/oclc/26109223,ArchivalResource,"St. Pauls Episcopal Church records, 1820-1910, bulk 1820-1910.","The collection includes duplicated portions of St. Pauls church records from 1820-1910. There are eight folders containing: proceedings of the vestry 1820-1836; baptisms, 1833-1910; confirmations, 1833-1904; communicants, 1833-1870; marriages, 1833-1907; deaths and burials, 1833-1906; records of black members; 1841-1883; and church offerings, 1834-1845. The folder ""Baptisms"" contains lists of families who were members of St. Pauls in 1843, 1850 and 1853-54. ",".15 cubic ft. 1 box.",,76764533,
6998294,6998294,http://www.worldcat.org/oclc/20367560,ArchivalResource,"Gignilliat family miscellany. 1800s-1980, (bulk 1800s-1902).","6 account books, journals, ledgers, day books, [18--?]-1915; Telegraphic Cipher Code, 1878, revised and improved edition, especially adapted to the cotton trade; Lacquered keepsake box with seventy cents in coins, the first money Charles Gignilliat earned as an engineer (1877 fifty cent piece; 1889 and 1900 twenty cent piece); Charles Nutting Gignilliat 1902 Clemson degree (oversize); Biographical date submitted by Clemson""s class of 1902 for their 50th reunion in June, 1952; Calhoun Literary Society diploma, 1902 (oversize); Class notes 1888-1902. ","1 cubic ft.",,76764533,
6978074,6978074,http://www.worldcat.org/oclc/19909296,ArchivalResource,"B. O. Williams papers. 1926-1940, 1933-1940.","The B. O. Williams papers contain speeches, reports, and publications documenting the agricultural conditions of the 1930's in the United States, particularly in South Carolina. Dr. B. O. Williams, an associate professor of rural sociology and head of the Department of Sociology at Clemson College until 1940, gave several speeches on the radio, and wrote many newspaper articles on the problem of farm tenancy during the Great Depression. These papers also include addresses given by United States Secretary of Agriculture. The papers also contain government publications from such agencies as the Federal Emergency Relief Administration (FERA), and the Agricultural Adjustment Administration (AAA). This collection could be of considerable value to a researcher interested in farming during the 1930's. The subjects of land tenure, farm tenants, trade agreements and land utilization are all covered in this collection. There is one report dating back to 1926, but the majority of the material covers the period from the New Deal of 1933 until Williams left Clemson in 1940. ","1 cubic ft.",,76764533,
7089540,7089540,http://www.worldcat.org/oclc/22959898,ArchivalResource,"Robert C. Edwards speeches. 1956-1979. 1960-1979. Speeches.","The series contains the speeches and press releases of Robert C. Edwards, Vice-President for Development, 1956-1958; Acting President, 1958-1959; and President of Clemson University, 1959-1979. Arranged chronologically, the speeches fall into the general categories of agriculture, Clemson University, education, organizations, society, and South Carolina. The topics include building dedications at Clemson, agriculture and the economy of South Carolina, the state of education and progress in the field, and the threat of communism to America. Edwards delivered the speeches to student groups, professional societies, organizations at the state and national levels, for example, the Kiwanis and Rotary Clubs, the Clemson Women's Club, the South Carolina Seed Association, and the Baltimore-Washington Clemson Club. ","2 cubic ft.",,76764533,
7003038,7003038,http://www.worldcat.org/oclc/21055655,ArchivalResource,"Richard K. Crallé collection 1818-1856.","240 letters mostly concerning politics in Virginia and the South during 1818-1856. Some of the material relates to and complements the papers of John C. Calhoun and Thomas G. Clemson. ",".50 cubic ft.",,76764533,
7443127,7443127,http://www.worldcat.org/oclc/42031966,ArchivalResource,"Francis Kinloch Huger letters, 1826.","The two letters written in Pendleton and dated September 11, 1826 and October 13, 1826 in this collection pertain to Mr. Huger's attempt to end a misunderstanding between Thomas G. Simons and Francis Quash. Written on the September 11 letter are two notes by Mr. Simons concerning his reply to the letter. These letters are photocopies made by Mary Stevenson from the original letters in the South Carolina Historicla Society Library in Charleston, SC. ","2 items.",,76764533,
7391242,7391242,http://www.worldcat.org/oclc/37221618,ArchivalResource,"B'Nai B'rith Hillel Student Organization Records, 1987-1996.","This series contains part of the records of the B'nai B'rith Hillel Student Organization at Clemson University. The series contains photocopies of articles about Hillel activities at Clemson. The series also contains a letter written by Prime Minister Shimon Peres to the students at Clemson Hillel on the assassination of Prime Minister Yitzhak Rabin in November 1995. ",".66 cubic ft.",,76764533,
7614578,7614578,http://www.worldcat.org/oclc/498409293,ArchivalResource,"Blasingame family genealogy, 1937.","The collection consists of one folder. It contains seven loose sheets, six of which are typed compilations of census data from various sources, and the last page is one hand-drawn family tree. ",".1 cubic ft. (1 folder)",,76764533,
7311483,7311483,http://www.worldcat.org/oclc/313751917,ArchivalResource,"Department of Entomology records, 1950s-1994.","This series contains records of the Department of Entomology. The records consist of correspondence files, financial records, reports, and publications. Prominent correspondents include department chairs Ted Adkins, Sidney Hays, and Sam Turnipseed. ","4 cubic ft.",,76764533,
7154642,7154642,http://www.worldcat.org/oclc/26108931,ArchivalResource,"Ed Young papers, 1929-1980, (bulk 1972-1980).","There are six series: Agricultural, Campaigns, Congressional, Newspaper clippings and Personal. The bulk of the collection, 1972-1980, documents Young's political campaigns and his term as a US Congressman, 1973-1974. ","51.1 cubic ft. 100 boxes, 2 oversize folders, 8 oversize boxes, 2 boxes of photographs.",,76764533,
7543652,7543652,http://www.worldcat.org/oclc/44576668,ArchivalResource,"Clemson University. : Cooperative Extension Service photographs, 1880-1979, (bulk 1930-1957).",,"11,749 images.",,76764533,
6823087,6823087,http://www.worldcat.org/oclc/138308532,ArchivalResource,"Southeastern Life Insurance Company records, 1905-1983, bulk 1910-1942.","The Southeastern Life Insurance Company records consist of by-laws, a charter, correspondence, contracts, employee and training manuals, memos, personal papers, policy specimens, rate books, reinsurance agreements, reports, tax returns and other tax information, and other material; and oversize material in the form of agent / agency registers, annual statements, cash books, journals, ledgers, a photograph with negative, policy registers, trial balance books, and stock certificates. They span the time period from 1905-1983, with the bulk of the items dating from 1910-1942. The records document the firm's insurance activities, particularly the financial and reinsurance aspects. It also includes material documenting the firm's role in providing insurance coverage for industry, especially the textile industry. Topics reflected in the recordings include American and South Carolina insurance companies, cotton mills, the Hipp family, W. Frank Hipp, insurance and reinsurance, Liberty Life Insurance Company, and South Carolina industries. Correspondents include the Alice, Easley, and Franklin Cotton Mills; the Greensboro, Jefferson Standard, Liberty, Lincoln National, Metropolitan, and Southwestern Life Insurance Companies; the Cologne and Mercury Reinsurance Companies; and individuals such as Charles W. Estes, C. B. Flesher, Walter F. Going, W. Frank Hipp, William E. Holbrook, John C. Long, M. H. Mullins, L. M. Rice, and W. Grady Southern. ","20.8 cubic ft. (153 folders)125 volumes (99 oversize)1 oversize photograph and negative1 oversize item",,76764533,
8122565,8122565,http://www.worldcat.org/oclc/747613899,ArchivalResource,"Clemson College alumni papers, 1939, 1975.","This collection consists of two unrelated items. The first is Mr. McCrary's written account, 1939, regarding of the early days of Clemson College. He recalls the Fort Hill mansion and surrounding area in the days before the college was first established. He describes witnessing the first dormitory being built by convict labor, Clemson's opening day ceremonies, and his own experiences as a cadet upon entering the school. The other item is a poem written by George Miles Riley that commemorates a 1921 class reunion that took place in 1975. ","1 folder.",,76764533,
7086279,7086279,http://www.worldcat.org/oclc/22848831,ArchivalResource,"Strom Thurmond about series. 1946-2002.","Series consists of magazine and lengthy newspaper articles, too long for the scrapbooks, ""about"" Thurmond. Also includes articles on Thurmond's two wives, Jean Crouch and Nancy Moore; on Charles ""Pug"" Ravenel, Thurmond's opponent in the 1978 senatorial campaign; and issues such as the states' rights movement and the 1977 Panama Canal treaties. Rich in general historical and biographical information on most aspects of Thurmond's career. ","1.8 cubic ft.",,76764533,
7029672,7029672,http://www.worldcat.org/oclc/221697218,ArchivalResource,"H. P. Cooper papers, 1931-1958, (bulk 1937)","The papers include general information about Cooper's career as well as two progress reports on fertilizer experiments at Clemson in 1937. ","1 box 2 folders (.1 cubic ft.)",,76764533,
7971333,7971333,http://www.worldcat.org/oclc/68217632,ArchivalResource,"Ernest McPherson Lander papers, 1951-1988 (bulk 1955-1988).","The collection contains correspondence, memos, minutes and other materials relating to Lander's participation in various professional organizations. It also documents his service to the University as a member of the Faculty Senate, the Graduate Committee, and other committees. There is material related to his teaching duties and service as a Fulbright lecturer in American history. Approximately half of the papers consist of drafts, research material and photographs related to Lander's books, articles, a book introduction, speeches, and a book chapter. The research materials are usually copies, not originals and date from 1581-1939 including material related to John C. Calhoun, Thomas Green Clemson, Floride Isabella Clemson Lee. ","3.9 cu. ft., 10 document boxes, 1 oversize folder.",,76764533,
6959069,6959069,http://www.worldcat.org/oclc/191800187,ArchivalResource,"Department of Plant Industry records, 1922-1999, (bulk 1975-1989)","This series contains the records of the Plant Industry Department of the Division of Regulatory and Public Service Programs at Clemson University. The records consist of files of the department head, Herman B. Jackson; minutes of meetings of various boards, for example, the Southern Plant Board; numerous files concerned with the use of pesticides, fertilizer, and lime; and regulatory programs related to quarantined pests, nursery inspections, and seed quality. A large number of files concern boll weevil eradication, crop pests and diseases, and specific pests and diseases such as gypsy moth, imported fire ant, phony peach, and witchweed. The series also contains an assortment of publications produced by the department; these consist of newsletters, annual reports and guides. Other types of records include inspection reports and certificates. ","30 cubic ft.",,76764533,
7390625,7390625,http://www.worldcat.org/oclc/37136148,ArchivalResource,"Clemson Continuing Education Center Records, 1953-1980.",,"1.66 cubic ft.",,76764533,
7446121,7446121,http://www.worldcat.org/oclc/42138614,ArchivalResource,"John J. Cabell papers, 1805-1970, (bulk 1805-1833).","The papers consist of correspondence, lists, and copies of information concerning Dr. Cabell and his newspapers. The letters are addressed to Dr. Cabell or The Jeffersonian and cover a variety of topics such as property rental, Swedenborgianism, the river toll on salt, the sale of Dr. Cabell's tobacco crop and current politics. One letter is from Andrew Jackson following his election to the Presidency, declining an invitation to visit Dr. Cabell in Lynchburg on his way to Washington. The lists, which are oversize, are of debts, receipts and the costs of medicine and furniture, including shipping and insurance, which Dr. Cabell wished to send to Savannah. The copies are of pages from Virginia newspapers, 1821-1935, giving information on The Jeffersonian and its antecedent, the Jeffersonian Republican and from the Encyclopedia of Virginia Biography regarding Dr. Cabell and his family. Correspondents include Dr. John J. Cabell, James Hamilton, Jr. and Andrew Jackson. ",".175 cubic ft.",,76764533,
7123665,7123665,http://www.worldcat.org/oclc/23984141,ArchivalResource,"Congressional series, 1972-1974.","Young's case files is one document box of former Congressman John McMillan's miscellaneous files, almost all of which is constituent mail and case files. Young's case files record constituent service, much of it with government agencies, such as Social Security and Veteran's affairs. Departments are alphabetical, and correspondence within these will be alphabetized according to constituent's name. Another alphabetical file holds correspondence concerning individual constituent service. These case files are restricted. The Executive category contains papers relating to the Armed Forces, Civil Service, Farmer's Home Administration, Federal Communication Commission, General Services, Health, Education and Welfare, Public Works, and Treasury. Papers in the General category contain applications, condolences and congratulations, directories, gallery passes, grants, invitations accepted and declined, Mobile office records of constituent visits, personnel records, press releases, specific Sixth District concerns (filed by county), thank you letters, and miscellaneous materials. There are few Legislative papers documenting Young's committee activities. A digest of legislation which Young sponsored or co-sponsored can be found here. Small farmers, the Rural Environmental Assistance Program (REAP), the fire ant problem, tobacco marketing, agricultural research, the lack of health care in rural areas, and high energy costs are some of the subseries covered. He visited Africa and the World Food Conferences in Rome at the end of his term in the House. ","17.65 cubic ft. (40 boxes)",,76764533,
7543646,7543646,http://www.worldcat.org/oclc/44576538,ArchivalResource,"Office of the Dean records, 1951-1975, (bulk 1962-1969).","This series contains the records of the Dean of the School of Industrial Management and Textile Science. The records consist of departmental correspondence and memoranda, photographs, publications, and weavings (done by students). The files, which are arranged alphabetically by topic, span the years 1951-1975, the bulk occurring 1962-1969. Prominent correspondents with Wallace D. Trevillian, Dean, included textile mill executives, Clemson University administrators and faculty, and officers of professional societies and organizations. ","3.5 cubic ft. 86 photographs.",,76764533,
6964375,6964375,http://www.worldcat.org/oclc/19365581,ArchivalResource,"South Carolina Hall of Science and Technology records. 1978-1986.","The South Carolina Hall of Science and Technology records contain material documenting the induction of several leading South Carolina scientists and technologists. Since the Hall also seeks to promote the teaching of science, there are records relating to the South Carolina Commission on Higher Education as well as reports from the National Science Teachers Association Convention in 1983. There is some material documenting the development of science education in South Carolina. The records also include biographical information on inductees, including Dr. Ernest Everett Just, a black marine biologist, and Thomas Green Clemson, the founder of Clemson University who was awarded the Le Conte Medallion in 1983. ","2 cubic ft. 1 oversize box, 1 oversize folder, 5 video tapes, 8 cassettes.",,76764533,
7429171,7429171,http://www.worldcat.org/oclc/407067789,ArchivalResource,"Hobart G. Cawood papers, 1957-2006, (bulk 1971-1989)","The collection contains appointment books, articles, brochures, charts, clippings, correspondence, job descriptions, memoranda, pamphlets, press releases, reports, speeches and testimonies. Also included in the collection are photographs and oversize materials. This collection emphasizes Cawood's tenure as the Superintendent of Independence National Historical Park, especially during the bicentennial celebration era of the United States. It also contains materials relating to his other National Park Service assignments, particularly as chief historian at the Chickamauga and Chattanooga National Military Park. In addition, the papers reflect Cawood's interest in American history. Materials relating to We the People 200 and the Friends of Independence National Historical Park can be found here as well. Also included are a small group of photographs which show Cawood involved in various activities as the Superintendent of Independent National Historical Park, as well as buildings of the park. ","3.2 cubic ft. (11 boxes consisting of 88 folders)184 photographs.6 oversize folders.",,76764533,
6823084,6823084,http://www.worldcat.org/oclc/138308426,ArchivalResource,"Office of University Relations records, 1965-1996, (bulk 1980-1992)","The majority of the collection consists of documents, audio and video recordings, but also includes photographs, and slides. The bulk of the correspondence is that of William Harry Durham, Associate Vice President for University Relations 1984-1993. Prior to that time Durham served as Executive Director for University Relations from 1980 to 1984; Director, University Communications Center, 1968-1980; Head, University Television Center, 1966-1968. The material in the collection covers the period 1965-1996, with most of the collection dating from 1980-1992. The documents in this series consist of correspondence, media information, memoranda, minutes, public service announcements, radio promotions, and scripts. Primary subjects include Board of Visitors, the University's Centennial celebrations 1988-1989; the Communications Center, Cooperative Extension Service, Institutional Advancement, Employee and Student Orientation, Public Relations, and the Strom Thurmond Institute of Government and Public Affairs. The recordings consist primarily of interviews with the Clemson Alumni Class of 1943, administrators, professors, students, Clemson citizens; public service announcements, awards, presentations, and events of the Strom Thurmond Institute. Harry Durham conducted most of the interviews. ","22 cubic ft. + photographs, slides, audio recordings, video recordings",,76764533,
7405886,7405886,http://www.worldcat.org/oclc/38576020,ArchivalResource,"Pendleton Canning Factory Records, 1890-1904, (bulk 1890-1893).","Certificate of corporation from the state of South Carolina for the Pendleton Canning Factory, May 31, 1890. An account book of the Pendleton Canning Factory containing the constitution and by-laws, members, records of certificate of stock and accounts. ","1 folder, 1 oversize folder.",,76764533,
7126261,7126261,http://www.worldcat.org/oclc/24176581,ArchivalResource,"Carroll Campbell papers, 1978-1986.","The Campbell papers consist of the following series: Administration, Committee, Correspondence, Legislation, Media Relations, Newspaper Clippings, Photographs, Speeches, Videotapes, and Ways and Means Committee. Approximately seventy percent of the collection consists of correspondence. Files of the Administration and Ways and Means Committees concern particular legislation before these committees. The Legislation series includes copies of bills submitted in sessions, correspondence, and research notes related to them. Currently, these series are unprocessed and unavailable to researchers. The media relations series documents Campbell's preparation for television and radio interviews as well as press releases, media advisories and newsletters. The series is organized alphabetically by folder title and chronologically thereafter. The newspaper clippings series has material related to Campbell from South Carolina and some out of state newspapers. It is organized by year and publication and chronologically thereafter. The photographs cover Campbell's campaigns, a variety of meetings with other political leaders, and visits with constituents. The speech series consist of copies of Campbell's speeches, 1979-1986. Subjects covered include Republican political strategy, the Reagan economic program, and the South Carolina textile industry. The videotapes consist primarily of campaign spots. ","27 boxes (12.3 cubic ft.) 129 cubic ft. of unprocessed records.",,76764533,
7153741,7153741,http://www.worldcat.org/oclc/26042688,ArchivalResource,"Agricultural series, 1929-1956.","The family farm records (1926-1956) contain correspondence with breeders throughout the country. Ed Young's father, Fred Young, created most of these agricultural files. A few papers show Fred's involvement with crop adjusting for insurance companies. He settled hail losses on tobacco and cotton crops. There is some personal correspondence relating to the family, Ed's service in the Air Force, and church activities. The bulk of Fred Young's correspondence dealt with his cows: breeding, herd classification, inspection and health certificates, milk and butterfat production, registration, shows, and sales. Photographs of the cows have been removed and placed in the photograph file. ","2.15 cubic ft. 5 boxes.",,76764533,
