RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6358499,6358499,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1N.2&view=title,ArchivalResource,"Brown University student essays collection Brown University Student Essays Collection 1936-2004","The Student Essays collection includes undergraduate student writings covering a broad range of topics. The bulk of the essays derive from course work in the humanities, and many deal with Brown University topics. The materials date from 1936 to 2004.","2.25 Linear feet",,76794010,
6358821,6358821,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1x.20&view=title,ArchivalResource,"University Librarians' files Brown University Librarian's files 1993-1995","The University Librarians' files contain office files compiled during the tenure of Merrily E. Taylor. They are dated from 1993 to 1995.","4.75 Linear feet",,76794010,
6358769,6358769,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.M3&view=title,ArchivalResource,"Jacquelyn Mattfeld Files Mattfeld (Jacquelyn) files 1968-1972","The Jacquelyn Mattfeld files contain a selection of reports from her tenure as Associate Provost and Dean of Academic Affairs at Brown University, dating from 1968 to 1972.","1.0 linear foot",,76794010,
6358781,6358781,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1E.6&view=title,ArchivalResource,"""One Hundred Years of Women at Brown"" records ""One Hundred Years of Women at Brown"" records 1984-1992","The ""One Hundred Years of Women at Brown"" records include correspondence, minutes, photocopies of exhibited material, photographs, flyers, exhibit labels, grant proposals, and a report. The material dates from 1984 through 1992.","1.25 Linear feet",,76794010,
6358630,6358630,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.018&view=title,ArchivalResource,"Shawomet Baptist Church records Shawomet Baptist Church                records 1727-2011 (bulk 1945-1999)","The Shawomet Baptist Church                records include founding documents, publications, meeting                minutes, correspondence, financial records, membership lists,                club and activity records and photographic materials documenting                the 170-year history of the congregation, which was founded in                1842 and dissolved in 2011. The bulk of the material covers the                period from 1945 through 1999.","11.0 Linear feet",,76794010,
6358658,6358658,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.032&view=title,ArchivalResource,"Michael Lowenthal papers relating to the anthology                 From Now On Lowenthal (Michael) papers relating to the anthology From Now On 1990-1994","Correspondence and manuscripts relating to Lowenthal's unpublished anthology , ""a multicultural collection of fiction and poetry written by young gay men and lesbians"" born since the mid-sixties. From Now On: New Queer Voices","1.42 Linear feet",,76794010,
6358754,6358754,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1B.8&view=title,ArchivalResource,"Brown University Corporation Committee files Brown University Corporation Committee files circa 1948-1992","Brown University Corporation records related to various standing and ad hoc committees. Materials include statutes of the Corporation, papers and reports, meeting notes, and memoranda. Materials date from circa 1948-1992.","3.5 Linear feet",,76794010,
6358674,6358674,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms79.8&view=title,ArchivalResource,"Downs family correspondence Downs family correspondence 1861-1865","The Downs family correspondence consists of letters written by four brothers (Albert, Edward, Frederick, and Willie Downs) to their family in Westville, Connecticut, while the four were serving in the Union Army during the Civil War. The letters, which date mainly from 1861-1865, cover topics such as camp life, military operations, family matters, and the Union naval blockade of the South.","0.25 Linear feet",,76794010,
6358798,6358798,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.B2&view=title,ArchivalResource,"Elmer Milton Blistein papers Blistein (Elmer Milton) papers circa 1957-1988","The Elmer Milton Blistein papers document Professor Blistein's research, teaching, and service to Brown University. The collection includes correspondence, research and teaching materials, manuscripts, and administrative records. Materials date from circa 1957 to 1988.","10.5 Linear feet",,76794010,
6358631,6358631,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.020&view=title,ArchivalResource,"Mary Ann Doane papers Doane (Mary Ann) Papers 1966-2009","The Mary Ann Doane papers represent forty years of education, research, and professional activity. The collection emphasizes Doane's academic training as a feminist film scholar through notebooks and essays that date from high school through her doctoral studies. Another portion of the collection presents notes and drafts of publications, including the books (1987), (1991), and (2002). In addition to the many notebooks and physical papers, this collection includes computer disks and several reels of film. The Desire to Desire Femmes Fatales The Emergence of Cinematic Time","9 Linear feet",,76794010,
6358796,6358796,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1S.9&view=title,ArchivalResource,"Office of University Relations files Office of University Relations files circa 1954-1982","The Office of University Relations files contains office files dated from circa 1854 to 1982. The bulk of the materials concern Brown University alumni and alumnae, alumni relations and fundraising, and class reunions.","4.25 Linear feet",,76794010,
6358768,6358768,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.M1&view=title,ArchivalResource,"Paul F. Maeder papers Meader (Paul F.) papers 1970-1977","The Paul F. Maeder papers consist of office files dated from 1970 to 1977. The files are arranged alphabetically by topic. They include materials concerning academic programs, administration and faculty of Brown University as well as issues such as affirmative action, ROTC (Reserve Officer Training Corps), energy use, and day care.","19.75 Linear feet",,76794010,
6358496,6358496,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1MS.W1&view=title,ArchivalResource,"Brown University War Memorial dedication records Brown University War Memorial Dedication records 1997","The War Memorial dedication records is a collection of addresses and a program for the dedication services for the War Memorial held at Brown University on May 25, 1997. The services included addresses on World War I, World War II, the Korean War, and the Vietnam War.","0.5 linear foot",,76794010,
6358525,6358525,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1U.S5&view=title,ArchivalResource,"Stuart C. Sherman papers Sherman (Stuart C.) papers (bulk 1957-1980) circa 1720-1980",,"5.0 Linear feet",,76794010,
6358548,6358548,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.003&view=title,ArchivalResource,"Elaine Marks papers Marks (Elaine) papers (bulk 1949-2001) 1893-2001","The Elaine Marks Papers consist of correspondence, photographs, research and teaching materials, and ephemera from the period 1949-2001. The collection includes manuscripts, course syllabi, promotional materials, and correspondence related to Elaine Marks' professorial work in the fields of French literature and Women's Studies. The collection also includes extensive materials from Marks' work with the Modern Language Association.","4 linear feet (4 record center boxes)",,76794010,
6358516,6358516,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UF.U1&view=title,ArchivalResource,"Winslow Upton papers Upton (Winslow) papers circa 1876-1969","The collection comprises diaries, astonomical observation notebooks, scrapbooks, lecture notes, peronal and professional correspondence, as well as photographs, various tributes to Professor Upton, and a memoir written by his daughters.",,,76794010,
6358523,6358523,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1u-m1&view=title,ArchivalResource,"Horace Mann family papers Mann (Horace) family papers (bulk 1829-1856) 1819-1856","These papers consist primarily of correspondence dating from 1829 to 1856. Letters discuss topics of teacher institutes, women’s issues, and Mann’s work in the House of Representatives. The majority of the letters were written by Horace Mann, Charlotte Messer Mann, Mary Tyler Peabody Mann, and James Stuart Holmes.","0.5 Linear feet",,76794010,
6358563,6358563,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.033&view=title,ArchivalResource,"Butler Hospital records Butler Hospital records 1840-1892","The Butler Hospital records contain many of the hospital's records from its founding in 1841 to approximately its 50th anniversary in 1891. These records document the changing attitudes toward the mentally ill in Europe and the United States in the early 19th century as well as communal responsibility for the less fortunate, the responsibility of the wealthy for sharing both their wealth and their expertise, the financial practices of the period, detailed specifications on the construction of the first hospital of any kind in Rhode Island, the hospital's expansion, and the day-to-day expenses of such an institution.","3 Linear Feet",,76794010,
6358673,6358673,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms79.7&view=title,ArchivalResource,"Warren S. Gurney papers Gurney (Warren S.) papers 1863-1865","The Gurney papers consist of forty-three letters pertaining to the Civil War, written between December 1863 and July 1865 by Warren S. Gurney, a bandmember of the 56th Massachusetts Regiment to his family in Massachusetts. The letters describe military life, the regiment's campaign in Virginia, and family matters.",,,76794010,
6358721,6358721,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msatwood&view=title,ArchivalResource,"Mary Anne Atwood papers Atwood (Mary Anne) papers 1882-1910","The Mary Anne Atwood Papers contains about 700            letters and manuscripts for the period 1882-1910. Most of the            letters in the collection are written from M.A. Atwood to Mme.            Isabelle de Steiger. The collection also includes other letters            written and received by Atwood, manuscript drafts and notes.            According to the admirers of Mary Anne Atwood, ""Mrs. Atwood was            truly an adept [of the metaphysical tradition]. The last one."" ""The            Atwood material is very important for the study of a vanished            Britain, when Neo-Platonism and High Ideas influenced the nation.            But, as Mrs. Atwood says, they went in for power and threw their            spiritual heritage out the window.""","2 linear            feet",,76794010,
6358839,6358839,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZPL.2&view=title,ArchivalResource,"Brown University Placement Office records Brown University. Placement Office 1937-1943","The Brown University Placement Office records contain correspondence related to the Office's mission of assisting Brown graduates in finding employment. Included are letters to local businesses such as the Gorham Company as well as letters to newspapers, insurance, and manufacturing companies such as the New York Times, Prudential Insurance, and General Motors. The correspondence is dated from circa 1937 to 1943.","1.75 Linear feet",,76794010,
6358822,6358822,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.22&view=title,ArchivalResource,"Christine Dunlap Farnham Archives records Christine Dunlap Farnham Archives records circa 1973-1993","The Christine Dunlap Farnham Archives contains office files arranged by topic and correspondence, which is arranged alphabetically. The topical files include materials related to women's history sources, oral histories, various women's organizations and conferences, newsletters and reports. The files are dated from circa 1973 to 1993.","2.25 Linear feet",,76794010,
6358533,6358533,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2005.15&view=title,ArchivalResource,"Bradford Morrow papers Morrow (Bradford) papers (bulk 1973-2001) 1912-2001","The Bradford Morrow papers include manuscripts, typescripts, correspondence, notebooks and research materials, including books, related to Morrow's novels, poems, essays and other writings, as well as writings by Martine Bellen, Don DeLillo, Patrick McGrath and Geoffrey O'Brien. The papers also include some of Morrow's personal notebooks, diaries and photographs, and materials from Bradford Morrow Bookseller and . Most of the materials are dated from 1973 to 2001. Conjunctions Magazine","45.0 Linear feet",,76794010,
6358579,6358579,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2009.007&view=title,ArchivalResource,"Elsa Barker papers Barker (Elsa) papers 1900-1954 (bulk 1905-1948)","The collection consists of approximately 1000 items and includes typescripts, shorthand notes, letters, personal and financial papers, and other material relating to her poetry, detective stories and 'automatic writing' series by The Living Dead Man. The correspondence includes three letters from the dancer, Ted Shawn, and one directed to H.L. Koopman, then director of the Brown University Library.","2.5 linear feet (2 records center boxes and 1 document-size Hollinger documents case)",,76794010,
6358477,6358477,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1D.R1&view=title,ArchivalResource,"Brown University Treasurer Receipts Brown University Treasurer Receipts 1757-1891, undated","The Brown University Treasurer Receipts collection is arranged in one chronological series of receipts and invoices representing University expenses from 1757 through 1891. The collection documents the financial administration of the University from it's founding through the nineteenth century. The records comprise salaries, building construction and commencement costs, scholarships, insurance, servants' wages, gymnasium and library expenditures, and printing costs.","12.5 Linear feet",,76794010,
6358497,6358497,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1MS.ZS1&view=title,ArchivalResource,"Anna Canada Swain speech file Swain (Anna Canada) Speech File 1940-1952","The Anna Canada Swain speech file comprises nine speeches that were made at various venues between 1940 and 1952. Many of the speeches touch on religious themes.","0.5 Linear feet",,76794010,
6358803,6358803,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.D3&view=title,ArchivalResource,"Gordon Rohde Dewart papers Dewart (Gordon Rohde) papers 1935-1975","The Gordon Rohde Dewart papers document Dewart's tenure as professor of French at Brown University. The collection consists of student and scholarly writings, research, teaching materials, correspondence, and limited administrative records. Materials date from 1935 to 1975.","2.0 Linear feet",,76794010,
6358549,6358549,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.005&view=title,ArchivalResource,"Simon Ostrach papers Ostrach (Simon) papers (bulk 1970-2000) 1940-2005","Simon Ostrach is an internationally known scientist and pioneer in the fields of buoyancy-driven flows and microgravity science. Dr. Ostrach is highly regarded for his work as principal investigator on the Surface-Tension Driven Convection Experiments (STDCE), which were conducted on two NASA Spacelab missions, United States Microgravity Laboratories 1 (June 25-July 9, 1992) and 2 (October 20-November 5, 1995). The STDCE experiments explored thermal convection phenomena of liquids under microgravity conditions.","24.75 Linear feet",,76794010,
6358836,6358836,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZME2&view=title,ArchivalResource,"Paul F. Fenton office files Fenton (Paul F.) office files 1964-1968","The Paul F. Fenton office files are dated from 1964 to 1968. The files include materials regarding the development of medical education at Brown, Brown's Executive Council, and members of Brown's administration, including Ray L. Heffner, Brown's thirteenth president, and Merton P. Stoltz, three-time acting president.","0.5 Linear feet",,76794010,
6358507,6358507,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UF.B4&view=title,ArchivalResource,"W.C. Bronson papers Bronson (W.C.) papers (bulk 1900-1928) circa 1885-1928","The W.C. Bronson papers comprise the professional and personal records of Professor Walter Cochrane Bronson from his time as a student at Brown University through his career as a professor of English at Cornell University, West Virginia University, and Brown University, from which he retired in 1927.","5.5 Linear feet",,76794010,
6358716,6358716,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms93.4&view=title,ArchivalResource,"Rhode Island Financial and Legal Documents collection Rhode Island Financial and Legal Documents Collection circa 1715 - 1836",,"6.25 Linear feet",,76794010,
6358640,6358640,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.042&view=title,ArchivalResource,"Derek Shearer and Ruth Goldway Papers Shearer (Derek) and Ruth Goldway Papers circa 1960-1995",,"19.0 Linear feet",,76794010,
6358570,6358570,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.019&view=title,ArchivalResource,"Scott Corbett papers Corbett (Scott) papers (bulk 1941-1971) 1884-1984","The Scott Corbett papers contain a variety of material related to his career as a writer as well as personal memorabilia from his childhood and service in the United States Army during World War II. These papers also include Elizabeth Corbett’s personal and business papers and artwork by the illustrator and author Don Freeman.","1.5 Linear feet",,76794010,
6358813,6358813,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.V1&view=title,ArchivalResource,"Paula Vogel office files Vogel (Paula) Office Files 1989-1996","The Paula Vogel office files comprise one series of undergraduate and graduate student plays. The bulk of the plays date from 1989 to 1996.","4.5 Linear feet",,76794010,
6358624,6358624,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.011&view=title,ArchivalResource,"Henry Frederick Lippitt papers Lippitt (Henry Frederick) Papers 1881-1933","The collection is comprised of family and business correspondence, printed materials, newspapers clippings, meeting minutes, photographs, and memorabilia. Business correspondence is represented by carbon copies of the letters from 1881 to 1923 that are bound into 9 letter books.","6.5 linear feet",,76794010,
6358724,6358724,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mscutter&view=title,ArchivalResource,"Bloodgood H. Cutter papers Cutter (Bloodgood H.) papers 1886-1886","The Bloodgood H. Cutter papers consist of 47 manuscripts of poetry which were published in the collection of poems, , New York, 1886. The Long Island farmer's poems","0.25 Linear feet",,76794010,
6358779,6358779,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1D.P1&view=title,ArchivalResource,"John B. Price papers Price (John B.) papers circa 1968-1977","The John B. Price papers contain office files dated from circa 1968 to 1977, when Price was the Brown University Business Manager and Controller. The first part of the files are arranged alphabetically by topic, and include materials related to the budget, class gifts, food services, housing and insurance. The latter files are arranged chronologically from January 1975 through December 1977.","2.25 Linear feet",,76794010,
6358840,6358840,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZSE.1&view=title,ArchivalResource,"Brown University Special Events Department files Brown University Special Events Department files circa 1973-2001","The Brown University Special Events Department files pertain to campus events that took place from 1973 through 2001 and include presidential inaugurations, campus center openings, lecture series, commencements (1994-1996), and the Providence Journal/Brown University Public Affairs Conference. The collection contains correspondence, financial documents, lists of speakers, speeches, schedules, programs, seating arrangements, menus, videos and photographs.","16.25 Linear feet",,76794010,
6358819,6358819,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1x.18&view=title,ArchivalResource,"University Librarians' files Brown University Librarian's files 1991-1993","The University Librarians' files contain office files compiled during the tenure of Merrily E. Taylor. They are dated from 1991 to 1993.","6.0 Linear feet",,76794010,
6358526,6358526,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1zbo-1&view=title,ArchivalResource,"Herbarium Research Library Herbarium Research Library 1880s-1920s","Pamphlets and publications on a wide variety of botanical topics collected between the 1880s to 1920s for the research library attached to the Herbarium.","7.0 Linear feet",,76794010,
6358780,6358780,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1E.5zp&view=title,ArchivalResource,"Pembroke College Seventy-fifth Anniversary files Pembroke College Seventy-fifth Anniversary files 1965-1971","The Pembroke College Seventy-fifth Anniversary files include records kept by the anniversary committee, Dean Rosemary Pierrel, and the Alumnae Association Committee, which are comprised of minutes, correspondence, reports, and accounts. There are also programs, tickets, invitations, and articles. The material dates from 1965 to 1971.","0.5 Linear feet",,76794010,
6358508,6358508,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1uf-b5&view=title,ArchivalResource,"Ben W. Brown papers Brown (Ben W.) papers (bulk 1930-1952) 1916-1952","These papers consist of notebooks, manuscripts, speeches and addresses, and correspondence documenting the teaching career of Ben W. Brown at Brown University. He was professor of English, theatre and public speaking, as well as Director of the Sock and Buskin, from 1921 to 1955.","1.5 Linear feet",,76794010,
6358764,6358764,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.D1&view=title,ArchivalResource,"Durand (Frank) Papers Frank Durand Papers 1975-1984","The Frank Durand papers contain general office files and department files compiled when Durand was a faculty member in the Department of Hispanic Studies and an administrator at Brown University. The material is dated from 1975 to 1984.","10.25 Linear feet",,76794010,
6358627,6358627,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.014&view=title,ArchivalResource,"John M. Crawford, Jr. papers Crawford (John M., Jr.) Papers (bulk 1950-1970) 1940-1978","The collection is comprised of manuscripts, correspondence, photographs, clippings relating to the history of writing, the art of calligraphy, Asian Art, and other lifelong interests of Mr. Crawford. Also included are ten calligraphy notebooks.","9.5 linear feet",,76794010,
6358734,6358734,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msinman&view=title,ArchivalResource,"Arthur Crew Inman Papers Inman (Arthur Crew) Papers 1856-1963","Correspondence, poems, fiction, drama, essays, galley proofs, and printed notices or reviews of the published work of an Atlanta-born 20th century American poet. Collection includes transcripts of correspondence of Gen. George Pickett and his wife, LaSalle Corbell Pickett, from which Inman prepared an edited volume. Correspondents include George P. Baker, Alice H. Bartlett, Gamaliel Bradford, Abbie F. Brown, Edgar Guest, DuBose Heyward, Walter Lippmann, Josephine Peabody, H. L. Mencken, Bliss Perry, and Edward A. Robinson.","0.25 Linear feet",,76794010,
6358770,6358770,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.R1&view=title,ArchivalResource,"Richard Ramsden papers Ramsden (Richard) papers (bulk 1977-1982) 1967-1984","The Richard Ramsden papers comprise the records created and collected by Ramsden over the course of his tenure at Brown University from 1977-1982. Ramsden served as Vice President for Administration and Finance and then as Senior Vice President and Chief Financial Officer. The materials include annual reports and office files regarding his service on University committees. The materials are dated from 1967 to 1984.","15.0 Linear feet",,76794010,
6358743,6358743,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-of-1uf-h3&view=title,ArchivalResource,"David Herlihy papers Herlihy (David) papers (bulk 1954-1990) 1951-2000","These papers represent the intellectual and professional corpus of medieval historian, and Brown University professor, David Herlihy. Herlihy is considered a pioneer in the use of computers to analyze historical data to extrapolate socioeconomic trends and their impact on life during the middle ages. The collection includes Herlihy's research notebooks, notes, computer code books, pre-published and un-published drafts of articles and monographs, his Ph.D. dissertation, reviews of his publications, lecture notes and teaching materials, professional correspondence, papers documenting professional activities, speeches and addresses, photographs, and miscellaneous personal ephemera and papers.",,,76794010,
6358651,6358651,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.016&view=title,ArchivalResource,"Jeanne McHugh Kerr papers relating to Alexander Lyman Holley Kerr (Jeanne McHugh) papers relating to Alexander Lyman Holley (bulk 1949-1980) 1847-1983","The Jeanne McHugh Kerr papers relating to Alexander Lyman Holley consist chiefly of manuscripts and research materials relating to Kerr's biography of Holley. The papers also include several scrapbooks and letter books that belonged to Holley, samples of minerals and stainless steel, microfilm of Holley's papers at the National Museum of American History in Washington, D.C., and personal papers such as a desk diary and address book that belonged to Kerr. The material is dated between 1847 and 1983, with most dated between 1949 and 1980.","16.75 Linear feet",,76794010,
6358567,6358567,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.010&view=title,ArchivalResource,"Just Say No Campaign collection Just Say No Campaign collection (bulk 1985-1992) 1985-1996","This collection contains material, chiefly photographs, related to the ""Just Say No"" campaign against drug use from 1985 to 1996. It also includes some correspondence to and from the Just Say No Foundation and Just Say No International, slides, negatives, videocassettes and a workbook.","1 linear foot (1 record center box)",,76794010,
6358794,6358794,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1S.6&view=title,ArchivalResource,"Secretary's Office files Secretary's Office files (bulk 1955-1970) 1948-1972","The Secretary's office files document the varied administrative functions attached to the position, including significant public relations responsibilities. The collection consists of administrative records arranged alphabetically by name and topic and deal with a broad range of campus issues including campus conflicts, the Corporation, honorary degrees, ROTC programs, student activities, visitors to campus. Materials date from 1948 through 1972.","3.0 Linear feet",,76794010,
6358515,6358515,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UF.S5&view=title,ArchivalResource,"Mark Spilka papers Spilka (Mark) Papers 1990-2001","Papers include typescripts, reviews, and correspondence from Mark Spilka to independent scholar Carol Sklenicka.","0.5 Linear feet",,76794010,
6358560,6358560,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.028&view=title,ArchivalResource,"Jane L. Keddy papers Keddy (Jane L.) papers (bulk 1977-1988) 1969-1993","The Keddy papers contain correspondence, research notes on index cards, brochures, museum handbooks, photocopies of entire chapters from books being used for research, maps and other illustrations along with extensive drafts of a proposed 1000 plus page biography of Samuel de Champlain. Other material includes personal correspondence on topics as diverse as feminism, safe drinking water and theology, professional correspondence in Jane Keddy's capacity as the editor/owner of Parameter Press and a folder of correspondence with potential publishers of the Champlain manuscript.","14.5 Linear feet",,76794010,
6358653,6358653,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.018&view=title,ArchivalResource,"West Exeter Baptist Church records West Exeter Baptist Church records 1958-2011","Administrative and financial records, photographs, weekly bulletins for each Sunday service, and attendance records for a small Baptist congregation in Exeter, RI.","1.0 linear foot",,76794010,
6358746,6358746,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msreynolds&view=title,ArchivalResource,"Horace Mason Reynolds papers Reynolds (Horace Mason) papers 1802-1838","Correspondence, account books, ledgers, invoices, documents, and music relating to Gottlieb Graupner, John Rowe Parker and the music-publishing industry in Boston, Massachusetts from 1802-1838, collected by writer/editor Horace Reynolds.",".25 linear feet (58 itmes)",,76794010,
6358810,6358810,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.R2&view=title,ArchivalResource,"Philip Rieger papers Rieger (Philip) papers circa 1970","The collection comprises research and lecture notes.","1.25 Linear feet",,76794010,
6358745,6358745,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mspowel&view=title,ArchivalResource,"Harford W.H. Powel collection on T.S. Eliot (Powel) Harford W. H. collection on T.S. Eliot 1905-1955","This material was collected by Powel for his master's thesis, Notes on the life of T. S. Eliot 1888-1910, Brown University, 1954. Autograph and typed letters to and from Eliot's classmates; miscellaneous manuscripts relating to T. S. Eliot and Harvard College circa 1909; photostats of selected contributions by Eliot to Smith Academy Record and Harvard Advocate.",".25 linear feet (116 items)",,76794010,
6358679,8374969,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms81.3&view=title,ArchivalResource,"Malcom Chesney Shurtleff Papers","Handwritten and typed extracts from correspondences between the United States State Department and American diplomats in Peru. Course notes from courses taken at the University of Minnesota and Harvard University on subjects including British imperial history, international law, and Latin American history. Additional notes and sketch of a voyage through the Panama Canal and clippings from newspapers and magazines concerning Latin America.","1 linear foot",1827-1928,76794010,"2020-09-02 09:58:09.227263"
6358493,6358493,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1MS.G2&view=title,ArchivalResource,"George William Curtis lectures Curtis (George William) lectures 1940","The George William Curtis lectures contains five lectures on literary authors Archibald MacLeish, Thomas Mann, Andre Gide, Luigi Pirandello, and Mariano Azuela. The lectures were delivered in January, February and March of 1940.","0.5 linear foot",,76794010,
6358838,6358838,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZPL.1zp&view=title,ArchivalResource,"Pembroke College Office of Placement and Career Planning files Pembroke College Office of Placement and Career Planning files 1924-1972","The Pembroke College Office of Placement and Career Planning files consist of office files dated from 1924 to 1972. The office files include annual reports dated from 1929 to 1957, summer reports dated from 1940 to 1957, announcements, blank forms, brochures and newspaper clippings. In addition, the collection contains confidential files that are restricted in accordance with Family Educational Rights and Privacy Act (FERPA) regulations.","2.0 Linear feet",,76794010,
6358750,6358750,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1B.1&view=title,ArchivalResource,"Brown University Corporation minutes and reports Brown University Corporation minutes and reports 1869-2001","The Brown University Corporation Minutes and Reports contains minutes of Corporation meetings (1939-2001), minutes of the Advisory and Executive Committees (1929-1994), and reports produced by the Advisory and Executive Committee (1869-1992).","24.0 Linear feet",,76794010,
6358696,6358696,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms89.7&view=title,ArchivalResource,"José Rodrigues Miguéis papers Miguéis (José Rodrigues) papers 1874-1992 (bulk 1918-1980)","The José Rodrigues Miguéis Papers comprise the author’s correspondence, literary manuscripts, interviews, diaries, calendars, notebooks, drawings, photographs, audio recordings, awards, clippings, personal library, and personal papers. It also includes work by others that relate to Miguéis, including literary reviews and criticism, adaptations of Miguéis’s work, drawings, and miscellaneous manuscripts. The collection includes materials from the late 1800s and extends until the 1990s.","19.5 linear feet (17 record center boxes, 2 document boxes, 2 oversize boxes, 1 shoebox)",,76794010,
6358647,6358647,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.009&view=title,ArchivalResource,"Roger Williams Baptist Church                records Roger Williams Baptist Church                records 1877-2011","The administrative records,                committee minutes, publications, photographs and historical                information documenting the history and activities of this                Baptist church in Providence, RI.","8.0 Linear feet",,76794010,
6358530,6358530,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2005.025&view=title,ArchivalResource,"Nancy Rubin Stuart papers Rubin Stuart (Nancy) Papers (bulk 1983-1997) 1979-2011","The Nancy Rubin Stuart papers include notes, drafts, audio tapes, video scripts, correspondence, and printed materials, chiefly relating to her professional activities as a writer of non-fiction books, magazine articles, and television programs, along with a smaller quantity of personal papers. The material dates from 1979 to 2011.","39.5 Linear feet",,76794010,
6358761,6358761,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.A1&view=title,ArchivalResource,"James Pickwell Adams papers Adams (James Pickwell) papers (bulk 1931-1945) 1920-1969","The James Pickwell Adams papers consist of office files, speeches, materials related to the reorgainzation of Brown University (1926-1940), and materials related to the Gold Standard Project (1933-1935). The files are dated from 1920 to 1969. Most of the material was compiled between 1931 and 1945, during Adams' tenure as Vice President of Brown University.","19.25 Linear feet",,76794010,
6358718,6358718,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms95.1&view=title,ArchivalResource,"Austin Warren papers Warren (Austin) papers (bulk 1919-1986) circa 1915-2003","The Austin Warren papers include correspondence, manuscripts, lecture notes, journals, personal papers and photographs belonging to Austin Warren and his wife Antonia J. Warren. Most of the material is correspondence to and from Austin Warren and manuscripts written by both Austin and Antonia Warren. The papers are dated between circa 1915 and 2003.","19.0 Linear feet",,76794010,
