RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6681437,6681437,http://www.worldcat.org/oclc/122314839,ArchivalResource,"Papers, 1793-1850.","Chiefly correspondence of Joshua and Jay Hathaway, 1806-1850.  The collection also includes mortgages, agreements, tuition receipts, and other business and legal papers. Included are the papers of Joshua Hathaway while Superintendent of the Arsenal at Rome, N.Y., 1812-1818; papers relating to Benjamin H. Wright, receipts for Revolutionary War pension claims and a statement of muster concerning the War of 1812. ","1 box.",,76760122,
6792246,6792246,http://www.worldcat.org/oclc/122618223,ArchivalResource,"Notebook, 1907.",,"1 item.",,76760122,
6776612,6776612,http://www.worldcat.org/oclc/122583184,ArchivalResource,"Letter, 1887 June 5.",,"1 item.",,76760122,
6725456,6725456,http://www.worldcat.org/oclc/122468800,ArchivalResource,"Papers, 1813-1852.",,"1 box.",,76760122,
6753679,6753679,http://www.worldcat.org/oclc/122537254,ArchivalResource,"Papers, 1789-1944, bulk 1861-1865.","The bulk of these papers consist of letters (originals and transcripts) and diaries (transcripts) related to William C. McLean's military service during the Civil War. The letters contain good descriptions of the battles at Gettysburg and Kenessaw Mountain (Ga.), and the Union army invasion of Atlanta. In addition, McLean described the pillaging and burning of towns en route to Savannah under the command of General Sherman; and subsequent march through the Carolinas where Union forces skirmished frequently with Confederate troops under the command of General Johnston. The diaries compliment the letters by providing a brief summary of daily activities. ","5 boxes (1.5 cu. ft.)",,76760122,
6752334,6752334,http://www.worldcat.org/oclc/122535521,ArchivalResource,"Papers, 1784-1866.","Letters by William Swetland, chiefly to his wife, describing military action near Plattsburgh during the War of 1812 as well as trips to Philadelphia and the West, 1810-1859.  Also included are letters to Swetland, 1807-1857; school and college compositions and public addresses, 1807-1810; and a complaint to the Justice of the Peace and the Grand Jurors of Castleton, Vt. that Oliver Carver is guilty of unnecessary traveling on the Sabbath, 1784.  The collection also includes an 1819 lease between John Palmer and Henry Delord for land in Plattsburgh, N.Y. and several invitations sent to Swetland by individuals and groups. ","1 box.",,76760122,
6725305,6725305,http://www.worldcat.org/oclc/122468535,ArchivalResource,"Papers, 1873-1890.","A small collection of personal letters between the members of the Vincent family.  A majority of the letters are addressed to Sophia P. Vincent, the mother, and were written by her children, Arthur B., Cora W. and Minnie.  Arthur moved to Barry, Illinois in 1875.  A significant portion of the letters are from Minnie to her mother.  Minnie worked in the State Lunatic Asylums in Utica and Buffalo and often discusses her work activities and the conditions at these places.  Cora worked as a school teacher, but seems to have been somewhat of a problem for her mother due to her behavior. The letters describe important current events, weather, travel plans and other matters of a personal nature.  They provide an insight into the social life of a small central New York town. ","1 box.",,76760122,
6746565,6746565,http://www.worldcat.org/oclc/122520191,ArchivalResource,"Papers, 1918.","Group of letters and memorabilia of a World War I soldier who served in the U.S. Army 491st Aero Squadron.  The letters were sent to Hill's Family in Goshen, New York from Kelly Field, Texas, and France, regarding his military experiences. ","l box (.25 cu.ft.)",,76760122,
6720137,6720137,http://www.worldcat.org/oclc/122458763,ArchivalResource,"Papers, 1946-1954.","This collection consists primarily of papers relating to Clark's proposal to build a civic center in Albany, N.Y.  Included are architectural drawings, fact sheets, correspondence and clippings relating to the civic center.  A large percentage of the material is duplicative or is a clipping from a newspaper or magazine.  Among the correspondents is Erastus Corning, Mayor of Albany. ","2 boxes.",,76760122,
6753423,6753423,http://www.worldcat.org/oclc/122536935,ArchivalResource,"Letter, 1840 October 30.","Letter written at Albany, N.Y. to Lewis F. Allen, Black Rock.  Regarding enclosure of requested letter of introduction to L. F. Allen. ","1 page.",,76760122,
6806839,6806839,http://www.worldcat.org/oclc/122687754,ArchivalResource,"Papers, ca.1890-1910.","Genealogical data consisting of notes, clippings, reports and pedigree charts of the Woodworth, Deane and Strowbridge families. ","SC11340: 1 box.SC16652: 1 box.",,76760122,
6771042,6771042,http://www.worldcat.org/oclc/122574042,ArchivalResource,"Account book, 1849-1860.","Contains a daily record of cash received for postage on letters, 1849; and sundry accounts with several persons for goods purchased and other services rendered. ","1 volume.",,76760122,
6695926,6695926,http://www.worldcat.org/oclc/122379131,ArchivalResource,"Property and right of way atlases, 1850-1900.","Collection of large folio atlases showing the route of the New York Central and subsidiary railroads through about twenty New York State counties.  The atlases contain maps showing the routes, property owners, buildings and waterways as well as lists of deeds of property owned by the railroad and others. ","92 volumes.",,76760122,
6832128,6832128,http://www.worldcat.org/oclc/145408438,ArchivalResource,"Papers, 1864-1940.","Group comprised mostly of personal letters of the Allen and allied Waldo, Warcup, and White Families of Westernville, Oneida County, New York. ","l box.",,76760122,
6730799,6730799,http://www.worldcat.org/oclc/122486858,ArchivalResource,"Letter, 1812.","Fairman at Philadelphia, writes to John Lovett at Albany, a letter of congratulations on his election to Congress. ","2 pages.",,76760122,
6731056,6731056,http://www.worldcat.org/oclc/122487139,ArchivalResource,"Letter, 1835.",,"1 item.",,76760122,
6773708,6773708,http://www.worldcat.org/oclc/122578851,ArchivalResource,"Letter, 1916 September 30.","Letter addressed to Henderson Martin of Lawrence, Kansas in regards to the election campaign. It was type written on White House stationary. ","1 (4) p.",,76760122,
6806050,6806050,http://www.worldcat.org/oclc/122683035,ArchivalResource,"Letters, 1861-1862.","Letters to friends and relatives from Spafford.  The letters were written from army camps throughout Virginia, to persons in North Bennington, Vt.  They describe camp life, recent army activities and discuss mutual friends.  Spafford's regiment is not indicated by his letters. ","10 items.",,76760122,
6681435,6681435,http://www.worldcat.org/oclc/122314830,ArchivalResource,"Records, 1824-1837.","Two volumes, one the librarys circulation record the other, a list of members.  The circulation record is arranged by patron name, and records the titles borrowed by that patron.  The membership register records the name, address and occupation of each member. ","2 volumes.",,76760122,
6720284,6720284,http://www.worldcat.org/oclc/122459107,ArchivalResource,"Correspondence, 1916-1918.","A collection of letters, 1916-1918, authored by C. A. Bond an official of the company, concerning sales and services of the Cunningham Car.  They were addressed to A. C. Connelly, a dealer in Charleston, South Carolina. ","1 box (.25 cu. ft.)",,76760122,
6784362,6784362,http://www.worldcat.org/oclc/122601408,ArchivalResource,"Letter, 1814 May 12.","Letter to Col. Solomon Van Rensselaer.  Wilkinson discusses a trip to Ballston Spa ""to drink the water"", and to Saratoga where he plans to view the Saratoga Battlefield.  Wilkinson goes on to discuss the conduct of the war, especially the activities on the St. Lawrence frontier.  He discusses his amazement at the lack of activity on the part of the British.  Wilkinson wonders why the British fleet had not moved down the lake where they could bottle up his fleet and score a victory.  Written at Lake George. ","4 p.",,76760122,
6725382,6725382,http://www.worldcat.org/oclc/122468647,ArchivalResource,"Letter, 1820 April 12.","Letter to Jasper Parrish stating that an acre of the lot Parrish wishes to purchase can be sold for no less than $400.  Written at Petersburgh, N.Y. ","1 page.",,76760122,
6695970,6695970,http://www.worldcat.org/oclc/122379194,ArchivalResource,"Letter, 1804 September 8.","Letter to Edward Livingston in New Orleans, concerning their views on the Governor, the current political situation, and the ""N.S."". ","2 pages.",,76760122,
6776417,6776417,http://www.worldcat.org/oclc/122582911,ArchivalResource,"Letter, n.d.","Account of his experiences as a union prisoner of war, 1864-1865.  This is a letter written to Mrs. Van Dusen.  The letter, apparently written sometime after the war, details Dempsey's service, his action in battles and his capture and internment at Andersonville Prison.  The letter provides vivid descriptions of life and death at the prison. ","52 pages.",,76760122,
6831570,6831570,http://www.worldcat.org/oclc/145407149,ArchivalResource,"Letter, 1777 January 4.","Letter to Cyrus Keith discussing developments in the war.  Israel relates an incident of atrocity in which the British troops occupying New York herded a number of people into a barn, stripped them of their clothes and turned them out into the winter cold.  He also discusses the victory of Washington over the Hessians at Trenton.  Keith comments on the superior talents of the Hessian troops.  A final point of discussion by Keith is the fur trade, in which his brother is occupied.  Written at Peekskill, N.Y. ","3 p.",,76760122,
6831841,6831841,http://www.worldcat.org/oclc/145407713,ArchivalResource,"Letter, 1837 February 18.","Letter bearing signature of Daniel Webster addressed to O.K. Barrell in New Castle, Delaware. Letter asserts that Webster had nothing to do with the Hartford Convention. Written at Washington, D.C. ","2 pages.",,76760122,
6708782,6708782,http://www.worldcat.org/oclc/122415668,ArchivalResource,"Letters, 1851-1856.","A collection of 13 letters to his father, Isaac Riddle, at Manchester, N.H.  Also included are letters to his brother, Silas Riddle, and letters by Silas to his father, Isaac Riddle.  Letters mention working on railroad line; agent for military house; his attempts to establish a trade business between the western New York businesses and farmers and the Philadelphia market; Presidential election of 1856. ","29 items.",,76760122,
6795492,6795492,http://www.worldcat.org/oclc/122629758,ArchivalResource,"Papers, 1881-1891.",,"1 box.",,76760122,
6731031,6731031,http://www.worldcat.org/oclc/122487112,ArchivalResource,"Correspondence, (1850-1887).","Correspondence comprised mostly of letters of Richard Updike Sherman addressed to his eldest son, Richard Winslow Sherman.  Written mostly while residing in Washington, D.C. from 1859 thru 1871.  The content. generally concerns personal and family matters.  Sometimes he commented upon political and other events of the time period.  In the letter dated 2/24/62 he explains that Washington's Birthday was not celebrated that year in Washington, D.C. because of the death of Lincoln's son Willie.  In addition, he mentions a report from Union Army prisoners returned from Richmond who witnessed the inauguration of Jefferson Davis as President.  They depicted the event as being more like a funeral than a gala.  In a letter of 1/30/1865, he describes the burning of the Smithsonian and reports the capture of Uncle Albert by the confederates. ","1 box (.30 cu. ft.).",,76760122,
6788897,6788897,http://www.worldcat.org/oclc/122611639,ArchivalResource,"Letter, 1889.",,"1 item.",,76760122,
6752535,6752535,http://www.worldcat.org/oclc/122535754,ArchivalResource,"Fieldbook and survey map of the 13th Township, Totten and Crossfield's Purchase, Warren County, New York, 1800.","A fieldbook by Philip Rykert of the Thirteenth Township of the Totten and Crossfield's Purchase, surveyed September and October 1800 at the request of John Thurman.  The field notes give an indication of the quality of the lots. ","1 fieldbook, 1 map.(1 survey map : manuscript ; 49.5 x 70 cm.)",,76760122,
6792153,6792153,http://www.worldcat.org/oclc/122617685,ArchivalResource,"Letter, 1792 October 12.","Letter to Stephen Van Rensselaer regarding appointments to the Committee of the People of the State of New York.  Cooper indicates that Tioga County has appointed General [John] Patterson [more commonly Paterson] to the committee. ","1 p.",,76760122,
6831207,6831207,http://www.worldcat.org/oclc/145406466,ArchivalResource,"Guiteau trial correspondence, 1881-1882.","A large collection of letters sent to Porter regarding the Guiteau trial.  The letters are primarily from private citizens or citizen groups urging Porter to end the trial quickly and have Guiteau executed.  Most of the letters urge Porter to ignore the plea that Guiteau was insane.  The collection contains humorous letters, as well, including one letter in which a blank check for Guiteau was enclosed so that he could have sufficient money to ""reach an old fashioned Presbyterian Hell."" ","1 box.",,76760122,
6832119,6832119,http://www.worldcat.org/oclc/145408421,ArchivalResource,"Docket, 1866-1872.","Personal record of the cases heard and judgments rendered. Each entry contains a summary of the evidence and arguments of the plaintiff and defendent as well as the monetary amounts awarded for the payment of damages and administrative costs incurred. The cases decided here entailed petty offenses and small amounts of money. ","1 item (68 p.)",,76760122,
6831423,6831423,http://www.worldcat.org/oclc/145406899,ArchivalResource,"Letter, 1869 March 22.","Letter to Henry B. Dawson regarding an official at the U.S. Department of State.  Written at Washington D.C. ","1 p.",,76760122,
6712812,6712812,http://www.worldcat.org/oclc/122434399,ArchivalResource,"Survey map of Eri Brooks Land, Lot C, Bayard's Patent.","A survey map by [Henry ?] McNeil of Eri Brook's Lot C in Bayard's Patent, also known as Free Mason's Patent. ","1 map : manuscript ; 13 x 20 cm.",,76760122,
6746079,6746079,http://www.worldcat.org/oclc/122519533,ArchivalResource,"Letter, 1790 February 22.","Letter to Nathaniel Lawrence, New York State Attorney General.  ""I have no objections to pay the amount due on the note.  You shall have a [   ].  Please to make out the amount and send it to me.  I shall settle it immediately."" ","1 p.",,76760122,
6801288,6801288,http://www.worldcat.org/oclc/122641003,ArchivalResource,"Notice of a writ of inquiry, 1774 December 13.","A notice sent to Thomas Merit, the defendant in the case, by Egbert Benson, the plaintiff in the case.  The notice states that a writ of inquiry in the case will be executed at the house of Clear Everitt, innkeeper, in Poughkeepsie, N.Y. on January 5.  The document refers to the Dutchess County Court of Common Pleas. ","1 p.",,76760122,
6712785,6712785,http://www.worldcat.org/oclc/122434258,ArchivalResource,"Articles of agreement, 1796 April 7.","Articles of agreement, 7 April 1796, Worcester, Mass.  Between Maxwell and Timothy Green regarding the purchase of land in Ontario county after the Indian title had been extinguished by Green. ","2 pages.",,76760122,
6806848,6806848,http://www.worldcat.org/oclc/122687778,ArchivalResource,"Muster Roll, 1776 February 12.","A muster roll of men enlisted in the service of the United Colonies in camp near Quebec, February 12, 1776.  The list contains 39 names of members of DeWitt's company.  All officers, musicians, non-commissioned offices and privates are listed, most with a notation as to when they enlisted or were killed in action.  The muster roll is notarized by James Van Rensselaer, Deputy Major General. ","2 p.",,76760122,
6831063,6831063,http://www.worldcat.org/oclc/145406201,ArchivalResource,"Papers, 1831-1844.",,"1 box.",,76760122,
6746556,6746556,http://www.worldcat.org/oclc/122520181,ArchivalResource,"Letters, 1893.","Contents include 2 letters addressed to Lilliam F. Brown regarding the display of ""The Lily"" in a special exhibit at the World Columbian Exposition, Chicago, and subsequent deposition at the New York State Library.  ""The Lily"", edited and published by Amelia Bloomer, ca. 1849-1853, was one of the first periodicals concerned with women's suffrage and other related topics.  Also included, is a newsclipping written and annotated by Amelia Bloomer regarding her involvement with ""The Lily"". ","3 items.",,76760122,
8351666,8351666,http://www.worldcat.org/oclc/86164546,ArchivalResource,"Papers, 1799-1847.","Correspondence, expenses and accounts, household expenses, and personal expenses. ","1 box.",,76760122,
6706375,6706375,http://www.worldcat.org/oclc/122408606,ArchivalResource,"Survey map of Mr. Frank's land, on King's Road.","A survey map by H[enry ?] L[ivingston ?] Sr. of land belonging to Benjamin Franks, Jacobus Van Den Bogert, Noxon and Van Kleeck on the Kings Road, [Poughkeepsie, Dutchess County, New York ?].  Bartholomew Noxon (1703-1785) and his sons also owned property in Beekman Precinct, Lot No. 7, etc., near Bush Creek. ","1 map : manuscript ; 32.5 x 20.5 cm.",,76760122,
6776509,6776509,http://www.worldcat.org/oclc/122583025,ArchivalResource,"Letter, 1801 February 16.","Letter to Edward Livingston signed ""A.B."", discussing views on the upcoming election and political sentiments in Albany. Written at Albany, N.Y. ","1 page.",,76760122,
6795356,6795356,http://www.worldcat.org/oclc/122629178,ArchivalResource,"Papers, ca.1960-1970.","Typescripts, research materials and notes and proof copies of Roseberry's publications.  Included are correspondence regarding the publications, a large number of photographs of the New York State Capitol, photographs of the New York State Library, copies of library publications and other materials related to Roseberry's publications.  The typescripts and proofs bear Roseberry's editing marks and comments. ","20 boxes.",,76760122,
6745932,6745932,http://www.worldcat.org/oclc/122519330,ArchivalResource,"Records, 1945-1971.","Official records of the organization, including publications collected by the association.  A majority of the publications are of local laws, codes and ordinances issued by New York state local governments and collected by the association.  Also included are subject files of material collected regarding water and sewage, zoning, traffic and other topics of municipal interest.  A large percentage of the collection (10 cu. ft.) is correspondence of the organization arranged by a numerical filing system.  The correspondence deals with all facets of the organization's operations including legal matters, policy development, annual and special meetings and relations with similiar associations in other states. ","21 boxes. (21 cu. ft.)",,76760122,
6712743,6712743,http://www.worldcat.org/oclc/122434029,ArchivalResource,"Papers, 1725-1844.","Correspondence of Henry and his father Peter regarding personal and business matters.  A majority of Henry's correspondence is from other lawyers, including Daniel Cady, father of Elizabeth Cady Stanton, and concern legal matters.  The correspondence of Peter Van Schaack is from a large variety of individuals statewide, discussing business and personal matters. ","1 box.",,76760122,
6788624,6788624,http://www.worldcat.org/oclc/122611105,ArchivalResource,"Minutes, 1837-1861.",,"1 item (1 v.)",,76760122,
6792254,6792254,http://www.worldcat.org/oclc/122618258,ArchivalResource,"Bill of sale, 1802.",,"1 item.",,76760122,
6792194,6792194,http://www.worldcat.org/oclc/122617909,ArchivalResource,"Letter to Governor John Jay, 1799 October 25.","Letter of resignation as first Judge of Otsego County, N.Y.  He gives as his reasons the fact that the job is full of trouble and responsibility for which there is no reward, and the fact that his leaving will make way for others and perhaps solve some of the problems in the party.  Written at Albany, N.Y. ","2 pages.",,76760122,
6773492,6773492,http://www.worldcat.org/oclc/122578594,ArchivalResource,"Letter, 1856 September 17.","Letter to Newberry, Filley and Company apologizing for an error in shipment. ","1 page.",,76760122,
6770879,6770879,http://www.worldcat.org/oclc/122573760,ArchivalResource,"Collection, 1787-1978.","The Pendennis W. Reed Collection includes the records of the Bishop Gutta Percha Company and its subsidiaries in New York, N.Y. and New Jersey.  It also includes the papers of Emma J. Foster of Carmel, New York which consist of genealogical notes and papers concerning the history of Putnam County, New York and its churches.  The inclusive dates of the entire collection are 1787-1978, with the majority of material from the late nineteenth century.  The papers were acquired from Pendennis W. Reed, who was an officer of the Bishop industries and relative of Emma Foster. ","25 boxes.",,76760122,
6720191,6720191,http://www.worldcat.org/oclc/122458880,ArchivalResource,"Session Record, 1821-1904.","Presbyterian churches were required to hold annual meetings, or sessions, of the congregation.  These meetings were often held more periodically.  These session meetings would conduct a variety of business including addressing grievances, admitting new members, and voting on church matters. ","2 volumes.",,76760122,
8351723,8351723,http://www.worldcat.org/oclc/86164612,ArchivalResource,"Map of New York State.","An 1836 map by A.Y. Gilbert of New York State for Miss Sarah M. Burnham.  The map shows the Erie Canal and the Railroad from Albany to Schenectady, New York. ","1 map : manuscript ; 20 x 26.5 cm.",,76760122,
6730976,6730976,http://www.worldcat.org/oclc/122487042,ArchivalResource,"Letter, 1784 October 14.","Letter to his nephew relating death of Van Rensselaer's mother, and giving an extensive genealogy of family still in Holland, including his father William Van Rensselaer, etc. Postscript added and signed by S.C. Van Rensselaer (Jan Jacob's wife). Manuscript is in Dutch. Written at Amsterdam, Netherlands. ","4 pages.",,76760122,
6720202,6720202,http://www.worldcat.org/oclc/122458903,ArchivalResource,"Letter, 1866 November 22.","Letter to William L. Stone regarding ""claimants to a share in DeWitt Clinton's honors.""  Written at New York, N.Y. ","2 pages.",,76760122,
6773581,6773581,http://www.worldcat.org/oclc/122578691,ArchivalResource,"Lease to Derick Lane, 1826 February 10.","Lease of one lot of land (#94) from the Trustees of the Village of Lansingburgh, N.Y. to Derick Lane for the sum of $12.00 and for the term of ninety-nine years.  On the reverse is a witness statement signed by Derick Lane.  Lease witnessed and sealed by the president of the Trustees, Gardner Tracy, and by Ebenizer W. Walbridge. ","1 page.",,76760122,
6831910,6831910,http://www.worldcat.org/oclc/145407846,ArchivalResource,"Decree of forfeiture, 1783 July 14.","Decree of forfeiture against John Nesly for bearing arms ""against the peace and the people of the State of New York"" at Saratoga on 1 November 1777.  Signed by Robert Yates. ","1 page.",,76760122,
6746626,6746626,http://www.worldcat.org/oclc/122520268,ArchivalResource,"Papers, 1917-1922.","Collection of personal narratives of World War I soldiers.  Also includes portraits of men named Gilbert. ","39 items.",,76760122,
6720189,6720189,http://www.worldcat.org/oclc/122458876,ArchivalResource,"Order to pay G. Selleck Silliman, 1776 February.","A court order directing John Laurence to pay G. Selleck Silliman ""for his expenses on a prosecution in this court against one George Folliot a tory.""  On verso: a note to John Laurence from Silliman directing him to pay the bill to Capt. Jabez Gregory. ","1 page.",,76760122,
6784437,6784437,http://www.worldcat.org/oclc/122601576,ArchivalResource,"Letter, 1813 February 9.","Stephen Van Rensselaer to his father. Discusses his travel in Europe and the reasons behind his being in Rome previously and in Paris presently. Mentions his ""tour"" and voices his concern that he would be taken prisoner should he visit England. Written at Paris, France. ","2 pages.",,76760122,
6831837,6831837,http://www.worldcat.org/oclc/145407706,ArchivalResource,"Letter, 1804 June 9.","Letter of introduction to Edward Livingston in New Orleans of the bearer, R.R.[?], who wants to establish himself as a lawyer in New Orleans.  Written at Baltimore, Md. ","2 pages.",,76760122,
6746121,6746121,http://www.worldcat.org/oclc/122519589,ArchivalResource,"Letter, 1812 March 14.","Letter to Stephen Van Rensselaer requesting him to send Parish a copy of Van Rensselaer's report to the New York State legislature on the Erie Canal.  The letter also discusses some personal business matters and includes an invitation from Parish for Van Rensselaer to visit him.  Written at Philadelphia, Pa. ","1 p.",,76760122,
6795336,6795336,http://www.worldcat.org/oclc/122629088,ArchivalResource,"Collection, 1860-1931..",,"5 boxes.",,76760122,
6746542,6746542,http://www.worldcat.org/oclc/122520164,ArchivalResource,"Survey map of Lot No. 136 of Myndert Schuyler Patent, Schoharie County, New York, 1714.","A 1714 survey map by John R. Bleecker of Lot No. 136 granted to Myndert Schuyler on Schoharie Creek in Schoharie County, New York. The map shows other land owners. ","1 map : manuscript, encapsulated ; 1 x 37.5 cm.",,76760122,
6776495,6776495,http://www.worldcat.org/oclc/122583010,ArchivalResource,"Letter to Horatio Seymour, 1864 November 2.","Letter concerning Lieutenant Reed of Brooklyn, commanding Company A of the 131st Regiment.  Tilden states that Reed desires a commission as Captain in one of the companies, and says he sees no reason Reed should not have it. ","1 page.",,76760122,
6725284,6725284,http://www.worldcat.org/oclc/122468507,ArchivalResource,"Receipt and letter, 1918 August 15.","Includes a receipt for sugar, and a letter dated 15 August 1918 from the United States Food Administration, Federal Deputy Food Administration for Tompkins County to all retailers of sugar.  The letter includes a sugar distribution certificate and enrollment notice to Huff 1917. ","2 pages.",,76760122,
6695972,6695972,http://www.worldcat.org/oclc/122379196,ArchivalResource,"Lease, 1813 March 1.","Lease of land, originally part of the Manor of Rensselaerwyck, and specified in document by Solomon and Temperance Cone to Kelly Atwood.  Yearly rent is stipulated as twelve bushels and thirty pounds of marketable winter wheat.  Signed by Solomon and Temperance Cone. ","1 page.",,76760122,
6776605,6776605,http://www.worldcat.org/oclc/122583174,ArchivalResource,"Diary, 1863 January 1-December 31.","Packet diary kept by a horn player for the company band.  It includes information on musical performances, practice sessions, camp life, drill, marching, and weather. ","1 item.",,76760122,
6746138,6746138,http://www.worldcat.org/oclc/122519616,ArchivalResource,"Draft of letter to Henry G. Livingston, 1792 August 30.","The author of this letter is not identified.  It is identified as a draft of a letter to Henry G. Livingston.  ""You ask me what sacrifice I have made by Walter Livingston.  You know your offers to Walter, you was sensible at the time, that your bond had two years and upwards to run, but you did not chose to have it in the hands of W. L. you therefore made him the offers which he accepted of I suppose to suit your own convenience.  In consequence of that settlement I agreed to take back the house at Red Hook and to give you a longer time to pay your bond to me, I mean the one that has no connections with the company."" ","3 pages.",,76760122,
6792175,6792175,http://www.worldcat.org/oclc/122617793,ArchivalResource,"Correspondence with American merchants, 1721-1740.","Included are business correspondence to Storke and Gainsborough from a number of American merchants including Philip Livingston, two Robert Livingstons, Peter Van Brugh Livingston, James Bowdoin, Thomas Hancock, Nathaniel Henchman, Peter Oliver, Andrew Oliver, Isaac Norris and Edward Shippen.  The letters discuss the shipment of goods between the colonies, the West Indies and England.  They include detailed descriptions of items sent to England and the West Indies for sale as well as items purchased from abroad.  The letters also discuss land transactions, instructions for other business dealings and the condition of ships used to transport goods.  Descriptions of the routes taken by vessels are also discussed within the context of trade.  Some items are letters of introduction for relatives sent to England and contain instructions for the treatment of the visitors. Several of the documents in the collection do not relate directly to Storke and Gainsborough but are contemporaneous. ","3 boxes (ca. 332 items)",,76760122,
6806831,6806831,http://www.worldcat.org/oclc/122687722,ArchivalResource,"Scrapbooks, 1906-1936.","Political correspondence and leaflets concerning Sulzer.  Topics include New York City, Sulzer's Alaska mining interests and the Freemasons.  Correspondents include Theodore Roosevelt, Henry Ford, Arthur Brisbane, Herbert Hoover, John Dewey, James A. Farley, Senator Key Pittman, Lithgow Osborne, George W. Morris and Harold L. Ickes. ","2 boxes. (14 volumes)",,76760122,
6788918,6788918,http://www.worldcat.org/oclc/122611690,ArchivalResource,"Receipt, 1820.",,"1 item.",,76760122,
6691010,6691010,http://www.worldcat.org/oclc/122364479,ArchivalResource,"Account book, 1841-1843.",,"1 v.",,76760122,
6695981,6695981,http://www.worldcat.org/oclc/122379208,ArchivalResource,"Letter, 1679 September 26.","Letter to Edward Hubbald accompanying £10 that Hubbald sent for, and promising to deliver a message to Mr. Langley.  He states that he had heard nothing mentioned of Hubbald within his family. ","1 page.",,76760122,
6795362,6795362,http://www.worldcat.org/oclc/122629200,ArchivalResource,"House family genealogical papers.","Genealogy of the House family including birth, death and marriage information.  Includes notes and correspondence. ","3 boxes.",,76760122,
6788751,6788751,http://www.worldcat.org/oclc/122611350,ArchivalResource,"Letter, 1812 October 30.","Letter to Major General Stephen Van Rensselaer making several complaints regarding the lack of defense that the United States government was providing for Hamilton, N.Y. despite the fact that the government stored a significant amount of supplies there. ","4 p.",,76760122,
6753365,6753365,http://www.worldcat.org/oclc/122536865,ArchivalResource,"Letter, 1804 April 22.","Letter to Isaac Tiffany regarding the sale of some of Clinton's land.  Written at Albany, N.Y. ","1 p.",,76760122,
6832309,6832309,http://www.worldcat.org/oclc/145408907,ArchivalResource,"Contract, 1867.",,"1 item.",,76760122,
6795387,6795387,http://www.worldcat.org/oclc/122629347,ArchivalResource,"Letter, 1823 July 21.","Letter to Smith Thompson discussing a mortgage claim dispute that both men are involved in.  Written at Poughkeepsie, N.Y. ","2 p.",,76760122,
6753592,6753592,http://www.worldcat.org/oclc/122537143,ArchivalResource,"Correspondence, 1861.","Correspondence between Robert, his wife Mary, and other relatives that concern mostly personal and family matters.  These letters also suggest that Robert Law was a soldier, but no information to verify it officially. ","5 items.",,76760122,
6776361,6776361,http://www.worldcat.org/oclc/122582843,ArchivalResource,"Enrollment for a Night Watch at Albany, N.Y., 1810 August 16.","An enrollment of men who agreed to serve as night watchmen for the second ward of the city.  Each man signed his name and the street on which he lived.  A total of 68 names appear on the roll.  Among the names are Douw Fonda, John S. Beekman, Jacob Van Loon, William Giles, Peter Elmendorf, Peter Beckman, and Eden Pemberton. ","3 p.",,76760122,
6795414,6795414,http://www.worldcat.org/oclc/122629499,ArchivalResource,"Receipt, 1825 June 8.","Receipt for $1,000 received from Jasper Parrish as half of several annuities agreed upon in a treaty made by Philip Schuyler, John Cantine, David Brooks, and John Richardson.  Receipt signed by Onondaga Jacob, George Button, Cayuga Smith, Hard Hickory, and George Curly Eye. ","1 page.",,76760122,
6770810,6770810,http://www.worldcat.org/oclc/122573522,ArchivalResource,"Papers, 1780-1866.","This collection is composed largely of correspondence dealing with personal and business affairs.  Included is a scrapbook of clippings of obituaries and other articles on Francis.  A majority of the correspondence relates to medical topics.  Several items in the collection relate to Francis' trip to England.  Included in these items are approximately 35 personal business cards and several ship schedule. ","1 box.",,76760122,
6832176,6832176,http://www.worldcat.org/oclc/145408587,ArchivalResource,"Papers, 1850-1870.","Group of papers comprised primarily of manuscripts of his books: Tom Quick, the Indian Slayer and History of Sullivan County.  Also includes a few letters regarding his writings. ","l box.",,76760122,
6752625,6752625,http://www.worldcat.org/oclc/122535863,ArchivalResource,"Correspondence, 1861-1863.","A group of letters received by Lieutenant Blodgett from other officers concerned primarily with military matters.  Three of the letters contain specific instructions regarding the proper procedures for enlisting and mustering in new recruits.  Another letter concerns provisions for quartering and subsisting of soldiers.  There are also letters from civilians inquiring about such matters as the location of a soldier reported to be in an Army hospital or collecting back pay due to a deceased brother.  All these letters were typical of letters received by a unit commander during the Civil War. ","8 items.",,76760122,
6770782,6770782,http://www.worldcat.org/oclc/122573439,ArchivalResource,"Certificate of weight, 1816 June 5.","Certificate of weight for a load of boards brought to weigh by George Lauton.  The printed certificate lists the weight of the carriage and goods, the weight of the carriage and the weight of the goods alone. ","1 page, 3"" x 3"".",,76760122,
6776291,6776291,http://www.worldcat.org/oclc/122582758,ArchivalResource,"Papers, 1858-1893.","Deeds, bonds, maps, surveys, estate inventories and court records relating to Simpson's property in New York and Westchester counties.  The collection also includes a published history of the Simpson family's pawnbroking business. ","1 box.",,76760122,
