RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7567755,7567755,http://www.worldcat.org/oclc/466141774,ArchivalResource,"Lemann family papers, 1801-1968.","This collection consists of papers of the Lemann family of Donaldsonville, La., as well as records of the Lemann Company, and B. Lemann & Brothers, and related agricultural and other businesses, such as Donaldsonville Ice Co., Belle Terre Inc., Ascension Hook & Ladder Co., Palo Alto Co., and Hotel Donaldson Co.  Included are legal documents, correspondence, journals, financial statements, ledger books, invoices, contracts, tax records and receipts, laborer records, crop records, plantation store books, newspapers, handwritten genealogical tables, photographs, maps, and diaries of Jacob Lemann (1809-1887) and his son, Bernard Lemann (1841-1899). ","106.5 linear feet (26 boxes and 72 v.)",,76785031,
7115178,7115178,http://www.worldcat.org/oclc/236103515,ArchivalResource,"John Kennedy Toole papers, 1930-1999.","The collection primarily consists of personal and literary papers of John Kennedy Toole, including unbound manuscripts and typescripts, correspondence, pamphlets, drawings, photographs, music, and posters.   The author's parents' papers are also included. ","18 linear feet (27 boxes and 2 oversized v.)",,76785031,
8122542,8122542,http://www.worldcat.org/oclc/747586922,ArchivalResource,"George Lewis Collins Davis papers, 1790-1903.","This collection consists of personal, professional and business papers of George Lewis Collins Davis of New Orleans, La., and Natchez, Miss.  Included are correspondence, family papers, genealogical information, printed items, financial and legal documents, slave sale documents, and hand-drawn survey maps of Natchez.   Some photocopies are included. ","3 linear feet (4 flat boxes)",,76785031,
6926654,6926654,http://www.worldcat.org/oclc/17372518,ArchivalResource,"Waltz / Olive Ellsworth Proudfit. [19--]",,"2 ms. parts ; 32 cm.",,76785031,
7975758,7975758,http://www.worldcat.org/oclc/690660334,ArchivalResource,"André Brousseau papers, 1852-1867.","This collection consists of mid-19th century papers and business records of André Brousseau of New Orleans, La.  Included are correspondence, insurance policy certificates, a United States Internal Revenue license dated July 1865, and financial documents such as  invoices, orders, and receipts.   Most are handwritten, but some documents are printed forms including a form letter in a cursive writing style. ","1.5 linear feet (4 folders in 1 flat box)",,76785031,
7266407,7266407,http://www.worldcat.org/oclc/288956173,ArchivalResource,"Westwego Canal and Terminal Company records, 1925-1953.","This collection includes minutes, business correspondence, legal and financial documents of the Westwego Canal and Terminal Company, Inc.  Also included are diagrams and blueprints for pipelines and canals, as well as informal handwritten notes. ","0.5 linear feet (1 box and 1 v.)",,76785031,
8088013,8088013,http://www.worldcat.org/oclc/721302476,ArchivalResource,"Carpenter and Turley families papers, 1845-1962.","This collection consists of correspondence and family papers of the Turley and Carpenter families of Tennessee and Texas.  Included are newspaper clippings and other printed material, land grants, financial records, crop mortgages, genealogical notes, and class notes. ","2 linear feet (4 boxes)",,76785031,
7322268,7322268,http://www.worldcat.org/oclc/316509708,ArchivalResource,"Antonio Guelle papers, 1901-1932.","The papers include handwritten and typed biographical material, transcripts of speeches, printed material, financial documents including ledger books and checks, work notes and correspondence of Antonio Guelle. ","0.5 linear foot (1 box)",,76785031,
7424832,7424832,http://www.worldcat.org/oclc/402770848,ArchivalResource,"Natalie Scott papers, 1855-1967.","This collection consists of correspondence, scrapbooks, photographs, clippings, and other papers pertaining to Natalie Vivian Scott, New Orleans journalist, author, and activist.  Included are letters written during her service in a field hospital in World War I; papers documenting the New Orleans literary community of the 1920s; letters written during Scott's service with the Red Cross in World War II, and documents pertaining to Taxco, Mexico.  Included are letters to Martha G. Robinson, and a letter from Ruth McEnery Stuart.    The collection includes a condolence letter from Lyle Saxon to Scott on the death of her brother Nauman in 1926, and William Spratling's portrait of John Dos Passos, signed by artist and subject. ","10 linear feet (15 boxes and 2 oversized items)",,76785031,
8198252,8198252,http://www.worldcat.org/oclc/775676736,ArchivalResource,"Mathias Webb Darton papers, 1829-1924.","This collection consists of personal and professional papers of Capt. Mathias Webb Darton.  Included are tracings of Louisiana land and waterway surveys and maps, handwritten correspondence, legal and financial documents, political ephemera, a certificate, newspaper clippings from the 1870s concerning Mississippi River flooding, small booklets and other printed items, such as religious and Prohibition leaflets. ","3 linear feet (1 box and 1 oversized folder)",,76785031,
8149297,8149297,http://www.worldcat.org/oclc/761012878,ArchivalResource,"Frederick Cable Oechsner papers, 1883-1968.","This collection consists of personal and professional papers of Frederick Cable Oechsner.  Included are manuscripts and typescripts of writings by F. C. Oechsner and others, drawings, photographs, dispatches, diplomas, newspaper clippings and other printed items.  The photographs primarily concern F. C. Oechsner's foreign assignments during the 1940s and 1950s, but family photographs include several of earlier New Orleans Carnival scenes, such as the Court of Rex in 1924.  Manuscripts are included by other individuals, namely James Boardman Cable, Kinne Cable Williamson, and Gertrude Duby Blom.  An original sketch of F. C. Oechsner, by William Sprating, is included in the collection. ","2 linear feet (2 boxes and 3 v.)",,76785031,
7582825,7582825,http://www.worldcat.org/oclc/476319733,ArchivalResource,"William H. Barremore promissory note and act of sale, 1846-1848.","This collection consists of a legal document dated Dec. 15, 1848, in the handwriting of New Orleans attorney Wheelock S. Upton and signed by William H. Barremore, transferring a collection of Barrymore's 29 bound vols. of Louisiana Gazette (1803-1826), to John R. Shaw as payment for a debt.  Also included is Barremore's promissory note regarding this debt, dated Oct. 31, 1846. ","2 items (1 folder)",,76785031,
8100834,8100834,http://www.worldcat.org/oclc/730267001,ArchivalResource,"Knobloch and Seydewitz families papers, 1792-1859.","This collection consists of personal and literary papers of the Knobloch and Seydewitz families.   Included are handwritten correspondence, a diary, stamped certificates, a stencil, and German-language literary manuscripts such as poetry, plays and essays.   Some of the letters have been stitched together; many of the papers are fragile. ","1.5 linear feet (1 flat box)",,76785031,
8152958,8152958,http://www.worldcat.org/oclc/764494409,ArchivalResource,"Richard Remy Dixon papers, 1956-1977.","This collection consists of personal and professional papers of Richard R. Dixon of New Orleans, La.  Included are correspondence, photographs, promotional material, financial documents, Carnival memorabilia and a 1961 public relations broadside designed to reassure visitors that racial tensions did not interfere with Carnival, Louisiana Superdome dedication papers, election ephemera, audiorecordings on cassette, Dixon's business card as Managing Director of Municipal Auditorium, and other printed items. ","7.5 linear feet (5 boxes)",,76785031,
7249586,7249586,http://www.worldcat.org/oclc/27820276,ArchivalResource,"Papers, 1925-1967 (bulk 1946-1964).","Correspondence, appointment books, scrapbooks, video and audio recordings, and photographs primarily documenting Morrison's activities as Mayor of New Orleans (1945-1961), candidate for governor of Louisiana (1956, 1960, and 1964), and ambassador to the Organization of American States (1961-1964). Also includes documents relating to Morrison's early life and service in the military. Correspondents include Hale Boggs, Sam H. Jones, David R. McGuire, and Scott Wilson. ","95 linear ft. (83 records boxes and 53 v.)",,76785031,
7916138,7916138,http://www.worldcat.org/oclc/646066247,ArchivalResource,"Amy Howard Wales Bullock papers, 1889-1930.","This collection consists of literary papers of Amy Howard Wales Bullock.   Included are contracts, playscripts, playbills, programs, clippings, printed material, photographs, a small cardboard color poster, and manuscripts and typescripts of short stories, essays, poems, translations, and notes.  Programs include plays performed by the Lake Charles Little Theatre, and also at Tulane University in New Orleans, La. ","2.5 linear feet (5 boxes)",,76785031,
8113812,8113812,http://www.worldcat.org/oclc/741593052,ArchivalResource,"Renshaw family papers, 1901-1993.","This collection consists of papers of the Renshaw family of New Orleans, La.   The collection primarily, but not exclusively, concerns the lives and careers of Donald Renshaw and Evan Renshaw.   Included are correspondence, numerous photographs, newspaper clippings and other printed items, and a drawing.   The bulk of the photographs are of places and people in Russia and India, and other foreign countries. ","2 linear feet (1 box and 1 oversized folder)",,76785031,
7623035,7623035,http://www.worldcat.org/oclc/502389325,ArchivalResource,"William P. Ewell papers, 1918-1939.","This collection primarily consists of wartime letters home, from U. S. Army Sergeant William P. Ewell of Opelousas, La.   Most of the letters were addressed to his sister (Mrs. Alex Castille) and to his mother (Mrs. Udee Sansat Ewell), and are lengthy, conversational descriptions of his experiences in France and Belgium during World War I.   Also included are his travel souvenirs, a booklet of victory songs, and clippings, such as the Nov. 11, 1918, front page of the Parisian newspaper, La Liberté, with the news of the armistice.  There is also a group of letters between the Veterans' Administration and Udee Ewell, and others, concerning the illness and death of William Ewell in 1932, with a notice of his funeral in Opelousas, a letter of sympathy from his hospital companions, information about funeral expenses, and inquiries about beneficiary benefits. ","0.5 linear foot (1 box)",,76785031,
8190749,8190749,http://www.worldcat.org/oclc/772536674,ArchivalResource,"Frank Brunet scrapbook, 1851-1867.","This collection consists of an American Civil War clippings scrapbook of Frank Brunet of Summit, Miss.  It was created in the 1860s, using a bound ledger, possibly a family account book, upon which to mount the newspaper and other clippings.  On eight of the pages, the clippings have become unmounted, revealing handwritten account notes dated 1851.  Frank Brunet collected newspaper articles, numerous patriotic poems, and illustrations, mostly from the New Orleans daily crescent, and the Daily picayune.   Photocopies of some of the scrapbook pages are included in the collection. ","0.25 linear feet (1 box incl. 1 v.)",,76785031,
6928499,6928499,http://www.worldcat.org/oclc/17447479,ArchivalResource,"Contract [with] Zachariah E. Simmons, John A. Morris, and Charles H. Murray, parties of the second part. [n.d.]",,"8 p. 23 cm.",,76785031,
7959414,7959414,http://www.worldcat.org/oclc/665869020,ArchivalResource,"Friday Afternoon Club records, 1924-","This collection consists of minutes, treasurers' reports, membership lists, hostesses' notebooks, program announcement post cards, and other records of the Friday Afternoon Club in New Orleans, La.    In 2010, the most recent addition covered through 2001. ","1.5 linear feet (3 boxes)",,76785031,
8206669,8206669,http://www.worldcat.org/oclc/779542856,ArchivalResource,"Society of Colonial Wars, Louisiana Chapter records, 1916-1960.","This collection consists of records of the Society of Colonial Wars in the State of Louisiana, including papers concerning the recruitment of charter members in the 1920s.  Included are handwritten and typed correspondence, carbons of typed outgoing letters, correspondence with the national General Society of Colonial Wars, membership lists, applications, financial records, yearbooks, reports, stationery, minutes, a constitution and bylaws.   Included also are miscellaneous papers of other state chapters, such as California, Tennessee, New Jersey, Connecticut, Illinois, and Ohio. ","3 linear feet (3 boxes)",,76785031,
8204088,8204088,http://www.worldcat.org/oclc/778568019,ArchivalResource,"Mary E. Irvine papers, 1858-1985.","This collection consists of personal and family papers of Mary Ellen Hunter Irvine, and emphasizes the life and artwork of her sister-in-law, Sadie Irvine, and the group associated with Newcomb pottery.   Included also are Hunter family papers.  The collection contains handwritten and typed correspondence, research notes including an alphabetical card file of Newcomb craftsmen, genealogical and biographical information, family photographs, photographic negatives, forms, galley proofs of Louisiana's art nouveau, a drawing, certificates, newspaper clippings and other printed items. ","4.5 linear feet (5 boxes)",,76785031,
7790843,7790843,http://www.worldcat.org/oclc/610018402,ArchivalResource,"Presupuesto por programas y actividades, 1974 / Universidad de Costa Rica, Oficina de Planificación. 1977.",,"415 leaves ; 20 x 27 cm.",,76785031,
7322835,7322835,http://www.worldcat.org/oclc/316804432,ArchivalResource,"LaVerne ""Pike"" Thomas III papers, 1942-1965.","This collection consists of correspondence, diaries, photographs, news clippings, invitations, grade reports, and other papers of LaVerne ""Pike"" Thomas III.  The colorful accounts of his personal life cover a wide range of topics, including experiences from his college years and international travels while in the Naval Reserve.   Writings include comments describing social contacts, including Hale and Lindy Boggs and their daughter Cokie Roberts, national and international events during the 1960s including major issues such as Vietnam and the 1964 Presidential election, as well as details about the desegregation of Louisiana schools, and the 1964 Beatles concert in New Orleans' City Park. ","1 linear foot (2 boxes)",,76785031,
8099466,8099466,http://www.worldcat.org/oclc/729640813,ArchivalResource,"de Soto family papers, 1778-1825.","This collection consists of personal correspondence, and legal and financial documents relating to the succession of Louis de Soto, and relating to the lives of the de Soto and other allied families in Louisiana.  A handwritten 1778 slave sale document is included. ","1.5 linear feet (1 box)",,76785031,
6946518,6946518,http://www.worldcat.org/oclc/18418718,ArchivalResource,"Minutes and record of judgments of criminal circuit court ... Apr. 1805-Oct. 1815.",,"[43], 314, 283 p.",,76785031,
8120010,8120010,http://www.worldcat.org/oclc/746084032,ArchivalResource,"Menke, Burlage, and Kracke families papers, 1842-1887.","This collection consists of personal and literary papers of the Menke, Burlage, and Kracke families of New Orleans, La.  Included are handwritten correspondence, poetry in German and English, school exercises, newspaper clippings and other printed items, greeting cards and tissue lace patterns. ","1.5 linear feet (1 flat box incl. 6 v. and a letter case)",,76785031,
8205780,8205780,http://www.worldcat.org/oclc/779365432,ArchivalResource,"M. Alston Read collection, circa 1800-1989.","This collection primarily consists of photographic portraits collected by M. Alston Read.   Included also are late nineteenth-century handwritten diary entries of Mary A. Read, correspondence, post cards, drawings, calling cards, a calendar, a map, travel photographs, pamphlets and other printed items.   The collected photographs and images in other formats are of individuals in the Read family and allied families, as well as other individuals such as well-known political figures. ","2 linear feet (4 boxes)",,76785031,
7886598,7886598,http://www.worldcat.org/oclc/635023902,ArchivalResource,"Trabajo de investigación, Proyecto No. 3, Mejoramiento de las relaciones humanas : metodos y tecnicas / Moises García Gonzáles. 1978.",,"13 leaves : ill. ; 28 cm.",,76785031,
7372789,7372789,http://www.worldcat.org/oclc/355124733,ArchivalResource,"Civil War diary of John P. DeMerit, 1863-1866.","The pocket diary was written by John P. DeMerit, who served as Quartermaster Sergeant and later as Second Lieutenant in the 29th Wisconsin Infantry Regiment.  It includes lists, notes, rations records, tables, entries about battles and the regiment's movements through Louisiana (including remarks on the Red River campaign), observations about their surroundings, comments on camp life, runaway slaves, the 1864 presidential election, and military orders. ","1 bound diary and 1 photograph",,76785031,
7323707,7323707,http://www.worldcat.org/oclc/317117914,ArchivalResource,"William P. Lancaster and Alger Lancaster papers, 1892-1965.","This collection includes handwritten and typed personal and professional correspondence, photographs, posters, programs, clippings, printed material, scores, financial papers, telegrams, envelopes, invitations, greeting cards, contracts and other papers of William P. Lancaster, music teacher, and Alger Lancaster, theatrical producer and theater owner. ","0.5 linear foot (1 box)",,76785031,
8002821,8002821,http://www.worldcat.org/oclc/700210860,ArchivalResource,"Mississippi River flood collection, 1912-1928.","This collection consists of typed official correspondence, charts, maps, a telegram, a public relations poster, a conference invitation, newspaper clippings and contemporary printed items relating to the Great Mississippi Flood of 1927, and the earlier flood of 1922, which were collected by Tulane University president, Dr. A. B. Dinwiddie. ","1.5 linear feet (5 folders in 1 flat box)",,76785031,
8092540,8092540,http://www.worldcat.org/oclc/726760858,ArchivalResource,"Arnous and Lessassier families papers, 1772-1944.","This collection consists of correspondence, land titles, a leather pouch, a library inventory, and financial and legal papers of the Arnous and Lessassier families of Louisiana.  Included also are papers of the Magee, Fleuriet, and Thibodeaux families.   Some of the documents are extremely fragile. ","1.5 linear feet (3 boxes)",,76785031,
8128477,8128477,http://www.worldcat.org/oclc/753563949,ArchivalResource,"French Opera Association stock certificates, 1889-1917.","This collection consists of certificates for stock in the French Opera Association, Limited, in New Orleans, La., showing authorization for the transfer of the value of the stock to the Tulane Educational Fund.  Handwritten or typed correspondence accompanies some of the certificates.   A list of stockholders is included. ","0.5 linear feet (1 box)",,76785031,
7588147,7588147,http://www.worldcat.org/oclc/48033946,ArchivalResource,"[Pontchartrain New Town in town documents]. 1972.",,"18 v. : ill., maps (part. folded) ; 28 cm.",,76785031,
6928225,6928225,http://www.worldcat.org/oclc/17417641,ArchivalResource,"Descendants in America of the Pollock family of Ireland from George Pollock to the Joseph McDonnell family of New Orleans, Louisiana. Compiled by Franklin Read McDonnell with the valuable assistance of R. Lee Edwards 1909.",,"[28] p. 30 cm.",,76785031,
6931809,6931809,http://www.worldcat.org/oclc/17676730,ArchivalResource,"Among the valuable bronzes in the Howard Memorial Library. [n.d.]",,"1 l. 26 cm.",,76785031,
8184972,8184972,http://www.worldcat.org/oclc/770067248,ArchivalResource,"Le Gardeur and Montegut families papers, 1728-1968.","This collection consists of personal and professional papers of members of the Le Gardeur, Montegut, and allied families of New Orleans, La., spanning three centuries.  Included are handwritten and printed correspondence, certificates, genealogical information, financial records, military records, a register of Port-au-Prince, small hand-drawn maps, petitions, appointments, a photograph, and printed items.  Photocopies accompany some of the older documents.  Individuals represented in the collection include: Dr. Joseph Montegut, Chief Surgeon of the Royal Hospital, later the Charity Hospital in New Orleans; Joseph Montegut, Jr., Spanish colonial New Orleans official; Raymond Montegut, Lieutenant of Marines at the Battle of New Orleans; Gustave Le Gardeur, Jr., Colonel in the Louisiana State Militia; Mayor Joseph Roffignac; Mayor James Pitot; and historian René Le Gardeur, Jr. ","3.5 linear feet (2 boxes and 1 oversized folder)",,76785031,
8111374,8111374,http://www.worldcat.org/oclc/739126516,ArchivalResource,"New Orleans YWCA records, 1911-1981.","This collection consists of the organizational records of the New Orleans YWCA from its beginning in 1911, through the 1980s.  Included are the original charter, constitution, correspondence, meeting minutes, committee reports, financial records and reports, scrapbooks covering 1912-1958, program packets, newspaper clippings, and pamphlets and other printed items produced by the organization. ","93 linear feet (63 boxes and 36 v.)",,76785031,
7997314,7997314,http://www.worldcat.org/oclc/695596056,ArchivalResource,"Charter Committee for the City of New Orleans records, 1950-1952.","This collection consists of records of the citizens' committee to write a charter document for the City of New Orleans.   Included are mimeographed committee meeting minutes, reports, correspondence, printed material, and the preliminary drafts and final version of the charter. ","3 linear feet (6 boxes)",,76785031,
7345067,7345067,http://www.worldcat.org/oclc/327901141,ArchivalResource,"Irish Channel architectural survey, 1974-1976.","The collection is a survey of the New Orleans, Louisiana, neighborhood known as the Irish Channel, an area which is bounded by Philip, Delachaise and Constance Streets, and the Mississippi River.  For each of the approximately 3,600 housing units, there is a 5 x 8 inch printed form with handwritten notes regarding: street, number, original use, present use, style/type, materials, architectural/historical rating, physical condition, number and kind of trees, general comments and negative factors.   Each structure is featured in a black and white contact print, many of which include parked cars.  Included also are handwritten and photocopied typed sheets, journals of projects, flyers, and photographic negatives, summary statistics for the area, Trinity Episcopal Church survey, and class notes of some of the students who produced the survey as part of an Architecture Seminar in Historic Preservation given by Dr. Bernard Lemann at Tulane University, fall 1975. ","6 linear feet (1562 pieces in 7 boxes, 3 notebooks and 2 oversized folders)",,76785031,
7440869,7440869,http://www.worldcat.org/oclc/416673563,ArchivalResource,"Charles Colcock Jones papers, 1774-1974 (bulk 1826-1889)","This collection consists of correspondence, diaries, plantation ledgers, estate records, almanacs, journals, sermons, genealogies, photographs, pamphlets, recipes, books and other printed material.  All pertain to Charles Colcock Jones (1804-1863), a Presbyterian minister and plantation owner of Liberty County, Georgia, and his family.   The collection provides material relating to the social and economic conditions of the antebellum South from its height through the Civil War and Reconstruction.  The largest portion of the papers (4999 pieces) is composed of the correspondence of members of the Jones family.   Notable among these is the historian Charles Colcock Jones (1831-1893), his first son. ","24 linear feet (45 boxes and 1 oversized item)",,76785031,
8199452,8199452,http://www.worldcat.org/oclc/776232543,ArchivalResource,"Augustin and Wogan families papers, 1803-1936.","This collection consists of papers of the Augustin and Wogan families of Louisiana.  Included are edited manuscripts and typescripts of Jeanne Wogan Arguedas, who wrote nostalgic fiction about Louisiana Creole and Acadian customs, under the pen name Anne Labranche.  Included also are research notes and transcriptions, translations, genealogical information, nineteenth-century handwritten marriage, birth, and naturalization certificates, an 1857 petition signed by New Orleanians in support of Donatien Augustin, several small Civil War-era documents, a transcribed listing of French societies in New Orleans, newspaper clippings and other printed items.   Some photocopies are included. ","2.5 linear feet (1 box and 1 oversized folder)",,76785031,
6675310,6675310,http://www.worldcat.org/oclc/11328974,ArchivalResource,"Ragtime temple bells : [from] Chin Chin / [music by Ivan Caryll]. [191-?]",,"5 ms. parts ; 28 cm.",,76785031,
8177325,8177325,http://www.worldcat.org/oclc/768131827,ArchivalResource,"Community Service Center records, 1964-1976.","This collection consists of records of the Community Service Center in New Orleans, La., concerning the group's effort to provide retraining opportunities for former prisoners.  Included are typed correspondence, handwritten notes, reports, aptitude testing information, proposals, legislative summaries, minutes, forms, financial documents, interview materials, grant applications, newspaper clippings, pamphlets, and other printed items. ","4.5 linear feet (9 boxes)",,76785031,
7791827,7791827,http://www.worldcat.org/oclc/610549709,ArchivalResource,"Plan anual operativo del sector publico agropecuario para 1977 / Oficina de Planificación, Sectorial Agropecuaria. 1977.",,"72 leaves ; 27 cm.",,76785031,
7766457,7766457,http://www.worldcat.org/oclc/586031691,ArchivalResource,"New Orleans and Carrollton Rail Road Company records, 1834-1896.","This collection consists of handwritten reports, contracts, real estate records, legal records and other documents of the New Orleans and Carrollton Rail Road Company.  Also included are clippings, correspondence, expense sheets, stamps, tickets, printed forms, and drawings.  Papers are included which bear autographs of G. T. Beauregard, Victor Burthe and Don A. Pardee. ","2 linear feet (4 boxes and 1 oversized folder)",,76785031,
6675424,6675424,http://www.worldcat.org/oclc/11360183,ArchivalResource,"You ain't talking to me / [by Shelton Brooks]. [192-?]",,"5 ms. parts ; 27 cm.",,76785031,
7521937,7521937,http://www.worldcat.org/oclc/433173219,ArchivalResource,"Genevieve Pitot collection, 1922-1980.","This collection consists of a wide variety of items relating to the life of Genevieve Pitot (1901-1980), a composer for the American musical theater.  Included are biographical material, correspondence, sketches, telegrams, photographs, family papers, Confederate money, newspaper clippings, published Broadway musical scores, musical compositions to other authors' poetry, photocopies of documents and printed material, audiotapes of music and spoken words, music books, theater playbills and posters. ","7.5 linear feet (5 boxes and 1 oversized item)",,76785031,
7262237,7262237,http://www.worldcat.org/oclc/28536031,ArchivalResource,"Scherzo / Olive Ellsworth Proudfit. [1934]",,"1 ms. score ([4] p.) + 1 ms. part ([1] p.) ; 33 cm.",,76785031,
7913601,7913601,http://www.worldcat.org/oclc/643170818,ArchivalResource,"Solicitud de financiamiento para el estudio de prefactibilidad ""Para el desarrollo ganadero y salud animal"" / Ministerio de Agricultura y Ganaderia. 1981.",,"33 leaves ; 28 cm.",,76785031,
6674422,6674422,http://www.worldcat.org/oclc/11076067,ArchivalResource,"New Orleans stomp / [by Lil Hardin Armstrong and Louis Armstrong ; arranged by Paul Crawford].",,"1 ms. part.",,76785031,
7371409,7371409,http://www.worldcat.org/oclc/352874833,ArchivalResource,"Maurice Heullant papers, 1932-1966.","This collection consists of drawings, designs and stencils for woodcarving, blueprints for specific architectural commissions, photographs, handwritten letters, notes, pamphlets, stationery, postmarked envelopes, clippings, photocopies of clippings and a certificate, and miscellaneous material collected by Maurice Heullant.   Also included are two issues of the journal Art & décoration (nov. 1929 and avr. 1930). ","2 linear feet (1 box and 1 oversized folder)",,76785031,
7151863,7151863,http://www.worldcat.org/oclc/259466806,ArchivalResource,"Joseph William Reddoch papers.","This is a 1978 typescript containing personal memoirs and family history of physician Joseph W. Reddoch.   It covers his early childhood and life on the family farm in Alabama, schooling, rural social life, medicine, and recollections of Tulane University. ","1 v. (72 p.)",,76785031,
7670903,7670903,http://www.worldcat.org/oclc/537722886,ArchivalResource,"French Quarter Task Force records, 1976-1981.","This collection primarily consists of photocopies of correspondence, notes and minutes of the French Quarter Task Force and its subcommittees, during the administration of New Orleans Mayor Ernest N. ""Dutch"" Morial.  Also included are investigative reports, petitions, calendars, maps, mayoral ordinances and permits, and Louisiana House bills pertaining to related issues and projects. ","0.25 linear foot (1 box)",,76785031,
7756787,7756787,http://www.worldcat.org/oclc/567805901,ArchivalResource,"Joseph Jones papers, 1820-1900.","This collection consists of handwritten correspondence, manuscripts, and other personal and professional papers of Joseph Jones, a prominent physician, scientist, and professor of medicine. Many of the letters have singed edges. Typed transcriptions of selected letters are provided.  Also included are several medical publications, written by and about Joseph Jones. ","45 linear feet (38 boxes, 106 v., and 9 oversized folders)",,76785031,
7530029,7530029,http://www.worldcat.org/oclc/436151828,ArchivalResource,"Communal Hebrew School records, 1912-1972.","This collection consists of the financial, academic, and administrative records of the Communal Hebrew School in New Orleans.  Included are the charter, Board of Directors minutes, committee files, correspondence, directories, memorials, students' academic files, class schedules, budgets, scholastic supply orders, faculty applications, maintenance records, membership rolls, nursery registration forms, payroll, receipt books, ledgers and financial journals. ","9 linear feet (5 boxes and 1 v.)",,76785031,
7968200,7968200,http://www.worldcat.org/oclc/676836515,ArchivalResource,"New Orleans Street Railway Union records, 1902-1948.","This collection consists of handwritten and typed correspondence, financial and accounting records, funeral and old age benefit records, newspaper clippings, cartoons, photographs, journal issues, legal briefs and dockets, records of charity donations, meeting minutes, union membership registries, working cards, withdrawal cards, Carnival souvenir programs, Fancy Dress and Masquerade Ball programs, strike and labor-related ephemera, and general administrative records of the Amalgamated Association of Street and Electric Railway Employees of America, Division No. 194 in New Orleans, from 1902 to 1948. ","25.5 linear feet (37 boxes and 23 v.)",,76785031,
8207041,8207041,http://www.worldcat.org/oclc/779633668,ArchivalResource,"William E. Hawkins papers, 1856-1952.","This collection consists of personal and professional papers of William E. Hawkins, including family papers and the will of his uncle, Louisiana politician, E. A. Burke.  Included are handwritten and typed correspondence and legal documents, typed translations of Spanish papers into English, financial documents, family photographs, 1930s stocks, social stationery including birth announcements and a wedding invitation, a telegram, certificates, newspaper clippings and other printed items.    A bound scrapbook includes mounted clippings and other family papers. ","0.25 linear feet (1 box)",,76785031,
7999161,7999161,http://www.worldcat.org/oclc/697321317,ArchivalResource,"Peter Cunningham papers, 1829-1860.","This collection consists of personal papers of Peter Cunningham of New Orleans, La., dating from the mid-19th century.   Included are handwritten legal and financial papers, such as insurance premiums, printed bank documents, promissory notes, annotated receipts, deeds of sale of properties in Faubourg St. Mary and Faubourg DeLord, and a surveyor's sketch of lots on Poeyfarré Street, surrounding his residence.  Bank documents are from Citizens' Bank of Louisiana, and Mechanics' & Traders' Bank.  Peter Cunningham was married to Jane Woods, a native of Ireland; her will of 1856, is included in the collection. ","1.5 linear feet (2 folders in 1 flat box)",,76785031,
8122348,8122348,http://www.worldcat.org/oclc/747430374,ArchivalResource,"McLellan family papers, 1839-1884.","This collection consists of personal and business papers of the McLellan family in New Orleans, La.  Included are handwritten correspondence, licenses, an insurance policy, printed items, a receipt for a subscription to the New Orleans commercial bulletin, and legal and financial documents primarily concerning shipments of goods into New Orleans.  Also included are several items having no apparent connection to the McLellan family, such as a certificate signed by Henry Clay Warmoth, governor of Louisiana, appointing a New Orleans notary public.   Places of origin of business letters include Balize (La.), New York, Boston, Mobile, Newark, Galveston, and London. ","1.5 linear feet (1 flat box)",,76785031,
8097039,8097039,http://www.worldcat.org/oclc/727769710,ArchivalResource,"Hermann Bacher Deutsch papers, 1827-1970.","This collection consists of personal and literary papers of writer and journalist, Hermann Bacher Deutsch.  Included are correspondence, manuscripts, photographs, financial documents, newspaper clippings, recipes, diaries, audiotape, a prayer shawl, artwork, a map, scrapbooks and family papers, as well as materials relating to the life and work of several others including Lee Christmas, Eberhard Deutsch, Frances Parkinson Keyes, and Huey Long.  Hermann B. Deutsch collaborated with Isadore Cohn on a biography of Rudolph Matas; materials related to this book are included in this collection. ","53 linear feet (27 boxes, 1 metal card file, 24 v. and 3 oversized folders)",,76785031,
7582121,7582121,http://www.worldcat.org/oclc/475581834,ArchivalResource,"Destrehan estate litigation papers, 1824-1826.","This collection consists of handwritten legal documents relating to the settlement of the estate of Louisiana sugar planter, Jean Noel Destrehan, and his wife, Celeste Robin Delogny Destrehan.   Each item has a transcription, translation from French into English, and/or a summary.   Included are a will, financial statements, and legal decisions.   Other Individuals named in the documents include: Nicholas Noel Destrehan, Louise Odille Destrehan and her husband Pierre Edmond Foucher, René Destrehan, Myrtille McCarthy, Marie Eleonore ""Zelia"" Destrehan and her husband Stephen Henderson, Eliza Miskal Olivier, widow of Guy Noel Destrehan, and James Harvey Shepherd, executor of the estate. ","1.5 linear feet (1 box)",,76785031,
8201185,8201185,http://www.worldcat.org/oclc/777009140,ArchivalResource,"Arthur Monroe Shaw diaries, 1892-1942.","This collection consists of the handwritten, short-entry annual bound pocket diaries of American civil engineer Arthur Monroe Shaw.   These were preprinted small volumes, titled: the Standard diary.  A. M. Shaw made frequent entries in these diaries, covering most years from 1892 to 1942.  He wrote about personal, family, and professional matters. ","1.5 linear feet (2 boxes incl. 44 v.)",,76785031,
