RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6814760,6814760,http://www.worldcat.org/oclc/123490612,ArchivalResource,"Robert C. Joy Papers 1940-1960.","Contains photographs of Joy's subjects as well as photographs, negatives and transparencies of his works.  Also includes the transcript of an interview of Robert Joy by architect Howard Barnstone in which Joy talks of his first studio and his art teachers, Saturday Evening Post cover artist Eugene Iverd (George Ericson) in his Erie, Pennsylvania high school and American impressionist Daniel Garber at the Pennsylvania Academy. ","2 linear ft.  Includes two oversize boxes.",,76769876,
6751331,6751331,http://www.worldcat.org/oclc/122530436,ArchivalResource,"Records, 1924-[ongoing].","This record group contains correspondence (both internal and external), subject files, and reader files generated by the Office of the Director. ","43.25 linear ft. of processed materials plus.29.0 linear ft. of unprocessed additions.",,76769876,
6815208,6815208,http://www.worldcat.org/oclc/123530629,ArchivalResource,"Peter C. Marzio, subject files, master plan, 1984-2000.","The master plan subseries documents the expansion of the museum through the construction of the Central Administration and Glassell Junior School of Art Building in 1994 and the Audrey Jones Beck Building in 2000.  It includes departmental notes, the selection of architects, correspondence with contractors, budgets and schedules. ","1.5 linear ft.",,76769876,
8246909,8246909,http://www.worldcat.org/oclc/80526551,ArchivalResource,"Records, 1974-","Correspondence, reader files, subject files, and architectural drawings, created by the Office of the Associate Director between 1974 and the present, comprise the Records of the Office of the Associate Director. ","10.25 linear ft. of processed materials plus110 linear ft. of unprocessed additions.",,76769876,
6836489,6836489,http://www.worldcat.org/oclc/145506956,ArchivalResource,"Visitor register, 1914-1926.","The volume opens with a published brochure describing the Houston Art League's work accomplishments for 1912 to 1913 and program of work proposed for 1913 to 1914.  The text expands in sections, each segment devoted to a particular exhibition, recital, or other event.  In some cases an example of the published brochure, checklist, program, or other announcement is mounted into the volume, then followed by signatures of League members and visitors attending the event.  Ephemera include the program for exercises held on April 12, 1917 in dedication of the site of the Houston Art League's future Museum (now the Museum of Fine Arts, Houston).  Additional materials present in the volume include a few newsclippings giving notice of League-sponsored events. ","1 volume.",,76769876,
6911263,6911263,http://www.worldcat.org/oclc/166478561,ArchivalResource,"Department of education, family program files, 1970-1999.","These records document the development of themes and activities for family days from 1985-1999.  In addition, records reflect the planning and implementation of a variety of other programs for families such as Art Adventures, Storytime Sundays and Holiday Happenings.  Individual files may include the following: meeting minutes, budgets, correspondence, professional contracts, ticketing and pricing information, invitations and event flyers, news clippings, and other items used to manage and produce family programs.  Subseries 4.1, Kaleidoscope, the MFAH newsletter for children, closely mirrors those themes and contains notes on the production of the newsletter. ","3.25 linear ft.",,76769876,
6733949,6733949,http://www.worldcat.org/oclc/122492173,ArchivalResource,"Records, 1917-1987.","The Bayou Bend records trace the formation, administration, and activities of the museum facility known as Bayou Bend from 1960 to the present, as well as Ima Hogg's efforts from the 1920s through the 1960s to build a decorative arts collection for Bayou Bend.  Much of the material predates the opening of Bayou Bend in 1966, specifically, the Miscellaneous Subjects and Docent Files, Dealer/Collector Files, and Collections Information.  These should be used together with materials from the Archives' other Record Groups for a more complete account of Bayou Bend before 1965/66. ","41.25 linear ft. of processed records plus.40.0 linear ft. of unprocessed additions.",,76769876,
6836484,6836484,http://www.worldcat.org/oclc/145506946,ArchivalResource,"Masterson Family Papers, 1864-2000, 1950's and 1975-1996","The papers are organized into eight series based on content. They are comprised of materials concerning construction and maintenance of Rienzi, the Masterson's art collection, charitable and civic activities, social activities including weddings, teas and dances, production of theatrical plays, memorabilia, and photographs. Series eight, entitled Family Papers, includes holiday cards, correspondence, creative works, materials related to the Cowan, Sterling, and Turner families, genealogy materials for both Mr. and Mrs. Masterson, obituaries and related material, school and travel. Includes ephemera, correspondence and photograhpy of national political figures, royalty, and Hollywood celebrities. ","39 linear feet including 18 linear feet of photographic materials",,76769876,
6733950,6733950,http://www.worldcat.org/oclc/122492176,ArchivalResource,"James H. Chillman, Jr. correspondence and miscellaneous subjects, 1924-1970.","The bulk of the correspondence is from Chillman's Interim Directorship of the Museum of Fine Arts, Houston from 1959 to 1961. Individual correspondents include benefactors, fellow staff, and colleagues such as Miss Ima Hogg; Miss Stella Shurtleff; Ruth Pershing Uhler; architect William Ward Watkin; Ward Lockwood; Edsel Ford; Burke Baker; John Palmer Leeper; and James Johnson Sweeney. Correspondence subjects include exhibitions, Museum activities, and events; donations and loans; appraisals; possible acquisitions; restoration of works in the collection; and Chillman's travel arrangements. Much of the correspondence relates to local and national art-related radio broadcasts, such as the series ""Art in America"" (1932 to 1940) jointly sponsored by the Museum of Modern Art and the American Federation of Arts. Chillman actively promoted these programs with local broadcasters. He also organized speakers for local radio programs aired weekly by the Museum of Fine Arts, Houston and composed copy for public service radio spot announcements regarding Museum events. These activities are reflected in his correspondence. The papers include press releases and printed ephemera related to the ""Art in America"" broadcasts. ","1 linear ft.",,76769876,
6911262,6911262,http://www.worldcat.org/oclc/166478559,ArchivalResource,"Department of education : adult program files, 1974-1999 (bulk1986-1998).","Individual files may include notes, bibliographies, correspondence, clippings, marketing information, contracts, schedules, ticketing information and other items necessary for the planning and implementation of adult programs. ","5.25 linear ft.",,76769876,
6682297,6682297,http://www.worldcat.org/oclc/122319022,ArchivalResource,"James H. Chillman, Jr. radio spot announcements and programs, 1938-1950.","This series contains scripts for spot announcements and programs broadcast on radio stations KTRH, KPRC, and KTHT from 1938 to 1947. The spot announcements provided information about the Museum and its collection, new acquisitions, exhibitions, demonstrations, films, gallery talks, concerts, and the Museum's hours. There are no spot announcements for 1943. The following radio programs were broadcast by the Museum during Chillman's tenure: ""Look and Listen"" (March 1939-December 1944); ""Art and Music"" (January-May 1944; November-December 1944); ""Art is Fun"" (April 1943-February 1950); and ""Art Techniques"" (December 1943-March 1944). ","2.50 linear ft.",,76769876,
6797316,6797316,http://www.worldcat.org/oclc/122632880,ArchivalResource,"Philippe de Montebello subject files, 1969-1974.","The Subject Files document de Montebello's involvement with administrative affairs while he was Director of the Museum of Fine Arts, Houston.  Prominent subjects include possible accessions; fundraising drives; preparations for ceremonies marking the opening (January 14-20, 1974) of Brown Pavilion, the final addition to Mies van der Rohe's portion of the MFA,H building; travel tours organized by the MFA,H; and the deaccessioning of objects from the MFA,H collection.  The Subject Files contain extensive papers related to the construction of Brown Pavilion.  These include memoranda, correspondence, and reports (1971-1974) from architects Bruno Conterato and Arthur G. Salzman of the Office of Mies van der Rohe, Chicago; construction proposals and progress reports issued by the Houston construction management firm, Mayan Co.; technical reports and diagrams related to lighting requirements and subsurface drainage systems for Brown Pavilion; and letters from architect (and former student of Mies') A. S. Takeuchi concerning his designs for interior installation structures for the building. ","1.75 linear ft.",,76769876,
6791905,6791905,http://www.worldcat.org/oclc/122617065,ArchivalResource,"Fresh Paint: The Houston School, exhibition files, 1984-1985.","This subseries documents ""Fresh Paint: The Houston School"" (January 26-April 7, 1985), the first major museum exhibition of paintings by contemporary Houston artists.  The exhibition files include checklists; condition reports and conservation notes; installation plotplans; correspondence with lenders, many of whom were the artists themselves; publicity materials; wall label copy; and papers concerning the travelling version of the show. ","0.50 linear ft. plus 0.25 linear ft. of photographic materials.",,76769876,
6733951,6733951,http://www.worldcat.org/oclc/122492183,ArchivalResource,"William Ward Watkin building: central block, 1920-1924.","Contains an account receivable, a certificate of special assessment, an invoice, a letter, payment receipts, and account statements. Includes information on construction costs, building materials, street paving, electrical service, and architectural fees. ","Correspondence: 46 items.Architectural drawings: 17 items.",,76769876,
6784565,6784565,http://www.worldcat.org/oclc/122601835,ArchivalResource,"Correspondence files, 1977-[ongoing].",,"5.25 linear ft. of processed records.",,76769876,
6800949,6800949,http://www.worldcat.org/oclc/122640468,ArchivalResource,"Papers, 1916-1952.","Papers consist of announcements, clippings, brochures and correspondence. Correspondence consists mainly of thank you notes and letters of commendation and recommendation regarding her courses and talks. Travel notebook created during Shurtleff's Mediterranean voyage in 1952. The volume includes sketches of scenes aboard HMS Queen Elizabeth and from Athens and Istanbul. Also included are miscellaneous notes on art, especially architecture, as written by Shurtleff on her tour. ","Scrapbook : unbound, 1 v.Travel notebook : unbound, 1 v.",,76769876,
6911273,6911273,http://www.worldcat.org/oclc/166478586,ArchivalResource,"Department of education, audio visual files, 1988-2000.","These files contain media pulled from exhibition and program files in the Education Record Group as well as materials produced by the education department that are unrelated to any existing files in the series.  Materials include 44 docent training videos (VHS, 1988-2000), acoustiguide audio tapes from exhibitions, and clips from media presentation about MFAH education programs and exhibitions.  Of note are videos (both VHS and Beta) on the HISD Director for a Day program (1996, 1998), broadcast news reports on A Place for All People (1996, 1998), and CBS Sunday Morning broadcast on ""Ray Carrington: Picture This"" (1996). ","4 linear ft.",,76769876,
6758512,6758512,http://www.worldcat.org/oclc/122547380,ArchivalResource,"Historical records scrapbook, 1900-1938.","Contains correspondence; legal documents; newsclippings; exhibition catalogues; printed ephemera. Most of the materials deal with the history and activities of the Houston Art League from its founding in 1900 to the opening of its Museum (now the Museum of Fine Arts, Houston) in 1924. Included are: versions of the League's Constitution (original and published copies) from 1900, 1904, and 1919; ""excerpts"" (minutes) from annual meetings beginning with 1901; the Charter of the Houston Art League (original document), 1913; League By-Laws as drafted in 1913 and 1925; and published lists of the pictures and casts owned by the League and displayed in Houston public schools. ","1 v.",,76769876,
6911266,6911266,http://www.worldcat.org/oclc/166478569,ArchivalResource,"Department of education, docent files, 1960-2000 (bulk 1987-1998)","These records document the development of the MFAH docent program from the 1970s through the present day, with the bulk of materials from the 1980s and 1990s.  Included is information on training, docent handbooks, gallery guides, tour routes, outreach to the school system, the Speakers' Bureau and docent recognition events.  The ongoing involvement of the Junior League in the docent program is also documented.  VHS training video tapes (1 linear ft.) have been moved to RG09:15 Audio/Visual.  Information on the Bayou Bend docent program is found in RG09:14 Bayou Bend. ","7 linear ft.",,76769876,
6726711,6726711,http://www.worldcat.org/oclc/122472687,ArchivalResource,"The Olmec Tradition, exhibition files, 1961-1964.","This subseries documents ""The Olmec Tradition"" (June 18-August 25, 1963), the first museum retrospective to assemble and exhibit a large body of ancient Mexican artifacts. The exhibition was conceived and curated by James Johnson Sweeney, then Director of the Museum of Fine Arts, Houston. The papers include Mr. Sweeney's extensive correspondence (1962-1964) with Mexican and American scholars and museum and political officials concerning the organization of the exhibition. Of particular interest are his letters (December 1961-January 1962) to President John F. Kennedy, Vice-President Lyndon B. Johnson, and Museum benefactor Mrs. George R. Brown, in which he describes his personal vision for the exhibition and his expectations for its positive impact on diplomatic and cultural relations between the United States and Mexico. ","0.75 linear ft. plus 0.50 linear ft. of processed photographic materials.",,76769876,
6797314,6797314,http://www.worldcat.org/oclc/122632878,ArchivalResource,"American Classroom: The Photographs of Catherine Wagner, Exhibition Files, 1985-1990, 1988(bulk).","This subseries documents ""American Classroom: The Photographs of Catherine Wagner,"" a solo exhibition consisting of 56 photographs from the artist's American Classroom series and exhibited at the Museum of Fine Arts, Houston (September 10 - November 27, 1988). The records consist of exhibition files from the Office of the Registrar, the Curatorial Department, and the Director's Office. They include subject files related to: the exhibition budget, catalogue, grant applications, installation, lectures, loans, and publicity. Also included are records created by the Registrar's office to document the details of installation, shipping and conservation activity, such as: checklists, greensheets, plot plans, condition reports and correspondence. Curatorial correspondence is extensive and relates to the production of the catalogue, research and selection of works for the exhibition, the traveling exhibition, and the purchase of Wagner's works for the permanent collection. Correspondence of the Director's office and Curatorial Administration concerns solicitation of venues for the traveling exhibit. ","0.75 linear ft. plus 0.2 linear ft. of photographic material.",,76769876,
8352864,8352864,http://www.worldcat.org/oclc/86168025,ArchivalResource,"Brown pavilion, 1960-1983.","The series documents the design, construction, and outfitting of Brown Pavilion (1974), Ludwig Mies van der Rohe's later and final addition to the architecture of the Museum of Fine Arts, Houston. ","3linear ft.Architectural drawings: ca. 100 items.",,76769876,
6758044,6758044,http://www.worldcat.org/oclc/122545893,ArchivalResource,"Robert Frank Files, exhibition files, 1950-1988, 1985-1986(bulk).","Contains materials documenting the Museum's exhibition ""Robert Frank: New York to Nova Scotia"" (Feb. 15 - April 27, 1986), curated by Anne Wilkes Tucker.  The series also contains materials concerning the production of ""Fire in the East: A Portrait of Robert Frank,"" a video documentary on the artist. ","4 linear ft.",,76769876,
6797319,6797319,http://www.worldcat.org/oclc/122632883,ArchivalResource,"Edith A. and Percy S. Straus collection: papers, 1917-1958.","The papers consist of correspondence conducted by Edith A. and Percy S. Straus with art dealers, art historians, critics, and collectors who assisted them with the selection and acquisition of works for their collection.  Dating from 1917 to 1958, the papers illustrate the development of a significant private collection and document the various relationships the Strauses maintained with the connoisseurs who guided their collecting.  The papers include invoices which carry statements of value, provenance, and attribution; letters from art historians (among them, Max J. Friedl""ander, Adolfo Venturi, Richard Offner, Bernard Berenson, Roberto Longhi, Erwin Panofsky, F. Mason Perkins, R. Langton Douglas, and Leo Planiscig) who gave opinions on the attribution, condition, and quality of works considered for acquisition by Mr. and Mrs. Straus; receipts and consular invoices; and photographs.  Many of the photographs are annotated on the reverse with handwritten statements of attribution by the authorities consulted in the purchase. ","2 bound volumes.",,76769876,
6758514,6758514,http://www.worldcat.org/oclc/122547388,ArchivalResource,"Records, 1920-[ongoing].","This Record Group contains correspondence, financial information, documents, photographs, and architectural drawings related to the design, construction, and maintenance of the several buildings which constitute the Museum of Fine Arts, Houston. ","5.0 linear feet of processed materials plus.16.0 linear feet of unprocessed additions.Architectural drawings: 300 items.",,76769876,
8200049,8200049,http://www.worldcat.org/oclc/77654128,ArchivalResource,"Intimate Interiors of Edouard Vuillard, exhibition files, 1987-1991, 1989(bulk)","This subseries documents ""The Intimate Interiors of Edouard Vuillard"" (November 18, 1989-January 28, 1990) an exhibition organized by the Museum of Fine Arts, Houston and curated by Elizabeth W. Easton, Assistant Curator of European Paintings at the Brooklyn Museum. The exhibition files contain the records of the Office of the Registrar, the Curatorial Department, and the Director's Office. The files include: checklists; condition reports and conservation notes; contracts; correspondence; grants; loan files; plot plans and photographs documenting the installation; press releases and clippings; shipping records; and all material related to the traveling exhibition. ","3.5 linear ft.",,76769876,
6911269,6911269,http://www.worldcat.org/oclc/166478579,ArchivalResource,"Department of education, administrative files, 1980-1998.","These files include issues pertaining to the administration of education programs and personnel.  Subjects include the records of the Board of Trustees education committee; the development of new policy around issues such as ticketing, auditorium use and appraisals of art; museum statistics; and Texas Education Agency accreditation of teacher workshops. The subseries 11.1, interns, documents all aspects of the MFAH intern program including the Minority Intern Program (MINT), the application and selection process, the work of the advisory committee, special programs (Rice University, University of Houston, Kinkaid School, Randolph-Macon) and general information on funding and marketing of the program. The subseries 11.2 awards consists of certificates, plaques, statues and other items given to education department staff between 1980 and 2002 in recognition of their contribution to a variety of agencies and programs. ","1.75 linear ft.",,76769876,
6807736,6807736,http://www.worldcat.org/oclc/122692621,ArchivalResource,"Exhibition files, 1924-1998.","Includes exhibition files from the Office of the Registrar, the Curatorial Department, and those records previously processed, microfilmed and maintained as exhibition files by the Archives of American Art Texas Project (1978-1985).  The records contain extensive information on the Museum's exhibitions, though gaps occur between the years 1924-28 and 1934-37.   The files document the changing nature of the exhibitions schedule as well as the increased size and specialization of the Museum's staff. The files include annotated exhibition catalogues; box lists; brochures; catalogue drafts and galley proofs; checklists; correspondence; greensheets; invitations; loan forms and receipts; memoranda; newspaper clippings (photocopies); plot plans for works of art; press releases; research notes; and shipping receipts. Correspondents include artists; curators; museum directors; elected officials (congressmen and senators); lenders; and various museum personnel, including registrars and publicity directors. For additional information on the Museum's exhibition history, see History of the MFAH under Archives Holdings at http://222.mfah.org/archives/. ","236 linear ft.",,76769876,
6729531,6729531,http://www.worldcat.org/oclc/122481615,ArchivalResource,"Artist file.","Includes newspaper articles, invitations to exhibitions, press releases, colored slides, photographs of art works. Includes exhibitions catalogs less than 50 p. ","2 folders.",,76769876,
6800951,6800951,http://www.worldcat.org/oclc/122640471,ArchivalResource,"Records, 1900-1938.","This Record Group contains correspondence, legal documents, printed ephemera, essays, newsclippings, and meeting minutes which document the history, membership, and activities of the Houston Art League (RG 19), the parent organization which founded the Museum of Fine Arts, Houston. ","1 scrapbook.",,76769876,
6734337,6734337,http://www.worldcat.org/oclc/122494146,ArchivalResource,"The Heroic Years: Paris 1908-1914, exhibition files, 1964-1965.","This subseries documents ""The Heroic Years: Paris 1908-1914"" (October 21-December 8, 1965), an exhibition curated for the Museum of Fine Arts, Houston by former Director James Johnson Sweeney. Sweeney gathered together over 108 important paintings as well as numerous drawings, sculptures, artists' books, photographs, and documents which illustrate the development of early Modernism in Paris just before the outbreak of World War One. The exhibition files include Sweeney's hand- and type-written drafts for portions of the exhibition catalogue (subsequently never published); galley proofs of the catalogue checklist (incomplete) designed by the Sterlip Press, Inc. of New York; Mr. Sweeney's correspondence with lenders, including major museums, art galleries, and private collectors in Europe and the United States; lender lists and original loan forms; insurance and shipping documents; newsclippings; and press releases. Among the unusual material included in this exhibition was a series of original costume designs for the Ballets Russe, lent by the Wadsworth Atheneum from its Lifar Collection; books by Guillaume Apollinaire and Max Jacob, illustrated by Derain, Picasso, Dufy, and others; and a large selection of garments and designs on paper by influential designer Paul Poiret. ","1 linear ft.",,76769876,
6698068,6698068,http://www.worldcat.org/oclc/122385554,ArchivalResource,"Eduardo Chillida Retrospective, exhibition files, 1964-1968.","This subseries documents ""Eduardo Chillida Retrospective"" (October 5-November 20, 1966), the first retrospective exhibition of sculptures and graphic works by Spanish-born Chillida to be held in an American museum.  The exhibition was conceived and curated by James Johnson Sweeney, then Director of the Museum of Fine Arts, Houston.  In conjunction with the exhibition, Mr. Sweeney and the Houston Endowment, Inc. commissioned Chillida to create a monumental sculpture, the Abestu Gogora V (1966), specifically for the Museum.  The files contain Mr. Sweeney's hand- and type-written catalogue drafts; working and final checklists; lists of Chillida sculptures located in the United States and Europe, annotated with the artist's choice of works for this exhibition; Mr. Sweeney's correspondence (1964-1966) with Chillida; his correspondence with lenders, including Dominique de Menil and Galerie Maeght, Paris; and with Houston benefactors John and Audrey Jones Beck.  The papers also include publicity materials, such as newsclippings and press releases; original loan forms; insurance and shipping documents; the Registrar's annotated copy of the exhibition catalogue; and internal memoranda concerning details of the exhibition and its installation.  In addition, the files contain a typed draft and published copy of Mr. Sweeney's article, ""Eduardo Chillida:  Sculptor"", which appeared in the February 1967 issue of Texas Architect. ","0.50 linear ft. plus 0.50 linear ft. of photographic materials.",,76769876,
6751333,6751333,http://www.worldcat.org/oclc/122530441,ArchivalResource,"Ruth Pershing Uhler subject files, 1954-1971.","The series contains the working papers of the first MFAH Curator of Education.  The papers document a period during which the Museum was administered by a small staff who performed in varied capacities.  Uhler developed and administered exhibitions, special events, public education and children's programs, docents' training, membership promotions, symposia, and lecture series. The files include working exhibition schedules; statistics on public attendance at the Museum; an early edition of the docents' handbook, as well as training materials and rosters of docents for the Bayou Bend Collection; and public information sheets which accompanied exhibitions such as the Chillida retrospective (October 1966).  As the Museum's publicist, Uhler issued its press releases and developed its public service announcements for radio and television.  The files contain press releases (1960-1966); minutes from meetings of the Public Relations and Program Committee (1954-1958); and memoranda outlining the Museum's Public Relations Policy (1956-1966). Other prominent subjects include functions of the Junior Gallery (founded in 1959), which Uhler administered.  The papers document Junior Gallery accessions and loans and include its Annual Reports (1958-1965); minutes and by-laws of the Junior Gallery Committee (1955-1966); and Junior Gallery exhibition budgets and reports (1958-1963). ","2.0 linear ft.",,76769876,
6803850,6803850,http://www.worldcat.org/oclc/122648331,ArchivalResource,"Records, 1929-1992.","Consists largely of minutes, reports, news clippings, and photographs, but also contains video and audio tapes, yearbooks, newsletters, correspondence, notices, and landscape drawings.  These records document the functions and activities of the GCH from 1924 to the present, with the bulk dating since World War II. ","9 linear ft. of textual materials plus.52 audio and video tapes plus.780 photographs and slides.",,76769876,
6791901,6791901,http://www.worldcat.org/oclc/122617057,ArchivalResource,"The Gothic Revival Style in America, 1830-1870, exhibition files, 1972-1976.","This subseries documents ""The Gothic Revival Style in America, 1830-1870"" (April 1-June 6, 1976), the first museum exhibition to place individual focus on this major nineteenth-century revival style. Over six years in preparation, the exhibition provided a retrospective view of Gothic Revival furniture, glasswork, ceramic, textiles and wallpaper, paintings, and house designs. The exhibition files include the extensive correspondence of curators Katherine S. Howe and David B. Warren with dealers and collectors, lenders, and with other scholars and curators, such as Jane B. Davies, who contributed an essay to the exhibition catalogue. In addition, there are drafts, layout pages, and galley proofs for the catalogue; curatorial research and lecture notes; bibliography material; lists of known Gothic revival works in the United States; installation plotplans; insurance and shipping documents; and object files containing extensive information about the pieces exhibited. ","1.0 linear ft. of photographic materials.",,76769876,
6779939,6779939,http://www.worldcat.org/oclc/122589855,ArchivalResource,"Hispanic Art in the United States: Thirty Contemporary Painters and Sculptors, exhibition files, 1982-1988.","This subseries documents the development, organization, and mounting of the exhibition ""Hispanic Art in the United States: Thirty Contemporary Painters and Sculptors"" (May 3-July 26, 1987), which gathered together important works by thirty contemporary Hispanic painters and sculptors.  Over five years in preparation, the exhibition was a collaborative effort between the Museum of Fine Arts, Houston and the Corcoran Gallery of Art in Washington, D.C.  The exhibition files include correspondence with artists regarding works to be lent and the condition and conservation of works during the exhibition; correspondence between MFA,H staff and curators John Beardsley and Jane Livingston concerning the selection of works to be exhibited, the arrangement of loans and venues, and other matters; internal memoranda discussing installation and museum programs related to the exhibition; and correspondence with lenders.  The papers also contain checklists; condition reports; crate lists and shipping documents; installation plotplans and special instructions for installation of works in unusual formats; and papers which document the show's travel to venues other than the Museum of Fine Arts, Houston.  There is a copy of a preliminary report written by curators Beardsley and Livingston in the early stages of planning, entitled ""Hispanic Art in the United States:  A Report"". ","4.75 linear ft. plus 0.75 linear ft. of photographic materials.",,76769876,
6911271,6911271,http://www.worldcat.org/oclc/166478583,ArchivalResource,"Department of education, non-MFAH event files, 1981-1998.","These files document the involvement of the MFAH Department of Education in events such as Tuesday Musical Club, Very Special Arts Festival and Fotofest. ",".5 linear ft.",,76769876,
6687022,6687022,http://www.worldcat.org/oclc/122349008,ArchivalResource,"James Johnson Sweeney subject files, 1961-1968.","The Subject Files illustrate Sweeney's active role as a juror and guest curator for international exhibitions held outside the Museum of Fine Arts, Houston, specifically, the 1961 Bienal de Sao Paulo (Brazil) and the 1963 Irish Exhibition of Living Art (Dublin).  A prominent subject is the 1967 exhibition ROSC, The Poetry of Vision (Dublin), for which Sweeney served as chairman of a jury completed by Willem Sandberg and Jean Leymarie.  The papers include correspondence with his fellow jurors as well as with artists (Alberto Burri, Pierre Soulages, Pierre Alechinsky, and Joan Miro) who contributed to the exhibition.  In addition the papers document Sweeney's role as guest curator for the 1962 exhibition of sculptures and mobiles by Alexander Calder held at the Tate Gallery in London.  There are numerous letters from Calder which include sketches, his suggestions as to which works were to be included in the Tate exhibition and how they were to be shown, and discussion of new works in progress.  The Subject Files also contain materials related to the Tamarind Lithography Workshop (Los Angeles), including correspondence between Sweeney and Director June Wayne; copies of correspondence between Wayne and Jean Dubuffet concerning the latter's much-publicized refusal of a Tamarind award in August 1965; and copies of minutes of the annual meeting of Tamarind's Board of Directors (1961-1967). ","4.25 linear ft.",,76769876,
6815206,6815206,http://www.worldcat.org/oclc/123530627,ArchivalResource,"Peter C. Marzio, Correspondence Files,  1982-2002.","The arrangement of the records reflects the manner in which they are organized in the Director'' office. The three categories of correspondence are chronological reader files (outgoing) 1982-2002; chronological miscellaneous files (outgoing and incoming) 1983-1998; and alphabetical files (outgoing and incoming) 1982-1997.  Alphabetical files are further divided into correspondence with trustees, donors, and special friends, 1982-1998; correspondence with employees, 1982-1991; correspondence with art dealers, 1982-1985; and correspondence with associations, foundations and corporations, 1982-1991. The correspondence records include memos and letters to MFAH staff, museum trustees, patrons, benefactors, and supporting members, as well as corporations, museum directors, museum curators and dignitaries. The bulk of the records document Marzio's involvement with fundraising, building projects, art selection, and exhibition planning. The reader files document daily administration of the museum, museum policies, exhibition schedules and budgets, staff appointments, staff planning, and special instruction to staff members.  Subjects include information on the progress and the completion of the Lillie and Hugh Roy Cullen Sculpture Garden.  The reader files also chronicle donations and gifts to the museum, the establishment of a museum archives and the hiring of an archivist, the death of trustee and philanthropist Alice Pratt Brown, the Garden Club of Houston, and the Ruth K. Shartle Symposium. Correspondence with associations, foundations, and corporations reflects the involvement of MFAH and Marzio in the Houston community. ",40.5,,76769876,
6751332,6751332,http://www.worldcat.org/oclc/122530439,ArchivalResource,"Philippe de Montebello reader files, 1969-1973.","The Reader Files of Philippe de Montebello contain carbon copies of the Director's daily outgoing correspondence and largely concern administrative affairs, proposed exhibitions, possible accessions, his current research, and travel arrangements.  The papers illustrate the Director's activities as a museum administrator and art collector, and include frequent corrrespondence with art dealers concerning pieces the Director had earmarked for the MFAH collection.  Frequent correspondents include Andrew S. Ciechanowiecki, Director of Heim Gallery, London; Klaus Herding of the Staatliche Museen, Berlin; Colin T. Eisler; Addison Franklin Page; Annemarie Pope of the Smithsonian Institution Travelling Exhibition Service; Thomas Pearsall Field Hoving; John and Dominique de Menil; Miss Ima Hogg; Josep Grau-Garriga; Pierre Rosenberg; Peter Selz; Walter Hopps; and Houston architect S. I. Morris. ","1.5 linear ft.",,76769876,
8352863,8352863,http://www.worldcat.org/oclc/86168023,ArchivalResource,"Marks of Achievement: Four Centuries of American Presentation Silver, exhibition files, 1980-1988.","This subseries consists of materials related to the development, organization, and installation of the exhibition ""Marks of Achievement:  Four Centuries of American Presentation Silver"" held at the Museum of Fine Arts, Houston from September 19, 1987 to January 3, 1988.  Over seven years in preparation, this landmark exhibition focused attention on the history and high aesthetic value of presentation silver produced in the United States since the early seventeenth century.  The exhibition gathered together over one-hundred and fifty silver pieces (ranging from domestic utensils to liturgical objects and trophies) and associated working drawings and original designs.  Included in the exhibition files are working checklists; condition reports and condition photographs of each object; lender files, which contain loan agreements, correspondence with institutional and private lenders, and historical information concerning the objects loaned; and object files containing detailed assessments of each piece exhibited. ","9.0 linear ft. plus 3.0 linear ft. of processed photographic materials.",,76769876,
6758050,6758050,http://www.worldcat.org/oclc/122545901,ArchivalResource,"Lee H. B. Malone correspondence and miscellaneous subjects, 1949-1960.","The Correspondence and Miscellaneous Subjects files include a body of materials related to the annual convention of the American Federation of Arts which was held in Houston in 1957 (April 3-6) under the joint sponsorship of the Museum of Fine Arts, Houston and the Contemporary Arts Museum.  The convention was largely organized by Malone and John de Menil.  Correspondents include Daniel Longwell, then President of the American Federation of Arts; Robert David Straus; Stanley Marcus; Harris Masterson; and Jermayne McAgy.  Speakers and panelists present were Meyer Schapiro; James Johnson Sweeney, subsequently Director of the Museum of Fine Arts, Houston from 1961 to 1967; Stuart Davis; William C. Seitz; Marcel Duchamp; Jimmy Ernst; and Vincent Price.  Transcripts of speeches and panel discussions are included, as well as printed ephemera such as the program booklet for the convention and AFA newsletters. ","1.5 linear ft.",,76769876,
6784568,6784568,http://www.worldcat.org/oclc/122601840,ArchivalResource,"Cullinan hall, 1952-1978.","The series contains meeting minutes, correspondence, memoranda, contracts, invoices, and reports which document the design and construction of Cullinan Hall (1958), Ludwig Mies van der Rohe's earlier addition to the architecture of the Museum of Fine Arts, Houston. Primarily an exhibition space, Cullinan Hall was constructed with funds donated in 1953 by benefactress Miss Nina Cullinan and was dedicated to the memory of her parents, Joseph Stephen and Lucie Halm Cullinan. The papers contain a small amount of Miss Cullinan's personal correspondence concerning matters of finance and the building's design. Most notable is her letter of December 28, 1953 to the Museum's President, Francis G. Coates, stating the purpose of her monetary gift and her stipulation that the funds be used to hire a world renowned architect. ","1.5 linear ft.Architectural drawings: ca. 70 items.",,76769876,
