RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7762408,7762408,http://www.worldcat.org/oclc/575097208,ArchivalResource,"David Portinga collection, 1991.","The Evolution of abortion law in nineteenth century America, with special reference to Michigan, a paper by Andy Portinga written as a partial fulfillment of requirements for a Bachelor of Arts degree, Kalamazoo College. ","1 folder.",,76790409,
7237018,7237018,http://www.worldcat.org/oclc/271227942,ArchivalResource,"Laura Meade collection, 1890-1931.","Dedication program, Kalamazoo City Hall, September 1, 1931; dedication program, Kalamazoo Civic Auditorium, October 12, 1931; typescript copy of The Story of Kalamazoo; World War I scrapbook. ","1 box (.25 cu. ft.)",,76790409,
7971806,7971806,http://www.worldcat.org/oclc/682883407,ArchivalResource,"Edward M. Block collection, 1990-1999.","One dvd with photographs of Upjohn employees, buildings and activities. The majority of the images date from the 1990s although there are a handful of historic photographs of both exteriors and interiors of older buildings. Very few of the photgraphs are identified but the majority of the people are involved with the Research Division downtown Kalamazoo, Michigan. ","1 folder.",,76790409,
7715893,7715893,http://www.worldcat.org/oclc/560258264,ArchivalResource,"John Marsh collection, 1921-1993","Certificate appointing Harry G. Turner as Covert, Michigan postmaster, 1921-1929. Homoki family genealogy by John March, 1992 and 1993 update. The Homokoi family is from Bereg Megye Macsola, Hungary. ","4 folders3 photographs",,76790409,
7093749,7093749,http://www.worldcat.org/oclc/231348100,ArchivalResource,"John Emery Hall collection, 1853-1898.","Papers of John Emery Hall primarily about his service in the Civil War, Michigan 6th Infantry, Company B. Civil War letters between John Hall and his wife, Mary Brown Hall, 1862-1864; enlistment papers, March 12, 1862; obituary of John Hall, November 8, 1895, from the Mendon Weekly Globe, Mendon, Michigan. ","1 box.",,76790409,
7172774,7172774,http://www.worldcat.org/oclc/269373983,ArchivalResource,"[Wilda Babcock Morgan Collection, 1809-1974].","A typed copy of the family history of Jared and Louisa Miller Rogers, compiled in 1974.The Rogers were pioneers in Rogers Corners which is north of Hastings in Barry County, Michigan. ","1 folder.",,76790409,
7755553,7755553,http://www.worldcat.org/oclc/566203625,ArchivalResource,"Mrs. Charles Copenhaver collection, 1952-1982.","Eleanor Yinger Walton papers include 4 scrapbooks, 1952-1961, on summer theaters. Script for Wits of the Round Table, produced as part of the 75th Diamond Jubilee, Western Michigan University, 1978. Bound volume of a Chautauqua production for 75th Jubilee. Family history of the Yinger Singers, 1975. A speech written, ca. 1970s, by Eleanor Yinger Walton, entitled, ""Laura Smith Haviland, fluent, forceful humanitarian."" ","1 cu. ft.",,76790409,
7261792,7261792,http://www.worldcat.org/oclc/285130495,ArchivalResource,"[Dortha Walters Collection, 1852-1863].","Photocopies of letters of George and Margaret Smith, Lagrange, Indiana, include Civil War letters from George Smith and James Vandewalker while serving with Indiana 12th Infantry, Company B, 1862-1863. ","1 folder.",,76790409,
7029662,7029662,http://www.worldcat.org/oclc/22169524,ArchivalResource,"Blue roots : symphony in three movements / Ramon Zupko. [1986?]",,"1 ms. score (91 p.) ; 36 cm. + 20 parts ; 28 cm.",,76790409,
7938477,7938477,http://www.worldcat.org/oclc/650075822,ArchivalResource,"Unitarian Universalist Community Church of Southwest Michigan Collection, 2004-2008.","Collection is composed of 110 cassette tapes of Sermons from the Unitarian Universalist Community Church of Southwest Michigan, located in Portage, Michigan. Sermons were given by The Rev. Jill Terwilliger. ","1 cu. ft.",,76790409,
8176941,8176941,http://www.worldcat.org/oclc/767886979,ArchivalResource,"Truesdale-Ansell Funeral Home, Kalamazoo, Michigan collection, 1895-1988.","Truesdale Funeral Home records include documentation from four different funeral homes:  Truesdale, Williamsburg Chapel, Richland Colonial, and Chapel of the Pines (The Pines). Indexes of burials, 11 December 1895-31 December 1958. Indexes list only names and dates of funerals. Case files, 1942-1966. Death certificates, December 1918-1920, April 1924-1942, 1957-1980, 1985-1986, 1988. ","75 cu. ft.",,76790409,
7306414,7306414,http://www.worldcat.org/oclc/311054070,ArchivalResource,"Richard Nelson Van Natter collection, 1863.","Civil War correspondence of Richard Nelson Van Natter, 1863 and a poem entitled War Song, Battle of La Vergne, 1863. Van Natter served in the First Michigan Calvary. ","1 box (.25 cu. ft.)",,76790409,
7772733,7772733,http://www.worldcat.org/oclc/588869780,ArchivalResource,"Jack B. and Barbara Riegel collection. 1862-1925.","Coleman family correspondence, ca. 1862-1925 includes Civil War letters by David Coleman, Michigan 25th Infantry to his sisters Sarah and Alvira Coleman, both of Oshtemo. Memoirs of a Brown family, 1925. (Photocopy). ",".5 cubic feet.",,76790409,
7919493,7919493,http://www.worldcat.org/oclc/647759817,ArchivalResource,"John Harvey Kellogg collection, 1927-1937.","Correspondence, documents, labels, receipts and other items that related to issues of trademark disputes between Dr. John Harvey Kellogg and several other companies over a brand of cereal in addition to correspondence relating to applying for and receiving a patent for the production of soy acidophilus milk. ","1 box.",,76790409,
7245325,7245325,http://www.worldcat.org/oclc/276422532,ArchivalResource,"[Morell B. Russell Collection, 1816-1982].","Papers of James L. and Hattie Belote, Burr Oak, St. Joseph County, Michigan, include 43 Civil War letters written while James served with the Michigan 19th Infantry, Company D, 1862-1863. A letter by Emmor Belote, Michigan 7th Infantry, to his brother, James, 1862.  A Michigan Yankee: edited letters of James L. Belote, 19th Michigan Infantry, a student paper by Michael B. Russell, 1965. A resident of Burr Oak, Michigan, Belote wrote the letters to his wife, Hattie. Photocopy of a court case involving Isaac Belote and Charles Beersticker vs. Trustees of First Methodist Episcopal Society, Centreville, St. Joseph County, Michigan, 1857. Photocopies of  genealogical papers about Joseph Russell, St. Joseph County. ","1 box (.25 cu. ft.)",,76790409,
7536693,7536693,http://www.worldcat.org/oclc/439777234,ArchivalResource,"Harmon and Marion Dudd collection, 1865-1944.","School records, 1865-1909, for School District No. 2, Fabius Township, St. Joseph County, Mich., include school census, 1921-1922, and miscellaneous items about Three Rivers, Mich., schools, musical societies, fraternal lodges, and churches, 1862-1892. Account book of Harmon Dudd, 1921-1927, containing household and logging accounts. Account book, 1919-1921, from Sheffield Car Company, which later became Fairbanks, Morse and Company, Three Rivers. ","2 cu.ft.",,76790409,
7419197,7419197,http://www.worldcat.org/oclc/401286661,ArchivalResource,"Carl Snow collection, 1833-1935.","Papers of Isaac Stevens and Thomas W. Barnard, both of Kalamazoo Township, Kalamazoo County, Michigan, include correspondence, 1881-1886 and 1925-1927; deeds and agreements for the Oakwood Amusement Park, Woods Lake, Kalamazoo County, 1900's. A photocopy of Ancestry of the Founders of The Association Known as the Eleven Branches of the House of William Barnard, by Job Barnard, 1922; letter from Nancy Barnard, Arcadia, Michigan, 1835, to Joseph Palmer, praising the life and good crops in the Michigan Territory. An agreement for care of foster child between Samuel Daily, Portage Township and Charles Barnard, Kalamazoo Township,1880; letters 1881-1886, 1925-1927. Abstract of title; warranty deeds; lease agreement between Mrs. Charles Barnard and Michigan Traction Company, 1902. Inventory of estate of Jessie B. Snow, 1935; personal account books, 1893-1918; land patents, 1833-1839, Allegan and Kalamazoo Counties. ","1 box.",,76790409,
7029660,7029660,http://www.worldcat.org/oclc/22169515,ArchivalResource,"Masques : for piano and brass quintet / Ramon Zupko. c1980.",,"1 ms. score (49 p.) + 5 parts ; 28 cm.",,76790409,
8052113,8052113,http://www.worldcat.org/oclc/709578210,ArchivalResource,"Alice Cobb collection, 1877-1910.","Papers include Kalamazoo High School programs and programs from various Kalamazoo social groups. Programs from the New Yorkers Association and the New Yorkers of Kalamazoo Club, 1883-1894. ","1 box.",,76790409,
8082599,8082599,http://www.worldcat.org/oclc/713650075,ArchivalResource,"Featherbone Company Records collection, 1835-1934.","Referred to as the Featherbone Company Records, this collection actually contains a wide variety of records. Most records are related in some way to Edward K. Warren of Three Oaks, Michigan. Warren invented featherbone for corsets and founded the Warren Featherbone Company, an offshoot of which was the Warren Featherbone Whip Company. Before starting the Warren Featherbone Company, he was a partner in two different businesses, McKie and Warren and Chamberlain, Warren & Hatfield, which later became the Three Oaks Exchange. Not all records in this collection relate directly to E.K. Warren. The American Featherbone Company was a Chicago-based competitor of the Warren Featherbone Company, and there were several legal disputes between the two companies. Other materials relate to E.K. and the R.B. Goits or Martin & McCann general stores, and the account book belonging to Hiram Bement. ","73.5 cu. ft.",,76790409,
7246357,7246357,http://www.worldcat.org/oclc/276934840,ArchivalResource,"Archie Nevins collection, 1842-1942.","Papers, 1860-1865, of Charles H. Prentiss, Otsego, Michigan. Civil War letters, August 1862-June 1865, written while Prentiss served with the Michigan 19th Infantry. Correspondence of Alfred Nevins, Richland, Michigan, 1842-1845, with family in Braintree and Lowell, Vermont. (All photocopies.) ","2 boxes.",,76790409,
7530759,7530759,http://www.worldcat.org/oclc/436441512,ArchivalResource,"Frederick and Katharine Dukette Rogers collection, 1818-1982.","Papers from the families of Frederick (1908-1984) and Katharine Dukette Rogers (1903-1996); William and Catherine Leininger Curry; James and Eliza Catherine Curry; John and Mary Ellen Beattie Collins; and George Burr. Letters by Fanny Collins, attending Conservatory of Music, Pensacola, Florida, 1895-1896. Diaries of the Rev. George Burr Rogers, attending seminary, Galesburg, Illinois, 1895. Autograph book of Amara Dukette. Diaries of Ellen Beattie, school year, 1859-1860, 1866. Civil War commissions and discharge for William Curry, Indiana 142nd Infantry, 1862-1865. Bible records of Curry family. Letters and papers of Joseph Reed who worked for the railroad, 1854-1905. Beattie-Hopkins family papers, 1837-1934. Miscellaneous materials about Decatur, Niles, Charleston Township, and Kalamazoo, Mich. Frederick Rogers taught at Western Michigan University in the English Department, 1946-1971, and was department head, 1956-1966. Katharine Rogers also taught in the WMU English Dept., 1946-1965. ","22 cu. ft.",,76790409,
7151486,7151486,http://www.worldcat.org/oclc/259254379,ArchivalResource,"[Citizens Development Advisory Committee Collection, 1972-1974].","Papers include minutes and correspondence of  the citizens group (also known as C-DAC) interested in Kalamazoo urban development and neighborhood preservation. ","1 folder.",,76790409,
7080312,7080312,http://www.worldcat.org/oclc/226413915,ArchivalResource,"[Doris Wright Collection, 1843]","Land patent  issued to William H. McGeorge for land in Schoolcraft Township, Kalamazoo County, Michigan, 1843. ","1 folder",,76790409,
8177265,8177265,http://www.worldcat.org/oclc/768111406,ArchivalResource,"John Kemper collection, 1943-1977.","Collected works of John G. Kemper designed for various departments within Western Michigan University. Materials include programs, Western Michigan University bulletins, catalogs, newsletters, and directories. ","3.5 cu. ft.",,76790409,
7773473,7773473,http://www.worldcat.org/oclc/590925243,ArchivalResource,"Kayle Rice collection, 1921-2005.","Kayle Rice diaries,1968-2005. Rice family papers, 1982-2002, include letters and a copy of a speech Don Rice gave to the Kalamazoo Marine Corp League, 2002. Constance Metzer materials include photocopies of letters, 1932-1934, to parents in Kalamazoo from Constance and her two brothers, Dave and Jack, attending schools in Detroit and Petoskey, Michigan. ","11 boxes (5.25 cu. ft.)",,76790409,
7620182,7620182,http://www.worldcat.org/oclc/501171467,ArchivalResource,"Kal-Cap collection, 1968-1972.","Records Kal-Cap (also known as Kalamazoo County Community Action Program, Inc.), a federally funded community action program in Kalamazoo County, Mich.  The program closed in 1974. Two volumes of computer printouts of 1970 Kalamazoo census data. ","52 cu. ft.",,76790409,
7261789,7261789,http://www.worldcat.org/oclc/285130083,ArchivalResource,"[Dorothy Ruggles Collection, 1935-1955].","Fabius Township, St. Joseph County, Michigan, school director account books include records from Districts No. 3, 5, 6, and 10. ","1 box (1 cu.ft.).",,76790409,
8028827,8028827,http://www.worldcat.org/oclc/702685552,ArchivalResource,"John Jay Johnson collection, 1863.","Directions for using the patented Excelsior Tanning Process, patented March 18, 1862 by John Jay Johnson, Kalamazoo, Michigan. Booklet was published by J. Jay Johnson, 1863. ","1 folder.",,76790409,
7712202,7712202,http://www.worldcat.org/oclc/558463455,ArchivalResource,"Gladwin County Chamber of Commerce collection, 1970-1971.","Guide Book to Gladwin County, Michigan, services, products, and accommodations including lists of churches, lakes, and social organizations. ","1 folder.",,76790409,
7159555,7159555,http://www.worldcat.org/oclc/263068839,ArchivalResource,"Grant Shutes collection, 1917-1944.","Five bound ledgers of Grant Shutes for his hay and straw business in Schoolcraft, Michigan, 1917-1944. Membership list for Knights of the Maccabees, Washington Tent No. 80, Schoolcraft, Michigan, ca.1901. Program and admission ticket for ""Green Stockings"", presented at the opera house in Schoolcraft, Michigan, April 22, 1924. ","1 box.",,76790409,
7248710,7248710,http://www.worldcat.org/oclc/277593198,ArchivalResource,"William J. Howard Collection, 1895-1900.","Minute book for the Board of Directors of the Kalamazoo Plumbing and Heating Company, 1897-1900, which later became the Kalamazoo Supply and Construction Company, Kalamazoo, Michigan. ","1 folder.",,76790409,
8032555,8032555,http://www.worldcat.org/oclc/704645180,ArchivalResource,"Stoddard Family Letters Collection, 1892-1917.","Three letters written to members of the Stoddard family of Kalamazoo County, Michigan, 1892-1917. One letter written by Luna Rich to Asa Stoddard, October 24, 1892. Letter written by Hannah Towne to Sarah Pease, October 8, 1916. Letter written by Hannah Towne to Lavinia Pease Stoddard, July 24, 1917. ","1 folder.",,76790409,
7620790,7620790,http://www.worldcat.org/oclc/501325141,ArchivalResource,"MacGregor Family collection, 1829-1992.","L. Arthur Waber papers include Waber-Miller/Muller family history, 1986; family scrapbook; genealogical records of the Waber family who settled in Oshtemo, Kalamazoo County, Mich., in 1848, and later moved to Van Buren County, Mich. Material about cemeteries in Pine Grove Township, Van Buren County and Alamo Township, Kalamazoo County, Mich. ","11 boxes.",,76790409,
7093726,7093726,http://www.worldcat.org/oclc/231333076,ArchivalResource,"J. Everett Wright collection, 1859-1908.","Letters, papers, and naval orders about Charles A. Wright's Civil War service, 1861-1865, with the United States Mississippi Squadron.  Wright served as Commander of the Forest Rose, second Captain on the Gunboat Benton, and Commander of the Ram Avenger. (All photocopies.) ","1 folder.",,76790409,
8102820,8102820,http://www.worldcat.org/oclc/732320150,ArchivalResource,"Colonial Hills collection, 1970-1979.","One page flier of information about Colonial Hills, a subdivision in Kalamazoo, Michigan, ca. 1970s. Property owned by Sam and Jurien Hoekstra. A. C. Corstange was the sales agent. ","1 folder.",,76790409,
8145186,8145186,http://www.worldcat.org/oclc/758480587,ArchivalResource,"American Institute of Architects, Western Michigan Chapter collection, 1975-1988.","Guide to modern architecture of greater Kalamazoo by the Southwest Michigan Chapter of the American Institute of Architects. Newsletters, 1975-1986. Issues of the Column, newsletter of the Western Michigan Chapter, 1982-1985. ","1 box.",,76790409,
7427554,7427554,http://www.worldcat.org/oclc/405564824,ArchivalResource,"Joan Ulmer collection, 1897-1975.","Typescripts of tombstone inscriptions for Broadstreet Cemetery, St. Joseph County, Michigan; West Carleton Center Cemetery, Barry County, Michigan and Green Bower Cemetery, Alamo Township, Kalamazoo County. List of tombstones in an unnamed cemetery located in Solon Township, Leelanau County, Michigan, 1973. Photocopy of a typescript of deaths, 1897-1909, in Texas Township, Kalamazoo County, Michigan, by Ulmer. Research about various Kalamazoo County cemeteries. ","10 folders.",,76790409,
7141955,7141955,http://www.worldcat.org/oclc/252011966,ArchivalResource,"[Bill Ward Collection, 1976-1977].","Donald Riegle, Jr. campaign materials include background material for the United States Senate campaign, 1976; paper on political campaigns by William Ward, ca.1977; list of voters in Kalamazoo, Michigan, ca. 1977. ","2 folders.",,76790409,
7147920,7147920,http://www.worldcat.org/oclc/256496857,ArchivalResource,"[Morden P. Schuur Collection, 1880-1889].","Military appointments and certificate of  Joseph B. Adams. Adams, a career soldier, served in the United States 19th Infantry, Company F and  the United States 14th Infantry, Company A. ","1 folder.",,76790409,
7296205,7296205,http://www.worldcat.org/oclc/310354990,ArchivalResource,"Mrs. Jack Smethels collection, 1878-1956.","Photocopy of a typescript history of Van Buren County, Michigan, by Glenn W. Smiley. 1956. Two booklets about Bangor, Michigan, history including a booklet with history of Bangor Graded School, 1878. ","1 folder.",,76790409,
7147815,7147815,http://www.worldcat.org/oclc/256488840,ArchivalResource,"[Dowagiac Public Library Collection, 1850-1856].","Letters by Abbie Simmons of Galesburg and Battle Creek, Michigan, to Mary Ellen Hull of Dowagiac, Michigan, 1854-1855. Letters by other young women, 1856. School essays, n.d. (All photocopies) ","1 folder.",,76790409,
7275540,7275540,http://www.worldcat.org/oclc/298125755,ArchivalResource,"[Patricia VanderVeen Collection, 1818-1987].","A history of the Best and Carter families from Ontario, Canada, by Patricia VanderVeen of Kalamazoo, Michigan. ","1 folder.",,76790409,
7248058,7248058,http://www.worldcat.org/oclc/277219566,ArchivalResource,"[Dorothy Gauntlett Collection, 1895-1951].","Bryant Paper Company papers include minutes, 1895-1909 and 1923-1941, 1943-1951; list of assets, December 31, 1944; secretary's book, October 31, 1895-March 20, 1909; agreement between Bryant Paper Company and Time Incorporated, February 15, 1945; resolution covering plan of liquidation. American National Bank of Kalamazoo statement of condition, December 31, 1942. Photographs of Michigan Paper Company; Plainwell Paper Mill; Bryant Paper Mill. ","3.5 cu ft.",,76790409,
7620178,7620178,http://www.worldcat.org/oclc/501168614,ArchivalResource,"Bill Schikora collection, 1964.","Pamphlet about the history of Kalamazoo Regional Psychiatric Hospital, Kalamazoo, Michigan, 1964. ","1 folder.",,76790409,
8148303,8148303,http://www.worldcat.org/oclc/760002373,ArchivalResource,"French Paper Company collection, 1975.","One issue of da, the paper quarterly for the graphic arts, fourth quarter 1975. This issue includes samples of paper manufactured by the French Paper Company, Niles, Michigan. ","1 folder.",,76790409,
7163368,7163368,http://www.worldcat.org/oclc/265024731,ArchivalResource,"[Coloma Public Library Collection, 1836-1968].","History of Coloma 1836-1936, by Mrs. Allen C. Stark. Town on Wheels, by Linda Borden, 1968. A Community Grows, by Nancy L. Quigley, 1964.  (All photocopies) ","3 folders.",,76790409,
7324234,7324234,http://www.worldcat.org/oclc/317307911,ArchivalResource,"Louis Conti collection, 1977.","""Unique Business,"" an article about Louis Conti, Conti Building and Restoration, Kalamazoo, Michigan, printed in the October-November 1977 issue of American Preservation. ","1 folder.",,76790409,
8005250,8005250,http://www.worldcat.org/oclc/701508123,ArchivalResource,"Alta Werkman collection, 1923-1940.","Kalamazoo Public Schools, Intermediate Department report cards for Alta Werkman, Lincoln School, Kalamazoo, Michigan, 1923-1926. Letter written by Alta Werkman, at the Parker House, Boston, Massachusetts, August 1940, to her father, John Werkman, Kalamazoo, Michigan. ","1 folder.",,76790409,
7246470,7246470,http://www.worldcat.org/oclc/276946696,ArchivalResource,"[Travel Club Collection, 1911-1974].","Records include minutes; program books; history of the Travel Club (Kalamazoo, Mich.). Memories by Alice Chamberlain Hatfield, 1936; scrapbook, Mrs. Hatfield's Travel Book, 1914. The Travel Club was a literary-social group with an interest in travel. ","2 boxes (1.25 cu. ft.)",,76790409,
7170478,7170478,http://www.worldcat.org/oclc/268662842,ArchivalResource,"[Charles H. Pasco Collection, 1864].","Collection contains a photocopy of a Civil War letter by Lieutenant Emanuel Ackerson, New Jersey 15th Volunteer Infantry, Company G, from a camp in Middletown, Virginia. ","1 folder.",,76790409,
7275598,7275598,http://www.worldcat.org/oclc/298131381,ArchivalResource,"[Lawler Ballard Advertising Collection, 1988].","Map of the Northwestern Territories of the United States by Henry R. Schoolcraft used in an advertisement for First of America Bank, Kalamazoo, Michigan, 1988. ","1 folder.",,76790409,
7237781,7237781,http://www.worldcat.org/oclc/271513946,ArchivalResource,"[Zella Strew collection, 1866-1896].","School record book from District No. 8, Prairie Ronde Township, Kalamazoo, Michigan. (Photocopy). ","1 folder.",,76790409,
8176231,8176231,http://www.worldcat.org/oclc/767725146,ArchivalResource,"Frank Southon collection, 1928.","Three film reels about the history of Parchment, Michigan, Kalamazoo Vegetable Paper Company and the paper making industry, ca. 1928. Reel no. 1 Early townsite, rag room, making parchment. Reel no. 2 Paper making.  Reel no. 3 Finishing. ","1 box.",,76790409,
7973638,7973638,http://www.worldcat.org/oclc/687734495,ArchivalResource,"James B. Coats collection, 1862-1871.","Photocopies of newspaper clippings about the death of James B. Coats, Michigan 7th Infantry, in Harper's Ferry, West Virginia, November 1862. Letter dated 1871 written by Sarah Coats. ","1 folder.",,76790409,
7772963,7772963,http://www.worldcat.org/oclc/589212596,ArchivalResource,"Dennis Weber Collection, 1930s-2000.",,"2.5 cu. ft.",,76790409,
7915944,7915944,http://www.worldcat.org/oclc/646020453,ArchivalResource,"Brady Township Records, 1857-1946.","Records include a chattel mortgage book, 1891-1898; surveys 1857-1872; treasurer's account book, 1921-1934; assessment rolls, 1872-1934; election records, 1894-1946; register of women electors, 1917-1924; rural property inventory, 1937. ","70 v.3 boxes (1.5 cu. ft.)",,76790409,
7994205,7994205,http://www.worldcat.org/oclc/693110328,ArchivalResource,"Jackson County, Michigan Miscellanea, 1870-1919.","Letter to Mr. W. K. Crafts from Lacerne Patch, secretary, Jackson County Republican Party, 1918. Letter with information on registrations of voters in Jackson County from John C. Sharp, Jackson County Republican Party, 1882. Two blank booklets issued by the Jackson County Republican Party to be used to canvas voters in Jackson County school districts. Sunday Morning, a newspaper from Jackson, Michigan, July 13, 1879. Autumn leaf, a newspaper published by Mason's Cheap Store, Jackson, fall of 1870. ","1 folder.",,76790409,
7974238,7974238,http://www.worldcat.org/oclc/688497266,ArchivalResource,"Comstock Community Auditorium collection, 1994-1997.","Comstock Community Auditorium, Comstock, Michigan, materials include Comstock Community Auditorium News, 1994-1995, On Stage News, 1995-1997, On Stage, September/October/November 1994 and April/May 1995. ","1 folder.",,76790409,
7998022,7998022,http://www.worldcat.org/oclc/696342227,ArchivalResource,"Robert M. W. Travers collection, 1937-1984.","Drafts and publications by Robert Travers,  professor of education psychology at Western Michigan University, Kalamazoo, Michigan, 1965-1983. ","3.5 cu.ft.",,76790409,
7162740,7162740,http://www.worldcat.org/oclc/264686028,ArchivalResource,"[Carl Sachtleben Collection, 1970].","Parish calendar for 1970 from Zion Lutheran Church, Kalamazoo, Michigan. ","1 folder.",,76790409,
7755436,7755436,http://www.worldcat.org/oclc/566110100,ArchivalResource,"Consultative Committee of Indian Muslims in Kalamazoo collection, 1976-1977.","CCIM (Consultative Committee of Indian Muslims in U.S. and Canada) newsletters and reports, 1976-1977, include, Communal violence in India by R. A. Schermerhorn, 1976; Muslim personal law in India, 1976; Strategies of minority survival, 1976, Role of Muslims in changing India, 1976; Muslim Indenty in India, 1977. ","1 folder.",,76790409,
7296489,7296489,http://www.worldcat.org/oclc/310367394,ArchivalResource,"Lybrook and Whalen collection, 1852-1865.","Booth family letters addressed to Susan Booth Taylor in Niles, Berrien County, Michigan. One Civil War letter by John H. Booth, Kansas 12th Infantry. Photocopy of Booth family birth and death record. ","1 folder.",,76790409,
7476521,7476521,http://www.worldcat.org/oclc/427651085,ArchivalResource,"Galesburg Board of Education collection 1840-1949.","Secretary's record, 1875-1949; treasurer's record, 1893-1926; record of non-resident pupils, 1900-1906; teacher's record book, 1891-1896; record books of District No.3 and/or No.4, Charleston Township, Kalamazoo County, Michigan, 1840-1945. ","4 boxes.",,76790409,
8079936,8079936,http://www.worldcat.org/oclc/712595737,ArchivalResource,"Kalamazoo Academy collection, 1979.","Two brochures for the Kalamazoo Academy, located at Comstock West Elementary School, Kalamazoo, Michigan, 1979. Photograph of Dr. Philip H. Knight, headmaster of Kalamazoo Academy, 1979. ","1 folder.",,76790409,
8098722,8098722,http://www.worldcat.org/oclc/729231505,ArchivalResource,"Zion Lutheran Church collection [microfilm], 1868-1920.","Parish records, 1881-1889, from Zion Lutheran Church, Kalamazoo, Michigan and Brady Township Lutheran Church, Kalamazoo County, Michigan. Parish records, 1890-1920, for Zion Lutheran Church, Kalamazoo, Michigan. Records in German. ","1 microfilm reel.",,76790409,
7387456,7387456,http://www.worldcat.org/oclc/368098441,ArchivalResource,"Beta Phi Mu, Kappa Chapter collection, 1966-1985.","Records of Beta Phi Mu, Kappa Chapter, Kalamazoo, Michigan, 1966-1985. Beta Phi Mu is an International Library Science honor society. ","2.5 cu. ft.",,76790409,
7281889,7281889,http://www.worldcat.org/oclc/300076436,ArchivalResource,"[John Ingersoll Collection, 1980].","A print of a pen and ink drawing of Bronson Park, Kalamazoo, Michigan, signed by T. Callahan, 1980. ","1 folder.",,76790409,
7152168,7152168,http://www.worldcat.org/oclc/259711560,ArchivalResource,"[Ephraim Shay Collection, 1978].","Newspaper articles by Earl T. Huckle about Ephraim Shay, developer of the Shay geared locomotive,  ca. 1870. ","1 folder.",,76790409,
7336076,7336076,http://www.worldcat.org/oclc/320813795,ArchivalResource,"Mrs. Fred Bower collection, 1906.","A Recipe for a day, a book for prayers, published by David C. Cook Publishing Co., Elgin, Ill. Book is inscribed: to Lewis from Mable, 1906. ","1 folder.",,76790409,
7560895,7560895,http://www.worldcat.org/oclc/460107733,ArchivalResource,"Olive Halstead collection, ca.1930-1960.","Photographs of Muskegon, Michigan, buildings including Piper Ice Cream Company building; Peterson Building; Olson Furnishings on Peck Street; Atlantic and Pacific Grocerty; 4 private reisdences and a church. ","2 folders.",,76790409,
7246480,7246480,http://www.worldcat.org/oclc/276947452,ArchivalResource,"William Follett Papers, 1862-1877.","Papers of William Follett, Bellevue, Eaton County, Michigan, include  diaries by Follett, 1862-1877 (diary for 1877 records move to Cheyenne, Wyoming). Letters, 1863-1871, to Follett from his brothers, Ephraim, Edward, Willard and Oliver. Edward and Ephraim's Civil War letters written while serving with Michigan 28th Infantry. (Originals and photocopies) ","2 boxes (.75 cu. ft.)",,76790409,
7141956,7141956,http://www.worldcat.org/oclc/252012858,ArchivalResource,"Richard Reis collection, 1777-1900.","Photocopy of the family Bible records of Dan and Celinda Matteson Cushman family, Branch County, Michigan, 1777-1878, 1900. ","1 folder.",,76790409,
7161834,7161834,http://www.worldcat.org/oclc/263683954,ArchivalResource,"[Warren Family Collection, 1864-1917].","Warren family material, 1864-1917, include diaries of Samuel, 1866-1898, and Henrietta Warren, 1901-1917, Branch County, Michigan; Jessie Warren's autograph book, 1886; diaries of William Gardiner, Jackson County, Indiana, 1868-1870; a diary of a school girl, Lillie Clark, Janesville, Wisconsin, 1872. ","1 box.",,76790409,
7246735,7246735,http://www.worldcat.org/oclc/277001347,ArchivalResource,"[Michigan Society for Mental Health Collection, 1962-1972].","Papers of James W. Miller from his term as president of the Michigan Society for Mental Health include minutes, 1964-1972; Executive Committe papers, 1967, and correspondence, 1962-1972. ","1 box, (0.5 cu.ft.).",,76790409,
7480844,7480844,http://www.worldcat.org/oclc/428448411,ArchivalResource,"Hospital Hospitality House of Southwestern Michigan collection, 1984 to date.","Records include by-laws, goals and objectives, board meeting minutes, brochures, fund raising activities, and miscellaneous records. ","2.5 cu. ft.",,76790409,
7624732,7624732,http://www.worldcat.org/oclc/503446486,ArchivalResource,"Howard K. Hamm collection, 1931-1974.","National Builders catalog, 1931; paint labels; brush catalog; newspaper clippings about the A.L.  Lakey Company, 1974. World War II safety posters. ","2 folders.",,76790409,
7915537,7915537,http://www.worldcat.org/oclc/645659338,ArchivalResource,"Oronoko Township, Berrien County, Michigan Records, 1842-1936.","Records include assessment rolls, 1873-1880; general records, 1853-1932; treasurer's records, 1850-1890; register of electors, 1909-1936; register of women electors, 1919-1928; highway records, 1846-1930; record of marriages, 1867-1888; Book containing records of the Peach Yellow Commission, 1894-1927 and Fence Viewers, 1928; school inspector's book, 1842-1867; mortgage record book, 1848-1870; Justice of the Peace dockets, 1849-1932; some dockets include marriage records; Board of Health records, 1874-1888. ","3 cu. ft.",,76790409,
